createdAt,value
2018-03-24T07:14:28.532Z,24.70
2018-03-24T07:15:29.186Z,30.30
2018-03-24T07:16:29.901Z,29.20
2018-03-24T07:17:30.588Z,29.20
2018-03-24T07:18:31.273Z,29.30
2018-03-24T07:19:31.964Z,30.40
2018-03-24T07:20:32.671Z,28.90
2018-03-24T07:21:33.350Z,29.20
2018-03-24T07:22:33.980Z,28.80
2018-03-24T07:23:34.633Z,28.80
2018-03-24T07:24:35.270Z,29.90
2018-03-24T07:26:36.198Z,28.80
2018-03-24T07:27:36.840Z,29.50
2018-03-24T07:28:37.493Z,30.30
2018-03-24T07:29:38.136Z,29.30
2018-03-24T07:30:38.829Z,29.40
2018-03-24T07:31:39.480Z,28.80
2018-03-24T07:32:40.123Z,29.00
2018-03-24T07:33:41.746Z,29.40
2018-03-24T07:34:42.401Z,28.70
2018-03-24T07:35:43.083Z,27.30
2018-03-24T07:37:44.027Z,27.30
2018-03-24T07:38:44.697Z,28.30
2018-03-24T07:39:45.355Z,27.90
2018-03-24T07:40:45.992Z,27.90
2018-03-24T07:41:46.676Z,27.80
2018-03-24T07:42:47.357Z,27.80
2018-03-24T07:43:48.027Z,26.90
2018-03-24T07:44:48.733Z,27.90
2018-03-24T07:45:49.411Z,28.10
2018-03-24T07:46:50.131Z,27.10
2018-03-24T07:47:50.790Z,27.20
2018-03-24T07:48:51.438Z,27.50
2018-03-24T07:50:53.142Z,27.50
2018-03-24T07:51:53.826Z,28.30
2018-03-24T07:53:54.808Z,29.00
2018-03-24T07:54:55.514Z,27.60
2018-03-24T07:55:56.983Z,27.00
2018-03-24T07:56:57.635Z,28.40
2018-03-24T07:57:58.390Z,27.70
2018-03-24T07:59:00.049Z,27.60
2018-03-24T08:01:01.015Z,27.60
2018-03-24T08:02:01.674Z,27.90
2018-03-24T08:03:02.403Z,27.50
2018-03-24T08:04:03.124Z,27.50
2018-03-24T08:05:03.796Z,27.80
2018-03-24T08:06:04.469Z,27.60
2018-03-24T08:07:05.143Z,27.80
2018-03-24T08:08:05.818Z,28.30
2018-03-24T08:09:06.513Z,29.00
2018-03-24T08:10:07.215Z,27.10
2018-03-24T08:11:07.917Z,27.80
2018-03-24T08:12:08.580Z,27.40
2018-03-24T08:13:09.214Z,27.00
2018-03-24T08:14:09.880Z,28.70
2018-03-24T08:15:10.629Z,28.90
2018-03-24T08:16:12.006Z,27.60
2018-03-24T08:17:12.675Z,27.20
2018-03-24T08:18:13.392Z,28.50
2018-03-24T08:19:14.072Z,26.90
2018-03-24T08:20:15.041Z,28.00
2018-03-24T08:21:15.715Z,29.40
2018-03-24T08:22:16.391Z,29.70
2018-03-24T08:23:17.069Z,28.50
2018-03-24T08:24:17.757Z,28.20
2018-03-24T08:25:18.419Z,26.50
2018-03-24T08:26:19.271Z,26.40
2018-03-24T08:27:20.048Z,27.50
2018-03-24T08:28:20.729Z,26.90
2018-03-24T08:29:21.549Z,26.20
2018-03-24T08:30:22.238Z,26.90
2018-03-24T08:31:22.920Z,26.70
2018-03-24T08:32:23.602Z,25.40
2018-03-24T08:33:24.310Z,24.10
2018-03-24T08:34:25.003Z,25.70
2018-03-24T08:35:25.705Z,24.80
2018-03-24T08:36:26.390Z,23.00
2018-03-24T08:37:27.070Z,25.70
2018-03-24T08:38:27.717Z,25.00
2018-03-24T08:39:28.381Z,25.20
2018-03-24T08:40:29.027Z,24.40
2018-03-24T08:42:29.936Z,25.20
2018-03-24T08:43:30.608Z,24.40
2018-03-24T08:45:31.581Z,21.80
2018-03-24T08:46:32.240Z,22.20
2018-03-24T08:47:32.923Z,21.30
2018-03-24T08:48:33.615Z,20.30
2018-03-24T08:49:34.257Z,21.80
2018-03-24T08:51:35.217Z,21.40
2018-03-24T08:52:35.944Z,23.30
2018-03-24T08:53:36.577Z,21.10
2018-03-24T08:54:37.357Z,20.10
2018-03-24T08:55:38.015Z,19.80
2018-03-24T08:56:38.727Z,20.10
2018-03-24T08:57:39.622Z,18.80
2018-03-24T08:58:40.293Z,17.50
2018-03-24T08:59:40.966Z,17.80
2018-03-24T09:00:41.762Z,19.10
2018-03-24T09:01:42.500Z,17.70
2018-03-24T09:02:43.177Z,18.80
2018-03-24T09:03:43.842Z,29.90
2018-03-24T09:04:44.589Z,17.80
2018-03-24T09:05:45.255Z,19.50
2018-03-24T09:06:45.922Z,22.70
2018-03-24T09:07:46.602Z,21.90
2018-03-24T09:08:47.337Z,21.60
2018-03-24T09:09:47.996Z,19.00
2018-03-24T09:10:48.678Z,18.80
2018-03-24T09:11:49.369Z,17.90
2018-03-24T09:12:50.022Z,19.00
2018-03-24T09:13:50.749Z,19.50
2018-03-24T09:14:51.380Z,18.30
2018-03-24T09:15:52.083Z,20.50
2018-03-24T09:16:52.791Z,22.50
2018-03-24T09:17:53.527Z,21.60
2018-03-24T09:18:54.299Z,23.50
2018-03-24T09:19:55.018Z,21.50
2018-03-24T09:20:58.978Z,22.50
2018-03-24T09:21:59.658Z,22.50
2018-03-24T09:23:00.314Z,23.00
2018-03-24T09:24:01.053Z,24.80
2018-03-24T09:25:01.738Z,22.10
2018-03-24T09:26:02.439Z,19.30
2018-03-24T09:27:03.178Z,18.90
2018-03-24T09:28:04.010Z,18.40
2018-03-24T09:29:05.831Z,20.40
2018-03-24T09:30:06.596Z,18.00
2018-03-24T09:32:07.551Z,20.60
2018-03-24T09:33:08.222Z,20.20
2018-03-24T09:34:08.875Z,18.80
2018-03-24T09:35:09.602Z,18.50
2018-03-24T09:36:10.267Z,21.40
2018-03-24T09:37:11.027Z,17.80
2018-03-24T09:38:11.727Z,17.70
2018-03-24T09:39:12.430Z,17.90
2018-03-24T09:40:13.206Z,19.00
2018-03-24T09:41:13.884Z,18.70
2018-03-24T09:42:14.589Z,17.10
2018-03-24T09:43:15.466Z,16.60
2018-03-24T09:45:16.421Z,19.00
2018-03-24T09:46:17.108Z,19.70
2018-03-24T09:47:17.843Z,18.30
2018-03-24T09:48:18.521Z,19.90
2018-03-24T09:49:19.193Z,20.60
2018-03-24T09:50:19.855Z,19.00
2018-03-24T09:51:20.528Z,17.40
2018-03-24T09:52:21.212Z,16.90
2018-03-24T09:53:22.046Z,18.60
2018-03-24T09:54:22.758Z,18.10
2018-03-24T09:55:23.467Z,18.50
2018-03-24T09:56:24.213Z,17.80
2018-03-24T09:57:24.935Z,15.70
2018-03-24T09:58:25.664Z,13.80
2018-03-24T09:59:27.337Z,13.50
2018-03-24T10:00:28.115Z,12.80
2018-03-24T10:01:28.780Z,18.20
2018-03-24T10:02:29.597Z,13.60
2018-03-24T10:03:30.324Z,13.00
2018-03-24T10:04:31.015Z,12.10
2018-03-24T10:05:31.708Z,12.70
2018-03-24T10:06:32.358Z,13.60
2018-03-24T10:07:33.966Z,14.10
2018-03-24T10:08:34.660Z,13.50
2018-03-24T10:09:35.342Z,15.00
2018-03-24T10:10:35.985Z,14.70
2018-03-24T10:11:36.687Z,14.90
2018-03-24T10:12:37.365Z,15.00
2018-03-24T10:13:38.026Z,13.10
2018-03-24T10:14:38.708Z,13.40
2018-03-24T10:15:39.489Z,13.40
2018-03-24T10:16:40.212Z,13.30
2018-03-24T10:17:44.566Z,12.40
2018-03-24T10:19:46.221Z,10.90
2018-03-24T10:20:46.902Z,10.80
2018-03-24T10:21:47.646Z,10.50
2018-03-24T10:22:48.325Z,10.30
2018-03-24T10:23:48.991Z,10.70
2018-03-24T10:24:49.673Z,10.40
2018-03-24T10:25:50.316Z,10.30
2018-03-24T10:26:50.975Z,11.30
2018-03-24T10:27:53.506Z,11.10
2018-03-24T10:28:54.297Z,10.50
2018-03-24T10:29:55.005Z,9.90
2018-03-24T10:30:55.731Z,10.30
2018-03-24T10:31:56.440Z,10.30
2018-03-24T10:33:57.446Z,9.90
2018-03-24T10:34:58.114Z,10.20
2018-03-24T10:35:58.839Z,10.90
2018-03-24T10:36:59.600Z,9.60
2018-03-24T10:38:00.260Z,9.90
2018-03-24T10:39:00.965Z,12.40
2018-03-24T10:40:01.650Z,14.10
2018-03-24T10:41:02.335Z,11.80
2018-03-24T10:42:03.037Z,10.80
2018-03-24T10:43:03.734Z,12.60
2018-03-24T10:44:04.399Z,11.00
2018-03-24T10:46:05.432Z,10.70
2018-03-24T10:47:06.098Z,12.60
2018-03-24T10:48:06.779Z,11.90
2018-03-24T10:49:07.537Z,20.70
2018-03-24T10:50:08.343Z,15.50
2018-03-24T10:51:24.832Z,9.20
2018-03-24T10:52:29.324Z,9.00
2018-03-24T10:53:30.069Z,9.30
2018-03-24T10:54:30.740Z,8.90
2018-03-24T10:55:32.411Z,10.60
2018-03-24T10:56:35.383Z,10.80
2018-03-24T10:57:36.144Z,9.10
2018-03-24T10:58:36.844Z,12.20
2018-03-24T10:59:37.567Z,9.10
2018-03-24T11:00:38.304Z,10.40
2018-03-24T11:01:44.387Z,9.60
2018-03-24T11:02:45.113Z,9.20
2018-03-24T11:03:45.846Z,8.10
2018-03-24T11:04:46.619Z,8.30
2018-03-24T11:05:48.574Z,8.50
2018-03-24T11:06:51.290Z,8.60
2018-03-24T11:07:52.070Z,7.80
2018-03-24T11:08:52.729Z,8.60
2018-03-24T11:09:53.387Z,8.90
2018-03-24T11:10:54.023Z,9.70
2018-03-24T11:11:54.715Z,13.10
2018-03-24T11:12:55.373Z,11.70
2018-03-24T11:13:56.038Z,11.00
2018-03-24T11:14:56.713Z,9.10
2018-03-24T11:15:57.374Z,9.30
2018-03-24T11:16:58.046Z,9.50
2018-03-24T11:17:58.890Z,9.30
2018-03-24T11:18:59.621Z,9.00
2018-03-24T11:20:00.337Z,8.90
2018-03-24T11:21:01.084Z,9.00
2018-03-24T11:23:02.004Z,9.10
2018-03-24T11:24:02.795Z,9.50
2018-03-24T11:25:04.407Z,9.00
2018-03-24T11:27:05.533Z,9.00
2018-03-24T11:28:06.318Z,9.20
2018-03-24T11:29:07.012Z,9.70
2018-03-24T11:31:07.966Z,10.10
2018-03-24T11:32:08.683Z,9.10
2018-03-24T11:33:09.461Z,9.60
2018-03-24T11:34:10.144Z,8.90
2018-03-24T11:35:10.861Z,9.10
2018-03-24T11:36:11.699Z,8.70
2018-03-24T11:38:12.707Z,8.40
2018-03-24T11:39:13.488Z,8.70
2018-03-24T11:40:14.628Z,8.60
2018-03-24T11:41:15.461Z,9.10
2018-03-24T11:42:16.130Z,8.70
2018-03-24T11:43:16.836Z,8.60
2018-03-24T11:44:17.679Z,8.30
2018-03-24T11:45:18.379Z,8.80
2018-03-24T11:46:19.070Z,8.90
2018-03-24T11:47:19.815Z,8.80
2018-03-24T11:48:20.492Z,8.30
2018-03-24T11:49:21.213Z,8.40
2018-03-24T11:50:22.023Z,8.40
2018-03-24T11:51:23.361Z,9.20
2018-03-24T11:52:24.064Z,9.30
2018-03-24T11:53:24.848Z,9.00
2018-03-24T11:54:25.557Z,8.60
2018-03-24T11:55:26.264Z,8.80
2018-03-24T11:56:27.026Z,8.00
2018-03-24T11:57:27.711Z,8.70
2018-03-24T11:58:28.398Z,8.60
2018-03-24T11:59:31.442Z,8.40
2018-03-24T12:00:32.841Z,9.00
2018-03-24T12:01:33.846Z,8.80
2018-03-24T12:02:34.643Z,8.80
2018-03-24T12:03:35.410Z,9.50
2018-03-24T12:04:36.103Z,15.70
2018-03-24T12:05:36.763Z,9.30
2018-03-24T12:06:38.632Z,11.20
2018-03-24T12:07:39.321Z,9.60
2018-03-24T12:08:40.006Z,9.60
2018-03-24T12:09:41.753Z,8.80
2018-03-24T12:10:42.691Z,9.00
2018-03-24T12:11:43.451Z,8.20
2018-03-24T12:12:44.089Z,8.50
2018-03-24T12:13:44.748Z,8.10
2018-03-24T12:14:45.492Z,8.60
2018-03-24T12:15:46.311Z,8.10
2018-03-24T12:16:48.374Z,8.50
2018-03-24T12:17:49.265Z,8.40
2018-03-24T12:18:50.169Z,8.30
2018-03-24T12:19:50.987Z,8.50
2018-03-24T12:20:51.684Z,8.20
2018-03-24T12:21:53.294Z,8.30
2018-03-24T12:22:53.978Z,8.30
2018-03-24T12:23:54.794Z,8.80
2018-03-24T12:24:55.551Z,8.50
2018-03-24T12:25:56.219Z,8.30
2018-03-24T12:26:56.953Z,8.30
2018-03-24T12:27:57.724Z,8.40
2018-03-24T12:29:02.121Z,8.40
2018-03-24T12:30:02.847Z,8.40
2018-03-24T12:32:03.778Z,8.70
2018-03-24T12:33:05.195Z,8.50
2018-03-24T12:34:05.925Z,8.30
2018-03-24T12:35:07.617Z,8.40
2018-03-24T12:36:09.003Z,8.20
2018-03-24T12:37:09.696Z,7.80
2018-03-24T12:38:10.400Z,8.80
2018-03-24T12:39:13.287Z,8.00
2018-03-24T12:40:14.788Z,8.80
2018-03-24T12:41:15.465Z,8.10
2018-03-24T12:42:16.209Z,8.10
2018-03-24T12:43:16.885Z,8.30
2018-03-24T12:44:19.057Z,8.20
2018-03-24T12:45:19.772Z,8.60
2018-03-24T12:46:20.438Z,8.40
2018-03-24T12:47:21.111Z,8.60
2018-03-24T12:48:23.921Z,8.30
2018-03-24T12:49:24.892Z,8.00
2018-03-24T12:50:25.603Z,8.50
2018-03-24T12:51:26.388Z,8.20
2018-03-24T12:52:27.045Z,8.20
2018-03-24T12:53:30.177Z,8.20
2018-03-24T12:54:32.503Z,8.20
2018-03-24T12:55:33.149Z,7.80
2018-03-24T12:56:35.534Z,8.10
2018-03-24T12:57:39.599Z,8.60
2018-03-24T12:58:42.080Z,8.30
2018-03-24T12:59:49.435Z,8.20
2018-03-24T13:00:50.397Z,8.20
2018-03-24T13:02:30.534Z,8.40
2018-03-24T13:03:31.544Z,8.70
2018-03-24T13:04:32.325Z,8.20
2018-03-24T13:05:33.978Z,9.00
2018-03-24T13:06:42.830Z,8.90
2018-03-24T13:07:44.381Z,8.60
2018-03-24T13:08:45.059Z,8.00
2018-03-24T13:09:45.740Z,8.40
2018-03-24T13:10:46.475Z,8.20
2018-03-24T13:11:47.301Z,8.30
2018-03-24T13:12:52.626Z,11.10
2018-03-24T13:14:01.353Z,11.60
2018-03-24T13:15:07.788Z,8.40
2018-03-24T13:16:08.616Z,7.70
2018-03-24T13:17:10.710Z,8.10
2018-03-24T13:18:11.416Z,8.30
2018-03-24T13:19:13.132Z,8.10
2018-03-24T13:20:13.779Z,8.10
2018-03-24T13:21:14.557Z,7.90
2018-03-24T13:22:15.455Z,7.70
2018-03-24T13:24:16.497Z,7.80
2018-03-24T13:25:20.393Z,8.00
2018-03-24T13:26:21.125Z,8.00
2018-03-24T13:27:22.504Z,8.00
2018-03-24T13:28:23.258Z,8.80
2018-03-24T13:29:23.954Z,11.40
2018-03-24T13:30:24.752Z,8.60
2018-03-24T13:31:25.465Z,8.80
2018-03-24T13:32:26.216Z,10.00
2018-03-24T13:33:27.064Z,9.60
2018-03-24T13:34:27.848Z,11.00
2018-03-24T13:35:28.612Z,8.50
2018-03-24T13:36:29.308Z,8.20
2018-03-24T13:37:34.226Z,7.90
2018-03-24T13:38:35.760Z,8.40
2018-03-24T13:39:37.045Z,8.00
2018-03-24T13:40:48.547Z,8.40
2018-03-24T13:42:52.342Z,9.20
2018-03-24T13:43:54.591Z,7.80
2018-03-24T13:45:03.271Z,8.40
2018-03-24T13:46:03.982Z,9.20
2018-03-24T13:47:04.718Z,8.50
2018-03-24T13:48:05.423Z,8.50
2018-03-24T13:49:06.108Z,8.50
2018-03-24T13:50:06.815Z,8.30
2018-03-24T13:51:07.510Z,8.20
2018-03-24T13:52:12.266Z,8.10
2018-03-24T13:53:13.077Z,8.10
2018-03-24T13:54:13.785Z,9.20
2018-03-24T13:55:14.477Z,8.60
2018-03-24T13:56:24.736Z,7.80
2018-03-24T13:57:25.473Z,7.80
2018-03-24T13:58:26.317Z,8.20
2018-03-24T13:59:27.001Z,8.40
2018-03-24T14:00:27.713Z,8.10
2018-03-24T14:01:33.559Z,8.20
2018-03-24T14:02:34.992Z,8.10
2018-03-24T14:03:35.695Z,8.20
2018-03-24T14:04:36.391Z,8.20
2018-03-24T14:05:37.213Z,8.50
2018-03-24T14:06:37.912Z,8.40
2018-03-24T14:07:38.645Z,8.30
2018-03-24T14:08:39.492Z,8.20
2018-03-24T14:09:40.160Z,8.80
2018-03-24T14:10:40.863Z,8.10
2018-03-24T14:11:41.576Z,8.50
2018-03-24T14:12:42.278Z,8.00
2018-03-24T14:13:42.985Z,8.80
2018-03-24T14:14:43.691Z,8.70
2018-03-24T14:15:44.405Z,9.00
2018-03-24T14:16:45.090Z,8.20
2018-03-24T14:17:45.783Z,10.10
2018-03-24T14:18:46.455Z,8.60
2018-03-24T14:19:47.258Z,8.50
2018-03-24T14:20:47.973Z,8.10
2018-03-24T14:21:48.647Z,9.10
2018-03-24T14:22:49.300Z,9.10
2018-03-24T14:23:51.566Z,9.00
2018-03-24T14:24:52.454Z,9.10
2018-03-24T14:25:53.155Z,9.70
2018-03-24T14:26:55.088Z,9.70
2018-03-24T14:27:58.129Z,8.70
2018-03-24T14:29:01.765Z,9.20
2018-03-24T14:30:03.258Z,9.20
2018-03-24T14:31:03.992Z,8.80
2018-03-24T14:32:04.690Z,8.90
2018-03-24T14:33:05.333Z,9.20
2018-03-24T14:34:06.419Z,9.30
2018-03-24T14:35:07.185Z,8.80
2018-03-24T14:36:07.863Z,8.90
2018-03-24T14:37:08.537Z,8.90
2018-03-24T14:38:09.337Z,8.90
2018-03-24T14:39:16.497Z,9.30
2018-03-24T14:40:18.363Z,10.20
2018-03-24T14:41:21.896Z,10.20
2018-03-24T14:42:22.586Z,9.70
2018-03-24T14:43:23.589Z,9.80
2018-03-24T14:44:24.388Z,9.60
2018-03-24T14:45:28.158Z,9.50
2018-03-24T14:46:28.942Z,9.50
2018-03-24T14:47:29.624Z,10.30
2018-03-24T14:48:30.286Z,9.90
2018-03-24T14:49:31.004Z,10.40
2018-03-24T14:50:31.701Z,10.40
2018-03-24T14:51:32.905Z,10.30
2018-03-24T14:52:33.591Z,10.20
2018-03-24T14:53:42.729Z,9.80
2018-03-24T14:54:44.267Z,10.00
2018-03-24T14:55:54.747Z,10.10
2018-03-24T14:56:58.196Z,9.70
2018-03-24T14:58:00.627Z,9.70
2018-03-24T14:59:04.324Z,10.20
2018-03-24T15:00:09.953Z,10.70
2018-03-24T15:01:11.590Z,10.50
2018-03-24T15:02:12.270Z,11.00
2018-03-24T15:03:14.629Z,10.80
2018-03-24T15:04:15.422Z,10.20
2018-03-24T15:05:23.363Z,10.80
2018-03-24T15:06:25.916Z,11.20
2018-03-24T15:07:26.698Z,11.00
2018-03-24T15:08:31.143Z,11.40
2018-03-24T15:10:50.405Z,11.30
2018-03-24T15:11:57.780Z,11.80
2018-03-24T15:13:01.803Z,11.50
2018-03-24T15:16:16.943Z,11.20
2018-03-24T15:17:15.795Z,11.00
2018-03-24T15:18:16.475Z,10.60
2018-03-24T15:19:17.142Z,11.20
2018-03-24T15:21:24.439Z,10.50
2018-03-24T15:22:27.007Z,10.60
2018-03-24T15:23:27.763Z,10.60
2018-03-24T15:25:16.922Z,10.20
2018-03-24T15:26:20.416Z,10.20
2018-03-24T15:27:21.394Z,10.60
2018-03-24T15:28:23.005Z,10.00
2018-03-24T15:29:24.917Z,10.30
2018-03-24T15:31:38.036Z,10.50
2018-03-24T15:32:57.208Z,10.50
2018-03-24T15:34:58.194Z,12.10
2018-03-24T15:36:14.081Z,11.50
2018-03-24T15:37:22.126Z,11.90
2018-03-24T15:39:23.828Z,11.30
2018-03-24T15:40:24.890Z,11.60
2018-03-24T15:41:25.580Z,12.60
2018-03-24T15:42:26.302Z,11.80
2018-03-24T15:43:26.992Z,11.70
2018-03-24T15:44:34.074Z,11.60
2018-03-24T15:45:35.109Z,12.30
2018-03-24T15:46:40.216Z,12.10
2018-03-24T15:47:41.627Z,12.40
2018-03-24T15:48:42.464Z,11.80
2018-03-24T15:49:46.655Z,12.20
2018-03-24T15:51:48.446Z,11.50
2018-03-24T15:52:49.230Z,12.20
2018-03-24T15:53:50.000Z,12.00
2018-03-24T15:54:50.664Z,12.00
2018-03-24T15:55:51.402Z,12.00
2018-03-24T15:56:52.095Z,11.50
2018-03-24T15:57:52.741Z,12.10
2018-03-24T15:58:53.438Z,12.00
2018-03-24T15:59:54.389Z,11.90
2018-03-24T16:00:58.405Z,12.00
2018-03-24T16:02:00.947Z,11.60
2018-03-24T16:03:01.741Z,11.90
2018-03-24T16:04:03.445Z,11.80
2018-03-24T16:05:04.111Z,11.40
2018-03-24T16:06:31.639Z,11.40
2018-03-24T16:07:32.319Z,11.50
2018-03-24T16:08:35.450Z,10.40
2018-03-24T16:09:57.019Z,11.80
2018-03-24T16:10:57.743Z,10.90
2018-03-24T16:11:58.499Z,11.10
2018-03-24T16:13:00.567Z,10.70
2018-03-24T16:14:01.363Z,11.40
2018-03-24T16:15:02.062Z,11.50
2018-03-24T16:16:02.784Z,11.70
2018-03-24T16:17:03.445Z,11.10
2018-03-24T16:18:04.133Z,11.00
2018-03-24T16:19:07.061Z,11.00
2018-03-24T16:21:08.001Z,11.40
2018-03-24T16:22:08.679Z,12.60
2018-03-24T16:23:15.358Z,12.50
2018-03-24T16:24:17.134Z,12.10
2018-03-24T16:25:18.026Z,12.40
2018-03-24T16:26:25.344Z,11.50
2018-03-24T16:30:13.058Z,11.40
2018-03-24T16:31:13.737Z,11.00
2018-03-24T16:32:14.402Z,11.00
2018-03-24T16:34:15.446Z,11.20
2018-03-24T16:35:16.234Z,10.90
2018-03-24T16:36:16.989Z,10.80
2018-03-24T16:37:19.088Z,11.30
2018-03-24T16:38:20.385Z,10.70
2018-03-24T16:39:21.229Z,10.80
2018-03-24T16:40:21.910Z,11.00
2018-03-24T16:41:22.705Z,11.10
2018-03-24T16:42:23.439Z,10.60
2018-03-24T16:43:24.179Z,10.50
2018-03-24T16:44:25.101Z,10.90
2018-03-24T16:45:26.060Z,10.70
2018-03-24T16:46:26.923Z,10.70
2018-03-24T16:47:27.705Z,11.20
2018-03-24T16:48:28.446Z,10.80
2018-03-24T16:49:29.168Z,11.10
2018-03-24T16:50:30.589Z,10.60
2018-03-24T16:51:31.277Z,11.20
2018-03-24T16:52:32.634Z,11.30
2018-03-24T16:53:33.314Z,10.40
2018-03-24T16:54:34.060Z,10.50
2018-03-24T16:55:34.834Z,10.60
2018-03-24T16:56:35.521Z,9.80
2018-03-24T16:57:36.169Z,10.90
2018-03-24T16:58:36.875Z,10.90
2018-03-24T16:59:37.578Z,10.60
2018-03-24T17:00:38.219Z,10.80
2018-03-24T17:01:58.036Z,10.90
2018-03-24T17:02:58.760Z,11.00
2018-03-24T17:03:59.556Z,11.10
2018-03-24T17:06:00.487Z,12.80
2018-03-24T17:07:01.210Z,12.30
2018-03-24T17:08:01.964Z,12.70
2018-03-24T17:09:02.627Z,12.60
2018-03-24T17:10:03.325Z,11.60
2018-03-24T17:11:04.055Z,11.80
2018-03-24T17:12:04.758Z,11.50
2018-03-24T17:13:05.497Z,11.60
2018-03-24T17:14:09.109Z,11.80
2018-03-24T17:15:10.039Z,11.80
2018-03-24T17:16:10.719Z,11.80
2018-03-24T17:17:11.424Z,11.40
2018-03-24T17:18:12.774Z,10.80
2018-03-24T17:19:14.450Z,10.70
2018-03-24T17:20:15.475Z,11.30
2018-03-24T17:21:16.132Z,10.80
2018-03-24T17:22:16.839Z,11.10
2018-03-24T17:24:19.466Z,11.70
2018-03-24T17:25:20.163Z,10.80
2018-03-24T17:26:20.857Z,11.30
2018-03-24T17:27:21.553Z,10.90
2018-03-24T17:28:23.566Z,11.30
2018-03-24T17:29:24.238Z,10.40
2018-03-24T17:30:24.982Z,10.80
2018-03-24T17:31:25.830Z,10.70
2018-03-24T17:32:26.538Z,11.20
2018-03-24T17:33:27.232Z,10.90
2018-03-24T17:34:27.980Z,11.60
2018-03-24T17:35:28.635Z,12.00
2018-03-24T17:36:29.415Z,11.10
2018-03-24T17:37:31.212Z,11.00
2018-03-24T17:38:31.907Z,11.60
2018-03-24T17:39:33.220Z,12.40
2018-03-24T17:40:33.957Z,12.20
2018-03-24T17:41:35.319Z,12.80
2018-03-24T17:42:37.330Z,12.30
2018-03-24T17:43:38.199Z,13.40
2018-03-24T17:44:38.858Z,13.00
2018-03-24T17:46:39.913Z,13.50
2018-03-24T17:47:42.744Z,13.70
2018-03-24T17:48:44.660Z,13.10
2018-03-24T17:49:46.869Z,12.70
2018-03-24T17:50:47.558Z,13.40
2018-03-24T17:51:48.273Z,13.00
2018-03-24T17:52:48.951Z,13.10
2018-03-24T17:53:49.651Z,13.10
2018-03-24T17:54:50.437Z,13.70
2018-03-24T17:55:51.264Z,13.50
2018-03-24T17:56:52.736Z,13.40
2018-03-24T17:57:53.378Z,13.00
2018-03-24T17:58:54.900Z,13.80
2018-03-24T17:59:55.673Z,13.50
2018-03-24T18:01:00.599Z,13.40
2018-03-24T18:02:01.340Z,13.40
2018-03-24T18:03:02.106Z,14.10
2018-03-24T18:04:02.764Z,14.40
2018-03-24T18:05:03.474Z,13.70
2018-03-24T18:06:04.141Z,15.50
2018-03-24T18:07:04.808Z,15.00
2018-03-24T18:08:06.639Z,15.60
2018-03-24T18:09:08.144Z,16.90
2018-03-24T18:10:08.822Z,15.40
2018-03-24T18:11:09.569Z,15.20
2018-03-24T18:12:10.296Z,15.30
2018-03-24T18:13:11.015Z,15.00
2018-03-24T18:14:11.731Z,15.60
2018-03-24T18:15:13.178Z,15.50
2018-03-24T18:16:34.944Z,15.70
2018-03-24T18:17:36.126Z,14.90
2018-03-24T18:18:38.936Z,16.00
2018-03-24T18:20:40.887Z,15.60
2018-03-24T18:21:41.987Z,15.90
2018-03-24T18:22:42.749Z,15.00
2018-03-24T18:23:43.440Z,15.70
2018-03-24T18:24:44.715Z,15.90
2018-03-24T18:25:45.384Z,14.90
2018-03-24T18:26:47.732Z,16.00
2018-03-24T18:27:49.744Z,16.00
2018-03-24T18:28:52.276Z,16.50
2018-03-24T18:30:03.010Z,16.10
2018-03-24T18:31:09.270Z,16.20
2018-03-24T18:32:10.237Z,16.00
2018-03-24T18:33:10.903Z,16.00
2018-03-24T18:34:13.998Z,16.20
2018-03-24T18:35:14.680Z,16.20
2018-03-24T18:36:15.928Z,14.80
2018-03-24T18:37:16.620Z,16.00
2018-03-24T18:38:17.909Z,15.60
2018-03-24T18:39:18.628Z,15.20
2018-03-24T18:40:20.074Z,16.10
2018-03-24T18:41:20.926Z,15.30
2018-03-24T18:42:21.737Z,14.70
2018-03-24T18:43:22.440Z,16.80
2018-03-24T18:44:23.262Z,15.90
2018-03-24T18:45:23.946Z,15.30
2018-03-24T18:46:25.534Z,15.50
2018-03-24T18:47:36.208Z,15.40
2018-03-24T18:48:43.225Z,14.90
2018-03-24T18:49:46.128Z,15.40
2018-03-24T18:50:46.858Z,15.80
2018-03-24T18:51:47.552Z,15.70
2018-03-24T18:52:49.572Z,15.20
2018-03-24T18:53:50.288Z,15.50
2018-03-24T18:54:54.186Z,15.20
2018-03-24T18:55:55.655Z,15.20
2018-03-24T18:56:57.067Z,17.10
2018-03-24T18:57:59.648Z,17.90
2018-03-24T18:59:28.555Z,18.70
2018-03-24T19:00:34.317Z,18.80
2018-03-24T19:01:35.717Z,18.30
2018-03-24T19:02:36.409Z,20.50
2018-03-24T19:03:37.117Z,19.50
2018-03-24T19:04:40.994Z,18.30
2018-03-24T19:05:41.688Z,18.30
2018-03-24T19:06:59.773Z,17.60
2018-03-24T19:08:17.728Z,16.60
2018-03-24T19:09:19.285Z,16.80
2018-03-24T19:10:22.512Z,16.60
2018-03-24T19:11:23.186Z,16.60
2018-03-24T19:12:23.854Z,16.90
2018-03-24T19:13:25.365Z,17.80
2018-03-24T19:14:29.274Z,16.40
2018-03-24T19:15:30.276Z,16.40
2018-03-24T19:16:32.046Z,17.10
2018-03-24T19:17:33.431Z,17.30
2018-03-24T19:18:34.169Z,17.20
2018-03-24T19:19:35.936Z,17.80
2018-03-24T19:20:36.665Z,16.50
2018-03-24T19:21:37.371Z,17.40
2018-03-24T19:22:38.672Z,17.40
2018-03-24T19:23:39.425Z,17.80
2018-03-24T19:24:40.117Z,17.40
2018-03-24T19:25:40.807Z,17.20
2018-03-24T19:26:41.511Z,17.10
2018-03-24T19:27:42.479Z,16.40
2018-03-24T19:28:43.148Z,16.80
2018-03-24T19:29:43.854Z,17.10
2018-03-24T19:30:46.804Z,17.50
2018-03-24T19:31:47.509Z,17.80
2018-03-24T19:32:48.178Z,17.70
2018-03-24T19:33:48.924Z,18.90
2018-03-24T19:34:49.582Z,17.90
2018-03-24T19:35:50.282Z,19.10
2018-03-24T19:36:54.975Z,18.90
2018-03-24T19:37:55.702Z,18.90
2018-03-24T19:38:56.471Z,18.40
2018-03-24T19:39:58.914Z,18.90
2018-03-24T19:40:59.635Z,17.60
2018-03-24T19:43:00.646Z,17.60
2018-03-24T19:44:02.300Z,16.70
2018-03-24T19:45:02.990Z,17.10
2018-03-24T19:46:11.510Z,16.60
2018-03-24T19:47:12.186Z,16.50
2018-03-24T19:48:12.837Z,17.00
2018-03-24T19:49:15.230Z,15.80
2018-03-24T19:50:15.887Z,17.00
2018-03-24T19:51:16.637Z,17.00
2018-03-24T19:53:19.722Z,17.30
2018-03-24T19:54:21.048Z,17.30
2018-03-24T19:55:21.878Z,16.60
2018-03-24T19:56:22.598Z,17.00
2018-03-24T19:57:24.098Z,17.30
2018-03-24T19:58:24.895Z,17.60
2018-03-24T19:59:25.587Z,17.40
2018-03-24T20:00:26.317Z,17.70
2018-03-24T20:01:27.066Z,16.30
2018-03-24T20:02:27.872Z,18.40
2018-03-24T20:03:29.146Z,16.50
2018-03-24T20:04:30.909Z,18.40
2018-03-24T20:05:31.611Z,18.50
2018-03-24T20:06:32.342Z,18.50
2018-03-24T20:07:33.104Z,17.50
2018-03-24T20:08:33.764Z,18.30
2018-03-24T20:09:34.490Z,18.20
2018-03-24T20:11:09.506Z,17.60
2018-03-24T20:12:10.317Z,18.30
2018-03-24T20:14:11.354Z,17.50
2018-03-24T20:15:12.085Z,17.60
2018-03-24T20:16:12.866Z,17.70
2018-03-24T20:17:16.611Z,17.60
2018-03-24T20:19:17.625Z,16.60
2018-03-24T20:20:18.983Z,17.10
2018-03-24T20:21:19.660Z,16.60
2018-03-24T20:22:20.662Z,16.50
2018-03-24T20:23:21.426Z,16.90
2018-03-24T20:24:22.173Z,16.40
2018-03-24T20:25:22.875Z,17.00
2018-03-24T20:26:23.535Z,16.40
2018-03-24T20:27:24.310Z,17.10
2018-03-24T20:28:24.990Z,16.50
2018-03-24T20:29:25.714Z,17.50
2018-03-24T20:30:26.433Z,17.00
2018-03-24T20:31:27.150Z,15.90
2018-03-24T20:32:30.281Z,17.20
2018-03-24T20:33:30.982Z,16.80
2018-03-24T20:34:31.722Z,17.10
2018-03-24T20:35:33.043Z,16.50
2018-03-24T20:36:33.723Z,16.60
2018-03-24T20:37:34.390Z,17.30
2018-03-24T20:38:35.105Z,16.50
2018-03-24T20:39:35.773Z,17.40
2018-03-24T20:40:36.420Z,17.80
2018-03-24T20:41:37.319Z,17.50
2018-03-24T20:42:38.028Z,17.80
2018-03-24T20:43:39.800Z,17.80
2018-03-24T20:44:40.738Z,17.90
2018-03-24T20:45:41.686Z,17.80
2018-03-24T20:46:42.349Z,18.30
2018-03-24T20:47:43.026Z,17.30
2018-03-24T20:48:51.852Z,17.90
2018-03-24T20:49:53.414Z,18.30
2018-03-24T20:50:54.070Z,18.10
2018-03-24T20:51:54.822Z,18.00
2018-03-24T20:52:55.490Z,17.00
2018-03-24T20:53:56.164Z,16.90
2018-03-24T20:54:56.880Z,17.60
2018-03-24T20:55:57.631Z,17.30
2018-03-24T20:56:59.135Z,18.00
2018-03-24T20:58:00.544Z,18.10
2018-03-24T20:59:01.230Z,17.90
2018-03-24T21:00:02.898Z,17.60
2018-03-24T21:01:03.552Z,17.50
2018-03-24T21:02:04.237Z,17.40
2018-03-24T21:03:04.907Z,17.00
2018-03-24T21:04:06.501Z,17.50
2018-03-24T21:05:07.162Z,17.70
2018-03-24T21:07:08.139Z,17.20
2018-03-24T21:08:15.701Z,18.30
2018-03-24T21:09:16.393Z,17.90
2018-03-24T21:10:20.071Z,18.40
2018-03-24T21:11:20.835Z,18.40
2018-03-24T21:12:26.144Z,17.20
2018-03-24T21:13:27.583Z,18.00
2018-03-24T21:14:28.240Z,17.80
2018-03-24T21:15:28.940Z,17.70
2018-03-24T21:16:29.756Z,17.70
2018-03-24T21:17:30.498Z,18.30
2018-03-24T21:18:31.153Z,18.00