createdAt,value
2019-06-27T00:00:11.353Z,102292.15
2019-06-27T00:01:16.257Z,102292.77
2019-06-27T00:02:21.860Z,102291.43
2019-06-27T00:03:26.839Z,102291.23
2019-06-27T00:04:32.350Z,102293.77
2019-06-27T00:05:37.519Z,102301.20
2019-06-27T00:06:43.634Z,102309.66
2019-06-27T00:07:48.565Z,102296.78
2019-06-27T00:08:54.070Z,102299.62
2019-06-27T00:09:59.027Z,102305.56
2019-06-27T00:11:05.187Z,102303.15
2019-06-27T00:12:10.347Z,102302.13
2019-06-27T00:13:15.938Z,102303.48
2019-06-27T00:14:20.921Z,102297.87
2019-06-27T00:15:26.414Z,102302.45
2019-06-27T00:16:31.393Z,102296.34
2019-06-27T00:17:36.964Z,102296.84
2019-06-27T00:18:41.854Z,102296.52
2019-06-27T00:19:47.397Z,102301.08
2019-06-27T00:20:54.074Z,102302.08
2019-06-27T00:21:59.702Z,102299.20
2019-06-27T00:23:05.557Z,102296.99
2019-06-27T00:24:11.301Z,102306.11
2019-06-27T00:25:16.327Z,102297.67
2019-06-27T00:26:22.123Z,102297.67
2019-06-27T00:27:27.296Z,102305.43
2019-06-27T00:28:32.952Z,102302.05
2019-06-27T00:29:37.953Z,102302.88
2019-06-27T00:30:43.524Z,102303.49
2019-06-27T00:31:48.531Z,102298.94
2019-06-27T00:32:54.163Z,102297.05
2019-06-27T00:33:59.742Z,102298.55
2019-06-27T00:35:05.822Z,102302.93
2019-06-27T00:36:10.889Z,102297.31
2019-06-27T00:37:16.424Z,102309.13
2019-06-27T00:38:21.365Z,102301.19
2019-06-27T00:39:26.984Z,102307.91
2019-06-27T00:40:32.293Z,102309.23
2019-06-27T00:41:40.474Z,102305.14
2019-06-27T00:42:45.476Z,102310.72
2019-06-27T00:43:51.541Z,102304.61
2019-06-27T00:44:56.436Z,102310.19
2019-06-27T00:46:02.244Z,102314.73
2019-06-27T00:47:07.154Z,102309.16
2019-06-27T00:48:12.689Z,102308.62
2019-06-27T00:49:17.747Z,102313.67
2019-06-27T00:50:23.680Z,102309.44
2019-06-27T00:51:29.011Z,102312.81
2019-06-27T00:52:34.629Z,102311.73
2019-06-27T00:53:39.630Z,102309.88
2019-06-27T00:54:45.257Z,102326.38
2019-06-27T00:55:50.252Z,102318.09
2019-06-27T00:57:09.700Z,102313.72
2019-06-27T00:58:02.743Z,102313.00
2019-06-27T00:59:08.290Z,102315.88
2019-06-27T01:00:13.869Z,102316.52
2019-06-27T01:01:19.414Z,102312.28
2019-06-27T01:02:24.354Z,102322.41
2019-06-27T01:03:29.927Z,102318.04
2019-06-27T01:04:34.936Z,102322.41
2019-06-27T01:05:40.425Z,102318.00
2019-06-27T01:06:45.370Z,102321.05
2019-06-27T01:07:51.174Z,102328.30
2019-06-27T01:08:56.173Z,102317.50
2019-06-27T01:10:01.712Z,102320.34
2019-06-27T01:11:06.782Z,102312.72
2019-06-27T01:12:12.624Z,102314.38
2019-06-27T01:13:17.517Z,102315.52
2019-06-27T01:14:23.156Z,102317.18
2019-06-27T01:15:28.278Z,102311.09
2019-06-27T01:16:33.881Z,102311.73
2019-06-27T01:17:38.979Z,102318.13
2019-06-27T01:18:44.562Z,102317.41
2019-06-27T01:19:49.557Z,102311.69
2019-06-27T01:20:55.386Z,102316.23
2019-06-27T01:22:00.542Z,102310.97
2019-06-27T01:23:06.221Z,102316.38
2019-06-27T01:24:11.706Z,102317.58
2019-06-27T01:25:17.504Z,102316.05
2019-06-27T01:26:22.712Z,102310.10
2019-06-27T01:27:30.222Z,102312.58
2019-06-27T01:28:37.122Z,102313.61
2019-06-27T01:29:43.014Z,102305.52
2019-06-27T01:30:47.935Z,102325.09
2019-06-27T01:31:53.448Z,102315.28
2019-06-27T01:32:58.597Z,102319.31
2019-06-27T01:34:04.178Z,102323.31
2019-06-27T01:35:09.377Z,102311.48
2019-06-27T01:36:14.912Z,102319.52
2019-06-27T01:37:19.882Z,102312.72
2019-06-27T01:38:25.506Z,102311.68
2019-06-27T01:39:31.247Z,102319.45
2019-06-27T01:40:36.822Z,102316.39
2019-06-27T01:41:42.028Z,102319.45
2019-06-27T01:42:47.684Z,102318.59
2019-06-27T01:43:53.232Z,102316.39
2019-06-27T01:45:06.879Z,102319.09
2019-06-27T01:46:12.588Z,102315.70
2019-06-27T01:47:18.850Z,102311.30
2019-06-27T01:48:23.916Z,102314.86
2019-06-27T01:49:29.437Z,102319.75
2019-06-27T01:50:34.545Z,102313.14
2019-06-27T01:51:40.398Z,102308.60
2019-06-27T01:52:45.369Z,102311.80
2019-06-27T01:53:51.043Z,102317.33
2019-06-27T01:54:55.988Z,102315.16
2019-06-27T01:56:01.874Z,102313.09
2019-06-27T01:57:06.919Z,102314.94
2019-06-27T01:58:12.528Z,102324.05
2019-06-27T01:59:17.496Z,102319.64
2019-06-27T02:00:23.450Z,102319.16
2019-06-27T02:01:28.887Z,102319.84
2019-06-27T02:02:38.238Z,102327.80
2019-06-27T02:03:43.506Z,102324.60
2019-06-27T02:04:49.031Z,102325.29
2019-06-27T02:05:54.726Z,102319.03
2019-06-27T02:07:00.232Z,102320.88
2019-06-27T02:08:05.331Z,102319.89
2019-06-27T02:09:10.996Z,102317.69
2019-06-27T02:10:16.240Z,102317.69
2019-06-27T02:11:21.764Z,102320.03
2019-06-27T02:12:26.718Z,102318.35
2019-06-27T02:13:32.249Z,102320.86
2019-06-27T02:14:37.201Z,102323.33
2019-06-27T02:15:43.801Z,102325.84
2019-06-27T02:16:48.930Z,102331.05
2019-06-27T02:17:54.605Z,102324.60
2019-06-27T02:18:59.622Z,102330.63
2019-06-27T02:20:05.712Z,102325.53
2019-06-27T02:21:10.733Z,102339.19
2019-06-27T02:22:16.264Z,102336.98
2019-06-27T02:23:21.252Z,102341.16
2019-06-27T02:24:27.039Z,102338.27
2019-06-27T02:25:32.095Z,102333.55
2019-06-27T02:26:37.980Z,102337.91
2019-06-27T02:27:43.038Z,102348.70
2019-06-27T02:28:48.523Z,102335.19
2019-06-27T02:29:54.282Z,102337.53
2019-06-27T02:30:59.880Z,102340.72
2019-06-27T02:32:05.114Z,102343.22
2019-06-27T02:33:10.891Z,102342.63
2019-06-27T02:34:17.496Z,102340.06
2019-06-27T02:35:23.152Z,102341.42
2019-06-27T02:36:28.301Z,102335.70
2019-06-27T02:37:33.871Z,102333.13
2019-06-27T02:38:38.878Z,102343.72
2019-06-27T02:39:44.785Z,102340.64
2019-06-27T02:40:50.076Z,102343.27
2019-06-27T02:41:56.006Z,102347.25
2019-06-27T02:43:01.261Z,102345.70
2019-06-27T02:44:07.177Z,102340.61
2019-06-27T02:45:12.470Z,102347.41
2019-06-27T02:46:18.293Z,102350.76
2019-06-27T02:47:23.460Z,102352.11
2019-06-27T02:48:28.985Z,102351.41
2019-06-27T02:49:34.021Z,102350.20
2019-06-27T02:50:40.136Z,102347.30
2019-06-27T02:51:45.248Z,102347.95
2019-06-27T02:52:51.277Z,102348.58
2019-06-27T02:53:56.522Z,102348.58
2019-06-27T02:55:02.386Z,102349.44
2019-06-27T02:56:07.350Z,102347.59
2019-06-27T02:57:12.965Z,102346.74
2019-06-27T02:58:29.643Z,102346.88
2019-06-27T02:59:25.610Z,102354.95
2019-06-27T03:00:30.808Z,102352.63
2019-06-27T03:01:36.366Z,102351.28
2019-06-27T03:02:41.684Z,102354.83
2019-06-27T03:03:47.313Z,102349.44
2019-06-27T03:04:52.544Z,102353.97
2019-06-27T03:05:58.297Z,102352.27
2019-06-27T03:07:03.395Z,102352.27
2019-06-27T03:08:09.093Z,102351.57
2019-06-27T03:09:14.074Z,102356.27
2019-06-27T03:10:20.259Z,102358.96
2019-06-27T03:11:25.219Z,102356.39
2019-06-27T03:12:31.073Z,102361.29
2019-06-27T03:13:36.400Z,102363.00
2019-06-27T03:14:42.202Z,102361.66
2019-06-27T03:15:47.301Z,102361.00
2019-06-27T03:16:53.126Z,102360.64
2019-06-27T03:17:58.200Z,102357.32
2019-06-27T03:19:03.865Z,102356.30
2019-06-27T03:20:09.430Z,102361.07
2019-06-27T03:21:18.046Z,102359.56
2019-06-27T03:22:23.066Z,102359.56
2019-06-27T03:23:28.893Z,102357.03
2019-06-27T03:24:33.834Z,102367.94
2019-06-27T03:25:39.869Z,102368.43
2019-06-27T03:26:44.877Z,102371.98
2019-06-27T03:27:50.761Z,102369.16
2019-06-27T03:28:55.671Z,102370.21
2019-06-27T03:30:01.815Z,102364.37
2019-06-27T03:31:07.041Z,102366.23
2019-06-27T03:32:18.056Z,102363.88
2019-06-27T03:33:22.445Z,102367.30
2019-06-27T03:34:28.073Z,102362.23
2019-06-27T03:35:33.084Z,102363.45
2019-06-27T03:36:38.694Z,102364.80
2019-06-27T03:37:43.761Z,102360.39
2019-06-27T03:38:49.691Z,102358.19
2019-06-27T03:39:54.973Z,102360.75
2019-06-27T03:41:00.799Z,102368.19
2019-06-27T03:42:05.829Z,102363.28
2019-06-27T03:43:11.618Z,102363.65
2019-06-27T03:44:16.896Z,102361.44
2019-06-27T03:45:22.441Z,102367.33
2019-06-27T03:46:27.463Z,102361.12
2019-06-27T03:47:33.099Z,102359.24
2019-06-27T03:48:38.106Z,102361.94
2019-06-27T03:49:43.899Z,102362.66
2019-06-27T03:50:49.477Z,102352.24
2019-06-27T03:51:55.149Z,102360.03
2019-06-27T03:53:00.407Z,102362.07
2019-06-27T03:54:09.271Z,102358.88
2019-06-27T03:55:14.646Z,102366.48
2019-06-27T03:56:20.701Z,102365.27
2019-06-27T03:57:25.639Z,102368.13
2019-06-27T03:58:31.189Z,102372.30
2019-06-27T03:59:36.645Z,102374.86
2019-06-27T04:00:45.997Z,102375.16
2019-06-27T04:01:51.149Z,102374.80
2019-06-27T04:02:57.277Z,102377.84
2019-06-27T04:04:02.269Z,102381.59
2019-06-27T04:05:08.047Z,102384.00
2019-06-27T04:06:13.081Z,102381.63
2019-06-27T04:07:18.719Z,102384.33
2019-06-27T04:08:23.712Z,102390.08
2019-06-27T04:09:29.918Z,102383.70
2019-06-27T04:10:35.389Z,102383.70
2019-06-27T04:11:41.633Z,102387.39
2019-06-27T04:12:46.898Z,102385.25
2019-06-27T04:13:52.692Z,102383.91
2019-06-27T04:14:57.882Z,102387.29
2019-06-27T04:16:03.466Z,102386.80
2019-06-27T04:17:08.948Z,102388.51
2019-06-27T04:18:14.858Z,102391.70
2019-06-27T04:19:20.089Z,102387.81
2019-06-27T04:20:25.586Z,102383.41
2019-06-27T04:21:30.881Z,102386.96
2019-06-27T04:22:36.729Z,102384.76
2019-06-27T04:23:41.891Z,102382.06
2019-06-27T04:24:47.668Z,102379.20
2019-06-27T04:25:52.879Z,102377.03
2019-06-27T04:26:59.262Z,102383.77
2019-06-27T04:28:04.777Z,102377.03
2019-06-27T04:29:31.469Z,102372.46
2019-06-27T04:30:17.734Z,102384.10
2019-06-27T04:31:23.942Z,102380.42
2019-06-27T04:32:28.908Z,102387.16
2019-06-27T04:33:34.430Z,102393.41
2019-06-27T04:34:39.443Z,102392.06
2019-06-27T04:35:45.365Z,102391.70
2019-06-27T04:36:50.642Z,102385.64
2019-06-27T04:37:56.233Z,102382.13
2019-06-27T04:39:01.897Z,102376.73
2019-06-27T04:40:07.659Z,102390.22
2019-06-27T04:41:12.741Z,102377.72
2019-06-27T04:42:18.386Z,102381.97
2019-06-27T04:43:23.494Z,102376.44
2019-06-27T04:44:29.133Z,102383.18
2019-06-27T04:45:34.402Z,102385.38
2019-06-27T04:46:39.940Z,102383.18
2019-06-27T04:47:45.157Z,102394.30
2019-06-27T04:48:50.923Z,102388.28
2019-06-27T04:49:55.849Z,102386.77
2019-06-27T04:51:01.523Z,102381.73
2019-06-27T04:52:06.395Z,102386.27
2019-06-27T04:53:12.431Z,102387.52
2019-06-27T04:54:17.519Z,102382.69
2019-06-27T04:55:23.294Z,102385.38
2019-06-27T04:56:28.516Z,102381.17
2019-06-27T04:57:34.172Z,102382.39
2019-06-27T04:58:39.312Z,102389.13
2019-06-27T04:59:53.167Z,102380.02
2019-06-27T05:00:52.185Z,102386.77
2019-06-27T05:01:58.223Z,102386.13
2019-06-27T05:03:03.363Z,102385.64
2019-06-27T05:04:08.915Z,102383.77
2019-06-27T05:05:13.931Z,102382.28
2019-06-27T05:06:19.820Z,102385.48
2019-06-27T05:07:24.844Z,102388.17
2019-06-27T05:08:30.627Z,102389.39
2019-06-27T05:09:35.581Z,102397.67
2019-06-27T05:10:41.092Z,102390.44
2019-06-27T05:11:46.621Z,102388.06
2019-06-27T05:12:52.397Z,102394.02
2019-06-27T05:13:57.384Z,102397.44
2019-06-27T05:15:02.991Z,102394.08
2019-06-27T05:16:07.907Z,102394.80
2019-06-27T05:17:13.447Z,102396.48
2019-06-27T05:18:18.431Z,102396.84
2019-06-27T05:19:23.987Z,102390.09
2019-06-27T05:20:28.930Z,102397.20
2019-06-27T05:21:34.555Z,102392.48
2019-06-27T05:22:39.766Z,102397.78
2019-06-27T05:23:45.650Z,102395.00
2019-06-27T05:24:50.770Z,102401.45
2019-06-27T05:25:56.693Z,102398.45
2019-06-27T05:27:01.815Z,102398.77
2019-06-27T05:28:07.755Z,102398.47
2019-06-27T05:29:13.348Z,102402.14
2019-06-27T05:30:18.941Z,102395.94
2019-06-27T05:31:24.089Z,102398.03
2019-06-27T05:32:29.692Z,102393.45
2019-06-27T05:33:34.761Z,102401.48
2019-06-27T05:34:40.278Z,102403.75
2019-06-27T05:35:45.242Z,102401.69
2019-06-27T05:36:51.038Z,102406.70
2019-06-27T05:37:56.092Z,102412.02
2019-06-27T05:39:01.950Z,102408.20
2019-06-27T05:40:08.048Z,102408.60
2019-06-27T05:41:13.696Z,102404.98
2019-06-27T05:42:18.947Z,102405.20
2019-06-27T05:43:24.731Z,102410.30
2019-06-27T05:44:29.795Z,102412.53
2019-06-27T05:45:35.428Z,102407.80
2019-06-27T05:46:40.783Z,102412.93
2019-06-27T05:47:46.428Z,102414.99
2019-06-27T05:48:51.410Z,102414.17
2019-06-27T05:49:56.958Z,102415.23
2019-06-27T05:51:01.899Z,102424.09
2019-06-27T05:52:07.612Z,102411.98
2019-06-27T05:53:12.946Z,102415.56
2019-06-27T05:54:18.817Z,102414.30
2019-06-27T05:55:24.152Z,102414.99
2019-06-27T05:56:29.880Z,102416.05
2019-06-27T05:57:34.788Z,102419.13
2019-06-27T05:58:40.333Z,102415.23
2019-06-27T05:59:45.499Z,102416.09
2019-06-27T06:00:51.256Z,102424.23
2019-06-27T06:01:56.500Z,102416.45
2019-06-27T06:03:02.296Z,102418.48
2019-06-27T06:04:07.323Z,102414.42
2019-06-27T06:05:13.180Z,102420.53
2019-06-27T06:06:18.217Z,102419.53
2019-06-27T06:07:23.821Z,102423.59
2019-06-27T06:08:29.113Z,102425.98
2019-06-27T06:09:35.134Z,102423.11
2019-06-27T06:10:40.048Z,102417.88
2019-06-27T06:11:46.116Z,102414.88
2019-06-27T06:12:51.162Z,102419.81
2019-06-27T06:13:56.773Z,102422.69
2019-06-27T06:15:02.146Z,102422.70
2019-06-27T06:16:07.681Z,102418.11
2019-06-27T06:17:12.770Z,102427.95
2019-06-27T06:18:19.031Z,102426.09
2019-06-27T06:19:24.308Z,102426.25
2019-06-27T06:20:29.877Z,102425.92
2019-06-27T06:21:34.908Z,102421.70
2019-06-27T06:22:40.503Z,102429.81
2019-06-27T06:23:46.583Z,102429.13
2019-06-27T06:24:52.216Z,102422.98
2019-06-27T06:25:57.332Z,102420.91
2019-06-27T06:27:03.018Z,102423.11
2019-06-27T06:28:08.005Z,102428.00
2019-06-27T06:29:13.876Z,102427.31
2019-06-27T06:30:19.851Z,102427.97
2019-06-27T06:31:25.700Z,102433.72
2019-06-27T06:32:31.027Z,102435.05
2019-06-27T06:33:36.563Z,102439.94
2019-06-27T06:34:41.604Z,102435.00
2019-06-27T06:35:47.138Z,102437.83
2019-06-27T06:36:52.149Z,102434.92
2019-06-27T06:37:57.714Z,102436.22
2019-06-27T06:39:02.852Z,102436.05
2019-06-27T06:40:08.755Z,102433.83
2019-06-27T06:41:13.670Z,102434.69
2019-06-27T06:42:19.402Z,102434.69
2019-06-27T06:43:24.350Z,102427.92
2019-06-27T06:44:30.179Z,102440.45
2019-06-27T06:45:35.188Z,102436.10
2019-06-27T06:46:41.084Z,102441.36
2019-06-27T06:47:46.533Z,102436.33
2019-06-27T06:48:52.095Z,102434.67
2019-06-27T06:49:57.266Z,102435.70
2019-06-27T06:51:02.845Z,102437.91
2019-06-27T06:52:08.431Z,102434.52
2019-06-27T06:53:14.035Z,102431.48
2019-06-27T06:54:18.944Z,102436.75
2019-06-27T06:55:24.791Z,102438.78
2019-06-27T06:56:29.788Z,102437.42
2019-06-27T06:57:35.271Z,102439.63
2019-06-27T06:58:40.493Z,102436.07
2019-06-27T06:59:46.164Z,102438.95
2019-06-27T07:01:00.748Z,102438.62
2019-06-27T07:01:58.633Z,102437.97
2019-06-27T07:03:03.778Z,102442.53
2019-06-27T07:04:09.489Z,102440.48
2019-06-27T07:05:14.465Z,102438.12
2019-06-27T07:06:20.285Z,102439.13
2019-06-27T07:07:25.450Z,102452.02
2019-06-27T07:08:31.169Z,102447.95
2019-06-27T07:09:36.375Z,102446.27
2019-06-27T07:10:41.916Z,102451.33
2019-06-27T07:11:46.854Z,102452.36
2019-06-27T07:12:52.419Z,102451.88
2019-06-27T07:13:57.787Z,102445.25
2019-06-27T07:15:03.602Z,102458.14
2019-06-27T07:16:08.815Z,102446.81
2019-06-27T07:17:14.443Z,102452.23
2019-06-27T07:18:19.551Z,102446.11
2019-06-27T07:19:25.145Z,102450.87
2019-06-27T07:20:30.071Z,102454.61
2019-06-27T07:21:35.796Z,102454.09
2019-06-27T07:22:40.813Z,102448.34
2019-06-27T07:23:46.409Z,102451.07
2019-06-27T07:24:51.463Z,102449.03
2019-06-27T07:25:57.417Z,102448.38
2019-06-27T07:27:02.793Z,102448.03
2019-06-27T07:28:08.677Z,102449.56
2019-06-27T07:29:14.090Z,102442.44
2019-06-27T07:30:19.727Z,102452.42
2019-06-27T07:31:24.913Z,102449.72
2019-06-27T07:32:30.634Z,102451.11
2019-06-27T07:33:35.755Z,102456.41
2019-06-27T07:34:41.831Z,102449.14
2019-06-27T07:35:46.806Z,102450.84
2019-06-27T07:36:52.488Z,102456.28
2019-06-27T07:37:57.595Z,102455.75
2019-06-27T07:39:03.432Z,102458.64
2019-06-27T07:40:08.958Z,102455.28
2019-06-27T07:41:14.754Z,102455.95
2019-06-27T07:42:20.015Z,102450.53
2019-06-27T07:43:25.556Z,102460.02
2019-06-27T07:44:30.881Z,102460.17
2019-06-27T07:45:36.610Z,102451.72
2019-06-27T07:46:41.866Z,102458.65
2019-06-27T07:47:47.416Z,102455.44
2019-06-27T07:48:52.399Z,102457.80
2019-06-27T07:49:58.003Z,102462.05
2019-06-27T07:51:03.062Z,102455.25
2019-06-27T07:52:08.639Z,102457.78
2019-06-27T07:53:13.784Z,102459.31
2019-06-27T07:54:20.496Z,102457.45
2019-06-27T07:55:25.795Z,102457.77
2019-06-27T07:56:31.676Z,102461.19
2019-06-27T07:57:37.161Z,102459.99
2019-06-27T07:58:43.042Z,102459.50
2019-06-27T07:59:48.161Z,102457.12
2019-06-27T08:00:53.884Z,102465.42
2019-06-27T08:01:59.308Z,102462.03
2019-06-27T08:03:05.265Z,102460.69
2019-06-27T08:04:10.553Z,102463.41
2019-06-27T08:05:16.978Z,102461.36
2019-06-27T08:06:22.151Z,102459.84
2019-06-27T08:07:27.899Z,102459.68
2019-06-27T08:08:33.150Z,102459.52
2019-06-27T08:09:38.705Z,102460.70
2019-06-27T08:10:43.896Z,102467.63
2019-06-27T08:11:49.753Z,102462.37
2019-06-27T08:12:54.873Z,102459.81
2019-06-27T08:14:00.493Z,102457.59
2019-06-27T08:15:06.026Z,102462.68
2019-06-27T08:16:11.663Z,102460.31
2019-06-27T08:17:17.036Z,102454.72
2019-06-27T08:18:22.587Z,102456.58
2019-06-27T08:19:27.607Z,102452.34
2019-06-27T08:20:33.385Z,102453.19
2019-06-27T08:21:38.614Z,102450.63
2019-06-27T08:22:44.366Z,102450.45
2019-06-27T08:23:49.332Z,102448.25
2019-06-27T08:24:55.033Z,102445.69
2019-06-27T08:26:00.251Z,102448.05
2019-06-27T08:27:05.871Z,102445.34
2019-06-27T08:28:11.385Z,102441.98
2019-06-27T08:29:16.937Z,102446.74
2019-06-27T08:30:22.220Z,102446.56
2019-06-27T08:31:27.764Z,102449.12
2019-06-27T08:32:32.890Z,102445.20
2019-06-27T08:33:38.656Z,102439.28
2019-06-27T08:34:43.943Z,102450.63
2019-06-27T08:35:49.468Z,102446.20
2019-06-27T08:36:55.001Z,102442.67
2019-06-27T08:38:00.549Z,102443.33
2019-06-27T08:39:06.230Z,102444.69
2019-06-27T08:40:12.272Z,102445.69
2019-06-27T08:41:17.265Z,102442.28
2019-06-27T08:42:22.752Z,102449.38
2019-06-27T08:43:27.750Z,102450.06
2019-06-27T08:44:33.523Z,102447.69
2019-06-27T08:45:38.499Z,102450.73
2019-06-27T08:46:44.134Z,102452.57
2019-06-27T08:47:49.045Z,102449.69
2019-06-27T08:48:54.751Z,102445.62
2019-06-27T08:49:59.754Z,102448.84
2019-06-27T08:51:05.719Z,102450.02
2019-06-27T08:52:10.829Z,102447.82
2019-06-27T08:53:16.423Z,102446.31
2019-06-27T08:54:21.571Z,102445.97
2019-06-27T08:55:27.200Z,102440.05
2019-06-27T08:56:32.120Z,102448.67
2019-06-27T08:57:37.693Z,102447.67
2019-06-27T08:58:42.955Z,102441.25
2019-06-27T08:59:48.491Z,102442.92
2019-06-27T09:00:53.714Z,102445.31
2019-06-27T09:02:08.498Z,102444.63
2019-06-27T09:03:06.608Z,102446.98
2019-06-27T09:04:12.194Z,102442.61
2019-06-27T09:05:17.873Z,102446.98
2019-06-27T09:06:23.760Z,102446.67
2019-06-27T09:07:29.179Z,102441.07
2019-06-27T09:08:34.663Z,102447.34
2019-06-27T09:09:39.704Z,102442.25
2019-06-27T09:10:45.353Z,102449.70
2019-06-27T09:11:50.432Z,102442.27
2019-06-27T09:12:56.177Z,102438.21
2019-06-27T09:14:01.269Z,102443.13
2019-06-27T09:15:07.854Z,102446.66
2019-06-27T09:16:12.854Z,102437.00
2019-06-27T09:17:18.456Z,102440.72
2019-06-27T09:18:23.531Z,102439.22
2019-06-27T09:19:29.062Z,102436.35
2019-06-27T09:20:34.155Z,102445.50
2019-06-27T09:21:39.775Z,102433.13
2019-06-27T09:22:44.759Z,102433.98
2019-06-27T09:23:50.384Z,102439.90
2019-06-27T09:24:55.700Z,102434.48
2019-06-27T09:26:01.178Z,102435.48
2019-06-27T09:27:06.224Z,102433.81
2019-06-27T09:28:11.824Z,102436.86
2019-06-27T09:29:17.175Z,102435.50
2019-06-27T09:30:23.023Z,102435.82
2019-06-27T09:31:28.307Z,102436.86
2019-06-27T09:32:34.551Z,102432.94
2019-06-27T09:33:40.125Z,102431.23
2019-06-27T09:34:46.396Z,102428.53
2019-06-27T09:35:51.451Z,102425.31
2019-06-27T09:36:57.144Z,102434.15
2019-06-27T09:38:02.815Z,102427.69
2019-06-27T09:39:08.748Z,102431.25
2019-06-27T09:40:14.122Z,102431.60
2019-06-27T09:41:19.905Z,102436.52
2019-06-27T09:42:25.267Z,102432.11
2019-06-27T09:43:31.252Z,102423.63
2019-06-27T09:44:36.389Z,102431.10
2019-06-27T09:45:42.186Z,102431.10
2019-06-27T09:46:47.335Z,102432.45
2019-06-27T09:47:52.998Z,102434.67
2019-06-27T09:48:57.969Z,102436.34
2019-06-27T09:50:03.829Z,102433.48
2019-06-27T09:51:08.961Z,102428.56
2019-06-27T09:52:14.491Z,102428.20
2019-06-27T09:53:19.827Z,102422.29
2019-06-27T09:54:25.445Z,102422.64
2019-06-27T09:55:30.666Z,102425.35
2019-06-27T09:56:36.297Z,102425.50
2019-06-27T09:57:41.369Z,102425.00
2019-06-27T09:58:46.919Z,102424.00
2019-06-27T09:59:51.948Z,102423.66
2019-06-27T10:00:57.525Z,102422.66
2019-06-27T10:02:02.852Z,102421.00
2019-06-27T10:03:08.909Z,102422.02
2019-06-27T10:04:14.113Z,102428.27
2019-06-27T10:05:19.810Z,102417.94
2019-06-27T10:06:26.342Z,102423.05
2019-06-27T10:07:32.062Z,102424.06
2019-06-27T10:08:37.370Z,102419.66
2019-06-27T10:09:42.979Z,102424.89
2019-06-27T10:10:48.111Z,102423.88
2019-06-27T10:11:54.088Z,102424.25
2019-06-27T10:12:59.257Z,102423.20
2019-06-27T10:14:04.958Z,102419.66
2019-06-27T10:15:11.461Z,102419.00
2019-06-27T10:16:17.073Z,102418.31
2019-06-27T10:17:22.001Z,102425.09
2019-06-27T10:18:27.970Z,102421.34
2019-06-27T10:19:33.288Z,102418.32
2019-06-27T10:20:39.184Z,102419.33
2019-06-27T10:21:44.294Z,102426.11
2019-06-27T10:22:49.984Z,102418.83
2019-06-27T10:23:55.081Z,102415.61
2019-06-27T10:25:00.656Z,102414.25
2019-06-27T10:26:06.060Z,102413.22
2019-06-27T10:27:11.777Z,102416.63
2019-06-27T10:28:17.171Z,102416.79
2019-06-27T10:29:22.843Z,102404.23
2019-06-27T10:30:28.275Z,102407.14
2019-06-27T10:31:33.920Z,102406.80
2019-06-27T10:32:39.182Z,102414.09
2019-06-27T10:33:44.772Z,102404.76
2019-06-27T10:34:49.815Z,102405.92
2019-06-27T10:35:55.313Z,102405.42
2019-06-27T10:37:00.308Z,102406.13
2019-06-27T10:38:06.239Z,102400.51
2019-06-27T10:39:11.527Z,102400.16
2019-06-27T10:40:18.172Z,102401.02
2019-06-27T10:41:26.316Z,102407.11
2019-06-27T10:42:31.981Z,102404.92
2019-06-27T10:43:36.997Z,102409.66
2019-06-27T10:44:42.791Z,102406.09
2019-06-27T10:45:47.890Z,102405.59
2019-06-27T10:46:53.410Z,102404.08
2019-06-27T10:47:58.295Z,102409.31
2019-06-27T10:49:04.323Z,102402.88
2019-06-27T10:50:10.634Z,102402.69
2019-06-27T10:51:16.273Z,102404.78
2019-06-27T10:52:21.229Z,102403.23
2019-06-27T10:53:27.298Z,102397.65
2019-06-27T10:54:32.253Z,102394.94
2019-06-27T10:55:38.185Z,102400.36
2019-06-27T10:56:43.113Z,102406.80
2019-06-27T10:57:48.607Z,102402.73
2019-06-27T10:58:53.612Z,102401.22
2019-06-27T10:59:59.110Z,102396.30
2019-06-27T11:01:04.151Z,102402.57
2019-06-27T11:02:09.750Z,102399.01
2019-06-27T11:03:16.469Z,102396.61
2019-06-27T11:04:22.263Z,102398.81
2019-06-27T11:05:27.769Z,102398.81
2019-06-27T11:06:33.708Z,102391.72
2019-06-27T11:07:40.963Z,102397.30
2019-06-27T11:08:46.152Z,102382.73
2019-06-27T11:09:51.583Z,102389.83
2019-06-27T11:10:57.893Z,102391.88
2019-06-27T11:12:03.192Z,102393.23
2019-06-27T11:13:08.688Z,102383.89
2019-06-27T11:14:13.927Z,102391.18
2019-06-27T11:15:20.452Z,102384.05
2019-06-27T11:16:25.812Z,102389.13
2019-06-27T11:17:31.897Z,102386.41
2019-06-27T11:18:36.787Z,102382.15
2019-06-27T11:19:52.028Z,102384.52
2019-06-27T11:20:49.063Z,102380.95
2019-06-27T11:21:54.770Z,102380.59
2019-06-27T11:22:59.889Z,102376.52
2019-06-27T11:24:06.114Z,102370.78
2019-06-27T11:25:11.710Z,102384.16
2019-06-27T11:26:17.437Z,102374.34
2019-06-27T11:27:22.490Z,102374.85
2019-06-27T11:28:28.318Z,102375.17
2019-06-27T11:29:33.721Z,102370.78
2019-06-27T11:30:39.444Z,102375.17
2019-06-27T11:31:45.068Z,102370.43
2019-06-27T11:32:50.938Z,102371.78
2019-06-27T11:33:55.915Z,102368.36
2019-06-27T11:35:01.514Z,102368.87
2019-06-27T11:36:06.762Z,102370.07
2019-06-27T11:37:12.549Z,102370.73
2019-06-27T11:38:17.881Z,102372.42
2019-06-27T11:39:23.888Z,102370.17
2019-06-27T11:40:28.984Z,102372.03
2019-06-27T11:41:34.628Z,102368.30
2019-06-27T11:42:39.599Z,102362.17
2019-06-27T11:43:45.350Z,102361.50
2019-06-27T11:44:50.428Z,102364.56
2019-06-27T11:45:56.158Z,102375.06
2019-06-27T11:47:01.065Z,102370.45
2019-06-27T11:48:06.632Z,102368.46
2019-06-27T11:49:11.640Z,102374.74
2019-06-27T11:50:17.331Z,102366.59
2019-06-27T11:51:22.502Z,102367.61
2019-06-27T11:52:28.157Z,102379.83
2019-06-27T11:53:34.062Z,102366.92
2019-06-27T11:54:39.623Z,102365.22
2019-06-27T11:55:44.823Z,102370.99
2019-06-27T11:56:50.702Z,102356.75
2019-06-27T11:57:56.813Z,102360.47
2019-06-27T11:59:02.477Z,102360.80
2019-06-27T12:00:08.087Z,102360.11
2019-06-27T12:01:13.939Z,102353.81
2019-06-27T12:02:19.357Z,102354.66
2019-06-27T12:03:26.584Z,102354.47
2019-06-27T12:04:31.706Z,102352.09
2019-06-27T12:05:37.266Z,102350.21
2019-06-27T12:06:42.275Z,102338.64
2019-06-27T12:07:47.920Z,102344.77
2019-06-27T12:08:53.201Z,102347.48
2019-06-27T12:09:58.786Z,102347.12
2019-06-27T12:11:03.781Z,102337.61
2019-06-27T12:12:09.526Z,102337.41
2019-06-27T12:13:14.686Z,102343.70
2019-06-27T12:14:20.526Z,102336.56
2019-06-27T12:15:25.740Z,102342.84
2019-06-27T12:16:31.403Z,102340.98
2019-06-27T12:17:36.451Z,102339.63
2019-06-27T12:18:42.027Z,102339.97
2019-06-27T12:19:47.029Z,102343.84
2019-06-27T12:20:52.533Z,102337.90
2019-06-27T12:21:57.667Z,102339.91
2019-06-27T12:23:03.248Z,102342.30
2019-06-27T12:24:08.752Z,102343.46
2019-06-27T12:25:14.549Z,102340.03
2019-06-27T12:26:19.754Z,102332.94
2019-06-27T12:27:25.375Z,102333.44