createdAt,value
2019-04-22T00:07:08.734Z,9.97
2019-04-22T00:17:25.079Z,9.87
2019-04-22T00:27:29.001Z,9.89
2019-04-22T00:37:23.531Z,9.84
2019-04-22T00:47:30.507Z,9.78
2019-04-22T00:57:28.449Z,9.43
2019-04-22T01:07:32.188Z,9.59
2019-04-22T01:17:35.832Z,9.54
2019-04-22T01:27:26.631Z,9.31
2019-04-22T01:37:36.044Z,9.29
2019-04-22T01:47:45.237Z,9.20
2019-04-22T01:57:41.508Z,9.14
2019-04-22T02:07:49.293Z,8.96
2019-04-22T02:17:56.279Z,8.83
2019-04-22T02:27:56.311Z,8.55
2019-04-22T02:38:13.317Z,8.31
2019-04-22T02:48:10.356Z,7.77
2019-04-22T02:58:05.929Z,8.31
2019-04-22T03:08:14.911Z,8.15
2019-04-22T03:18:35.992Z,8.15
2019-04-22T03:28:30.875Z,8.29
2019-04-22T03:38:51.719Z,8.05
2019-04-22T03:48:26.339Z,8.08
2019-04-22T03:58:41.058Z,8.08
2019-04-22T04:08:53.703Z,7.94
2019-04-22T04:18:46.609Z,7.77
2019-04-22T04:28:50.390Z,7.98
2019-04-22T04:38:54.523Z,7.89
2019-04-22T04:59:05.749Z,8.69
2019-04-22T05:09:11.646Z,8.80
2019-04-22T05:28:54.995Z,12.11
2019-04-22T05:49:03.188Z,11.56
2019-04-22T05:59:03.835Z,13.08
2019-04-22T06:09:07.426Z,13.40
2019-04-22T06:19:08.654Z,14.26
2019-04-22T06:39:17.338Z,11.78
2019-04-22T06:49:17.102Z,11.64
2019-04-22T06:59:18.383Z,12.01
2019-04-22T07:29:24.882Z,15.47
2019-04-22T07:39:30.783Z,15.03
2019-04-22T07:49:41.144Z,15.89
2019-04-22T07:59:33.886Z,16.56
2019-04-22T08:09:47.514Z,17.19
2019-04-22T08:19:43.223Z,17.59
2019-04-22T08:30:06.714Z,17.08
2019-04-22T08:40:09.621Z,17.47
2019-04-22T08:50:08.787Z,18.46
2019-04-22T09:00:07.129Z,19.18
2019-04-22T09:10:20.360Z,20.36
2019-04-22T09:20:20.676Z,22.23
2019-04-22T09:30:25.987Z,21.21
2019-04-22T09:40:21.969Z,22.23
2019-04-22T09:50:30.545Z,22.70
2019-04-22T10:00:39.488Z,23.73
2019-04-22T10:10:57.738Z,23.80
2019-04-22T10:20:38.107Z,23.63
2019-04-22T10:40:21.740Z,23.98
2019-04-22T10:50:26.364Z,24.16
2019-04-22T11:00:27.387Z,24.42
2019-04-22T11:10:44.613Z,24.09
2019-04-22T11:20:31.418Z,23.58
2019-04-22T11:30:32.659Z,24.45
2019-04-22T11:40:38.519Z,23.86
2019-04-22T11:50:37.622Z,24.28
2019-04-22T12:00:39.042Z,24.75
2019-04-22T12:10:47.142Z,25.47
2019-04-22T12:20:45.583Z,24.87
2019-04-22T12:30:48.968Z,25.20
2019-04-22T12:41:01.320Z,26.01
2019-04-22T12:51:02.958Z,26.33
2019-04-22T13:01:08.661Z,24.97
2019-04-22T13:11:12.955Z,26.07
2019-04-22T13:21:13.109Z,25.56
2019-04-22T13:31:16.065Z,25.05
2019-04-22T13:41:31.777Z,25.73
2019-04-22T13:52:00.993Z,25.87
2019-04-22T14:01:34.742Z,25.96
2019-04-22T14:11:48.828Z,25.49
2019-04-22T14:21:38.883Z,26.14
2019-04-22T14:31:40.533Z,25.60
2019-04-22T14:41:55.977Z,25.03
2019-04-22T14:52:13.193Z,25.58
2019-04-22T15:01:48.125Z,26.11
2019-04-22T15:12:02.674Z,26.26
2019-04-22T15:21:56.614Z,26.16
2019-04-22T15:31:57.778Z,26.32
2019-04-22T15:42:11.731Z,26.48
2019-04-22T15:52:05.728Z,25.83
2019-04-22T16:02:06.637Z,26.05
2019-04-22T16:12:16.376Z,26.08
2019-04-22T16:22:16.902Z,25.72
2019-04-22T16:32:17.222Z,25.59
2019-04-22T16:42:31.678Z,25.86
2019-04-22T16:52:23.889Z,25.32
2019-04-22T17:02:24.827Z,25.45
2019-04-22T17:12:38.470Z,24.47
2019-04-22T17:22:29.567Z,24.90
2019-04-22T17:32:31.760Z,23.34
2019-04-22T17:42:51.899Z,21.91
2019-04-22T17:53:03.164Z,21.59
2019-04-22T18:02:53.576Z,20.92
2019-04-22T18:13:07.389Z,20.53
2019-04-22T18:23:12.060Z,19.77
2019-04-22T18:33:27.389Z,19.39
2019-04-22T18:43:28.932Z,18.81
2019-04-22T18:53:38.343Z,18.44
2019-04-22T19:03:19.868Z,18.25
2019-04-22T19:23:41.480Z,17.78
2019-04-22T19:33:49.360Z,17.60
2019-04-22T19:43:46.951Z,17.37
2019-04-22T19:53:52.460Z,16.88
2019-04-22T20:03:57.877Z,16.56
2019-04-22T20:13:58.263Z,16.49
2019-04-22T20:23:53.063Z,15.99
2019-04-22T20:34:10.655Z,15.69
2019-04-22T20:44:13.292Z,15.56
2019-04-22T20:54:12.254Z,15.29
2019-04-22T21:03:57.593Z,15.22
2019-04-22T21:14:13.299Z,15.28
2019-04-22T21:24:09.181Z,14.94
2019-04-22T21:34:19.614Z,14.62
2019-04-22T21:44:18.550Z,14.44
2019-04-22T21:54:26.688Z,14.12
2019-04-22T22:04:25.304Z,13.93
2019-04-22T22:14:31.632Z,13.54
2019-04-22T22:24:38.589Z,13.32
2019-04-22T22:34:42.638Z,13.01
2019-04-22T22:44:27.313Z,12.89
2019-04-22T22:54:50.707Z,13.03
2019-04-22T23:04:45.979Z,12.66
2019-04-22T23:14:50.133Z,12.45
2019-04-22T23:24:45.801Z,12.68
2019-04-22T23:34:49.391Z,12.47
2019-04-22T23:44:55.297Z,12.30
2019-04-22T23:54:58.879Z,11.84
