createdAt,value
2023-01-10T00:00:39.502Z,3.70
2023-01-10T00:03:08.803Z,3.80
2023-01-10T00:05:37.115Z,3.90
2023-01-10T00:08:04.901Z,3.90
2023-01-10T00:10:32.465Z,4.00
2023-01-10T00:13:17.630Z,4.20
2023-01-10T00:15:44.701Z,4.30
2023-01-10T00:18:11.688Z,4.50
2023-01-10T00:20:38.552Z,4.60
2023-01-10T00:23:05.439Z,4.70
2023-01-10T00:25:34.312Z,4.90
2023-01-10T00:28:19.665Z,5.00
2023-01-10T00:30:54.967Z,5.10
2023-01-10T00:33:22.086Z,5.10
2023-01-10T00:35:48.924Z,5.20
2023-01-10T00:38:15.898Z,5.30
2023-01-10T00:40:42.911Z,5.30
2023-01-10T00:43:29.020Z,5.20
2023-01-10T00:45:57.368Z,5.20
2023-01-10T00:48:24.302Z,5.20
2023-01-10T00:50:51.051Z,5.30
2023-01-10T00:53:17.854Z,5.30
2023-01-10T00:55:44.691Z,5.30
2023-01-10T00:58:12.789Z,5.40
2023-01-10T01:00:39.609Z,5.40
2023-01-10T01:03:07.917Z,5.40
2023-01-10T01:05:40.912Z,5.40
2023-01-10T01:08:07.704Z,5.40
2023-01-10T01:10:34.533Z,5.40
2023-01-10T01:13:12.325Z,5.50
2023-01-10T01:15:39.212Z,5.60
2023-01-10T01:18:06.282Z,5.70
2023-01-10T01:20:33.801Z,5.70
2023-01-10T01:23:01.008Z,5.80
2023-01-10T01:25:27.753Z,5.80
2023-01-10T01:27:54.538Z,5.80
2023-01-10T01:30:21.272Z,5.80
2023-01-10T01:32:47.958Z,5.80
2023-01-10T01:35:16.183Z,5.80
2023-01-10T01:37:44.093Z,5.80
2023-01-10T01:40:22.226Z,5.90
2023-01-10T01:42:55.420Z,5.90
2023-01-10T01:45:31.017Z,5.80
2023-01-10T01:48:30.018Z,5.80
2023-01-10T01:51:05.841Z,5.80
2023-01-10T01:53:55.331Z,5.90
2023-01-10T01:56:21.891Z,5.90
2023-01-10T01:59:12.349Z,5.90
2023-01-10T02:01:41.923Z,5.90
2023-01-10T02:04:22.483Z,5.90
2023-01-10T02:06:52.181Z,5.90
2023-01-10T02:09:34.736Z,5.80
2023-01-10T02:12:02.491Z,5.80
2023-01-10T02:14:31.761Z,5.80
2023-01-10T02:16:58.398Z,5.80
2023-01-10T02:19:46.414Z,5.90
2023-01-10T02:22:53.389Z,5.90
2023-01-10T02:25:42.657Z,5.80
2023-01-10T02:28:31.985Z,5.80
2023-01-10T02:31:37.565Z,5.80
2023-01-10T02:34:23.201Z,5.70
2023-01-10T02:37:07.253Z,5.80
2023-01-10T02:39:39.778Z,5.80
2023-01-10T02:42:18.949Z,5.80
2023-01-10T02:44:58.149Z,5.80
2023-01-10T02:47:24.976Z,5.80
2023-01-10T02:49:52.322Z,5.80
2023-01-10T02:52:27.924Z,5.80
2023-01-10T02:54:59.731Z,5.90
2023-01-10T02:57:40.506Z,5.90
2023-01-10T03:00:20.843Z,5.80
2023-01-10T03:03:16.599Z,5.80
2023-01-10T03:05:46.034Z,5.80
2023-01-10T03:08:27.854Z,5.80
2023-01-10T03:11:06.725Z,5.90
2023-01-10T03:13:53.938Z,5.90
2023-01-10T03:16:29.272Z,5.90
2023-01-10T03:19:07.491Z,5.90
2023-01-10T03:21:36.068Z,5.90
2023-01-10T03:24:23.272Z,6.00
2023-01-10T03:26:58.273Z,5.90
2023-01-10T03:29:31.619Z,5.90
2023-01-10T03:32:04.800Z,5.90
2023-01-10T03:34:32.274Z,6.00
2023-01-10T03:37:23.708Z,6.00
2023-01-10T03:40:05.289Z,6.00
2023-01-10T03:43:06.249Z,6.00
2023-01-10T03:45:44.051Z,6.00
2023-01-10T03:48:13.325Z,6.10
2023-01-10T03:50:42.335Z,6.00
2023-01-10T03:53:10.940Z,6.00
2023-01-10T03:55:38.340Z,6.00
2023-01-10T03:58:05.269Z,6.00
2023-01-10T04:00:32.046Z,5.90
2023-01-10T04:02:59.194Z,5.90
2023-01-10T04:05:26.532Z,5.90
2023-01-10T04:07:53.438Z,5.80
2023-01-10T04:10:21.115Z,5.80
2023-01-10T04:12:47.828Z,5.80
2023-01-10T04:15:14.654Z,5.90
2023-01-10T04:17:41.336Z,5.80
2023-01-10T04:20:08.931Z,5.70
2023-01-10T04:22:35.697Z,5.70
2023-01-10T04:25:02.412Z,5.70
2023-01-10T04:27:29.112Z,5.70
2023-01-10T04:29:55.903Z,5.60
2023-01-10T04:32:22.569Z,5.60
2023-01-10T04:34:49.255Z,5.60
2023-01-10T04:37:15.977Z,5.60
2023-01-10T04:39:42.612Z,5.70
2023-01-10T04:42:09.279Z,5.70
2023-01-10T04:44:36.066Z,5.60
2023-01-10T04:47:02.983Z,5.70
2023-01-10T04:49:29.722Z,5.70
2023-01-10T04:51:56.439Z,5.80
2023-01-10T04:54:23.241Z,5.80
2023-01-10T04:56:50.059Z,5.80
2023-01-10T04:59:17.397Z,5.90
2023-01-10T05:01:44.642Z,5.80
2023-01-10T05:04:11.795Z,5.80
2023-01-10T05:06:40.198Z,5.90
2023-01-10T05:09:08.306Z,5.90
2023-01-10T05:11:35.135Z,5.90
2023-01-10T05:14:01.842Z,5.90
2023-01-10T05:16:29.082Z,5.90
2023-01-10T05:18:55.834Z,5.90
2023-01-10T05:21:22.765Z,5.90
2023-01-10T05:23:49.505Z,5.90
2023-01-10T05:26:19.011Z,5.90
2023-01-10T05:28:46.017Z,5.90
2023-01-10T05:31:15.472Z,5.90
2023-01-10T05:33:46.978Z,5.80
2023-01-10T05:36:14.243Z,5.90
2023-01-10T05:38:40.975Z,5.90
2023-01-10T05:41:07.733Z,5.90
2023-01-10T05:43:34.557Z,5.80
2023-01-10T05:46:01.489Z,5.80
2023-01-10T05:48:28.488Z,5.80
2023-01-10T05:50:55.215Z,5.80
2023-01-10T05:53:22.013Z,5.80
2023-01-10T05:56:00.052Z,5.80
2023-01-10T05:58:27.754Z,5.80
2023-01-10T06:00:55.917Z,5.80
2023-01-10T06:03:23.083Z,5.80
2023-01-10T06:05:49.728Z,5.80
2023-01-10T06:08:16.758Z,5.80
2023-01-10T06:10:43.982Z,5.90
2023-01-10T06:13:12.126Z,5.90
2023-01-10T06:15:39.231Z,5.90
2023-01-10T06:18:06.716Z,5.90
2023-01-10T06:20:33.413Z,5.90
2023-01-10T06:23:02.208Z,5.90
2023-01-10T06:25:29.411Z,5.90
2023-01-10T06:27:56.340Z,5.90
2023-01-10T06:30:23.105Z,5.80
2023-01-10T06:32:49.893Z,5.90
2023-01-10T06:35:18.069Z,5.90
2023-01-10T06:37:44.963Z,5.90
2023-01-10T06:40:12.278Z,6.00
2023-01-10T06:42:40.561Z,5.90
2023-01-10T06:45:07.722Z,6.00
2023-01-10T06:47:34.798Z,6.00
2023-01-10T06:50:01.720Z,5.90
2023-01-10T06:52:28.397Z,5.90
2023-01-10T06:54:55.079Z,5.90
2023-01-10T06:57:22.131Z,5.90
2023-01-10T06:59:48.793Z,5.90
2023-01-10T07:02:15.569Z,5.90
2023-01-10T07:04:42.394Z,6.00
2023-01-10T07:07:09.087Z,6.00
2023-01-10T07:09:35.912Z,6.00
2023-01-10T07:12:02.771Z,5.90
2023-01-10T07:14:29.434Z,5.90
2023-01-10T07:16:56.262Z,5.90
2023-01-10T07:19:23.112Z,5.90
2023-01-10T07:21:49.826Z,6.00
2023-01-10T07:24:16.666Z,6.00
2023-01-10T07:26:43.286Z,6.00
2023-01-10T07:29:10.021Z,6.00
2023-01-10T07:31:36.932Z,5.90
2023-01-10T07:34:03.844Z,5.90
2023-01-10T07:36:30.576Z,5.90
2023-01-10T07:38:57.253Z,5.90
2023-01-10T07:41:23.927Z,6.00
2023-01-10T07:43:50.756Z,6.00
2023-01-10T07:46:17.566Z,6.00
2023-01-10T07:48:46.140Z,6.10
2023-01-10T07:51:12.921Z,6.10
2023-01-10T07:53:39.634Z,6.10
2023-01-10T07:56:06.774Z,6.00
2023-01-10T07:58:33.530Z,6.10
2023-01-10T08:01:01.734Z,6.20
2023-01-10T08:03:30.007Z,6.10
2023-01-10T08:06:05.199Z,6.10
2023-01-10T08:08:32.970Z,6.10
2023-01-10T08:11:00.206Z,6.10
2023-01-10T08:13:27.087Z,6.10
2023-01-10T08:15:53.958Z,6.20
2023-01-10T08:18:22.890Z,6.20
2023-01-10T08:20:50.993Z,6.20
2023-01-10T08:23:18.609Z,6.30
2023-01-10T08:25:45.540Z,6.30
2023-01-10T08:28:13.105Z,6.30
2023-01-10T08:30:40.499Z,6.30
2023-01-10T08:33:08.664Z,6.40
2023-01-10T08:35:42.911Z,6.40
2023-01-10T08:38:10.500Z,6.50
2023-01-10T08:40:37.618Z,6.50
2023-01-10T08:43:07.417Z,6.50
2023-01-10T08:45:34.669Z,6.50
2023-01-10T08:48:01.889Z,6.60
2023-01-10T08:50:28.844Z,6.70
2023-01-10T08:52:58.437Z,6.70
2023-01-10T08:55:26.236Z,6.80
2023-01-10T08:57:53.134Z,6.80
2023-01-10T09:00:20.315Z,6.80
2023-01-10T09:02:47.033Z,6.80
2023-01-10T09:05:26.306Z,6.80
2023-01-10T09:07:59.796Z,6.80
2023-01-10T09:10:27.635Z,6.80
2023-01-10T09:12:54.729Z,6.90
2023-01-10T09:15:27.090Z,6.90
2023-01-10T09:17:58.854Z,6.90
2023-01-10T09:20:27.273Z,7.00
2023-01-10T09:22:54.697Z,7.00
2023-01-10T09:25:21.427Z,7.10
2023-01-10T09:27:48.328Z,7.10
2023-01-10T09:30:15.441Z,7.00
2023-01-10T09:32:42.252Z,7.10
2023-01-10T09:35:09.092Z,7.10
2023-01-10T09:37:37.963Z,7.10
2023-01-10T09:40:06.297Z,7.10
2023-01-10T09:42:58.242Z,7.20
2023-01-10T09:45:43.323Z,7.20
2023-01-10T09:48:20.660Z,7.30
2023-01-10T09:51:24.555Z,7.30
2023-01-10T09:54:09.986Z,7.30
2023-01-10T09:56:37.739Z,7.20
2023-01-10T09:59:06.118Z,7.30
2023-01-10T10:01:37.048Z,7.40
2023-01-10T10:04:28.434Z,7.40
2023-01-10T10:06:55.346Z,7.30
2023-01-10T10:09:33.979Z,7.30
2023-01-10T10:12:26.977Z,7.20
2023-01-10T10:15:15.063Z,7.30
2023-01-10T10:17:47.850Z,7.40
2023-01-10T10:20:31.009Z,7.50
2023-01-10T10:23:00.828Z,7.50
2023-01-10T10:25:50.599Z,7.40
2023-01-10T10:28:17.260Z,7.50
2023-01-10T10:30:56.581Z,7.50
2023-01-10T10:33:42.243Z,7.50
2023-01-10T10:36:56.117Z,7.50
2023-01-10T10:40:06.419Z,7.70
2023-01-10T10:42:43.087Z,7.60
2023-01-10T10:45:20.499Z,7.60
2023-01-10T10:47:55.479Z,7.70
2023-01-10T10:50:35.695Z,7.80
2023-01-10T10:53:04.116Z,7.90
2023-01-10T10:55:36.445Z,8.00
2023-01-10T10:58:05.676Z,7.90
2023-01-10T11:00:32.408Z,8.00
2023-01-10T11:03:14.616Z,8.00
2023-01-10T11:05:44.588Z,8.00
2023-01-10T11:08:14.951Z,8.10
2023-01-10T11:10:46.043Z,8.10
2023-01-10T11:13:20.819Z,8.10
2023-01-10T11:15:49.246Z,8.20
2023-01-10T11:18:24.463Z,8.20
2023-01-10T11:21:04.706Z,8.20
2023-01-10T11:23:31.460Z,8.10
2023-01-10T11:25:58.794Z,8.10
2023-01-10T11:28:30.560Z,8.10
2023-01-10T11:30:59.093Z,8.20
2023-01-10T11:33:35.252Z,8.20
2023-01-10T11:36:09.226Z,8.20
2023-01-10T11:38:36.710Z,8.10
2023-01-10T11:41:19.714Z,8.10
2023-01-10T11:43:46.387Z,8.10
2023-01-10T11:46:22.714Z,8.10
2023-01-10T11:49:07.171Z,8.10
2023-01-10T11:51:44.869Z,8.10
2023-01-10T11:54:17.451Z,8.20
2023-01-10T11:57:01.903Z,8.20
2023-01-10T11:59:29.037Z,8.20
2023-01-10T12:02:18.390Z,8.20
2023-01-10T12:04:47.570Z,8.50
2023-01-10T12:07:14.435Z,8.80
2023-01-10T12:09:54.978Z,9.10
2023-01-10T12:12:25.487Z,9.10
2023-01-10T12:14:54.509Z,8.90
2023-01-10T12:17:33.843Z,8.80
2023-01-10T12:20:03.136Z,8.80
2023-01-10T12:22:41.605Z,8.60
2023-01-10T12:25:33.327Z,8.60
2023-01-10T12:28:01.249Z,8.60
2023-01-10T12:30:35.774Z,8.70
2023-01-10T12:33:06.619Z,9.00
2023-01-10T12:35:52.111Z,9.40
2023-01-10T12:38:54.425Z,9.50
2023-01-10T12:41:51.186Z,9.50
2023-01-10T12:44:26.953Z,9.40
2023-01-10T12:47:13.181Z,9.50
2023-01-10T12:49:49.110Z,9.70
2023-01-10T12:52:42.695Z,9.60
2023-01-10T12:55:17.496Z,9.50
2023-01-10T12:57:53.453Z,9.50
2023-01-10T13:00:24.791Z,9.40
2023-01-10T13:02:55.962Z,9.30
2023-01-10T13:05:25.558Z,9.10
2023-01-10T13:07:56.107Z,9.00
2023-01-10T13:10:25.275Z,9.10
2023-01-10T13:13:06.256Z,9.60
2023-01-10T13:15:42.204Z,9.70
2023-01-10T13:18:28.724Z,9.90
2023-01-10T13:21:13.684Z,9.80
2023-01-10T13:23:49.193Z,9.80
2023-01-10T13:26:16.078Z,9.80
2023-01-10T13:28:58.419Z,9.80
2023-01-10T13:31:35.574Z,9.70
2023-01-10T13:34:09.928Z,9.40
2023-01-10T13:36:56.771Z,9.30
2023-01-10T13:39:34.337Z,9.10
2023-01-10T13:42:19.497Z,8.80
2023-01-10T13:45:01.319Z,8.60
2023-01-10T13:47:40.223Z,8.50
2023-01-10T13:50:46.646Z,8.40
2023-01-10T13:53:14.733Z,8.30
2023-01-10T13:55:46.421Z,8.20
2023-01-10T13:58:16.262Z,8.10
2023-01-10T14:01:10.691Z,8.00
2023-01-10T14:03:42.382Z,8.00
2023-01-10T14:06:18.975Z,7.90
2023-01-10T14:08:54.899Z,7.90
2023-01-10T14:11:43.270Z,7.90
2023-01-10T14:14:38.187Z,7.90
2023-01-10T14:17:10.921Z,7.80
2023-01-10T14:19:39.293Z,7.80
2023-01-10T14:22:21.490Z,7.80
2023-01-10T14:24:52.745Z,7.80
2023-01-10T14:27:22.636Z,7.80
2023-01-10T14:30:00.836Z,7.80
2023-01-10T14:32:33.010Z,7.70
2023-01-10T14:35:03.761Z,7.70
2023-01-10T14:38:04.154Z,7.70
2023-01-10T14:40:46.579Z,7.70
2023-01-10T14:43:16.726Z,7.80
2023-01-10T14:46:15.459Z,7.80
2023-01-10T14:48:51.046Z,7.80
2023-01-10T14:51:38.411Z,7.90
2023-01-10T14:54:13.117Z,7.80
2023-01-10T14:56:43.021Z,7.70
2023-01-10T14:59:27.669Z,7.50
2023-01-10T15:01:58.688Z,7.40
2023-01-10T15:04:36.056Z,7.30
2023-01-10T15:07:11.394Z,7.30
2023-01-10T15:09:38.910Z,7.10
2023-01-10T15:12:09.698Z,7.00
2023-01-10T15:14:37.460Z,7.00
2023-01-10T15:17:06.343Z,6.90
2023-01-10T15:19:36.030Z,6.80
2023-01-10T15:22:04.780Z,6.80
2023-01-10T15:24:37.111Z,6.80
2023-01-10T15:27:08.804Z,6.70
2023-01-10T15:29:36.951Z,6.70
2023-01-10T15:32:28.660Z,6.80
2023-01-10T15:34:57.224Z,6.80
2023-01-10T15:37:38.104Z,6.80
2023-01-10T15:40:19.245Z,6.80
2023-01-10T15:42:46.062Z,6.80
2023-01-10T15:45:37.677Z,6.80
2023-01-10T15:48:05.291Z,6.70
2023-01-10T15:50:38.689Z,6.80
2023-01-10T15:53:11.152Z,6.70
2023-01-10T15:55:40.845Z,6.70
2023-01-10T15:58:30.542Z,6.70
2023-01-10T16:00:59.376Z,6.70
2023-01-10T16:03:39.450Z,6.60
2023-01-10T16:06:09.802Z,6.60
2023-01-10T16:08:38.545Z,6.60
2023-01-10T16:11:09.065Z,6.60
2023-01-10T16:13:37.349Z,6.60
2023-01-10T16:16:14.234Z,6.60
2023-01-10T16:18:41.009Z,6.50
2023-01-10T16:21:11.127Z,6.50
2023-01-10T16:23:38.206Z,6.50
2023-01-10T16:26:06.877Z,6.50
2023-01-10T16:28:36.271Z,6.50
2023-01-10T16:31:06.362Z,6.50
2023-01-10T16:33:33.683Z,6.50
2023-01-10T16:36:00.820Z,6.40
2023-01-10T16:38:29.036Z,6.40
2023-01-10T16:41:25.716Z,6.40
2023-01-10T16:43:53.875Z,6.30
2023-01-10T16:46:21.245Z,6.30
2023-01-10T16:48:49.921Z,6.30
2023-01-10T16:51:18.537Z,6.30
2023-01-10T16:53:45.950Z,6.20
2023-01-10T16:56:31.810Z,6.20
2023-01-10T16:58:58.530Z,6.10
2023-01-10T17:01:30.005Z,6.00
2023-01-10T17:03:57.937Z,6.00
2023-01-10T17:06:24.685Z,6.00
2023-01-10T17:08:51.431Z,6.00
2023-01-10T17:11:25.429Z,6.00
2023-01-10T17:13:52.316Z,6.00
2023-01-10T17:16:19.837Z,6.00
2023-01-10T17:18:47.178Z,6.00
2023-01-10T17:21:16.299Z,6.00
2023-01-10T17:23:43.391Z,5.90
2023-01-10T17:26:11.846Z,5.90
2023-01-10T17:28:38.849Z,5.90
2023-01-10T17:31:05.628Z,5.90
2023-01-10T17:33:32.405Z,5.90
2023-01-10T17:35:59.116Z,5.80
2023-01-10T17:38:28.860Z,5.80
2023-01-10T17:40:57.924Z,5.80
2023-01-10T17:43:24.600Z,5.80
2023-01-10T17:45:51.819Z,5.80
2023-01-10T17:48:19.642Z,5.70
2023-01-10T17:50:48.776Z,5.70
2023-01-10T17:53:17.123Z,5.60
2023-01-10T17:55:48.081Z,5.50
2023-01-10T17:58:16.128Z,5.50
2023-01-10T18:00:42.909Z,5.50
2023-01-10T18:03:10.160Z,5.40
2023-01-10T18:05:37.030Z,5.40
2023-01-10T18:08:05.538Z,5.40
2023-01-10T18:10:33.713Z,5.30
2023-01-10T18:13:03.145Z,5.30
2023-01-10T18:15:30.411Z,5.30
2023-01-10T18:17:57.867Z,5.30
2023-01-10T18:20:24.827Z,5.30
2023-01-10T18:23:10.625Z,5.30
2023-01-10T18:25:37.297Z,5.20
2023-01-10T18:28:04.030Z,5.20
2023-01-10T18:30:30.815Z,5.20
2023-01-10T18:32:57.687Z,5.30
2023-01-10T18:35:25.733Z,5.20
2023-01-10T18:37:52.519Z,5.20
2023-01-10T18:40:19.223Z,5.20
2023-01-10T18:42:47.112Z,5.10
2023-01-10T18:45:13.871Z,5.10
2023-01-10T18:47:40.555Z,5.00
2023-01-10T18:50:07.501Z,5.00
2023-01-10T18:52:34.285Z,5.00
2023-01-10T18:55:02.467Z,5.00
2023-01-10T18:57:32.430Z,5.00
2023-01-10T18:59:59.144Z,4.90
2023-01-10T19:02:25.852Z,4.80
2023-01-10T19:04:52.520Z,4.80
2023-01-10T19:07:19.197Z,4.80
2023-01-10T19:09:45.971Z,4.70
2023-01-10T19:12:12.768Z,4.70
2023-01-10T19:14:39.471Z,4.70
2023-01-10T19:17:06.241Z,4.60
2023-01-10T19:19:33.106Z,4.60
2023-01-10T19:21:59.841Z,4.60
2023-01-10T19:24:28.949Z,4.60
2023-01-10T19:26:56.564Z,4.70
2023-01-10T19:29:24.278Z,4.60
2023-01-10T19:31:52.591Z,4.60
2023-01-10T19:34:19.490Z,4.60
2023-01-10T19:36:46.570Z,4.50
2023-01-10T19:39:13.981Z,4.50
2023-01-10T19:41:41.741Z,4.40
2023-01-10T19:44:15.731Z,4.40
2023-01-10T19:46:45.347Z,4.40
2023-01-10T19:49:17.386Z,4.30
2023-01-10T19:51:47.736Z,4.30
2023-01-10T19:54:14.542Z,4.30
2023-01-10T19:56:41.303Z,4.20
2023-01-10T19:59:08.129Z,4.20
2023-01-10T20:01:34.988Z,4.20
2023-01-10T20:04:03.615Z,4.20
2023-01-10T20:06:33.296Z,4.20
2023-01-10T20:09:00.127Z,4.20
2023-01-10T20:11:37.434Z,4.10
2023-01-10T20:14:06.031Z,4.10
2023-01-10T20:16:32.853Z,4.20
2023-01-10T20:18:59.562Z,4.10
2023-01-10T20:21:26.331Z,4.10
2023-01-10T20:23:53.059Z,4.10
2023-01-10T20:26:22.954Z,4.10
2023-01-10T20:28:50.519Z,4.10
2023-01-10T20:31:20.852Z,4.10
2023-01-10T20:33:48.053Z,4.00
2023-01-10T20:36:17.671Z,4.00
2023-01-10T20:38:44.896Z,4.00
2023-01-10T20:41:14.043Z,3.90
2023-01-10T20:43:41.030Z,3.90
2023-01-10T20:46:13.560Z,3.80
2023-01-10T20:48:41.664Z,3.80
2023-01-10T20:51:14.020Z,3.80
2023-01-10T20:53:40.782Z,3.70
2023-01-10T20:56:11.001Z,3.70
2023-01-10T20:58:39.553Z,3.70
2023-01-10T21:01:07.263Z,3.60
2023-01-10T21:03:34.401Z,3.60
2023-01-10T21:06:01.249Z,3.60
2023-01-10T21:08:29.796Z,3.50
2023-01-10T21:10:57.474Z,3.50
2023-01-10T21:13:24.380Z,3.40
2023-01-10T21:15:55.042Z,3.40
2023-01-10T21:18:24.682Z,3.40
2023-01-10T21:20:56.364Z,3.30
2023-01-10T21:23:25.389Z,3.40
2023-01-10T21:25:53.699Z,3.30
2023-01-10T21:28:20.994Z,3.30
2023-01-10T21:30:48.255Z,3.30
2023-01-10T21:33:14.977Z,3.30
2023-01-10T21:35:41.659Z,3.30
2023-01-10T21:38:08.801Z,3.20
2023-01-10T21:40:35.647Z,3.30
2023-01-10T21:43:02.761Z,3.30
2023-01-10T21:45:29.774Z,3.30
2023-01-10T21:47:56.596Z,3.20
2023-01-10T21:50:23.425Z,3.30
2023-01-10T21:52:50.201Z,3.30
2023-01-10T21:55:17.124Z,3.30
2023-01-10T21:57:43.836Z,3.40
2023-01-10T22:00:11.264Z,3.50
2023-01-10T22:02:38.178Z,3.50
2023-01-10T22:05:05.437Z,3.50
2023-01-10T22:07:32.189Z,3.50
2023-01-10T22:09:58.827Z,3.50
2023-01-10T22:12:25.621Z,3.50
2023-01-10T22:14:52.409Z,3.50
2023-01-10T22:17:19.179Z,3.50
2023-01-10T22:19:46.059Z,3.60
2023-01-10T22:22:14.053Z,3.60
2023-01-10T22:24:43.658Z,3.70
2023-01-10T22:27:11.311Z,3.70
2023-01-10T22:29:38.152Z,3.70
2023-01-10T22:32:05.029Z,3.70
2023-01-10T22:34:32.112Z,3.70
2023-01-10T22:36:58.909Z,3.80
2023-01-10T22:39:25.914Z,3.80
2023-01-10T22:41:55.491Z,3.80
2023-01-10T22:44:26.708Z,3.80
2023-01-10T22:46:54.822Z,3.80
2023-01-10T22:49:22.499Z,3.80
2023-01-10T22:51:49.408Z,3.80
2023-01-10T22:54:16.254Z,3.80
2023-01-10T22:56:43.615Z,3.80
2023-01-10T22:59:11.491Z,3.80
2023-01-10T23:01:38.616Z,3.80
2023-01-10T23:04:05.935Z,3.80
2023-01-10T23:06:32.699Z,3.70
2023-01-10T23:09:00.336Z,3.80
2023-01-10T23:11:27.095Z,3.70
2023-01-10T23:13:53.927Z,3.70
2023-01-10T23:16:28.235Z,3.70
2023-01-10T23:18:56.830Z,3.80
2023-01-10T23:21:23.989Z,3.70
2023-01-10T23:23:50.799Z,3.70
2023-01-10T23:26:18.391Z,3.70
2023-01-10T23:28:50.603Z,3.70
2023-01-10T23:31:19.846Z,3.70
2023-01-10T23:33:47.613Z,3.70
2023-01-10T23:36:15.138Z,3.70
2023-01-10T23:38:41.830Z,3.70
2023-01-10T23:41:08.645Z,3.70
2023-01-10T23:43:35.684Z,3.70
2023-01-10T23:46:02.487Z,3.70
2023-01-10T23:48:29.828Z,3.70
2023-01-10T23:50:57.139Z,3.70
2023-01-10T23:53:24.158Z,3.70
2023-01-10T23:55:50.996Z,3.70
2023-01-10T23:58:17.875Z,3.70
