createdAt,value
2018-12-21T05:00:36.648Z,0.00
2018-12-21T05:01:36.628Z,0.00
2018-12-21T05:02:36.628Z,0.00
2018-12-21T05:03:36.608Z,0.00
2018-12-21T05:04:36.593Z,0.00
2018-12-21T05:05:36.589Z,0.00
2018-12-21T05:06:36.572Z,0.00
2018-12-21T05:07:36.570Z,0.00
2018-12-21T05:08:36.547Z,0.00
2018-12-21T05:09:36.544Z,0.00
2018-12-21T05:10:36.526Z,0.00
2018-12-21T05:11:36.516Z,0.00
2018-12-21T05:12:36.502Z,0.00
2018-12-21T05:13:36.512Z,0.00
2018-12-21T05:14:36.499Z,0.00
2018-12-21T05:15:36.468Z,0.00
2018-12-21T05:16:36.458Z,0.00
2018-12-21T05:17:36.453Z,0.00
2018-12-21T05:18:36.448Z,0.00
2018-12-21T05:19:36.425Z,0.00
2018-12-21T05:20:36.419Z,0.00
2018-12-21T05:21:36.402Z,0.00
2018-12-21T05:22:36.394Z,0.00
2018-12-21T05:23:36.391Z,0.00
2018-12-21T05:24:36.377Z,0.00
2018-12-21T05:25:36.356Z,0.00
2018-12-21T05:26:36.348Z,0.00
2018-12-21T05:27:36.335Z,0.00
2018-12-21T05:28:36.335Z,0.00
2018-12-21T05:29:36.311Z,0.00
2018-12-21T05:30:36.306Z,0.00
2018-12-21T05:31:36.290Z,0.00
2018-12-21T05:32:36.280Z,0.00
2018-12-21T05:33:36.287Z,0.00
2018-12-21T05:34:36.254Z,0.00
2018-12-21T05:35:36.252Z,0.00
2018-12-21T05:36:36.240Z,0.00
2018-12-21T05:37:36.221Z,0.00
2018-12-21T05:38:36.222Z,0.00
2018-12-21T05:39:36.218Z,0.00
2018-12-21T05:40:36.194Z,0.00
2018-12-21T05:41:36.176Z,0.00
2018-12-21T05:42:36.165Z,0.00
2018-12-21T05:43:36.177Z,0.00
2018-12-21T05:44:36.142Z,0.00
2018-12-21T05:45:36.132Z,0.00
2018-12-21T05:46:36.124Z,0.00
2018-12-21T05:47:36.108Z,0.00
2018-12-21T05:48:36.115Z,0.00
2018-12-21T05:49:36.089Z,0.00
2018-12-21T05:50:36.076Z,0.00
2018-12-21T05:51:36.068Z,0.00
2018-12-21T05:52:36.054Z,0.00
2018-12-21T05:53:36.057Z,0.00
2018-12-21T05:54:36.028Z,0.00
2018-12-21T05:55:36.018Z,0.00
2018-12-21T05:56:36.007Z,0.00
2018-12-21T05:57:35.996Z,0.00
2018-12-21T05:58:35.997Z,0.00
2018-12-21T05:59:35.974Z,0.00
2018-12-21T06:00:35.961Z,0.00
2018-12-21T06:01:35.948Z,0.00
2018-12-21T06:02:35.938Z,0.00
2018-12-21T06:03:35.942Z,0.00
2018-12-21T06:04:35.918Z,0.00
2018-12-21T06:05:35.910Z,0.00
2018-12-21T06:06:35.897Z,0.00
2018-12-21T06:07:35.886Z,0.00
2018-12-21T06:08:35.889Z,0.00
2018-12-21T06:09:35.865Z,0.00
2018-12-21T06:10:35.852Z,0.00
2018-12-21T06:11:35.842Z,0.00
2018-12-21T06:12:35.824Z,0.00
2018-12-21T06:13:35.844Z,0.00
2018-12-21T06:14:35.805Z,0.00
2018-12-21T06:15:35.795Z,0.00
2018-12-21T06:16:35.783Z,0.00
2018-12-21T06:17:35.771Z,0.00
2018-12-21T06:18:35.775Z,0.00
2018-12-21T06:19:35.749Z,0.00
2018-12-21T06:20:35.739Z,0.00
2018-12-21T06:21:35.735Z,0.00
2018-12-21T06:22:35.719Z,0.00
2018-12-21T06:23:35.712Z,0.00
2018-12-21T06:24:35.694Z,0.00
2018-12-21T06:25:35.683Z,0.00
2018-12-21T06:26:35.672Z,0.00
2018-12-21T06:27:35.660Z,0.00
2018-12-21T06:28:35.666Z,0.00
2018-12-21T06:29:35.636Z,0.00
2018-12-21T06:30:35.627Z,0.00
2018-12-21T06:31:35.614Z,0.00
2018-12-21T06:32:35.602Z,0.00
2018-12-21T06:33:35.656Z,0.00
2018-12-21T06:34:35.579Z,0.00
2018-12-21T06:35:35.569Z,0.00
2018-12-21T06:36:35.558Z,0.00
2018-12-21T06:37:35.546Z,0.00
2018-12-21T06:38:35.547Z,0.00
2018-12-21T06:39:35.522Z,0.00
2018-12-21T06:40:35.513Z,0.00
2018-12-21T06:41:35.502Z,0.00
2018-12-21T06:42:35.490Z,0.00
2018-12-21T06:43:35.492Z,0.00
2018-12-21T06:44:35.476Z,0.00
2018-12-21T06:45:35.457Z,0.00
2018-12-21T06:46:35.445Z,0.00
2018-12-21T06:47:35.433Z,0.00
2018-12-21T06:48:35.434Z,0.00
2018-12-21T06:49:35.414Z,0.00
2018-12-21T06:50:35.400Z,0.00
2018-12-21T06:51:35.388Z,0.00
2018-12-21T06:52:35.376Z,0.00
2018-12-21T06:53:35.385Z,0.00
2018-12-21T06:54:35.351Z,0.00
2018-12-21T06:55:35.341Z,4.00
2018-12-21T06:56:35.332Z,4.00
2018-12-21T06:57:35.319Z,4.00
2018-12-21T06:58:35.324Z,4.00
2018-12-21T06:59:35.313Z,8.00
2018-12-21T07:00:35.290Z,4.00
2018-12-21T07:01:35.283Z,8.00
2018-12-21T07:02:35.263Z,8.00
2018-12-21T07:03:35.265Z,12.00
2018-12-21T07:04:35.241Z,8.00
2018-12-21T07:05:35.229Z,12.00
2018-12-21T07:06:35.219Z,12.00
2018-12-21T07:07:35.208Z,16.00
2018-12-21T07:08:35.215Z,20.00
2018-12-21T07:09:35.185Z,20.00
2018-12-21T07:10:35.198Z,24.00
2018-12-21T07:11:35.166Z,24.00
2018-12-21T07:12:35.151Z,20.00
2018-12-21T07:13:35.161Z,20.00
2018-12-21T07:14:35.129Z,16.00
2018-12-21T07:15:35.118Z,20.00
2018-12-21T07:16:35.107Z,20.00
2018-12-21T07:17:35.094Z,20.00
2018-12-21T07:18:35.117Z,20.00
2018-12-21T07:19:35.072Z,20.00
2018-12-21T07:20:35.063Z,24.00
2018-12-21T07:21:35.054Z,24.00
2018-12-21T07:22:35.038Z,28.00
2018-12-21T07:23:35.029Z,36.00
2018-12-21T07:24:35.027Z,40.00
2018-12-21T07:25:35.003Z,44.00
2018-12-21T07:26:34.992Z,52.00
2018-12-21T07:27:34.982Z,56.00
2018-12-21T07:28:34.974Z,60.00
2018-12-21T07:29:34.986Z,68.00
2018-12-21T07:30:34.947Z,76.00
2018-12-21T07:31:34.935Z,80.00
2018-12-21T07:32:34.928Z,84.00
2018-12-21T07:33:34.920Z,92.00
2018-12-21T07:34:34.917Z,92.00
2018-12-21T07:35:34.894Z,104.00
2018-12-21T07:36:34.895Z,124.00
2018-12-21T07:37:34.867Z,140.00
2018-12-21T07:38:34.860Z,148.00
2018-12-21T07:39:34.861Z,156.00
2018-12-21T07:40:34.841Z,156.00
2018-12-21T07:41:34.827Z,160.00
2018-12-21T07:42:34.817Z,168.00
2018-12-21T07:43:34.805Z,168.00
2018-12-21T07:44:34.804Z,168.00
2018-12-21T07:45:34.782Z,164.00
2018-12-21T07:46:34.769Z,188.00
2018-12-21T07:47:34.763Z,204.00
2018-12-21T07:48:34.747Z,196.00
2018-12-21T07:49:34.752Z,192.00
2018-12-21T07:50:34.824Z,196.00
2018-12-21T07:51:34.713Z,192.00
2018-12-21T07:52:34.702Z,184.00
2018-12-21T07:53:35.923Z,204.00
2018-12-21T07:54:34.819Z,232.00
2018-12-21T07:55:34.669Z,240.00
2018-12-21T07:56:34.657Z,264.00
2018-12-21T07:57:34.660Z,304.00
2018-12-21T07:58:34.634Z,352.00
2018-12-21T07:59:34.641Z,384.00
2018-12-21T08:00:34.612Z,400.00
2018-12-21T08:01:34.601Z,392.00
2018-12-21T08:02:34.593Z,444.00
2018-12-21T08:03:34.577Z,456.00
2018-12-21T08:04:34.578Z,468.00
2018-12-21T08:05:34.550Z,488.00
2018-12-21T08:06:34.543Z,508.00
2018-12-21T08:07:34.532Z,532.00
2018-12-21T08:08:34.529Z,552.00
2018-12-21T08:09:34.543Z,556.00
2018-12-21T08:10:34.491Z,572.00
2018-12-21T08:11:34.496Z,584.00
2018-12-21T08:12:34.479Z,608.00
2018-12-21T08:13:34.468Z,612.00
2018-12-21T08:14:34.468Z,620.00
2018-12-21T08:15:34.443Z,596.00
2018-12-21T08:16:34.435Z,576.00
2018-12-21T08:17:34.421Z,544.00
2018-12-21T08:18:34.413Z,496.00
2018-12-21T08:19:34.418Z,464.00
2018-12-21T08:20:34.395Z,452.00
2018-12-21T08:21:34.379Z,444.00
2018-12-21T08:22:34.366Z,444.00
2018-12-21T08:23:34.343Z,452.00
2018-12-21T08:24:34.344Z,452.00
2018-12-21T08:25:34.333Z,460.00
2018-12-21T08:26:34.322Z,456.00
2018-12-21T08:27:34.312Z,440.00
2018-12-21T08:28:34.297Z,456.00
2018-12-21T08:29:34.301Z,460.00
2018-12-21T08:30:34.275Z,452.00
2018-12-21T08:31:34.266Z,412.00
2018-12-21T08:32:34.253Z,372.00
2018-12-21T08:33:34.248Z,328.00
2018-12-21T08:34:34.248Z,320.00
2018-12-21T08:35:34.233Z,324.00
2018-12-21T08:36:34.206Z,324.00
2018-12-21T08:37:34.215Z,320.00
2018-12-21T08:38:34.187Z,316.00
2018-12-21T08:39:34.185Z,320.00
2018-12-21T08:40:34.162Z,324.00
2018-12-21T08:41:34.154Z,308.00
2018-12-21T08:42:34.139Z,308.00
2018-12-21T08:43:34.129Z,308.00
2018-12-21T08:44:34.134Z,304.00
2018-12-21T08:45:34.105Z,296.00
2018-12-21T08:46:34.096Z,296.00
2018-12-21T08:47:34.083Z,296.00
2018-12-21T08:48:34.073Z,316.00
2018-12-21T08:49:34.074Z,352.00
2018-12-21T08:50:34.050Z,404.00
2018-12-21T08:51:34.039Z,456.00
2018-12-21T08:52:34.031Z,480.00
2018-12-21T08:53:34.016Z,500.00
2018-12-21T08:54:34.021Z,508.00
2018-12-21T08:55:33.994Z,540.00
2018-12-21T08:56:33.986Z,600.00
2018-12-21T08:57:33.972Z,636.00
2018-12-21T08:58:33.964Z,680.00
2018-12-21T08:59:33.964Z,652.00
2018-12-21T09:00:33.942Z,652.00
2018-12-21T09:01:33.932Z,652.00
2018-12-21T09:02:33.918Z,668.00
2018-12-21T09:03:33.907Z,704.00
2018-12-21T09:04:33.907Z,744.00
2018-12-21T09:05:33.886Z,768.00
2018-12-21T09:06:33.874Z,788.00
2018-12-21T09:07:33.862Z,784.00
2018-12-21T09:08:33.865Z,744.00
2018-12-21T09:09:33.851Z,724.00
2018-12-21T09:10:33.827Z,688.00
2018-12-21T09:11:33.815Z,664.00
2018-12-21T09:12:33.805Z,644.00
2018-12-21T09:13:33.796Z,648.00
2018-12-21T09:14:33.798Z,620.00
2018-12-21T09:15:33.771Z,584.00
2018-12-21T09:16:33.760Z,596.00
2018-12-21T09:17:33.736Z,616.00
2018-12-21T09:18:33.738Z,628.00
2018-12-21T09:19:33.737Z,656.00
2018-12-21T09:20:33.715Z,684.00
2018-12-21T09:21:33.703Z,664.00
2018-12-21T09:22:33.691Z,648.00
2018-12-21T09:23:33.683Z,620.00
2018-12-21T09:24:33.697Z,640.00
2018-12-21T09:25:33.658Z,660.00
2018-12-21T09:26:33.649Z,700.00
2018-12-21T09:27:33.635Z,712.00
2018-12-21T09:28:35.658Z,676.00
2018-12-21T09:29:33.614Z,688.00
2018-12-21T09:30:33.641Z,720.00
2018-12-21T09:31:33.590Z,728.00
2018-12-21T09:32:33.579Z,716.00
2018-12-21T09:33:33.568Z,700.00
2018-12-21T09:34:33.600Z,696.00
2018-12-21T09:35:33.556Z,700.00
2018-12-21T09:36:33.533Z,732.00
2018-12-21T09:37:33.516Z,812.00
2018-12-21T09:38:33.511Z,868.00
2018-12-21T09:39:33.500Z,944.00
2018-12-21T09:40:33.504Z,1028.00
2018-12-21T09:41:33.477Z,1100.00
2018-12-21T09:42:33.470Z,1144.00
2018-12-21T09:43:33.455Z,1168.00
2018-12-21T09:44:33.447Z,1200.00
2018-12-21T09:45:33.475Z,1148.00
2018-12-21T09:46:33.421Z,1124.00
2018-12-21T09:47:33.418Z,1112.00
2018-12-21T09:48:33.399Z,1136.00
2018-12-21T09:49:33.386Z,1152.00
2018-12-21T09:50:33.395Z,1152.00
2018-12-21T09:51:33.366Z,1116.00
2018-12-21T09:52:33.360Z,1108.00
2018-12-21T09:53:33.341Z,1100.00
2018-12-21T09:54:33.330Z,1084.00
2018-12-21T09:55:33.331Z,1092.00
2018-12-21T09:56:33.324Z,1044.00
2018-12-21T09:57:33.296Z,1020.00
2018-12-21T09:58:33.285Z,1008.00
2018-12-21T09:59:33.279Z,996.00
2018-12-21T10:00:33.285Z,972.00
2018-12-21T10:01:33.250Z,960.00
2018-12-21T10:02:35.851Z,972.00
2018-12-21T10:03:33.227Z,1016.00
2018-12-21T10:04:33.216Z,964.00
2018-12-21T10:05:33.221Z,892.00
2018-12-21T10:06:33.199Z,768.00
2018-12-21T10:07:33.169Z,844.00
2018-12-21T10:08:33.172Z,756.00
2018-12-21T10:09:33.168Z,876.00
2018-12-21T10:10:33.164Z,972.00
2018-12-21T10:11:33.138Z,988.00
2018-12-21T10:12:33.125Z,948.00
2018-12-21T10:13:33.115Z,984.00
2018-12-21T10:14:33.102Z,988.00
2018-12-21T10:15:33.105Z,952.00
2018-12-21T10:16:33.091Z,968.00
2018-12-21T10:17:33.069Z,952.00
2018-12-21T10:18:33.060Z,928.00
2018-12-21T10:19:33.048Z,908.00
2018-12-21T10:20:33.054Z,860.00
2018-12-21T10:21:33.027Z,808.00
2018-12-21T10:22:33.017Z,796.00
2018-12-21T10:23:33.004Z,784.00
2018-12-21T10:24:32.994Z,764.00
2018-12-21T10:25:33.020Z,752.00
2018-12-21T10:26:32.972Z,784.00
2018-12-21T10:27:32.961Z,844.00
2018-12-21T10:28:32.951Z,876.00
2018-12-21T10:29:32.938Z,920.00
2018-12-21T10:30:32.941Z,908.00
2018-12-21T10:31:32.916Z,892.00
2018-12-21T10:32:32.905Z,884.00
2018-12-21T10:33:32.893Z,888.00
2018-12-21T10:34:32.887Z,896.00
2018-12-21T10:35:32.882Z,892.00
2018-12-21T10:36:32.864Z,936.00
2018-12-21T10:37:32.848Z,972.00
2018-12-21T10:38:32.847Z,1044.00
2018-12-21T10:39:32.825Z,1132.00
2018-12-21T10:40:32.826Z,1164.00
2018-12-21T10:41:32.803Z,1216.00
2018-12-21T10:42:32.791Z,1224.00
2018-12-21T10:43:32.780Z,1200.00
2018-12-21T10:44:32.769Z,1204.00
2018-12-21T10:45:41.427Z,1200.00
2018-12-21T10:46:33.740Z,1200.00
2018-12-21T10:47:32.736Z,1212.00
2018-12-21T10:48:32.737Z,1244.00
2018-12-21T10:49:32.719Z,1320.00
2018-12-21T10:50:34.307Z,1408.00
2018-12-21T10:51:33.272Z,1460.00
2018-12-21T10:52:32.848Z,1468.00
2018-12-21T10:53:32.667Z,1464.00
2018-12-21T10:54:32.654Z,1444.00
2018-12-21T10:55:32.660Z,1420.00
2018-12-21T10:56:32.634Z,1472.00
2018-12-21T10:57:32.621Z,1588.00
2018-12-21T10:58:32.611Z,1800.00
2018-12-21T10:59:32.599Z,1812.00
2018-12-21T11:00:32.601Z,1700.00
2018-12-21T11:01:32.576Z,1804.00
2018-12-21T11:02:32.565Z,1840.00
2018-12-21T11:03:32.554Z,1720.00
2018-12-21T11:04:32.543Z,1468.00
2018-12-21T11:05:32.544Z,1316.00
2018-12-21T11:06:32.520Z,1328.00
2018-12-21T11:07:32.513Z,1392.00
2018-12-21T11:08:32.498Z,1352.00
2018-12-21T11:09:32.490Z,1540.00
2018-12-21T11:10:32.486Z,1604.00
2018-12-21T11:11:32.458Z,1640.00
2018-12-21T11:12:32.455Z,1764.00
2018-12-21T11:13:32.440Z,2052.00
2018-12-21T11:14:32.429Z,2244.00
2018-12-21T11:15:32.431Z,2396.00
2018-12-21T11:16:32.407Z,2104.00
2018-12-21T11:17:32.396Z,1904.00
2018-12-21T11:18:32.390Z,2076.00
2018-12-21T11:19:32.393Z,2500.00
2018-12-21T11:20:32.376Z,2488.00
2018-12-21T11:21:32.349Z,2276.00
2018-12-21T11:22:32.338Z,2064.00
2018-12-21T11:23:32.326Z,1660.00
2018-12-21T11:24:35.585Z,2056.00
2018-12-21T11:25:32.320Z,2240.00
2018-12-21T11:26:32.292Z,2456.00
2018-12-21T11:27:32.286Z,2536.00
2018-12-21T11:28:32.270Z,2672.00
2018-12-21T11:29:32.259Z,2792.00
2018-12-21T11:30:32.287Z,2752.00
2018-12-21T11:31:32.238Z,2752.00
2018-12-21T11:32:32.224Z,2600.00
2018-12-21T11:33:32.430Z,2688.00
2018-12-21T11:34:32.259Z,2824.00
2018-12-21T11:35:33.855Z,2856.00
2018-12-21T11:36:32.194Z,2684.00
2018-12-21T11:37:33.251Z,2892.00
2018-12-21T11:38:33.966Z,2832.00
2018-12-21T11:39:32.371Z,3004.00
2018-12-21T11:40:32.136Z,2964.00
2018-12-21T11:41:32.215Z,2972.00
2018-12-21T11:42:32.115Z,2736.00
2018-12-21T11:43:32.101Z,2588.00
2018-12-21T11:44:32.115Z,2464.00
2018-12-21T11:45:33.044Z,2676.00
2018-12-21T11:46:32.084Z,2844.00
2018-12-21T11:47:34.094Z,2620.00
2018-12-21T11:48:32.046Z,2488.00
2018-12-21T11:49:32.042Z,2484.00
2018-12-21T11:50:32.029Z,2436.00
2018-12-21T11:51:32.028Z,2460.00
2018-12-21T11:52:32.006Z,2264.00
2018-12-21T11:53:31.993Z,2092.00
2018-12-21T11:54:31.982Z,1976.00
2018-12-21T11:55:31.972Z,1924.00
2018-12-21T11:56:31.977Z,1776.00
2018-12-21T11:57:31.950Z,1680.00
2018-12-21T11:58:31.937Z,1508.00
2018-12-21T11:59:31.926Z,1344.00
2018-12-21T12:00:31.917Z,1128.00
2018-12-21T12:01:31.913Z,1040.00
2018-12-21T12:02:31.892Z,1004.00
2018-12-21T12:03:31.884Z,968.00
2018-12-21T12:04:31.880Z,952.00
2018-12-21T12:05:31.862Z,912.00
2018-12-21T12:06:31.856Z,860.00
2018-12-21T12:07:31.839Z,880.00
2018-12-21T12:08:31.823Z,884.00
2018-12-21T12:09:31.814Z,904.00
2018-12-21T12:10:31.807Z,860.00
2018-12-21T12:11:32.971Z,904.00
2018-12-21T12:12:33.672Z,1028.00
2018-12-21T12:13:31.773Z,1116.00
2018-12-21T12:14:31.756Z,1208.00
2018-12-21T12:15:31.757Z,1492.00
2018-12-21T12:16:31.760Z,1788.00
2018-12-21T12:17:32.026Z,1972.00
2018-12-21T12:18:31.715Z,2216.00
2018-12-21T12:19:31.874Z,2356.00
2018-12-21T12:20:33.726Z,2460.00
2018-12-21T12:21:31.706Z,2596.00
2018-12-21T12:22:31.666Z,2692.00
2018-12-21T12:23:33.388Z,2656.00
2018-12-21T12:24:31.651Z,2480.00
2018-12-21T12:25:31.655Z,2360.00
2018-12-21T12:26:31.640Z,2408.00
2018-12-21T12:27:31.774Z,2400.00
2018-12-21T12:28:31.601Z,2268.00
2018-12-21T12:29:31.585Z,2180.00
2018-12-21T12:30:31.575Z,2000.00
2018-12-21T12:31:31.592Z,1948.00
2018-12-21T12:32:33.652Z,1988.00
2018-12-21T12:33:31.547Z,1980.00
2018-12-21T12:34:31.579Z,1812.00
2018-12-21T12:35:31.527Z,1760.00
2018-12-21T12:36:31.533Z,1812.00
2018-12-21T12:37:31.509Z,1740.00
2018-12-21T12:38:31.530Z,1492.00
2018-12-21T12:39:31.481Z,1424.00
2018-12-21T12:40:31.478Z,1424.00
2018-12-21T12:41:31.476Z,1444.00
2018-12-21T12:42:31.452Z,1364.00
2018-12-21T12:43:33.516Z,1548.00
2018-12-21T12:44:31.529Z,1612.00
2018-12-21T12:45:31.410Z,1536.00
2018-12-21T12:46:31.422Z,1328.00
2018-12-21T12:47:31.650Z,1236.00
2018-12-21T12:48:31.531Z,1176.00
2018-12-21T12:49:31.366Z,1220.00
2018-12-21T12:50:31.404Z,1232.00
2018-12-21T12:51:31.367Z,1224.00
2018-12-21T12:52:31.332Z,1284.00
2018-12-21T12:53:31.321Z,1276.00
2018-12-21T12:54:31.313Z,1224.00
2018-12-21T12:55:31.301Z,1192.00
2018-12-21T12:56:31.304Z,1220.00
2018-12-21T12:57:31.280Z,1224.00
2018-12-21T12:58:31.258Z,1204.00
2018-12-21T12:59:31.251Z,1288.00
2018-12-21T13:00:31.241Z,1392.00
2018-12-21T13:01:33.413Z,1476.00
2018-12-21T13:02:31.219Z,1560.00
2018-12-21T13:03:31.212Z,1664.00
2018-12-21T13:04:31.208Z,1788.00
2018-12-21T13:05:31.199Z,1884.00
2018-12-21T13:06:31.197Z,1960.00
2018-12-21T13:07:31.169Z,1948.00
2018-12-21T13:08:31.157Z,1960.00
2018-12-21T13:09:31.148Z,1988.00
2018-12-21T13:10:31.147Z,1996.00
2018-12-21T13:11:31.148Z,2012.00
2018-12-21T13:12:31.108Z,2056.00
2018-12-21T13:13:31.106Z,2048.00
2018-12-21T13:14:31.095Z,2000.00
2018-12-21T13:15:31.076Z,1980.00
2018-12-21T13:16:32.830Z,1972.00
2018-12-21T13:17:31.053Z,1948.00
2018-12-21T13:18:31.046Z,1916.00
2018-12-21T13:19:31.028Z,1952.00
2018-12-21T13:20:31.019Z,2008.00
2018-12-21T13:21:31.032Z,2028.00
2018-12-21T13:22:31.001Z,2040.00
2018-12-21T13:23:30.989Z,2060.00
2018-12-21T13:24:30.999Z,2092.00
2018-12-21T13:25:30.964Z,2120.00
2018-12-21T13:26:30.978Z,2104.00
2018-12-21T13:27:30.943Z,2012.00
2018-12-21T13:28:30.941Z,1924.00
2018-12-21T13:29:30.927Z,1852.00
2018-12-21T13:30:30.913Z,1704.00
2018-12-21T13:31:30.918Z,1612.00
2018-12-21T13:32:31.050Z,1536.00
2018-12-21T13:33:30.877Z,1480.00
2018-12-21T13:34:30.862Z,1408.00
2018-12-21T13:35:30.859Z,1388.00
2018-12-21T13:36:30.875Z,1356.00
2018-12-21T13:37:30.831Z,1300.00
2018-12-21T13:38:30.820Z,1240.00
2018-12-21T13:39:30.832Z,1208.00
2018-12-21T13:40:30.800Z,1196.00
2018-12-21T13:41:30.790Z,1156.00
2018-12-21T13:42:30.798Z,1116.00
2018-12-21T13:43:30.761Z,1056.00
2018-12-21T13:44:30.753Z,984.00
2018-12-21T13:45:30.740Z,940.00
2018-12-21T13:46:30.766Z,896.00
2018-12-21T13:47:30.739Z,860.00
2018-12-21T13:48:30.707Z,796.00
2018-12-21T13:49:30.693Z,772.00
2018-12-21T13:50:30.682Z,764.00
2018-12-21T13:51:30.676Z,740.00
2018-12-21T13:52:30.677Z,720.00
2018-12-21T13:53:30.671Z,720.00
2018-12-21T13:54:30.643Z,716.00
2018-12-21T13:55:30.632Z,672.00
2018-12-21T13:56:30.614Z,636.00
2018-12-21T13:57:30.622Z,628.00
2018-12-21T13:58:30.590Z,628.00
2018-12-21T13:59:30.586Z,652.00
2018-12-21T14:00:30.571Z,660.00
2018-12-21T14:01:30.561Z,708.00
2018-12-21T14:02:30.586Z,652.00
2018-12-21T14:03:30.542Z,604.00
2018-12-21T14:04:30.531Z,612.00
2018-12-21T14:05:30.527Z,608.00
2018-12-21T14:06:30.500Z,616.00
2018-12-21T14:07:30.512Z,588.00
2018-12-21T14:08:30.486Z,596.00
2018-12-21T14:09:30.482Z,608.00
2018-12-21T14:10:30.468Z,596.00
2018-12-21T14:11:30.444Z,572.00
2018-12-21T14:12:30.472Z,552.00
2018-12-21T14:13:30.438Z,548.00
2018-12-21T14:14:30.418Z,552.00
2018-12-21T14:15:30.409Z,588.00
2018-12-21T14:16:30.395Z,560.00
2018-12-21T14:17:30.399Z,552.00
2018-12-21T14:18:30.369Z,528.00
2018-12-21T14:19:30.364Z,552.00
2018-12-21T14:20:30.363Z,564.00
2018-12-21T14:21:30.355Z,556.00
2018-12-21T14:22:30.351Z,576.00
2018-12-21T14:23:30.315Z,576.00
2018-12-21T14:24:30.305Z,544.00
2018-12-21T14:25:30.304Z,548.00
2018-12-21T14:26:30.277Z,564.00
2018-12-21T14:27:30.278Z,540.00
2018-12-21T14:28:30.256Z,500.00
2018-12-21T14:29:30.247Z,512.00
2018-12-21T14:30:30.233Z,496.00
2018-12-21T14:31:30.290Z,464.00
2018-12-21T14:32:30.224Z,420.00
2018-12-21T14:33:30.199Z,416.00
2018-12-21T14:34:30.187Z,392.00
2018-12-21T14:35:30.177Z,364.00
2018-12-21T14:36:30.164Z,324.00
2018-12-21T14:37:30.170Z,276.00
2018-12-21T14:38:30.143Z,272.00
2018-12-21T14:39:30.131Z,268.00
2018-12-21T14:40:30.119Z,224.00
2018-12-21T14:41:30.111Z,216.00
2018-12-21T14:42:30.109Z,168.00
2018-12-21T14:43:30.088Z,172.00
2018-12-21T14:44:30.077Z,152.00
2018-12-21T14:45:30.065Z,144.00
2018-12-21T14:46:30.053Z,124.00
2018-12-21T14:47:30.057Z,104.00
2018-12-21T14:48:30.037Z,108.00
2018-12-21T14:49:30.023Z,100.00
2018-12-21T14:50:30.009Z,100.00
2018-12-21T14:51:30.000Z,96.00
2018-12-21T14:52:30.000Z,96.00
2018-12-21T14:53:29.979Z,80.00
2018-12-21T14:54:29.963Z,76.00
2018-12-21T14:55:37.277Z,60.00
2018-12-21T14:56:30.940Z,60.00
2018-12-21T14:57:29.946Z,56.00
2018-12-21T14:58:29.921Z,44.00
2018-12-21T14:59:29.910Z,44.00
2018-12-21T15:00:29.899Z,40.00
2018-12-21T15:01:29.888Z,40.00
2018-12-21T15:02:29.893Z,40.00
2018-12-21T15:03:29.863Z,32.00
2018-12-21T15:04:29.854Z,28.00
2018-12-21T15:05:29.847Z,24.00
2018-12-21T15:06:29.832Z,28.00
2018-12-21T15:07:29.826Z,20.00
2018-12-21T15:08:29.809Z,24.00
2018-12-21T15:09:29.796Z,20.00
2018-12-21T15:10:29.787Z,20.00
2018-12-21T15:11:29.766Z,20.00
2018-12-21T15:12:32.807Z,16.00
2018-12-21T15:13:29.751Z,16.00
2018-12-21T15:14:29.740Z,8.00
2018-12-21T15:15:29.728Z,8.00
2018-12-21T15:16:29.719Z,12.00
2018-12-21T15:17:29.722Z,12.00
2018-12-21T15:18:29.696Z,20.00
2018-12-21T15:19:29.684Z,8.00
2018-12-21T15:20:29.673Z,28.00
2018-12-21T15:21:29.662Z,24.00
2018-12-21T15:22:29.667Z,24.00
2018-12-21T15:23:29.638Z,24.00
2018-12-21T15:24:29.631Z,28.00
2018-12-21T15:25:29.618Z,20.00
2018-12-21T15:26:29.604Z,20.00
2018-12-21T15:27:29.610Z,24.00
2018-12-21T15:28:29.584Z,16.00
2018-12-21T15:29:29.570Z,16.00
2018-12-21T15:30:29.559Z,16.00
2018-12-21T15:31:29.548Z,20.00
2018-12-21T15:32:29.591Z,16.00
2018-12-21T15:33:29.533Z,20.00
2018-12-21T15:34:29.518Z,16.00
2018-12-21T15:35:29.506Z,20.00
2018-12-21T15:36:29.516Z,16.00
2018-12-21T15:37:29.501Z,20.00
2018-12-21T15:38:29.473Z,12.00
2018-12-21T15:39:29.467Z,16.00
2018-12-21T15:40:29.456Z,16.00
2018-12-21T15:41:29.445Z,12.00
2018-12-21T15:42:29.434Z,16.00
2018-12-21T15:43:29.417Z,16.00
2018-12-21T15:44:29.406Z,12.00
2018-12-21T15:45:29.396Z,12.00
2018-12-21T15:46:29.383Z,12.00
2018-12-21T15:47:29.372Z,16.00
2018-12-21T15:48:29.388Z,12.00
2018-12-21T15:49:29.351Z,12.00
2018-12-21T15:50:29.342Z,16.00
2018-12-21T15:51:29.327Z,12.00
2018-12-21T15:52:29.385Z,12.00
2018-12-21T15:53:29.316Z,12.00
2018-12-21T15:54:29.298Z,16.00
2018-12-21T15:55:29.283Z,16.00
2018-12-21T15:56:29.272Z,12.00
2018-12-21T15:57:29.259Z,12.00
2018-12-21T15:58:29.276Z,16.00
2018-12-21T15:59:29.236Z,12.00
2018-12-21T16:00:29.229Z,12.00
2018-12-21T16:01:36.606Z,16.00
2018-12-21T16:02:30.203Z,12.00
2018-12-21T16:03:29.207Z,16.00
2018-12-21T16:04:29.182Z,12.00
2018-12-21T16:05:29.169Z,12.00
2018-12-21T16:06:29.157Z,12.00
2018-12-21T16:07:29.155Z,16.00
2018-12-21T16:08:29.151Z,16.00
2018-12-21T16:09:29.125Z,12.00
2018-12-21T16:10:29.129Z,12.00
2018-12-21T16:11:29.089Z,12.00
2018-12-21T16:12:29.094Z,16.00
2018-12-21T16:13:29.103Z,12.00
2018-12-21T16:14:34.166Z,12.00
2018-12-21T16:15:30.058Z,16.00
2018-12-21T16:16:29.044Z,16.00
2018-12-21T16:17:29.033Z,12.00
2018-12-21T16:18:29.038Z,20.00
2018-12-21T16:19:29.010Z,12.00
2018-12-21T16:20:29.003Z,12.00
2018-12-21T16:21:28.992Z,16.00
2018-12-21T16:22:29.002Z,12.00
2018-12-21T16:23:28.978Z,20.00
2018-12-21T16:24:28.959Z,12.00
2018-12-21T16:25:28.946Z,20.00
2018-12-21T16:26:28.937Z,20.00
2018-12-21T16:27:28.924Z,20.00
2018-12-21T16:28:28.929Z,20.00
2018-12-21T16:29:28.902Z,20.00
2018-12-21T16:30:28.890Z,12.00
2018-12-21T16:31:28.882Z,16.00
2018-12-21T16:32:28.869Z,20.00
2018-12-21T16:33:28.871Z,12.00
2018-12-21T16:34:28.850Z,12.00
2018-12-21T16:35:28.834Z,12.00
2018-12-21T16:36:28.827Z,20.00
2018-12-21T16:37:29.148Z,16.00
2018-12-21T16:38:28.813Z,12.00
2018-12-21T16:39:28.793Z,12.00
2018-12-21T16:40:28.779Z,12.00
2018-12-21T16:41:28.766Z,16.00
2018-12-21T16:42:28.759Z,12.00
2018-12-21T16:43:28.761Z,12.00
2018-12-21T16:44:28.739Z,12.00
2018-12-21T16:45:28.721Z,16.00
2018-12-21T16:46:28.712Z,16.00
2018-12-21T16:47:28.701Z,12.00
2018-12-21T16:48:28.696Z,16.00
2018-12-21T16:49:30.848Z,16.00
2018-12-21T16:50:30.100Z,12.00
2018-12-21T16:51:28.656Z,12.00
2018-12-21T16:52:28.645Z,20.00
2018-12-21T16:53:28.634Z,20.00
2018-12-21T16:54:28.621Z,12.00
2018-12-21T16:55:28.607Z,16.00
2018-12-21T16:56:28.598Z,12.00
2018-12-21T16:57:28.586Z,12.00
2018-12-21T16:58:28.587Z,20.00
2018-12-21T16:59:28.563Z,12.00
2018-12-21T17:00:28.587Z,12.00
2018-12-21T17:01:28.541Z,12.00
2018-12-21T17:02:28.517Z,12.00
2018-12-21T17:03:28.533Z,20.00
2018-12-21T17:04:31.088Z,16.00
2018-12-21T17:05:28.615Z,16.00
2018-12-21T17:06:28.488Z,12.00
2018-12-21T17:07:28.472Z,12.00
2018-12-21T17:08:30.688Z,12.00
2018-12-21T17:09:28.459Z,16.00
2018-12-21T17:10:28.442Z,16.00
2018-12-21T17:11:28.846Z,16.00
2018-12-21T17:12:28.422Z,16.00
2018-12-21T17:13:28.421Z,12.00
2018-12-21T17:14:28.403Z,12.00
2018-12-21T17:15:28.386Z,16.00
2018-12-21T17:16:29.911Z,12.00
2018-12-21T17:17:28.365Z,12.00
2018-12-21T17:18:28.567Z,16.00
2018-12-21T17:19:28.341Z,16.00
2018-12-21T17:20:28.314Z,12.00
2018-12-21T17:21:28.404Z,12.00
2018-12-21T17:22:28.307Z,20.00
2018-12-21T17:23:28.325Z,12.00
2018-12-21T17:24:29.332Z,12.00
2018-12-21T17:25:28.272Z,16.00
2018-12-21T17:26:28.264Z,12.00
2018-12-21T17:27:28.251Z,12.00
2018-12-21T17:28:28.254Z,20.00
2018-12-21T17:29:28.866Z,12.00
2018-12-21T17:30:28.969Z,20.00
2018-12-21T17:31:28.394Z,12.00
2018-12-21T17:32:28.203Z,12.00
2018-12-21T17:33:28.264Z,12.00
2018-12-21T17:34:28.287Z,20.00
2018-12-21T17:35:28.162Z,20.00
2018-12-21T17:36:29.069Z,12.00