createdAt,value
2023-04-06T00:02:23.270Z,100452.06
2023-04-06T00:04:52.572Z,100461.31
2023-04-06T00:07:27.258Z,100433.69
2023-04-06T00:09:56.727Z,100445.50
2023-04-06T00:12:26.185Z,100458.66
2023-04-06T00:14:56.083Z,100437.72
2023-04-06T00:17:27.286Z,100448.34
2023-04-06T00:19:56.666Z,100455.19
2023-04-06T00:22:26.054Z,100432.59
2023-04-06T00:27:30.325Z,100454.78
2023-04-06T00:29:59.749Z,100427.13
2023-04-06T00:32:31.431Z,100457.28
2023-04-06T00:35:01.248Z,100456.53
2023-04-06T00:37:30.879Z,100467.44
2023-04-06T00:40:00.965Z,100457.63
2023-04-06T00:42:30.508Z,100457.03
2023-04-06T00:45:02.660Z,100455.09
2023-04-06T00:47:36.785Z,100460.31
2023-04-06T00:50:07.022Z,100456.31
2023-04-06T00:52:37.084Z,100449.59
2023-04-06T00:55:13.107Z,100434.91
2023-04-06T00:57:45.899Z,100462.28
2023-04-06T01:00:17.176Z,100452.59
2023-04-06T01:02:50.862Z,100451.84
2023-04-06T01:05:23.808Z,100447.78
2023-04-06T01:07:56.900Z,100445.00
2023-04-06T01:13:14.342Z,100433.41
2023-04-06T01:15:56.842Z,100460.31
2023-04-06T01:18:55.842Z,100437.06
2023-04-06T01:21:40.492Z,100437.91
2023-04-06T01:27:15.478Z,100431.06
2023-04-06T01:30:00.203Z,100450.53
2023-04-06T01:32:57.828Z,100431.63
2023-04-06T01:38:26.375Z,100464.00
2023-04-06T01:41:04.057Z,100414.72
2023-04-06T01:43:40.687Z,100440.75
2023-04-06T01:46:12.765Z,100459.63
2023-04-06T01:48:45.391Z,100376.78
2023-04-06T01:51:21.336Z,100439.25
2023-04-06T01:54:04.160Z,100445.81
2023-04-06T01:57:04.778Z,100433.34
2023-04-06T01:59:48.747Z,100425.94
2023-04-06T02:02:49.299Z,100421.28
2023-04-06T02:05:24.660Z,100458.66
2023-04-06T02:08:01.319Z,100433.59
2023-04-06T02:10:37.333Z,100471.41
2023-04-06T02:13:17.404Z,100450.38
2023-04-06T02:15:51.736Z,100460.75
2023-04-06T02:18:21.339Z,100463.66
2023-04-06T02:20:56.778Z,100463.31
2023-04-06T02:23:26.898Z,100437.28
2023-04-06T02:25:56.187Z,100457.91
2023-04-06T02:28:27.590Z,100474.06
2023-04-06T02:30:57.678Z,100473.13
2023-04-06T02:33:29.995Z,100480.84
2023-04-06T02:36:02.330Z,100473.16
2023-04-06T02:38:41.709Z,100464.47
2023-04-06T02:41:11.183Z,100456.63
2023-04-06T02:43:48.681Z,100476.16
2023-04-06T02:46:30.785Z,100468.56
2023-04-06T02:49:06.784Z,100472.53
2023-04-06T02:51:37.644Z,100489.81
2023-04-06T02:54:21.278Z,100477.97
2023-04-06T02:56:50.701Z,100472.69
2023-04-06T02:59:22.740Z,100480.41
2023-04-06T03:02:12.055Z,100477.72
2023-04-06T03:04:42.638Z,100513.06
2023-04-06T03:07:21.794Z,100494.59
2023-04-06T03:09:56.204Z,100476.63
2023-04-06T03:12:36.515Z,100485.31
2023-04-06T03:15:26.826Z,100509.91
2023-04-06T03:18:10.081Z,100424.59
2023-04-06T03:20:51.137Z,100474.09
2023-04-06T03:23:23.158Z,100488.84
2023-04-06T03:25:57.408Z,100521.19
2023-04-06T03:28:26.974Z,100504.28
2023-04-06T03:31:02.504Z,100481.22
2023-04-06T03:33:49.294Z,100474.47
2023-04-06T03:36:38.475Z,100502.63
2023-04-06T03:39:08.811Z,100522.22
2023-04-06T03:41:49.279Z,100517.72
2023-04-06T03:44:34.127Z,100520.44
2023-04-06T03:47:13.477Z,100507.84
2023-04-06T03:49:54.976Z,100536.00
2023-04-06T03:52:25.445Z,100470.13
2023-04-06T03:55:01.383Z,100526.63
2023-04-06T03:57:32.399Z,100518.91
2023-04-06T04:00:01.847Z,100524.16
2023-04-06T04:02:33.684Z,100531.78
2023-04-06T04:05:03.202Z,100525.38
2023-04-06T04:07:37.978Z,100545.06
2023-04-06T04:10:09.627Z,100529.53
2023-04-06T04:12:44.061Z,100546.53
2023-04-06T04:15:13.660Z,100555.03
2023-04-06T04:20:22.661Z,100540.94
2023-04-06T04:22:52.456Z,100542.84
2023-04-06T04:25:22.009Z,100549.91
2023-04-06T04:27:52.758Z,100550.13
2023-04-06T04:30:28.863Z,100559.75
2023-04-06T04:33:05.385Z,100538.56
2023-04-06T04:35:35.100Z,100550.75
2023-04-06T04:38:04.661Z,100542.34
2023-04-06T04:40:34.807Z,100540.69
2023-04-06T04:43:16.110Z,100557.06
2023-04-06T04:45:45.893Z,100529.31
2023-04-06T04:48:40.782Z,100555.56
2023-04-06T04:51:11.418Z,100552.25
2023-04-06T04:54:10.219Z,100529.22
2023-04-06T04:56:40.071Z,100559.28
2023-04-06T04:59:43.785Z,100541.88
2023-04-06T05:02:25.260Z,100552.31
2023-04-06T05:05:20.427Z,100546.91
2023-04-06T05:07:50.114Z,100526.19
2023-04-06T05:10:31.859Z,100517.69
2023-04-06T05:13:04.492Z,100495.19
2023-04-06T05:15:40.462Z,100497.84
2023-04-06T05:18:23.455Z,100543.81
2023-04-06T05:23:49.090Z,100509.81
2023-04-06T05:29:09.598Z,100554.59
2023-04-06T05:34:16.589Z,100561.59
2023-04-06T05:36:48.020Z,100525.44
2023-04-06T05:39:23.908Z,100540.66
2023-04-06T05:41:55.928Z,100549.00
2023-04-06T05:44:32.040Z,100538.75
2023-04-06T05:47:16.950Z,100547.41
2023-04-06T05:49:50.162Z,100562.16
2023-04-06T05:52:36.316Z,100558.63
2023-04-06T05:55:07.548Z,100555.22
2023-04-06T05:57:38.330Z,100557.00
2023-04-06T06:00:15.693Z,100549.47
2023-04-06T06:02:54.843Z,100568.34
2023-04-06T06:05:38.776Z,100566.69
2023-04-06T06:08:24.358Z,100541.84
2023-04-06T06:13:30.129Z,100525.50
2023-04-06T06:16:05.622Z,100564.38
2023-04-06T06:18:55.856Z,100565.50
2023-04-06T06:21:38.460Z,100487.91
2023-04-06T06:24:24.249Z,100541.03
2023-04-06T06:29:44.359Z,100517.84
2023-04-06T06:32:14.165Z,100542.84
2023-04-06T06:34:44.322Z,100543.13
2023-04-06T06:37:14.515Z,100528.63
2023-04-06T06:39:46.006Z,100521.06
2023-04-06T06:42:15.412Z,100493.66
2023-04-06T06:44:57.556Z,100523.38
2023-04-06T06:47:27.390Z,100474.50
2023-04-06T06:50:01.760Z,100497.03
2023-04-06T06:52:32.484Z,100497.38
2023-04-06T06:55:10.089Z,100514.78
2023-04-06T06:57:56.905Z,100550.19
2023-04-06T07:00:26.554Z,100551.16
2023-04-06T07:02:56.665Z,100530.72
2023-04-06T07:05:38.076Z,100513.53
2023-04-06T07:08:15.422Z,100527.38
2023-04-06T07:10:47.104Z,100520.69
2023-04-06T07:13:23.214Z,100519.91
2023-04-06T07:16:05.260Z,100528.66
2023-04-06T07:18:36.246Z,100538.28
2023-04-06T07:21:08.216Z,100533.31
2023-04-06T07:23:38.094Z,100513.50
2023-04-06T07:26:17.749Z,100502.50
2023-04-06T07:28:47.081Z,100544.72
2023-04-06T07:31:17.056Z,100493.03
2023-04-06T07:33:47.667Z,100522.50
2023-04-06T07:36:16.978Z,100522.59
2023-04-06T07:38:47.300Z,100544.13
2023-04-06T07:41:19.022Z,100502.75
2023-04-06T07:43:49.318Z,100525.38
2023-04-06T07:46:18.603Z,100458.94
2023-04-06T07:48:47.931Z,100553.03
2023-04-06T07:51:23.349Z,100535.09
2023-04-06T07:53:53.664Z,100549.84
2023-04-06T07:56:25.816Z,100529.19
2023-04-06T07:58:56.283Z,100542.13
2023-04-06T08:04:05.800Z,100541.34
2023-04-06T08:06:41.966Z,100531.91
2023-04-06T08:09:17.281Z,100538.84
2023-04-06T08:11:49.425Z,100537.13
2023-04-06T08:14:18.862Z,100521.63
2023-04-06T08:16:48.503Z,100532.91
2023-04-06T08:19:23.260Z,100531.19
2023-04-06T08:21:52.856Z,100531.22
2023-04-06T08:24:22.640Z,100526.88
2023-04-06T08:26:54.190Z,100521.75
2023-04-06T08:29:23.622Z,100531.22
2023-04-06T08:31:59.434Z,100550.22
2023-04-06T08:34:29.026Z,100528.69
2023-04-06T08:36:58.592Z,100526.13
2023-04-06T08:39:39.068Z,100539.03
2023-04-06T08:42:28.857Z,100536.47
2023-04-06T08:44:58.470Z,100523.53
2023-04-06T08:47:33.049Z,100526.13
2023-04-06T08:50:06.692Z,100522.69
2023-04-06T08:52:36.298Z,100522.69
2023-04-06T08:55:06.306Z,100525.28
2023-04-06T08:57:42.053Z,100530.44
2023-04-06T09:00:13.839Z,100520.09
2023-04-06T09:02:51.635Z,100507.16
2023-04-06T09:05:21.743Z,100505.44
2023-04-06T09:08:02.341Z,100499.41
2023-04-06T09:10:33.656Z,100495.94
2023-04-06T09:13:08.911Z,100495.94
2023-04-06T09:15:38.536Z,100489.06
2023-04-06T09:18:08.970Z,100517.50
2023-04-06T09:20:38.924Z,100511.47
2023-04-06T09:23:08.211Z,100504.56
2023-04-06T09:28:32.337Z,100487.31
2023-04-06T09:31:04.290Z,100509.72
2023-04-06T09:33:34.206Z,100523.53
2023-04-06T09:36:03.879Z,100498.50
2023-04-06T09:38:33.695Z,100499.41
2023-04-06T09:41:08.188Z,100520.91
2023-04-06T09:43:44.446Z,100513.16
2023-04-06T09:46:15.049Z,100498.44
2023-04-06T09:48:49.950Z,100481.22
2023-04-06T09:51:23.199Z,100497.59
2023-04-06T09:53:58.749Z,100457.00
2023-04-06T09:56:33.321Z,100479.41
2023-04-06T09:59:13.150Z,100496.63
2023-04-06T10:01:43.142Z,100487.13
2023-04-06T10:04:28.666Z,100497.47
2023-04-06T10:06:58.688Z,100456.03
2023-04-06T10:09:36.217Z,100487.03
2023-04-06T10:12:13.715Z,100495.72
2023-04-06T10:17:41.477Z,100488.69
2023-04-06T10:20:15.542Z,100496.47
2023-04-06T10:22:53.292Z,100492.16
2023-04-06T10:25:43.458Z,100474.81
2023-04-06T10:28:14.780Z,100462.72
2023-04-06T10:30:49.937Z,100472.13
2023-04-06T10:33:33.904Z,100485.09
2023-04-06T10:36:13.166Z,100436.56
2023-04-06T10:38:44.107Z,100497.03
2023-04-06T10:41:14.957Z,100498.75
2023-04-06T10:43:48.630Z,100484.91
2023-04-06T10:49:15.256Z,100390.88
2023-04-06T10:51:44.689Z,100498.78
2023-04-06T10:54:15.426Z,100461.59
2023-04-06T10:56:44.787Z,100464.06
2023-04-06T10:59:27.439Z,100442.47
2023-04-06T11:02:00.465Z,100471.03
2023-04-06T11:04:30.597Z,100446.88
2023-04-06T11:06:59.991Z,100490.09
2023-04-06T11:09:52.793Z,100464.09
2023-04-06T11:12:32.625Z,100461.56
2023-04-06T11:15:05.048Z,100457.00
2023-04-06T11:17:40.173Z,100445.06
2023-04-06T11:20:13.899Z,100481.25
2023-04-06T11:22:51.884Z,100429.34
2023-04-06T11:28:09.182Z,100457.88
2023-04-06T11:30:42.160Z,100485.50
2023-04-06T11:33:13.574Z,100431.19
2023-04-06T11:35:48.034Z,100460.41
2023-04-06T11:38:17.424Z,100462.09
2023-04-06T11:40:46.946Z,100439.41
2023-04-06T11:43:16.640Z,100462.91
2023-04-06T11:45:46.147Z,100440.41
2023-04-06T11:48:26.360Z,100432.50
2023-04-06T11:51:01.596Z,100450.78
2023-04-06T11:53:31.652Z,100442.13
2023-04-06T11:56:00.971Z,100434.53
2023-04-06T11:58:30.422Z,100446.41
2023-04-06T12:01:11.846Z,100431.84
2023-04-06T12:03:44.509Z,100423.97
2023-04-06T12:06:14.463Z,100464.44
2023-04-06T12:08:43.713Z,100448.19
2023-04-06T12:11:13.316Z,100452.50
2023-04-06T12:13:47.929Z,100393.00
2023-04-06T12:16:22.405Z,100396.25
2023-04-06T12:18:54.386Z,100460.25
2023-04-06T12:21:23.737Z,100441.25
2023-04-06T12:23:53.066Z,100449.91
2023-04-06T12:26:27.588Z,100453.34
2023-04-06T12:28:56.960Z,100444.66
2023-04-06T12:31:26.768Z,100422.19
2023-04-06T12:33:58.014Z,100462.69
2023-04-06T12:36:33.110Z,100422.09
2023-04-06T12:39:03.475Z,100438.75
2023-04-06T12:41:33.165Z,100425.78
2023-04-06T12:44:07.722Z,100436.00
2023-04-06T12:52:23.761Z,100411.09
2023-04-06T12:54:53.406Z,100439.66
2023-04-06T12:57:22.627Z,100430.25
2023-04-06T12:59:52.129Z,100449.91
2023-04-06T13:02:22.275Z,100420.56
2023-04-06T13:05:01.750Z,100409.38
2023-04-06T13:07:34.312Z,100427.47
2023-04-06T13:10:03.822Z,100416.09
2023-04-06T13:12:33.202Z,100439.50
2023-04-06T13:15:02.470Z,100426.63
2023-04-06T13:17:32.487Z,100442.94
2023-04-06T13:20:02.015Z,100410.25
2023-04-06T13:22:34.250Z,100422.25
2023-04-06T13:25:09.292Z,100426.53
2023-04-06T13:30:19.607Z,100435.19
2023-04-06T13:32:49.183Z,100379.28
2023-04-06T13:35:18.716Z,100415.25
2023-04-06T13:37:52.351Z,100428.31
2023-04-06T13:40:41.671Z,100430.09
2023-04-06T13:43:27.355Z,100440.44
2023-04-06T13:45:59.251Z,100436.13
2023-04-06T13:48:28.880Z,100412.13
2023-04-06T13:50:58.182Z,100426.66
2023-04-06T13:53:29.532Z,100434.44
2023-04-06T13:55:58.961Z,100426.66
2023-04-06T13:58:28.175Z,100396.31
2023-04-06T14:00:57.836Z,100437.03
2023-04-06T14:03:27.152Z,100419.69
2023-04-06T14:06:01.326Z,100431.78
2023-04-06T14:08:36.090Z,100431.88
2023-04-06T14:11:05.399Z,100422.41
2023-04-06T14:13:58.725Z,100400.88
2023-04-06T14:16:28.643Z,100444.81
2023-04-06T14:18:58.352Z,100355.13
2023-04-06T14:21:29.247Z,100430.22
2023-04-06T14:24:01.021Z,100434.53
2023-04-06T14:26:30.164Z,100435.41
2023-04-06T14:28:59.529Z,100419.03
2023-04-06T14:31:29.000Z,100431.97
2023-04-06T14:33:58.168Z,100427.69
2023-04-06T14:36:34.978Z,100429.56
2023-04-06T14:39:07.467Z,100457.97
2023-04-06T14:41:37.684Z,100420.84
2023-04-06T14:44:07.204Z,100430.38
2023-04-06T14:49:15.677Z,100441.59
2023-04-06T14:51:52.190Z,100414.94
2023-04-06T14:54:23.305Z,100381.28
2023-04-06T14:56:56.318Z,100446.16
2023-04-06T14:59:25.666Z,100394.34
2023-04-06T15:01:55.061Z,100410.72
2023-04-06T15:04:25.026Z,100412.44
2023-04-06T15:06:54.703Z,100431.44
2023-04-06T15:09:31.466Z,100433.97
2023-04-06T15:12:01.029Z,100454.81
2023-04-06T15:14:30.208Z,100416.91
2023-04-06T15:17:00.596Z,100454.06
2023-04-06T15:19:29.808Z,100449.75
2023-04-06T15:22:00.773Z,100463.59
2023-04-06T15:24:37.405Z,100432.59
2023-04-06T15:27:07.248Z,100472.31
2023-04-06T15:29:36.521Z,100461.91
2023-04-06T15:32:11.330Z,100450.72
2023-04-06T15:34:40.690Z,100442.13
2023-04-06T15:37:10.210Z,100392.13
2023-04-06T15:39:41.520Z,100443.00
2023-04-06T15:42:10.726Z,100449.97
2023-04-06T15:44:40.137Z,100421.66
2023-04-06T15:47:09.791Z,100454.41
2023-04-06T15:49:39.113Z,100456.16
2023-04-06T15:52:18.454Z,100474.25
2023-04-06T15:54:50.068Z,100481.16
2023-04-06T15:57:24.693Z,100463.03
2023-04-06T15:59:54.950Z,100494.16
2023-04-06T16:02:29.726Z,100466.59
2023-04-06T16:05:02.344Z,100485.59
2023-04-06T16:07:39.276Z,100502.84
2023-04-06T16:10:12.379Z,100505.41
2023-04-06T16:12:46.740Z,100497.66
2023-04-06T16:15:16.431Z,100506.28
2023-04-06T16:17:46.151Z,100465.78
2023-04-06T16:20:16.094Z,100458.00
2023-04-06T16:22:50.400Z,100445.94
2023-04-06T16:25:26.995Z,100528.75
2023-04-06T16:27:56.501Z,100502.00
2023-04-06T16:30:35.033Z,100501.13
2023-04-06T16:33:04.385Z,100521.81
2023-04-06T16:35:34.015Z,100499.41
2023-04-06T16:38:03.325Z,100474.41
2023-04-06T16:40:39.878Z,100490.75
2023-04-06T16:43:09.506Z,100540.78
2023-04-06T16:45:38.930Z,100538.19
2023-04-06T16:48:08.509Z,100503.69
2023-04-06T16:50:38.665Z,100474.41
2023-04-06T16:53:07.907Z,100555.41
2023-04-06T16:55:42.888Z,100544.16
2023-04-06T17:00:52.140Z,100517.44
2023-04-06T17:03:21.741Z,100550.16
2023-04-06T17:05:51.100Z,100550.16
2023-04-06T17:08:21.577Z,100546.69
2023-04-06T17:11:02.708Z,100563.88
2023-04-06T17:13:33.751Z,100544.91
2023-04-06T17:16:03.184Z,100571.59
2023-04-06T17:18:37.887Z,100556.03
2023-04-06T17:21:09.768Z,100540.50
2023-04-06T17:23:44.500Z,100553.41
2023-04-06T17:26:16.006Z,100535.22
2023-04-06T17:28:50.711Z,100599.09
2023-04-06T17:31:22.060Z,100580.97
2023-04-06T17:33:56.669Z,100573.13
2023-04-06T17:36:27.629Z,100567.94
2023-04-06T17:38:57.179Z,100578.34
2023-04-06T17:41:32.169Z,100580.00
2023-04-06T17:46:47.065Z,100619.59
2023-04-06T17:49:16.578Z,100608.34
2023-04-06T17:51:45.905Z,100567.84
2023-04-06T17:54:15.428Z,100568.47
2023-04-06T17:56:48.773Z,100554.69
2023-04-06T17:59:20.682Z,100608.09
2023-04-06T18:02:05.751Z,100586.56
2023-04-06T18:04:35.218Z,100602.91
2023-04-06T18:07:04.857Z,100602.09
2023-04-06T18:09:34.233Z,100586.53
2023-04-06T18:12:05.536Z,100603.66
2023-04-06T18:14:40.934Z,100603.53
2023-04-06T18:17:10.347Z,100588.97
2023-04-06T18:19:44.702Z,100613.84
2023-04-06T18:22:14.214Z,100613.69
2023-04-06T18:24:43.654Z,100605.13
2023-04-06T18:27:16.134Z,100592.13
2023-04-06T18:29:50.656Z,100616.97
2023-04-06T18:32:20.151Z,100615.16
2023-04-06T18:34:49.789Z,100615.94
2023-04-06T18:37:24.228Z,100619.28
2023-04-06T18:42:36.009Z,100590.72
2023-04-06T18:45:06.010Z,100619.94
2023-04-06T18:47:35.714Z,100629.50
2023-04-06T18:50:05.727Z,100629.34
2023-04-06T18:52:35.676Z,100616.25
2023-04-06T18:55:05.437Z,100615.34
2023-04-06T18:57:37.034Z,100634.28
2023-04-06T19:00:08.072Z,100616.06
2023-04-06T19:02:42.711Z,100622.16
2023-04-06T19:05:13.079Z,100636.75
2023-04-06T19:07:48.113Z,100609.03
2023-04-06T19:10:17.534Z,100604.78
2023-04-06T19:12:49.440Z,100615.13
2023-04-06T19:15:19.063Z,100572.88
2023-04-06T19:17:49.562Z,100625.28
2023-04-06T19:20:24.570Z,100577.19
2023-04-06T19:22:59.328Z,100615.56
2023-04-06T19:25:28.570Z,100619.91
2023-04-06T19:28:00.641Z,100605.97
2023-04-06T19:30:30.202Z,100624.88
2023-04-06T19:33:00.052Z,100584.38
2023-04-06T19:35:29.663Z,100627.47
2023-04-06T19:37:58.773Z,100608.31
2023-04-06T19:40:28.261Z,100606.59
2023-04-06T19:42:59.507Z,100605.75
2023-04-06T19:45:29.524Z,100628.81
2023-04-06T19:47:58.759Z,100649.34
2023-04-06T19:50:28.334Z,100647.53
2023-04-06T19:52:59.303Z,100640.50
2023-04-06T19:55:28.882Z,100642.19
2023-04-06T19:58:00.373Z,100630.81
2023-04-06T20:03:15.356Z,100615.06
2023-04-06T20:05:45.054Z,100592.38
2023-04-06T20:08:14.451Z,100658.19
2023-04-06T20:10:48.888Z,100626.34
2023-04-06T20:13:20.624Z,100649.50
2023-04-06T20:15:57.909Z,100651.16
2023-04-06T20:21:09.886Z,100650.84
2023-04-06T20:23:39.188Z,100632.72
2023-04-06T20:26:21.323Z,100643.75
2023-04-06T20:28:57.728Z,100648.03
2023-04-06T20:31:29.115Z,100620.22
2023-04-06T20:33:58.629Z,100632.44
2023-04-06T20:36:28.765Z,100655.25
2023-04-06T20:38:58.040Z,100659.69
2023-04-06T20:41:28.184Z,100652.56
2023-04-06T20:44:04.738Z,100628.06
2023-04-06T20:46:42.912Z,100645.50
2023-04-06T20:49:20.097Z,100603.69
2023-04-06T20:51:49.530Z,100584.56
2023-04-06T20:54:21.258Z,100652.94
2023-04-06T20:56:52.173Z,100683.03
2023-04-06T20:59:29.337Z,100429.59
2023-04-06T21:01:59.344Z,100416.28
2023-04-06T21:04:29.351Z,100613.47
2023-04-06T21:06:58.618Z,100666.94
2023-04-06T21:09:36.104Z,100662.47
2023-04-06T21:14:43.309Z,100636.31
2023-04-06T21:17:13.297Z,100670.78
2023-04-06T21:19:42.468Z,100649.31
2023-04-06T21:22:16.798Z,100673.91
2023-04-06T21:24:47.717Z,100664.31
2023-04-06T21:27:22.027Z,100648.13
2023-04-06T21:29:58.384Z,100671.09
2023-04-06T21:32:34.368Z,100662.50
2023-04-06T21:35:04.050Z,100677.75
2023-04-06T21:37:33.310Z,100682.75
2023-04-06T21:40:03.889Z,100665.59
2023-04-06T21:42:33.767Z,100674.81
2023-04-06T21:45:05.586Z,100677.38
2023-04-06T21:47:36.313Z,100688.38
2023-04-06T21:50:11.214Z,100647.00
2023-04-06T21:52:40.677Z,100677.00
2023-04-06T21:55:10.806Z,100687.34
2023-04-06T21:57:40.076Z,100662.31
2023-04-06T22:00:12.830Z,100666.53
2023-04-06T22:02:51.992Z,100678.53
2023-04-06T22:05:21.595Z,100674.88
2023-04-06T22:07:51.853Z,100681.66
2023-04-06T22:10:21.795Z,100683.16
2023-04-06T22:12:51.681Z,100667.53
2023-04-06T22:15:22.721Z,100674.28
2023-04-06T22:17:52.148Z,100680.19
2023-04-06T22:20:21.480Z,100638.50
2023-04-06T22:22:50.788Z,100668.84
2023-04-06T22:25:20.157Z,100668.03
2023-04-06T22:27:49.491Z,100680.91
2023-04-06T22:30:18.847Z,100661.75
2023-04-06T22:33:00.197Z,100686.50
2023-04-06T22:35:29.569Z,100659.78
2023-04-06T22:38:00.398Z,100683.91
2023-04-06T22:40:34.804Z,100682.13
2023-04-06T22:43:04.073Z,100677.81
2023-04-06T22:45:33.506Z,100686.22
2023-04-06T22:48:04.886Z,100688.78
2023-04-06T22:50:34.255Z,100705.84
2023-04-06T22:53:03.727Z,100686.16
2023-04-06T22:55:40.722Z,100692.78
2023-04-06T22:58:09.839Z,100696.41
2023-04-06T23:00:39.025Z,100700.41
2023-04-06T23:03:15.393Z,100680.41
2023-04-06T23:05:45.453Z,100694.25
2023-04-06T23:08:14.591Z,100697.78
2023-04-06T23:10:52.541Z,100674.72
2023-04-06T23:13:21.665Z,100672.59
2023-04-06T23:15:56.063Z,100694.31
2023-04-06T23:18:27.320Z,100667.56
2023-04-06T23:20:56.616Z,100693.28
2023-04-06T23:23:26.015Z,100677.97
2023-04-06T23:25:55.428Z,100692.38
2023-04-06T23:30:59.841Z,100688.00
2023-04-06T23:33:35.621Z,100635.84
2023-04-06T23:36:04.933Z,100662.44
2023-04-06T23:38:34.164Z,100660.47
2023-04-06T23:41:08.362Z,100673.00
2023-04-06T23:43:37.716Z,100668.91
2023-04-06T23:46:06.810Z,100663.66
2023-04-06T23:48:39.096Z,100678.06
2023-04-06T23:51:08.569Z,100647.28
2023-04-06T23:53:37.839Z,100658.72
2023-04-06T23:56:12.121Z,100666.91
2023-04-06T23:58:41.548Z,100681.34
