createdAt,value
2022-09-30T00:00:29.936Z,0.00
2022-09-30T00:01:29.970Z,0.00
2022-09-30T00:02:29.924Z,0.00
2022-09-30T00:03:29.916Z,0.00
2022-09-30T00:04:29.908Z,0.00
2022-09-30T00:05:29.897Z,0.00
2022-09-30T00:06:29.877Z,0.00
2022-09-30T00:07:29.865Z,0.00
2022-09-30T00:08:29.857Z,0.00
2022-09-30T00:09:29.886Z,0.00
2022-09-30T00:10:29.846Z,0.00
2022-09-30T00:11:29.818Z,0.00
2022-09-30T00:12:29.825Z,0.00
2022-09-30T00:13:29.796Z,0.00
2022-09-30T00:14:29.805Z,0.00
2022-09-30T00:15:29.814Z,0.00
2022-09-30T00:16:29.874Z,0.00
2022-09-30T00:17:29.745Z,0.00
2022-09-30T00:18:29.754Z,0.00
2022-09-30T00:19:29.725Z,0.00
2022-09-30T00:20:29.737Z,0.00
2022-09-30T00:21:29.798Z,0.00
2022-09-30T00:22:29.705Z,0.00
2022-09-30T00:23:29.685Z,0.00
2022-09-30T00:24:29.685Z,0.00
2022-09-30T00:25:29.685Z,0.00
2022-09-30T00:26:29.673Z,0.00
2022-09-30T00:27:29.649Z,0.00
2022-09-30T00:28:29.639Z,0.00
2022-09-30T00:29:29.622Z,0.00
2022-09-30T00:30:29.627Z,0.00
2022-09-30T00:31:29.687Z,0.00
2022-09-30T00:32:29.585Z,0.00
2022-09-30T00:33:29.565Z,0.00
2022-09-30T00:34:29.580Z,0.00
2022-09-30T00:35:29.565Z,0.00
2022-09-30T00:36:29.569Z,0.00
2022-09-30T00:37:29.553Z,0.00
2022-09-30T00:38:29.533Z,0.00
2022-09-30T00:39:29.506Z,0.00
2022-09-30T00:40:29.509Z,0.00
2022-09-30T00:41:29.517Z,0.00
2022-09-30T00:42:29.487Z,0.00
2022-09-30T00:43:29.465Z,0.00
2022-09-30T00:44:29.457Z,0.00
2022-09-30T00:45:29.473Z,0.00
2022-09-30T00:46:29.464Z,0.00
2022-09-30T00:47:29.452Z,0.00
2022-09-30T00:48:29.466Z,0.00
2022-09-30T00:49:29.485Z,0.00
2022-09-30T00:50:29.466Z,0.00
2022-09-30T00:51:29.453Z,0.00
2022-09-30T00:52:29.537Z,0.00
2022-09-30T00:53:29.576Z,0.00
2022-09-30T00:54:29.578Z,0.00
2022-09-30T00:55:29.409Z,0.00
2022-09-30T00:56:29.361Z,0.00
2022-09-30T00:57:29.538Z,0.00
2022-09-30T00:58:29.305Z,0.00
2022-09-30T00:59:29.285Z,0.00
2022-09-30T01:00:29.333Z,0.00
2022-09-30T01:01:29.266Z,0.00
2022-09-30T01:02:29.278Z,0.00
2022-09-30T01:03:29.258Z,0.00
2022-09-30T01:04:29.282Z,0.00
2022-09-30T01:05:29.226Z,0.00
2022-09-30T01:06:29.218Z,0.00
2022-09-30T01:07:29.226Z,0.00
2022-09-30T01:08:29.212Z,0.00
2022-09-30T01:09:29.250Z,0.00
2022-09-30T01:10:29.205Z,0.00
2022-09-30T01:11:29.182Z,0.00
2022-09-30T01:12:29.138Z,0.00
2022-09-30T01:13:29.126Z,0.00
2022-09-30T01:14:29.118Z,0.00
2022-09-30T01:15:29.106Z,0.00
2022-09-30T01:16:29.178Z,0.00
2022-09-30T01:17:29.077Z,0.00
2022-09-30T01:18:29.154Z,0.00
2022-09-30T01:19:29.075Z,0.00
2022-09-30T01:20:29.058Z,0.00
2022-09-30T01:21:29.066Z,0.00
2022-09-30T01:22:29.038Z,0.00
2022-09-30T01:23:29.018Z,0.00
2022-09-30T01:24:29.018Z,0.00
2022-09-30T01:25:29.038Z,0.00
2022-09-30T01:26:29.003Z,0.00
2022-09-30T01:27:29.007Z,0.00
2022-09-30T01:28:29.001Z,0.00
2022-09-30T01:29:28.947Z,0.00
2022-09-30T01:30:29.004Z,0.00
2022-09-30T01:31:28.969Z,0.00
2022-09-30T01:32:28.918Z,0.00
2022-09-30T01:33:28.926Z,0.00
2022-09-30T01:34:28.899Z,0.00
2022-09-30T01:35:28.909Z,0.00
2022-09-30T01:36:29.138Z,0.00
2022-09-30T01:37:28.858Z,0.00
2022-09-30T01:38:28.858Z,0.00
2022-09-30T01:39:28.870Z,0.00
2022-09-30T01:40:28.827Z,0.00
2022-09-30T01:41:28.826Z,0.00
2022-09-30T01:42:28.838Z,0.00
2022-09-30T01:43:28.798Z,0.00
2022-09-30T01:44:28.790Z,0.00
2022-09-30T01:45:28.778Z,0.00
2022-09-30T01:46:28.809Z,0.00
2022-09-30T01:47:29.720Z,0.00
2022-09-30T01:48:28.743Z,0.00
2022-09-30T01:49:28.719Z,0.00
2022-09-30T01:50:28.743Z,0.00
2022-09-30T01:51:28.699Z,0.00
2022-09-30T01:52:28.718Z,0.00
2022-09-30T01:53:28.687Z,0.00
2022-09-30T01:54:28.672Z,0.00
2022-09-30T01:55:28.671Z,0.00
2022-09-30T01:56:28.655Z,0.00
2022-09-30T01:57:28.646Z,0.00
2022-09-30T01:58:28.640Z,0.00
2022-09-30T01:59:28.607Z,0.00
2022-09-30T02:00:28.669Z,0.00
2022-09-30T02:01:28.587Z,0.00
2022-09-30T02:02:28.630Z,0.00
2022-09-30T02:03:28.619Z,0.00
2022-09-30T02:04:28.573Z,0.00
2022-09-30T02:05:28.558Z,0.00
2022-09-30T02:06:28.562Z,0.00
2022-09-30T02:07:28.527Z,0.00
2022-09-30T02:08:28.522Z,0.00
2022-09-30T02:09:28.577Z,0.00
2022-09-30T02:10:28.486Z,0.00
2022-09-30T02:11:28.478Z,0.00
2022-09-30T02:12:28.556Z,0.00
2022-09-30T02:13:28.467Z,0.00
2022-09-30T02:14:28.475Z,0.00
2022-09-30T02:15:28.439Z,0.00
2022-09-30T02:16:28.474Z,0.00
2022-09-30T02:17:28.407Z,0.00
2022-09-30T02:18:28.408Z,0.00
2022-09-30T02:19:28.431Z,0.00
2022-09-30T02:20:28.523Z,0.00
2022-09-30T02:21:28.387Z,0.00
2022-09-30T02:22:28.411Z,0.00
2022-09-30T02:23:28.453Z,0.00
2022-09-30T02:24:28.471Z,0.00
2022-09-30T02:25:28.495Z,0.00
2022-09-30T02:26:28.467Z,0.00
2022-09-30T02:27:28.498Z,0.00
2022-09-30T02:28:28.467Z,0.00
2022-09-30T02:29:28.515Z,0.00
2022-09-30T02:30:28.507Z,0.00
2022-09-30T02:31:28.593Z,0.00
2022-09-30T02:32:28.479Z,0.00
2022-09-30T02:33:28.484Z,0.00
2022-09-30T02:34:28.479Z,0.00
2022-09-30T02:35:28.227Z,0.00
2022-09-30T02:36:28.459Z,0.00
2022-09-30T02:37:28.303Z,0.00
2022-09-30T02:38:28.268Z,0.00
2022-09-30T02:39:28.400Z,0.00
2022-09-30T02:40:28.199Z,0.00
2022-09-30T02:41:28.145Z,0.00
2022-09-30T02:42:28.139Z,0.00
2022-09-30T02:43:28.155Z,0.00
2022-09-30T02:44:28.124Z,0.00
2022-09-30T02:45:28.109Z,0.00
2022-09-30T02:46:28.169Z,0.00
2022-09-30T02:47:28.098Z,0.00
2022-09-30T02:48:28.094Z,0.00
2022-09-30T02:49:28.049Z,0.00
2022-09-30T02:50:28.059Z,0.00
2022-09-30T02:51:28.065Z,0.00
2022-09-30T02:52:28.031Z,0.00
2022-09-30T02:53:28.013Z,0.00
2022-09-30T02:54:28.008Z,0.00
2022-09-30T02:55:27.983Z,0.00
2022-09-30T02:56:27.989Z,0.00
2022-09-30T02:57:28.012Z,0.00
2022-09-30T02:58:27.961Z,0.00
2022-09-30T02:59:27.950Z,0.00
2022-09-30T03:00:28.033Z,0.00
2022-09-30T03:01:27.939Z,0.00
2022-09-30T03:02:27.920Z,0.00
2022-09-30T03:03:27.899Z,0.00
2022-09-30T03:04:27.907Z,0.00
2022-09-30T03:05:27.879Z,0.00
2022-09-30T03:06:27.880Z,0.00
2022-09-30T03:07:27.872Z,0.00
2022-09-30T03:08:27.855Z,0.00
2022-09-30T03:09:27.901Z,0.00
2022-09-30T03:10:27.829Z,0.00
2022-09-30T03:11:27.838Z,0.00
2022-09-30T03:12:27.816Z,0.00
2022-09-30T03:13:27.809Z,0.00
2022-09-30T03:14:27.778Z,0.00
2022-09-30T03:15:27.796Z,0.00
2022-09-30T03:16:27.961Z,0.00
2022-09-30T03:17:27.740Z,0.00
2022-09-30T03:18:27.768Z,0.00
2022-09-30T03:19:27.753Z,0.00
2022-09-30T03:20:27.720Z,0.00
2022-09-30T03:21:27.696Z,0.00
2022-09-30T03:22:27.740Z,0.00
2022-09-30T03:23:27.715Z,0.00
2022-09-30T03:24:27.672Z,0.00
2022-09-30T03:25:27.665Z,0.00
2022-09-30T03:26:27.660Z,0.00
2022-09-30T03:27:27.632Z,0.00
2022-09-30T03:28:27.628Z,0.00
2022-09-30T03:29:27.628Z,0.00
2022-09-30T03:30:27.609Z,0.00
2022-09-30T03:31:27.681Z,0.00
2022-09-30T03:32:27.592Z,0.00
2022-09-30T03:33:27.560Z,0.00
2022-09-30T03:34:27.614Z,0.00
2022-09-30T03:35:27.548Z,0.00
2022-09-30T03:36:27.540Z,0.00
2022-09-30T03:37:27.528Z,0.00
2022-09-30T03:38:27.519Z,0.00
2022-09-30T03:39:27.500Z,0.00
2022-09-30T03:40:27.612Z,0.00
2022-09-30T03:41:27.480Z,0.00
2022-09-30T03:42:27.484Z,0.00
2022-09-30T03:43:27.572Z,0.00
2022-09-30T03:44:27.497Z,0.00
2022-09-30T03:45:27.453Z,0.00
2022-09-30T03:46:27.481Z,0.00
2022-09-30T03:47:35.380Z,0.00
2022-09-30T03:48:27.401Z,0.00
2022-09-30T03:49:30.032Z,0.00
2022-09-30T03:50:27.373Z,0.00
2022-09-30T03:51:27.362Z,0.00
2022-09-30T03:52:27.372Z,0.00
2022-09-30T03:53:27.346Z,0.00
2022-09-30T03:54:27.355Z,0.00
2022-09-30T03:55:27.312Z,0.00
2022-09-30T03:56:27.312Z,0.00
2022-09-30T03:57:27.280Z,0.00
2022-09-30T03:58:27.300Z,0.00
2022-09-30T03:59:27.261Z,0.00
2022-09-30T04:00:27.365Z,0.00
2022-09-30T04:01:34.723Z,0.00
2022-09-30T04:02:27.346Z,0.00
2022-09-30T04:03:27.231Z,0.00
2022-09-30T04:04:27.229Z,0.00
2022-09-30T04:05:27.233Z,0.00
2022-09-30T04:06:27.221Z,0.00
2022-09-30T04:07:27.181Z,0.00
2022-09-30T04:08:29.858Z,0.00
2022-09-30T04:09:28.239Z,0.00
2022-09-30T04:10:27.161Z,0.00
2022-09-30T04:11:27.158Z,0.00
2022-09-30T04:12:27.146Z,0.00
2022-09-30T04:13:27.193Z,0.00
2022-09-30T04:14:27.115Z,0.00
2022-09-30T04:15:27.121Z,0.00
2022-09-30T04:16:27.171Z,0.00
2022-09-30T04:17:27.077Z,0.00
2022-09-30T04:18:27.067Z,0.00
2022-09-30T04:19:27.061Z,0.00
2022-09-30T04:20:27.065Z,0.00
2022-09-30T04:21:27.070Z,0.00
2022-09-30T04:22:27.021Z,0.00
2022-09-30T04:23:27.042Z,0.00
2022-09-30T04:24:27.000Z,0.00
2022-09-30T04:25:26.989Z,0.00
2022-09-30T04:26:26.982Z,0.00
2022-09-30T04:27:26.969Z,0.00
2022-09-30T04:28:26.965Z,0.00
2022-09-30T04:29:26.951Z,0.00
2022-09-30T04:30:31.304Z,0.00
2022-09-30T04:31:28.027Z,0.00
2022-09-30T04:32:26.909Z,0.00
2022-09-30T04:33:27.001Z,0.00
2022-09-30T04:34:26.904Z,0.00
2022-09-30T04:35:26.930Z,0.00
2022-09-30T04:36:27.058Z,0.00
2022-09-30T04:37:26.857Z,0.00
2022-09-30T04:38:26.898Z,0.00
2022-09-30T04:39:26.838Z,0.00
2022-09-30T04:40:26.821Z,0.00
2022-09-30T04:41:26.850Z,0.00
2022-09-30T04:42:26.798Z,0.00
2022-09-30T04:43:26.813Z,0.00
2022-09-30T04:44:26.778Z,0.00
2022-09-30T04:45:26.901Z,0.00
2022-09-30T04:46:26.749Z,0.00
2022-09-30T04:47:26.751Z,0.00
2022-09-30T04:48:26.723Z,0.00
2022-09-30T04:49:26.742Z,0.00
2022-09-30T04:50:26.754Z,0.00
2022-09-30T04:51:26.710Z,0.00
2022-09-30T04:52:26.690Z,0.00
2022-09-30T04:53:26.698Z,0.00
2022-09-30T04:54:26.678Z,0.00
2022-09-30T04:55:26.711Z,0.00
2022-09-30T04:56:26.694Z,0.00
2022-09-30T04:57:26.640Z,0.00
2022-09-30T04:58:26.654Z,0.00
2022-09-30T04:59:26.650Z,0.00
2022-09-30T05:00:26.714Z,0.00
2022-09-30T05:01:26.586Z,0.00
2022-09-30T05:02:26.624Z,0.00
2022-09-30T05:03:26.578Z,0.00
2022-09-30T05:04:26.556Z,0.00
2022-09-30T05:05:26.596Z,0.00
2022-09-30T05:06:26.558Z,0.00
2022-09-30T05:07:26.530Z,0.00
2022-09-30T05:08:26.500Z,0.00
2022-09-30T05:09:26.561Z,0.00
2022-09-30T05:10:26.511Z,0.00
2022-09-30T05:11:26.478Z,0.00
2022-09-30T05:12:26.489Z,0.00
2022-09-30T05:13:26.482Z,0.00
2022-09-30T05:14:26.452Z,0.00
2022-09-30T05:15:26.431Z,0.00
2022-09-30T05:16:26.537Z,0.00
2022-09-30T05:17:26.414Z,0.00
2022-09-30T05:18:26.406Z,0.00
2022-09-30T05:19:26.402Z,0.00
2022-09-30T05:20:26.367Z,0.00
2022-09-30T05:21:26.378Z,0.00
2022-09-30T05:22:26.366Z,0.00
2022-09-30T05:23:26.399Z,0.00
2022-09-30T05:24:26.338Z,0.00
2022-09-30T05:25:26.318Z,0.00
2022-09-30T05:26:26.320Z,0.00
2022-09-30T05:27:26.384Z,0.00
2022-09-30T05:28:26.327Z,0.00
2022-09-30T05:29:26.369Z,0.00
2022-09-30T05:30:26.346Z,0.00
2022-09-30T05:31:26.452Z,0.00
2022-09-30T05:32:26.431Z,0.00
2022-09-30T05:33:26.531Z,0.00
2022-09-30T05:34:26.503Z,0.00
2022-09-30T05:35:26.499Z,0.00
2022-09-30T05:36:26.526Z,0.00
2022-09-30T05:37:26.488Z,0.00
2022-09-30T05:38:26.538Z,0.00
2022-09-30T05:39:26.554Z,0.00
2022-09-30T05:40:26.531Z,5.62
2022-09-30T05:41:26.552Z,5.62
2022-09-30T05:42:26.539Z,5.62
2022-09-30T05:43:26.771Z,5.62
2022-09-30T05:44:26.619Z,5.62
2022-09-30T05:45:26.647Z,5.62
2022-09-30T05:46:26.679Z,5.62
2022-09-30T05:47:26.088Z,5.62
2022-09-30T05:48:26.076Z,5.62
2022-09-30T05:49:26.092Z,5.62
2022-09-30T05:50:26.039Z,5.62
2022-09-30T05:51:26.046Z,5.62
2022-09-30T05:52:26.032Z,5.62
2022-09-30T05:53:26.017Z,5.62
2022-09-30T05:54:26.000Z,5.62
2022-09-30T05:55:26.026Z,5.62
2022-09-30T05:56:25.967Z,5.62
2022-09-30T05:57:25.959Z,5.62
2022-09-30T05:58:25.947Z,11.25
2022-09-30T05:59:25.960Z,11.25
2022-09-30T06:00:25.920Z,11.25
2022-09-30T06:01:25.967Z,11.25
2022-09-30T06:02:25.976Z,11.25
2022-09-30T06:03:25.907Z,11.25
2022-09-30T06:04:25.892Z,11.25
2022-09-30T06:05:25.880Z,11.25
2022-09-30T06:06:25.876Z,11.25
2022-09-30T06:07:25.848Z,11.25
2022-09-30T06:08:25.861Z,11.25
2022-09-30T06:09:26.002Z,11.25
2022-09-30T06:10:25.807Z,11.25
2022-09-30T06:11:25.863Z,11.25
2022-09-30T06:12:25.800Z,11.25
2022-09-30T06:13:25.804Z,11.25
2022-09-30T06:14:25.763Z,11.25
2022-09-30T06:15:25.768Z,11.25
2022-09-30T06:16:25.796Z,16.88
2022-09-30T06:17:25.787Z,16.88
2022-09-30T06:18:25.736Z,16.88
2022-09-30T06:19:25.740Z,16.88
2022-09-30T06:20:25.700Z,16.88
2022-09-30T06:21:25.700Z,16.88
2022-09-30T06:22:25.679Z,16.88
2022-09-30T06:23:25.687Z,16.88
2022-09-30T06:24:25.668Z,16.88
2022-09-30T06:25:26.151Z,16.88
2022-09-30T06:26:25.624Z,16.88
2022-09-30T06:27:25.627Z,16.88
2022-09-30T06:28:25.648Z,16.88
2022-09-30T06:29:25.608Z,16.88
2022-09-30T06:30:25.596Z,16.88
2022-09-30T06:31:25.638Z,16.88
2022-09-30T06:32:25.579Z,16.88
2022-09-30T06:33:25.586Z,16.88
2022-09-30T06:34:25.555Z,16.88
2022-09-30T06:35:25.571Z,16.88
2022-09-30T06:36:25.517Z,16.88
2022-09-30T06:37:25.523Z,16.88
2022-09-30T06:38:25.507Z,22.50
2022-09-30T06:39:25.500Z,22.50
2022-09-30T06:40:25.558Z,22.50
2022-09-30T06:41:25.483Z,22.50
2022-09-30T06:42:25.455Z,22.50
2022-09-30T06:43:25.484Z,22.50
2022-09-30T06:44:25.535Z,22.50
2022-09-30T06:45:32.139Z,22.50
2022-09-30T06:46:30.961Z,22.50
2022-09-30T06:47:26.584Z,22.50
2022-09-30T06:48:36.991Z,22.50
2022-09-30T06:49:27.672Z,22.50
2022-09-30T06:50:26.022Z,22.50
2022-09-30T06:51:25.496Z,22.50
2022-09-30T06:52:25.560Z,22.50
2022-09-30T06:53:25.468Z,22.50
2022-09-30T06:54:25.464Z,22.50
2022-09-30T06:55:25.488Z,22.50
2022-09-30T06:56:25.496Z,22.50
2022-09-30T06:57:25.508Z,22.50
2022-09-30T06:58:25.560Z,22.50
2022-09-30T06:59:25.401Z,22.50
2022-09-30T07:00:25.532Z,22.50
2022-09-30T07:01:25.649Z,28.12
2022-09-30T07:02:25.308Z,28.12
2022-09-30T07:03:25.241Z,28.12
2022-09-30T07:04:25.210Z,28.12
2022-09-30T07:05:25.639Z,28.12
2022-09-30T07:06:25.190Z,28.12
2022-09-30T07:07:25.210Z,28.12
2022-09-30T07:08:25.177Z,28.12
2022-09-30T07:09:25.284Z,28.12
2022-09-30T07:10:25.237Z,28.12
2022-09-30T07:11:25.170Z,28.12
2022-09-30T07:12:25.129Z,28.12
2022-09-30T07:13:25.173Z,28.12
2022-09-30T07:14:25.125Z,28.12
2022-09-30T07:15:25.117Z,28.12
2022-09-30T07:16:25.149Z,28.12
2022-09-30T07:17:25.169Z,28.12
2022-09-30T07:18:25.076Z,28.12
2022-09-30T07:19:25.153Z,28.12
2022-09-30T07:20:25.062Z,28.12
2022-09-30T07:21:25.021Z,28.12
2022-09-30T07:22:25.037Z,28.12
2022-09-30T07:23:26.902Z,28.12
2022-09-30T07:24:25.033Z,28.12
2022-09-30T07:25:25.069Z,28.12
2022-09-30T07:26:25.048Z,28.12
2022-09-30T07:27:25.074Z,28.12
2022-09-30T07:28:25.121Z,28.12
2022-09-30T07:29:25.198Z,28.12
2022-09-30T07:30:27.416Z,28.12
2022-09-30T07:31:32.917Z,33.75
2022-09-30T07:32:25.941Z,33.75
2022-09-30T07:33:24.987Z,33.75
2022-09-30T07:34:24.907Z,33.75
2022-09-30T07:35:24.877Z,33.75
2022-09-30T07:36:29.750Z,33.75
2022-09-30T07:37:25.925Z,33.75
2022-09-30T07:38:24.822Z,33.75
2022-09-30T07:39:24.845Z,33.75
2022-09-30T07:40:24.841Z,33.75
2022-09-30T07:41:24.809Z,33.75
2022-09-30T07:42:24.804Z,33.75
2022-09-30T07:43:24.821Z,33.75
2022-09-30T07:44:24.769Z,33.75
2022-09-30T07:45:24.820Z,33.75
2022-09-30T07:46:24.746Z,33.75
2022-09-30T07:47:24.749Z,33.75
2022-09-30T07:48:24.741Z,33.75
2022-09-30T07:49:25.111Z,33.75
2022-09-30T07:50:24.761Z,33.75
2022-09-30T07:51:24.698Z,33.75
2022-09-30T07:52:24.674Z,33.75
2022-09-30T07:53:24.677Z,33.75
2022-09-30T07:54:24.651Z,33.75
2022-09-30T07:55:24.677Z,33.75
2022-09-30T07:56:24.638Z,33.75
2022-09-30T07:57:24.633Z,39.38
2022-09-30T07:58:24.598Z,39.38
2022-09-30T07:59:24.719Z,39.38
2022-09-30T08:00:41.634Z,39.38
2022-09-30T08:01:25.630Z,39.38
2022-09-30T08:02:24.668Z,39.38
2022-09-30T08:03:24.573Z,39.38
2022-09-30T08:04:24.545Z,39.38
2022-09-30T08:05:24.546Z,39.38
2022-09-30T08:06:24.555Z,39.38
2022-09-30T08:07:24.518Z,39.38
2022-09-30T08:08:24.518Z,39.38
2022-09-30T08:09:24.741Z,39.38
2022-09-30T08:10:24.504Z,39.38
2022-09-30T08:11:24.498Z,39.38
2022-09-30T08:12:24.458Z,45.00
2022-09-30T08:13:24.477Z,45.00
2022-09-30T08:14:24.515Z,45.00
2022-09-30T08:15:24.430Z,45.00
2022-09-30T08:16:24.439Z,45.00
2022-09-30T08:17:24.402Z,45.00
2022-09-30T08:18:24.398Z,45.00
2022-09-30T08:19:24.418Z,45.00
2022-09-30T08:20:24.375Z,45.00
2022-09-30T08:21:24.370Z,39.38
2022-09-30T08:22:24.350Z,39.38
2022-09-30T08:23:24.350Z,39.38
2022-09-30T08:24:24.464Z,39.38
2022-09-30T08:25:24.338Z,39.38
2022-09-30T08:26:24.290Z,39.38
2022-09-30T08:27:24.374Z,39.38
2022-09-30T08:28:24.271Z,39.38
2022-09-30T08:29:43.009Z,45.00
2022-09-30T08:30:25.283Z,45.00
2022-09-30T08:31:24.299Z,45.00
2022-09-30T08:32:24.231Z,45.00
2022-09-30T08:33:24.235Z,45.00
2022-09-30T08:34:24.659Z,45.00
2022-09-30T08:35:24.202Z,45.00
2022-09-30T08:36:24.210Z,45.00
2022-09-30T08:37:24.184Z,45.00
2022-09-30T08:38:24.170Z,45.00
2022-09-30T08:39:24.158Z,45.00
2022-09-30T08:40:24.142Z,45.00
2022-09-30T08:41:24.124Z,45.00
2022-09-30T08:42:42.610Z,45.00
2022-09-30T08:43:25.111Z,45.00
2022-09-30T08:44:24.317Z,45.00
2022-09-30T08:45:24.083Z,45.00
2022-09-30T08:46:24.138Z,45.00
2022-09-30T08:47:24.071Z,45.00
2022-09-30T08:48:24.060Z,50.62
2022-09-30T08:49:24.163Z,50.62
2022-09-30T08:50:24.048Z,50.62
2022-09-30T08:51:24.043Z,50.62
2022-09-30T08:52:30.655Z,50.62
2022-09-30T08:53:24.983Z,50.62
2022-09-30T08:54:24.311Z,50.62
2022-09-30T08:55:23.965Z,50.62
2022-09-30T08:56:23.967Z,50.62
2022-09-30T08:57:23.984Z,50.62
2022-09-30T08:58:23.945Z,50.62
2022-09-30T08:59:24.081Z,50.62
2022-09-30T09:00:23.936Z,50.62
2022-09-30T09:01:24.079Z,50.62
2022-09-30T09:02:23.952Z,50.62
2022-09-30T09:03:23.999Z,50.62
2022-09-30T09:04:24.037Z,50.62
2022-09-30T09:05:23.959Z,50.62
2022-09-30T09:06:23.966Z,56.25
2022-09-30T09:07:23.975Z,56.25
2022-09-30T09:08:23.979Z,56.25
2022-09-30T09:09:24.052Z,56.25
2022-09-30T09:10:24.011Z,56.25
2022-09-30T09:11:23.945Z,56.25
2022-09-30T09:12:23.971Z,56.25
2022-09-30T09:13:24.066Z,56.25
2022-09-30T09:14:23.969Z,56.25
2022-09-30T09:15:23.787Z,56.25
2022-09-30T09:16:23.818Z,56.25
2022-09-30T09:17:23.751Z,56.25
2022-09-30T09:18:24.875Z,56.25
2022-09-30T09:19:23.880Z,56.25
2022-09-30T09:20:23.696Z,56.25
2022-09-30T09:21:23.685Z,56.25
2022-09-30T09:22:24.937Z,56.25
2022-09-30T09:23:23.663Z,56.25
2022-09-30T09:24:23.663Z,56.25
2022-09-30T09:25:23.644Z,56.25
2022-09-30T09:26:23.636Z,56.25
2022-09-30T09:27:23.648Z,56.25
2022-09-30T09:28:23.643Z,56.25
2022-09-30T09:29:23.692Z,56.25
2022-09-30T09:30:23.596Z,56.25
2022-09-30T09:31:23.588Z,56.25
2022-09-30T09:32:23.576Z,56.25
2022-09-30T09:33:23.582Z,56.25
2022-09-30T09:34:24.284Z,56.25
2022-09-30T09:35:23.515Z,56.25
2022-09-30T09:36:23.515Z,56.25
2022-09-30T09:37:23.495Z,56.25
2022-09-30T09:38:23.507Z,56.25
2022-09-30T09:39:23.615Z,56.25
2022-09-30T09:40:23.515Z,56.25
2022-09-30T09:41:23.465Z,56.25
2022-09-30T09:42:23.560Z,56.25
2022-09-30T09:43:26.199Z,56.25
2022-09-30T09:44:24.603Z,56.25
2022-09-30T09:45:23.408Z,56.25
2022-09-30T09:46:23.493Z,56.25
2022-09-30T09:47:23.395Z,56.25
2022-09-30T09:48:23.393Z,61.88
2022-09-30T09:49:23.372Z,61.88
2022-09-30T09:50:23.388Z,61.88
2022-09-30T09:51:23.348Z,61.88
2022-09-30T09:52:23.385Z,61.88
2022-09-30T09:53:23.335Z,61.88
2022-09-30T09:54:23.435Z,61.88
2022-09-30T09:55:23.315Z,61.88
2022-09-30T09:56:25.443Z,61.88
2022-09-30T09:57:23.276Z,61.88
2022-09-30T09:58:23.275Z,61.88
2022-09-30T09:59:23.471Z,61.88
2022-09-30T10:00:23.273Z,61.88
2022-09-30T10:01:23.286Z,61.88
2022-09-30T10:02:23.310Z,61.88
2022-09-30T10:03:23.208Z,61.88
2022-09-30T10:04:23.350Z,61.88
2022-09-30T10:05:23.255Z,61.88
2022-09-30T10:06:23.192Z,61.88
2022-09-30T10:07:23.172Z,61.88
2022-09-30T10:08:23.160Z,61.88
2022-09-30T10:09:23.235Z,61.88
2022-09-30T10:10:24.229Z,61.88
2022-09-30T10:11:23.181Z,61.88
2022-09-30T10:12:23.120Z,61.88
2022-09-30T10:13:23.090Z,61.88
2022-09-30T10:14:23.245Z,61.88
2022-09-30T10:15:23.080Z,61.88
2022-09-30T10:16:23.115Z,61.88
2022-09-30T10:17:23.080Z,61.88
2022-09-30T10:18:23.060Z,61.88
2022-09-30T10:19:23.034Z,61.88
2022-09-30T10:20:23.028Z,61.88
2022-09-30T10:21:23.061Z,61.88
2022-09-30T10:22:23.029Z,61.88
2022-09-30T10:23:23.040Z,61.88
2022-09-30T10:24:23.093Z,61.88
2022-09-30T10:25:23.025Z,61.88
2022-09-30T10:26:23.019Z,61.88
2022-09-30T10:27:23.120Z,61.88
2022-09-30T10:28:23.129Z,61.88
2022-09-30T10:29:23.200Z,61.88
2022-09-30T10:30:23.101Z,61.88
2022-09-30T10:31:23.110Z,61.88
2022-09-30T10:32:23.351Z,61.88
2022-09-30T10:33:23.147Z,61.88
2022-09-30T10:34:23.132Z,61.88
2022-09-30T10:35:23.141Z,61.88
2022-09-30T10:36:23.062Z,56.25
2022-09-30T10:37:23.082Z,61.88
2022-09-30T10:38:23.077Z,61.88
2022-09-30T10:39:23.097Z,61.88
2022-09-30T10:40:22.795Z,61.88
2022-09-30T10:41:22.858Z,67.50
2022-09-30T10:42:26.298Z,67.50
2022-09-30T10:43:22.765Z,67.50
2022-09-30T10:44:22.784Z,67.50
2022-09-30T10:45:22.744Z,67.50
2022-09-30T10:46:26.201Z,67.50
2022-09-30T10:47:22.714Z,67.50
2022-09-30T10:48:22.745Z,67.50
2022-09-30T10:49:22.699Z,67.50
2022-09-30T10:50:22.693Z,67.50
2022-09-30T10:51:22.684Z,67.50
2022-09-30T10:52:22.681Z,67.50
2022-09-30T10:53:22.653Z,67.50
2022-09-30T10:54:22.669Z,67.50
2022-09-30T10:55:22.641Z,67.50
2022-09-30T10:56:22.618Z,67.50
2022-09-30T10:57:22.621Z,73.12
2022-09-30T10:58:22.612Z,73.12
2022-09-30T10:59:22.585Z,78.75
2022-09-30T11:00:22.582Z,84.38
2022-09-30T11:01:22.619Z,84.38
2022-09-30T11:02:22.706Z,78.75
2022-09-30T11:03:22.666Z,73.12
2022-09-30T11:04:22.552Z,67.50
2022-09-30T11:05:22.519Z,39.38
2022-09-30T11:06:22.528Z,73.12
2022-09-30T11:07:22.510Z,73.12
2022-09-30T11:08:22.487Z,73.12
2022-09-30T11:09:22.466Z,73.12
2022-09-30T11:10:22.485Z,73.12
2022-09-30T11:11:22.473Z,73.12
2022-09-30T11:12:22.457Z,78.75
2022-09-30T11:13:22.416Z,84.38
2022-09-30T11:14:22.456Z,84.38
2022-09-30T11:15:22.401Z,84.38
2022-09-30T11:16:22.509Z,78.75
2022-09-30T11:17:22.911Z,84.38
2022-09-30T11:18:22.385Z,84.38
2022-09-30T11:19:22.348Z,84.38
2022-09-30T11:20:22.349Z,84.38
2022-09-30T11:21:22.331Z,84.38
2022-09-30T11:22:22.334Z,61.88
2022-09-30T11:23:22.419Z,78.75
2022-09-30T11:24:22.309Z,67.50
2022-09-30T11:25:22.293Z,90.00
2022-09-30T11:26:22.461Z,84.38
2022-09-30T11:27:22.277Z,84.38
2022-09-30T11:28:22.287Z,78.75
2022-09-30T11:29:22.248Z,78.75
2022-09-30T11:30:22.230Z,78.75
2022-09-30T11:31:22.263Z,78.75
2022-09-30T11:32:22.229Z,78.75
2022-09-30T11:33:22.190Z,78.75
2022-09-30T11:34:22.192Z,78.75
2022-09-30T11:35:22.181Z,61.88
2022-09-30T11:36:22.168Z,84.38
2022-09-30T11:37:22.169Z,90.00
2022-09-30T11:38:22.161Z,90.00
2022-09-30T11:39:22.132Z,90.00
2022-09-30T11:40:22.132Z,90.00
2022-09-30T11:41:22.112Z,56.25
2022-09-30T11:42:22.123Z,84.38
2022-09-30T11:43:22.118Z,56.25
2022-09-30T11:44:22.094Z,78.75
2022-09-30T11:45:22.090Z,95.62
2022-09-30T11:46:22.086Z,67.50
2022-09-30T11:47:22.041Z,67.50
2022-09-30T11:48:22.061Z,78.75
2022-09-30T11:49:22.028Z,90.00
2022-09-30T11:50:22.012Z,56.25
2022-09-30T11:51:22.001Z,84.38
2022-09-30T11:52:22.010Z,101.25
2022-09-30T11:53:22.398Z,106.88
2022-09-30T11:54:21.981Z,106.88
2022-09-30T11:55:21.945Z,106.88
2022-09-30T11:56:21.945Z,90.00
2022-09-30T11:57:21.925Z,56.25
2022-09-30T11:58:40.366Z,56.25
2022-09-30T11:59:22.949Z,50.62
2022-09-30T12:00:21.905Z,50.62
2022-09-30T12:01:21.886Z,50.62
2022-09-30T12:02:21.919Z,61.88
2022-09-30T12:03:21.924Z,61.88
2022-09-30T12:04:21.889Z,67.50
2022-09-30T12:05:21.834Z,67.50
2022-09-30T12:06:21.833Z,56.25
2022-09-30T12:07:21.826Z,56.25
2022-09-30T12:08:21.825Z,61.88
2022-09-30T12:09:21.818Z,95.62
2022-09-30T12:10:21.866Z,95.62
2022-09-30T12:11:21.842Z,101.25
2022-09-30T12:12:21.905Z,95.62
2022-09-30T12:13:21.917Z,90.00
2022-09-30T12:14:21.930Z,84.38
2022-09-30T12:15:21.987Z,84.38
2022-09-30T12:16:22.058Z,90.00
2022-09-30T12:17:21.986Z,90.00
2022-09-30T12:18:21.706Z,95.62
2022-09-30T12:19:25.246Z,90.00
2022-09-30T12:20:21.710Z,90.00
2022-09-30T12:21:21.667Z,90.00
2022-09-30T12:22:21.658Z,90.00
2022-09-30T12:23:21.810Z,84.38
2022-09-30T12:24:21.665Z,84.38
2022-09-30T12:25:21.616Z,84.38
2022-09-30T12:26:21.618Z,78.75
2022-09-30T12:27:21.606Z,78.75
2022-09-30T12:28:21.698Z,73.12
2022-09-30T12:29:21.577Z,39.38
2022-09-30T12:30:21.572Z,45.00
2022-09-30T12:31:21.610Z,45.00
2022-09-30T12:32:21.583Z,84.38
2022-09-30T12:33:21.542Z,78.75
2022-09-30T12:34:21.520Z,78.75
2022-09-30T12:35:21.997Z,39.38
2022-09-30T12:36:21.521Z,39.38
2022-09-30T12:37:21.516Z,39.38
2022-09-30T12:38:21.482Z,45.00
2022-09-30T12:39:21.485Z,45.00
2022-09-30T12:40:21.470Z,84.38
2022-09-30T12:41:21.498Z,84.38
2022-09-30T12:42:21.442Z,84.38
2022-09-30T12:43:21.411Z,84.38
2022-09-30T12:44:21.410Z,39.38
2022-09-30T12:45:21.414Z,67.50
2022-09-30T12:46:21.504Z,39.38
2022-09-30T12:47:21.390Z,45.00
2022-09-30T12:48:21.370Z,45.00
2022-09-30T12:49:21.362Z,45.00
2022-09-30T12:50:21.334Z,67.50
2022-09-30T12:51:21.354Z,78.75
2022-09-30T12:52:21.334Z,78.75
2022-09-30T12:53:21.342Z,78.75
2022-09-30T12:54:21.290Z,78.75
2022-09-30T12:55:21.307Z,78.75
2022-09-30T12:56:21.286Z,78.75
2022-09-30T12:57:21.277Z,78.75
2022-09-30T12:58:21.262Z,78.75
2022-09-30T12:59:21.278Z,78.75
2022-09-30T13:00:21.223Z,78.75
2022-09-30T13:01:21.441Z,78.75
2022-09-30T13:02:21.232Z,78.75
2022-09-30T13:03:21.206Z,73.12
2022-09-30T13:04:21.187Z,78.75