createdAt,value
2022-11-06T00:01:46.001Z,7.78
2022-11-06T00:04:12.630Z,7.75
2022-11-06T00:06:48.364Z,7.72
2022-11-06T00:09:20.461Z,7.78
2022-11-06T00:11:49.161Z,7.79
2022-11-06T00:14:16.745Z,7.83
2022-11-06T00:16:44.400Z,7.79
2022-11-06T00:19:11.311Z,7.75
2022-11-06T00:21:38.799Z,7.66
2022-11-06T00:24:07.268Z,7.71
2022-11-06T00:26:34.675Z,7.69
2022-11-06T00:29:02.446Z,7.73
2022-11-06T00:31:31.788Z,7.71
2022-11-06T00:34:00.857Z,7.65
2022-11-06T00:36:30.553Z,7.66
2022-11-06T00:38:58.936Z,7.65
2022-11-06T00:41:25.952Z,7.66
2022-11-06T00:43:58.499Z,7.68
2022-11-06T00:46:25.856Z,7.72
2022-11-06T00:48:53.678Z,7.61
2022-11-06T00:51:31.115Z,7.68
2022-11-06T00:54:04.051Z,7.71
2022-11-06T00:56:31.859Z,7.69
2022-11-06T01:01:43.297Z,7.62
2022-11-06T01:04:13.014Z,7.64
2022-11-06T01:06:42.235Z,7.65
2022-11-06T01:09:11.317Z,7.58
2022-11-06T01:12:11.574Z,7.61
2022-11-06T01:14:33.533Z,7.61
2022-11-06T01:17:00.213Z,7.59
2022-11-06T01:19:26.826Z,7.55
2022-11-06T01:21:54.375Z,7.59
2022-11-06T01:24:26.843Z,7.58
2022-11-06T01:27:20.405Z,7.58
2022-11-06T01:29:40.776Z,7.52
2022-11-06T01:32:07.729Z,7.50
2022-11-06T01:34:34.392Z,7.54
2022-11-06T01:37:01.584Z,7.62
2022-11-06T01:39:28.136Z,7.59
2022-11-06T01:41:55.324Z,7.58
2022-11-06T01:44:33.827Z,7.59
2022-11-06T01:47:02.253Z,7.59
2022-11-06T01:49:37.317Z,7.66
2022-11-06T01:52:09.215Z,7.69
2022-11-06T01:54:38.844Z,7.56
2022-11-06T01:57:05.810Z,7.58
2022-11-06T01:59:37.294Z,7.56
2022-11-06T02:02:04.465Z,7.56
2022-11-06T02:04:40.721Z,7.61
2022-11-06T02:07:07.917Z,7.55
2022-11-06T02:09:35.691Z,7.51
2022-11-06T02:12:06.255Z,7.51
2022-11-06T02:14:51.401Z,7.47
2022-11-06T02:18:02.133Z,7.50
2022-11-06T02:20:37.209Z,7.45
2022-11-06T02:23:39.326Z,7.36
2022-11-06T02:26:53.865Z,7.41
2022-11-06T02:29:24.696Z,7.36
2022-11-06T02:31:54.479Z,7.38
2022-11-06T02:34:24.790Z,7.36
2022-11-06T02:36:59.587Z,7.38
2022-11-06T02:39:29.368Z,7.40
2022-11-06T02:41:59.528Z,7.32
2022-11-06T02:44:28.852Z,7.36
2022-11-06T02:47:05.959Z,7.35
2022-11-06T02:49:50.350Z,7.30
2022-11-06T02:52:29.456Z,7.32
2022-11-06T02:55:11.384Z,7.34
2022-11-06T02:57:40.136Z,7.30
2022-11-06T03:00:11.853Z,7.35
2022-11-06T03:02:56.209Z,7.38
2022-11-06T03:05:36.433Z,7.32
2022-11-06T03:08:08.048Z,7.30
2022-11-06T03:10:43.800Z,7.31
2022-11-06T03:13:24.959Z,7.35
2022-11-06T03:16:08.717Z,7.38
2022-11-06T03:18:43.990Z,7.34
2022-11-06T03:21:24.822Z,7.32
2022-11-06T03:23:56.224Z,7.31
2022-11-06T03:26:30.833Z,7.32
2022-11-06T03:29:07.022Z,7.30
2022-11-06T03:31:37.858Z,7.34
2022-11-06T03:34:11.131Z,7.30
2022-11-06T03:36:44.137Z,7.30
2022-11-06T03:39:34.822Z,7.32
2022-11-06T03:42:06.464Z,7.34
2022-11-06T03:44:36.132Z,7.41
2022-11-06T03:47:29.054Z,7.38
2022-11-06T03:50:10.214Z,7.35
2022-11-06T03:52:43.296Z,7.35
2022-11-06T03:55:24.619Z,7.35
2022-11-06T03:57:56.853Z,7.25
2022-11-06T04:00:23.531Z,7.28
2022-11-06T04:03:05.878Z,7.27
2022-11-06T04:05:51.998Z,7.30
2022-11-06T04:08:40.853Z,7.27
2022-11-06T04:11:29.302Z,7.32
2022-11-06T04:13:57.947Z,7.32
2022-11-06T04:16:26.737Z,7.34
2022-11-06T04:18:53.312Z,7.31
2022-11-06T04:21:22.442Z,7.31
2022-11-06T04:24:26.140Z,7.45
2022-11-06T04:27:17.170Z,7.45
2022-11-06T04:30:06.069Z,7.38
2022-11-06T04:33:00.114Z,7.42
2022-11-06T04:35:52.007Z,7.40
2022-11-06T04:38:18.569Z,7.47
2022-11-06T04:41:02.762Z,7.48
2022-11-06T04:43:50.255Z,7.42
2022-11-06T04:46:23.555Z,7.42
2022-11-06T04:48:50.499Z,7.31
2022-11-06T04:51:21.466Z,7.34
2022-11-06T04:53:50.201Z,7.40
2022-11-06T04:56:28.249Z,7.40
2022-11-06T04:58:55.977Z,7.42
2022-11-06T05:01:22.746Z,7.34
2022-11-06T05:03:49.647Z,7.56
2022-11-06T05:06:16.639Z,7.51
2022-11-06T05:08:43.622Z,7.42
2022-11-06T05:11:10.253Z,7.44
2022-11-06T05:13:38.371Z,7.45
2022-11-06T05:16:05.800Z,7.50
2022-11-06T05:18:32.739Z,7.48
2022-11-06T05:21:19.625Z,7.50
2022-11-06T05:23:46.295Z,7.55
2022-11-06T05:26:13.286Z,7.50
2022-11-06T05:28:40.032Z,7.54
2022-11-06T05:31:06.703Z,7.54
2022-11-06T05:33:33.313Z,7.62
2022-11-06T05:36:04.771Z,7.56
2022-11-06T05:38:32.020Z,7.51
2022-11-06T05:40:58.912Z,7.61
2022-11-06T05:43:25.695Z,7.58
2022-11-06T05:45:53.264Z,7.68
2022-11-06T05:48:19.903Z,7.65
2022-11-06T05:50:46.721Z,7.65
2022-11-06T05:53:14.301Z,7.59
2022-11-06T05:55:41.160Z,7.65
2022-11-06T05:58:07.740Z,7.64
2022-11-06T06:00:34.334Z,7.72
2022-11-06T06:03:02.175Z,7.69
2022-11-06T06:05:28.905Z,7.79
2022-11-06T06:07:55.647Z,7.78
2022-11-06T06:10:22.499Z,7.78
2022-11-06T06:12:52.246Z,7.83
2022-11-06T06:15:19.066Z,7.78
2022-11-06T06:17:46.549Z,7.83
2022-11-06T06:20:13.385Z,7.81
2022-11-06T06:22:40.073Z,7.76
2022-11-06T06:25:14.621Z,7.78
2022-11-06T06:27:47.857Z,7.78
2022-11-06T06:30:14.539Z,7.79
2022-11-06T06:32:41.303Z,7.72
2022-11-06T06:35:08.068Z,7.68
2022-11-06T06:37:35.148Z,7.65
2022-11-06T06:40:01.728Z,7.65
2022-11-06T06:42:31.367Z,7.65
2022-11-06T06:44:58.489Z,7.69
2022-11-06T06:47:25.107Z,7.75
2022-11-06T06:49:51.706Z,7.76
2022-11-06T06:52:18.296Z,7.78
2022-11-06T06:54:45.392Z,7.73
2022-11-06T06:57:11.916Z,7.79
2022-11-06T06:59:38.485Z,7.85
2022-11-06T07:02:05.182Z,8.12
2022-11-06T07:04:31.795Z,8.29
2022-11-06T07:06:58.358Z,8.40
2022-11-06T07:09:25.014Z,8.55
2022-11-06T07:11:51.632Z,8.61
2022-11-06T07:14:18.338Z,8.75
2022-11-06T07:16:47.375Z,8.85
2022-11-06T07:19:17.845Z,8.81
2022-11-06T07:21:44.432Z,8.91
2022-11-06T07:24:11.066Z,9.08
2022-11-06T07:26:37.655Z,9.09
2022-11-06T07:33:39.734Z,9.39
2022-11-06T07:36:10.164Z,9.44
2022-11-06T07:38:38.247Z,9.63
2022-11-06T07:41:06.835Z,9.69
2022-11-06T07:43:33.418Z,9.61
2022-11-06T07:46:05.110Z,9.85
2022-11-06T07:48:33.343Z,9.74
2022-11-06T07:51:03.950Z,9.92
2022-11-06T07:53:31.064Z,10.16
2022-11-06T07:55:58.001Z,10.21
2022-11-06T07:58:25.126Z,10.32
2022-11-06T08:00:54.840Z,10.48
2022-11-06T08:03:22.249Z,10.43
2022-11-06T08:05:49.022Z,10.92
2022-11-06T08:08:15.732Z,11.06
2022-11-06T08:10:47.933Z,11.02
2022-11-06T08:13:16.737Z,10.97
2022-11-06T08:15:44.094Z,10.80
2022-11-06T08:18:11.878Z,10.61
2022-11-06T08:20:39.656Z,10.88
2022-11-06T08:23:08.397Z,11.10
2022-11-06T08:25:35.646Z,10.83
2022-11-06T08:28:03.236Z,11.45
2022-11-06T08:30:30.978Z,11.43
2022-11-06T08:33:07.657Z,11.67
2022-11-06T08:35:34.823Z,11.80
2022-11-06T08:38:02.529Z,11.93
2022-11-06T08:40:31.124Z,11.82
2022-11-06T08:43:02.549Z,11.78
2022-11-06T08:45:29.649Z,11.73
2022-11-06T08:48:01.729Z,11.06
2022-11-06T08:50:28.930Z,11.71
2022-11-06T08:53:04.316Z,12.52
2022-11-06T08:55:31.565Z,12.92
2022-11-06T08:57:58.055Z,13.31
2022-11-06T09:00:26.205Z,12.90
2022-11-06T09:03:00.621Z,12.79
2022-11-06T09:05:28.068Z,13.17
2022-11-06T09:07:54.542Z,12.97
2022-11-06T09:10:21.135Z,13.30
2022-11-06T09:12:47.677Z,13.23
2022-11-06T09:15:14.237Z,13.43
2022-11-06T09:17:45.536Z,13.57
2022-11-06T09:20:13.552Z,13.34
2022-11-06T09:22:40.466Z,13.46
2022-11-06T09:25:07.990Z,13.85
2022-11-06T09:27:57.330Z,14.10
2022-11-06T09:30:27.999Z,13.92
2022-11-06T09:32:59.723Z,14.06
2022-11-06T09:35:28.071Z,14.10
2022-11-06T09:37:54.544Z,13.99
2022-11-06T09:40:29.958Z,14.84
2022-11-06T09:44:03.021Z,13.99
2022-11-06T09:46:28.941Z,13.67
2022-11-06T09:48:55.407Z,12.95
2022-11-06T09:51:24.830Z,12.39
2022-11-06T09:53:58.837Z,12.49
2022-11-06T09:56:30.829Z,12.18
2022-11-06T10:01:46.174Z,12.27
2022-11-06T10:04:23.979Z,12.22
2022-11-06T10:06:57.833Z,12.39
2022-11-06T10:09:24.345Z,13.10
2022-11-06T10:11:50.868Z,13.34
2022-11-06T10:14:44.748Z,13.82
2022-11-06T10:17:18.165Z,14.09
2022-11-06T10:26:17.115Z,13.46
2022-11-06T10:29:02.380Z,13.40
2022-11-06T10:31:47.588Z,12.92
2022-11-06T10:34:27.090Z,12.64
2022-11-06T10:37:12.160Z,12.48
2022-11-06T10:39:39.750Z,12.20
2022-11-06T10:42:15.843Z,12.06
2022-11-06T10:45:05.740Z,11.99
2022-11-06T10:47:46.565Z,11.91
2022-11-06T10:50:15.663Z,11.75
2022-11-06T10:52:56.193Z,11.87
2022-11-06T10:55:52.541Z,11.87
2022-11-06T10:58:26.318Z,12.00
2022-11-06T11:00:55.192Z,11.91
2022-11-06T11:03:24.194Z,11.82
2022-11-06T11:05:50.794Z,11.63
2022-11-06T11:08:35.339Z,11.73
2022-11-06T11:11:20.063Z,11.82
2022-11-06T11:13:57.307Z,11.89
2022-11-06T11:16:43.788Z,11.85
2022-11-06T11:19:36.029Z,11.86
2022-11-06T11:22:05.944Z,11.76
2022-11-06T11:24:32.963Z,11.91
2022-11-06T11:27:02.452Z,11.99
2022-11-06T11:29:32.371Z,11.82
2022-11-06T11:32:05.633Z,11.89
2022-11-06T11:34:35.785Z,11.91
2022-11-06T11:37:08.143Z,12.03
2022-11-06T11:39:45.683Z,12.27
2022-11-06T11:42:18.748Z,13.22
2022-11-06T11:44:45.366Z,13.58
2022-11-06T11:47:23.400Z,13.48
2022-11-06T11:49:50.400Z,13.36
2022-11-06T11:52:21.538Z,13.22
2022-11-06T11:54:52.742Z,13.15
2022-11-06T11:57:28.500Z,13.23
2022-11-06T12:00:05.806Z,12.97
2022-11-06T12:03:04.965Z,12.89
2022-11-06T12:05:31.772Z,12.89
2022-11-06T12:07:59.417Z,12.96
2022-11-06T12:10:33.460Z,12.62
2022-11-06T12:13:03.392Z,12.52
2022-11-06T12:15:47.933Z,12.57
2022-11-06T12:18:21.655Z,12.47
2022-11-06T12:21:07.090Z,12.51
2022-11-06T12:23:38.383Z,12.54
2022-11-06T12:26:31.201Z,12.38
2022-11-06T12:29:28.940Z,12.20
2022-11-06T12:32:04.498Z,12.27
2022-11-06T12:34:37.579Z,12.27
2022-11-06T12:37:22.246Z,12.22
2022-11-06T12:40:03.181Z,12.25
2022-11-06T12:42:34.141Z,12.35
2022-11-06T12:45:01.186Z,12.35
2022-11-06T12:47:56.216Z,12.35
2022-11-06T12:50:39.002Z,12.52
2022-11-06T12:53:16.361Z,12.58
2022-11-06T12:55:49.470Z,12.79
2022-11-06T12:58:37.414Z,13.44
2022-11-06T13:01:15.515Z,14.02
2022-11-06T13:03:51.008Z,14.41
2022-11-06T13:06:42.092Z,14.36
2022-11-06T13:09:20.657Z,13.58
2022-11-06T13:12:22.476Z,13.44
2022-11-06T13:15:17.303Z,13.34
2022-11-06T13:18:12.357Z,13.27
2022-11-06T13:21:07.659Z,13.15
2022-11-06T13:23:48.035Z,13.34
2022-11-06T13:26:32.566Z,13.33
2022-11-06T13:29:04.241Z,13.26
2022-11-06T13:31:38.774Z,13.23
2022-11-06T13:34:07.602Z,13.09
2022-11-06T13:36:36.854Z,12.95
2022-11-06T13:39:16.594Z,12.99
2022-11-06T13:41:43.090Z,12.96
2022-11-06T13:44:16.134Z,13.06
2022-11-06T13:46:56.629Z,13.04
2022-11-06T13:49:34.424Z,13.10
2022-11-06T13:52:03.787Z,13.03
2022-11-06T13:54:36.015Z,13.00
2022-11-06T13:57:40.147Z,12.92
2022-11-06T14:00:19.994Z,12.86
2022-11-06T14:02:58.610Z,12.80
2022-11-06T14:05:43.000Z,12.73
2022-11-06T14:08:30.699Z,12.59
2022-11-06T14:11:14.037Z,12.47
2022-11-06T14:13:41.803Z,12.48
2022-11-06T14:16:14.379Z,12.39
2022-11-06T14:18:41.960Z,12.35
2022-11-06T14:21:28.075Z,12.28
2022-11-06T14:24:27.791Z,12.25
2022-11-06T14:26:54.342Z,12.28
2022-11-06T14:29:27.275Z,12.24
2022-11-06T14:32:10.778Z,12.38
2022-11-06T14:34:42.638Z,12.27
2022-11-06T14:37:18.438Z,12.21
2022-11-06T14:39:51.216Z,12.17
2022-11-06T14:42:27.106Z,12.18
2022-11-06T14:44:55.945Z,12.13
2022-11-06T14:47:31.090Z,12.14
2022-11-06T14:50:01.700Z,12.13
2022-11-06T14:52:28.868Z,12.08
2022-11-06T14:55:03.488Z,12.06
2022-11-06T14:57:52.578Z,12.03
2022-11-06T15:00:31.554Z,12.01
2022-11-06T15:02:58.649Z,12.04
2022-11-06T15:05:26.348Z,12.07
2022-11-06T15:08:04.920Z,12.00
2022-11-06T15:10:43.948Z,12.01
2022-11-06T15:13:23.051Z,11.96
2022-11-06T15:15:56.550Z,11.89
2022-11-06T15:18:26.053Z,11.66
2022-11-06T15:21:05.497Z,11.31
2022-11-06T15:23:47.736Z,11.10
2022-11-06T15:26:24.287Z,10.94
2022-11-06T15:29:18.882Z,10.74
2022-11-06T15:31:49.122Z,10.67
2022-11-06T15:34:33.204Z,10.49
2022-11-06T15:37:11.476Z,10.30
2022-11-06T15:39:54.685Z,10.22
2022-11-06T15:42:27.770Z,10.13
2022-11-06T15:45:16.081Z,10.03
2022-11-06T15:47:54.642Z,9.91
2022-11-06T15:50:32.816Z,9.92
2022-11-06T15:53:15.922Z,9.73
2022-11-06T15:55:52.148Z,9.64
2022-11-06T15:58:18.730Z,9.54
2022-11-06T16:00:45.907Z,9.50
2022-11-06T16:03:19.299Z,9.41
2022-11-06T16:05:47.006Z,9.39
2022-11-06T16:08:15.442Z,9.39
2022-11-06T16:10:46.962Z,9.41
2022-11-06T16:13:17.468Z,9.57
2022-11-06T16:15:50.268Z,9.58
2022-11-06T16:18:40.896Z,9.55
2022-11-06T16:21:23.084Z,9.48
2022-11-06T16:23:53.105Z,9.48
2022-11-06T16:26:35.656Z,9.53
2022-11-06T16:29:08.710Z,9.51
2022-11-06T16:31:35.897Z,9.55
2022-11-06T16:34:31.746Z,9.57
2022-11-06T16:37:17.966Z,9.51
2022-11-06T16:39:56.015Z,9.48
2022-11-06T16:42:22.531Z,9.51
2022-11-06T16:44:50.849Z,9.46
2022-11-06T16:47:22.780Z,9.51
2022-11-06T16:49:53.856Z,9.51
2022-11-06T16:52:28.818Z,9.51
2022-11-06T16:55:00.549Z,9.48
2022-11-06T16:57:52.413Z,9.55
2022-11-06T17:00:21.614Z,9.55
2022-11-06T17:02:54.592Z,9.63
2022-11-06T17:05:22.454Z,9.63
2022-11-06T17:07:49.815Z,9.70
2022-11-06T17:10:34.531Z,9.71
2022-11-06T17:13:28.567Z,9.69
2022-11-06T17:15:57.540Z,9.69
2022-11-06T17:18:29.677Z,9.74
2022-11-06T17:20:58.435Z,9.74
2022-11-06T17:23:26.300Z,9.71
2022-11-06T17:26:01.449Z,9.75
2022-11-06T17:28:28.341Z,9.74
2022-11-06T17:30:55.347Z,9.64
2022-11-06T17:33:22.169Z,9.43
2022-11-06T17:35:49.524Z,9.32
2022-11-06T17:38:17.692Z,9.11
2022-11-06T17:40:45.486Z,9.01
2022-11-06T17:43:12.342Z,8.89
2022-11-06T17:45:42.283Z,8.89
2022-11-06T17:48:09.190Z,8.88
2022-11-06T17:50:55.971Z,8.95
2022-11-06T17:53:22.460Z,8.98
2022-11-06T17:55:48.887Z,9.06
2022-11-06T17:58:15.884Z,9.15
2022-11-06T18:00:42.980Z,9.26
2022-11-06T18:03:17.974Z,9.32
2022-11-06T18:05:45.190Z,9.30
2022-11-06T18:08:13.814Z,9.43
2022-11-06T18:10:40.794Z,9.50
2022-11-06T18:13:07.289Z,9.51
2022-11-06T18:15:35.253Z,9.48
2022-11-06T18:18:02.141Z,9.43
2022-11-06T18:20:28.757Z,9.37
2022-11-06T18:22:55.341Z,9.36
2022-11-06T18:25:21.773Z,9.40
2022-11-06T18:27:48.288Z,9.40
2022-11-06T18:30:14.903Z,9.40
2022-11-06T18:32:41.427Z,9.51
2022-11-06T18:35:08.536Z,9.53
2022-11-06T18:37:35.274Z,9.57
2022-11-06T18:40:02.034Z,9.53
2022-11-06T18:42:31.564Z,9.54
2022-11-06T18:44:58.036Z,9.53
2022-11-06T18:47:25.059Z,9.58
2022-11-06T18:49:51.517Z,9.63
2022-11-06T18:52:38.135Z,9.57
2022-11-06T18:58:40.332Z,9.61
2022-11-06T19:01:08.288Z,9.64
2022-11-06T19:03:35.871Z,9.70
2022-11-06T19:06:04.301Z,9.65
2022-11-06T19:08:31.236Z,9.71
2022-11-06T19:10:57.865Z,9.71
2022-11-06T19:13:24.574Z,9.71
2022-11-06T19:15:51.275Z,9.74
2022-11-06T19:18:18.029Z,9.75
2022-11-06T19:20:44.791Z,9.80
2022-11-06T19:23:14.189Z,9.84
2022-11-06T19:25:41.874Z,9.84
2022-11-06T19:28:09.583Z,9.90
2022-11-06T19:30:36.467Z,9.85
2022-11-06T19:33:03.511Z,9.94
2022-11-06T19:35:31.683Z,9.91
2022-11-06T19:37:58.447Z,9.97
2022-11-06T19:40:25.089Z,10.05
2022-11-06T19:42:51.646Z,10.03
2022-11-06T19:45:18.278Z,10.06
2022-11-06T19:47:44.958Z,10.16
2022-11-06T19:50:11.518Z,10.15
2022-11-06T19:52:41.257Z,10.23
2022-11-06T19:55:26.609Z,10.26
2022-11-06T19:57:57.206Z,10.26
2022-11-06T20:00:23.847Z,10.25
2022-11-06T20:02:51.200Z,10.34
2022-11-06T20:05:18.126Z,10.34
2022-11-06T20:07:44.831Z,10.30
2022-11-06T20:10:11.580Z,10.34
2022-11-06T20:12:38.312Z,10.36
2022-11-06T20:15:05.394Z,10.45
2022-11-06T20:17:31.950Z,10.43
2022-11-06T20:19:58.594Z,10.55
2022-11-06T20:22:25.528Z,10.48
2022-11-06T20:24:52.107Z,10.63
2022-11-06T20:27:18.841Z,10.71
2022-11-06T20:29:45.914Z,10.73
2022-11-06T20:32:17.679Z,10.71
2022-11-06T20:34:45.806Z,10.76
2022-11-06T20:37:12.474Z,10.74
2022-11-06T20:39:39.084Z,10.76
2022-11-06T20:42:05.758Z,10.80
2022-11-06T20:44:32.981Z,10.81
2022-11-06T20:46:59.705Z,10.83
2022-11-06T20:49:26.364Z,10.81
2022-11-06T20:52:13.327Z,10.85
2022-11-06T20:54:45.396Z,10.84
2022-11-06T20:57:13.946Z,10.87
2022-11-06T20:59:40.541Z,10.84
2022-11-06T21:02:07.292Z,10.85
2022-11-06T21:04:34.604Z,10.87
2022-11-06T21:07:01.293Z,10.87
2022-11-06T21:09:27.961Z,10.81
2022-11-06T21:11:54.519Z,10.85
2022-11-06T21:14:21.710Z,10.87
2022-11-06T21:16:48.661Z,10.84
2022-11-06T21:19:15.285Z,10.90
2022-11-06T21:21:41.927Z,10.92
2022-11-06T21:24:08.683Z,10.88
2022-11-06T21:26:37.372Z,10.88
2022-11-06T21:29:06.565Z,10.92
2022-11-06T21:31:33.774Z,10.90
2022-11-06T21:34:02.220Z,10.95
2022-11-06T21:36:31.925Z,10.91
2022-11-06T21:39:01.288Z,10.95
2022-11-06T21:41:30.229Z,10.97
2022-11-06T21:43:57.473Z,11.06
2022-11-06T21:46:24.249Z,11.06
2022-11-06T21:48:51.921Z,11.06
2022-11-06T21:51:25.064Z,11.02
2022-11-06T21:54:11.389Z,11.08
2022-11-06T21:56:39.426Z,11.04
2022-11-06T21:59:09.052Z,11.00
2022-11-06T22:01:36.770Z,10.97
2022-11-06T22:04:03.787Z,10.88
2022-11-06T22:06:30.734Z,10.87
2022-11-06T22:09:00.006Z,10.85
2022-11-06T22:11:43.503Z,10.83
2022-11-06T22:14:16.604Z,10.70
2022-11-06T22:16:45.879Z,10.79
2022-11-06T22:19:14.024Z,10.69
2022-11-06T22:21:41.176Z,10.73
2022-11-06T22:24:08.580Z,10.77
2022-11-06T22:26:36.443Z,10.76
2022-11-06T22:29:05.271Z,10.70
2022-11-06T22:31:31.917Z,10.77
2022-11-06T22:33:59.012Z,10.90
2022-11-06T22:36:26.373Z,10.92
2022-11-06T22:38:53.655Z,10.88
2022-11-06T22:41:22.884Z,10.91
2022-11-06T22:43:49.861Z,10.90
2022-11-06T22:46:19.583Z,10.91
2022-11-06T22:48:46.959Z,10.88
2022-11-06T22:51:16.432Z,10.94
2022-11-06T22:53:43.226Z,10.84
2022-11-06T22:56:12.575Z,10.92
2022-11-06T22:58:39.954Z,10.81
2022-11-06T23:01:07.486Z,10.80
2022-11-06T23:03:34.160Z,10.84
2022-11-06T23:06:04.796Z,10.76
2022-11-06T23:08:31.809Z,10.67
2022-11-06T23:10:59.470Z,10.71
2022-11-06T23:13:26.183Z,10.66
2022-11-06T23:16:01.815Z,10.67
2022-11-06T23:18:28.671Z,10.55
2022-11-06T23:20:55.280Z,10.55
2022-11-06T23:23:21.898Z,10.43
2022-11-06T23:25:48.444Z,10.57
2022-11-06T23:28:15.061Z,10.59
2022-11-06T23:30:41.688Z,10.49
2022-11-06T23:33:08.434Z,10.40
2022-11-06T23:35:35.192Z,10.39
2022-11-06T23:38:01.849Z,10.38
2022-11-06T23:40:28.418Z,10.38
2022-11-06T23:42:57.049Z,10.38
2022-11-06T23:45:42.261Z,10.34
2022-11-06T23:48:13.682Z,10.49
2022-11-06T23:50:41.501Z,10.53
2022-11-06T23:53:08.258Z,10.49
2022-11-06T23:55:34.910Z,10.52
2022-11-06T23:58:01.543Z,10.55
