createdAt,value
2023-07-26T00:02:43.842Z,2.13
2023-07-26T00:05:31.402Z,2.55
2023-07-26T00:08:16.770Z,2.70
2023-07-26T00:11:03.937Z,2.13
2023-07-26T00:13:49.261Z,2.42
2023-07-26T00:16:35.209Z,2.40
2023-07-26T00:19:21.261Z,2.38
2023-07-26T00:22:06.756Z,2.10
2023-07-26T00:24:52.809Z,2.20
2023-07-26T00:27:38.114Z,2.40
2023-07-26T00:30:23.631Z,2.30
2023-07-26T00:33:08.942Z,2.70
2023-07-26T00:35:54.535Z,2.30
2023-07-26T00:38:40.044Z,2.30
2023-07-26T00:41:25.387Z,2.20
2023-07-26T00:44:11.053Z,2.50
2023-07-26T00:46:56.539Z,2.70
2023-07-26T00:49:42.427Z,2.30
2023-07-26T00:52:28.461Z,2.88
2023-07-26T00:55:14.943Z,2.83
2023-07-26T00:58:00.793Z,2.97
2023-07-26T01:00:46.694Z,2.60
2023-07-26T01:03:32.022Z,2.83
2023-07-26T01:06:46.326Z,2.63
2023-07-26T01:09:55.963Z,2.25
2023-07-26T01:12:50.732Z,3.30
2023-07-26T01:15:38.848Z,2.25
2023-07-26T01:18:24.206Z,2.45
2023-07-26T01:21:09.699Z,2.35
2023-07-26T01:23:54.953Z,2.92
2023-07-26T01:26:40.458Z,3.13
2023-07-26T01:29:26.593Z,3.08
2023-07-26T01:32:15.421Z,2.85
2023-07-26T01:35:00.609Z,2.20
2023-07-26T01:37:46.109Z,2.50
2023-07-26T01:40:32.062Z,2.88
2023-07-26T01:43:17.645Z,3.22
2023-07-26T01:46:03.035Z,3.28
2023-07-26T01:48:48.514Z,2.75
2023-07-26T01:51:34.421Z,3.65
2023-07-26T01:54:20.167Z,2.40
2023-07-26T01:57:06.014Z,2.80
2023-07-26T01:59:51.255Z,2.78
2023-07-26T02:02:36.838Z,2.80
2023-07-26T02:05:22.222Z,3.00
2023-07-26T02:08:07.640Z,2.65
2023-07-26T02:10:53.202Z,3.63
2023-07-26T02:13:38.738Z,2.53
2023-07-26T02:16:24.297Z,2.78
2023-07-26T02:19:09.641Z,3.00
2023-07-26T02:21:55.017Z,2.55
2023-07-26T02:24:40.574Z,2.90
2023-07-26T02:27:26.506Z,2.90
2023-07-26T02:30:12.124Z,2.20
2023-07-26T02:32:57.584Z,3.42
2023-07-26T02:35:43.327Z,2.88
2023-07-26T02:38:28.695Z,2.60
2023-07-26T02:41:14.152Z,3.20
2023-07-26T02:43:59.646Z,2.65
2023-07-26T02:46:45.033Z,2.95
2023-07-26T02:49:30.667Z,2.40
2023-07-26T02:52:16.350Z,2.38
2023-07-26T02:55:01.901Z,4.20
2023-07-26T02:57:47.282Z,2.72
2023-07-26T03:00:32.807Z,2.78
2023-07-26T03:03:18.456Z,3.40
2023-07-26T03:06:03.866Z,3.20
2023-07-26T03:08:49.361Z,2.22
2023-07-26T03:11:35.485Z,2.90
2023-07-26T03:14:20.940Z,2.80
2023-07-26T03:19:57.830Z,2.45
2023-07-26T03:22:43.109Z,2.88
2023-07-26T03:25:28.731Z,2.80
2023-07-26T03:28:14.149Z,2.83
2023-07-26T03:31:01.300Z,3.10
2023-07-26T03:33:46.690Z,2.83
2023-07-26T03:36:32.620Z,2.70
2023-07-26T03:39:18.192Z,2.50
2023-07-26T03:42:03.922Z,2.90
2023-07-26T03:44:49.315Z,3.08
2023-07-26T03:47:34.925Z,2.60
2023-07-26T03:50:21.248Z,3.15
2023-07-26T03:53:06.488Z,2.35
2023-07-26T03:55:51.970Z,2.55
2023-07-26T03:58:37.289Z,2.65
2023-07-26T04:01:22.783Z,2.83
2023-07-26T04:04:08.473Z,3.92
2023-07-26T04:06:53.753Z,2.65
2023-07-26T04:09:39.363Z,2.50
2023-07-26T04:12:24.732Z,2.53
2023-07-26T04:15:11.127Z,2.40
2023-07-26T04:17:57.909Z,2.33
2023-07-26T04:20:43.349Z,3.05
2023-07-26T04:23:28.840Z,2.60
2023-07-26T04:26:14.859Z,2.45
2023-07-26T04:29:00.184Z,3.17
2023-07-26T04:31:45.998Z,3.20
2023-07-26T04:34:31.447Z,2.90
2023-07-26T04:37:16.999Z,2.50
2023-07-26T04:40:02.385Z,2.70
2023-07-26T04:42:47.834Z,2.63
2023-07-26T04:45:33.372Z,2.58
2023-07-26T04:48:20.392Z,2.33
2023-07-26T04:51:05.990Z,3.67
2023-07-26T04:53:51.713Z,2.65
2023-07-26T04:56:37.064Z,2.13
2023-07-26T04:59:22.554Z,3.78
2023-07-26T05:02:07.990Z,2.38
2023-07-26T05:04:53.441Z,2.75
2023-07-26T05:07:39.018Z,2.28
2023-07-26T05:10:26.223Z,2.47
2023-07-26T05:13:11.594Z,2.50
2023-07-26T05:15:56.717Z,3.60
2023-07-26T05:18:42.230Z,2.70
2023-07-26T05:21:27.885Z,2.40
2023-07-26T05:24:13.142Z,2.70
2023-07-26T05:26:59.380Z,2.30
2023-07-26T05:29:44.669Z,2.63
2023-07-26T05:32:30.274Z,2.75
2023-07-26T05:35:15.813Z,2.03
2023-07-26T05:38:01.857Z,3.67
2023-07-26T05:40:47.822Z,2.22
2023-07-26T05:43:33.935Z,2.63
2023-07-26T05:46:19.639Z,3.03
2023-07-26T05:49:04.796Z,2.67
2023-07-26T05:51:50.222Z,3.15
2023-07-26T05:54:35.967Z,2.58
2023-07-26T05:57:21.517Z,2.92
2023-07-26T06:00:08.903Z,2.75
2023-07-26T06:02:54.255Z,2.80
2023-07-26T06:05:41.436Z,2.60
2023-07-26T06:08:27.028Z,2.65
2023-07-26T06:11:12.560Z,2.17
2023-07-26T06:13:59.149Z,2.13
2023-07-26T06:16:44.882Z,1.77
2023-07-26T06:19:30.240Z,2.03
2023-07-26T06:22:15.776Z,2.40
2023-07-26T06:25:01.340Z,2.38
2023-07-26T06:27:46.631Z,2.35
2023-07-26T06:30:33.015Z,2.15
2023-07-26T06:33:18.374Z,2.55
2023-07-26T06:36:04.257Z,2.60
2023-07-26T06:38:49.799Z,2.67
2023-07-26T06:41:35.365Z,3.60
2023-07-26T06:44:20.978Z,2.63
2023-07-26T06:47:07.286Z,2.13
2023-07-26T06:49:52.520Z,2.03
2023-07-26T06:52:38.064Z,2.63
2023-07-26T06:55:23.787Z,2.58
2023-07-26T06:58:08.970Z,2.40
2023-07-26T07:00:55.952Z,2.03
2023-07-26T07:03:42.680Z,2.38
2023-07-26T07:06:28.494Z,2.20
2023-07-26T07:09:13.888Z,2.50
2023-07-26T07:11:59.455Z,2.13
2023-07-26T07:14:44.971Z,2.42
2023-07-26T07:17:30.455Z,2.17
2023-07-26T07:20:16.372Z,2.38
2023-07-26T07:23:01.344Z,2.17
2023-07-26T07:25:46.806Z,2.17
2023-07-26T07:28:32.348Z,1.73
2023-07-26T07:31:18.380Z,1.90
2023-07-26T07:34:04.051Z,1.67
2023-07-26T07:36:49.462Z,1.98
2023-07-26T07:39:36.031Z,1.83
2023-07-26T07:42:21.453Z,1.63
2023-07-26T07:45:07.477Z,1.48
2023-07-26T07:47:53.054Z,1.45
2023-07-26T07:50:38.307Z,1.80
2023-07-26T07:53:24.629Z,1.33
2023-07-26T07:56:09.897Z,1.50
2023-07-26T07:58:55.468Z,1.20
2023-07-26T08:01:41.235Z,1.20
2023-07-26T08:04:26.625Z,1.30
2023-07-26T08:07:12.037Z,1.55
2023-07-26T08:09:57.457Z,1.10
2023-07-26T08:12:42.905Z,1.35
2023-07-26T08:15:33.760Z,1.40
2023-07-26T08:18:20.042Z,1.52
2023-07-26T08:21:06.394Z,1.20
2023-07-26T08:23:51.748Z,1.05
2023-07-26T08:26:37.157Z,1.20
2023-07-26T08:29:22.582Z,1.20
2023-07-26T08:32:08.179Z,1.30
2023-07-26T08:34:53.449Z,1.40
2023-07-26T08:37:38.958Z,1.58
2023-07-26T08:40:24.571Z,1.33
2023-07-26T08:43:10.175Z,1.23
2023-07-26T08:45:55.852Z,1.63
2023-07-26T08:48:41.917Z,1.50
2023-07-26T08:51:29.277Z,1.58
2023-07-26T08:54:15.566Z,1.58
2023-07-26T08:57:01.102Z,1.30
2023-07-26T08:59:46.601Z,1.30
2023-07-26T09:02:33.951Z,1.40
2023-07-26T09:05:19.579Z,1.50
2023-07-26T09:08:05.333Z,1.75
2023-07-26T09:10:50.682Z,1.30
2023-07-26T09:13:36.144Z,1.50
2023-07-26T09:16:21.983Z,1.75
2023-07-26T09:19:07.150Z,1.52
2023-07-26T09:22:07.700Z,1.50
2023-07-26T09:24:53.121Z,1.90
2023-07-26T09:27:54.268Z,1.70
2023-07-26T09:30:42.296Z,1.77
2023-07-26T09:33:29.975Z,2.40
2023-07-26T09:36:15.230Z,2.47
2023-07-26T09:39:00.711Z,2.25
2023-07-26T09:41:47.165Z,1.80
2023-07-26T09:44:33.254Z,2.13
2023-07-26T09:47:18.411Z,2.53
2023-07-26T09:52:57.127Z,2.40
2023-07-26T09:55:42.985Z,1.52
2023-07-26T09:58:31.968Z,1.45
2023-07-26T10:01:22.205Z,1.52
2023-07-26T10:04:11.962Z,1.20
2023-07-26T10:06:58.535Z,1.33
2023-07-26T10:09:48.727Z,1.27
2023-07-26T10:12:37.096Z,1.35
2023-07-26T10:15:23.485Z,1.50
2023-07-26T10:18:09.801Z,1.13
2023-07-26T10:20:57.779Z,1.45
2023-07-26T10:23:44.848Z,1.33
2023-07-26T10:26:33.638Z,1.30
2023-07-26T10:29:21.643Z,1.45
2023-07-26T10:32:08.635Z,2.17
2023-07-26T10:34:58.647Z,1.35
2023-07-26T10:37:47.776Z,1.35
2023-07-26T10:40:39.321Z,1.63
2023-07-26T10:43:25.888Z,1.40
2023-07-26T10:46:14.926Z,1.55
2023-07-26T10:49:26.249Z,1.40
2023-07-26T10:52:12.206Z,1.27
2023-07-26T10:54:57.575Z,1.10
2023-07-26T10:57:49.897Z,1.00
2023-07-26T11:03:26.822Z,1.23
2023-07-26T11:06:12.737Z,1.30
2023-07-26T11:08:58.734Z,1.30
2023-07-26T11:12:00.257Z,1.77
2023-07-26T11:15:48.573Z,2.20
2023-07-26T11:17:54.541Z,1.50
2023-07-26T11:20:41.365Z,1.20
2023-07-26T11:23:28.961Z,1.42
2023-07-26T11:26:14.513Z,2.38
2023-07-26T11:29:00.095Z,1.70
2023-07-26T11:31:49.524Z,1.30
2023-07-26T11:34:35.271Z,0.90
2023-07-26T11:37:20.800Z,1.83
2023-07-26T11:40:10.747Z,1.08
2023-07-26T11:42:56.280Z,0.90
2023-07-26T11:45:44.769Z,0.80
2023-07-26T11:48:34.484Z,1.15
2023-07-26T11:51:20.803Z,0.80
2023-07-26T11:54:11.181Z,0.68
2023-07-26T11:56:56.566Z,0.93
2023-07-26T11:59:43.006Z,1.10
2023-07-26T12:02:28.929Z,0.70
2023-07-26T12:05:21.952Z,0.93
2023-07-26T12:08:07.379Z,0.80
2023-07-26T12:10:52.577Z,0.90
2023-07-26T12:13:38.334Z,1.20
2023-07-26T12:16:28.538Z,1.10
2023-07-26T12:19:13.795Z,0.80
2023-07-26T12:22:00.679Z,1.05
2023-07-26T12:24:53.079Z,0.88
2023-07-26T12:30:27.056Z,1.20
2023-07-26T12:33:14.043Z,1.30
2023-07-26T12:36:00.033Z,1.00
2023-07-26T12:38:45.378Z,1.27
2023-07-26T12:41:30.885Z,1.20
2023-07-26T12:44:17.430Z,1.10
2023-07-26T12:47:28.233Z,1.40
2023-07-26T12:50:08.900Z,1.27
2023-07-26T12:52:54.020Z,1.10
2023-07-26T12:55:39.633Z,0.93
2023-07-26T12:58:25.041Z,0.93
2023-07-26T13:01:10.406Z,0.90
2023-07-26T13:03:55.734Z,0.80
2023-07-26T13:06:41.227Z,0.80
2023-07-26T13:09:26.954Z,1.10
2023-07-26T13:12:12.461Z,0.93
2023-07-26T13:14:58.325Z,0.90
2023-07-26T13:17:47.893Z,1.00
2023-07-26T13:20:33.218Z,0.90
2023-07-26T13:23:18.757Z,0.90
2023-07-26T13:26:04.955Z,0.77
2023-07-26T13:28:50.250Z,0.98
2023-07-26T13:31:35.710Z,0.75
2023-07-26T13:34:21.327Z,1.30
2023-07-26T13:37:07.717Z,1.52
2023-07-26T13:39:53.458Z,0.90
2023-07-26T13:42:38.694Z,0.70
2023-07-26T13:45:24.350Z,1.00
2023-07-26T13:48:09.789Z,1.10
2023-07-26T13:50:55.284Z,0.90
2023-07-26T13:53:40.821Z,1.35
2023-07-26T13:56:26.250Z,0.93
2023-07-26T13:59:11.956Z,0.88
2023-07-26T14:01:57.326Z,0.95
2023-07-26T14:04:42.986Z,0.70
2023-07-26T14:07:28.341Z,0.90
2023-07-26T14:10:13.836Z,0.80
2023-07-26T14:12:59.339Z,0.82
2023-07-26T14:15:44.797Z,1.00
2023-07-26T14:18:30.217Z,1.00
2023-07-26T14:21:15.604Z,1.02
2023-07-26T14:24:01.171Z,1.00
2023-07-26T14:26:46.720Z,1.35
2023-07-26T14:29:32.174Z,1.00
2023-07-26T14:32:17.827Z,1.20
2023-07-26T14:35:03.342Z,1.17
2023-07-26T14:37:48.755Z,1.27
2023-07-26T14:40:34.723Z,1.20
2023-07-26T14:43:20.081Z,1.17
2023-07-26T14:46:05.670Z,1.00
2023-07-26T14:48:51.183Z,1.00
2023-07-26T14:51:36.694Z,1.20
2023-07-26T14:54:22.080Z,1.17
2023-07-26T14:57:11.498Z,1.15
2023-07-26T14:59:58.436Z,1.05
2023-07-26T15:02:43.907Z,1.38
2023-07-26T15:05:29.794Z,1.08
2023-07-26T15:08:16.513Z,1.30
2023-07-26T15:11:02.123Z,1.05
2023-07-26T15:13:47.549Z,1.20
2023-07-26T15:16:33.126Z,1.60
2023-07-26T15:19:18.612Z,1.40
2023-07-26T15:22:04.769Z,1.42
2023-07-26T15:24:50.389Z,1.20
2023-07-26T15:27:36.297Z,0.90
2023-07-26T15:30:21.951Z,1.40
2023-07-26T15:33:09.410Z,0.90
2023-07-26T15:35:54.888Z,0.63
2023-07-26T15:38:40.436Z,0.80
2023-07-26T15:44:36.643Z,1.10
2023-07-26T15:47:22.331Z,0.80
2023-07-26T15:50:14.221Z,1.10
2023-07-26T15:52:59.919Z,0.90
2023-07-26T15:55:48.946Z,0.95
2023-07-26T15:58:34.299Z,0.95
2023-07-26T16:01:24.976Z,0.90
2023-07-26T16:09:46.096Z,1.30
2023-07-26T16:12:31.905Z,0.98
2023-07-26T16:23:42.139Z,0.80
2023-07-26T16:26:28.051Z,0.90
2023-07-26T16:29:13.509Z,0.70
2023-07-26T16:31:59.026Z,0.65
2023-07-26T16:34:44.724Z,0.80
2023-07-26T16:37:30.085Z,0.90
2023-07-26T16:40:16.287Z,0.90
2023-07-26T16:43:03.906Z,0.93
2023-07-26T16:45:49.936Z,1.10
2023-07-26T16:48:35.499Z,0.95
2023-07-26T16:51:21.085Z,0.93
2023-07-26T16:54:06.641Z,0.90
2023-07-26T16:56:52.176Z,1.20
2023-07-26T16:59:37.641Z,0.90
2023-07-26T17:02:23.307Z,0.90
2023-07-26T17:05:08.958Z,0.80
2023-07-26T17:07:54.060Z,1.08
2023-07-26T17:10:39.497Z,0.80
2023-07-26T17:13:26.940Z,0.70
2023-07-26T17:16:15.939Z,1.00
2023-07-26T17:19:01.250Z,1.17
2023-07-26T17:21:46.765Z,1.00
2023-07-26T17:24:32.165Z,1.00
2023-07-26T17:27:17.614Z,0.80
2023-07-26T17:30:03.367Z,1.10
2023-07-26T17:32:49.456Z,1.10
2023-07-26T17:35:34.683Z,1.23
2023-07-26T17:38:20.807Z,1.25
2023-07-26T17:41:07.185Z,1.27
2023-07-26T17:43:52.683Z,1.35
2023-07-26T17:46:38.392Z,1.23
2023-07-26T17:49:23.705Z,1.17
2023-07-26T17:52:09.186Z,1.30
2023-07-26T17:54:54.888Z,1.00
2023-07-26T17:57:40.383Z,1.23
2023-07-26T18:00:25.817Z,1.40
2023-07-26T18:03:11.364Z,1.10
2023-07-26T18:05:58.243Z,1.42
2023-07-26T18:08:43.918Z,1.10
2023-07-26T18:11:30.496Z,1.20
2023-07-26T18:14:15.954Z,1.33
2023-07-26T18:17:01.874Z,1.35
2023-07-26T18:19:47.217Z,1.00
2023-07-26T18:22:33.009Z,1.33
2023-07-26T18:25:18.847Z,1.40
2023-07-26T18:28:05.854Z,2.00
2023-07-26T18:31:04.326Z,1.17
2023-07-26T18:33:50.086Z,1.10
2023-07-26T18:36:36.186Z,1.55
2023-07-26T18:39:22.228Z,1.15
2023-07-26T18:42:07.708Z,1.40
2023-07-26T18:44:53.921Z,1.58
2023-07-26T18:47:39.230Z,1.33
2023-07-26T18:50:24.635Z,1.27
2023-07-26T18:53:10.639Z,2.00
2023-07-26T18:55:56.353Z,1.60
2023-07-26T18:58:43.111Z,1.60
2023-07-26T19:01:28.532Z,1.50
2023-07-26T19:04:14.725Z,1.70
2023-07-26T19:06:59.957Z,2.03
2023-07-26T19:09:45.325Z,2.10
2023-07-26T19:12:31.071Z,1.88
2023-07-26T19:15:16.621Z,1.60
2023-07-26T19:18:02.296Z,2.00
2023-07-26T19:20:47.771Z,1.83
2023-07-26T19:23:33.913Z,2.03
2023-07-26T19:26:21.106Z,1.80
2023-07-26T19:29:06.547Z,1.50
2023-07-26T19:31:52.354Z,1.80
2023-07-26T19:34:37.819Z,2.08
2023-07-26T19:37:23.029Z,1.83
2023-07-26T19:40:09.139Z,1.63
2023-07-26T19:42:54.620Z,1.85
2023-07-26T19:45:40.094Z,1.65
2023-07-26T19:48:25.615Z,1.70
2023-07-26T19:51:11.075Z,2.30
2023-07-26T19:53:56.512Z,1.80
2023-07-26T19:56:42.006Z,2.28
2023-07-26T19:59:27.587Z,2.30
2023-07-26T20:02:13.005Z,3.10
2023-07-26T20:04:58.328Z,2.40
2023-07-26T20:07:45.314Z,2.13
2023-07-26T20:10:30.554Z,1.70
2023-07-26T20:13:16.672Z,1.80
2023-07-26T20:16:01.920Z,2.05
2023-07-26T20:18:47.408Z,2.15
2023-07-26T20:21:32.773Z,2.33
2023-07-26T20:24:18.881Z,2.00
2023-07-26T20:27:05.963Z,2.00
2023-07-26T20:29:51.174Z,2.13
2023-07-26T20:32:36.582Z,1.80
2023-07-26T20:35:22.564Z,2.10
2023-07-26T20:38:08.228Z,2.13
2023-07-26T20:40:53.797Z,1.65
2023-07-26T20:43:39.315Z,2.13
2023-07-26T20:46:25.023Z,1.80
2023-07-26T20:49:10.576Z,2.10
2023-07-26T20:51:56.211Z,1.60
2023-07-26T20:54:41.505Z,1.92
2023-07-26T20:57:27.067Z,1.55
2023-07-26T21:00:13.309Z,1.90
2023-07-26T21:02:58.564Z,2.03
2023-07-26T21:05:47.957Z,1.90
2023-07-26T21:08:33.524Z,2.08
2023-07-26T21:11:18.920Z,1.70
2023-07-26T21:14:04.511Z,2.45
2023-07-26T21:16:49.966Z,2.40
2023-07-26T21:19:35.404Z,2.55
2023-07-26T21:22:20.884Z,2.22
2023-07-26T21:25:07.381Z,2.00
2023-07-26T21:27:54.060Z,2.15
2023-07-26T21:30:41.300Z,2.53
2023-07-26T21:33:26.721Z,2.78
2023-07-26T21:36:12.230Z,2.67
2023-07-26T21:38:57.666Z,2.15
2023-07-26T21:41:43.236Z,2.30
2023-07-26T21:44:30.265Z,2.20
2023-07-26T21:47:15.650Z,2.50
2023-07-26T21:50:01.347Z,2.20
2023-07-26T21:52:47.545Z,2.45
2023-07-26T21:55:33.298Z,2.33
2023-07-26T21:58:18.772Z,2.63
2023-07-26T22:01:05.336Z,2.60
2023-07-26T22:03:50.849Z,2.72
2023-07-26T22:06:36.481Z,3.50
2023-07-26T22:09:22.303Z,2.10
2023-07-26T22:12:08.192Z,2.47
2023-07-26T22:14:53.631Z,3.05
2023-07-26T22:17:39.483Z,2.20
2023-07-26T22:20:24.932Z,2.53
2023-07-26T22:23:10.422Z,2.50
2023-07-26T22:26:03.130Z,2.40
2023-07-26T22:28:56.501Z,2.20
2023-07-26T22:31:42.086Z,2.40
2023-07-26T22:34:27.381Z,2.40
2023-07-26T22:37:12.846Z,2.50
2023-07-26T22:39:58.507Z,2.67
2023-07-26T22:42:43.912Z,2.28
2023-07-26T22:45:30.572Z,2.63
2023-07-26T22:48:15.994Z,2.40
2023-07-26T22:51:01.309Z,2.55
2023-07-26T22:53:49.721Z,2.42
2023-07-26T22:56:34.867Z,2.60
2023-07-26T22:59:20.596Z,2.63
2023-07-26T23:02:06.356Z,2.90
2023-07-26T23:04:53.017Z,2.45
2023-07-26T23:07:38.404Z,2.33
2023-07-26T23:10:23.859Z,2.53
2023-07-26T23:13:09.240Z,2.75
2023-07-26T23:15:55.324Z,3.00
2023-07-26T23:18:40.679Z,2.80
2023-07-26T23:21:26.111Z,2.53
2023-07-26T23:24:11.549Z,2.55
2023-07-26T23:26:57.118Z,2.80
2023-07-26T23:29:42.637Z,2.40
2023-07-26T23:32:28.140Z,3.00
2023-07-26T23:35:13.679Z,2.85
2023-07-26T23:37:59.090Z,2.60
2023-07-26T23:40:45.317Z,2.90
2023-07-26T23:43:31.036Z,2.95
2023-07-26T23:46:16.896Z,2.88
2023-07-26T23:49:02.089Z,2.75
2023-07-26T23:51:47.522Z,2.75
2023-07-26T23:54:33.096Z,2.50
2023-07-26T23:57:18.598Z,2.83
