createdAt,value
2019-06-15T00:01:13.179Z,78.21
2019-06-15T00:03:40.673Z,78.28
2019-06-15T00:06:07.528Z,78.34
2019-06-15T00:08:35.038Z,78.97
2019-06-15T00:11:02.483Z,78.55
2019-06-15T00:13:29.162Z,79.00
2019-06-15T00:15:56.769Z,79.21
2019-06-15T00:18:23.585Z,79.16
2019-06-15T00:20:51.214Z,79.91
2019-06-15T00:23:18.313Z,80.69
2019-06-15T00:25:46.059Z,80.05
2019-06-15T00:28:13.474Z,80.62
2019-06-15T00:30:40.225Z,80.32
2019-06-15T00:33:07.864Z,80.34
2019-06-15T00:35:35.628Z,81.78
2019-06-15T00:38:03.293Z,81.78
2019-06-15T00:40:30.915Z,81.30
2019-06-15T00:42:58.632Z,81.57
2019-06-15T00:45:25.984Z,81.79
2019-06-15T00:47:52.780Z,81.72
2019-06-15T00:50:20.576Z,81.40
2019-06-15T00:52:48.242Z,81.31
2019-06-15T00:55:15.273Z,81.57
2019-06-15T00:57:42.599Z,82.03
2019-06-15T01:00:10.526Z,82.07
2019-06-15T01:02:38.033Z,82.95
2019-06-15T01:05:06.652Z,84.22
2019-06-15T01:07:34.592Z,85.36
2019-06-15T01:10:02.311Z,87.37
2019-06-15T01:12:29.029Z,90.32
2019-06-15T01:14:56.865Z,92.23
2019-06-15T01:17:24.766Z,92.97
2019-06-15T01:19:52.245Z,95.28
2019-06-15T01:22:19.774Z,95.69
2019-06-15T01:24:47.281Z,94.96
2019-06-15T01:27:14.793Z,94.28
2019-06-15T01:29:42.225Z,95.66
2019-06-15T01:32:09.171Z,95.71
2019-06-15T01:34:36.066Z,95.11
2019-06-15T01:37:03.275Z,93.87
2019-06-15T01:39:30.006Z,94.02
2019-06-15T01:41:57.756Z,94.66
2019-06-15T01:44:24.478Z,94.34
2019-06-15T01:46:52.085Z,93.11
2019-06-15T01:49:18.714Z,92.62
2019-06-15T01:51:46.113Z,91.50
2019-06-15T01:54:13.524Z,90.71
2019-06-15T01:56:41.218Z,90.94
2019-06-15T01:59:08.034Z,91.92
2019-06-15T02:01:35.635Z,91.48
2019-06-15T02:04:03.017Z,91.45
2019-06-15T02:06:30.776Z,91.04
2019-06-15T02:08:57.380Z,92.18
2019-06-15T02:11:25.123Z,91.67
2019-06-15T02:13:51.837Z,91.56
2019-06-15T02:16:19.537Z,91.11
2019-06-15T02:18:46.836Z,90.61
2019-06-15T02:21:14.272Z,91.09
2019-06-15T02:23:41.127Z,91.37
2019-06-15T02:26:08.755Z,91.07
2019-06-15T02:28:36.572Z,90.50
2019-06-15T02:31:04.298Z,91.17
2019-06-15T02:33:31.725Z,91.61
2019-06-15T02:35:59.114Z,91.11
2019-06-15T02:38:26.706Z,90.61
2019-06-15T02:40:54.227Z,90.16
2019-06-15T02:43:21.797Z,89.86
2019-06-15T02:45:49.564Z,89.75
2019-06-15T02:48:17.270Z,89.64
2019-06-15T02:50:44.865Z,90.92
2019-06-15T02:53:12.770Z,91.07
2019-06-15T02:55:50.192Z,90.63
2019-06-15T02:58:09.946Z,90.66
2019-06-15T03:00:46.801Z,90.12
2019-06-15T03:03:15.744Z,90.63
2019-06-15T03:05:43.155Z,91.81
2019-06-15T03:08:10.697Z,91.82
2019-06-15T03:10:38.056Z,91.23
2019-06-15T03:13:06.239Z,90.76
2019-06-15T03:15:33.781Z,91.83
2019-06-15T03:18:01.736Z,92.37
2019-06-15T03:20:30.109Z,92.70
2019-06-15T03:22:57.232Z,93.32
2019-06-15T03:25:24.706Z,93.55
2019-06-15T03:27:52.378Z,94.13
2019-06-15T03:30:20.779Z,93.54
2019-06-15T03:32:48.489Z,93.38
2019-06-15T03:35:16.617Z,93.67
2019-06-15T03:37:44.023Z,94.00
2019-06-15T03:40:11.828Z,93.58
2019-06-15T03:42:39.463Z,93.82
2019-06-15T03:45:07.008Z,94.54
2019-06-15T03:47:34.558Z,93.94
2019-06-15T03:50:02.594Z,93.86
2019-06-15T03:52:30.010Z,94.59
2019-06-15T03:54:57.433Z,94.41
2019-06-15T03:57:24.807Z,94.73
2019-06-15T03:59:52.850Z,93.97
2019-06-15T04:02:20.399Z,95.29
2019-06-15T04:04:48.065Z,96.61
2019-06-15T04:07:15.515Z,95.71
2019-06-15T04:09:42.946Z,95.79
2019-06-15T04:12:10.756Z,95.20
2019-06-15T04:14:38.073Z,95.20
2019-06-15T04:17:05.345Z,94.86
2019-06-15T04:19:33.354Z,94.94
2019-06-15T04:22:00.903Z,95.03
2019-06-15T04:24:28.555Z,96.29
2019-06-15T04:26:56.331Z,96.62
2019-06-15T04:29:24.476Z,96.33
2019-06-15T04:31:52.090Z,95.65
2019-06-15T04:34:19.800Z,95.09
2019-06-15T04:36:47.519Z,94.48
2019-06-15T04:39:15.580Z,94.56
2019-06-15T04:41:43.433Z,94.54
2019-06-15T04:44:10.865Z,94.16
2019-06-15T04:46:38.753Z,95.13
2019-06-15T04:49:07.013Z,94.72
2019-06-15T04:51:34.679Z,94.76
2019-06-15T04:54:02.474Z,94.35
2019-06-15T04:56:29.795Z,95.93
2019-06-15T04:58:57.805Z,96.75
2019-06-15T05:01:25.335Z,96.33
2019-06-15T05:03:52.949Z,96.30
2019-06-15T05:06:20.731Z,97.38
2019-06-15T05:08:48.325Z,98.11
2019-06-15T05:11:15.958Z,97.78
2019-06-15T05:13:43.650Z,98.06
2019-06-15T05:16:11.071Z,97.82
2019-06-15T05:18:39.041Z,96.95
2019-06-15T05:21:06.971Z,97.67
2019-06-15T05:23:34.592Z,98.49
2019-06-15T05:26:02.181Z,97.92
2019-06-15T05:28:30.174Z,97.23
2019-06-15T05:30:57.691Z,97.00
2019-06-15T05:33:25.219Z,96.68
2019-06-15T05:35:52.993Z,96.67
2019-06-15T05:38:20.630Z,96.32
2019-06-15T05:40:48.670Z,96.21
2019-06-15T05:43:16.344Z,96.88
2019-06-15T05:45:42.984Z,96.01
2019-06-15T05:48:10.753Z,96.51
2019-06-15T05:50:38.523Z,95.77
2019-06-15T05:53:05.450Z,95.34
2019-06-15T05:55:32.288Z,96.08
2019-06-15T05:57:59.866Z,95.80
2019-06-15T06:00:27.289Z,95.42
2019-06-15T06:02:54.819Z,95.19
2019-06-15T06:05:22.259Z,95.59
2019-06-15T06:07:49.749Z,96.57
2019-06-15T06:10:17.879Z,96.89
2019-06-15T06:12:45.122Z,96.45
2019-06-15T06:15:12.861Z,96.54
2019-06-15T06:17:42.285Z,95.84
2019-06-15T06:20:08.861Z,95.04
2019-06-15T06:22:35.841Z,95.28
2019-06-15T06:25:08.133Z,94.53
2019-06-15T06:27:36.814Z,94.17
2019-06-15T06:30:09.175Z,93.97
2019-06-15T06:32:36.838Z,92.91
2019-06-15T06:35:04.553Z,92.28
2019-06-15T06:37:31.752Z,92.09
2019-06-15T06:39:59.731Z,91.77
2019-06-15T06:42:27.081Z,91.15
2019-06-15T06:44:54.710Z,91.40
2019-06-15T06:47:21.937Z,91.29
2019-06-15T06:49:48.983Z,91.87
2019-06-15T06:52:15.765Z,90.18
2019-06-15T06:54:42.801Z,89.46
2019-06-15T06:57:10.053Z,89.87
2019-06-15T06:59:37.734Z,89.55
2019-06-15T07:02:04.876Z,90.03
2019-06-15T07:04:31.469Z,89.82
2019-06-15T07:06:58.640Z,89.69
2019-06-15T07:09:26.179Z,89.45
2019-06-15T07:11:52.932Z,88.63
2019-06-15T07:14:20.058Z,86.36
2019-06-15T07:16:46.694Z,82.50
2019-06-15T07:19:14.076Z,79.27
2019-06-15T07:21:41.204Z,76.76
2019-06-15T07:24:08.263Z,73.91
2019-06-15T07:26:35.726Z,72.83
2019-06-15T07:29:03.504Z,71.73
2019-06-15T07:31:30.942Z,71.05
2019-06-15T07:33:57.797Z,67.31
2019-06-15T07:36:24.445Z,63.72
2019-06-15T07:38:51.490Z,63.36
2019-06-15T07:41:19.011Z,63.13
2019-06-15T07:43:45.639Z,58.40
2019-06-15T07:46:12.803Z,55.75
2019-06-15T07:48:40.191Z,50.73
2019-06-15T07:51:07.209Z,50.53
2019-06-15T07:53:34.257Z,50.09
2019-06-15T07:56:01.112Z,50.70
2019-06-15T07:58:28.771Z,50.76
2019-06-15T08:00:55.973Z,48.99
2019-06-15T08:03:22.708Z,49.37
2019-06-15T08:05:49.801Z,49.07
2019-06-15T08:08:16.972Z,49.96
2019-06-15T08:10:44.322Z,49.38
2019-06-15T08:13:11.653Z,49.50
2019-06-15T08:15:38.846Z,48.08
2019-06-15T08:18:05.983Z,47.76
2019-06-15T08:20:33.363Z,47.31
2019-06-15T08:23:00.904Z,47.27
2019-06-15T08:25:27.744Z,47.42
2019-06-15T08:27:54.735Z,47.94
2019-06-15T08:30:42.023Z,47.37
2019-06-15T08:33:09.187Z,45.80
2019-06-15T08:35:36.410Z,45.23
2019-06-15T08:38:04.386Z,45.63
2019-06-15T08:40:31.212Z,46.20
2019-06-15T08:42:58.055Z,45.01
2019-06-15T08:45:24.823Z,45.03
2019-06-15T08:47:52.388Z,43.89
2019-06-15T08:50:19.507Z,45.40
2019-06-15T08:52:46.379Z,44.20
2019-06-15T08:55:13.113Z,44.46
2019-06-15T08:57:40.781Z,44.08
2019-06-15T09:00:08.368Z,44.89
2019-06-15T09:02:35.747Z,45.87
2019-06-15T09:05:07.116Z,45.67
2019-06-15T09:07:34.369Z,46.59
2019-06-15T09:10:01.115Z,47.18
2019-06-15T09:12:28.430Z,47.41
2019-06-15T09:14:55.129Z,47.00
2019-06-15T09:17:21.895Z,46.65
2019-06-15T09:19:49.126Z,46.71
2019-06-15T09:22:16.074Z,46.36
2019-06-15T09:24:42.961Z,46.66
2019-06-15T09:27:14.661Z,46.84
2019-06-15T09:29:41.568Z,46.82
2019-06-15T09:32:08.202Z,47.88
2019-06-15T09:34:34.996Z,48.12
2019-06-15T09:37:02.077Z,47.67
2019-06-15T09:39:28.908Z,48.02
2019-06-15T09:41:55.949Z,48.39
2019-06-15T09:44:22.884Z,48.38
2019-06-15T09:46:49.942Z,48.49
2019-06-15T09:49:17.149Z,48.47
2019-06-15T09:51:44.156Z,48.09
2019-06-15T09:54:11.805Z,47.96
2019-06-15T09:56:39.674Z,47.35
2019-06-15T09:59:06.924Z,47.34
2019-06-15T10:01:33.891Z,47.53
2019-06-15T10:04:00.598Z,46.16
2019-06-15T10:06:27.952Z,45.64
2019-06-15T10:08:54.828Z,46.14
2019-06-15T10:11:21.758Z,45.65
2019-06-15T10:13:53.596Z,44.53
2019-06-15T10:16:21.263Z,43.70
2019-06-15T10:18:48.107Z,43.45
2019-06-15T10:21:15.327Z,42.34
2019-06-15T10:23:42.418Z,41.41
2019-06-15T10:26:09.277Z,41.11
2019-06-15T10:28:36.019Z,40.92
2019-06-15T10:31:04.592Z,40.89
2019-06-15T10:33:32.054Z,41.11
2019-06-15T10:35:59.600Z,40.17
2019-06-15T10:38:27.116Z,39.07
2019-06-15T10:40:54.224Z,39.30
2019-06-15T10:43:20.951Z,40.50
2019-06-15T10:45:48.621Z,41.05
2019-06-15T10:48:15.662Z,40.43
2019-06-15T10:50:42.299Z,39.58
2019-06-15T10:53:09.497Z,39.49
2019-06-15T10:55:36.425Z,39.73
2019-06-15T10:58:04.047Z,39.24
2019-06-15T11:00:31.220Z,39.55
2019-06-15T11:02:57.964Z,39.75
2019-06-15T11:05:24.882Z,40.14
2019-06-15T11:07:51.937Z,41.16
2019-06-15T11:10:40.115Z,40.11
2019-06-15T11:13:07.726Z,39.72
2019-06-15T11:15:34.971Z,39.38
2019-06-15T11:18:01.743Z,39.08
2019-06-15T11:20:28.495Z,39.61
2019-06-15T11:22:55.236Z,38.64
2019-06-15T11:25:21.844Z,38.44
2019-06-15T11:27:49.523Z,38.53
2019-06-15T11:30:16.649Z,38.99
2019-06-15T11:32:43.322Z,39.55
2019-06-15T11:35:10.243Z,40.60
2019-06-15T11:37:37.402Z,41.31
2019-06-15T11:40:06.015Z,42.42
2019-06-15T11:42:32.835Z,43.69
2019-06-15T11:44:59.842Z,42.87
2019-06-15T11:47:26.569Z,42.62
2019-06-15T11:49:55.103Z,41.67
2019-06-15T11:52:22.091Z,41.44
2019-06-15T11:54:49.382Z,41.78
2019-06-15T11:57:16.103Z,42.27
2019-06-15T11:59:42.989Z,42.59
2019-06-15T12:02:10.041Z,41.98
2019-06-15T12:04:37.873Z,41.52
2019-06-15T12:07:05.001Z,41.56
2019-06-15T12:09:32.802Z,40.75
2019-06-15T12:11:59.776Z,40.26
2019-06-15T12:14:26.985Z,39.63
2019-06-15T12:16:53.606Z,39.72
2019-06-15T12:19:20.438Z,40.14
2019-06-15T12:21:47.730Z,41.06
2019-06-15T12:24:14.389Z,40.96
2019-06-15T12:26:41.429Z,39.95
2019-06-15T12:29:08.880Z,40.01
2019-06-15T12:31:35.505Z,40.09
2019-06-15T12:34:02.468Z,40.98
2019-06-15T12:36:29.602Z,41.48
2019-06-15T12:38:56.462Z,40.77
2019-06-15T12:41:23.414Z,41.58
2019-06-15T12:43:50.799Z,41.78
2019-06-15T12:46:18.065Z,40.71
2019-06-15T12:48:44.885Z,40.70
2019-06-15T12:51:12.021Z,40.92
2019-06-15T12:53:39.918Z,41.65
2019-06-15T12:56:06.774Z,42.09
2019-06-15T12:58:33.970Z,41.41
2019-06-15T13:01:03.414Z,40.19
2019-06-15T13:03:29.788Z,39.68
2019-06-15T13:05:56.520Z,39.51
2019-06-15T13:08:23.333Z,38.78
2019-06-15T13:10:51.163Z,38.32
2019-06-15T13:13:17.975Z,38.62
2019-06-15T13:15:44.886Z,38.98
2019-06-15T13:18:12.694Z,39.55
2019-06-15T13:20:39.431Z,40.62
2019-06-15T13:23:06.292Z,40.93
2019-06-15T13:25:34.796Z,40.75
2019-06-15T13:28:02.054Z,41.15
2019-06-15T13:30:29.649Z,41.08
2019-06-15T13:32:56.612Z,41.66
2019-06-15T13:35:23.431Z,42.27
2019-06-15T13:37:50.185Z,42.93
2019-06-15T13:40:17.601Z,43.20
2019-06-15T13:42:44.402Z,43.62
2019-06-15T13:45:12.799Z,42.99
2019-06-15T13:47:40.161Z,42.46
2019-06-15T13:50:08.223Z,42.93
2019-06-15T13:52:35.143Z,43.47
2019-06-15T13:55:02.940Z,43.79
2019-06-15T13:57:29.904Z,42.77
2019-06-15T13:59:57.151Z,43.45
2019-06-15T14:02:24.267Z,42.54
2019-06-15T14:04:50.910Z,42.40
2019-06-15T14:07:18.460Z,40.64
2019-06-15T14:09:45.302Z,39.99
2019-06-15T14:12:12.057Z,39.70
2019-06-15T14:14:39.135Z,40.07
2019-06-15T14:17:05.854Z,39.66
2019-06-15T14:19:33.398Z,40.07
2019-06-15T14:22:01.906Z,41.48
2019-06-15T14:24:28.621Z,41.83
2019-06-15T14:26:55.432Z,42.38
2019-06-15T14:29:22.789Z,42.92
2019-06-15T14:31:50.648Z,43.36
2019-06-15T14:34:17.933Z,42.97
2019-06-15T14:36:44.975Z,42.26
2019-06-15T14:39:11.792Z,41.62
2019-06-15T14:41:38.748Z,41.75
2019-06-15T14:44:06.281Z,41.67
2019-06-15T14:46:33.392Z,42.50
2019-06-15T14:49:00.426Z,42.67
2019-06-15T14:51:27.369Z,42.44
2019-06-15T14:53:56.281Z,43.21
2019-06-15T14:56:22.956Z,43.37
2019-06-15T14:58:49.852Z,43.66
2019-06-15T15:01:17.154Z,41.38
2019-06-15T15:03:47.111Z,41.59
2019-06-15T15:06:12.502Z,41.81
2019-06-15T15:08:39.340Z,41.74
2019-06-15T15:11:06.773Z,41.73
2019-06-15T15:13:36.629Z,42.06
2019-06-15T15:16:03.219Z,41.23
2019-06-15T15:18:30.072Z,42.11
2019-06-15T15:20:57.148Z,41.57
2019-06-15T15:23:24.014Z,41.33
2019-06-15T15:25:51.016Z,41.45
2019-06-15T15:28:18.323Z,41.71
2019-06-15T15:30:45.140Z,41.70
2019-06-15T15:33:12.058Z,41.63
2019-06-15T15:35:38.708Z,41.73
2019-06-15T15:38:06.229Z,41.55
2019-06-15T15:40:36.321Z,41.64
2019-06-15T15:43:02.341Z,41.92
2019-06-15T15:45:29.092Z,42.21
2019-06-15T15:47:56.960Z,42.55
2019-06-15T15:50:26.281Z,42.72
2019-06-15T15:52:53.351Z,42.84
2019-06-15T15:55:20.988Z,43.45
2019-06-15T15:57:48.113Z,42.60
2019-06-15T16:00:26.755Z,43.25
2019-06-15T16:02:53.115Z,42.35
2019-06-15T16:05:20.913Z,43.17
2019-06-15T16:07:47.746Z,43.64
2019-06-15T16:10:16.056Z,44.28
2019-06-15T16:12:42.939Z,42.50
2019-06-15T16:15:10.541Z,43.11
2019-06-15T16:17:37.521Z,43.46
2019-06-15T16:20:06.654Z,43.21
2019-06-15T16:22:33.373Z,43.39
2019-06-15T16:25:00.487Z,43.71
2019-06-15T16:27:27.248Z,42.74
2019-06-15T16:29:56.492Z,41.51
2019-06-15T16:32:26.232Z,41.36
2019-06-15T16:34:52.627Z,41.82
2019-06-15T16:37:19.475Z,42.32
2019-06-15T16:39:46.885Z,42.69
2019-06-15T16:42:13.690Z,43.36
2019-06-15T16:44:41.406Z,43.55
2019-06-15T16:47:08.685Z,43.44
2019-06-15T16:49:36.302Z,43.58
2019-06-15T16:52:06.027Z,43.73
2019-06-15T16:54:32.241Z,43.75
2019-06-15T16:56:59.002Z,44.02
2019-06-15T16:59:26.692Z,44.40
2019-06-15T17:01:56.006Z,43.88
2019-06-15T17:04:22.954Z,43.99
2019-06-15T17:06:49.830Z,44.32
2019-06-15T17:09:17.628Z,44.21
2019-06-15T17:11:47.010Z,44.37
2019-06-15T17:14:13.022Z,44.79
2019-06-15T17:16:39.837Z,44.84
2019-06-15T17:19:07.342Z,45.13
2019-06-15T17:21:34.137Z,44.68
2019-06-15T17:24:01.581Z,44.58
2019-06-15T17:26:28.333Z,45.27
2019-06-15T17:28:56.792Z,44.83
2019-06-15T17:31:23.452Z,44.74
2019-06-15T17:33:50.385Z,44.83
2019-06-15T17:36:18.153Z,45.08
2019-06-15T17:38:46.274Z,45.71
2019-06-15T17:41:13.869Z,45.02
2019-06-15T17:43:41.509Z,45.30
2019-06-15T17:46:08.344Z,45.63
2019-06-15T17:48:37.057Z,45.02
2019-06-15T17:51:06.429Z,45.61
2019-06-15T17:53:33.775Z,45.94
2019-06-15T17:56:03.449Z,45.71
2019-06-15T17:58:30.281Z,45.46
2019-06-15T18:00:57.674Z,45.73
2019-06-15T18:03:26.064Z,45.41
2019-06-15T18:05:53.073Z,44.75
2019-06-15T18:08:19.913Z,44.40
2019-06-15T18:10:47.747Z,44.55
2019-06-15T18:13:16.791Z,43.96
2019-06-15T18:15:44.171Z,43.89
2019-06-15T18:18:11.125Z,44.06
2019-06-15T18:20:37.842Z,43.83
2019-06-15T18:23:06.018Z,44.44
2019-06-15T18:25:33.132Z,44.12
2019-06-15T18:28:00.034Z,44.22
2019-06-15T18:30:26.948Z,44.06
2019-06-15T18:32:56.232Z,44.58
2019-06-15T18:35:23.076Z,44.67
2019-06-15T18:37:50.772Z,44.77
2019-06-15T18:40:18.315Z,45.09
2019-06-15T18:42:46.335Z,45.43
2019-06-15T18:45:15.869Z,45.90
2019-06-15T18:47:42.165Z,47.08
2019-06-15T18:50:10.146Z,48.03
2019-06-15T18:52:37.887Z,48.95
2019-06-15T18:55:06.049Z,49.57
2019-06-15T18:57:32.940Z,50.12
2019-06-15T18:59:59.986Z,50.90
2019-06-15T19:02:26.803Z,51.47
2019-06-15T19:04:56.490Z,51.82
2019-06-15T19:07:22.416Z,52.13
2019-06-15T19:09:49.438Z,52.48
2019-06-15T19:12:18.543Z,53.22
2019-06-15T19:14:46.921Z,53.60
2019-06-15T19:17:16.378Z,53.92
2019-06-15T19:19:42.502Z,54.38
2019-06-15T19:22:09.523Z,54.74
2019-06-15T19:24:37.180Z,55.30
2019-06-15T19:27:04.130Z,55.47
2019-06-15T19:29:31.031Z,56.78
2019-06-15T19:31:57.836Z,57.32
2019-06-15T19:34:41.060Z,58.37
2019-06-15T19:36:53.578Z,59.04
2019-06-15T19:39:21.250Z,60.05
2019-06-15T19:41:47.992Z,60.71
2019-06-15T19:44:16.411Z,61.61
2019-06-15T19:46:43.611Z,62.23
2019-06-15T19:49:11.026Z,62.82
2019-06-15T19:51:38.651Z,64.01
2019-06-15T19:54:07.688Z,63.86
2019-06-15T19:56:36.989Z,65.21
2019-06-15T19:59:03.534Z,66.24
2019-06-15T20:01:30.613Z,66.58
2019-06-15T20:03:57.611Z,66.87
2019-06-15T20:06:26.040Z,67.96
2019-06-15T20:08:53.299Z,67.82
2019-06-15T20:11:20.002Z,68.65
2019-06-15T20:13:47.457Z,68.65
2019-06-15T20:16:16.572Z,68.87
2019-06-15T20:18:43.496Z,69.25
2019-06-15T20:21:10.342Z,69.79
2019-06-15T20:23:37.862Z,70.41
2019-06-15T20:26:06.635Z,71.06
2019-06-15T20:28:33.730Z,70.73
2019-06-15T20:31:00.629Z,71.32
2019-06-15T20:33:27.466Z,72.57
2019-06-15T20:35:57.219Z,72.26
2019-06-15T20:38:26.714Z,72.99
2019-06-15T20:40:53.135Z,73.63
2019-06-15T20:43:19.989Z,74.22
2019-06-15T20:45:47.682Z,74.25
2019-06-15T20:48:14.540Z,74.45
2019-06-15T20:50:42.232Z,74.96
2019-06-15T20:53:09.316Z,75.26
2019-06-15T20:55:37.292Z,75.86
2019-06-15T20:58:06.514Z,76.53
2019-06-15T21:00:36.563Z,76.24
2019-06-15T21:03:03.090Z,76.04
2019-06-15T21:05:37.698Z,75.87
2019-06-15T21:07:58.616Z,76.31
2019-06-15T21:10:26.358Z,76.18
2019-06-15T21:12:53.717Z,76.16
2019-06-15T21:15:24.059Z,76.12
2019-06-15T21:17:53.304Z,76.37
2019-06-15T21:20:21.179Z,76.24
2019-06-15T21:22:50.167Z,76.57
2019-06-15T21:25:17.484Z,76.71
2019-06-15T21:27:47.433Z,77.79
2019-06-15T21:30:16.549Z,78.16
2019-06-15T21:32:47.383Z,78.10
2019-06-15T21:35:15.658Z,78.26
2019-06-15T21:37:46.297Z,78.78
2019-06-15T21:40:15.383Z,79.31
2019-06-15T21:42:43.416Z,80.97
2019-06-15T21:45:12.184Z,80.97
2019-06-15T21:47:39.664Z,81.11
2019-06-15T21:50:07.710Z,81.15
2019-06-15T21:52:36.410Z,81.56
2019-06-15T21:55:08.330Z,82.04
2019-06-15T21:57:36.541Z,82.62
2019-06-15T22:00:12.812Z,82.57
2019-06-15T22:02:41.122Z,83.27
2019-06-15T22:05:08.953Z,84.63
2019-06-15T22:07:36.851Z,84.21
2019-06-15T22:10:08.593Z,83.57
2019-06-15T22:12:36.600Z,83.97
2019-06-15T22:15:06.934Z,84.20
2019-06-15T22:17:37.080Z,84.96
2019-06-15T22:20:07.086Z,84.89
2019-06-15T22:22:36.445Z,84.54
2019-06-15T22:25:06.902Z,85.53
2019-06-15T22:27:36.237Z,85.52
2019-06-15T22:30:07.557Z,86.02
2019-06-15T22:32:33.743Z,86.73
2019-06-15T22:35:01.958Z,86.20
2019-06-15T22:37:29.385Z,85.81
2019-06-15T22:39:57.237Z,86.81
2019-06-15T22:42:25.535Z,86.36
2019-06-15T22:44:53.422Z,86.37
2019-06-15T22:47:21.094Z,86.59
2019-06-15T22:49:47.927Z,86.74
2019-06-15T22:52:17.150Z,87.71
2019-06-15T22:54:46.381Z,88.84
2019-06-15T22:57:13.550Z,87.99
2019-06-15T22:59:40.553Z,88.11
2019-06-15T23:02:08.486Z,88.12
2019-06-15T23:04:37.194Z,88.41
2019-06-15T23:07:06.907Z,88.39
2019-06-15T23:09:36.087Z,89.66
2019-06-15T23:12:04.081Z,89.90
2019-06-15T23:14:31.639Z,89.57
2019-06-15T23:16:59.373Z,89.47
2019-06-15T23:19:26.317Z,89.25
2019-06-15T23:21:53.502Z,89.00
2019-06-15T23:24:21.198Z,89.70
2019-06-15T23:26:48.775Z,89.68
2019-06-15T23:29:16.860Z,90.23
2019-06-15T23:31:46.057Z,92.47
2019-06-15T23:34:13.545Z,93.13
2019-06-15T23:36:54.126Z,93.10
2019-06-15T23:39:12.617Z,93.01
2019-06-15T23:41:40.275Z,92.16
2019-06-15T23:44:08.328Z,93.57
2019-06-15T23:46:36.254Z,94.56
2019-06-15T23:49:04.030Z,97.11
2019-06-15T23:51:32.266Z,98.03
2019-06-15T23:54:00.024Z,97.74
2019-06-15T23:56:27.992Z,97.97
2019-06-15T23:58:56.159Z,97.33
