createdAt,value
2019-05-06T00:02:05.919Z,7.30
2019-05-06T00:04:31.619Z,7.30
2019-05-06T00:06:57.714Z,7.20
2019-05-06T00:09:24.045Z,7.30
2019-05-06T00:11:49.990Z,7.30
2019-05-06T00:14:15.397Z,7.30
2019-05-06T00:16:44.025Z,7.30
2019-05-06T00:19:09.617Z,7.30
2019-05-06T00:21:35.966Z,7.20
2019-05-06T00:24:03.857Z,7.20
2019-05-06T00:26:58.191Z,7.20
2019-05-06T00:29:29.139Z,7.10
2019-05-06T00:31:55.164Z,7.00
2019-05-06T00:34:21.407Z,7.10
2019-05-06T00:36:47.093Z,6.90
2019-05-06T00:39:35.174Z,7.00
2019-05-06T00:42:07.562Z,6.90
2019-05-06T00:44:34.626Z,6.80
2019-05-06T00:47:01.659Z,6.70
2019-05-06T00:49:27.404Z,6.80
2019-05-06T00:51:55.041Z,7.00
2019-05-06T00:54:24.831Z,6.90
2019-05-06T00:56:50.419Z,6.80
2019-05-06T00:59:16.559Z,6.90
2019-05-06T01:01:43.530Z,6.90
2019-05-06T01:04:09.962Z,6.80
2019-05-06T01:06:35.401Z,6.80
2019-05-06T01:09:01.776Z,6.70
2019-05-06T01:11:27.529Z,6.70
2019-05-06T01:14:17.556Z,6.80
2019-05-06T01:16:43.959Z,6.70
2019-05-06T01:19:09.521Z,6.60
2019-05-06T01:21:35.105Z,6.70
2019-05-06T01:24:00.819Z,6.70
2019-05-06T01:26:26.248Z,6.60
2019-05-06T01:28:51.694Z,6.60
2019-05-06T01:31:17.155Z,6.50
2019-05-06T01:33:42.611Z,6.40
2019-05-06T01:36:09.453Z,6.40
2019-05-06T01:38:41.568Z,6.40
2019-05-06T01:41:26.502Z,6.40
2019-05-06T01:43:52.209Z,6.50
2019-05-06T01:46:17.665Z,6.50
2019-05-06T01:48:49.011Z,6.60
2019-05-06T01:51:14.829Z,6.40
2019-05-06T01:53:40.254Z,6.50
2019-05-06T01:56:05.704Z,6.60
2019-05-06T01:58:31.200Z,6.60
2019-05-06T02:00:56.647Z,6.50
2019-05-06T02:03:24.109Z,6.50
2019-05-06T02:05:49.228Z,6.40
2019-05-06T02:08:14.675Z,6.40
2019-05-06T02:10:40.381Z,6.50
2019-05-06T02:13:05.956Z,6.50
2019-05-06T02:15:31.406Z,6.40
2019-05-06T02:17:56.881Z,6.40
2019-05-06T02:20:24.503Z,6.50
2019-05-06T02:22:58.905Z,6.50
2019-05-06T02:25:34.166Z,6.50
2019-05-06T02:27:59.850Z,6.50
2019-05-06T02:30:36.516Z,6.50
2019-05-06T02:33:19.081Z,6.40
2019-05-06T02:36:06.388Z,6.40
2019-05-06T02:38:39.209Z,6.40
2019-05-06T02:41:06.475Z,6.40
2019-05-06T02:43:34.537Z,6.30
2019-05-06T02:45:59.779Z,6.30
2019-05-06T02:48:54.393Z,6.20
2019-05-06T02:51:24.397Z,6.30
2019-05-06T02:53:49.985Z,6.30
2019-05-06T02:56:16.148Z,6.30
2019-05-06T02:58:43.662Z,6.20
2019-05-06T03:01:09.082Z,6.20
2019-05-06T03:03:34.546Z,6.20
2019-05-06T03:06:00.013Z,6.10
2019-05-06T03:08:29.058Z,6.20
2019-05-06T03:10:54.996Z,6.20
2019-05-06T03:13:23.349Z,6.30
2019-05-06T03:15:47.775Z,6.20
2019-05-06T03:18:14.887Z,6.20
2019-05-06T03:21:03.662Z,6.10
2019-05-06T03:23:34.879Z,6.10
2019-05-06T03:25:59.163Z,6.20
2019-05-06T03:28:24.867Z,6.20
2019-05-06T03:30:50.286Z,6.20
2019-05-06T03:33:50.277Z,6.20
2019-05-06T03:35:58.007Z,6.20
2019-05-06T03:38:13.562Z,6.20
2019-05-06T03:40:41.867Z,6.20
2019-05-06T03:43:05.079Z,6.30
2019-05-06T03:45:48.447Z,6.30
2019-05-06T03:48:23.974Z,6.30
2019-05-06T03:50:48.798Z,6.30
2019-05-06T03:53:14.648Z,6.30
2019-05-06T03:55:43.785Z,6.30
2019-05-06T03:58:13.358Z,6.20
2019-05-06T04:00:39.490Z,6.20
2019-05-06T04:03:04.843Z,6.30
2019-05-06T04:05:33.370Z,6.30
2019-05-06T04:07:57.859Z,6.20
2019-05-06T04:10:23.298Z,6.10
2019-05-06T04:12:53.616Z,6.20
2019-05-06T04:15:19.186Z,6.30
2019-05-06T04:17:53.526Z,6.30
2019-05-06T04:20:23.952Z,6.30
2019-05-06T04:22:59.153Z,6.40
2019-05-06T04:25:48.471Z,6.40
2019-05-06T04:28:17.115Z,6.50
2019-05-06T04:30:43.028Z,6.50
2019-05-06T04:33:12.928Z,6.60
2019-05-06T04:35:36.019Z,6.50
2019-05-06T04:38:03.201Z,6.50
2019-05-06T04:40:29.066Z,6.50
2019-05-06T04:42:55.412Z,6.50
2019-05-06T04:45:23.629Z,6.60
2019-05-06T04:47:48.289Z,6.60
2019-05-06T04:50:14.664Z,6.50
2019-05-06T04:52:43.278Z,6.40
2019-05-06T04:55:08.222Z,6.40
2019-05-06T04:57:33.956Z,6.50
2019-05-06T04:59:59.633Z,6.40
2019-05-06T05:02:25.458Z,6.60
2019-05-06T05:04:53.218Z,6.60
2019-05-06T05:07:18.875Z,6.50
2019-05-06T05:09:44.542Z,6.60
2019-05-06T05:12:22.690Z,6.60
2019-05-06T05:15:04.038Z,6.60
2019-05-06T05:17:37.562Z,6.50
2019-05-06T05:20:03.601Z,6.60
2019-05-06T05:22:29.148Z,6.60
2019-05-06T05:24:55.479Z,6.70
2019-05-06T05:27:22.075Z,6.70
2019-05-06T05:29:48.283Z,6.80
2019-05-06T05:32:27.982Z,6.70
2019-05-06T05:34:53.443Z,6.70
2019-05-06T05:37:19.773Z,6.90
2019-05-06T05:39:45.152Z,6.90
2019-05-06T05:42:32.770Z,7.00
2019-05-06T05:44:58.695Z,7.00
2019-05-06T05:47:24.565Z,7.00
2019-05-06T05:50:06.181Z,7.00
2019-05-06T05:52:32.843Z,7.10
2019-05-06T05:54:58.612Z,7.10
2019-05-06T05:57:24.622Z,7.00
2019-05-06T05:59:50.327Z,7.10
2019-05-06T06:02:15.824Z,7.10
2019-05-06T06:04:54.120Z,7.00
2019-05-06T06:07:08.548Z,7.00
2019-05-06T06:09:39.621Z,7.20
2019-05-06T06:12:07.560Z,7.20
2019-05-06T06:14:55.289Z,7.20
2019-05-06T06:17:44.547Z,7.30
2019-05-06T06:20:28.121Z,7.20
2019-05-06T06:22:54.984Z,7.20
2019-05-06T06:25:23.620Z,7.30
2019-05-06T06:27:52.259Z,7.30
2019-05-06T06:30:19.582Z,7.20
2019-05-06T06:32:45.633Z,7.20
2019-05-06T06:35:22.760Z,7.20
2019-05-06T06:37:54.114Z,7.30
2019-05-06T06:40:22.303Z,7.40
2019-05-06T06:42:52.455Z,7.30
2019-05-06T06:45:18.081Z,7.40
2019-05-06T06:47:43.544Z,7.30
2019-05-06T06:50:09.192Z,7.30
2019-05-06T06:52:34.628Z,7.30
2019-05-06T06:55:01.883Z,7.40
2019-05-06T06:57:34.510Z,7.60
2019-05-06T07:00:17.873Z,7.60
2019-05-06T07:02:52.503Z,7.40
2019-05-06T07:05:48.941Z,7.20
2019-05-06T07:08:14.407Z,7.30
2019-05-06T07:10:45.894Z,7.20
2019-05-06T07:13:12.150Z,7.30
2019-05-06T07:15:37.801Z,7.40
2019-05-06T07:18:03.264Z,7.50
2019-05-06T07:20:32.493Z,7.50
2019-05-06T07:22:57.973Z,7.60
2019-05-06T07:25:23.665Z,7.50
2019-05-06T07:27:49.620Z,7.40
2019-05-06T07:30:15.602Z,7.60
2019-05-06T07:32:42.412Z,8.00
2019-05-06T07:35:08.145Z,8.40
2019-05-06T07:37:33.578Z,8.40
2019-05-06T07:39:59.479Z,8.60
2019-05-06T07:42:32.271Z,8.70
2019-05-06T07:45:15.713Z,9.00
2019-05-06T07:48:03.633Z,8.90
2019-05-06T07:50:29.303Z,9.00
2019-05-06T07:53:13.744Z,9.10
2019-05-06T07:55:44.049Z,9.30
2019-05-06T07:58:09.485Z,9.30
2019-05-06T08:00:35.141Z,9.30
2019-05-06T08:03:02.569Z,9.10
2019-05-06T08:05:27.831Z,9.10
2019-05-06T08:07:55.187Z,9.40
2019-05-06T08:10:22.019Z,9.70
2019-05-06T08:12:47.512Z,9.80
2019-05-06T08:15:15.472Z,9.70
2019-05-06T08:17:42.582Z,9.30
2019-05-06T08:20:09.292Z,9.30
2019-05-06T08:23:03.481Z,9.30
2019-05-06T08:25:38.002Z,9.20
2019-05-06T08:28:03.552Z,9.10
2019-05-06T08:30:28.921Z,9.20
2019-05-06T08:32:56.203Z,9.20
2019-05-06T08:35:22.744Z,9.00
2019-05-06T08:37:49.161Z,9.20
2019-05-06T08:40:15.102Z,9.10
2019-05-06T08:42:42.633Z,9.20
2019-05-06T08:45:07.998Z,9.30
2019-05-06T08:47:33.708Z,9.30
2019-05-06T08:50:23.935Z,9.60
2019-05-06T08:53:13.904Z,9.60
2019-05-06T08:55:42.107Z,9.60
2019-05-06T08:58:07.562Z,9.60
2019-05-06T09:00:35.070Z,9.60
2019-05-06T09:03:00.515Z,9.80
2019-05-06T09:05:26.010Z,9.90
2019-05-06T09:07:52.391Z,10.10
2019-05-06T09:10:18.263Z,10.30
2019-05-06T09:12:43.826Z,10.50
2019-05-06T09:15:09.290Z,10.70
2019-05-06T09:17:34.647Z,10.50
2019-05-06T09:20:02.488Z,10.20
2019-05-06T09:22:27.642Z,9.90
2019-05-06T09:24:53.258Z,9.90
2019-05-06T09:27:42.128Z,9.90
2019-05-06T09:30:13.111Z,9.80
2019-05-06T09:32:42.907Z,9.70
2019-05-06T09:35:09.036Z,9.60
2019-05-06T09:37:34.726Z,9.70
2019-05-06T09:40:02.777Z,9.90
2019-05-06T09:42:27.837Z,10.00
2019-05-06T09:44:54.334Z,10.10
2019-05-06T09:47:26.104Z,10.00
2019-05-06T09:49:53.084Z,9.90
2019-05-06T09:52:18.838Z,9.90
2019-05-06T09:54:53.562Z,9.90
2019-05-06T09:57:26.395Z,9.90
2019-05-06T09:59:52.972Z,10.00
2019-05-06T10:02:22.999Z,10.10
2019-05-06T10:04:48.545Z,10.20
2019-05-06T10:07:14.521Z,10.30
2019-05-06T10:09:39.978Z,10.30
2019-05-06T10:12:05.617Z,10.40
2019-05-06T10:14:32.210Z,10.20
2019-05-06T10:16:58.648Z,10.20
2019-05-06T10:19:24.393Z,10.20
2019-05-06T10:21:49.900Z,10.10
2019-05-06T10:24:15.351Z,10.10
2019-05-06T10:26:48.943Z,10.00
2019-05-06T10:29:43.241Z,9.70
2019-05-06T10:32:29.064Z,9.50
2019-05-06T10:34:54.686Z,9.40
2019-05-06T10:37:45.529Z,9.60
2019-05-06T10:40:26.425Z,9.70
2019-05-06T10:43:26.303Z,9.70
2019-05-06T10:45:52.095Z,9.70
2019-05-06T10:48:18.051Z,9.90
2019-05-06T10:50:47.716Z,9.90
2019-05-06T10:53:23.075Z,10.00
2019-05-06T10:55:53.595Z,9.90
2019-05-06T10:58:19.522Z,9.70
2019-05-06T11:00:46.054Z,9.80
2019-05-06T11:03:19.499Z,9.80
2019-05-06T11:05:45.502Z,9.90
2019-05-06T11:08:11.530Z,9.90
2019-05-06T11:10:41.091Z,9.80
2019-05-06T11:13:04.399Z,9.90
2019-05-06T11:15:32.835Z,10.00
2019-05-06T11:17:57.446Z,10.10
2019-05-06T11:20:24.201Z,10.00
2019-05-06T11:22:49.804Z,9.90
2019-05-06T11:25:15.206Z,9.80
2019-05-06T11:27:42.581Z,9.80
2019-05-06T11:30:13.944Z,10.00
2019-05-06T11:32:56.197Z,9.90
2019-05-06T11:35:32.250Z,9.90
2019-05-06T11:38:06.653Z,10.00
2019-05-06T11:40:33.243Z,10.20
2019-05-06T11:42:59.612Z,10.10
2019-05-06T11:45:25.343Z,10.20
2019-05-06T11:47:50.719Z,10.10
2019-05-06T11:50:16.359Z,10.20
2019-05-06T11:52:43.340Z,10.10
2019-05-06T11:55:12.544Z,10.20
2019-05-06T11:57:41.641Z,10.10
2019-05-06T12:00:12.501Z,10.30
2019-05-06T12:02:39.931Z,10.30
2019-05-06T12:05:06.037Z,10.30
2019-05-06T12:07:33.206Z,10.30
2019-05-06T12:09:59.175Z,10.40
2019-05-06T12:12:24.699Z,10.50
2019-05-06T12:14:52.728Z,10.60
2019-05-06T12:17:17.847Z,10.50
2019-05-06T12:19:43.517Z,10.60
2019-05-06T12:22:09.131Z,10.80
2019-05-06T12:24:34.691Z,10.70
2019-05-06T12:27:03.071Z,10.50
2019-05-06T12:29:27.978Z,10.40
2019-05-06T12:32:03.622Z,10.20
2019-05-06T12:34:29.727Z,10.40
2019-05-06T12:36:57.783Z,10.60
2019-05-06T12:39:27.983Z,10.70
2019-05-06T12:42:15.056Z,10.60
2019-05-06T12:44:43.670Z,10.60
2019-05-06T12:47:43.247Z,10.80
2019-05-06T12:50:09.116Z,10.90
2019-05-06T12:52:34.661Z,10.80
2019-05-06T12:55:16.884Z,10.80
2019-05-06T12:57:27.974Z,10.70
2019-05-06T12:59:53.273Z,10.80
2019-05-06T13:02:18.758Z,10.90
2019-05-06T13:04:55.247Z,11.10
2019-05-06T13:07:16.295Z,10.90
2019-05-06T13:09:43.272Z,11.10
2019-05-06T13:12:12.320Z,11.20
2019-05-06T13:14:37.894Z,11.20
2019-05-06T13:17:03.421Z,11.30
2019-05-06T13:19:28.885Z,11.30
2019-05-06T13:21:54.603Z,11.30
2019-05-06T13:24:20.059Z,11.40
2019-05-06T13:26:45.501Z,11.50
2019-05-06T13:29:17.442Z,11.40
2019-05-06T13:31:43.722Z,11.40
2019-05-06T13:34:16.310Z,11.20
2019-05-06T13:36:42.794Z,11.20
2019-05-06T13:39:14.432Z,11.10
2019-05-06T13:41:36.119Z,11.10
2019-05-06T13:44:15.398Z,11.10
2019-05-06T13:46:43.592Z,11.10
2019-05-06T13:49:31.154Z,11.10
2019-05-06T13:52:04.354Z,11.10
2019-05-06T13:54:29.864Z,11.20
2019-05-06T13:56:55.336Z,11.10
2019-05-06T13:59:20.925Z,11.10
2019-05-06T14:01:53.438Z,11.20
2019-05-06T14:04:18.834Z,11.20
2019-05-06T14:06:44.308Z,11.20
2019-05-06T14:09:27.201Z,11.40
2019-05-06T14:11:37.872Z,11.50
2019-05-06T14:14:03.312Z,11.50
2019-05-06T14:16:28.876Z,11.70
2019-05-06T14:18:54.296Z,11.60
2019-05-06T14:21:19.734Z,11.50
2019-05-06T14:23:45.277Z,11.50
2019-05-06T14:26:18.707Z,11.50
2019-05-06T14:28:50.153Z,11.40
2019-05-06T14:31:36.993Z,11.40
2019-05-06T14:34:02.446Z,11.20
2019-05-06T14:36:28.045Z,11.30
2019-05-06T14:38:53.543Z,11.30
2019-05-06T14:41:26.940Z,11.30
2019-05-06T14:43:48.981Z,11.30
2019-05-06T14:46:14.460Z,11.20
2019-05-06T14:48:39.905Z,11.10
2019-05-06T14:51:05.421Z,11.00
2019-05-06T14:53:33.005Z,10.70
2019-05-06T14:56:02.486Z,10.60
2019-05-06T14:58:28.123Z,10.30
2019-05-06T15:00:54.752Z,9.70
2019-05-06T15:03:22.036Z,9.70
2019-05-06T15:05:47.429Z,9.60
2019-05-06T15:08:13.274Z,9.60
2019-05-06T15:10:38.844Z,9.30
2019-05-06T15:13:04.214Z,9.70
2019-05-06T15:15:29.681Z,9.60
2019-05-06T15:17:55.258Z,9.80
2019-05-06T15:20:22.615Z,9.90
2019-05-06T15:22:47.919Z,9.70
2019-05-06T15:25:13.610Z,9.70
2019-05-06T15:27:39.374Z,9.50
2019-05-06T15:30:09.223Z,9.60
2019-05-06T15:32:37.446Z,9.40
2019-05-06T15:35:27.927Z,9.50
2019-05-06T15:38:06.389Z,9.70
2019-05-06T15:40:36.431Z,9.80
2019-05-06T15:42:59.013Z,9.80
2019-05-06T15:45:24.491Z,9.80
2019-05-06T15:47:52.143Z,9.80
2019-05-06T15:50:17.245Z,9.80
2019-05-06T15:52:43.635Z,9.90
2019-05-06T15:55:09.355Z,9.90
2019-05-06T15:57:34.983Z,10.00
2019-05-06T16:00:02.607Z,10.00
2019-05-06T16:02:27.951Z,10.00
2019-05-06T16:04:53.518Z,10.10
2019-05-06T16:07:19.021Z,10.00
2019-05-06T16:09:44.522Z,10.10
2019-05-06T16:12:09.973Z,10.00
2019-05-06T16:14:35.448Z,10.00
2019-05-06T16:17:00.953Z,9.90
2019-05-06T16:19:26.412Z,9.80
2019-05-06T16:21:52.526Z,9.90
2019-05-06T16:24:23.234Z,9.70
2019-05-06T16:26:48.730Z,9.80
2019-05-06T16:29:14.115Z,9.90
2019-05-06T16:31:39.665Z,10.00
2019-05-06T16:34:05.237Z,10.00
2019-05-06T16:36:32.760Z,9.90
2019-05-06T16:38:58.051Z,9.90
2019-05-06T16:41:23.836Z,9.90
2019-05-06T16:43:49.574Z,9.90
2019-05-06T16:46:15.050Z,9.90
2019-05-06T16:48:45.054Z,9.80
2019-05-06T16:51:08.174Z,9.80
2019-05-06T16:53:35.178Z,9.90
2019-05-06T16:56:06.226Z,9.90
2019-05-06T16:58:34.420Z,10.00
2019-05-06T17:00:59.915Z,9.90
2019-05-06T17:03:32.907Z,9.90
2019-05-06T17:06:17.296Z,9.90
2019-05-06T17:08:43.072Z,9.90
2019-05-06T17:11:08.904Z,10.00
2019-05-06T17:13:37.577Z,9.80
2019-05-06T17:16:02.488Z,9.90
2019-05-06T17:18:27.976Z,9.80
2019-05-06T17:20:54.196Z,10.00
2019-05-06T17:23:22.334Z,10.00
2019-05-06T17:25:47.188Z,9.90
2019-05-06T17:28:22.997Z,9.90
2019-05-06T17:31:13.220Z,10.00
2019-05-06T17:33:42.865Z,9.80
2019-05-06T17:36:12.579Z,9.90
2019-05-06T17:38:42.266Z,9.90
2019-05-06T17:41:07.762Z,9.90
2019-05-06T17:43:40.202Z,9.90
2019-05-06T17:46:08.638Z,9.90
2019-05-06T17:48:52.681Z,9.80
2019-05-06T17:51:19.594Z,9.70
2019-05-06T17:53:48.776Z,9.80
2019-05-06T17:56:14.328Z,9.70
2019-05-06T17:58:39.835Z,9.80
2019-05-06T18:01:06.562Z,9.80
2019-05-06T18:03:32.721Z,9.60
2019-05-06T18:05:58.195Z,9.50
2019-05-06T18:08:23.947Z,9.60
2019-05-06T18:10:52.046Z,9.60
2019-05-06T18:13:19.242Z,9.50
2019-05-06T18:15:45.790Z,9.50
2019-05-06T18:18:13.052Z,9.60
2019-05-06T18:20:38.739Z,9.60
2019-05-06T18:23:04.622Z,9.70
2019-05-06T18:25:32.332Z,9.80
2019-05-06T18:27:57.700Z,9.60
2019-05-06T18:30:33.631Z,9.60
2019-05-06T18:32:53.261Z,9.60
2019-05-06T18:35:19.960Z,9.80
2019-05-06T18:37:45.443Z,9.70
2019-05-06T18:40:12.052Z,9.70
2019-05-06T18:42:38.054Z,9.60
2019-05-06T18:45:04.049Z,9.50
2019-05-06T18:47:29.538Z,9.60
2019-05-06T18:49:55.564Z,9.50
2019-05-06T18:52:22.852Z,9.50
2019-05-06T18:54:48.918Z,9.40
2019-05-06T18:57:14.377Z,9.50
2019-05-06T18:59:42.094Z,9.30
2019-05-06T19:02:07.374Z,9.30
2019-05-06T19:04:39.027Z,9.40
2019-05-06T19:07:12.759Z,9.50
2019-05-06T19:09:42.454Z,9.40
2019-05-06T19:12:08.073Z,9.40
2019-05-06T19:14:34.182Z,9.40
2019-05-06T19:17:02.806Z,9.30
2019-05-06T19:19:28.566Z,9.40
2019-05-06T19:21:55.699Z,9.30
2019-05-06T19:24:22.626Z,9.40
2019-05-06T19:26:48.181Z,9.40
2019-05-06T19:29:13.816Z,9.30
2019-05-06T19:31:44.788Z,9.20
2019-05-06T19:34:06.637Z,9.40
2019-05-06T19:36:34.766Z,9.30
2019-05-06T19:38:59.347Z,9.30
2019-05-06T19:41:24.950Z,9.30
2019-05-06T19:43:52.260Z,9.30
2019-05-06T19:46:17.947Z,9.30
2019-05-06T19:48:43.376Z,9.30
2019-05-06T19:51:09.177Z,9.30
2019-05-06T19:53:34.797Z,9.30
2019-05-06T19:56:02.615Z,9.40
2019-05-06T19:58:27.838Z,9.40
2019-05-06T20:00:56.337Z,9.40
2019-05-06T20:03:23.076Z,9.50
2019-05-06T20:06:13.581Z,9.50
2019-05-06T20:08:47.476Z,9.50
2019-05-06T20:11:28.107Z,9.50
2019-05-06T20:13:53.612Z,9.40
2019-05-06T20:16:20.247Z,9.50
2019-05-06T20:18:45.917Z,9.50
2019-05-06T20:21:11.573Z,9.50
2019-05-06T20:23:37.048Z,9.50
2019-05-06T20:26:02.896Z,9.50
2019-05-06T20:28:28.615Z,9.50
2019-05-06T20:30:54.161Z,9.40
2019-05-06T20:33:21.941Z,9.30
2019-05-06T20:35:47.524Z,9.30
2019-05-06T20:38:13.060Z,9.40
2019-05-06T20:40:38.803Z,9.40
2019-05-06T20:43:16.551Z,9.50
2019-05-06T20:45:35.115Z,9.40
2019-05-06T20:47:58.985Z,9.40
2019-05-06T20:50:24.672Z,9.40
2019-05-06T20:52:51.994Z,9.40
2019-05-06T20:55:17.977Z,9.40
2019-05-06T20:57:43.788Z,9.30
2019-05-06T21:00:10.914Z,9.30
2019-05-06T21:02:37.508Z,9.40
2019-05-06T21:05:02.876Z,9.30
2019-05-06T21:07:28.314Z,9.30
2019-05-06T21:09:53.834Z,9.30
2019-05-06T21:12:19.322Z,9.30
2019-05-06T21:14:45.031Z,9.30
2019-05-06T21:17:12.394Z,9.30
2019-05-06T21:19:37.664Z,9.30
2019-05-06T21:22:03.133Z,9.30
2019-05-06T21:24:28.572Z,9.30
2019-05-06T21:26:54.014Z,9.30
2019-05-06T21:29:19.502Z,9.30
2019-05-06T21:31:44.952Z,9.30
2019-05-06T21:34:12.645Z,9.30
2019-05-06T21:36:37.580Z,9.30
2019-05-06T21:39:03.035Z,9.20
2019-05-06T21:41:28.503Z,9.20
2019-05-06T21:43:53.985Z,9.30
2019-05-06T21:46:19.422Z,9.40
2019-05-06T21:48:44.895Z,9.30
2019-05-06T21:51:12.292Z,9.20
2019-05-06T21:53:37.630Z,9.20
2019-05-06T21:56:03.002Z,9.20
2019-05-06T21:58:28.480Z,9.30
2019-05-06T22:01:06.734Z,9.30
2019-05-06T22:03:32.834Z,9.20
2019-05-06T22:05:58.408Z,9.30
2019-05-06T22:08:23.976Z,9.20
2019-05-06T22:10:49.463Z,9.20
2019-05-06T22:13:15.327Z,9.20
2019-05-06T22:15:42.098Z,9.10
2019-05-06T22:18:07.648Z,9.10
2019-05-06T22:20:51.988Z,9.20
2019-05-06T22:23:17.456Z,9.20
2019-05-06T22:25:42.933Z,9.20
2019-05-06T22:28:08.359Z,9.20
2019-05-06T22:30:33.818Z,9.20
2019-05-06T22:32:59.277Z,9.30
2019-05-06T22:35:24.674Z,9.30
2019-05-06T22:37:52.736Z,9.20
2019-05-06T22:40:18.755Z,9.20
2019-05-06T22:42:44.379Z,9.20
2019-05-06T22:45:09.930Z,9.20
2019-05-06T22:47:35.396Z,9.20
2019-05-06T22:50:02.149Z,9.20
2019-05-06T22:52:27.834Z,9.10
2019-05-06T22:54:53.264Z,9.10
2019-05-06T22:57:18.784Z,9.10
2019-05-06T22:59:44.236Z,9.10
2019-05-06T23:02:27.205Z,9.20
2019-05-06T23:04:56.143Z,9.10
2019-05-06T23:07:22.526Z,9.10
2019-05-06T23:09:48.368Z,9.10
2019-05-06T23:12:13.759Z,9.20
2019-05-06T23:14:39.193Z,9.20
2019-05-06T23:17:04.650Z,9.20
2019-05-06T23:19:31.830Z,9.20
2019-05-06T23:21:57.384Z,9.20
2019-05-06T23:24:22.820Z,9.20
2019-05-06T23:26:48.184Z,9.10
2019-05-06T23:29:13.948Z,9.10
2019-05-06T23:31:39.384Z,9.10
2019-05-06T23:34:05.495Z,9.10
2019-05-06T23:37:03.782Z,9.10
2019-05-06T23:40:23.228Z,9.10
2019-05-06T23:43:42.895Z,9.00
2019-05-06T23:47:02.389Z,8.90
2019-05-06T23:50:22.981Z,8.90
2019-05-06T23:53:42.588Z,9.00
2019-05-06T23:56:42.857Z,9.00
2019-05-06T23:59:07.345Z,8.90
