createdAt,value
2023-04-25T00:00:11.514Z,100.00
2023-04-25T00:02:40.292Z,100.00
2023-04-25T00:05:09.647Z,100.00
2023-04-25T00:07:38.461Z,100.00
2023-04-25T00:10:08.427Z,100.00
2023-04-25T00:12:40.813Z,100.00
2023-04-25T00:15:10.718Z,100.00
2023-04-25T00:17:39.670Z,100.00
2023-04-25T00:20:12.363Z,100.00
2023-04-25T00:22:43.332Z,100.00
2023-04-25T00:25:25.549Z,100.00
2023-04-25T00:27:54.154Z,100.00
2023-04-25T00:30:22.805Z,100.00
2023-04-25T00:32:51.848Z,100.00
2023-04-25T00:35:20.998Z,100.00
2023-04-25T00:37:49.720Z,100.00
2023-04-25T00:40:18.383Z,100.00
2023-04-25T00:42:48.653Z,100.00
2023-04-25T00:45:19.272Z,100.00
2023-04-25T00:47:51.657Z,100.00
2023-04-25T00:50:20.442Z,100.00
2023-04-25T00:52:49.183Z,100.00
2023-04-25T00:55:18.273Z,100.00
2023-04-25T00:57:47.913Z,100.00
2023-04-25T01:00:16.958Z,100.00
2023-04-25T01:16:59.200Z,100.00
2023-04-25T01:19:28.150Z,100.00
2023-04-25T01:21:56.763Z,100.00
2023-04-25T01:24:26.953Z,100.00
2023-04-25T01:26:57.390Z,100.00
2023-04-25T01:29:26.686Z,100.00
2023-04-25T01:31:56.279Z,100.00
2023-04-25T01:34:25.094Z,100.00
2023-04-25T01:36:54.894Z,100.00
2023-04-25T01:39:23.917Z,100.00
2023-04-25T01:41:52.848Z,100.00
2023-04-25T01:44:21.536Z,100.00
2023-04-25T01:46:50.307Z,100.00
2023-04-25T01:49:19.022Z,100.00
2023-04-25T01:51:47.649Z,100.00
2023-04-25T01:54:17.827Z,100.00
2023-04-25T01:56:48.136Z,100.00
2023-04-25T01:59:16.784Z,100.00
2023-04-25T02:01:47.110Z,100.00
2023-04-25T02:04:16.081Z,100.00
2023-04-25T02:06:44.898Z,100.00
2023-04-25T02:09:18.655Z,100.00
2023-04-25T02:11:47.514Z,100.00
2023-04-25T02:14:16.242Z,100.00
2023-04-25T02:16:45.156Z,100.00
2023-04-25T02:19:14.139Z,100.00
2023-04-25T02:21:42.851Z,100.00
2023-04-25T02:24:26.650Z,100.00
2023-04-25T02:26:56.860Z,100.00
2023-04-25T02:29:26.086Z,100.00
2023-04-25T02:31:54.954Z,100.00
2023-04-25T02:34:23.701Z,100.00
2023-04-25T02:36:52.446Z,100.00
2023-04-25T02:39:22.810Z,100.00
2023-04-25T02:41:51.561Z,100.00
2023-04-25T02:44:20.252Z,100.00
2023-04-25T02:46:49.009Z,100.00
2023-04-25T02:49:17.730Z,100.00
2023-04-25T02:51:46.288Z,100.00
2023-04-25T02:54:14.876Z,100.00
2023-04-25T02:56:43.661Z,100.00
2023-04-25T02:59:12.323Z,100.00
2023-04-25T03:01:40.860Z,100.00
2023-04-25T03:04:09.574Z,100.00
2023-04-25T03:06:38.373Z,100.00
2023-04-25T03:09:07.525Z,100.00
2023-04-25T03:11:36.380Z,100.00
2023-04-25T03:14:05.081Z,100.00
2023-04-25T03:16:33.768Z,100.00
2023-04-25T03:19:02.457Z,100.00
2023-04-25T03:21:32.985Z,100.00
2023-04-25T03:24:03.360Z,100.00
2023-04-25T03:26:32.043Z,100.00
2023-04-25T03:29:00.575Z,100.00
2023-04-25T03:31:29.246Z,100.00
2023-04-25T03:33:57.864Z,100.00
2023-04-25T03:36:26.461Z,100.00
2023-04-25T03:38:55.160Z,100.00
2023-04-25T03:41:23.770Z,100.00
2023-04-25T03:43:52.833Z,100.00
2023-04-25T03:46:21.867Z,100.00
2023-04-25T03:48:50.714Z,100.00
2023-04-25T03:51:19.408Z,100.00
2023-04-25T03:53:48.281Z,100.00
2023-04-25T03:56:17.042Z,100.00
2023-04-25T03:58:45.764Z,100.00
2023-04-25T04:01:14.568Z,100.00
2023-04-25T04:03:46.274Z,100.00
2023-04-25T04:06:15.901Z,100.00
2023-04-25T04:08:44.560Z,100.00
2023-04-25T04:11:13.232Z,100.00
2023-04-25T04:13:46.428Z,100.00
2023-04-25T04:16:15.238Z,100.00
2023-04-25T04:18:46.568Z,100.00
2023-04-25T04:21:18.013Z,100.00
2023-04-25T04:23:50.192Z,100.00
2023-04-25T04:26:20.565Z,100.00
2023-04-25T04:28:53.145Z,100.00
2023-04-25T04:31:23.695Z,100.00
2023-04-25T04:33:53.909Z,100.00
2023-04-25T04:36:27.528Z,100.00
2023-04-25T04:39:00.735Z,100.00
2023-04-25T04:41:29.438Z,100.00
2023-04-25T04:43:58.161Z,100.00
2023-04-25T04:46:31.594Z,100.00
2023-04-25T04:49:01.833Z,100.00
2023-04-25T04:51:31.115Z,100.00
2023-04-25T04:54:05.581Z,100.00
2023-04-25T04:56:38.539Z,100.00
2023-04-25T04:59:14.254Z,100.00
2023-04-25T05:01:44.460Z,100.00
2023-04-25T05:04:14.946Z,100.00
2023-04-25T05:06:48.659Z,100.00
2023-04-25T05:09:17.971Z,100.00
2023-04-25T05:11:46.846Z,100.00
2023-04-25T05:14:18.708Z,100.00
2023-04-25T05:16:52.143Z,100.00
2023-04-25T05:19:24.251Z,100.00
2023-04-25T05:21:56.228Z,100.00
2023-04-25T05:24:25.014Z,100.00
2023-04-25T05:26:55.624Z,100.00
2023-04-25T05:29:25.858Z,100.00
2023-04-25T05:31:54.590Z,100.00
2023-04-25T05:34:29.112Z,100.00
2023-04-25T05:37:08.664Z,100.00
2023-04-25T05:39:37.514Z,100.00
2023-04-25T05:42:06.304Z,100.00
2023-04-25T05:44:34.942Z,100.00
2023-04-25T05:47:05.467Z,100.00
2023-04-25T05:49:34.208Z,100.00
2023-04-25T05:52:03.006Z,100.00
2023-04-25T05:54:31.816Z,100.00
2023-04-25T05:57:03.800Z,100.00
2023-04-25T05:59:32.460Z,100.00
2023-04-25T06:02:02.020Z,100.00
2023-04-25T06:04:30.811Z,100.00
2023-04-25T06:06:59.749Z,100.00
2023-04-25T06:09:28.528Z,100.00
2023-04-25T06:11:57.168Z,100.00
2023-04-25T06:14:27.255Z,100.00
2023-04-25T06:16:56.273Z,100.00
2023-04-25T06:19:24.909Z,100.00
2023-04-25T06:21:53.494Z,100.00
2023-04-25T06:24:22.053Z,100.00
2023-04-25T06:26:50.775Z,100.00
2023-04-25T06:29:19.452Z,100.00
2023-04-25T06:31:48.190Z,100.00
2023-04-25T06:34:17.102Z,100.00
2023-04-25T06:36:45.876Z,100.00
2023-04-25T06:39:16.118Z,100.00
2023-04-25T06:41:46.241Z,100.00
2023-04-25T06:44:14.835Z,100.00
2023-04-25T06:46:43.660Z,100.00
2023-04-25T06:49:12.314Z,100.00
2023-04-25T06:51:41.384Z,100.00
2023-04-25T06:54:10.057Z,100.00
2023-04-25T06:56:39.648Z,100.00
2023-04-25T06:59:08.310Z,100.00
2023-04-25T07:01:36.932Z,100.00
2023-04-25T07:04:06.330Z,100.00
2023-04-25T07:06:35.442Z,100.00
2023-04-25T07:09:04.183Z,100.00
2023-04-25T07:11:32.781Z,100.00
2023-04-25T07:14:01.830Z,100.00
2023-04-25T07:16:30.869Z,100.00
2023-04-25T07:19:00.666Z,100.00
2023-04-25T07:21:33.620Z,100.00
2023-04-25T07:24:06.550Z,100.00
2023-04-25T07:26:39.744Z,100.00
2023-04-25T07:29:10.186Z,100.00
2023-04-25T07:31:44.467Z,100.00
2023-04-25T07:34:14.759Z,100.00
2023-04-25T07:36:45.014Z,100.00
2023-04-25T07:39:30.163Z,100.00
2023-04-25T07:42:17.486Z,100.00
2023-04-25T07:44:49.509Z,100.00
2023-04-25T07:47:20.041Z,100.00
2023-04-25T07:49:54.248Z,100.00
2023-04-25T07:52:33.798Z,100.00
2023-04-25T07:55:09.240Z,100.00
2023-04-25T07:57:45.484Z,100.00
2023-04-25T08:00:18.323Z,100.00
2023-04-25T08:02:48.663Z,100.00
2023-04-25T08:05:21.177Z,100.00
2023-04-25T08:07:49.200Z,100.00
2023-04-25T08:10:19.057Z,100.00
2023-04-25T08:12:53.432Z,100.00
2023-04-25T08:15:26.592Z,100.00
2023-04-25T08:17:57.079Z,100.00
2023-04-25T08:20:27.545Z,100.00
2023-04-25T08:23:00.452Z,100.00
2023-04-25T08:25:29.280Z,100.00
2023-04-25T08:28:02.527Z,100.00
2023-04-25T08:30:34.497Z,100.00
2023-04-25T08:33:04.922Z,100.00
2023-04-25T08:35:38.110Z,100.00
2023-04-25T08:38:08.417Z,100.00
2023-04-25T08:40:40.825Z,100.00
2023-04-25T08:43:12.918Z,100.00
2023-04-25T08:45:42.915Z,100.00
2023-04-25T08:48:13.852Z,100.00
2023-04-25T08:50:55.150Z,100.00
2023-04-25T08:53:28.474Z,100.00
2023-04-25T08:56:03.521Z,100.00
2023-04-25T08:58:33.903Z,100.00
2023-04-25T09:01:13.236Z,100.00
2023-04-25T09:03:44.289Z,100.00
2023-04-25T09:06:18.318Z,100.00
2023-04-25T09:08:44.507Z,100.00
2023-04-25T09:11:20.446Z,100.00
2023-04-25T09:13:48.983Z,100.00
2023-04-25T09:16:19.378Z,100.00
2023-04-25T09:18:55.597Z,100.00
2023-04-25T09:21:27.919Z,100.00
2023-04-25T09:23:56.540Z,100.00
2023-04-25T09:26:27.872Z,100.00
2023-04-25T09:29:10.193Z,100.00
2023-04-25T09:31:38.841Z,100.00
2023-04-25T09:34:07.737Z,100.00
2023-04-25T09:36:37.242Z,100.00
2023-04-25T09:39:08.862Z,100.00
2023-04-25T09:41:43.124Z,100.00
2023-04-25T09:44:15.153Z,100.00
2023-04-25T09:46:43.963Z,100.00
2023-04-25T09:49:12.822Z,100.00
2023-04-25T09:51:42.984Z,99.96
2023-04-25T09:54:12.000Z,57.11
2023-04-25T09:56:43.568Z,56.51
2023-04-25T09:59:13.534Z,59.19
2023-04-25T10:01:44.952Z,58.38
2023-04-25T10:04:14.536Z,60.34
2023-04-25T10:06:45.179Z,64.52
2023-04-25T10:09:15.071Z,67.19
2023-04-25T10:11:44.776Z,67.60
2023-04-25T10:14:15.162Z,65.01
2023-04-25T10:16:44.410Z,62.62
2023-04-25T10:19:16.859Z,62.66
2023-04-25T10:22:09.971Z,62.79
2023-04-25T10:24:47.597Z,67.83
2023-04-25T10:27:17.011Z,76.83
2023-04-25T10:29:45.691Z,80.06
2023-04-25T10:32:14.620Z,83.38
2023-04-25T10:34:47.235Z,75.74
2023-04-25T10:37:16.358Z,63.53
2023-04-25T10:39:45.216Z,56.27
2023-04-25T10:42:15.880Z,63.57
2023-04-25T10:44:52.327Z,63.58
2023-04-25T10:47:24.113Z,67.47
2023-04-25T10:49:53.647Z,66.77
2023-04-25T10:52:28.121Z,71.71
2023-04-25T10:55:00.166Z,69.89
2023-04-25T10:57:44.445Z,72.14
2023-04-25T11:00:25.872Z,75.40
2023-04-25T11:03:01.280Z,79.28
2023-04-25T11:05:43.838Z,73.82
2023-04-25T11:08:08.735Z,74.02
2023-04-25T11:10:37.574Z,72.08
2023-04-25T11:13:06.699Z,77.52
2023-04-25T11:15:35.397Z,61.50
2023-04-25T11:18:04.857Z,55.21
2023-04-25T11:20:33.596Z,60.39
2023-04-25T11:25:31.341Z,72.07
2023-04-25T11:28:06.184Z,73.32
2023-04-25T11:30:36.564Z,66.08
2023-04-25T11:33:11.169Z,64.68
2023-04-25T11:35:42.670Z,69.08
2023-04-25T11:38:11.417Z,67.36
2023-04-25T11:40:40.100Z,66.04
2023-04-25T11:43:09.201Z,63.76
2023-04-25T11:45:39.771Z,63.36
2023-04-25T11:48:10.164Z,67.16
2023-04-25T11:50:51.669Z,67.73
2023-04-25T11:53:20.946Z,71.49
2023-04-25T11:55:51.790Z,77.22
2023-04-25T11:58:20.682Z,74.77
2023-04-25T12:00:52.563Z,76.17
2023-04-25T12:03:24.520Z,74.74
2023-04-25T12:05:53.641Z,75.24
2023-04-25T12:08:22.746Z,68.75
2023-04-25T12:10:51.776Z,70.89
2023-04-25T12:13:22.499Z,70.58
2023-04-25T12:15:51.767Z,62.62
2023-04-25T12:18:27.220Z,60.60
2023-04-25T12:20:57.112Z,61.98
2023-04-25T12:23:34.045Z,60.22
2023-04-25T12:26:05.242Z,56.51
2023-04-25T12:28:35.466Z,57.76
2023-04-25T12:31:08.493Z,56.60
2023-04-25T12:33:38.927Z,56.90
2023-04-25T12:36:12.777Z,58.52
2023-04-25T12:38:43.733Z,71.58
2023-04-25T12:41:12.388Z,100.00
2023-04-25T12:43:41.058Z,100.00
2023-04-25T12:46:10.158Z,100.00
2023-04-25T12:48:39.330Z,100.00
2023-04-25T12:51:08.034Z,100.00
2023-04-25T12:53:38.574Z,100.00
2023-04-25T12:56:08.254Z,100.00
2023-04-25T12:58:36.912Z,100.00
2023-04-25T13:01:06.257Z,100.00
2023-04-25T13:03:36.099Z,100.00
2023-04-25T13:06:05.036Z,100.00
2023-04-25T13:08:33.805Z,100.00
2023-04-25T13:11:02.773Z,100.00
2023-04-25T13:13:32.686Z,100.00
2023-04-25T13:16:01.572Z,100.00
2023-04-25T13:18:31.736Z,100.00
2023-04-25T13:21:01.449Z,100.00
2023-04-25T13:23:34.467Z,100.00
2023-04-25T13:26:03.229Z,100.00
2023-04-25T13:28:45.989Z,100.00
2023-04-25T13:31:15.007Z,100.00
2023-04-25T13:35:06.499Z,100.00
2023-04-25T13:36:33.215Z,100.00
2023-04-25T13:39:05.033Z,100.00
2023-04-25T13:41:33.963Z,100.00
2023-04-25T13:47:41.535Z,100.00
2023-04-25T13:50:10.786Z,100.00
2023-04-25T13:52:39.707Z,100.00
2023-04-25T13:55:09.788Z,100.00
2023-04-25T14:04:07.704Z,100.00
2023-04-25T14:06:50.255Z,100.00
2023-04-25T14:09:36.828Z,100.00
2023-04-25T14:15:31.852Z,100.00
2023-04-25T14:18:09.561Z,100.00
2023-04-25T14:20:38.689Z,100.00
2023-04-25T14:23:18.157Z,100.00
2023-04-25T14:25:46.936Z,100.00
2023-04-25T14:28:15.719Z,100.00
2023-04-25T14:30:44.476Z,100.00
2023-04-25T14:33:13.186Z,100.00
2023-04-25T14:35:46.527Z,100.00
2023-04-25T14:38:15.620Z,100.00
2023-04-25T14:40:55.414Z,100.00
2023-04-25T14:43:23.656Z,100.00
2023-04-25T14:45:54.792Z,100.00
2023-04-25T14:48:27.387Z,100.00
2023-04-25T14:54:07.412Z,100.00
2023-04-25T14:56:37.840Z,100.00
2023-04-25T14:59:09.420Z,100.00
2023-04-25T15:02:04.887Z,100.00
2023-04-25T15:04:39.840Z,100.00
2023-04-25T15:07:09.223Z,100.00
2023-04-25T15:09:54.722Z,100.00
2023-04-25T15:12:23.685Z,100.00
2023-04-25T15:14:52.697Z,100.00
2023-04-25T15:17:21.640Z,100.00
2023-04-25T15:19:55.725Z,100.00
2023-04-25T15:22:30.585Z,100.00
2023-04-25T15:25:02.019Z,100.00
2023-04-25T15:27:38.539Z,100.00
2023-04-25T15:30:14.180Z,100.00
2023-04-25T15:32:55.696Z,100.00
2023-04-25T15:35:21.620Z,100.00
2023-04-25T15:37:55.446Z,100.00
2023-04-25T15:40:26.976Z,100.00
2023-04-25T15:42:56.009Z,100.00
2023-04-25T15:48:50.047Z,100.00
2023-04-25T15:51:21.650Z,100.00
2023-04-25T15:53:53.603Z,100.00
2023-04-25T15:56:24.331Z,100.00
2023-04-25T15:58:57.502Z,100.00
2023-04-25T16:07:31.091Z,100.00
2023-04-25T16:10:46.832Z,100.00
2023-04-25T16:13:15.752Z,100.00
2023-04-25T16:15:50.877Z,100.00
2023-04-25T16:18:19.687Z,100.00
2023-04-25T16:20:52.115Z,100.00
2023-04-25T16:23:32.073Z,100.00
2023-04-25T16:26:02.749Z,100.00
2023-04-25T16:28:35.986Z,100.00
2023-04-25T16:31:04.688Z,100.00
2023-04-25T16:33:34.073Z,100.00
2023-04-25T16:36:02.699Z,100.00
2023-04-25T16:38:31.443Z,100.00
2023-04-25T16:41:02.487Z,100.00
2023-04-25T16:43:31.781Z,100.00
2023-04-25T16:46:01.493Z,100.00
2023-04-25T16:48:30.141Z,100.00
2023-04-25T16:50:58.936Z,100.00
2023-04-25T16:53:28.050Z,100.00
2023-04-25T16:55:56.693Z,100.00
2023-04-25T16:58:27.194Z,100.00
2023-04-25T17:00:56.203Z,100.00
2023-04-25T17:03:26.237Z,100.00
2023-04-25T17:06:00.861Z,100.00
2023-04-25T17:08:35.722Z,100.00
2023-04-25T17:11:15.023Z,100.00
2023-04-25T17:13:47.828Z,100.00
2023-04-25T17:16:23.348Z,100.00
2023-04-25T17:19:02.968Z,100.00
2023-04-25T17:21:38.138Z,100.00
2023-04-25T17:24:11.761Z,100.00
2023-04-25T17:26:40.937Z,100.00
2023-04-25T17:29:13.051Z,100.00
2023-04-25T17:31:45.805Z,100.00
2023-04-25T17:34:30.425Z,100.00
2023-04-25T17:43:25.797Z,100.00
2023-04-25T17:46:11.046Z,100.00
2023-04-25T17:54:49.623Z,100.00
2023-04-25T17:57:29.569Z,100.00
2023-04-25T18:00:16.193Z,100.00
2023-04-25T18:02:54.284Z,100.00
2023-04-25T18:05:31.029Z,100.00
2023-04-25T18:13:28.842Z,100.00
2023-04-25T18:16:01.737Z,100.00
2023-04-25T18:18:32.123Z,100.00
2023-04-25T18:21:03.708Z,100.00
2023-04-25T18:23:37.850Z,100.00
2023-04-25T18:26:06.536Z,100.00
2023-04-25T18:28:39.701Z,100.00
2023-04-25T18:31:09.479Z,100.00
2023-04-25T18:33:40.053Z,100.00
2023-04-25T18:36:08.998Z,100.00
2023-04-25T18:38:37.609Z,100.00
2023-04-25T18:41:33.783Z,100.00
2023-04-25T18:43:37.190Z,100.00
2023-04-25T18:46:06.046Z,100.00
2023-04-25T18:48:36.672Z,100.00
2023-04-25T18:51:13.369Z,100.00
2023-04-25T18:53:42.363Z,100.00
2023-04-25T18:56:18.064Z,100.00
2023-04-25T18:58:54.344Z,100.00
2023-04-25T19:01:26.560Z,100.00
2023-04-25T19:03:58.679Z,100.00
2023-04-25T19:06:35.234Z,100.00
2023-04-25T19:09:03.965Z,100.00
2023-04-25T19:11:32.575Z,100.00
2023-04-25T19:14:01.348Z,100.00
2023-04-25T19:16:31.418Z,100.00
2023-04-25T19:22:21.664Z,100.00
2023-04-25T19:24:59.060Z,100.00
2023-04-25T19:27:20.670Z,100.00
2023-04-25T19:29:50.874Z,100.00
2023-04-25T19:32:20.026Z,100.00
2023-04-25T19:34:48.741Z,100.00
2023-04-25T19:37:17.408Z,100.00
2023-04-25T19:39:51.711Z,100.00
2023-04-25T19:42:20.612Z,100.00
2023-04-25T19:44:49.310Z,100.00
2023-04-25T19:47:18.258Z,100.00
2023-04-25T19:49:47.455Z,100.00
2023-04-25T19:52:17.463Z,100.00
2023-04-25T19:54:46.620Z,100.00
2023-04-25T19:57:15.591Z,100.00
2023-04-25T19:59:45.834Z,100.00
2023-04-25T20:02:14.609Z,100.00
2023-04-25T20:04:43.357Z,100.00
2023-04-25T20:07:12.319Z,100.00
2023-04-25T20:09:41.994Z,100.00
2023-04-25T20:12:11.981Z,100.00
2023-04-25T20:14:40.826Z,100.00
2023-04-25T20:17:11.185Z,100.00
2023-04-25T20:19:40.536Z,100.00
2023-04-25T20:22:09.243Z,100.00
2023-04-25T20:24:37.925Z,100.00
2023-04-25T20:27:07.328Z,100.00
2023-04-25T20:29:36.073Z,100.00
2023-04-25T20:32:06.516Z,100.00
2023-04-25T20:34:35.154Z,100.00
2023-04-25T20:37:03.896Z,100.00
2023-04-25T20:39:33.414Z,100.00
2023-04-25T20:42:03.063Z,100.00
2023-04-25T20:44:32.084Z,100.00
2023-04-25T20:47:00.730Z,100.00
2023-04-25T20:49:29.397Z,100.00
2023-04-25T20:51:58.054Z,100.00
2023-04-25T20:54:27.178Z,100.00
2023-04-25T20:56:55.946Z,100.00
2023-04-25T20:59:25.563Z,100.00
2023-04-25T21:01:58.581Z,100.00
2023-04-25T21:04:27.533Z,100.00
2023-04-25T21:06:56.348Z,100.00
2023-04-25T21:09:25.504Z,100.00
2023-04-25T21:11:54.254Z,100.00
2023-04-25T21:14:24.624Z,100.00
2023-04-25T21:16:53.593Z,100.00
2023-04-25T21:19:22.219Z,100.00
2023-04-25T21:21:50.962Z,100.00
2023-04-25T21:24:22.755Z,100.00
2023-04-25T21:26:51.412Z,100.00
2023-04-25T21:29:20.230Z,100.00
2023-04-25T21:31:49.073Z,100.00
2023-04-25T21:34:17.835Z,100.00
2023-04-25T21:36:46.423Z,100.00
2023-04-25T21:39:15.171Z,100.00
2023-04-25T21:41:44.555Z,100.00
2023-04-25T21:44:14.585Z,100.00
2023-04-25T21:46:45.484Z,100.00
2023-04-25T21:49:14.580Z,100.00
2023-04-25T21:51:43.794Z,100.00
2023-04-25T21:54:12.509Z,100.00
2023-04-25T21:56:41.274Z,100.00
2023-04-25T21:59:10.367Z,100.00
2023-04-25T22:01:39.183Z,100.00
2023-04-25T22:04:07.990Z,100.00
2023-04-25T22:06:36.827Z,100.00
2023-04-25T22:09:05.707Z,100.00
2023-04-25T22:11:34.439Z,100.00
2023-04-25T22:14:03.756Z,100.00
2023-04-25T22:16:32.586Z,100.00
2023-04-25T22:19:01.261Z,100.00
2023-04-25T22:21:29.980Z,100.00
2023-04-25T22:24:00.285Z,100.00
2023-04-25T22:26:30.242Z,100.00
2023-04-25T22:29:05.329Z,100.00
2023-04-25T22:31:34.897Z,100.00
2023-04-25T22:34:03.803Z,100.00
2023-04-25T22:36:33.499Z,100.00
2023-04-25T22:39:02.817Z,100.00
2023-04-25T22:41:31.677Z,100.00
2023-04-25T22:44:00.487Z,100.00
2023-04-25T22:46:29.223Z,100.00
2023-04-25T22:48:57.889Z,100.00
2023-04-25T22:51:26.501Z,100.00
2023-04-25T22:53:56.282Z,100.00
2023-04-25T22:56:25.186Z,100.00
2023-04-25T22:58:54.156Z,100.00
2023-04-25T23:01:23.214Z,100.00
2023-04-25T23:03:52.120Z,100.00
2023-04-25T23:06:20.988Z,100.00
2023-04-25T23:08:50.490Z,100.00
2023-04-25T23:11:20.510Z,100.00
2023-04-25T23:13:49.362Z,100.00
2023-04-25T23:16:21.550Z,100.00
2023-04-25T23:18:50.430Z,100.00
2023-04-25T23:21:23.896Z,100.00
2023-04-25T23:23:54.253Z,100.00
2023-04-25T23:26:25.376Z,100.00
2023-04-25T23:28:55.503Z,100.00
2023-04-25T23:31:24.886Z,100.00
2023-04-25T23:33:53.909Z,100.00
2023-04-25T23:36:25.919Z,100.00
2023-04-25T23:38:59.575Z,100.00
2023-04-25T23:41:30.185Z,100.00
2023-04-25T23:43:59.059Z,100.00
2023-04-25T23:46:29.178Z,100.00
2023-04-25T23:55:20.006Z,100.00
