createdAt,value
2019-05-21T00:01:03.268Z,5.27
2019-05-21T00:06:08.378Z,5.40
2019-05-21T00:11:13.418Z,5.67
2019-05-21T00:16:18.466Z,7.97
2019-05-21T00:21:23.503Z,7.70
2019-05-21T00:26:28.523Z,12.47
2019-05-21T00:32:10.031Z,8.90
2019-05-21T00:37:51.748Z,6.93
2019-05-21T00:42:58.032Z,7.00
2019-05-21T00:48:05.758Z,9.20
2019-05-21T00:53:09.824Z,5.37
2019-05-21T00:58:14.870Z,4.87
2019-05-21T01:03:19.928Z,8.57
2019-05-21T01:08:24.980Z,6.73
2019-05-21T01:13:30.028Z,6.13
2019-05-21T01:18:34.996Z,4.53
2019-05-21T01:23:40.051Z,6.83
2019-05-21T01:28:45.103Z,6.07
2019-05-21T01:33:50.136Z,6.57
2019-05-21T01:38:55.224Z,5.37
2019-05-21T01:44:00.235Z,8.03
2019-05-21T01:49:05.353Z,4.63
2019-05-21T01:54:10.404Z,4.57
2019-05-21T01:59:15.460Z,8.60
2019-05-21T02:04:20.511Z,5.07
2019-05-21T02:09:25.639Z,4.80
2019-05-21T02:14:30.604Z,7.50
2019-05-21T02:19:35.575Z,5.33
2019-05-21T02:24:40.547Z,5.60
2019-05-21T02:29:45.546Z,5.40
2019-05-21T02:34:50.520Z,6.67
2019-05-21T02:39:55.462Z,5.77
2019-05-21T02:45:00.571Z,6.33
2019-05-21T02:50:06.626Z,9.77
2019-05-21T02:55:11.728Z,6.97
2019-05-21T03:00:38.810Z,6.47
2019-05-21T03:05:44.264Z,5.73
2019-05-21T03:10:49.712Z,6.20
2019-05-21T03:15:54.755Z,7.37
2019-05-21T03:20:59.828Z,13.80
2019-05-21T03:26:04.926Z,7.27
2019-05-21T03:31:09.919Z,10.47
2019-05-21T03:36:31.603Z,8.00
2019-05-21T03:41:21.549Z,7.17
2019-05-21T03:46:26.836Z,10.33
2019-05-21T03:51:31.952Z,13.67
2019-05-21T03:56:37.070Z,9.70
2019-05-21T04:01:42.296Z,8.83
2019-05-21T04:06:51.767Z,13.50
2019-05-21T04:11:55.047Z,11.47
2019-05-21T04:17:02.199Z,13.10
2019-05-21T04:22:10.253Z,10.47
2019-05-21T04:27:15.488Z,9.70
2019-05-21T04:32:20.467Z,13.57
2019-05-21T04:37:25.452Z,32.47
2019-05-21T04:42:30.504Z,32.17
2019-05-21T04:47:35.658Z,41.30
2019-05-21T04:52:40.786Z,45.73
2019-05-21T04:57:45.843Z,63.13
2019-05-21T05:02:51.915Z,35.07
2019-05-21T05:07:56.871Z,50.73
2019-05-21T05:13:01.946Z,59.10
2019-05-21T05:18:07.004Z,44.03
2019-05-21T05:23:12.095Z,37.23
2019-05-21T05:28:17.086Z,72.53
2019-05-21T05:33:22.219Z,68.47
2019-05-21T05:38:27.256Z,51.17
2019-05-21T05:43:32.251Z,53.47
2019-05-21T05:48:39.029Z,70.87
2019-05-21T05:53:59.147Z,36.80
2019-05-21T05:59:04.456Z,52.53
2019-05-21T06:04:09.431Z,50.83
2019-05-21T06:09:14.416Z,26.97
2019-05-21T06:14:19.540Z,21.63
2019-05-21T06:19:24.661Z,16.87
2019-05-21T06:24:29.717Z,14.67
2019-05-21T06:29:38.944Z,15.27
2019-05-21T06:34:41.471Z,21.77
2019-05-21T06:39:46.557Z,14.57
2019-05-21T06:44:51.523Z,18.07
2019-05-21T06:49:56.646Z,9.40
2019-05-21T06:55:01.738Z,10.00
2019-05-21T07:00:08.688Z,6.80
2019-05-21T07:05:14.176Z,13.97
2019-05-21T07:10:19.348Z,13.07
2019-05-21T07:15:25.127Z,13.03
2019-05-21T07:20:30.283Z,11.53
2019-05-21T07:25:35.395Z,10.80
2019-05-21T07:30:40.417Z,9.07
2019-05-21T07:35:45.423Z,14.43
2019-05-21T07:40:50.549Z,7.27
2019-05-21T07:45:55.555Z,8.40
2019-05-21T07:51:00.760Z,7.10
2019-05-21T07:56:05.838Z,13.47
2019-05-21T08:01:11.026Z,5.00
2019-05-21T08:06:16.072Z,10.13
2019-05-21T08:11:21.172Z,6.03
2019-05-21T08:16:26.285Z,6.53
2019-05-21T08:21:31.365Z,8.00
2019-05-21T08:26:36.531Z,5.40
2019-05-21T08:31:42.685Z,7.60
2019-05-21T08:36:47.771Z,7.90
2019-05-21T08:41:57.147Z,6.33
2019-05-21T08:47:02.260Z,5.57
2019-05-21T08:52:07.459Z,6.27
2019-05-21T08:57:12.627Z,5.33
2019-05-21T09:02:20.756Z,8.60
2019-05-21T09:07:25.882Z,6.00
2019-05-21T09:12:30.991Z,6.47
2019-05-21T09:17:36.936Z,5.87
2019-05-21T09:22:42.263Z,7.55
2019-05-21T09:27:47.385Z,7.92
2019-05-21T09:32:52.411Z,4.92
2019-05-21T09:37:57.459Z,5.47
2019-05-21T09:43:02.500Z,4.78
2019-05-21T09:48:07.683Z,5.42
2019-05-21T09:53:12.808Z,4.53
2019-05-21T09:58:19.497Z,4.67
2019-05-21T10:03:26.192Z,5.70
2019-05-21T10:08:31.208Z,4.60
2019-05-21T10:13:36.251Z,5.12
2019-05-21T10:18:41.407Z,4.17
2019-05-21T10:23:46.583Z,4.92
2019-05-21T10:28:51.664Z,6.05
2019-05-21T10:33:56.676Z,5.97
2019-05-21T10:39:01.867Z,3.85
2019-05-21T10:44:08.910Z,4.47
2019-05-21T10:49:14.024Z,10.15
2019-05-21T10:54:19.176Z,5.15
2019-05-21T10:59:24.407Z,8.10
2019-05-21T11:04:46.041Z,4.65
2019-05-21T11:09:51.121Z,8.85
2019-05-21T11:14:56.215Z,10.35
2019-05-21T11:20:01.329Z,9.55
2019-05-21T11:25:07.513Z,11.93
2019-05-21T11:30:12.632Z,12.00
2019-05-21T11:35:17.931Z,21.23
2019-05-21T11:40:24.117Z,17.95
2019-05-21T11:45:32.698Z,11.43
2019-05-21T11:50:36.169Z,11.03
2019-05-21T11:55:41.258Z,9.60
2019-05-21T12:00:46.271Z,7.87
2019-05-21T12:05:51.407Z,10.25
2019-05-21T12:10:56.471Z,7.42
2019-05-21T12:16:01.662Z,5.72
2019-05-21T12:21:06.856Z,7.05
2019-05-21T12:26:12.042Z,8.48
2019-05-21T12:31:17.155Z,8.35
2019-05-21T12:36:22.274Z,11.48
2019-05-21T12:41:27.686Z,12.05
2019-05-21T12:46:32.740Z,14.78
2019-05-21T12:51:37.765Z,10.90
2019-05-21T12:56:42.909Z,13.50
2019-05-21T13:01:48.054Z,14.45
2019-05-21T13:06:53.232Z,15.78
2019-05-21T13:11:58.379Z,17.07
2019-05-21T13:17:04.486Z,14.73
2019-05-21T13:22:09.602Z,28.87
2019-05-21T13:27:14.589Z,15.18
2019-05-21T13:32:19.645Z,18.40
2019-05-21T13:37:24.857Z,23.92
2019-05-21T13:42:30.000Z,19.73
2019-05-21T13:47:35.091Z,15.83
2019-05-21T13:52:40.297Z,15.05
2019-05-21T13:57:45.367Z,14.70
2019-05-21T14:02:51.703Z,14.70
2019-05-21T14:07:56.915Z,10.98
2019-05-21T14:13:02.357Z,10.82
2019-05-21T14:18:07.556Z,11.95
2019-05-21T14:23:12.600Z,9.85
2019-05-21T14:28:17.727Z,8.90
2019-05-21T14:33:22.844Z,9.85
2019-05-21T14:38:27.971Z,11.25
2019-05-21T14:43:33.096Z,9.15
2019-05-21T14:48:38.045Z,9.13
2019-05-21T14:53:43.054Z,7.92
2019-05-21T14:58:48.130Z,10.30
2019-05-21T15:03:53.162Z,8.68
2019-05-21T15:08:58.176Z,8.55
2019-05-21T15:14:03.308Z,10.93
2019-05-21T15:19:08.499Z,12.78
2019-05-21T15:24:14.207Z,12.98
2019-05-21T15:29:19.270Z,8.93
2019-05-21T15:34:24.217Z,9.03
2019-05-21T15:39:29.260Z,10.53
2019-05-21T15:44:34.299Z,8.98
2019-05-21T15:49:39.302Z,8.50
2019-05-21T15:54:45.195Z,8.10
2019-05-21T15:59:50.255Z,7.03
2019-05-21T16:04:55.251Z,12.43
2019-05-21T16:10:01.307Z,7.28
2019-05-21T16:15:07.475Z,8.03
2019-05-21T16:20:13.067Z,7.08
2019-05-21T16:25:18.348Z,7.85
2019-05-21T16:30:23.575Z,8.05
2019-05-21T16:35:29.139Z,7.42
2019-05-21T16:40:34.307Z,7.40
2019-05-21T16:45:40.663Z,8.05
2019-05-21T16:50:45.640Z,7.92
2019-05-21T16:55:50.678Z,8.33
2019-05-21T17:00:55.732Z,12.37
2019-05-21T17:06:00.963Z,18.10
2019-05-21T17:11:06.162Z,11.20
2019-05-21T17:16:11.276Z,9.83
2019-05-21T17:21:16.393Z,9.95
2019-05-21T17:26:21.432Z,8.38
2019-05-21T17:31:26.521Z,10.82
2019-05-21T17:36:31.544Z,10.03
2019-05-21T17:41:36.739Z,7.10
2019-05-21T17:46:41.796Z,7.45
2019-05-21T17:51:47.050Z,8.98
2019-05-21T17:56:52.158Z,8.83
2019-05-21T18:01:57.510Z,11.60
2019-05-21T18:07:03.332Z,7.42
2019-05-21T18:12:10.740Z,8.53
2019-05-21T18:17:18.433Z,6.53
2019-05-21T18:22:24.723Z,4.75
2019-05-21T18:27:30.460Z,5.40
2019-05-21T18:32:35.545Z,7.42
2019-05-21T18:37:40.778Z,9.20
2019-05-21T18:42:45.968Z,9.48
2019-05-21T18:47:51.059Z,8.05
2019-05-21T18:52:56.215Z,7.10
2019-05-21T18:58:01.299Z,11.00
2019-05-21T19:03:06.546Z,4.17
2019-05-21T19:08:11.734Z,7.20
2019-05-21T19:13:16.995Z,4.65
2019-05-21T19:18:22.017Z,7.15
2019-05-21T19:23:27.040Z,5.15
2019-05-21T19:28:32.095Z,6.78
2019-05-21T19:33:37.180Z,5.23
2019-05-21T19:38:42.243Z,5.40
2019-05-21T19:43:47.351Z,7.67
2019-05-21T19:48:52.315Z,9.23
2019-05-21T19:53:57.510Z,8.23
2019-05-21T19:59:02.639Z,12.10
2019-05-21T20:04:09.815Z,9.70
2019-05-21T20:09:19.685Z,11.37
2019-05-21T20:14:24.872Z,11.73
2019-05-21T20:19:31.269Z,8.20
2019-05-21T20:24:36.403Z,8.77
2019-05-21T20:29:41.773Z,9.10
2019-05-21T20:34:46.885Z,7.63
2019-05-21T20:39:52.545Z,7.03
2019-05-21T20:44:57.721Z,8.93
2019-05-21T20:50:04.444Z,7.33
2019-05-21T20:55:10.273Z,10.43
2019-05-21T21:00:23.379Z,11.27
2019-05-21T21:05:28.706Z,7.17
2019-05-21T21:10:33.811Z,9.47
2019-05-21T21:15:39.257Z,13.53
2019-05-21T21:20:44.429Z,9.40
2019-05-21T21:25:49.531Z,6.93
2019-05-21T21:30:56.163Z,9.13
2019-05-21T21:36:01.258Z,8.57
2019-05-21T21:41:07.516Z,9.43
2019-05-21T21:46:12.600Z,7.13
2019-05-21T21:51:18.585Z,8.70
2019-05-21T21:56:23.629Z,8.43
2019-05-21T22:01:36.118Z,10.33
2019-05-21T22:06:42.855Z,13.00
2019-05-21T22:11:48.148Z,11.23
2019-05-21T22:16:53.773Z,13.23
2019-05-21T22:21:58.824Z,17.23
2019-05-21T22:27:04.001Z,14.40
2019-05-21T22:32:09.156Z,19.33
2019-05-21T22:37:16.527Z,14.00
2019-05-21T22:42:22.684Z,16.73
2019-05-21T22:47:28.079Z,11.83
2019-05-21T22:52:33.135Z,9.90
2019-05-21T22:57:38.153Z,9.57
2019-05-21T23:02:43.543Z,13.50
2019-05-21T23:07:48.459Z,10.43
2019-05-21T23:12:53.675Z,11.57
2019-05-21T23:17:58.866Z,7.77
2019-05-21T23:23:06.168Z,9.73
2019-05-21T23:28:11.255Z,9.73
2019-05-21T23:33:17.851Z,13.93
2019-05-21T23:38:23.578Z,14.03
2019-05-21T23:43:29.512Z,17.27
2019-05-21T23:48:35.513Z,17.10
2019-05-21T23:53:40.713Z,19.93
2019-05-21T23:58:48.031Z,17.20
