createdAt,value
2023-01-15T00:03:10.451Z,78.03
2023-01-15T00:08:14.080Z,78.32
2023-01-15T00:13:17.835Z,78.46
2023-01-15T00:18:21.474Z,78.29
2023-01-15T00:23:43.651Z,78.24
2023-01-15T00:28:49.320Z,78.10
2023-01-15T00:33:53.002Z,78.09
2023-01-15T00:38:56.996Z,77.92
2023-01-15T00:44:00.971Z,77.83
2023-01-15T00:49:06.779Z,77.68
2023-01-15T00:54:10.642Z,77.44
2023-01-15T00:59:14.248Z,77.21
2023-01-15T01:04:18.441Z,76.88
2023-01-15T01:09:22.245Z,76.60
2023-01-15T01:14:25.958Z,76.28
2023-01-15T01:19:29.733Z,75.94
2023-01-15T01:24:33.543Z,75.58
2023-01-15T01:29:37.479Z,75.37
2023-01-15T01:34:41.156Z,75.13
2023-01-15T01:39:44.886Z,74.93
2023-01-15T01:44:48.609Z,74.68
2023-01-15T01:50:04.664Z,74.47
2023-01-15T01:55:09.775Z,74.31
2023-01-15T02:00:15.571Z,74.29
2023-01-15T02:05:31.780Z,73.87
2023-01-15T02:10:36.062Z,73.47
2023-01-15T02:15:48.681Z,72.98
2023-01-15T02:21:05.534Z,72.79
2023-01-15T02:26:49.573Z,72.75
2023-01-15T02:31:54.035Z,72.49
2023-01-15T02:37:07.137Z,72.46
2023-01-15T02:42:13.609Z,72.29
2023-01-15T02:47:26.310Z,72.25
2023-01-15T02:52:39.027Z,72.36
2023-01-15T02:57:47.644Z,72.10
2023-01-15T03:03:13.827Z,71.90
2023-01-15T03:08:17.355Z,71.67
2023-01-15T03:13:35.194Z,71.32
2023-01-15T03:19:09.541Z,70.90
2023-01-15T03:24:18.787Z,70.72
2023-01-15T03:29:28.145Z,70.88
2023-01-15T03:34:48.419Z,70.86
2023-01-15T03:39:54.234Z,70.81
2023-01-15T03:45:23.824Z,70.95
2023-01-15T03:50:44.513Z,70.91
2023-01-15T03:55:57.921Z,70.89
2023-01-15T04:01:06.415Z,70.88
2023-01-15T04:06:11.587Z,71.00
2023-01-15T04:11:25.015Z,70.97
2023-01-15T04:16:32.245Z,70.55
2023-01-15T04:21:35.893Z,70.54
2023-01-15T04:26:39.487Z,70.39
2023-01-15T04:31:43.447Z,70.43
2023-01-15T04:36:48.503Z,70.41
2023-01-15T04:42:10.961Z,70.42
2023-01-15T04:47:14.933Z,70.25
2023-01-15T04:52:18.760Z,70.32
2023-01-15T04:57:22.706Z,70.26
2023-01-15T05:02:26.357Z,70.27
2023-01-15T05:07:30.027Z,70.26
2023-01-15T05:12:33.936Z,70.25
2023-01-15T05:17:37.683Z,70.32
2023-01-15T05:22:41.769Z,70.32
2023-01-15T05:27:45.653Z,70.50
2023-01-15T05:32:49.474Z,70.65
2023-01-15T05:37:53.379Z,70.64
2023-01-15T05:42:57.027Z,70.74
2023-01-15T05:48:00.639Z,70.96
2023-01-15T05:53:04.420Z,71.56
2023-01-15T05:58:08.195Z,72.07
2023-01-15T06:03:12.027Z,72.46
2023-01-15T06:08:15.744Z,72.86
2023-01-15T06:13:19.529Z,73.11
2023-01-15T06:18:24.513Z,73.38
2023-01-15T06:23:28.367Z,73.78
2023-01-15T06:28:33.095Z,74.15
2023-01-15T06:33:37.529Z,74.44
2023-01-15T06:38:43.172Z,74.60
2023-01-15T06:44:05.810Z,74.69
2023-01-15T06:49:10.843Z,74.71
2023-01-15T06:54:14.471Z,74.69
2023-01-15T06:59:21.070Z,74.93
2023-01-15T07:04:25.123Z,75.07
2023-01-15T07:09:29.285Z,75.26
2023-01-15T07:14:34.229Z,75.49
2023-01-15T07:19:39.449Z,76.39
2023-01-15T07:24:44.593Z,77.67
2023-01-15T07:29:51.490Z,79.06
2023-01-15T07:34:55.401Z,80.64
2023-01-15T07:39:59.343Z,81.83
2023-01-15T07:45:22.357Z,82.75
2023-01-15T07:50:26.432Z,83.81
2023-01-15T07:55:30.376Z,84.38
2023-01-15T08:00:34.181Z,84.75
2023-01-15T08:05:37.827Z,84.89
2023-01-15T08:11:01.588Z,85.22
2023-01-15T08:16:05.730Z,85.50
2023-01-15T08:21:16.150Z,85.50
2023-01-15T08:26:20.348Z,85.67
2023-01-15T08:31:24.103Z,85.74
2023-01-15T08:36:27.806Z,86.00
2023-01-15T08:41:32.927Z,86.04
2023-01-15T08:46:36.651Z,86.15
2023-01-15T08:51:40.538Z,86.40
2023-01-15T08:56:45.379Z,86.61
2023-01-15T09:01:49.478Z,86.61
2023-01-15T09:06:53.577Z,86.72
2023-01-15T09:11:57.283Z,87.06
2023-01-15T09:17:01.188Z,87.26
2023-01-15T09:22:04.961Z,87.49
2023-01-15T09:27:14.427Z,87.60
2023-01-15T09:32:18.257Z,87.72
2023-01-15T09:37:22.190Z,87.80
2023-01-15T09:42:56.815Z,87.92
2023-01-15T09:48:44.375Z,88.04
2023-01-15T09:54:18.425Z,88.10
2023-01-15T09:59:40.818Z,88.19
2023-01-15T10:04:57.340Z,88.18
2023-01-15T10:10:13.935Z,88.21
2023-01-15T10:15:41.794Z,88.17
2023-01-15T10:20:56.921Z,88.24
2023-01-15T10:26:20.703Z,88.14
2023-01-15T10:31:41.432Z,88.14
2023-01-15T10:37:07.106Z,88.14
2023-01-15T10:42:45.156Z,88.09
2023-01-15T10:48:01.783Z,88.09
2023-01-15T10:53:34.917Z,87.99
2023-01-15T10:58:57.802Z,88.23
2023-01-15T11:04:02.446Z,88.39
2023-01-15T11:09:10.803Z,88.54
2023-01-15T11:14:34.672Z,88.70
2023-01-15T11:19:44.142Z,88.75
2023-01-15T11:25:03.699Z,88.76
2023-01-15T11:30:33.945Z,88.79
2023-01-15T11:35:38.259Z,88.72
2023-01-15T11:41:02.384Z,88.93
2023-01-15T11:46:26.010Z,88.86
2023-01-15T11:51:42.097Z,88.89
2023-01-15T11:56:47.560Z,88.84
2023-01-15T12:02:25.401Z,88.86
2023-01-15T12:07:31.186Z,88.89
2023-01-15T12:13:23.586Z,88.78
2023-01-15T12:18:46.634Z,88.63
2023-01-15T12:24:32.130Z,88.74
2023-01-15T12:30:30.358Z,88.78
2023-01-15T12:35:43.451Z,88.68
2023-01-15T12:41:07.451Z,86.67
2023-01-15T12:46:29.632Z,85.67
2023-01-15T12:51:49.640Z,85.61
2023-01-15T12:57:25.363Z,85.67
2023-01-15T13:02:47.784Z,85.66
2023-01-15T13:08:20.794Z,85.57
2023-01-15T13:13:33.112Z,85.51
2023-01-15T13:18:49.944Z,85.35
2023-01-15T13:24:30.857Z,85.07
2023-01-15T13:29:59.549Z,84.95
2023-01-15T13:35:24.121Z,84.89
2023-01-15T13:40:50.777Z,84.77
2023-01-15T13:45:56.445Z,84.78
2023-01-15T13:51:05.150Z,84.90
2023-01-15T13:56:15.418Z,85.04
2023-01-15T14:01:21.811Z,84.99
2023-01-15T14:06:40.247Z,85.20
2023-01-15T14:12:08.525Z,85.32
2023-01-15T14:17:25.283Z,85.25
2023-01-15T14:23:15.736Z,85.13
2023-01-15T14:28:52.878Z,85.28
2023-01-15T14:34:18.923Z,84.93
2023-01-15T14:39:54.180Z,84.53
2023-01-15T14:45:14.195Z,84.18
2023-01-15T14:50:31.752Z,84.19
2023-01-15T14:55:53.756Z,83.93
2023-01-15T15:01:05.067Z,84.04
2023-01-15T15:06:14.039Z,84.25
2023-01-15T15:12:04.816Z,84.38
2023-01-15T15:17:34.461Z,84.74
2023-01-15T15:22:39.576Z,85.10
2023-01-15T15:27:43.708Z,85.07
2023-01-15T15:32:48.448Z,84.75
2023-01-15T15:37:53.236Z,84.49
2023-01-15T15:43:40.272Z,84.14
2023-01-15T15:48:53.649Z,84.00
2023-01-15T15:54:13.723Z,83.82
2023-01-15T15:59:28.194Z,83.98
2023-01-15T16:04:32.040Z,84.04
2023-01-15T16:09:37.224Z,83.87
2023-01-15T16:14:42.211Z,83.58
2023-01-15T16:19:46.778Z,83.24
2023-01-15T16:33:19.671Z,82.82
2023-01-15T16:45:32.406Z,82.61
2023-01-15T16:50:42.633Z,82.49
2023-01-15T16:56:43.102Z,82.44
2023-01-15T17:01:48.645Z,82.40
2023-01-15T17:07:02.597Z,82.25
2023-01-15T17:12:40.925Z,81.72
2023-01-15T17:17:49.175Z,81.57
2023-01-15T17:23:06.515Z,81.37
2023-01-15T17:28:20.002Z,81.37
2023-01-15T17:33:23.813Z,81.40
2023-01-15T17:38:38.614Z,81.37
2023-01-15T17:54:35.311Z,81.48
2023-01-15T18:00:08.424Z,81.38
2023-01-15T18:05:39.142Z,81.54
2023-01-15T18:10:56.216Z,81.52
2023-01-15T18:30:18.771Z,81.74
2023-01-15T18:36:39.868Z,81.68
2023-01-15T18:41:43.757Z,81.73
2023-01-15T18:46:50.932Z,81.72
2023-01-15T18:52:13.569Z,81.69
2023-01-15T18:57:43.239Z,81.68
2023-01-15T19:02:47.385Z,81.61
2023-01-15T19:07:51.634Z,81.52
2023-01-15T19:12:55.343Z,81.46
2023-01-15T19:32:28.651Z,81.43
2023-01-15T19:37:58.489Z,81.40
2023-01-15T19:50:21.787Z,81.26
2023-01-15T19:55:28.622Z,81.17
2023-01-15T20:00:39.392Z,81.03
2023-01-15T20:07:05.488Z,81.03
2023-01-15T20:12:31.328Z,81.08
2023-01-15T20:17:35.697Z,81.36
2023-01-15T20:22:58.839Z,81.46
2023-01-15T20:28:03.009Z,81.54
2023-01-15T20:39:57.495Z,81.56
2023-01-15T20:45:09.134Z,81.69
2023-01-15T20:50:17.074Z,81.71
2023-01-15T20:56:17.653Z,81.69
2023-01-15T21:01:25.511Z,81.81
2023-01-15T21:06:31.705Z,81.81
2023-01-15T21:11:35.715Z,82.02
2023-01-15T21:17:31.109Z,82.15
2023-01-15T21:22:44.338Z,82.09
2023-01-15T21:27:54.507Z,82.01
2023-01-15T21:32:58.933Z,81.98
2023-01-15T21:38:59.145Z,81.97
2023-01-15T21:44:21.563Z,81.90
2023-01-15T21:49:25.396Z,81.81
2023-01-15T21:54:29.682Z,81.53
2023-01-15T21:59:33.617Z,81.25
2023-01-15T22:04:37.839Z,81.21
2023-01-15T22:09:45.760Z,81.17
2023-01-15T22:14:50.025Z,81.07
2023-01-15T22:19:54.018Z,81.04
2023-01-15T22:24:57.784Z,81.04
2023-01-15T22:30:21.740Z,81.06
2023-01-15T22:35:27.237Z,80.96
2023-01-15T22:47:38.546Z,80.62
2023-01-15T22:52:42.108Z,80.43
2023-01-15T22:57:48.147Z,80.32
2023-01-15T23:02:54.812Z,80.24
2023-01-15T23:07:58.803Z,80.07
2023-01-15T23:13:27.231Z,80.19
2023-01-15T23:18:32.741Z,80.10
2023-01-15T23:23:37.621Z,80.32
2023-01-15T23:29:00.928Z,80.26
2023-01-15T23:41:14.871Z,80.44
2023-01-15T23:46:36.373Z,80.43
2023-01-15T23:51:40.464Z,80.29
2023-01-15T23:56:46.508Z,80.30
