createdAt,value
2023-02-03T00:02:00.114Z,7.30
2023-02-03T00:04:26.899Z,7.30
2023-02-03T00:06:53.747Z,7.30
2023-02-03T00:09:21.306Z,7.30
2023-02-03T00:11:48.293Z,7.30
2023-02-03T00:14:15.292Z,7.30
2023-02-03T00:16:42.170Z,7.20
2023-02-03T00:19:09.000Z,7.20
2023-02-03T00:21:35.852Z,7.20
2023-02-03T00:24:02.652Z,7.20
2023-02-03T00:26:29.631Z,7.20
2023-02-03T00:28:56.426Z,7.20
2023-02-03T00:31:25.086Z,7.20
2023-02-03T00:33:57.604Z,7.30
2023-02-03T00:36:26.915Z,7.20
2023-02-03T00:38:54.301Z,7.20
2023-02-03T00:41:21.976Z,7.20
2023-02-03T00:43:49.620Z,7.30
2023-02-03T00:46:16.683Z,7.20
2023-02-03T00:48:43.904Z,7.20
2023-02-03T00:51:10.742Z,7.20
2023-02-03T00:53:37.649Z,7.20
2023-02-03T00:56:04.711Z,7.20
2023-02-03T00:58:31.525Z,7.20
2023-02-03T01:00:58.500Z,7.20
2023-02-03T01:03:25.410Z,7.20
2023-02-03T01:05:52.323Z,7.20
2023-02-03T01:08:19.200Z,7.20
2023-02-03T01:10:45.997Z,7.20
2023-02-03T01:13:12.873Z,7.20
2023-02-03T01:15:48.143Z,7.20
2023-02-03T01:18:15.317Z,7.20
2023-02-03T01:20:42.137Z,7.10
2023-02-03T01:23:08.871Z,7.10
2023-02-03T01:25:36.253Z,7.20
2023-02-03T01:28:03.180Z,7.10
2023-02-03T01:30:30.159Z,7.10
2023-02-03T01:35:24.205Z,7.10
2023-02-03T01:37:50.973Z,7.10
2023-02-03T01:40:18.855Z,7.10
2023-02-03T01:42:45.608Z,7.10
2023-02-03T01:45:13.546Z,7.10
2023-02-03T01:47:58.625Z,7.10
2023-02-03T01:50:31.774Z,7.10
2023-02-03T01:53:07.047Z,7.10
2023-02-03T01:55:40.770Z,7.10
2023-02-03T01:58:25.759Z,7.10
2023-02-03T02:00:54.237Z,7.10
2023-02-03T02:03:27.379Z,7.00
2023-02-03T02:06:05.340Z,7.00
2023-02-03T02:08:33.475Z,7.00
2023-02-03T02:11:01.079Z,7.00
2023-02-03T02:13:32.652Z,7.00
2023-02-03T02:16:32.656Z,7.00
2023-02-03T02:19:45.904Z,7.00
2023-02-03T02:22:43.615Z,7.00
2023-02-03T02:25:46.773Z,6.90
2023-02-03T02:28:52.373Z,6.90
2023-02-03T02:32:25.670Z,6.90
2023-02-03T02:34:58.499Z,6.90
2023-02-03T02:38:01.592Z,6.80
2023-02-03T02:40:55.627Z,6.80
2023-02-03T02:43:39.526Z,6.90
2023-02-03T02:46:19.389Z,6.80
2023-02-03T02:49:09.534Z,6.80
2023-02-03T02:51:39.855Z,6.80
2023-02-03T02:54:13.676Z,6.80
2023-02-03T02:56:43.567Z,6.80
2023-02-03T02:59:11.134Z,6.70
2023-02-03T03:01:38.033Z,6.80
2023-02-03T03:04:08.911Z,6.80
2023-02-03T03:06:52.370Z,6.80
2023-02-03T03:09:26.046Z,6.70
2023-02-03T03:12:10.708Z,6.70
2023-02-03T03:14:45.369Z,6.70
2023-02-03T03:17:19.955Z,6.70
2023-02-03T03:19:55.914Z,6.70
2023-02-03T03:22:33.140Z,6.70
2023-02-03T03:25:14.758Z,6.60
2023-02-03T03:27:49.700Z,6.60
2023-02-03T03:30:37.226Z,6.60
2023-02-03T03:33:06.250Z,6.60
2023-02-03T03:35:42.934Z,6.60
2023-02-03T03:38:37.599Z,6.60
2023-02-03T03:41:11.452Z,6.50
2023-02-03T03:43:44.991Z,6.60
2023-02-03T03:46:23.659Z,6.50
2023-02-03T03:48:59.981Z,6.60
2023-02-03T03:51:40.055Z,6.60
2023-02-03T03:54:13.056Z,6.50
2023-02-03T03:56:51.674Z,6.50
2023-02-03T03:59:23.270Z,6.60
2023-02-03T04:01:52.301Z,6.60
2023-02-03T04:04:20.799Z,6.60
2023-02-03T04:06:47.641Z,6.60
2023-02-03T04:09:14.451Z,6.70
2023-02-03T04:12:00.106Z,6.70
2023-02-03T04:14:27.622Z,6.60
2023-02-03T04:16:54.402Z,6.70
2023-02-03T04:19:21.235Z,6.70
2023-02-03T04:21:48.024Z,6.70
2023-02-03T04:24:14.853Z,6.70
2023-02-03T04:26:41.840Z,6.70
2023-02-03T04:29:08.640Z,6.80
2023-02-03T04:31:35.457Z,6.80
2023-02-03T04:34:02.384Z,6.80
2023-02-03T04:36:29.193Z,6.90
2023-02-03T04:38:55.947Z,6.70
2023-02-03T04:41:22.913Z,6.90
2023-02-03T04:43:50.547Z,6.90
2023-02-03T04:46:18.973Z,7.00
2023-02-03T04:48:45.956Z,7.00
2023-02-03T04:51:12.749Z,7.10
2023-02-03T04:53:40.010Z,7.10
2023-02-03T04:56:06.990Z,7.20
2023-02-03T04:58:33.857Z,7.20
2023-02-03T05:01:09.882Z,7.30
2023-02-03T05:03:37.251Z,7.40
2023-02-03T05:06:05.473Z,7.40
2023-02-03T05:08:32.593Z,7.40
2023-02-03T05:11:01.863Z,7.60
2023-02-03T05:13:29.087Z,7.60
2023-02-03T05:15:55.872Z,7.60
2023-02-03T05:18:22.722Z,7.70
2023-02-03T05:20:49.528Z,7.70
2023-02-03T05:23:16.315Z,7.80
2023-02-03T05:25:44.595Z,7.80
2023-02-03T05:28:11.549Z,7.90
2023-02-03T05:30:38.486Z,7.90
2023-02-03T05:33:05.299Z,8.00
2023-02-03T05:35:32.044Z,8.00
2023-02-03T05:37:59.541Z,8.10
2023-02-03T05:40:45.895Z,8.20
2023-02-03T05:43:13.118Z,8.30
2023-02-03T05:45:40.101Z,8.30
2023-02-03T05:48:09.064Z,8.50
2023-02-03T05:50:38.681Z,8.40
2023-02-03T05:53:07.072Z,8.50
2023-02-03T05:55:34.889Z,8.60
2023-02-03T05:58:01.881Z,8.70
2023-02-03T06:00:29.546Z,8.70
2023-02-03T06:03:00.964Z,8.80
2023-02-03T06:05:28.526Z,8.90
2023-02-03T06:07:55.595Z,9.00
2023-02-03T06:10:23.130Z,9.00
2023-02-03T06:12:50.420Z,9.10
2023-02-03T06:15:17.836Z,9.20
2023-02-03T06:17:49.652Z,9.30
2023-02-03T06:20:19.281Z,9.30
2023-02-03T06:22:46.228Z,9.40
2023-02-03T06:25:14.377Z,9.30
2023-02-03T06:27:42.178Z,9.50
2023-02-03T06:30:11.377Z,9.50
2023-02-03T06:32:38.524Z,9.60
2023-02-03T06:35:05.669Z,9.70
2023-02-03T06:37:32.601Z,9.70
2023-02-03T06:39:59.403Z,9.80
2023-02-03T06:42:26.126Z,9.80
2023-02-03T06:44:53.603Z,9.90
2023-02-03T06:47:20.414Z,9.90
2023-02-03T06:49:48.012Z,9.90
2023-02-03T06:52:15.574Z,10.00
2023-02-03T06:54:42.982Z,10.10
2023-02-03T06:57:09.861Z,10.10
2023-02-03T06:59:36.865Z,10.10
2023-02-03T07:02:04.317Z,10.20
2023-02-03T07:04:31.139Z,10.20
2023-02-03T07:06:57.979Z,10.30
2023-02-03T07:09:24.801Z,10.40
2023-02-03T07:11:51.577Z,10.30
2023-02-03T07:14:18.502Z,10.30
2023-02-03T07:16:45.284Z,10.30
2023-02-03T07:19:12.134Z,10.40
2023-02-03T07:21:38.839Z,10.40
2023-02-03T07:24:06.168Z,10.40
2023-02-03T07:26:32.921Z,10.50
2023-02-03T07:29:00.856Z,10.50
2023-02-03T07:31:28.091Z,10.50
2023-02-03T07:33:55.091Z,10.50
2023-02-03T07:36:22.028Z,10.60
2023-02-03T07:38:48.968Z,10.60
2023-02-03T07:41:17.943Z,10.60
2023-02-03T07:43:45.250Z,10.60
2023-02-03T07:46:12.477Z,10.70
2023-02-03T07:48:39.853Z,10.70
2023-02-03T07:51:06.873Z,10.70
2023-02-03T07:53:33.695Z,10.60
2023-02-03T07:56:02.655Z,10.70
2023-02-03T07:58:30.476Z,10.80
2023-02-03T08:00:58.650Z,10.80
2023-02-03T08:03:25.793Z,10.80
2023-02-03T08:05:53.542Z,10.80
2023-02-03T08:08:20.365Z,10.90
2023-02-03T08:10:47.181Z,10.90
2023-02-03T08:13:14.549Z,10.90
2023-02-03T08:15:41.338Z,10.90
2023-02-03T08:18:09.708Z,10.90
2023-02-03T08:20:36.606Z,10.90
2023-02-03T08:23:03.450Z,10.90
2023-02-03T08:25:30.259Z,10.90
2023-02-03T08:27:57.314Z,11.00
2023-02-03T08:30:24.363Z,11.00
2023-02-03T08:32:51.169Z,11.00
2023-02-03T08:35:18.201Z,11.00
2023-02-03T08:37:45.082Z,11.00
2023-02-03T08:40:13.208Z,11.00
2023-02-03T08:42:40.004Z,11.00
2023-02-03T08:45:08.154Z,11.00
2023-02-03T08:47:36.849Z,11.00
2023-02-03T08:50:06.831Z,11.00
2023-02-03T08:52:33.620Z,11.00
2023-02-03T08:55:00.454Z,11.00
2023-02-03T08:57:27.262Z,11.00
2023-02-03T08:59:54.955Z,10.90
2023-02-03T09:02:21.707Z,11.00
2023-02-03T09:04:49.466Z,11.00
2023-02-03T09:07:16.868Z,10.90
2023-02-03T09:09:43.702Z,11.00
2023-02-03T09:12:12.291Z,11.00
2023-02-03T09:14:39.557Z,11.00
2023-02-03T09:17:08.290Z,11.00
2023-02-03T09:19:36.541Z,11.00
2023-02-03T09:22:04.190Z,11.00
2023-02-03T09:24:31.144Z,11.00
2023-02-03T09:26:57.928Z,11.00
2023-02-03T09:29:24.707Z,11.10
2023-02-03T09:31:54.198Z,11.10
2023-02-03T09:34:22.039Z,11.00
2023-02-03T09:36:49.279Z,11.10
2023-02-03T09:39:16.093Z,11.10
2023-02-03T09:42:11.048Z,11.10
2023-02-03T09:45:12.927Z,11.10
2023-02-03T09:47:44.183Z,11.10
2023-02-03T09:50:28.438Z,11.20
2023-02-03T09:52:57.506Z,11.20
2023-02-03T09:55:41.134Z,11.20
2023-02-03T09:58:22.997Z,11.20
2023-02-03T10:00:55.995Z,11.20
2023-02-03T10:03:47.934Z,11.20
2023-02-03T10:06:28.117Z,11.30
2023-02-03T10:09:33.364Z,11.30
2023-02-03T10:12:34.487Z,11.30
2023-02-03T10:15:41.665Z,11.30
2023-02-03T10:18:22.955Z,11.30
2023-02-03T10:20:57.015Z,11.40
2023-02-03T10:23:31.634Z,11.40
2023-02-03T10:26:02.906Z,11.40
2023-02-03T10:28:41.575Z,11.40
2023-02-03T10:31:27.782Z,11.40
2023-02-03T10:34:09.815Z,11.50
2023-02-03T10:36:57.157Z,11.50
2023-02-03T10:39:42.521Z,11.50
2023-02-03T10:42:12.008Z,11.50
2023-02-03T10:44:54.175Z,11.60
2023-02-03T10:47:36.025Z,11.60
2023-02-03T10:50:16.857Z,11.60
2023-02-03T10:52:43.883Z,11.50
2023-02-03T10:55:25.321Z,11.50
2023-02-03T10:57:54.129Z,11.30
2023-02-03T11:00:34.425Z,11.20
2023-02-03T11:03:25.470Z,11.00
2023-02-03T11:06:05.754Z,10.90
2023-02-03T11:08:34.773Z,10.80
2023-02-03T11:11:14.552Z,10.70
2023-02-03T11:13:42.071Z,10.70
2023-02-03T11:16:16.508Z,10.70
2023-02-03T11:19:00.003Z,10.60
2023-02-03T11:21:39.034Z,10.70
2023-02-03T11:24:19.256Z,10.60
2023-02-03T11:27:03.148Z,10.70
2023-02-03T11:29:34.463Z,10.70
2023-02-03T11:32:41.527Z,10.70
2023-02-03T11:35:29.514Z,10.80
2023-02-03T11:38:00.137Z,10.80
2023-02-03T11:40:37.008Z,10.80
2023-02-03T11:43:16.069Z,10.80
2023-02-03T11:45:49.169Z,10.80
2023-02-03T11:48:24.853Z,10.90
2023-02-03T11:51:22.018Z,10.60
2023-02-03T11:54:20.171Z,10.90
2023-02-03T11:57:41.105Z,10.90
2023-02-03T12:00:56.094Z,11.00
2023-02-03T12:03:46.854Z,11.00
2023-02-03T12:07:00.592Z,11.00
2023-02-03T12:09:51.687Z,11.10
2023-02-03T12:12:43.097Z,11.10
2023-02-03T12:15:40.271Z,11.10
2023-02-03T12:18:33.968Z,11.10
2023-02-03T12:21:45.125Z,11.10
2023-02-03T12:24:31.063Z,11.20
2023-02-03T12:27:27.122Z,11.20
2023-02-03T12:30:22.490Z,11.30
2023-02-03T12:32:57.236Z,11.40
2023-02-03T12:35:38.319Z,11.40
2023-02-03T12:38:36.575Z,11.50
2023-02-03T12:41:14.811Z,11.60
2023-02-03T12:43:50.843Z,11.60
2023-02-03T12:46:37.150Z,11.60
2023-02-03T12:49:19.179Z,11.70
2023-02-03T12:52:14.419Z,11.70
2023-02-03T12:55:03.192Z,11.80
2023-02-03T12:57:48.790Z,11.80
2023-02-03T13:00:28.393Z,11.90
2023-02-03T13:03:15.275Z,11.80
2023-02-03T13:05:54.136Z,11.70
2023-02-03T13:08:32.203Z,11.40
2023-02-03T13:11:23.333Z,11.00
2023-02-03T13:14:12.403Z,10.50
2023-02-03T13:16:48.005Z,9.70
2023-02-03T13:19:26.202Z,9.70
2023-02-03T13:21:53.276Z,9.50
2023-02-03T13:24:25.828Z,9.30
2023-02-03T13:27:17.300Z,9.10
2023-02-03T13:30:08.095Z,9.00
2023-02-03T13:33:03.096Z,8.90
2023-02-03T13:36:02.491Z,8.80
2023-02-03T13:39:03.322Z,8.80
2023-02-03T13:42:23.582Z,8.80
2023-02-03T13:44:58.609Z,8.70
2023-02-03T13:47:30.419Z,8.70
2023-02-03T13:50:07.290Z,8.70
2023-02-03T13:52:47.428Z,8.80
2023-02-03T13:55:43.737Z,8.90
2023-02-03T13:58:31.188Z,8.80
2023-02-03T14:01:04.251Z,8.80
2023-02-03T14:03:30.953Z,8.90
2023-02-03T14:06:01.232Z,8.90
2023-02-03T14:08:28.018Z,9.00
2023-02-03T14:11:35.648Z,9.00
2023-02-03T14:14:08.537Z,9.00
2023-02-03T14:16:43.733Z,9.10
2023-02-03T14:19:21.890Z,9.10
2023-02-03T14:21:55.462Z,9.20
2023-02-03T14:24:23.303Z,9.20
2023-02-03T14:26:54.201Z,9.30
2023-02-03T14:29:35.609Z,9.40
2023-02-03T14:32:22.744Z,9.50
2023-02-03T14:34:50.859Z,9.60
2023-02-03T14:37:27.800Z,9.60
2023-02-03T14:40:23.446Z,9.70
2023-02-03T14:43:11.913Z,9.80
2023-02-03T14:46:52.231Z,9.90
2023-02-03T14:49:54.793Z,10.00
2023-02-03T14:52:43.892Z,10.00
2023-02-03T14:55:33.444Z,10.10
2023-02-03T14:58:07.182Z,10.20
2023-02-03T15:00:35.568Z,10.20
2023-02-03T15:03:11.154Z,10.20
2023-02-03T15:05:55.865Z,10.30
2023-02-03T15:08:44.330Z,10.30
2023-02-03T15:11:31.100Z,10.40
2023-02-03T15:14:19.758Z,10.40
2023-02-03T15:16:54.123Z,10.40
2023-02-03T15:19:27.062Z,10.50
2023-02-03T15:21:54.224Z,10.50
2023-02-03T15:24:23.934Z,10.60
2023-02-03T15:26:54.806Z,10.60
2023-02-03T15:29:33.917Z,10.60
2023-02-03T15:32:09.189Z,10.60
2023-02-03T15:34:43.285Z,10.60
2023-02-03T15:37:45.240Z,10.50
2023-02-03T15:40:26.075Z,10.60
2023-02-03T15:43:14.108Z,10.60
2023-02-03T15:46:30.599Z,10.60
2023-02-03T15:49:16.592Z,10.60
2023-02-03T15:52:04.973Z,10.60
2023-02-03T15:54:45.795Z,10.60
2023-02-03T15:57:30.636Z,10.60
2023-02-03T16:00:01.505Z,10.50
2023-02-03T16:02:40.962Z,10.60
2023-02-03T16:05:27.687Z,10.50
2023-02-03T16:07:55.104Z,10.50
2023-02-03T16:10:34.398Z,10.50
2023-02-03T16:13:25.476Z,10.50
2023-02-03T16:16:28.542Z,10.50
2023-02-03T16:19:04.009Z,10.40
2023-02-03T16:21:50.463Z,10.40
2023-02-03T16:24:32.512Z,10.40
2023-02-03T16:27:26.674Z,10.40
2023-02-03T16:30:33.864Z,10.30
2023-02-03T16:33:33.896Z,10.30
2023-02-03T16:36:31.936Z,10.30
2023-02-03T16:39:25.481Z,10.30
2023-02-03T16:42:11.033Z,10.30
2023-02-03T16:44:56.414Z,10.20
2023-02-03T16:47:50.887Z,10.20
