createdAt,value
2023-04-02T00:00:37.181Z,85.57
2023-04-02T00:03:09.903Z,85.73
2023-04-02T00:05:50.654Z,85.43
2023-04-02T00:08:39.031Z,85.70
2023-04-02T00:11:07.833Z,85.49
2023-04-02T00:13:40.112Z,85.42
2023-04-02T00:16:12.590Z,85.17
2023-04-02T00:18:48.994Z,85.83
2023-04-02T00:21:21.651Z,85.82
2023-04-02T00:23:49.414Z,85.36
2023-04-02T00:26:38.282Z,85.71
2023-04-02T00:29:06.982Z,85.17
2023-04-02T00:31:37.353Z,85.53
2023-04-02T00:34:07.433Z,85.55
2023-04-02T00:36:35.593Z,85.53
2023-04-02T00:39:11.272Z,85.40
2023-04-02T00:41:39.180Z,85.28
2023-04-02T00:44:06.950Z,85.40
2023-04-02T00:46:47.351Z,85.64
2023-04-02T00:49:36.521Z,85.67
2023-04-02T00:52:07.693Z,85.10
2023-04-02T00:54:48.868Z,85.40
2023-04-02T00:57:26.795Z,85.13
2023-04-02T01:00:12.204Z,85.40
2023-04-02T01:02:41.021Z,85.93
2023-04-02T01:05:17.895Z,86.12
2023-04-02T01:08:13.458Z,85.34
2023-04-02T01:10:54.613Z,85.19
2023-04-02T01:13:33.466Z,85.88
2023-04-02T01:16:19.503Z,85.74
2023-04-02T01:19:02.012Z,85.18
2023-04-02T01:22:07.116Z,85.16
2023-04-02T01:24:37.454Z,85.63
2023-04-02T01:27:08.351Z,85.18
2023-04-02T01:29:38.779Z,84.99
2023-04-02T01:32:09.722Z,84.90
2023-04-02T01:34:38.140Z,85.22
2023-04-02T01:37:18.087Z,85.20
2023-04-02T01:39:52.764Z,84.95
2023-04-02T01:42:41.940Z,85.69
2023-04-02T01:45:13.005Z,85.33
2023-04-02T01:47:41.312Z,84.89
2023-04-02T01:50:31.863Z,85.32
2023-04-02T01:53:03.154Z,84.83
2023-04-02T01:55:54.187Z,84.56
2023-04-02T01:58:25.730Z,84.99
2023-04-02T02:01:09.520Z,85.57
2023-04-02T02:03:40.844Z,84.57
2023-04-02T02:06:12.774Z,84.72
2023-04-02T02:08:48.618Z,84.64
2023-04-02T02:11:22.530Z,84.61
2023-04-02T02:14:17.752Z,84.84
2023-04-02T02:17:26.694Z,84.90
2023-04-02T02:19:57.518Z,84.59
2023-04-02T02:22:31.255Z,84.60
2023-04-02T02:25:01.227Z,84.98
2023-04-02T02:27:28.994Z,84.26
2023-04-02T02:30:20.590Z,84.96
2023-04-02T02:32:55.068Z,84.84
2023-04-02T02:35:31.187Z,84.29
2023-04-02T02:38:14.973Z,84.95
2023-04-02T02:40:46.318Z,84.26
2023-04-02T02:43:14.881Z,84.61
2023-04-02T02:45:43.396Z,84.21
2023-04-02T02:48:17.972Z,84.51
2023-04-02T02:50:46.074Z,83.79
2023-04-02T02:53:24.701Z,83.61
2023-04-02T02:55:58.163Z,84.24
2023-04-02T02:58:32.117Z,83.54
2023-04-02T03:01:23.247Z,83.46
2023-04-02T03:03:55.437Z,83.75
2023-04-02T03:06:25.264Z,83.81
2023-04-02T03:09:23.775Z,83.76
2023-04-02T03:12:08.994Z,83.26
2023-04-02T03:14:46.915Z,83.99
2023-04-02T03:17:24.566Z,83.23
2023-04-02T03:20:11.538Z,83.82
2023-04-02T03:22:46.915Z,83.19
2023-04-02T03:25:29.965Z,82.53
2023-04-02T03:28:05.525Z,82.90
2023-04-02T03:30:46.767Z,82.87
2023-04-02T03:33:38.906Z,82.66
2023-04-02T03:36:20.021Z,82.88
2023-04-02T03:38:52.837Z,82.33
2023-04-02T03:41:34.397Z,82.17
2023-04-02T03:44:07.825Z,81.79
2023-04-02T03:46:42.737Z,81.71
2023-04-02T03:49:20.663Z,82.32
2023-04-02T03:52:07.032Z,81.42
2023-04-02T03:54:37.084Z,81.48
2023-04-02T03:57:08.417Z,81.40
2023-04-02T03:59:36.811Z,80.81
2023-04-02T04:02:13.195Z,80.51
2023-04-02T04:04:43.928Z,80.77
2023-04-02T04:07:30.438Z,80.40
2023-04-02T04:09:58.966Z,80.35
2023-04-02T04:12:26.769Z,80.19
2023-04-02T04:15:04.310Z,79.74
2023-04-02T04:17:51.662Z,79.32
2023-04-02T04:20:28.238Z,79.91
2023-04-02T04:23:09.259Z,79.27
2023-04-02T04:25:37.317Z,79.94
2023-04-02T04:28:24.372Z,78.94
2023-04-02T04:31:21.169Z,79.61
2023-04-02T04:33:56.118Z,79.18
2023-04-02T04:36:29.056Z,79.55
2023-04-02T04:39:17.790Z,79.09
2023-04-02T04:41:49.082Z,78.82
2023-04-02T04:45:06.627Z,79.16
2023-04-02T04:47:38.705Z,78.79
2023-04-02T04:50:16.792Z,79.64
2023-04-02T04:52:44.800Z,78.81
2023-04-02T04:55:37.671Z,78.09
2023-04-02T04:58:17.188Z,78.20
2023-04-02T05:00:53.086Z,78.92
2023-04-02T05:03:38.296Z,77.76
2023-04-02T05:06:19.995Z,77.48
2023-04-02T05:08:49.623Z,78.10
2023-04-02T05:11:26.693Z,77.85
2023-04-02T05:13:58.392Z,77.46
2023-04-02T05:16:31.821Z,77.82
2023-04-02T05:19:15.034Z,77.04
2023-04-02T05:22:04.599Z,77.67
2023-04-02T05:24:59.824Z,78.26
2023-04-02T05:27:42.015Z,77.54
2023-04-02T05:30:19.728Z,77.68
2023-04-02T05:32:53.679Z,78.16
2023-04-02T05:35:27.860Z,78.68
2023-04-02T05:37:55.868Z,78.52
2023-04-02T05:41:01.122Z,78.17
2023-04-02T05:43:31.747Z,78.81
2023-04-02T05:46:04.391Z,78.25
2023-04-02T05:48:41.246Z,78.72
2023-04-02T05:51:17.986Z,78.82
2023-04-02T05:53:49.786Z,78.29
2023-04-02T05:56:21.053Z,78.43
2023-04-02T05:59:26.377Z,78.37
2023-04-02T06:02:03.401Z,78.00
2023-04-02T06:05:01.422Z,78.35
2023-04-02T06:07:36.950Z,77.87
2023-04-02T06:10:11.092Z,77.95
2023-04-02T06:13:00.403Z,77.33
2023-04-02T06:15:29.738Z,77.09
2023-04-02T06:18:18.732Z,77.14
2023-04-02T06:20:48.128Z,77.10
2023-04-02T06:23:36.262Z,76.71
2023-04-02T06:26:08.624Z,76.17
2023-04-02T06:29:23.013Z,75.96
2023-04-02T06:31:52.986Z,75.21
2023-04-02T06:34:24.964Z,74.79
2023-04-02T06:37:21.129Z,74.28
2023-04-02T06:39:51.697Z,73.57
2023-04-02T06:42:25.143Z,73.29
2023-04-02T06:45:23.554Z,72.79
2023-04-02T06:48:18.188Z,71.94
2023-04-02T06:51:12.211Z,72.37
2023-04-02T06:53:45.815Z,71.80
2023-04-02T06:56:28.326Z,71.28
2023-04-02T06:58:56.402Z,71.73
2023-04-02T07:01:29.796Z,71.85
2023-04-02T07:03:58.976Z,71.91
2023-04-02T07:06:40.761Z,71.45
2023-04-02T07:09:08.543Z,70.91
2023-04-02T07:11:39.781Z,71.07
2023-04-02T07:14:12.552Z,71.56
2023-04-02T07:16:41.837Z,70.79
2023-04-02T07:19:20.193Z,71.08
2023-04-02T07:21:49.519Z,71.47
2023-04-02T07:24:18.096Z,71.78
2023-04-02T07:26:48.374Z,71.82
2023-04-02T07:29:17.509Z,71.63
2023-04-02T07:31:45.361Z,71.74
2023-04-02T07:34:13.080Z,71.42
2023-04-02T07:36:40.815Z,70.98
2023-04-02T07:39:08.633Z,71.06
2023-04-02T07:41:54.698Z,71.11
2023-04-02T07:44:22.575Z,70.75
2023-04-02T07:46:50.459Z,70.69
2023-04-02T07:49:18.212Z,71.07
2023-04-02T07:51:46.170Z,70.85
2023-04-02T07:54:14.008Z,70.76
2023-04-02T07:56:41.781Z,71.30
2023-04-02T07:59:09.774Z,71.38
2023-04-02T08:01:37.553Z,71.00
2023-04-02T08:04:20.743Z,71.26
2023-04-02T08:06:48.864Z,71.05
2023-04-02T08:09:18.928Z,71.41
2023-04-02T08:11:46.819Z,71.07
2023-04-02T08:14:15.045Z,71.28
2023-04-02T08:16:56.324Z,71.80
2023-04-02T08:19:24.294Z,71.52
2023-04-02T08:21:52.136Z,71.82
2023-04-02T08:24:19.953Z,71.59
2023-04-02T08:26:49.392Z,71.07
2023-04-02T08:29:17.327Z,71.54
2023-04-02T08:31:45.017Z,71.38
2023-04-02T08:34:12.819Z,71.42
2023-04-02T08:36:43.345Z,71.54
2023-04-02T08:39:12.018Z,71.09
2023-04-02T08:41:47.645Z,71.73
2023-04-02T08:44:43.328Z,71.38
2023-04-02T08:47:14.702Z,71.51
2023-04-02T08:50:10.533Z,71.68
2023-04-02T08:52:39.051Z,71.51
2023-04-02T08:55:38.248Z,71.05
2023-04-02T08:58:25.727Z,71.53
2023-04-02T09:00:58.103Z,71.26
2023-04-02T09:03:42.876Z,71.22
2023-04-02T09:06:16.044Z,71.50
2023-04-02T09:08:46.455Z,71.25
2023-04-02T09:11:28.009Z,70.93
2023-04-02T09:14:00.434Z,71.38
2023-04-02T09:16:47.350Z,71.50
2023-04-02T09:19:21.348Z,71.54
2023-04-02T09:22:15.990Z,71.22
2023-04-02T09:24:43.673Z,71.23
2023-04-02T09:27:18.689Z,71.22
2023-04-02T09:29:48.663Z,70.58
2023-04-02T09:32:52.850Z,70.17
2023-04-02T09:35:27.567Z,70.67
2023-04-02T09:38:10.506Z,70.20
2023-04-02T09:41:20.115Z,70.34
2023-04-02T09:43:47.804Z,70.50
2023-04-02T09:46:26.473Z,70.20
2023-04-02T09:49:00.959Z,70.25
2023-04-02T09:51:31.909Z,70.02
2023-04-02T09:54:02.679Z,70.15
2023-04-02T09:56:37.927Z,70.29
2023-04-02T09:59:15.402Z,69.84
2023-04-02T10:01:48.016Z,69.86
2023-04-02T10:04:49.617Z,69.57
2023-04-02T10:07:36.944Z,69.47
2023-04-02T10:10:27.240Z,68.62
2023-04-02T10:13:27.393Z,68.60
2023-04-02T10:15:59.006Z,68.02
2023-04-02T10:18:40.179Z,68.20
2023-04-02T10:21:11.315Z,67.29
2023-04-02T10:23:39.119Z,67.39
2023-04-02T10:26:39.260Z,67.72
2023-04-02T10:29:41.739Z,66.94
2023-04-02T10:32:15.867Z,66.41
2023-04-02T10:34:50.838Z,66.90
2023-04-02T10:37:37.160Z,66.13
2023-04-02T10:40:15.891Z,65.74
2023-04-02T10:42:43.464Z,65.49
2023-04-02T10:45:25.661Z,65.11
2023-04-02T10:48:14.692Z,64.73
2023-04-02T10:51:34.609Z,63.94
2023-04-02T10:54:46.938Z,63.76
2023-04-02T10:57:36.472Z,64.22
2023-04-02T11:00:09.307Z,64.46
2023-04-02T11:03:18.712Z,63.63
2023-04-02T11:05:51.728Z,64.13
2023-04-02T11:08:34.553Z,63.75
2023-04-02T11:11:21.482Z,63.14
2023-04-02T11:14:01.060Z,63.47
2023-04-02T11:16:29.171Z,63.94
2023-04-02T11:19:15.196Z,62.44
2023-04-02T11:21:58.553Z,63.75
2023-04-02T11:24:30.374Z,63.82
2023-04-02T11:27:10.389Z,64.07
2023-04-02T11:29:49.872Z,63.55
2023-04-02T11:32:20.856Z,63.08
2023-04-02T11:34:56.280Z,64.06
2023-04-02T11:37:41.279Z,64.83
2023-04-02T11:40:12.273Z,65.25
2023-04-02T11:42:43.589Z,65.62
2023-04-02T11:45:52.625Z,66.15
2023-04-02T11:48:21.043Z,65.78
2023-04-02T11:50:48.992Z,65.99
2023-04-02T11:53:16.821Z,65.72
2023-04-02T11:55:46.577Z,66.24
2023-04-02T11:58:48.292Z,65.48
2023-04-02T12:01:26.407Z,64.13
2023-04-02T12:04:27.813Z,63.81
2023-04-02T12:07:35.135Z,63.71
2023-04-02T12:10:17.121Z,63.15
2023-04-02T12:12:44.937Z,63.34
2023-04-02T12:15:34.542Z,63.60
2023-04-02T12:18:23.650Z,62.92
2023-04-02T12:20:56.659Z,62.91
2023-04-02T12:23:31.550Z,62.70
2023-04-02T12:26:01.402Z,62.85
2023-04-02T12:28:31.291Z,62.93
2023-04-02T12:31:09.501Z,63.15
2023-04-02T12:33:38.861Z,62.10
2023-04-02T12:36:10.120Z,62.40
2023-04-02T12:38:58.565Z,62.59
2023-04-02T12:41:35.936Z,61.70
2023-04-02T12:44:06.624Z,62.00
2023-04-02T12:46:35.329Z,61.00
2023-04-02T12:49:09.124Z,60.99
2023-04-02T12:51:37.596Z,61.05
2023-04-02T12:54:05.722Z,60.52
2023-04-02T12:56:33.430Z,60.83
2023-04-02T12:59:01.496Z,60.82
2023-04-02T13:01:32.014Z,60.57
2023-04-02T13:04:07.145Z,60.09
2023-04-02T13:06:36.573Z,60.78
2023-04-02T13:09:06.713Z,61.16
2023-04-02T13:11:40.429Z,61.15
2023-04-02T13:14:20.036Z,60.81
2023-04-02T13:16:48.083Z,60.84
2023-04-02T13:19:26.296Z,61.47
2023-04-02T13:21:55.646Z,62.11
2023-04-02T13:24:26.006Z,61.58
2023-04-02T13:26:59.066Z,61.59
2023-04-02T13:29:29.689Z,61.36
2023-04-02T13:32:02.932Z,61.32
2023-04-02T13:34:31.022Z,61.19
2023-04-02T13:36:59.500Z,61.65
2023-04-02T13:39:27.255Z,61.20
2023-04-02T13:41:59.676Z,61.65
2023-04-02T13:44:29.733Z,62.16
2023-04-02T13:46:58.500Z,62.07
2023-04-02T13:49:27.646Z,61.28
2023-04-02T13:52:03.237Z,60.66
2023-04-02T13:54:39.867Z,61.53
2023-04-02T13:57:07.647Z,61.86
2023-04-02T13:59:35.745Z,61.62
2023-04-02T14:02:09.179Z,61.11
2023-04-02T14:04:42.326Z,61.10
2023-04-02T14:07:12.874Z,61.67
2023-04-02T14:10:01.208Z,61.88
2023-04-02T14:12:58.420Z,61.66
2023-04-02T14:15:40.557Z,61.19
2023-04-02T14:18:26.845Z,61.75
2023-04-02T14:21:00.613Z,61.08
2023-04-02T14:23:46.943Z,62.33
2023-04-02T14:26:24.378Z,62.35
2023-04-02T14:29:13.456Z,61.32
2023-04-02T14:31:49.526Z,62.04
2023-04-02T14:34:26.283Z,62.17
2023-04-02T14:37:13.771Z,61.42
2023-04-02T14:40:07.423Z,62.28
2023-04-02T14:42:41.198Z,62.08
2023-04-02T14:45:25.054Z,62.78
2023-04-02T14:48:07.547Z,62.66
2023-04-02T14:50:40.540Z,62.76
2023-04-02T14:53:14.507Z,62.77
2023-04-02T14:55:43.975Z,62.88
2023-04-02T14:58:19.877Z,63.05
2023-04-02T15:01:06.200Z,62.89
2023-04-02T15:03:38.258Z,62.65
2023-04-02T15:06:10.980Z,62.91
2023-04-02T15:09:02.154Z,63.19
2023-04-02T15:11:47.333Z,63.04
2023-04-02T15:14:21.849Z,63.61
2023-04-02T15:16:49.623Z,63.20
2023-04-02T15:19:18.637Z,63.07
2023-04-02T15:22:08.807Z,63.41
2023-04-02T15:24:52.478Z,63.21
2023-04-02T15:27:31.663Z,63.41
2023-04-02T15:30:38.617Z,63.92
2023-04-02T15:33:27.797Z,63.02
2023-04-02T15:36:31.548Z,63.19
2023-04-02T15:38:59.045Z,63.45
2023-04-02T15:41:27.698Z,63.58
2023-04-02T15:44:07.428Z,63.78
2023-04-02T15:46:46.430Z,63.74
2023-04-02T15:49:24.003Z,63.40
2023-04-02T15:52:19.985Z,64.30
2023-04-02T15:55:11.036Z,63.97
2023-04-02T15:58:17.782Z,63.67
2023-04-02T16:01:11.782Z,63.79
2023-04-02T16:03:58.031Z,64.01
2023-04-02T16:06:28.111Z,64.56
2023-04-02T16:09:22.325Z,64.50
2023-04-02T16:12:30.602Z,64.87
2023-04-02T16:15:07.521Z,64.91
2023-04-02T16:17:41.033Z,65.29
2023-04-02T16:20:21.953Z,65.42
2023-04-02T16:23:12.293Z,66.14
2023-04-02T16:26:00.196Z,66.18
2023-04-02T16:28:31.610Z,66.11
2023-04-02T16:31:35.790Z,66.89
2023-04-02T16:34:16.346Z,65.65
2023-04-02T16:36:56.372Z,65.56
2023-04-02T16:39:35.236Z,65.93
2023-04-02T16:42:06.293Z,66.40
2023-04-02T16:44:43.119Z,65.87
2023-04-02T16:47:25.979Z,65.05
2023-04-02T16:49:56.748Z,65.28
2023-04-02T16:52:48.739Z,65.44
2023-04-02T16:55:35.124Z,64.92
2023-04-02T16:58:29.097Z,65.16
2023-04-02T17:01:02.995Z,64.86
2023-04-02T17:03:58.786Z,64.72
2023-04-02T17:06:42.780Z,65.31
2023-04-02T17:09:31.699Z,64.62
2023-04-02T17:12:13.166Z,64.84
2023-04-02T17:14:52.589Z,64.56
2023-04-02T17:17:21.659Z,64.87
2023-04-02T17:19:52.504Z,64.03
2023-04-02T17:22:22.248Z,64.31
2023-04-02T17:25:00.898Z,65.13
2023-04-02T17:27:33.051Z,64.45
2023-04-02T17:30:18.282Z,65.12
2023-04-02T17:32:46.245Z,64.53
2023-04-02T17:35:21.997Z,65.32
2023-04-02T17:38:25.512Z,64.59
2023-04-02T17:41:08.181Z,65.01
2023-04-02T17:43:46.527Z,64.32
2023-04-02T17:46:38.221Z,64.72
2023-04-02T17:49:16.388Z,64.94
2023-04-02T17:52:34.234Z,64.95
2023-04-02T17:55:22.854Z,64.50
2023-04-02T17:58:01.323Z,65.23
2023-04-02T18:00:59.430Z,64.49
2023-04-02T18:03:49.364Z,65.32
2023-04-02T18:06:25.294Z,65.07
2023-04-02T18:09:14.758Z,65.69
2023-04-02T18:12:18.025Z,65.78
2023-04-02T18:15:04.517Z,65.51
2023-04-02T18:17:49.820Z,64.76
2023-04-02T18:20:48.454Z,65.40
2023-04-02T18:23:34.574Z,64.93
2023-04-02T18:26:18.108Z,65.43
2023-04-02T18:29:16.644Z,65.35
2023-04-02T18:31:59.844Z,66.03
2023-04-02T18:34:59.249Z,65.00
2023-04-02T18:37:39.681Z,64.93
2023-04-02T18:40:07.536Z,65.00
2023-04-02T18:42:46.802Z,64.79
2023-04-02T18:45:26.705Z,65.12
2023-04-02T18:48:32.733Z,65.85
2023-04-02T18:51:01.340Z,65.92
2023-04-02T18:53:31.996Z,65.94
2023-04-02T18:56:15.053Z,66.12
2023-04-02T18:58:53.345Z,65.97
2023-04-02T19:01:33.910Z,66.50
2023-04-02T19:04:05.581Z,66.19
2023-04-02T19:06:39.445Z,66.48
2023-04-02T19:09:15.298Z,66.23
2023-04-02T19:11:43.116Z,66.89
2023-04-02T19:14:12.397Z,67.39
2023-04-02T19:16:46.280Z,67.12
2023-04-02T19:19:31.246Z,67.29
2023-04-02T19:22:06.684Z,67.33
2023-04-02T19:25:02.216Z,67.53
2023-04-02T19:27:40.318Z,67.92
2023-04-02T19:30:32.652Z,67.78
2023-04-02T19:33:22.161Z,67.75
2023-04-02T19:35:59.887Z,67.62
2023-04-02T19:38:45.948Z,67.17
2023-04-02T19:41:40.458Z,67.32
2023-04-02T19:44:11.264Z,67.66
2023-04-02T19:46:39.793Z,67.03
2023-04-02T19:49:23.011Z,67.41
2023-04-02T19:51:51.907Z,67.65
2023-04-02T19:54:19.639Z,67.35
2023-04-02T19:56:47.622Z,67.79
2023-04-02T19:59:18.207Z,68.17
2023-04-02T20:01:47.358Z,68.00
2023-04-02T20:04:15.570Z,68.36
2023-04-02T20:06:50.738Z,68.34
2023-04-02T20:09:24.655Z,68.24
2023-04-02T20:11:52.482Z,68.50
2023-04-02T20:14:20.265Z,68.55
2023-04-02T20:16:48.787Z,68.80
2023-04-02T20:19:16.853Z,68.26
2023-04-02T20:21:44.634Z,68.11
2023-04-02T20:24:12.431Z,67.91
2023-04-02T20:26:40.161Z,67.99
2023-04-02T20:29:08.057Z,67.58
2023-04-02T20:31:36.229Z,67.97
2023-04-02T20:34:05.760Z,67.63
2023-04-02T20:36:33.783Z,67.51
2023-04-02T20:39:01.532Z,67.34
2023-04-02T20:41:29.430Z,67.85
2023-04-02T20:43:57.523Z,67.67
2023-04-02T20:46:25.790Z,67.71
2023-04-02T20:48:53.754Z,67.68
2023-04-02T20:51:21.921Z,68.14
2023-04-02T20:53:49.722Z,67.47
2023-04-02T20:56:19.150Z,67.86
2023-04-02T20:58:46.973Z,67.90
2023-04-02T21:01:21.589Z,67.61
2023-04-02T21:03:50.516Z,67.56
2023-04-02T21:06:21.497Z,67.72
2023-04-02T21:08:50.149Z,67.20
2023-04-02T21:11:18.620Z,68.02
2023-04-02T21:13:46.609Z,67.87
2023-04-02T21:16:16.589Z,67.66
2023-04-02T21:18:45.223Z,67.66
2023-04-02T21:21:14.091Z,68.32
2023-04-02T21:23:43.076Z,67.88
2023-04-02T21:26:14.758Z,68.22
2023-04-02T21:28:43.554Z,67.77
2023-04-02T21:31:17.144Z,67.49
2023-04-02T21:33:47.363Z,67.91
2023-04-02T21:36:23.890Z,67.84
2023-04-02T21:39:04.661Z,68.14
2023-04-02T21:41:40.436Z,67.85
2023-04-02T21:44:09.714Z,67.80
2023-04-02T21:46:39.083Z,67.87
2023-04-02T21:49:10.098Z,68.34
2023-04-02T21:51:39.368Z,68.19
2023-04-02T21:54:08.136Z,68.25
2023-04-02T21:56:38.542Z,68.47
2023-04-02T21:59:07.626Z,68.14
2023-04-02T22:01:40.532Z,68.27
2023-04-02T22:04:09.525Z,68.06
2023-04-02T22:06:41.576Z,68.06
2023-04-02T22:09:12.746Z,68.50
2023-04-02T22:11:46.698Z,68.49
2023-04-02T22:14:15.075Z,68.25
2023-04-02T22:16:43.675Z,68.05
2023-04-02T22:19:13.624Z,68.32
2023-04-02T22:21:41.585Z,67.91
2023-04-02T22:24:13.259Z,67.71
2023-04-02T22:26:41.219Z,68.06
2023-04-02T22:29:09.483Z,67.71
2023-04-02T22:31:37.360Z,68.18
2023-04-02T22:34:06.710Z,67.74
2023-04-02T22:36:34.886Z,68.36
2023-04-02T22:39:05.652Z,67.63
2023-04-02T22:41:33.944Z,67.93
2023-04-02T22:44:02.524Z,67.88
2023-04-02T22:46:31.235Z,67.79
2023-04-02T22:48:59.169Z,67.75
2023-04-02T22:51:28.024Z,68.33
2023-04-02T22:53:56.406Z,67.98
2023-04-02T22:56:32.169Z,68.03
2023-04-02T22:59:00.905Z,68.04
2023-04-02T23:01:32.149Z,67.54
2023-04-02T23:04:00.015Z,67.50
2023-04-02T23:06:28.384Z,67.72
2023-04-02T23:08:56.508Z,68.38
2023-04-02T23:11:27.430Z,67.95
2023-04-02T23:13:56.852Z,68.33
2023-04-02T23:16:28.717Z,68.26
2023-04-02T23:18:57.087Z,68.28
2023-04-02T23:21:25.077Z,68.62
2023-04-02T23:23:53.239Z,68.65
2023-04-02T23:26:22.084Z,68.20
2023-04-02T23:28:50.866Z,68.50
2023-04-02T23:31:21.537Z,68.50
2023-04-02T23:33:50.645Z,68.63
2023-04-02T23:36:22.543Z,68.18
2023-04-02T23:38:57.740Z,68.32
2023-04-02T23:41:27.193Z,67.96
2023-04-02T23:43:56.106Z,68.17
2023-04-02T23:46:24.904Z,68.46
2023-04-02T23:48:53.139Z,68.43
2023-04-02T23:51:21.282Z,68.07
2023-04-02T23:54:09.155Z,68.04
2023-04-02T23:56:36.822Z,68.21
2023-04-02T23:59:04.592Z,68.14
