createdAt,value
2017-02-18T00:01:02.297Z,59.9
2017-02-18T00:02:15.007Z,60.28
2017-02-18T00:03:27.722Z,60.58
2017-02-18T00:04:41.004Z,60.38
2017-02-18T00:05:53.718Z,60.58
2017-02-18T00:07:07.011Z,60.48
2017-02-18T00:08:20.291Z,60.28
2017-02-18T00:09:33.778Z,60.97
2017-02-18T00:10:45.921Z,60.48
2017-02-18T00:11:59.198Z,59.7
2017-02-18T00:13:12.532Z,60.31
2017-02-18T00:14:25.241Z,60.68
2017-02-18T00:15:38.527Z,59.7
2017-02-18T00:16:51.801Z,59.51
2017-02-18T00:18:04.524Z,59.31
2017-02-18T00:19:17.823Z,59.8
2017-02-18T00:20:31.110Z,59.41
2017-02-18T00:21:43.819Z,59.9
2017-02-18T00:22:56.526Z,59.22
2017-02-18T00:24:09.822Z,59.12
2017-02-18T00:25:37.392Z,59.41
2017-02-18T00:26:50.105Z,59.8
2017-02-18T00:28:03.387Z,59.22
2017-02-18T00:29:15.534Z,59.22
2017-02-18T00:30:28.838Z,59.31
2017-02-18T00:31:42.432Z,59.31
2017-02-18T00:32:55.750Z,59.8
2017-02-18T00:34:08.476Z,59.51
2017-02-18T00:35:21.792Z,59.61
2017-02-18T00:36:35.090Z,60
2017-02-18T00:38:02.560Z,60.28
2017-02-18T00:39:15.280Z,60.28
2017-02-18T00:40:28.011Z,60.28
2017-02-18T00:41:41.327Z,60.09
2017-02-18T00:42:54.919Z,59.31
2017-02-18T00:44:08.208Z,59.51
2017-02-18T00:45:21.507Z,59.41
2017-02-18T00:46:34.851Z,58.64
2017-02-18T00:47:48.327Z,59.31
2017-02-18T00:49:15.027Z,59.22
2017-02-18T00:50:28.318Z,59.7
2017-02-18T00:51:41.614Z,59.8
2017-02-18T00:52:54.893Z,59.51
2017-02-18T00:54:07.622Z,59.7
2017-02-18T00:55:20.913Z,59.61
2017-02-18T00:56:34.195Z,60
2017-02-18T00:57:47.482Z,59.51
2017-02-18T00:59:00.976Z,60.58
2017-02-18T01:00:14.251Z,61.45
2017-02-18T01:01:27.545Z,60.87
2017-02-18T01:02:40.264Z,60.38
2017-02-18T01:03:53.750Z,60.28
2017-02-18T01:05:07.032Z,60.16
2017-02-18T01:06:19.743Z,60.48
2017-02-18T01:07:32.444Z,60.16
2017-02-18T01:08:45.737Z,60.28
2017-02-18T01:09:59.230Z,60.19
2017-02-18T01:11:12.521Z,60.64
2017-02-18T01:12:25.249Z,60.64
2017-02-18T01:13:38.533Z,60.84
2017-02-18T01:14:51.822Z,61.22
2017-02-18T01:16:05.100Z,61.42
2017-02-18T01:17:17.818Z,61.52
2017-02-18T01:18:30.543Z,61.16
2017-02-18T01:19:43.835Z,61.22
2017-02-18T01:20:57.323Z,60.35
2017-02-18T01:22:10.036Z,61.42
2017-02-18T01:23:37.317Z,61.42
2017-02-18T01:24:50.792Z,62.1
2017-02-18T01:26:04.074Z,62.1
2017-02-18T01:27:16.777Z,62.98
2017-02-18T01:28:30.061Z,63.36
2017-02-18T01:29:43.294Z,64.53
2017-02-18T01:30:56.645Z,65.4
2017-02-18T01:33:36.934Z,65.59
2017-02-18T01:36:16.887Z,64.11
2017-02-18T01:37:30.037Z,64.4
2017-02-18T01:38:43.178Z,63.43
2017-02-18T01:39:55.779Z,63.13
2017-02-18T01:41:08.353Z,61.98
2017-02-18T01:42:20.938Z,62.26
2017-02-18T01:43:34.104Z,61.58
2017-02-18T01:44:47.255Z,62.07
2017-02-18T01:46:00.428Z,62.26
2017-02-18T01:47:13.012Z,62.16
2017-02-18T01:48:25.607Z,61.98
2017-02-18T01:49:38.742Z,61.49
2017-02-18T01:50:51.901Z,61.58
2017-02-18T01:52:05.065Z,61.39
2017-02-18T01:53:17.640Z,61.19
2017-02-18T01:54:30.794Z,61.19
2017-02-18T01:55:43.943Z,61.58
2017-02-18T01:56:57.117Z,61.39
2017-02-18T01:58:10.020Z,61.39
2017-02-18T01:59:22.611Z,61.19
2017-02-18T02:00:35.757Z,62.75
2017-02-18T02:01:48.336Z,63.04
2017-02-18T02:03:01.481Z,64.4
2017-02-18T02:04:14.076Z,65.85
2017-02-18T02:05:27.228Z,66.53
2017-02-18T02:06:40.398Z,67.31
2017-02-18T02:07:53.553Z,68.47
2017-02-18T02:09:06.698Z,68.28
2017-02-18T02:10:19.851Z,68.76
2017-02-18T02:11:32.454Z,68.86
2017-02-18T02:12:45.039Z,69.54
2017-02-18T02:13:58.210Z,69.15
2017-02-18T02:15:10.266Z,69.73
2017-02-18T02:16:23.573Z,69.73
2017-02-18T02:17:36.855Z,69.44
2017-02-18T02:18:50.130Z,69.54
2017-02-18T02:20:03.630Z,69.44
2017-02-18T02:21:16.939Z,69.15
2017-02-18T02:22:30.235Z,69.44
2017-02-18T02:23:43.517Z,69.34
2017-02-18T02:24:57.003Z,69.34
2017-02-18T02:26:10.284Z,69.31
2017-02-18T02:27:23.590Z,69.89
2017-02-18T02:28:36.916Z,70.09
2017-02-18T02:29:50.191Z,70.28
2017-02-18T02:31:03.489Z,70.86
2017-02-18T02:32:16.779Z,71.06
2017-02-18T02:33:29.504Z,69.79
2017-02-18T02:34:42.783Z,68.54
2017-02-18T02:37:23.063Z,69.5
2017-02-18T02:38:35.789Z,69.6
2017-02-18T02:39:48.495Z,69.79
2017-02-18T02:41:02.144Z,69.89
2017-02-18T02:42:14.855Z,69.79
2017-02-18T02:43:28.131Z,69.6
2017-02-18T02:44:55.384Z,70.28
2017-02-18T02:46:08.993Z,70.05
2017-02-18T02:47:36.253Z,69.99
2017-02-18T02:48:49.535Z,70.44
2017-02-18T02:50:02.254Z,71.02
2017-02-18T02:51:14.626Z,70.83
2017-02-18T02:52:27.935Z,70.34
2017-02-18T02:53:41.239Z,70.83
2017-02-18T02:54:54.529Z,71.5
2017-02-18T02:56:07.823Z,71.41
2017-02-18T02:57:20.735Z,71.6
2017-02-18T02:58:34.026Z,71.31
2017-02-18T02:59:47.291Z,71.7
2017-02-18T03:01:00.446Z,71.41
2017-02-18T03:02:13.589Z,72.09
2017-02-18T03:03:26.735Z,72.47
2017-02-18T03:04:39.893Z,72.18
2017-02-18T03:05:53.059Z,71.89
2017-02-18T03:07:05.660Z,72.96
2017-02-18T03:08:19.023Z,72.44
2017-02-18T03:09:31.622Z,72.15
2017-02-18T03:10:44.778Z,72.92
2017-02-18T03:11:57.933Z,72.67
2017-02-18T03:13:10.263Z,72.15
2017-02-18T03:14:22.860Z,71.5
2017-02-18T03:15:35.990Z,71.7
2017-02-18T03:16:49.130Z,71.41
2017-02-18T03:18:02.271Z,70.05
2017-02-18T03:19:15.187Z,69.76
2017-02-18T03:20:28.350Z,69.57
2017-02-18T03:21:41.503Z,69.85
2017-02-18T03:22:54.648Z,70.01
2017-02-18T03:24:07.794Z,70.01
2017-02-18T03:25:20.372Z,70.6
2017-02-18T03:26:33.523Z,70.11
2017-02-18T03:27:46.689Z,70.4
2017-02-18T03:28:59.831Z,70.7
2017-02-18T03:30:12.416Z,70.7
2017-02-18T03:31:25.558Z,70.98
2017-02-18T03:32:38.695Z,71.18
2017-02-18T03:34:05.852Z,71.47
2017-02-18T03:35:18.444Z,71.28
2017-02-18T03:36:31.600Z,71.08
2017-02-18T03:37:44.759Z,71.76
2017-02-18T03:38:57.907Z,71.47
2017-02-18T03:40:11.063Z,70.79
2017-02-18T03:41:23.656Z,70.95
2017-02-18T03:42:36.275Z,71.28
2017-02-18T03:43:49.421Z,71.28
2017-02-18T03:45:02.562Z,71.28
2017-02-18T03:46:15.134Z,70.98
2017-02-18T03:47:28.285Z,70.79
2017-02-18T03:48:41.435Z,71.08
2017-02-18T03:49:54.591Z,70.01
2017-02-18T03:51:07.742Z,70.01
2017-02-18T03:53:48.048Z,70.01
2017-02-18T03:55:01.197Z,70.18
2017-02-18T03:56:14.346Z,69.98
2017-02-18T03:57:27.495Z,70.76
2017-02-18T03:58:40.644Z,70.56
2017-02-18T03:59:53.793Z,71.24
2017-02-18T04:01:06.950Z,71.24
2017-02-18T04:02:20.413Z,71.92
2017-02-18T04:03:33.551Z,71.72
2017-02-18T04:04:46.693Z,71.44
2017-02-18T04:05:59.872Z,71.62
2017-02-18T04:07:13.029Z,71.24
2017-02-18T04:08:26.184Z,71.92
2017-02-18T04:09:38.756Z,72.3
2017-02-18T04:10:51.903Z,71.62
2017-02-18T04:12:05.044Z,71.53
2017-02-18T04:13:17.838Z,71.53
2017-02-18T04:14:31.000Z,72.3
2017-02-18T04:15:44.151Z,71.92
2017-02-18T04:16:57.304Z,72.98
2017-02-18T04:18:24.751Z,72.79
2017-02-18T04:19:37.895Z,73.27
2017-02-18T04:20:50.477Z,72.69
2017-02-18T04:22:03.624Z,72.89
2017-02-18T04:23:16.957Z,72.89
2017-02-18T04:24:30.106Z,73.27
2017-02-18T04:25:43.243Z,73.75
2017-02-18T04:26:56.406Z,73.57
2017-02-18T04:29:36.906Z,74.53
2017-02-18T04:30:50.058Z,74.21
2017-02-18T04:32:03.221Z,74.49
2017-02-18T04:33:15.251Z,74.4
2017-02-18T04:34:28.413Z,75.17
2017-02-18T04:35:41.545Z,74.69
2017-02-18T04:36:54.688Z,75.17
2017-02-18T04:39:35.013Z,75.46
2017-02-18T04:40:47.597Z,75.56
2017-02-18T04:42:00.210Z,76.62
2017-02-18T04:43:13.356Z,76.72
2017-02-18T04:44:26.501Z,76.91
2017-02-18T04:45:39.850Z,76.43
2017-02-18T04:46:53.010Z,75.27
2017-02-18T04:48:06.151Z,73.91
2017-02-18T04:49:18.734Z,74.3
2017-02-18T04:50:31.875Z,75.07
2017-02-18T04:51:45.024Z,75.37
2017-02-18T04:52:58.172Z,75.37
2017-02-18T04:54:11.331Z,75.33
2017-02-18T04:55:24.474Z,75.81
2017-02-18T04:56:37.821Z,76.1
2017-02-18T04:57:50.970Z,76.2
2017-02-18T04:59:03.571Z,75.91
2017-02-18T05:00:16.722Z,76.1
2017-02-18T05:01:29.870Z,75.95
2017-02-18T05:02:43.010Z,76.24
2017-02-18T05:03:56.156Z,75.95
2017-02-18T05:05:09.291Z,75.95
2017-02-18T05:06:21.862Z,76.59
2017-02-18T05:07:35.024Z,78.03
2017-02-18T05:08:48.187Z,79
2017-02-18T05:10:01.386Z,79.29
2017-02-18T05:11:28.857Z,79.78
2017-02-18T05:12:41.995Z,79
2017-02-18T05:13:55.139Z,79.1
2017-02-18T05:15:08.305Z,79.68
2017-02-18T05:16:20.882Z,80.07
2017-02-18T05:17:34.031Z,80.01
2017-02-18T05:18:47.184Z,80.79
2017-02-18T05:19:59.814Z,80.49
2017-02-18T05:21:11.855Z,80.59
2017-02-18T05:22:24.987Z,80.59
2017-02-18T05:24:06.139Z,80.59
2017-02-18T05:25:19.297Z,80.4
2017-02-18T05:26:32.439Z,80.69
2017-02-18T05:27:45.773Z,80.01
2017-02-18T05:28:58.914Z,80.11
2017-02-18T05:30:11.500Z,80.01
2017-02-18T05:31:24.647Z,79.62
2017-02-18T05:32:37.801Z,79.43
2017-02-18T05:33:51.144Z,79.72
2017-02-18T05:35:03.727Z,80.2
2017-02-18T05:36:16.316Z,80.16
2017-02-18T05:37:29.481Z,79.97
2017-02-18T05:38:42.641Z,79.87
2017-02-18T05:39:55.849Z,80.16
2017-02-18T05:41:09.020Z,80.36
2017-02-18T05:42:22.167Z,80.55
2017-02-18T05:43:35.303Z,80.55
2017-02-18T05:44:48.677Z,80.55
2017-02-18T05:46:01.815Z,80.36
2017-02-18T05:47:13.832Z,80.36
2017-02-18T05:48:27.002Z,80.55
2017-02-18T05:49:40.153Z,81.04
2017-02-18T05:50:53.317Z,80.55
2017-02-18T05:52:06.450Z,80.55
2017-02-18T05:53:19.583Z,80.36
2017-02-18T05:54:32.730Z,81.23
2017-02-18T05:55:45.890Z,81.9
2017-02-18T05:56:59.033Z,82
2017-02-18T05:58:12.175Z,82.39
2017-02-18T05:59:24.744Z,80.84
2017-02-18T06:00:38.182Z,80.46
2017-02-18T06:01:51.320Z,80.74
2017-02-18T06:03:04.457Z,80.65
2017-02-18T06:04:15.919Z,81.57
2017-02-18T06:05:29.066Z,80.99
2017-02-18T06:06:42.499Z,80.41
2017-02-18T06:07:55.644Z,80.8
2017-02-18T06:09:08.807Z,81.09
2017-02-18T06:10:21.945Z,81.77
2017-02-18T06:11:36.082Z,81.38
2017-02-18T06:12:49.272Z,81.77
2017-02-18T06:14:02.422Z,82.25
2017-02-18T06:15:15.007Z,82.83
2017-02-18T06:16:28.160Z,82.54
2017-02-18T06:17:41.292Z,82.45
2017-02-18T06:18:54.442Z,82.73
2017-02-18T06:20:07.593Z,82.45
2017-02-18T06:21:20.736Z,83.41
2017-02-18T06:22:33.610Z,82.35
2017-02-18T06:23:46.762Z,82.73
2017-02-18T06:24:59.914Z,82.35
2017-02-18T06:26:13.059Z,82.25
2017-02-18T06:27:26.212Z,82.35
2017-02-18T06:28:39.660Z,82.35
2017-02-18T06:29:52.801Z,82.35
2017-02-18T06:31:05.937Z,82.93
2017-02-18T06:32:19.082Z,82.64
2017-02-18T06:33:32.548Z,82.54
2017-02-18T06:34:45.725Z,83.89
2017-02-18T06:36:12.310Z,84.09
2017-02-18T06:37:25.455Z,86.6
2017-02-18T06:38:38.808Z,87.95
2017-02-18T06:39:51.942Z,88.43
2017-02-18T06:41:05.102Z,88.73
2017-02-18T06:42:18.235Z,89.21
2017-02-18T06:43:31.384Z,89.59
2017-02-18T06:44:44.552Z,89.89
2017-02-18T06:45:57.725Z,89.59
2017-02-18T06:47:09.739Z,89.5
2017-02-18T06:48:22.326Z,89.89
2017-02-18T06:49:35.458Z,86.31
2017-02-18T06:50:48.616Z,84.95
2017-02-18T06:52:01.204Z,85.25
2017-02-18T06:53:14.349Z,85.35
2017-02-18T06:54:27.498Z,85.53
2017-02-18T06:55:40.637Z,86.11
2017-02-18T06:56:53.782Z,86.27
2017-02-18T06:58:06.365Z,86.65
2017-02-18T06:59:18.947Z,85.98
2017-02-18T07:00:32.081Z,86.65
2017-02-18T07:01:59.223Z,86.94
2017-02-18T07:03:11.812Z,87.37
2017-02-18T07:04:24.386Z,88.15
2017-02-18T07:05:37.516Z,88.53
2017-02-18T07:06:50.654Z,88.87
2017-02-18T07:08:03.785Z,88.39
2017-02-18T07:09:16.360Z,88.49
2017-02-18T07:10:29.510Z,88.29
2017-02-18T07:11:42.649Z,88.49
2017-02-18T07:12:55.798Z,88.59
2017-02-18T07:14:08.953Z,88.39
2017-02-18T07:15:36.121Z,88.49
2017-02-18T07:16:49.577Z,88.49
2017-02-18T07:18:02.707Z,88.68
2017-02-18T07:19:14.178Z,88.2
2017-02-18T07:20:27.357Z,88.59
2017-02-18T07:21:40.520Z,89.07
2017-02-18T07:22:53.658Z,89.55
2017-02-18T07:24:06.261Z,89.36
2017-02-18T07:25:19.404Z,90.23
2017-02-18T07:26:32.543Z,90.42
2017-02-18T07:27:45.425Z,90.23
2017-02-18T07:28:58.569Z,90.03
2017-02-18T07:30:11.734Z,90.13
2017-02-18T07:31:24.885Z,90.71
2017-02-18T07:32:38.233Z,90.33
2017-02-18T07:33:51.384Z,90.47
2017-02-18T07:35:03.958Z,90.23
2017-02-18T07:36:17.110Z,90.61
2017-02-18T07:37:30.245Z,90.81
2017-02-18T07:38:43.392Z,90.56
2017-02-18T07:39:56.550Z,90.47
2017-02-18T07:41:09.709Z,90.17
2017-02-18T07:42:22.284Z,91.14
2017-02-18T07:43:49.428Z,90.91
2017-02-18T07:45:02.574Z,91.09
2017-02-18T07:46:15.707Z,91.09
2017-02-18T07:47:28.838Z,90.81
2017-02-18T07:48:41.998Z,90.91
2017-02-18T07:49:55.129Z,91
2017-02-18T07:51:08.300Z,90.91
2017-02-18T07:52:34.887Z,91.49
2017-02-18T07:53:48.318Z,92.25
2017-02-18T07:55:00.915Z,91.77
2017-02-18T07:56:14.108Z,92.07
2017-02-18T07:57:27.258Z,91.39
2017-02-18T07:58:40.404Z,91.58
2017-02-18T07:59:53.538Z,91.58
2017-02-18T08:01:06.699Z,91.49
2017-02-18T08:02:19.273Z,91.39
2017-02-18T08:03:32.414Z,91.58
2017-02-18T08:04:45.611Z,91.19
2017-02-18T08:05:58.766Z,91.58
2017-02-18T08:07:11.912Z,91.49
2017-02-18T08:08:25.051Z,91.58
2017-02-18T08:09:37.659Z,91.77
2017-02-18T08:10:51.095Z,91.29
2017-02-18T08:12:04.239Z,91.67
2017-02-18T08:13:16.837Z,91.29
2017-02-18T08:14:29.970Z,91
2017-02-18T08:15:42.857Z,91.29
2017-02-18T08:16:56.132Z,90.91
2017-02-18T08:18:09.418Z,91
2017-02-18T08:19:22.688Z,91
2017-02-18T08:20:35.995Z,91.58
2017-02-18T08:21:48.714Z,91.67
2017-02-18T08:23:02.021Z,92.35
2017-02-18T08:24:15.298Z,91.87
2017-02-18T08:25:28.581Z,91.58
2017-02-18T08:26:41.873Z,91.39
2017-02-18T08:27:55.154Z,92.07
2017-02-18T08:29:08.443Z,92.16
2017-02-18T08:30:21.217Z,92.83
2017-02-18T08:31:34.502Z,92.69
2017-02-18T08:32:48.079Z,93.03
2017-02-18T08:34:00.787Z,92.35
2017-02-18T08:35:14.060Z,92.35
2017-02-18T08:36:27.343Z,92.35
2017-02-18T08:37:40.622Z,92.83
2017-02-18T08:38:53.329Z,92.11
2017-02-18T08:40:06.605Z,92.21
2017-02-18T08:41:18.763Z,92.02
2017-02-18T08:42:32.034Z,92.11
2017-02-18T08:43:45.332Z,92.11
2017-02-18T08:44:58.602Z,92.11
2017-02-18T08:46:11.322Z,92.02
2017-02-18T08:47:24.593Z,91.53
2017-02-18T08:48:37.883Z,91.53
2017-02-18T08:49:51.179Z,90.86
2017-02-18T08:51:03.899Z,90.57
2017-02-18T08:52:16.605Z,89.41
2017-02-18T08:53:29.903Z,89.7
2017-02-18T08:54:43.191Z,89.79
2017-02-18T08:55:56.496Z,89.41
2017-02-18T08:57:09.776Z,89.03
2017-02-18T08:58:23.058Z,88.35
2017-02-18T08:59:36.592Z,87.38
2017-02-18T09:00:49.772Z,87.77
2017-02-18T09:02:02.932Z,87.87
2017-02-18T09:03:15.505Z,87.87
2017-02-18T09:04:28.656Z,87.58
2017-02-18T09:05:42.087Z,87.38
2017-02-18T09:06:55.220Z,87.09
2017-02-18T09:08:08.365Z,86.8
2017-02-18T09:09:21.507Z,87.29
2017-02-18T09:10:34.947Z,87
2017-02-18T09:11:48.080Z,86.03
2017-02-18T09:13:01.222Z,85.36
2017-02-18T09:14:13.810Z,83.72
2017-02-18T09:15:26.946Z,83.52
2017-02-18T09:16:39.542Z,83.62
2017-02-18T09:17:52.683Z,83.96
2017-02-18T09:19:05.840Z,83.62
2017-02-18T09:20:18.979Z,84.1
2017-02-18T09:21:32.119Z,84.1
2017-02-18T09:22:45.262Z,84.1
2017-02-18T09:23:58.415Z,84.2
2017-02-18T09:25:11.554Z,84
2017-02-18T09:26:24.700Z,84
2017-02-18T09:27:38.047Z,83.62
2017-02-18T09:28:50.616Z,83.91
2017-02-18T09:30:03.763Z,84.1
2017-02-18T09:31:16.900Z,84
2017-02-18T09:32:29.493Z,84.39
2017-02-18T09:33:42.627Z,84.3
2017-02-18T09:34:55.759Z,84
2017-02-18T09:36:08.336Z,83.81
2017-02-18T09:37:21.474Z,83.33
2017-02-18T09:38:34.910Z,84.2
2017-02-18T09:39:48.065Z,84.58
2017-02-18T09:41:01.194Z,84.58
2017-02-18T09:42:14.339Z,83.91
2017-02-18T09:43:27.682Z,84.39
2017-02-18T09:44:40.881Z,84.58
2017-02-18T09:45:54.152Z,84.88
2017-02-18T09:47:06.858Z,84.88
2017-02-18T09:48:20.128Z,84.24
2017-02-18T09:49:33.606Z,84.43
2017-02-18T09:50:46.328Z,84.91
2017-02-18T09:51:59.623Z,84.33
2017-02-18T09:53:26.892Z,84.14
2017-02-18T09:54:40.153Z,84.53
2017-02-18T09:55:53.424Z,84.91
2017-02-18T09:57:06.716Z,84.24
2017-02-18T09:58:19.994Z,84.33
2017-02-18T09:59:47.256Z,84.33
2017-02-18T10:01:00.535Z,84.33
2017-02-18T10:02:13.826Z,84.33
2017-02-18T10:03:26.619Z,84.91
2017-02-18T10:04:39.420Z,84.63
2017-02-18T10:05:52.753Z,83.66
2017-02-18T10:07:20.029Z,84.14
2017-02-18T10:08:32.734Z,84.14
2017-02-18T10:09:45.445Z,84.33
2017-02-18T10:10:58.943Z,84.43
2017-02-18T10:12:11.652Z,85.59
2017-02-18T10:13:25.020Z,84.43
2017-02-18T10:14:52.496Z,84.63
2017-02-18T10:16:05.205Z,85.11
2017-02-18T10:17:17.919Z,85.59
2017-02-18T10:18:31.199Z,85.88
2017-02-18T10:19:44.470Z,86.56
