createdAt,value
2018-04-23T00:00:39.510Z,28.20
2018-04-23T00:01:39.532Z,26.10
2018-04-23T00:02:39.549Z,26.80
2018-04-23T00:03:39.566Z,27.70
2018-04-23T00:04:39.587Z,28.80
2018-04-23T00:05:39.599Z,29.40
2018-04-23T00:06:39.621Z,28.60
2018-04-23T00:07:39.634Z,29.00
2018-04-23T00:08:39.651Z,30.70
2018-04-23T00:09:39.666Z,29.00
2018-04-23T00:10:39.688Z,30.40
2018-04-23T00:11:39.705Z,28.80
2018-04-23T00:12:39.728Z,28.30
2018-04-23T00:13:39.741Z,30.80
2018-04-23T00:14:39.749Z,30.80
2018-04-23T00:15:39.772Z,28.90
2018-04-23T00:16:40.379Z,30.60
2018-04-23T00:17:39.807Z,30.80
2018-04-23T00:18:39.826Z,29.60
2018-04-23T00:20:39.859Z,31.50
2018-04-23T00:21:39.915Z,30.80
2018-04-23T00:22:39.893Z,30.60
2018-04-23T00:23:39.910Z,29.50
2018-04-23T00:24:39.926Z,29.80
2018-04-23T00:25:39.943Z,28.10
2018-04-23T00:26:39.960Z,29.50
2018-04-23T00:27:39.976Z,29.70
2018-04-23T00:28:39.994Z,29.00
2018-04-23T00:29:40.022Z,28.20
2018-04-23T00:30:40.030Z,26.40
2018-04-23T00:31:40.048Z,26.20
2018-04-23T00:32:40.071Z,27.50
2018-04-23T00:33:40.147Z,25.40
2018-04-23T00:35:40.391Z,23.40
2018-04-23T00:36:40.702Z,20.70
2018-04-23T00:37:40.153Z,20.50
2018-04-23T00:38:40.172Z,18.80
2018-04-23T00:39:40.188Z,19.70
2018-04-23T00:40:40.208Z,19.20
2018-04-23T00:41:40.223Z,18.80
2018-04-23T00:42:40.240Z,19.30
2018-04-23T00:43:40.259Z,18.40
2018-04-23T00:44:40.276Z,19.40
2018-04-23T00:45:40.292Z,18.30
2018-04-23T00:46:40.312Z,20.20
2018-04-23T00:47:40.328Z,19.10
2018-04-23T00:48:40.345Z,20.00
2018-04-23T00:49:40.387Z,18.90
2018-04-23T00:50:40.386Z,19.90
2018-04-23T00:51:40.399Z,20.60
2018-04-23T00:52:40.435Z,19.10
2018-04-23T00:53:40.449Z,20.70
2018-04-23T00:54:40.849Z,21.50
2018-04-23T00:55:40.486Z,20.70
2018-04-23T00:56:40.485Z,20.70
2018-04-23T00:57:40.508Z,21.10
2018-04-23T00:58:40.523Z,21.50
2018-04-23T00:59:40.537Z,22.40
2018-04-23T01:00:40.555Z,21.20
2018-04-23T01:01:40.579Z,21.50
2018-04-23T01:02:40.588Z,22.00
2018-04-23T01:03:40.606Z,21.00
2018-04-23T01:04:40.622Z,22.20
2018-04-23T01:05:40.638Z,23.40
2018-04-23T01:06:40.663Z,24.80
2018-04-23T01:07:40.674Z,23.00
2018-04-23T01:09:40.711Z,24.80
2018-04-23T01:10:40.725Z,23.50
2018-04-23T01:11:40.747Z,24.30
2018-04-23T01:12:40.760Z,26.00
2018-04-23T01:13:40.777Z,24.50
2018-04-23T01:14:40.793Z,25.90
2018-04-23T01:15:40.812Z,24.00
2018-04-23T01:16:40.832Z,25.30
2018-04-23T01:17:40.845Z,25.40
2018-04-23T01:18:40.874Z,26.20
2018-04-23T01:19:40.881Z,25.60
2018-04-23T01:20:40.900Z,27.90
2018-04-23T01:21:40.918Z,27.50
2018-04-23T01:22:40.934Z,27.40
2018-04-23T01:23:40.956Z,25.60
2018-04-23T01:24:40.969Z,27.70
2018-04-23T01:25:41.255Z,26.10
2018-04-23T01:26:41.061Z,28.00
2018-04-23T01:27:41.179Z,27.90
2018-04-23T01:28:41.119Z,28.90
2018-04-23T01:29:41.054Z,28.30
2018-04-23T01:30:41.071Z,27.10
2018-04-23T01:31:41.089Z,28.00
2018-04-23T01:32:41.106Z,27.30
2018-04-23T01:33:41.127Z,29.70
2018-04-23T01:34:41.141Z,27.80
2018-04-23T01:35:41.161Z,29.00
2018-04-23T01:36:41.181Z,29.40
2018-04-23T01:37:41.193Z,27.70
2018-04-23T01:38:41.214Z,29.30
2018-04-23T01:39:41.239Z,29.60
2018-04-23T01:40:41.247Z,28.50
2018-04-23T01:41:41.338Z,30.10
2018-04-23T01:42:41.475Z,29.50
2018-04-23T01:43:41.300Z,29.00
2018-04-23T01:44:41.314Z,29.60
2018-04-23T01:45:41.331Z,30.20
2018-04-23T01:46:41.348Z,30.90
2018-04-23T01:47:41.372Z,30.40
2018-04-23T01:48:41.401Z,31.00
2018-04-23T01:49:41.400Z,29.50
2018-04-23T01:50:41.418Z,31.80
2018-04-23T01:51:41.435Z,32.90
2018-04-23T01:52:41.453Z,31.20
2018-04-23T01:53:41.470Z,31.40
2018-04-23T01:54:41.487Z,31.10
2018-04-23T01:55:41.505Z,32.90
2018-04-23T01:56:41.577Z,31.60
2018-04-23T01:57:41.599Z,31.80
2018-04-23T01:58:41.556Z,31.60
2018-04-23T01:59:41.575Z,33.20
2018-04-23T02:00:41.617Z,33.10
2018-04-23T02:01:41.620Z,32.30
2018-04-23T02:02:41.652Z,31.50
2018-04-23T02:03:41.646Z,33.10
2018-04-23T02:04:41.679Z,32.60
2018-04-23T02:05:41.682Z,30.80
2018-04-23T02:06:41.695Z,33.70
2018-04-23T02:07:41.712Z,30.90
2018-04-23T02:08:41.749Z,30.80
2018-04-23T02:09:41.746Z,32.20
2018-04-23T02:10:41.769Z,32.30
2018-04-23T02:11:41.781Z,32.40
2018-04-23T02:12:41.798Z,31.80
2018-04-23T02:13:42.110Z,32.80
2018-04-23T02:14:41.849Z,32.30
2018-04-23T02:15:41.849Z,32.30
2018-04-23T02:16:41.869Z,32.70
2018-04-23T02:17:41.886Z,33.80
2018-04-23T02:18:41.902Z,32.80
2018-04-23T02:19:41.928Z,33.60
2018-04-23T02:20:41.936Z,31.80
2018-04-23T02:21:41.959Z,34.10
2018-04-23T02:22:41.971Z,33.40
2018-04-23T02:23:41.993Z,33.20
2018-04-23T02:24:42.022Z,33.30
2018-04-23T02:25:42.023Z,32.70
2018-04-23T02:26:42.041Z,33.50
2018-04-23T02:27:42.059Z,31.00
2018-04-23T02:28:42.077Z,33.90
2018-04-23T02:29:42.099Z,32.90
2018-04-23T02:30:42.222Z,32.20
2018-04-23T02:31:42.341Z,30.70
2018-04-23T02:32:42.146Z,32.90
2018-04-23T02:33:42.167Z,33.80
2018-04-23T02:34:42.281Z,32.40
2018-04-23T02:35:42.299Z,32.90
2018-04-23T02:36:42.282Z,34.60
2018-04-23T02:37:42.281Z,34.90
2018-04-23T02:38:42.252Z,34.00
2018-04-23T02:39:42.266Z,35.00
2018-04-23T02:40:42.285Z,33.60
2018-04-23T02:41:42.827Z,34.30
2018-04-23T02:42:42.489Z,34.00
2018-04-23T02:43:42.489Z,34.40
2018-04-23T02:45:42.371Z,35.00
2018-04-23T02:46:42.392Z,35.90
2018-04-23T02:47:42.411Z,34.30
2018-04-23T02:48:42.425Z,35.80
2018-04-23T02:49:42.441Z,35.60
2018-04-23T02:50:42.455Z,37.60
2018-04-23T02:51:42.474Z,37.20
2018-04-23T02:52:42.491Z,36.90
2018-04-23T02:53:42.509Z,37.70
2018-04-23T02:54:42.524Z,37.70
2018-04-23T02:55:42.549Z,38.90
2018-04-23T02:56:42.565Z,37.50
2018-04-23T02:57:42.577Z,36.50
2018-04-23T02:58:42.599Z,38.10
2018-04-23T02:59:42.612Z,37.80
2018-04-23T03:00:42.630Z,38.00
2018-04-23T03:01:42.703Z,39.10
2018-04-23T03:02:42.877Z,39.70
2018-04-23T03:04:43.355Z,40.10
2018-04-23T03:05:42.716Z,39.10
2018-04-23T03:06:42.733Z,41.40
2018-04-23T03:07:42.751Z,39.20
2018-04-23T03:08:42.767Z,41.00
2018-04-23T03:09:42.789Z,40.10
2018-04-23T03:10:42.866Z,41.20
2018-04-23T03:11:42.851Z,40.30
2018-04-23T03:12:43.029Z,38.80
2018-04-23T03:13:42.860Z,39.90
2018-04-23T03:14:42.870Z,41.40
2018-04-23T03:15:43.021Z,40.90
2018-04-23T03:16:42.918Z,40.20
2018-04-23T03:17:43.368Z,41.10
2018-04-23T03:18:42.939Z,40.50
2018-04-23T03:19:42.959Z,41.40
2018-04-23T03:20:42.976Z,41.50
2018-04-23T03:21:43.004Z,40.10
2018-04-23T03:22:43.022Z,41.50
2018-04-23T03:23:43.038Z,43.00
2018-04-23T03:24:43.042Z,40.80
2018-04-23T03:25:43.060Z,41.10
2018-04-23T03:26:43.077Z,40.70
2018-04-23T03:27:43.094Z,40.90
2018-04-23T03:28:43.112Z,39.60
2018-04-23T03:29:43.130Z,41.60
2018-04-23T03:30:43.145Z,42.20
2018-04-23T03:31:43.168Z,41.70
2018-04-23T03:32:43.179Z,39.90
2018-04-23T03:33:43.198Z,41.50
2018-04-23T03:34:43.214Z,41.80
2018-04-23T03:35:43.232Z,41.00
2018-04-23T03:36:43.341Z,41.00
2018-04-23T03:37:43.264Z,40.30
2018-04-23T03:38:43.287Z,40.20
2018-04-23T03:39:43.305Z,37.70
2018-04-23T03:40:43.325Z,38.90
2018-04-23T03:41:43.335Z,38.10
2018-04-23T03:42:43.432Z,36.00
2018-04-23T03:43:43.410Z,33.10
2018-04-23T03:44:43.387Z,35.50
2018-04-23T03:45:43.402Z,34.20
2018-04-23T03:46:43.419Z,33.40
2018-04-23T03:47:43.627Z,32.10
2018-04-23T03:48:43.467Z,32.70
2018-04-23T03:49:43.994Z,28.30
2018-04-23T03:50:43.854Z,29.30
2018-04-23T03:51:43.506Z,29.00
2018-04-23T03:52:43.524Z,29.30
2018-04-23T03:53:43.561Z,29.80
2018-04-23T03:54:43.559Z,30.30
2018-04-23T03:55:43.583Z,29.00
2018-04-23T03:56:43.590Z,28.50
2018-04-23T03:57:43.654Z,29.90
2018-04-23T03:58:43.626Z,28.60
2018-04-23T03:59:43.646Z,27.70
2018-04-23T04:00:43.659Z,27.10
2018-04-23T04:01:43.682Z,27.50
2018-04-23T04:02:43.698Z,26.30
2018-04-23T04:03:43.712Z,26.00
2018-04-23T04:04:43.726Z,26.10
2018-04-23T04:05:43.752Z,26.90
2018-04-23T04:06:43.760Z,27.20
2018-04-23T04:07:44.104Z,26.30
2018-04-23T04:08:43.806Z,26.80
2018-04-23T04:09:43.811Z,25.50
2018-04-23T04:10:43.829Z,26.40
2018-04-23T04:11:43.846Z,25.50
2018-04-23T04:12:43.862Z,26.60
2018-04-23T04:13:43.909Z,26.90
2018-04-23T04:14:43.899Z,25.40
2018-04-23T04:15:43.991Z,25.30
2018-04-23T04:16:43.939Z,25.70
2018-04-23T04:17:43.946Z,25.80
2018-04-23T04:18:44.014Z,25.90
2018-04-23T04:19:44.147Z,25.90
2018-04-23T04:20:43.999Z,26.10
2018-04-23T04:22:44.307Z,27.30
2018-04-23T04:23:44.051Z,28.00
2018-04-23T04:24:44.561Z,28.60
2018-04-23T04:25:44.094Z,29.40
2018-04-23T04:26:44.102Z,29.80
2018-04-23T04:27:44.120Z,29.20
2018-04-23T04:28:44.145Z,30.70
2018-04-23T04:29:44.154Z,30.80
2018-04-23T04:30:44.169Z,30.60
2018-04-23T04:31:44.186Z,30.50
2018-04-23T04:32:44.203Z,29.70
2018-04-23T04:33:44.223Z,30.70
2018-04-23T04:34:44.238Z,29.20
2018-04-23T04:35:44.280Z,30.20
2018-04-23T04:36:44.280Z,28.90
2018-04-23T04:37:44.287Z,30.20
2018-04-23T04:38:44.302Z,28.50
2018-04-23T04:39:44.321Z,28.90
2018-04-23T04:40:44.405Z,26.10
2018-04-23T04:41:44.605Z,26.90
2018-04-23T04:42:44.641Z,27.10
2018-04-23T04:43:44.729Z,27.90
2018-04-23T04:44:44.745Z,26.50
2018-04-23T04:45:44.775Z,28.10
2018-04-23T04:46:44.630Z,26.10
2018-04-23T04:47:44.461Z,26.50
2018-04-23T04:48:44.479Z,24.60
2018-04-23T04:49:44.491Z,23.40
2018-04-23T04:50:44.518Z,22.40
2018-04-23T04:51:44.525Z,24.10
2018-04-23T04:52:44.544Z,23.20
2018-04-23T04:53:44.590Z,24.40
2018-04-23T04:54:44.580Z,24.00
2018-04-23T04:55:44.671Z,23.20
2018-04-23T04:56:44.892Z,20.90
2018-04-23T04:57:44.626Z,23.20
2018-04-23T04:58:44.687Z,22.30
2018-04-23T04:59:44.747Z,22.80
2018-04-23T05:00:44.699Z,21.00
2018-04-23T05:01:44.695Z,20.80
2018-04-23T05:02:44.713Z,20.80
2018-04-23T05:03:44.727Z,20.70
2018-04-23T05:04:44.755Z,20.60
2018-04-23T05:06:44.784Z,20.70
2018-04-23T05:07:44.796Z,20.10
2018-04-23T05:08:44.817Z,20.70
2018-04-23T05:09:44.833Z,20.80
2018-04-23T05:10:44.858Z,21.00
2018-04-23T05:11:44.891Z,20.80
2018-04-23T05:12:44.895Z,20.70
2018-04-23T05:13:44.898Z,20.90
2018-04-23T05:14:44.956Z,20.70
2018-04-23T05:15:44.932Z,20.50
2018-04-23T05:16:44.963Z,21.20
2018-04-23T05:17:44.969Z,19.70
2018-04-23T05:18:44.982Z,19.90
2018-04-23T05:19:45.054Z,19.60
2018-04-23T05:20:45.023Z,19.80
2018-04-23T05:21:45.034Z,20.30
2018-04-23T05:22:45.051Z,19.50
2018-04-23T05:23:45.149Z,19.10
2018-04-23T05:24:45.088Z,20.70
2018-04-23T05:25:45.934Z,19.90
2018-04-23T05:26:45.123Z,19.20
2018-04-23T05:27:45.142Z,20.30
2018-04-23T05:28:45.155Z,19.70
2018-04-23T05:29:45.250Z,19.50
2018-04-23T05:30:45.191Z,19.20
2018-04-23T05:31:45.205Z,18.40
2018-04-23T05:32:45.221Z,18.60
2018-04-23T05:33:45.258Z,18.90
2018-04-23T05:34:45.278Z,18.90
2018-04-23T05:35:45.327Z,18.00
2018-04-23T05:36:45.288Z,17.70
2018-04-23T05:37:45.309Z,17.70
2018-04-23T05:38:45.324Z,18.80
2018-04-23T05:39:45.816Z,18.00
2018-04-23T05:40:45.363Z,18.00
2018-04-23T05:41:45.486Z,18.40
2018-04-23T05:42:45.918Z,17.40
2018-04-23T05:43:45.415Z,17.50
2018-04-23T05:44:45.429Z,16.70
2018-04-23T05:45:45.445Z,17.40
2018-04-23T05:46:45.752Z,16.90
2018-04-23T05:47:45.657Z,17.10
2018-04-23T05:48:45.826Z,15.90
2018-04-23T05:49:45.513Z,16.00
2018-04-23T05:50:45.787Z,16.70
2018-04-23T05:51:45.658Z,16.10
2018-04-23T05:52:45.561Z,15.50
2018-04-23T05:53:45.577Z,14.10
2018-04-23T05:54:45.615Z,14.60
2018-04-23T05:55:45.632Z,15.20
2018-04-23T05:56:45.629Z,14.50
2018-04-23T05:57:45.642Z,15.40
2018-04-23T05:58:45.661Z,14.10
2018-04-23T05:59:45.677Z,13.90
2018-04-23T06:00:45.749Z,14.20
2018-04-23T06:01:45.955Z,13.50
2018-04-23T06:02:45.729Z,14.70
2018-04-23T06:03:45.776Z,14.20
2018-04-23T06:04:45.814Z,14.90
2018-04-23T06:05:46.814Z,13.30
2018-04-23T06:06:46.450Z,14.80
2018-04-23T06:07:46.163Z,14.80
2018-04-23T06:08:45.836Z,14.50
2018-04-23T06:09:45.845Z,14.70
2018-04-23T06:10:45.862Z,14.60
2018-04-23T06:11:45.877Z,15.00
2018-04-23T06:12:45.949Z,13.30
2018-04-23T06:13:46.414Z,12.60
2018-04-23T06:14:45.930Z,12.90
2018-04-23T06:15:45.948Z,14.40
2018-04-23T06:16:45.963Z,14.10
2018-04-23T06:17:45.978Z,13.80
2018-04-23T06:18:45.999Z,13.90
2018-04-23T06:19:46.035Z,14.30
2018-04-23T06:20:46.056Z,13.70
2018-04-23T06:21:46.046Z,13.00
2018-04-23T06:22:46.064Z,14.00
2018-04-23T06:23:46.078Z,14.10
2018-04-23T06:24:46.094Z,14.10
2018-04-23T06:25:46.134Z,14.60
2018-04-23T06:26:46.128Z,13.20
2018-04-23T06:27:46.518Z,15.30
2018-04-23T06:28:46.165Z,13.70
2018-04-23T06:29:46.178Z,13.90
2018-04-23T06:30:46.207Z,13.40
2018-04-23T06:31:46.213Z,14.60
2018-04-23T06:32:46.250Z,13.60
2018-04-23T06:33:46.264Z,14.30
2018-04-23T06:34:46.369Z,13.20
2018-04-23T06:37:46.337Z,13.40
2018-04-23T06:38:46.326Z,12.70
2018-04-23T06:39:46.345Z,12.50
2018-04-23T06:40:46.390Z,12.00
2018-04-23T06:41:46.376Z,12.70
2018-04-23T06:42:46.450Z,12.30
2018-04-23T06:45:46.938Z,12.20
2018-04-23T06:46:46.711Z,12.50
2018-04-23T06:47:46.475Z,12.60
2018-04-23T06:48:46.492Z,11.50
2018-04-23T06:49:46.508Z,11.70
2018-04-23T06:50:46.526Z,11.60
2018-04-23T06:51:46.544Z,12.00
2018-04-23T06:53:46.824Z,12.60
2018-04-23T06:54:46.595Z,12.60
2018-04-23T06:55:46.613Z,11.60
2018-04-23T06:56:46.631Z,10.80
2018-04-23T06:57:46.664Z,10.90
2018-04-23T06:58:46.675Z,11.10
2018-04-23T06:59:46.681Z,11.50
2018-04-23T07:00:46.695Z,12.00
2018-04-23T07:01:46.746Z,11.80
2018-04-23T07:02:46.862Z,11.50
2018-04-23T07:03:46.762Z,11.40
2018-04-23T07:04:48.565Z,11.50
2018-04-23T07:05:46.794Z,11.90
2018-04-23T07:06:46.810Z,12.00
2018-04-23T07:07:46.838Z,11.60
2018-04-23T07:08:47.897Z,11.60
2018-04-23T07:10:47.180Z,11.80
2018-04-23T07:11:46.887Z,12.20
2018-04-23T07:12:50.130Z,11.60
2018-04-23T07:13:49.914Z,11.40
2018-04-23T07:14:49.158Z,11.10
2018-04-23T07:15:49.409Z,11.10
2018-04-23T07:16:49.595Z,11.70
2018-04-23T07:17:50.065Z,11.80
2018-04-23T07:18:47.835Z,11.60
2018-04-23T07:19:47.019Z,12.10
2018-04-23T07:20:48.572Z,10.90
2018-04-23T07:21:48.386Z,11.50
2018-04-23T07:22:49.358Z,11.60
2018-04-23T07:24:48.771Z,12.10
2018-04-23T07:25:48.883Z,11.30
2018-04-23T07:26:47.809Z,10.70
2018-04-23T07:27:47.155Z,11.30
2018-04-23T07:28:47.188Z,12.00
2018-04-23T07:29:48.958Z,11.30
2018-04-23T07:30:47.985Z,11.60
2018-04-23T07:31:49.492Z,11.80
2018-04-23T07:32:47.901Z,10.70
2018-04-23T07:33:47.976Z,11.30
2018-04-23T07:34:49.370Z,11.20
2018-04-23T07:35:47.379Z,12.00
2018-04-23T07:37:49.772Z,10.90
2018-04-23T07:38:48.963Z,11.50
2018-04-23T07:39:49.965Z,11.00
2018-04-23T07:40:48.393Z,11.10
2018-04-23T07:41:49.600Z,10.00
2018-04-23T07:42:49.189Z,10.70
2018-04-23T07:43:48.831Z,11.30
2018-04-23T07:44:49.774Z,11.30
2018-04-23T07:45:49.763Z,10.50
2018-04-23T07:46:50.051Z,11.50
2018-04-23T07:47:50.004Z,10.80
2018-04-23T07:48:50.447Z,10.30
2018-04-23T07:49:49.615Z,10.70
2018-04-23T07:50:48.874Z,9.90
2018-04-23T07:51:47.616Z,10.80
2018-04-23T07:52:48.522Z,10.50
2018-04-23T07:53:48.784Z,10.50
2018-04-23T07:54:48.879Z,10.10
2018-04-23T07:55:50.821Z,10.80
2018-04-23T07:56:50.564Z,11.10
2018-04-23T07:57:49.137Z,10.70
2018-04-23T07:58:48.775Z,11.70
2018-04-23T07:59:51.412Z,11.20
2018-04-23T08:00:50.722Z,11.30
2018-04-23T08:01:48.832Z,9.90
2018-04-23T08:02:48.041Z,11.00
2018-04-23T08:03:49.473Z,10.40
2018-04-23T08:04:49.700Z,11.20
2018-04-23T08:05:48.721Z,9.50
2018-04-23T08:06:47.997Z,10.30
2018-04-23T08:07:49.712Z,10.60
2018-04-23T08:08:49.299Z,10.60
2018-04-23T08:09:49.222Z,10.40
2018-04-23T08:10:48.855Z,10.80
2018-04-23T08:11:47.922Z,10.00
2018-04-23T08:12:47.944Z,10.40
2018-04-23T08:13:50.244Z,10.10
2018-04-23T08:14:49.079Z,9.50
2018-04-23T08:15:50.012Z,8.50
2018-04-23T08:16:49.782Z,9.60
2018-04-23T08:17:50.025Z,8.70
2018-04-23T08:18:49.365Z,9.70
2018-04-23T08:19:49.818Z,8.80
2018-04-23T08:20:49.541Z,8.90
2018-04-23T08:21:49.241Z,9.20
2018-04-23T08:22:50.739Z,8.50
2018-04-23T08:23:50.207Z,8.90
2018-04-23T08:24:50.565Z,9.10
2018-04-23T08:25:49.953Z,9.50
2018-04-23T08:26:49.869Z,9.90
2018-04-23T08:27:49.459Z,10.00
2018-04-23T08:28:50.059Z,8.90
2018-04-23T08:29:50.088Z,9.50
2018-04-23T08:30:49.935Z,8.70
2018-04-23T08:31:49.098Z,9.10
2018-04-23T08:32:48.701Z,8.90
2018-04-23T08:33:48.294Z,9.00
2018-04-23T08:34:50.550Z,9.10
2018-04-23T08:35:49.593Z,7.70
2018-04-23T08:36:50.096Z,8.20
2018-04-23T08:37:49.415Z,8.20
2018-04-23T08:38:50.590Z,8.00
2018-04-23T08:40:50.438Z,7.60
2018-04-23T08:41:49.863Z,8.40
2018-04-23T08:42:50.112Z,8.50
2018-04-23T08:43:50.161Z,8.00
2018-04-23T08:44:49.930Z,7.90
2018-04-23T08:46:50.329Z,7.50
2018-04-23T08:47:49.934Z,8.40
2018-04-23T08:48:50.316Z,7.80
2018-04-23T08:49:49.849Z,8.00
2018-04-23T08:50:51.227Z,7.70
2018-04-23T08:51:50.982Z,7.70
2018-04-23T08:52:50.251Z,8.10
2018-04-23T08:53:49.579Z,8.00
2018-04-23T08:54:50.964Z,8.50
2018-04-23T08:56:50.071Z,8.30
2018-04-23T08:57:49.863Z,7.80
2018-04-23T08:58:50.588Z,8.10
2018-04-23T09:00:50.583Z,8.40
2018-04-23T09:01:50.677Z,8.40
2018-04-23T09:02:50.456Z,8.60
2018-04-23T09:03:50.760Z,8.30
2018-04-23T09:04:50.856Z,8.30
2018-04-23T09:05:51.653Z,7.30
2018-04-23T09:06:50.132Z,7.20
2018-04-23T09:07:49.712Z,8.10
2018-04-23T09:08:48.877Z,7.80
2018-04-23T09:09:50.617Z,7.50
2018-04-23T09:10:51.102Z,7.80
2018-04-23T09:11:51.781Z,7.60
2018-04-23T09:12:50.698Z,6.80
2018-04-23T09:13:50.860Z,7.30
2018-04-23T09:14:50.711Z,7.50
2018-04-23T09:15:51.013Z,7.60
2018-04-23T09:16:52.137Z,7.60
2018-04-23T09:17:51.462Z,7.70
2018-04-23T09:18:51.351Z,7.40
2018-04-23T09:19:51.473Z,7.90
2018-04-23T09:20:50.729Z,7.60
2018-04-23T09:21:50.719Z,6.90
2018-04-23T09:22:50.069Z,6.70
2018-04-23T09:23:50.975Z,7.10
2018-04-23T09:24:50.259Z,6.40
2018-04-23T09:25:50.716Z,6.40
2018-04-23T09:26:50.691Z,6.50
2018-04-23T09:27:51.557Z,6.50
2018-04-23T09:28:51.815Z,6.60
2018-04-23T09:29:50.042Z,6.40
2018-04-23T09:31:51.059Z,7.30
2018-04-23T09:32:50.045Z,6.70
2018-04-23T09:33:51.776Z,6.40
2018-04-23T09:34:50.793Z,6.70
2018-04-23T09:35:51.474Z,6.60
2018-04-23T09:36:51.350Z,7.00
2018-04-23T09:37:52.273Z,6.50
2018-04-23T09:39:49.810Z,7.00
2018-04-23T09:40:51.439Z,7.30
2018-04-23T09:41:50.931Z,7.10
2018-04-23T09:42:50.367Z,6.90
2018-04-23T09:43:49.602Z,7.30
2018-04-23T09:44:49.634Z,6.90
2018-04-23T09:45:50.062Z,6.70
2018-04-23T09:46:51.141Z,6.90
2018-04-23T09:47:52.406Z,7.30
2018-04-23T09:48:52.023Z,6.70
2018-04-23T09:49:51.418Z,6.80
2018-04-23T09:50:50.749Z,6.30
2018-04-23T09:51:50.492Z,6.30
2018-04-23T09:52:50.954Z,6.20
2018-04-23T09:53:50.111Z,6.00
2018-04-23T09:55:49.716Z,5.90
2018-04-23T09:56:53.421Z,5.90
2018-04-23T09:57:51.937Z,5.70
2018-04-23T09:58:51.688Z,6.00
2018-04-23T09:59:52.457Z,6.50
2018-04-23T10:01:51.273Z,5.40
2018-04-23T10:02:50.772Z,6.10
2018-04-23T10:03:51.585Z,6.00
2018-04-23T10:04:51.147Z,5.20
2018-04-23T10:05:51.395Z,5.60
2018-04-23T10:06:53.141Z,5.20
2018-04-23T10:07:52.148Z,5.40
2018-04-23T10:08:51.853Z,5.40
2018-04-23T10:09:52.324Z,5.80
2018-04-23T10:10:51.993Z,5.70
2018-04-23T10:11:51.987Z,6.70
2018-04-23T10:12:51.787Z,6.10
2018-04-23T10:13:51.009Z,5.80
2018-04-23T10:14:50.096Z,5.40
2018-04-23T10:15:53.259Z,5.60
2018-04-23T10:16:52.205Z,5.10
2018-04-23T10:17:52.334Z,5.20
2018-04-23T10:18:52.283Z,5.40
2018-04-23T10:19:51.933Z,5.30
2018-04-23T10:20:52.670Z,5.20
2018-04-23T10:22:52.623Z,5.70
2018-04-23T10:23:51.814Z,5.90
2018-04-23T10:24:52.207Z,6.30
2018-04-23T10:25:52.530Z,6.50
2018-04-23T10:26:53.719Z,5.80
2018-04-23T10:27:52.992Z,6.00
2018-04-23T10:28:52.537Z,6.10
2018-04-23T10:29:52.331Z,6.00
2018-04-23T10:30:53.017Z,6.50
2018-04-23T10:31:53.631Z,6.50
2018-04-23T10:32:53.230Z,6.40
2018-04-23T10:33:52.080Z,5.90
2018-04-23T10:34:53.107Z,6.20
2018-04-23T10:35:52.690Z,6.00
2018-04-23T10:36:52.271Z,6.60
2018-04-23T10:37:51.636Z,6.50
2018-04-23T10:38:52.070Z,6.50
2018-04-23T10:39:51.805Z,5.80
2018-04-23T10:40:52.403Z,6.20
2018-04-23T10:41:51.780Z,6.20
2018-04-23T10:42:50.600Z,6.20
2018-04-23T10:43:52.601Z,6.40
2018-04-23T10:44:52.296Z,6.20
2018-04-23T10:45:51.773Z,6.40
2018-04-23T10:46:52.442Z,6.00
2018-04-23T10:47:52.363Z,5.70
2018-04-23T10:48:51.026Z,6.00
2018-04-23T10:49:50.687Z,5.50
2018-04-23T10:50:50.701Z,6.60
2018-04-23T10:51:50.740Z,5.60
2018-04-23T10:52:50.737Z,6.00
2018-04-23T10:53:51.087Z,5.30
2018-04-23T10:54:51.004Z,5.40
2018-04-23T10:55:50.813Z,5.20
2018-04-23T10:56:50.845Z,5.20
2018-04-23T10:57:50.834Z,5.40
2018-04-23T10:58:50.854Z,5.40
2018-04-23T10:59:50.871Z,5.10
2018-04-23T11:00:50.883Z,4.90
2018-04-23T11:01:50.968Z,5.60
2018-04-23T11:02:50.937Z,5.30
2018-04-23T11:03:50.953Z,5.30
2018-04-23T11:04:51.178Z,5.60
2018-04-23T11:05:50.992Z,5.40
2018-04-23T11:06:51.056Z,5.20
2018-04-23T11:08:51.066Z,5.40
2018-04-23T11:09:51.183Z,5.90
2018-04-23T11:10:51.063Z,6.20
2018-04-23T11:11:51.081Z,5.20
2018-04-23T11:12:51.100Z,6.00
2018-04-23T11:13:51.116Z,5.90
2018-04-23T11:14:51.138Z,5.30
2018-04-23T11:15:51.197Z,5.30
2018-04-23T11:16:51.203Z,5.80
2018-04-23T11:17:51.196Z,5.40
2018-04-23T11:18:51.209Z,5.60
2018-04-23T11:19:51.233Z,6.00
2018-04-23T11:20:51.304Z,5.80
2018-04-23T11:22:51.290Z,4.90
2018-04-23T11:23:51.300Z,4.80
2018-04-23T11:25:51.336Z,4.70
2018-04-23T11:26:51.516Z,4.70
2018-04-23T11:27:51.400Z,4.50
2018-04-23T11:28:51.398Z,4.60
2018-04-23T11:29:51.419Z,4.90
2018-04-23T11:30:51.425Z,5.00
2018-04-23T11:31:51.450Z,4.90
2018-04-23T11:32:51.465Z,4.70
2018-04-23T11:33:51.480Z,5.50
2018-04-23T11:34:51.801Z,4.20
2018-04-23T11:35:51.525Z,4.20
2018-04-23T11:36:51.536Z,4.20
2018-04-23T11:37:51.630Z,4.20
2018-04-23T11:38:51.579Z,4.10
2018-04-23T11:39:51.602Z,4.40
2018-04-23T11:40:51.611Z,4.00
2018-04-23T11:41:51.626Z,4.20
2018-04-23T11:42:51.644Z,4.40
2018-04-23T11:43:51.664Z,4.60
2018-04-23T11:44:51.681Z,4.30
2018-04-23T11:45:51.705Z,4.30
2018-04-23T11:46:52.055Z,4.40
2018-04-23T11:47:51.743Z,4.70
2018-04-23T11:48:51.753Z,4.90
2018-04-23T11:50:51.791Z,5.00
2018-04-23T11:51:51.820Z,4.80
2018-04-23T11:52:51.928Z,5.00
2018-04-23T11:53:51.846Z,5.00
2018-04-23T11:54:51.862Z,5.30
2018-04-23T11:56:51.901Z,4.60
2018-04-23T11:57:51.915Z,5.00
2018-04-23T11:58:51.942Z,5.60
2018-04-23T11:59:51.959Z,5.30
2018-04-23T12:00:51.998Z,5.20
2018-04-23T12:01:51.991Z,5.30
2018-04-23T12:02:52.007Z,5.00
2018-04-23T12:03:52.033Z,5.50
2018-04-23T12:04:52.047Z,5.10
2018-04-23T12:05:52.149Z,4.80
2018-04-23T12:06:52.098Z,5.20
2018-04-23T12:07:52.104Z,5.10
2018-04-23T12:08:52.123Z,5.00
2018-04-23T12:09:52.478Z,5.10
2018-04-23T12:10:52.262Z,5.10
2018-04-23T12:11:52.179Z,5.20
2018-04-23T12:12:52.426Z,5.40
2018-04-23T12:13:52.212Z,5.30
2018-04-23T12:14:52.273Z,4.60
2018-04-23T12:15:52.260Z,5.20
2018-04-23T12:16:52.269Z,5.30
2018-04-23T12:17:52.288Z,5.60
2018-04-23T12:18:52.308Z,5.60
2018-04-23T12:19:52.337Z,5.80
2018-04-23T12:21:52.523Z,5.10
2018-04-23T12:22:52.454Z,5.10
2018-04-23T12:23:52.421Z,5.30
2018-04-23T12:24:52.670Z,5.40
2018-04-23T12:25:52.448Z,5.20
2018-04-23T12:26:52.472Z,5.50
2018-04-23T12:27:52.808Z,5.20
2018-04-23T12:28:52.514Z,5.00
2018-04-23T12:29:52.523Z,5.70
2018-04-23T12:30:52.562Z,5.20
2018-04-23T12:31:52.582Z,5.00
2018-04-23T12:32:52.590Z,4.90
2018-04-23T12:33:52.690Z,5.80
2018-04-23T12:34:52.630Z,5.40
2018-04-23T12:35:52.650Z,5.20
2018-04-23T12:36:52.715Z,5.20
2018-04-23T12:37:52.688Z,4.70
2018-04-23T12:38:52.708Z,4.70
2018-04-23T12:39:52.728Z,4.30
2018-04-23T12:40:52.754Z,4.10
2018-04-23T12:41:52.770Z,4.50
2018-04-23T12:42:52.815Z,4.80
2018-04-23T12:43:52.810Z,4.70
2018-04-23T12:44:52.835Z,5.00
2018-04-23T12:45:53.321Z,4.70
2018-04-23T12:46:53.780Z,5.30
2018-04-23T12:47:52.892Z,5.80
2018-04-23T12:48:52.929Z,5.20
2018-04-23T12:49:52.933Z,5.40
2018-04-23T12:50:52.977Z,5.50
2018-04-23T12:51:52.986Z,5.10
2018-04-23T12:52:53.054Z,5.20
2018-04-23T12:53:53.014Z,5.10
2018-04-23T12:54:53.131Z,5.00
2018-04-23T12:55:53.116Z,5.10
2018-04-23T12:56:53.077Z,4.70
2018-04-23T12:57:53.181Z,5.40
2018-04-23T12:59:53.412Z,5.40
2018-04-23T13:00:53.148Z,5.70
2018-04-23T13:01:53.168Z,5.90
2018-04-23T13:02:53.186Z,5.10
2018-04-23T13:03:53.208Z,5.50
2018-04-23T13:04:53.231Z,5.90
2018-04-23T13:05:53.246Z,6.60
2018-04-23T13:06:53.275Z,5.50
2018-04-23T13:07:53.295Z,5.40
2018-04-23T13:08:53.376Z,5.90
2018-04-23T13:09:53.362Z,5.70
2018-04-23T13:10:54.152Z,5.90
2018-04-23T13:11:53.367Z,5.40
2018-04-23T13:12:53.384Z,5.00
2018-04-23T13:13:53.405Z,5.60
2018-04-23T13:14:53.421Z,5.50
2018-04-23T13:15:53.457Z,5.80
2018-04-23T13:16:53.517Z,5.50
2018-04-23T13:17:53.901Z,5.30
2018-04-23T13:18:53.564Z,5.10
2018-04-23T13:19:53.559Z,5.20
2018-04-23T13:20:53.773Z,5.10
2018-04-23T13:21:53.561Z,5.00
2018-04-23T13:22:53.577Z,4.50
2018-04-23T13:23:53.627Z,4.70
2018-04-23T13:24:53.735Z,5.30
2018-04-23T13:25:53.639Z,5.10
2018-04-23T13:26:53.762Z,4.70
2018-04-23T13:27:53.687Z,5.00
2018-04-23T13:28:53.700Z,4.80
2018-04-23T13:30:53.739Z,5.90
2018-04-23T13:31:53.767Z,5.50
2018-04-23T13:32:53.814Z,5.50
2018-04-23T13:33:53.803Z,5.60
2018-04-23T13:34:53.838Z,5.50