createdAt,value
2023-01-20T00:01:29.412Z,99970.20
2023-01-20T00:03:56.717Z,99971.05
2023-01-20T00:06:24.777Z,99974.48
2023-01-20T00:08:52.495Z,99972.55
2023-01-20T00:11:19.580Z,99973.91
2023-01-20T00:13:46.501Z,99972.45
2023-01-20T00:16:13.500Z,99974.04
2023-01-20T00:18:40.538Z,99968.30
2023-01-20T00:21:12.410Z,99965.64
2023-01-20T00:23:39.903Z,99966.58
2023-01-20T00:26:09.600Z,99959.86
2023-01-20T00:28:36.629Z,99968.80
2023-01-20T00:31:11.818Z,99970.02
2023-01-20T00:33:38.832Z,99970.42
2023-01-20T00:36:05.884Z,99967.96
2023-01-20T00:38:32.730Z,99967.52
2023-01-20T00:40:59.631Z,99971.77
2023-01-20T00:43:26.681Z,99977.29
2023-01-20T00:45:53.481Z,99968.27
2023-01-20T00:48:20.281Z,99967.95
2023-01-20T00:50:47.122Z,99965.39
2023-01-20T00:53:13.897Z,99965.10
2023-01-20T00:55:40.721Z,99973.80
2023-01-20T00:58:07.558Z,99980.10
2023-01-20T01:00:34.364Z,99977.57
2023-01-20T01:03:01.191Z,99969.81
2023-01-20T01:05:27.992Z,99971.43
2023-01-20T01:07:54.814Z,99975.53
2023-01-20T01:10:21.574Z,99967.73
2023-01-20T01:12:48.373Z,99962.29
2023-01-20T01:15:15.732Z,99959.35
2023-01-20T01:17:44.230Z,99957.33
2023-01-20T04:55:15.916Z,100140.23
2023-01-20T05:07:55.642Z,100146.88
2023-01-20T05:12:35.302Z,100149.11
2023-01-20T06:10:50.563Z,100192.79
2023-01-20T06:27:01.498Z,100220.41
2023-01-20T06:38:51.295Z,100233.06
2023-01-20T06:50:46.976Z,100242.48
2023-01-20T06:59:18.870Z,100240.98
2023-01-20T07:12:18.489Z,100261.23
2023-01-20T07:38:55.272Z,100267.87
2023-01-20T08:12:46.056Z,100294.15
2023-01-20T08:33:13.769Z,100296.30
2023-01-20T08:41:48.477Z,100297.36
2023-01-20T09:07:04.382Z,100294.04
2023-01-20T09:15:26.310Z,100295.26
2023-01-20T09:23:59.067Z,100288.64
2023-01-20T09:35:58.587Z,100296.68
2023-01-20T09:48:19.433Z,100306.70
2023-01-20T09:52:09.041Z,100302.77
2023-01-20T13:39:42.078Z,100351.66
2023-01-20T13:42:37.284Z,100360.45
2023-01-20T13:45:30.698Z,100356.80
2023-01-20T13:48:38.563Z,100354.36
2023-01-20T13:51:48.539Z,100358.27
2023-01-20T13:54:32.979Z,100363.49
2023-01-20T13:57:26.928Z,100361.59
2023-01-20T13:59:58.243Z,100364.70
2023-01-20T14:02:30.267Z,100362.30
2023-01-20T14:04:58.868Z,100363.33
2023-01-20T14:07:27.765Z,100362.46
2023-01-20T14:09:55.625Z,100361.23
2023-01-20T14:12:22.671Z,100359.42
2023-01-20T14:14:50.419Z,100362.70
2023-01-20T14:17:19.276Z,100364.67
2023-01-20T14:19:53.228Z,100367.41
2023-01-20T14:22:22.773Z,100364.38
2023-01-20T14:24:52.794Z,100366.58
2023-01-20T14:27:24.752Z,100368.56
2023-01-20T14:29:53.623Z,100366.11
2023-01-20T14:32:25.600Z,100366.88
2023-01-20T14:34:52.809Z,100365.47
2023-01-20T14:37:31.510Z,100367.92
2023-01-20T14:40:43.204Z,100368.84
2023-01-20T14:43:20.980Z,100368.86
2023-01-20T14:45:49.804Z,100367.88
2023-01-20T14:48:32.376Z,100368.55
2023-01-20T14:51:02.788Z,100368.89
2023-01-20T14:53:30.250Z,100372.52
2023-01-20T14:56:04.871Z,100377.02
2023-01-20T14:58:32.003Z,100379.16
2023-01-20T15:01:04.226Z,100387.67
2023-01-20T15:03:55.637Z,100386.12
2023-01-20T15:06:24.122Z,100382.16
2023-01-20T15:09:05.728Z,100382.08
2023-01-20T15:11:33.776Z,100386.33
2023-01-20T15:14:05.302Z,100389.40
2023-01-20T15:16:36.059Z,100386.27
2023-01-20T15:19:17.567Z,100390.55
2023-01-20T15:21:46.188Z,100385.15
2023-01-20T15:24:19.769Z,100378.34
2023-01-20T15:26:47.401Z,100379.95
2023-01-20T15:29:41.924Z,100374.41
2023-01-20T15:32:12.129Z,100372.99
2023-01-20T15:34:39.749Z,100374.83
2023-01-20T15:37:17.586Z,100376.63
2023-01-20T15:39:44.542Z,100381.09
2023-01-20T15:42:11.715Z,100379.15
2023-01-20T15:44:38.653Z,100380.20
2023-01-20T15:47:30.050Z,100392.15
2023-01-20T15:49:58.221Z,100394.45
2023-01-20T15:52:25.122Z,100392.88
2023-01-20T15:54:54.339Z,100394.13
2023-01-20T15:57:21.300Z,100391.29
2023-01-20T15:59:50.194Z,100390.17
2023-01-20T16:02:18.892Z,100391.87
2023-01-20T16:04:45.784Z,100400.79
2023-01-20T16:07:17.653Z,100403.88
2023-01-20T16:09:44.747Z,100401.98
2023-01-20T16:12:16.417Z,100406.14
2023-01-20T16:14:43.315Z,100404.39
2023-01-20T16:17:15.830Z,100407.55
2023-01-20T16:19:42.758Z,100406.84
2023-01-20T16:22:10.596Z,100403.98
2023-01-20T16:24:37.863Z,100404.27
2023-01-20T16:27:05.191Z,100403.66
2023-01-20T16:29:32.449Z,100400.11
2023-01-20T16:31:59.345Z,100406.45
2023-01-20T16:34:26.325Z,100404.84
2023-01-20T16:36:53.273Z,100407.67
2023-01-20T16:39:20.508Z,100409.35
2023-01-20T16:41:49.901Z,100413.09
2023-01-20T16:44:16.832Z,100415.98
2023-01-20T16:46:45.888Z,100413.11
2023-01-20T16:49:12.910Z,100414.94
2023-01-20T16:51:39.696Z,100419.40
2023-01-20T16:54:06.915Z,100418.14
2023-01-20T16:56:34.023Z,100418.43
2023-01-20T16:59:01.723Z,100423.52
2023-01-20T17:01:29.141Z,100428.09
2023-01-20T17:04:00.564Z,100426.27
2023-01-20T17:06:30.104Z,100426.73
2023-01-20T17:08:57.982Z,100427.08
2023-01-20T17:11:29.700Z,100425.55
2023-01-20T17:13:56.876Z,100431.13
2023-01-20T17:16:24.146Z,100431.43
2023-01-20T17:18:54.916Z,100430.48
2023-01-20T17:21:22.568Z,100432.14
2023-01-20T17:23:53.567Z,100432.04
2023-01-20T17:26:20.446Z,100434.34
2023-01-20T17:28:47.619Z,100433.23
2023-01-20T17:31:14.605Z,100430.42
2023-01-20T17:33:48.144Z,100437.41
2023-01-20T17:36:16.732Z,100432.13
2023-01-20T17:38:43.977Z,100437.90
2023-01-20T17:41:11.593Z,100440.02
2023-01-20T17:43:39.976Z,100441.14
2023-01-20T17:46:24.085Z,100445.87
2023-01-20T17:48:51.383Z,100450.63
2023-01-20T17:51:20.503Z,100453.64
2023-01-20T17:53:47.388Z,100459.29
2023-01-20T17:56:14.318Z,100457.80
2023-01-20T17:58:42.341Z,100453.72
2023-01-20T18:01:11.013Z,100455.55
2023-01-20T18:03:39.640Z,100456.02
2023-01-20T18:06:07.862Z,100461.14
2023-01-20T18:08:34.828Z,100459.59
2023-01-20T18:11:03.705Z,100460.08
2023-01-20T18:13:30.689Z,100463.02
2023-01-20T18:15:57.587Z,100466.55
2023-01-20T18:18:24.844Z,100468.95
2023-01-20T18:20:51.627Z,100471.48
2023-01-20T18:23:18.851Z,100473.15
2023-01-20T18:25:45.563Z,100476.30
2023-01-20T18:28:12.697Z,100481.05
2023-01-20T18:30:39.584Z,100482.11
2023-01-20T18:33:06.421Z,100481.13
2023-01-20T18:35:33.202Z,100484.06
2023-01-20T18:38:02.151Z,100488.55
2023-01-20T18:40:28.900Z,100490.81
2023-01-20T18:42:55.720Z,100498.50
2023-01-20T18:45:22.555Z,100499.14
2023-01-20T18:47:58.397Z,100504.21
2023-01-20T18:50:25.196Z,100500.88
2023-01-20T18:52:51.981Z,100500.52
2023-01-20T18:55:18.819Z,100504.99
2023-01-20T18:57:45.596Z,100502.73
2023-01-20T19:00:12.878Z,100501.84
2023-01-20T19:02:39.649Z,100501.42
2023-01-20T19:05:07.116Z,100503.75
2023-01-20T19:07:33.905Z,100503.52
2023-01-20T19:10:00.710Z,100502.42
2023-01-20T19:12:27.501Z,100502.41
2023-01-20T19:14:54.905Z,100504.80
2023-01-20T19:17:23.581Z,100508.55
2023-01-20T19:19:50.386Z,100506.70
2023-01-20T19:22:17.141Z,100508.89
2023-01-20T19:24:55.180Z,100509.17
2023-01-20T19:27:22.075Z,100510.51
2023-01-20T19:29:48.891Z,100513.90
2023-01-20T19:32:15.635Z,100517.82
2023-01-20T19:34:45.199Z,100518.45
2023-01-20T19:37:12.119Z,100522.34
2023-01-20T19:39:38.881Z,100524.66
2023-01-20T19:42:05.658Z,100525.45
2023-01-20T19:44:32.409Z,100531.34
2023-01-20T19:47:04.239Z,100534.33
2023-01-20T19:49:31.121Z,100540.77
2023-01-20T19:51:59.761Z,100541.94
2023-01-20T19:54:28.668Z,100537.20
2023-01-20T19:56:55.400Z,100538.98
2023-01-20T19:59:22.137Z,100540.48
2023-01-20T20:01:48.996Z,100543.11
2023-01-20T20:04:20.483Z,100553.38
2023-01-20T20:06:48.781Z,100557.34
2023-01-20T20:09:17.916Z,100561.42
2023-01-20T20:11:44.896Z,100565.98
2023-01-20T20:14:13.613Z,100563.95
2023-01-20T20:16:40.504Z,100569.34
2023-01-20T20:19:08.119Z,100566.95
2023-01-20T20:21:35.019Z,100568.60
2023-01-20T20:24:02.036Z,100562.52
2023-01-20T20:26:30.735Z,100571.27
2023-01-20T20:28:59.051Z,100574.30
2023-01-20T20:31:29.415Z,100579.58
2023-01-20T20:33:59.503Z,100578.77
2023-01-20T20:36:28.541Z,100580.88
2023-01-20T20:38:55.469Z,100585.05
2023-01-20T20:41:25.816Z,100581.42
2023-01-20T20:43:53.612Z,100589.93
2023-01-20T20:46:20.625Z,100595.32
2023-01-20T20:48:47.541Z,100592.23
2023-01-20T20:51:17.325Z,100595.23
2023-01-20T20:53:44.537Z,100596.89
2023-01-20T20:56:13.555Z,100596.26
2023-01-20T20:58:55.503Z,100597.89
2023-01-20T21:01:27.320Z,100604.65
2023-01-20T21:03:59.395Z,100601.95
2023-01-20T21:06:26.519Z,100606.69
2023-01-20T21:08:53.821Z,100606.54
2023-01-20T21:11:20.979Z,100606.41
2023-01-20T21:13:51.956Z,100611.48
2023-01-20T21:16:22.307Z,100614.65
2023-01-20T21:18:50.215Z,100616.23
2023-01-20T21:21:17.983Z,100620.77
2023-01-20T21:23:49.639Z,100622.39
2023-01-20T21:26:16.619Z,100625.70
2023-01-20T21:28:44.870Z,100623.67
2023-01-20T21:31:31.558Z,100622.30
2023-01-20T21:33:58.809Z,100624.63
2023-01-20T21:36:26.412Z,100623.98
2023-01-20T21:38:53.568Z,100623.46
2023-01-20T21:41:20.498Z,100627.14
2023-01-20T21:44:06.716Z,100629.58
2023-01-20T21:46:38.476Z,100626.83
2023-01-20T21:49:25.321Z,100626.14
2023-01-20T21:52:11.534Z,100630.08
2023-01-20T21:54:40.562Z,100633.37
2023-01-20T21:57:07.441Z,100628.36
2023-01-20T21:59:34.325Z,100627.85
2023-01-20T22:02:01.222Z,100625.66
2023-01-20T22:04:28.132Z,100627.59
2023-01-20T22:06:55.374Z,100634.13
2023-01-20T22:09:22.241Z,100630.70
2023-01-20T22:12:14.358Z,100630.58
2023-01-20T22:14:43.667Z,100633.04
2023-01-20T22:17:10.994Z,100628.14
2023-01-20T22:19:38.086Z,100628.09
2023-01-20T22:22:08.987Z,100633.66
2023-01-20T22:24:36.718Z,100628.55
2023-01-20T22:27:06.215Z,100629.52
2023-01-20T22:29:35.228Z,100627.88
2023-01-20T22:32:06.228Z,100623.27
2023-01-20T22:34:33.467Z,100622.77
2023-01-20T22:37:00.835Z,100628.34
2023-01-20T22:39:28.268Z,100630.05
2023-01-20T22:41:55.149Z,100636.90
2023-01-20T22:44:21.939Z,100633.63
2023-01-20T22:46:48.763Z,100629.84
2023-01-20T22:49:15.594Z,100626.80
2023-01-20T22:51:42.375Z,100631.86
2023-01-20T22:54:10.768Z,100629.48
2023-01-20T22:56:39.189Z,100627.80
2023-01-20T22:59:06.144Z,100632.48
2023-01-20T23:01:34.273Z,100630.83
2023-01-20T23:04:02.637Z,100627.98
2023-01-20T23:06:32.674Z,100624.99
2023-01-20T23:09:03.439Z,100625.61
2023-01-20T23:11:31.725Z,100631.53
2023-01-20T23:14:00.826Z,100626.55
2023-01-20T23:16:27.941Z,100625.36
2023-01-20T23:18:54.820Z,100621.09
2023-01-20T23:21:21.852Z,100622.18
2023-01-20T23:23:54.815Z,100624.11
2023-01-20T23:26:26.892Z,100625.85
2023-01-20T23:28:53.998Z,100623.82
2023-01-20T23:31:21.192Z,100631.80
2023-01-20T23:33:48.110Z,100633.91
2023-01-20T23:36:24.779Z,100636.17
2023-01-20T23:38:53.622Z,100634.48
2023-01-20T23:41:23.528Z,100633.65
2023-01-20T23:43:50.375Z,100638.86
2023-01-20T23:46:18.388Z,100648.07
2023-01-20T23:48:46.830Z,100652.94
2023-01-20T23:51:13.731Z,100658.15
2023-01-20T23:53:40.593Z,100664.07
2023-01-20T23:56:15.579Z,100660.85
2023-01-20T23:58:42.606Z,100657.45
