createdAt,value
2023-05-09T00:00:16.986Z,93.30
2023-05-09T00:02:47.706Z,93.10
2023-05-09T00:05:18.065Z,93.00
2023-05-09T00:07:49.846Z,93.00
2023-05-09T00:10:20.312Z,92.40
2023-05-09T00:12:51.270Z,92.30
2023-05-09T00:15:21.804Z,92.00
2023-05-09T00:17:53.843Z,91.70
2023-05-09T00:20:24.639Z,90.80
2023-05-09T00:22:55.107Z,90.50
2023-05-09T00:25:25.889Z,90.30
2023-05-09T00:27:56.660Z,90.40
2023-05-09T00:30:32.326Z,90.20
2023-05-09T00:33:04.672Z,90.50
2023-05-09T00:35:35.578Z,88.40
2023-05-09T00:38:05.910Z,85.70
2023-05-09T00:40:36.502Z,85.20
2023-05-09T00:45:51.407Z,84.10
2023-05-09T00:51:06.331Z,85.60
2023-05-09T00:53:37.317Z,83.20
2023-05-09T00:56:08.922Z,81.60
2023-05-09T00:58:46.123Z,80.60
2023-05-09T01:01:18.172Z,79.60
2023-05-09T01:03:49.122Z,80.40
2023-05-09T01:06:44.553Z,80.10
2023-05-09T01:09:39.013Z,82.00
2023-05-09T01:12:16.665Z,79.90
2023-05-09T01:14:59.623Z,76.20
2023-05-09T01:17:55.688Z,76.70
2023-05-09T01:20:30.680Z,75.80
2023-05-09T01:23:42.847Z,75.20
2023-05-09T01:26:40.110Z,73.60
2023-05-09T01:29:29.004Z,74.30
2023-05-09T01:32:03.988Z,75.90
2023-05-09T01:34:41.411Z,75.30
2023-05-09T01:37:16.045Z,72.90
2023-05-09T01:39:54.965Z,73.80
2023-05-09T01:42:27.700Z,73.80
2023-05-09T01:44:59.741Z,74.30
2023-05-09T01:47:32.259Z,73.50
2023-05-09T01:50:07.861Z,73.40
2023-05-09T01:52:41.418Z,73.60
2023-05-09T01:55:15.260Z,73.60
2023-05-09T01:57:53.794Z,71.30
2023-05-09T02:00:26.620Z,71.80
2023-05-09T02:03:03.396Z,71.40
2023-05-09T02:05:39.758Z,72.00
2023-05-09T02:08:12.695Z,71.10
2023-05-09T02:10:46.021Z,71.00
2023-05-09T02:13:17.741Z,71.70
2023-05-09T02:16:21.437Z,71.20
2023-05-09T02:18:51.795Z,70.20
2023-05-09T02:24:11.028Z,70.80
2023-05-09T02:26:42.980Z,70.10
2023-05-09T02:29:21.253Z,69.70
2023-05-09T02:31:54.080Z,67.20
2023-05-09T02:34:30.809Z,68.90
2023-05-09T02:37:02.832Z,68.60
2023-05-09T02:39:34.088Z,67.90
2023-05-09T02:42:16.790Z,66.10
2023-05-09T02:44:47.647Z,66.70
2023-05-09T02:47:19.201Z,65.50
2023-05-09T02:49:50.055Z,66.00
2023-05-09T02:52:22.773Z,66.80
2023-05-09T02:54:53.464Z,65.50
2023-05-09T02:57:25.269Z,63.50
2023-05-09T03:00:01.146Z,63.80
2023-05-09T03:02:31.977Z,64.30
2023-05-09T03:05:03.507Z,64.70
2023-05-09T03:07:34.546Z,63.20
2023-05-09T03:10:05.261Z,64.60
2023-05-09T03:12:36.873Z,62.90
2023-05-09T03:15:09.850Z,65.10
2023-05-09T03:17:42.579Z,65.00
2023-05-09T03:20:13.747Z,64.80
2023-05-09T03:22:45.550Z,65.40
2023-05-09T03:25:16.615Z,66.70
2023-05-09T03:27:47.422Z,65.80
2023-05-09T03:30:18.319Z,65.20
2023-05-09T03:32:49.150Z,66.00
2023-05-09T03:35:19.710Z,65.50
2023-05-09T03:37:50.006Z,66.20
2023-05-09T03:40:20.741Z,65.30
2023-05-09T03:42:51.262Z,64.30
2023-05-09T03:45:21.605Z,64.90
2023-05-09T03:47:56.316Z,64.30
2023-05-09T03:50:28.751Z,64.80
2023-05-09T03:52:59.541Z,65.50
2023-05-09T03:55:29.934Z,67.00
2023-05-09T03:58:00.848Z,66.80
2023-05-09T04:00:32.796Z,67.30
2023-05-09T04:03:04.351Z,66.70
2023-05-09T04:05:40.179Z,68.00
2023-05-09T04:08:14.286Z,68.90
2023-05-09T04:10:44.915Z,67.00
2023-05-09T04:13:15.581Z,66.70
2023-05-09T04:15:46.426Z,66.10
2023-05-09T04:18:17.193Z,65.20
2023-05-09T04:20:48.489Z,65.70
2023-05-09T04:23:19.457Z,65.30
2023-05-09T04:25:55.064Z,65.20
2023-05-09T04:28:38.883Z,66.30
2023-05-09T04:33:57.990Z,66.90
2023-05-09T04:36:29.877Z,68.50
2023-05-09T04:39:01.681Z,66.70
2023-05-09T04:41:40.793Z,66.90
2023-05-09T04:44:11.586Z,67.40
2023-05-09T04:46:43.126Z,67.00
2023-05-09T04:49:17.839Z,67.40
2023-05-09T04:51:50.185Z,65.60
2023-05-09T04:54:24.410Z,66.20
2023-05-09T04:57:00.420Z,67.40
2023-05-09T04:59:41.573Z,68.10
2023-05-09T05:02:16.286Z,68.10
2023-05-09T05:04:47.252Z,67.90
2023-05-09T05:07:18.281Z,68.00
2023-05-09T05:09:49.269Z,68.20
2023-05-09T05:12:20.026Z,67.80
2023-05-09T05:14:51.274Z,68.20
2023-05-09T05:17:21.950Z,67.40
2023-05-09T05:19:52.663Z,68.90
2023-05-09T05:22:23.616Z,68.20
2023-05-09T05:24:54.444Z,67.80
2023-05-09T05:27:25.143Z,68.30
2023-05-09T05:29:55.865Z,67.50
2023-05-09T05:32:27.209Z,68.70
2023-05-09T05:34:59.596Z,68.90
2023-05-09T05:37:30.592Z,68.70
2023-05-09T05:40:02.082Z,67.90
2023-05-09T05:42:34.537Z,69.70
2023-05-09T05:45:09.340Z,69.60
2023-05-09T05:47:41.757Z,71.00
2023-05-09T05:50:14.180Z,70.50
2023-05-09T05:52:45.433Z,70.10
2023-05-09T05:55:16.658Z,70.00
2023-05-09T05:57:48.900Z,70.30
2023-05-09T06:00:22.977Z,70.90
2023-05-09T06:05:41.300Z,71.30
2023-05-09T06:08:40.078Z,70.90
2023-05-09T06:11:27.348Z,70.90
2023-05-09T06:13:59.579Z,71.70
2023-05-09T06:16:30.970Z,72.60
2023-05-09T06:19:07.636Z,72.60
2023-05-09T06:21:44.173Z,72.90
2023-05-09T06:24:34.581Z,73.80
2023-05-09T06:27:06.940Z,74.20
2023-05-09T06:29:37.483Z,73.90
2023-05-09T06:32:07.977Z,74.70
2023-05-09T06:34:38.585Z,75.30
2023-05-09T06:37:10.387Z,74.80
2023-05-09T06:39:45.704Z,74.60
2023-05-09T06:42:16.992Z,75.10
2023-05-09T06:44:48.362Z,75.60
2023-05-09T06:47:18.860Z,76.00
2023-05-09T06:49:50.208Z,76.50
2023-05-09T06:52:23.294Z,76.20
2023-05-09T06:54:53.644Z,77.40
2023-05-09T06:57:25.194Z,77.10
2023-05-09T06:59:59.854Z,77.80
2023-05-09T07:02:32.773Z,78.00
2023-05-09T07:05:04.822Z,78.20
2023-05-09T07:07:59.567Z,79.50
2023-05-09T07:10:30.808Z,79.60
2023-05-09T07:13:01.641Z,79.90
2023-05-09T07:15:41.397Z,79.90
2023-05-09T07:18:13.014Z,80.90
2023-05-09T07:20:43.817Z,81.50
2023-05-09T07:23:14.504Z,82.30
2023-05-09T07:25:47.286Z,82.60
2023-05-09T07:28:24.886Z,83.10
2023-05-09T07:30:55.737Z,84.00
2023-05-09T07:33:33.415Z,84.10
2023-05-09T07:36:05.305Z,84.20
2023-05-09T07:38:38.724Z,84.70
2023-05-09T07:41:09.270Z,84.60
2023-05-09T07:43:40.274Z,85.00
2023-05-09T07:46:12.165Z,85.40
2023-05-09T07:48:43.900Z,85.10
2023-05-09T07:51:14.639Z,85.80
2023-05-09T07:53:47.712Z,86.30
2023-05-09T07:56:20.866Z,86.40
2023-05-09T07:58:55.850Z,86.40
2023-05-09T08:01:37.588Z,87.10
2023-05-09T08:04:11.383Z,87.30
2023-05-09T08:06:47.564Z,87.40
2023-05-09T08:09:18.342Z,88.10
2023-05-09T08:11:49.599Z,88.00
2023-05-09T08:14:20.559Z,88.30
2023-05-09T08:16:54.813Z,88.30
2023-05-09T08:19:30.622Z,88.60
2023-05-09T08:22:01.418Z,89.50
2023-05-09T08:24:32.726Z,90.20
2023-05-09T08:27:03.700Z,90.10
2023-05-09T08:29:35.337Z,90.10
2023-05-09T08:32:07.104Z,90.60
2023-05-09T08:34:38.696Z,90.20
2023-05-09T08:37:09.825Z,90.20
2023-05-09T08:39:40.576Z,90.50
2023-05-09T08:42:12.920Z,90.50
2023-05-09T08:44:43.722Z,90.30
2023-05-09T08:47:19.373Z,90.70
2023-05-09T08:49:51.673Z,91.10
2023-05-09T08:52:25.941Z,91.20
2023-05-09T08:54:57.288Z,91.20
2023-05-09T08:57:29.557Z,91.40
2023-05-09T09:00:01.853Z,91.10
2023-05-09T09:02:35.535Z,91.00
2023-05-09T09:07:41.642Z,91.50
2023-05-09T09:10:15.678Z,91.50
2023-05-09T09:12:49.440Z,92.50
2023-05-09T09:15:22.921Z,92.10
2023-05-09T09:18:00.219Z,91.60
2023-05-09T09:20:34.816Z,91.50
2023-05-09T09:23:10.733Z,91.50
2023-05-09T09:25:42.017Z,91.60
2023-05-09T09:28:16.839Z,91.80
2023-05-09T09:30:51.568Z,92.20
2023-05-09T09:33:23.694Z,91.80
2023-05-09T09:35:56.298Z,91.70
2023-05-09T09:38:34.446Z,91.80
2023-05-09T09:41:05.265Z,92.10
2023-05-09T09:43:36.536Z,92.00
2023-05-09T09:46:08.662Z,92.00
2023-05-09T09:48:44.676Z,91.90
2023-05-09T09:51:15.373Z,92.10
2023-05-09T09:53:48.132Z,92.90
2023-05-09T09:56:20.188Z,92.30
2023-05-09T09:58:52.296Z,92.30
2023-05-09T10:01:23.066Z,92.80
2023-05-09T10:03:53.436Z,92.40
2023-05-09T10:06:24.174Z,92.20
2023-05-09T10:08:54.919Z,92.80
2023-05-09T10:11:26.742Z,92.10
2023-05-09T10:13:58.982Z,92.00
2023-05-09T10:16:44.134Z,92.20
2023-05-09T10:19:30.000Z,92.40
2023-05-09T10:22:17.474Z,92.50
2023-05-09T10:25:03.473Z,92.60
2023-05-09T10:27:41.000Z,92.50
2023-05-09T10:30:14.704Z,92.90
2023-05-09T10:32:58.646Z,93.00
2023-05-09T10:35:35.095Z,93.30
2023-05-09T10:38:09.260Z,93.00
2023-05-09T10:40:42.676Z,93.10
2023-05-09T10:43:13.571Z,93.30
2023-05-09T10:45:44.140Z,93.00
2023-05-09T10:48:15.694Z,93.10
2023-05-09T10:50:47.184Z,93.20
2023-05-09T10:53:19.413Z,92.90
2023-05-09T10:55:54.550Z,93.10
2023-05-09T10:58:33.174Z,92.70
2023-05-09T11:01:05.559Z,92.90
2023-05-09T11:03:55.511Z,92.70
2023-05-09T11:06:57.710Z,92.80
2023-05-09T11:09:38.209Z,92.70
2023-05-09T11:12:11.110Z,92.80
2023-05-09T11:14:48.016Z,93.30
2023-05-09T11:17:32.862Z,92.90
2023-05-09T11:20:07.993Z,92.50
2023-05-09T11:22:46.442Z,93.00
2023-05-09T11:25:19.621Z,93.20
2023-05-09T11:27:52.899Z,92.60
2023-05-09T11:30:26.220Z,93.20
2023-05-09T11:33:01.122Z,92.30
2023-05-09T11:35:33.068Z,92.60
2023-05-09T11:38:11.609Z,93.10
2023-05-09T11:40:45.325Z,92.40
2023-05-09T11:43:27.492Z,92.60
2023-05-09T11:46:00.271Z,92.80
2023-05-09T11:48:31.111Z,92.80
2023-05-09T11:51:06.289Z,92.60
2023-05-09T11:53:38.041Z,92.70
2023-05-09T11:56:10.294Z,92.60
2023-05-09T11:58:42.454Z,93.40
2023-05-09T12:01:14.973Z,92.50
2023-05-09T12:03:47.779Z,92.70
2023-05-09T12:06:26.395Z,92.70
2023-05-09T12:09:02.183Z,93.10
2023-05-09T12:11:36.200Z,93.30
2023-05-09T12:14:07.510Z,93.90
2023-05-09T12:16:38.280Z,93.10
2023-05-09T12:19:12.524Z,92.90
2023-05-09T12:21:43.422Z,93.40
2023-05-09T12:24:22.282Z,92.80
2023-05-09T12:26:54.898Z,93.80
2023-05-09T12:29:29.852Z,93.00
2023-05-09T12:32:03.857Z,93.10
2023-05-09T12:34:48.775Z,93.10
2023-05-09T12:37:20.800Z,93.90
2023-05-09T12:40:17.550Z,93.70
2023-05-09T12:42:50.958Z,92.90
2023-05-09T12:45:27.738Z,92.60
2023-05-09T12:48:01.849Z,92.80
2023-05-09T12:50:41.592Z,92.80
2023-05-09T12:53:21.466Z,92.90
2023-05-09T12:56:21.322Z,93.50
2023-05-09T12:59:00.383Z,93.30
2023-05-09T13:01:36.314Z,93.20
2023-05-09T13:04:12.541Z,93.30
2023-05-09T13:06:55.890Z,92.90
2023-05-09T13:09:27.997Z,93.30
2023-05-09T13:11:58.942Z,93.10
2023-05-09T13:14:30.155Z,93.10
2023-05-09T13:17:00.645Z,93.90
2023-05-09T13:19:35.246Z,93.40
2023-05-09T13:22:05.532Z,93.40
2023-05-09T13:24:35.853Z,92.80
2023-05-09T13:27:06.546Z,93.60
2023-05-09T13:29:36.792Z,92.70
2023-05-09T13:32:08.697Z,93.80
2023-05-09T13:34:39.774Z,93.90
2023-05-09T13:37:11.034Z,92.90
2023-05-09T13:39:41.404Z,93.10
2023-05-09T13:42:11.825Z,93.20
2023-05-09T13:44:42.926Z,93.70
2023-05-09T13:47:14.150Z,93.60
2023-05-09T13:49:46.570Z,93.60
2023-05-09T13:52:17.876Z,93.30
2023-05-09T13:54:49.486Z,92.90
2023-05-09T13:57:19.727Z,93.30
2023-05-09T13:59:49.949Z,93.30
2023-05-09T14:02:20.587Z,93.50
2023-05-09T14:04:51.509Z,92.80
2023-05-09T14:07:23.564Z,93.00
2023-05-09T14:10:10.524Z,93.10
2023-05-09T14:12:47.082Z,93.60
2023-05-09T14:15:18.605Z,93.00
2023-05-09T14:17:49.386Z,93.20
2023-05-09T14:20:20.125Z,93.00
2023-05-09T14:22:50.844Z,93.60
2023-05-09T14:25:21.757Z,93.70
2023-05-09T14:27:52.590Z,93.90
2023-05-09T14:30:23.703Z,93.80
2023-05-09T14:32:54.550Z,93.70
2023-05-09T14:35:25.817Z,93.40
2023-05-09T14:37:58.407Z,93.30
2023-05-09T14:40:33.789Z,93.40
2023-05-09T14:43:04.837Z,93.60
2023-05-09T14:45:36.270Z,93.30
2023-05-09T14:48:07.176Z,93.30
2023-05-09T14:50:39.255Z,94.70
2023-05-09T14:53:10.020Z,94.20
2023-05-09T14:55:40.819Z,93.60
2023-05-09T14:58:11.741Z,93.20
2023-05-09T15:00:42.511Z,92.80
2023-05-09T15:03:13.543Z,93.20
2023-05-09T15:05:44.824Z,94.20
2023-05-09T15:08:27.155Z,93.00
2023-05-09T15:10:59.595Z,93.30
2023-05-09T15:13:30.294Z,92.90
2023-05-09T15:16:01.409Z,92.90
2023-05-09T15:18:32.216Z,92.80
2023-05-09T15:21:04.179Z,93.80
2023-05-09T15:23:35.142Z,92.90
2023-05-09T15:26:06.006Z,92.80
2023-05-09T15:28:37.221Z,93.30
2023-05-09T15:31:09.057Z,93.20
2023-05-09T15:33:39.705Z,93.00
2023-05-09T15:36:12.043Z,93.70
2023-05-09T15:38:43.184Z,94.30
2023-05-09T15:41:13.802Z,93.50
2023-05-09T15:43:44.611Z,93.90
2023-05-09T15:46:15.531Z,93.40
2023-05-09T15:48:47.436Z,94.00
2023-05-09T15:51:19.081Z,93.30
2023-05-09T15:53:50.042Z,93.60
2023-05-09T15:56:21.012Z,93.50
2023-05-09T15:58:52.037Z,93.70
2023-05-09T16:01:23.412Z,93.80
2023-05-09T16:03:54.569Z,93.30
2023-05-09T16:06:25.378Z,94.10
2023-05-09T16:08:56.415Z,93.40
2023-05-09T16:11:27.166Z,93.20
2023-05-09T16:13:57.966Z,93.20
2023-05-09T16:16:29.053Z,93.30
2023-05-09T16:19:00.874Z,93.10
2023-05-09T16:21:31.580Z,92.90
2023-05-09T16:24:05.199Z,93.30
2023-05-09T16:26:36.204Z,93.80
2023-05-09T16:29:06.918Z,93.30
2023-05-09T16:31:39.507Z,93.80
2023-05-09T16:34:10.277Z,93.40
2023-05-09T16:36:43.440Z,93.60
2023-05-09T16:39:14.147Z,93.30
2023-05-09T16:41:44.914Z,93.00
2023-05-09T16:44:15.621Z,93.60
2023-05-09T16:46:46.683Z,93.40
2023-05-09T16:49:18.146Z,93.20
2023-05-09T16:51:48.909Z,93.70
2023-05-09T16:54:19.747Z,93.50
2023-05-09T16:56:50.485Z,94.00
2023-05-09T16:59:22.247Z,93.60
2023-05-09T17:01:55.278Z,94.40
2023-05-09T17:04:26.297Z,93.50
2023-05-09T17:06:57.332Z,93.20
2023-05-09T17:09:28.973Z,93.20
2023-05-09T17:12:01.012Z,93.00
2023-05-09T17:14:31.976Z,93.20
2023-05-09T17:17:02.930Z,93.10
2023-05-09T17:19:36.028Z,93.80
2023-05-09T17:22:07.899Z,93.70
2023-05-09T17:24:38.570Z,94.10
2023-05-09T17:27:09.300Z,93.60
2023-05-09T17:29:39.997Z,93.50
2023-05-09T17:32:10.731Z,94.10
2023-05-09T17:34:41.630Z,93.50
2023-05-09T17:37:12.832Z,93.30
2023-05-09T17:39:44.758Z,93.70
2023-05-09T17:42:16.190Z,94.20
2023-05-09T17:44:46.870Z,93.90
2023-05-09T17:47:18.002Z,93.60
2023-05-09T17:49:48.643Z,93.70
2023-05-09T17:52:19.336Z,92.90
2023-05-09T17:54:50.079Z,93.70
2023-05-09T17:57:20.771Z,93.40
2023-05-09T17:59:51.790Z,93.70
2023-05-09T18:02:26.028Z,94.30
2023-05-09T18:04:58.301Z,94.50
2023-05-09T18:07:29.355Z,93.70
2023-05-09T18:10:00.650Z,93.50
2023-05-09T18:12:34.916Z,93.70
2023-05-09T18:15:07.381Z,92.90
2023-05-09T18:17:38.088Z,92.70
2023-05-09T18:20:10.677Z,92.80
2023-05-09T18:22:41.368Z,93.30
2023-05-09T18:25:12.377Z,93.20
2023-05-09T18:27:44.464Z,94.00
2023-05-09T18:30:15.772Z,93.50
2023-05-09T18:32:46.553Z,94.20
2023-05-09T18:35:18.035Z,93.50
2023-05-09T18:37:48.754Z,94.20
2023-05-09T18:40:19.585Z,94.80
2023-05-09T18:42:50.489Z,94.50
2023-05-09T18:45:21.178Z,94.40
2023-05-09T18:47:51.836Z,95.10
2023-05-09T18:50:22.642Z,94.70
2023-05-09T18:52:54.152Z,94.50
2023-05-09T18:55:25.112Z,95.00
2023-05-09T18:57:55.830Z,95.30
2023-05-09T19:00:26.589Z,95.20
2023-05-09T19:02:59.387Z,94.20
2023-05-09T19:05:30.255Z,94.20
2023-05-09T19:08:02.106Z,94.00
2023-05-09T19:10:33.736Z,94.10
2023-05-09T19:13:05.941Z,94.10
2023-05-09T19:15:36.971Z,94.10
2023-05-09T19:18:07.841Z,94.30
2023-05-09T19:20:49.409Z,94.30
2023-05-09T19:26:07.037Z,94.70
2023-05-09T19:28:37.972Z,94.80
2023-05-09T19:31:08.793Z,94.80
2023-05-09T19:33:39.663Z,94.00
2023-05-09T19:36:11.726Z,94.00
2023-05-09T19:38:43.917Z,93.80
2023-05-09T19:41:16.037Z,93.50
2023-05-09T19:43:47.493Z,94.10
2023-05-09T19:46:18.335Z,93.90
2023-05-09T19:48:49.433Z,94.50
2023-05-09T19:51:20.516Z,94.30
2023-05-09T19:53:51.282Z,93.50
2023-05-09T19:56:22.100Z,93.60
2023-05-09T19:58:52.894Z,93.70
2023-05-09T20:01:24.474Z,94.40
2023-05-09T20:03:55.797Z,93.90
2023-05-09T20:09:13.874Z,93.80
2023-05-09T20:11:44.568Z,93.70
2023-05-09T20:14:15.819Z,94.10
2023-05-09T20:16:46.581Z,94.70
2023-05-09T20:19:19.878Z,94.10
2023-05-09T20:21:50.472Z,94.10
2023-05-09T20:24:22.021Z,94.60
2023-05-09T20:26:56.327Z,94.30
2023-05-09T20:29:50.216Z,94.00
2023-05-09T20:32:23.566Z,94.20
2023-05-09T20:35:00.964Z,93.90
2023-05-09T20:37:33.897Z,93.90
2023-05-09T20:40:08.677Z,94.50
2023-05-09T20:42:42.575Z,94.60
2023-05-09T20:45:13.604Z,94.40
2023-05-09T20:47:45.274Z,94.30
2023-05-09T20:50:16.656Z,93.90
2023-05-09T20:52:51.280Z,93.60
2023-05-09T20:55:23.125Z,93.30
2023-05-09T20:57:54.416Z,93.70
2023-05-09T21:00:25.057Z,93.70
2023-05-09T21:02:59.417Z,94.60
2023-05-09T21:05:30.234Z,94.80
2023-05-09T21:08:00.865Z,94.60
2023-05-09T21:10:32.713Z,94.60
2023-05-09T21:13:05.138Z,94.50
2023-05-09T21:16:21.392Z,94.00
2023-05-09T21:18:32.431Z,94.10
2023-05-09T21:21:10.257Z,94.00
2023-05-09T21:23:41.777Z,94.30
2023-05-09T21:26:13.964Z,94.40
2023-05-09T21:28:46.923Z,94.40
2023-05-09T21:31:18.799Z,95.10
2023-05-09T21:33:49.472Z,95.10
2023-05-09T21:36:20.251Z,95.20
2023-05-09T21:38:53.019Z,95.10
2023-05-09T21:41:24.184Z,94.90
2023-05-09T21:43:54.973Z,95.40
2023-05-09T21:46:26.515Z,95.70
2023-05-09T21:48:58.423Z,95.80
2023-05-09T21:51:30.491Z,95.20
2023-05-09T21:54:01.178Z,94.50
2023-05-09T21:56:31.831Z,95.00
2023-05-09T21:59:02.495Z,95.60
2023-05-09T22:01:34.378Z,95.80
2023-05-09T22:04:05.141Z,96.10
2023-05-09T22:06:36.753Z,96.10
2023-05-09T22:09:08.603Z,96.00
2023-05-09T22:12:16.019Z,96.10
2023-05-09T22:14:56.340Z,96.10
2023-05-09T22:17:28.121Z,96.40
2023-05-09T22:19:59.917Z,96.60
2023-05-09T22:22:30.615Z,96.80
2023-05-09T22:25:03.142Z,96.80
2023-05-09T22:27:33.760Z,97.80
2023-05-09T22:30:05.422Z,98.10
2023-05-09T22:32:36.089Z,98.30
2023-05-09T22:35:07.013Z,98.30
2023-05-09T22:37:38.560Z,98.60
2023-05-09T22:40:09.870Z,98.40
2023-05-09T22:42:40.580Z,98.00
2023-05-09T22:45:11.721Z,97.70
2023-05-09T22:47:42.547Z,97.10
2023-05-09T22:50:15.050Z,96.00
2023-05-09T22:52:46.065Z,95.50
2023-05-09T22:55:16.812Z,95.50
2023-05-09T22:57:47.636Z,95.30
2023-05-09T23:00:19.111Z,94.70
2023-05-09T23:02:50.324Z,94.30
2023-05-09T23:05:22.399Z,94.00
2023-05-09T23:07:55.031Z,93.30
2023-05-09T23:10:27.372Z,92.60
2023-05-09T23:12:58.427Z,92.40
2023-05-09T23:15:29.265Z,92.40
2023-05-09T23:18:00.693Z,92.20
2023-05-09T23:20:31.500Z,91.60
2023-05-09T23:23:02.170Z,91.60
2023-05-09T23:25:33.117Z,91.30
2023-05-09T23:28:04.298Z,91.20
2023-05-09T23:30:35.333Z,91.10
2023-05-09T23:33:06.207Z,90.50
2023-05-09T23:35:38.919Z,90.80
2023-05-09T23:38:09.925Z,90.30
2023-05-09T23:40:41.756Z,90.10
2023-05-09T23:43:12.461Z,90.40
2023-05-09T23:45:43.420Z,89.60
2023-05-09T23:48:14.167Z,89.80
2023-05-09T23:50:46.148Z,89.10
2023-05-09T23:53:18.403Z,88.60
2023-05-09T23:55:49.452Z,88.60
2023-05-09T23:58:20.222Z,87.10
