createdAt,value
2023-04-15T00:01:10.191Z,17.63
2023-04-15T00:03:37.192Z,10.43
2023-04-15T00:06:04.200Z,11.73
2023-04-15T00:08:31.102Z,13.18
2023-04-15T00:11:02.864Z,9.90
2023-04-15T00:13:29.845Z,11.05
2023-04-15T00:15:56.607Z,8.07
2023-04-15T00:18:24.558Z,11.55
2023-04-15T00:20:51.261Z,10.15
2023-04-15T00:23:18.136Z,10.02
2023-04-15T00:25:45.056Z,8.15
2023-04-15T00:28:11.695Z,8.65
2023-04-15T00:30:39.110Z,9.27
2023-04-15T00:33:05.972Z,8.48
2023-04-15T00:35:32.858Z,9.43
2023-04-15T00:37:59.986Z,13.80
2023-04-15T00:40:28.210Z,11.65
2023-04-15T00:42:55.664Z,11.00
2023-04-15T00:45:23.348Z,14.35
2023-04-15T00:47:51.453Z,8.48
2023-04-15T00:50:19.351Z,8.25
2023-04-15T00:52:46.210Z,9.70
2023-04-15T00:55:15.218Z,9.80
2023-04-15T00:57:42.643Z,10.30
2023-04-15T01:00:11.448Z,10.60
2023-04-15T01:02:39.278Z,13.60
2023-04-15T01:05:07.739Z,12.75
2023-04-15T01:07:34.391Z,12.05
2023-04-15T01:10:01.316Z,12.02
2023-04-15T01:12:28.293Z,9.68
2023-04-15T01:14:56.211Z,10.05
2023-04-15T01:17:24.670Z,9.82
2023-04-15T01:19:52.348Z,9.45
2023-04-15T01:22:19.153Z,8.50
2023-04-15T01:24:59.392Z,10.35
2023-04-15T01:27:26.100Z,9.90
2023-04-15T01:29:52.867Z,10.63
2023-04-15T01:32:20.036Z,10.82
2023-04-15T01:34:46.816Z,6.93
2023-04-15T01:37:13.641Z,9.85
2023-04-15T01:39:40.755Z,12.10
2023-04-15T01:42:07.703Z,11.52
2023-04-15T01:44:34.405Z,9.65
2023-04-15T01:47:01.310Z,8.50
2023-04-15T01:49:28.507Z,6.35
2023-04-15T01:51:55.212Z,8.68
2023-04-15T01:54:29.896Z,8.43
2023-04-15T01:56:56.940Z,6.43
2023-04-15T01:59:23.690Z,9.43
2023-04-15T02:01:51.141Z,7.78
2023-04-15T02:04:18.162Z,6.65
2023-04-15T02:06:44.984Z,11.05
2023-04-15T02:09:11.826Z,8.80
2023-04-15T02:11:39.303Z,8.18
2023-04-15T02:14:06.518Z,14.25
2023-04-15T02:16:33.828Z,10.07
2023-04-15T02:19:01.423Z,8.55
2023-04-15T02:21:28.317Z,9.98
2023-04-15T02:23:55.060Z,9.23
2023-04-15T02:26:22.527Z,8.77
2023-04-15T02:28:51.418Z,10.68
2023-04-15T02:31:18.444Z,10.45
2023-04-15T02:33:45.581Z,9.73
2023-04-15T02:36:12.571Z,10.40
2023-04-15T02:38:41.362Z,11.48
2023-04-15T02:41:08.694Z,16.02
2023-04-15T02:43:35.557Z,12.93
2023-04-15T02:46:02.406Z,10.40
2023-04-15T02:48:29.256Z,9.10
2023-04-15T02:51:11.807Z,9.25
2023-04-15T02:53:38.497Z,16.65
2023-04-15T02:56:06.207Z,13.38
2023-04-15T02:58:32.924Z,8.60
2023-04-15T03:00:59.603Z,9.98
2023-04-15T03:03:28.210Z,18.45
2023-04-15T03:05:54.966Z,5.15
2023-04-15T03:08:21.648Z,12.68
2023-04-15T03:10:48.914Z,13.23
2023-04-15T03:13:15.858Z,18.23
2023-04-15T03:15:42.647Z,16.08
2023-04-15T03:18:15.773Z,20.13
2023-04-15T03:20:42.575Z,18.25
2023-04-15T03:23:09.318Z,7.43
2023-04-15T03:25:37.494Z,38.00
2023-04-15T03:28:04.234Z,21.02
2023-04-15T03:30:31.100Z,16.63
2023-04-15T03:32:58.833Z,17.15
2023-04-15T03:35:25.599Z,15.73
2023-04-15T03:37:52.371Z,11.88
2023-04-15T03:40:19.258Z,12.50
2023-04-15T03:42:47.300Z,10.75
2023-04-15T03:45:14.050Z,13.73
2023-04-15T03:47:40.846Z,10.40
2023-04-15T03:50:08.441Z,14.45
2023-04-15T03:52:35.458Z,10.05
2023-04-15T03:55:03.490Z,10.13
2023-04-15T03:57:31.310Z,11.25
2023-04-15T03:59:57.989Z,12.18
2023-04-15T04:02:24.812Z,58.92
2023-04-15T04:04:51.945Z,30.60
2023-04-15T04:07:19.060Z,32.83
2023-04-15T04:09:47.292Z,29.17
2023-04-15T04:12:14.285Z,23.95
2023-04-15T04:14:41.155Z,19.08
2023-04-15T04:17:08.469Z,24.83
2023-04-15T04:19:35.476Z,29.08
2023-04-15T04:22:02.409Z,23.95
2023-04-15T04:24:31.670Z,21.15
2023-04-15T04:26:58.399Z,23.13
2023-04-15T04:29:25.054Z,23.48
2023-04-15T04:31:52.022Z,18.25
2023-04-15T04:34:19.303Z,17.10
2023-04-15T04:36:46.164Z,14.05
2023-04-15T04:39:15.447Z,16.23
2023-04-15T04:41:42.103Z,17.20
2023-04-15T04:44:08.947Z,16.23
2023-04-15T04:46:35.631Z,16.88
2023-04-15T04:49:02.855Z,16.20
2023-04-15T04:51:29.627Z,17.58
2023-04-15T04:53:57.285Z,20.05
2023-04-15T04:56:25.803Z,23.25
2023-04-15T04:58:52.576Z,18.70
2023-04-15T05:01:19.398Z,18.70
2023-04-15T05:03:46.217Z,17.02
2023-04-15T05:06:13.038Z,24.92
2023-04-15T05:08:41.323Z,26.90
2023-04-15T05:11:07.991Z,21.15
2023-04-15T05:13:34.675Z,16.55
2023-04-15T05:16:01.560Z,22.15
2023-04-15T05:18:28.313Z,27.55
2023-04-15T05:20:55.012Z,17.95
2023-04-15T05:23:21.756Z,16.70
2023-04-15T05:25:48.424Z,16.08
2023-04-15T05:28:15.095Z,12.88
2023-04-15T05:30:41.973Z,13.48
2023-04-15T05:33:09.156Z,13.32
2023-04-15T05:35:35.845Z,13.60
2023-04-15T05:38:02.547Z,12.48
2023-04-15T05:40:30.904Z,11.60
2023-04-15T05:42:57.627Z,11.10
2023-04-15T05:45:24.334Z,12.75
2023-04-15T05:47:54.231Z,11.32
2023-04-15T05:50:31.392Z,9.57
2023-04-15T05:52:58.355Z,11.05
2023-04-15T05:55:25.841Z,10.95
2023-04-15T05:57:52.476Z,14.55
2023-04-15T06:00:19.285Z,12.10
2023-04-15T06:02:46.288Z,11.65
2023-04-15T06:05:13.820Z,10.55
2023-04-15T06:07:40.590Z,11.35
2023-04-15T06:10:10.625Z,12.77
2023-04-15T06:12:37.453Z,10.63
2023-04-15T06:15:06.685Z,12.70
2023-04-15T06:17:34.370Z,10.80
2023-04-15T06:20:01.135Z,7.88
2023-04-15T06:22:27.771Z,6.85
2023-04-15T06:24:57.038Z,4.88
2023-04-15T06:27:23.867Z,5.78
2023-04-15T06:29:50.692Z,4.85
2023-04-15T06:32:17.365Z,5.80
2023-04-15T06:34:44.188Z,7.97
2023-04-15T06:37:15.887Z,8.65
2023-04-15T06:39:45.470Z,9.55
2023-04-15T06:42:12.303Z,6.40
2023-04-15T06:44:39.205Z,7.85
2023-04-15T06:47:06.186Z,6.30
2023-04-15T06:49:33.794Z,3.03
2023-04-15T06:52:00.743Z,4.30
2023-04-15T06:54:27.700Z,3.35
2023-04-15T06:56:54.504Z,7.30
2023-04-15T06:59:21.169Z,5.25
2023-04-15T07:01:49.254Z,4.32
2023-04-15T07:04:16.128Z,6.22
2023-04-15T07:06:43.028Z,5.22
2023-04-15T07:09:09.990Z,4.03
2023-04-15T07:11:36.743Z,4.85
2023-04-15T07:14:03.469Z,3.35
2023-04-15T07:16:30.647Z,4.47
2023-04-15T07:18:57.386Z,3.92
2023-04-15T07:21:26.082Z,2.47
2023-04-15T07:23:52.871Z,4.15
2023-04-15T07:26:19.735Z,2.53
2023-04-15T07:28:47.550Z,2.35
2023-04-15T07:31:15.123Z,3.65
2023-04-15T07:33:41.911Z,3.15
2023-04-15T07:36:09.316Z,3.22
2023-04-15T07:38:36.127Z,4.57
2023-04-15T07:41:03.497Z,4.97
2023-04-15T07:43:30.142Z,3.10
2023-04-15T07:45:56.857Z,2.40
2023-04-15T07:48:23.526Z,3.17
2023-04-15T07:50:52.061Z,5.65
2023-04-15T07:53:19.311Z,3.08
2023-04-15T07:55:45.922Z,6.38
2023-04-15T07:58:12.573Z,5.47
2023-04-15T08:00:39.282Z,2.40
2023-04-15T08:03:06.086Z,4.40
2023-04-15T08:05:33.315Z,4.93
2023-04-15T08:08:00.501Z,4.28
2023-04-15T08:10:27.423Z,2.83
2023-04-15T08:12:55.046Z,3.83
2023-04-15T08:15:21.790Z,5.53
2023-04-15T08:17:49.618Z,3.90
2023-04-15T08:20:16.562Z,5.95
2023-04-15T08:22:43.335Z,5.63
2023-04-15T08:25:10.525Z,2.90
2023-04-15T08:27:37.613Z,3.28
2023-04-15T08:30:05.284Z,3.63
2023-04-15T08:32:32.258Z,2.30
2023-04-15T08:34:59.292Z,3.35
2023-04-15T08:37:26.974Z,2.53
2023-04-15T08:39:53.654Z,4.15
2023-04-15T08:42:27.940Z,2.95
2023-04-15T08:44:55.711Z,4.90
2023-04-15T08:47:27.483Z,1.33
2023-04-15T08:49:57.305Z,2.70
2023-04-15T08:52:26.612Z,4.43
2023-04-15T08:55:00.378Z,1.83
2023-04-15T08:57:28.829Z,3.38
2023-04-15T08:59:57.385Z,4.30
2023-04-15T09:02:26.046Z,3.00
2023-04-15T09:04:53.311Z,2.08
2023-04-15T09:07:20.010Z,2.92
2023-04-15T09:09:48.692Z,3.58
2023-04-15T09:12:18.590Z,2.95
2023-04-15T09:14:47.442Z,1.58
2023-04-15T09:17:18.693Z,2.92
2023-04-15T09:19:45.349Z,3.40
2023-04-15T09:22:12.774Z,2.05
2023-04-15T09:24:42.353Z,4.07
2023-04-15T09:27:09.212Z,1.17
2023-04-15T09:29:37.123Z,1.75
2023-04-15T09:32:14.156Z,2.85
2023-04-15T09:34:40.877Z,5.88
2023-04-15T09:37:08.094Z,3.90
2023-04-15T09:39:51.474Z,1.55
2023-04-15T09:42:24.536Z,1.67
2023-04-15T09:44:53.203Z,2.97
2023-04-15T09:47:31.539Z,3.33
2023-04-15T09:49:59.790Z,3.70
2023-04-15T09:52:27.448Z,2.30
2023-04-15T09:54:56.599Z,3.25
2023-04-15T09:57:24.793Z,3.00
2023-04-15T09:59:56.757Z,1.45
2023-04-15T10:02:24.277Z,5.53
2023-04-15T10:04:52.734Z,3.03
2023-04-15T10:07:22.571Z,2.40
2023-04-15T10:09:49.715Z,29.33
2023-04-15T10:12:18.220Z,3.45
2023-04-15T10:14:46.597Z,2.58
2023-04-15T10:17:15.973Z,1.75
2023-04-15T10:19:43.032Z,1.25
2023-04-15T10:22:10.360Z,2.33
2023-04-15T10:24:38.978Z,1.42
2023-04-15T10:27:07.217Z,2.40
2023-04-15T10:29:35.180Z,3.17
2023-04-15T10:32:03.184Z,2.33
2023-04-15T10:34:32.133Z,3.00
2023-04-15T10:37:03.784Z,1.30
2023-04-15T10:39:34.172Z,2.67
2023-04-15T10:42:21.403Z,3.60
2023-04-15T10:44:56.545Z,2.28
2023-04-15T10:47:23.394Z,1.83
2023-04-15T10:49:52.468Z,1.92
2023-04-15T10:52:25.167Z,1.38
2023-04-15T10:55:04.563Z,1.63
2023-04-15T10:57:41.975Z,2.70
2023-04-15T11:00:09.209Z,3.03
2023-04-15T11:02:45.827Z,2.25
2023-04-15T11:05:13.994Z,2.30
2023-04-15T11:07:47.125Z,2.30
2023-04-15T11:10:13.742Z,2.35
2023-04-15T11:12:42.074Z,2.50
2023-04-15T11:15:41.721Z,2.63
2023-04-15T11:18:22.404Z,1.33
2023-04-15T11:20:59.814Z,3.30
2023-04-15T11:23:32.284Z,1.52
2023-04-15T11:26:00.929Z,1.58
2023-04-15T11:28:29.302Z,1.10
2023-04-15T11:30:56.456Z,1.25
2023-04-15T11:33:24.444Z,4.07
2023-04-15T11:35:54.407Z,1.75
2023-04-15T11:38:21.643Z,1.40
2023-04-15T11:40:48.829Z,2.08
2023-04-15T11:43:20.830Z,1.80
2023-04-15T11:45:57.554Z,2.05
2023-04-15T11:48:29.033Z,4.18
2023-04-15T11:51:07.321Z,1.58
2023-04-15T11:53:37.230Z,3.83
2023-04-15T11:56:04.166Z,1.17
2023-04-15T11:58:30.927Z,1.52
2023-04-15T12:01:00.195Z,2.00
2023-04-15T12:03:28.594Z,2.17
2023-04-15T12:06:06.340Z,1.50
2023-04-15T12:09:06.833Z,1.48
2023-04-15T12:11:35.211Z,1.60
2023-04-15T12:14:08.823Z,1.73
2023-04-15T12:16:49.439Z,0.95
2023-04-15T12:19:27.742Z,1.15
2023-04-15T12:22:00.996Z,1.52
2023-04-15T12:24:28.673Z,1.00
2023-04-15T12:26:58.052Z,1.65
2023-04-15T12:29:29.316Z,2.00
2023-04-15T12:31:58.287Z,0.90
2023-04-15T12:34:33.319Z,2.63
2023-04-15T12:39:31.201Z,1.70
2023-04-15T12:42:06.263Z,3.53
2023-04-15T12:44:33.687Z,2.03
2023-04-15T12:47:00.692Z,1.80
2023-04-15T12:49:28.254Z,3.08
2023-04-15T12:51:57.417Z,3.22
2023-04-15T12:54:24.152Z,4.43
2023-04-15T12:56:51.366Z,3.63
2023-04-15T12:59:18.712Z,3.90
2023-04-15T13:01:47.500Z,4.10
2023-04-15T13:04:15.590Z,4.35
2023-04-15T13:06:42.840Z,5.80
2023-04-15T13:09:09.660Z,7.13
2023-04-15T13:11:36.838Z,2.83
2023-04-15T13:14:08.504Z,5.85
2023-04-15T13:16:36.027Z,1.75
2023-04-15T13:19:04.158Z,5.00
2023-04-15T13:21:35.056Z,5.00
2023-04-15T13:24:02.413Z,5.97
2023-04-15T13:26:29.434Z,2.30
2023-04-15T13:28:56.535Z,4.13
2023-04-15T13:31:23.424Z,3.25
2023-04-15T13:33:50.426Z,3.03
2023-04-15T13:36:17.212Z,3.25
2023-04-15T13:38:43.907Z,3.22
2023-04-15T13:41:11.791Z,3.47
2023-04-15T13:43:38.396Z,3.78
2023-04-15T13:46:06.073Z,2.72
2023-04-15T13:48:34.277Z,1.48
2023-04-15T13:51:01.055Z,4.93
2023-04-15T13:53:38.186Z,4.80
2023-04-15T13:56:09.680Z,4.20
2023-04-15T13:58:37.772Z,2.58
2023-04-15T14:01:07.130Z,4.22
2023-04-15T14:03:37.315Z,5.88
2023-04-15T14:06:05.362Z,7.80
2023-04-15T14:08:32.186Z,3.03
2023-04-15T14:10:58.968Z,3.13
2023-04-15T14:13:25.678Z,4.10
2023-04-15T14:15:52.427Z,3.85
2023-04-15T14:18:19.240Z,4.03
2023-04-15T14:20:46.293Z,6.22
2023-04-15T14:23:13.128Z,3.65
2023-04-15T14:25:39.856Z,9.23
2023-04-15T14:28:07.092Z,5.63
2023-04-15T14:30:33.974Z,4.95
2023-04-15T14:33:00.907Z,3.88
2023-04-15T14:35:28.767Z,9.00
2023-04-15T14:37:55.838Z,3.97
2023-04-15T14:40:22.904Z,12.60
2023-04-15T14:42:49.796Z,7.93
2023-04-15T14:45:16.677Z,5.18
2023-04-15T14:47:43.834Z,4.40
2023-04-15T14:50:10.809Z,3.28
2023-04-15T14:52:40.320Z,5.80
2023-04-15T14:55:12.112Z,2.88
2023-04-15T14:57:40.182Z,3.65
2023-04-15T15:00:08.659Z,3.80
2023-04-15T15:02:39.806Z,2.75
2023-04-15T15:05:08.092Z,8.55
2023-04-15T15:07:37.393Z,5.28
2023-04-15T15:10:05.069Z,8.18
2023-04-15T15:12:33.012Z,4.30
2023-04-15T15:15:00.471Z,16.83
2023-04-15T15:17:28.219Z,12.23
2023-04-15T15:19:54.905Z,13.38
2023-04-15T15:22:21.655Z,10.52
2023-04-15T15:24:48.725Z,5.40
2023-04-15T15:27:15.787Z,5.78
2023-04-15T15:29:42.584Z,6.18
2023-04-15T15:32:09.341Z,17.73
2023-04-15T15:34:36.066Z,8.40
2023-04-15T15:37:02.836Z,13.18
2023-04-15T15:39:29.521Z,5.10
2023-04-15T15:41:56.318Z,6.68
2023-04-15T15:44:23.361Z,8.00
2023-04-15T15:46:51.264Z,8.98
2023-04-15T15:49:18.159Z,12.68
2023-04-15T15:51:45.931Z,6.82
2023-04-15T15:54:12.972Z,5.25
2023-04-15T15:56:40.114Z,6.60
2023-04-15T15:59:06.975Z,4.43
2023-04-15T16:01:33.985Z,6.40
2023-04-15T16:04:01.087Z,6.55
2023-04-15T16:06:28.290Z,5.15
2023-04-15T16:08:55.462Z,4.40
2023-04-15T16:11:22.337Z,4.85
2023-04-15T16:13:49.537Z,5.32
2023-04-15T16:16:16.159Z,6.22
2023-04-15T16:18:42.852Z,4.40
2023-04-15T16:21:09.610Z,7.13
2023-04-15T16:23:36.957Z,35.78
2023-04-15T16:26:03.829Z,6.10
2023-04-15T16:28:30.670Z,8.88
2023-04-15T16:30:57.451Z,9.98
2023-04-15T16:33:24.254Z,9.13
2023-04-15T16:35:51.562Z,6.95
2023-04-15T16:38:18.236Z,8.55
2023-04-15T16:40:44.896Z,8.80
2023-04-15T16:43:11.752Z,3.42
2023-04-15T16:45:38.620Z,10.35
2023-04-15T16:48:05.848Z,10.32
2023-04-15T16:50:32.918Z,7.85
2023-04-15T16:52:59.557Z,12.98
2023-04-15T16:55:26.414Z,14.23
2023-04-15T16:58:01.868Z,6.20
2023-04-15T17:00:31.900Z,5.70
2023-04-15T17:03:00.317Z,5.07
2023-04-15T17:05:36.169Z,3.35
2023-04-15T17:08:03.087Z,6.53
2023-04-15T17:10:31.285Z,9.25
2023-04-15T17:12:58.771Z,6.93
2023-04-15T17:15:26.209Z,11.45
2023-04-15T17:17:53.580Z,8.05
2023-04-15T17:20:20.813Z,15.98
2023-04-15T17:22:48.711Z,18.45
2023-04-15T17:25:15.713Z,13.02
2023-04-15T17:27:42.348Z,9.48
2023-04-15T17:30:09.770Z,18.48
2023-04-15T17:32:37.150Z,8.77
2023-04-15T17:35:06.585Z,13.10
2023-04-15T17:37:34.291Z,33.67
2023-04-15T17:40:01.025Z,16.10
2023-04-15T17:42:27.771Z,8.65
2023-04-15T17:44:54.473Z,17.33
2023-04-15T17:47:21.369Z,22.92
2023-04-15T17:49:48.091Z,33.03
2023-04-15T17:52:15.026Z,36.70
2023-04-15T17:54:41.758Z,30.00
2023-04-15T17:57:09.327Z,22.52
2023-04-15T17:59:36.122Z,26.25
2023-04-15T18:02:02.913Z,25.40
2023-04-15T18:04:29.745Z,27.50
2023-04-15T18:06:56.550Z,34.83
2023-04-15T18:09:23.274Z,31.10
2023-04-15T18:11:49.995Z,82.28
2023-04-15T18:14:27.106Z,49.10
2023-04-15T18:16:57.838Z,28.85
2023-04-15T18:19:25.808Z,44.55
2023-04-15T18:21:52.562Z,31.15
2023-04-15T18:24:19.415Z,27.00
2023-04-15T18:26:48.777Z,23.15
2023-04-15T18:29:15.773Z,13.68
2023-04-15T18:31:42.553Z,17.90
2023-04-15T18:34:12.048Z,21.33
2023-04-15T18:36:38.728Z,14.77
2023-04-15T18:39:05.711Z,15.43
2023-04-15T18:41:32.565Z,25.65
2023-04-15T18:43:59.265Z,26.60
2023-04-15T18:46:26.066Z,25.27
2023-04-15T18:48:52.805Z,33.63
2023-04-15T18:51:19.563Z,44.85
2023-04-15T18:53:46.258Z,27.05
2023-04-15T18:56:17.963Z,47.55
2023-04-15T18:59:18.636Z,13.18
2023-04-15T19:01:32.414Z,16.30
2023-04-15T19:03:59.597Z,33.83
2023-04-15T19:06:27.295Z,26.83
2023-04-15T19:08:54.767Z,27.92
2023-04-15T19:11:21.871Z,45.47
2023-04-15T19:13:48.669Z,44.55
2023-04-15T19:16:15.459Z,49.20
2023-04-15T19:18:43.030Z,33.83
2023-04-15T19:21:11.196Z,23.52
2023-04-15T19:23:38.526Z,35.15
2023-04-15T19:26:05.427Z,21.85
2023-04-15T19:28:32.114Z,22.30
2023-04-15T19:30:58.879Z,23.73
2023-04-15T19:33:31.040Z,27.50
2023-04-15T19:36:05.919Z,31.98
2023-04-15T19:38:35.733Z,24.92
2023-04-15T19:41:02.428Z,28.10
2023-04-15T19:43:29.730Z,110.85
2023-04-15T19:45:56.527Z,58.58
2023-04-15T19:48:25.341Z,43.72
2023-04-15T19:50:52.059Z,26.33
2023-04-15T19:53:19.006Z,19.08
2023-04-15T19:55:47.087Z,26.85
2023-04-15T19:58:13.926Z,29.13
2023-04-15T20:00:40.665Z,24.70
2023-04-15T20:03:07.588Z,18.23
2023-04-15T20:05:34.361Z,14.20
2023-04-15T20:08:01.655Z,18.10
2023-04-15T20:10:29.777Z,12.40
2023-04-15T20:12:56.526Z,17.08
2023-04-15T20:15:24.145Z,21.13
2023-04-15T20:17:51.316Z,19.35
2023-04-15T20:20:18.992Z,57.08
2023-04-15T20:22:45.740Z,25.15
2023-04-15T20:25:12.755Z,26.23
2023-04-15T20:27:39.603Z,16.92
2023-04-15T20:30:07.499Z,18.25
2023-04-15T20:32:36.040Z,15.50
2023-04-15T20:35:05.258Z,24.55
2023-04-15T20:37:33.671Z,21.92
2023-04-15T20:40:01.355Z,23.95
2023-04-15T20:42:28.369Z,22.13
2023-04-15T20:44:55.019Z,21.13
2023-04-15T20:47:21.804Z,24.90
2023-04-15T20:49:48.592Z,27.45
2023-04-15T20:52:15.369Z,35.95
2023-04-15T20:54:41.996Z,99.80
2023-04-15T20:57:08.856Z,47.90
2023-04-15T20:59:36.041Z,63.47
2023-04-15T21:02:04.180Z,22.40
2023-04-15T21:04:31.120Z,33.42
2023-04-15T21:06:57.781Z,18.45
2023-04-15T21:09:25.490Z,27.42
2023-04-15T21:12:01.041Z,23.27
2023-04-15T21:14:28.811Z,15.73
2023-04-15T21:16:58.345Z,21.05
2023-04-15T21:19:25.276Z,22.13
2023-04-15T21:21:52.420Z,17.00
2023-04-15T21:24:19.102Z,15.23
2023-04-15T21:26:45.921Z,12.45
2023-04-15T21:29:12.925Z,18.13
2023-04-15T21:31:40.377Z,18.40
2023-04-15T21:34:07.120Z,20.83
2023-04-15T21:36:34.006Z,14.98
2023-04-15T21:39:01.106Z,14.63
2023-04-15T21:41:28.026Z,13.05
2023-04-15T21:43:54.746Z,20.38
2023-04-15T21:46:25.386Z,23.20
2023-04-15T21:48:59.917Z,16.70
2023-04-15T21:51:26.984Z,8.70
2023-04-15T21:53:53.852Z,7.90
2023-04-15T21:56:23.182Z,8.02
2023-04-15T21:58:49.913Z,9.38
2023-04-15T22:01:17.007Z,12.63
2023-04-15T22:03:43.934Z,12.00
2023-04-15T22:06:10.855Z,11.73
2023-04-15T22:08:48.355Z,13.00
2023-04-15T22:11:30.312Z,12.45
2023-04-15T22:13:57.621Z,14.52
2023-04-15T22:16:27.414Z,13.00
2023-04-15T22:18:55.458Z,18.52
2023-04-15T22:21:22.424Z,15.13
2023-04-15T22:23:49.580Z,15.75
2023-04-15T22:26:16.359Z,17.27
2023-04-15T22:28:43.057Z,18.23
2023-04-15T22:31:10.078Z,17.80
2023-04-15T22:33:36.877Z,15.68
2023-04-15T22:36:03.728Z,15.68
2023-04-15T22:38:30.707Z,18.92
2023-04-15T22:40:57.473Z,11.93
2023-04-15T22:43:24.269Z,10.25
2023-04-15T22:45:51.379Z,12.40
2023-04-15T22:48:21.367Z,14.02
2023-04-15T22:50:48.315Z,13.88
2023-04-15T22:53:17.443Z,23.80
2023-04-15T22:55:48.325Z,9.68
2023-04-15T22:58:16.278Z,9.07
2023-04-15T23:00:42.970Z,12.80
2023-04-15T23:03:10.196Z,13.25
2023-04-15T23:05:37.740Z,14.73
2023-04-15T23:08:04.430Z,15.18
2023-04-15T23:10:31.252Z,14.63
2023-04-15T23:12:58.085Z,13.02
2023-04-15T23:15:25.364Z,11.18
2023-04-15T23:17:52.026Z,13.70
2023-04-15T23:20:18.713Z,12.25
2023-04-15T23:22:45.704Z,15.73
2023-04-15T23:25:12.480Z,13.13
2023-04-15T23:27:39.154Z,13.00
2023-04-15T23:30:06.659Z,13.48
2023-04-15T23:32:33.397Z,11.40
2023-04-15T23:35:00.008Z,10.80
2023-04-15T23:37:26.706Z,10.93
2023-04-15T23:39:53.429Z,12.30
2023-04-15T23:42:20.077Z,12.50
2023-04-15T23:44:46.741Z,16.98
2023-04-15T23:47:13.467Z,15.18
2023-04-15T23:49:40.957Z,15.82
2023-04-15T23:52:07.963Z,16.27
2023-04-15T23:54:34.748Z,14.32
2023-04-15T23:57:01.725Z,20.42
2023-04-15T23:59:28.782Z,16.95
