createdAt,value
2018-08-27T00:00:07.615Z,15.40
2018-08-27T00:02:36.041Z,15.50
2018-08-27T00:05:04.583Z,15.50
2018-08-27T00:07:33.071Z,15.40
2018-08-27T00:10:01.542Z,15.30
2018-08-27T00:12:30.024Z,15.30
2018-08-27T00:14:58.504Z,15.30
2018-08-27T00:17:26.951Z,15.20
2018-08-27T00:19:55.370Z,15.10
2018-08-27T00:22:23.846Z,15.00
2018-08-27T00:24:52.309Z,14.90
2018-08-27T00:27:20.745Z,14.80
2018-08-27T00:29:49.193Z,14.80
2018-08-27T00:32:17.648Z,14.70
2018-08-27T00:34:46.097Z,14.80
2018-08-27T00:37:14.564Z,14.80
2018-08-27T00:39:43.014Z,14.70
2018-08-27T00:42:11.481Z,14.80
2018-08-27T00:44:39.926Z,14.80
2018-08-27T00:47:08.375Z,14.70
2018-08-27T00:49:36.814Z,14.70
2018-08-27T00:52:05.292Z,14.60
2018-08-27T00:54:33.733Z,14.50
2018-08-27T00:57:02.212Z,14.40
2018-08-27T00:59:30.711Z,14.40
2018-08-27T01:01:59.149Z,14.30
2018-08-27T01:04:27.599Z,14.30
2018-08-27T01:06:56.044Z,14.20
2018-08-27T01:09:24.532Z,14.20
2018-08-27T01:11:53.189Z,14.30
2018-08-27T01:14:21.822Z,14.40
2018-08-27T01:16:50.888Z,14.30
2018-08-27T01:19:19.353Z,14.30
2018-08-27T01:21:47.815Z,14.30
2018-08-27T01:24:16.605Z,14.30
2018-08-27T01:26:45.616Z,14.40
2018-08-27T01:29:14.478Z,14.40
2018-08-27T01:31:43.046Z,14.40
2018-08-27T01:34:11.481Z,14.40
2018-08-27T01:36:39.960Z,14.40
2018-08-27T01:39:08.917Z,14.40
2018-08-27T01:41:37.373Z,14.30
2018-08-27T01:44:06.353Z,14.20
2018-08-27T01:46:34.838Z,14.10
2018-08-27T01:49:03.302Z,14.00
2018-08-27T01:51:31.821Z,13.90
2018-08-27T01:54:00.332Z,13.80
2018-08-27T01:56:28.769Z,13.80
2018-08-27T01:58:57.213Z,13.70
2018-08-27T02:01:25.662Z,13.70
2018-08-27T02:03:54.077Z,13.70
2018-08-27T02:06:22.577Z,13.80
2018-08-27T02:08:51.039Z,13.80
2018-08-27T02:11:19.546Z,13.90
2018-08-27T02:13:47.990Z,13.80
2018-08-27T02:16:16.450Z,13.90
2018-08-27T02:18:44.882Z,13.80
2018-08-27T02:21:13.334Z,13.90
2018-08-27T02:23:41.794Z,13.90
2018-08-27T02:26:10.271Z,13.90
2018-08-27T02:28:38.710Z,13.90
2018-08-27T02:31:07.162Z,13.90
2018-08-27T02:33:35.609Z,13.90
2018-08-27T02:36:04.060Z,13.90
2018-08-27T02:38:32.523Z,13.90
2018-08-27T02:41:00.983Z,13.90
2018-08-27T02:43:29.446Z,13.90
2018-08-27T02:45:57.890Z,13.80
2018-08-27T02:48:26.325Z,13.70
2018-08-27T02:50:54.769Z,13.70
2018-08-27T02:53:23.227Z,13.70
2018-08-27T02:55:51.702Z,13.60
2018-08-27T02:58:20.160Z,13.60
2018-08-27T03:00:48.623Z,13.50
2018-08-27T03:03:17.107Z,13.50
2018-08-27T03:05:45.575Z,13.40
2018-08-27T03:08:14.026Z,13.30
2018-08-27T03:10:42.569Z,13.30
2018-08-27T03:13:11.012Z,13.30
2018-08-27T03:15:39.610Z,13.30
2018-08-27T03:18:08.074Z,13.30
2018-08-27T03:20:36.889Z,13.30
2018-08-27T03:23:05.341Z,13.30
2018-08-27T03:25:33.805Z,13.30
2018-08-27T03:28:02.227Z,13.20
2018-08-27T03:30:30.711Z,13.20
2018-08-27T03:32:59.210Z,13.20
2018-08-27T03:35:27.630Z,13.20
2018-08-27T03:37:56.072Z,13.20
2018-08-27T03:40:24.562Z,13.20
2018-08-27T03:42:52.985Z,13.30
2018-08-27T03:45:21.479Z,13.20
2018-08-27T03:47:49.944Z,13.20
2018-08-27T03:50:18.479Z,13.20
2018-08-27T03:52:46.914Z,13.20
2018-08-27T03:55:15.351Z,13.20
2018-08-27T03:57:43.801Z,13.30
2018-08-27T04:00:12.258Z,13.30
2018-08-27T04:02:40.717Z,13.30
2018-08-27T04:05:09.198Z,13.30
2018-08-27T04:07:37.775Z,13.30
2018-08-27T04:10:06.238Z,13.30
2018-08-27T04:12:34.685Z,13.30
2018-08-27T04:15:03.447Z,13.30
2018-08-27T04:17:32.826Z,13.30
2018-08-27T04:20:02.745Z,13.30
2018-08-27T04:22:31.274Z,13.30
2018-08-27T04:24:59.994Z,13.40
2018-08-27T04:27:28.479Z,13.40
2018-08-27T04:29:56.899Z,13.40
2018-08-27T04:32:25.350Z,13.50
2018-08-27T04:34:53.815Z,13.50
2018-08-27T04:37:22.725Z,13.50
2018-08-27T04:39:51.247Z,13.50
2018-08-27T04:42:19.705Z,13.50
2018-08-27T04:44:48.147Z,13.60
2018-08-27T04:47:16.620Z,13.60
2018-08-27T04:49:45.043Z,13.60
2018-08-27T04:52:13.486Z,13.60
2018-08-27T04:54:41.940Z,13.70
2018-08-27T04:57:10.400Z,13.70
2018-08-27T04:59:42.705Z,13.70
2018-08-27T05:02:11.179Z,13.70
2018-08-27T05:04:39.611Z,13.80
2018-08-27T05:07:08.079Z,13.80
2018-08-27T05:09:36.501Z,13.80
2018-08-27T05:12:04.978Z,13.90
2018-08-27T05:14:33.483Z,13.90
2018-08-27T05:17:01.929Z,13.90
2018-08-27T05:19:30.382Z,14.00
2018-08-27T05:21:58.829Z,14.10
2018-08-27T05:24:27.275Z,14.30
2018-08-27T05:26:55.832Z,14.40
2018-08-27T05:29:24.273Z,14.60
2018-08-27T05:31:52.731Z,14.80
2018-08-27T05:34:21.160Z,14.90
2018-08-27T05:36:49.630Z,15.00
2018-08-27T05:39:18.060Z,15.10
2018-08-27T05:41:46.523Z,15.20
2018-08-27T05:44:14.964Z,15.20
2018-08-27T05:46:43.398Z,15.20
2018-08-27T05:49:11.821Z,15.20
2018-08-27T05:51:40.266Z,15.30
2018-08-27T05:54:08.689Z,15.30
2018-08-27T05:56:37.130Z,15.40
2018-08-27T05:59:05.555Z,15.50
2018-08-27T06:01:34.096Z,15.60
2018-08-27T06:04:02.478Z,15.70
2018-08-27T06:06:31.160Z,15.60
2018-08-27T06:08:59.628Z,15.70
2018-08-27T06:11:28.559Z,15.70
2018-08-27T06:13:56.969Z,15.70
2018-08-27T06:16:25.435Z,15.70
2018-08-27T06:18:53.936Z,15.70
2018-08-27T06:21:22.402Z,15.70
2018-08-27T06:23:50.854Z,15.80
2018-08-27T06:26:19.305Z,15.80
2018-08-27T06:28:47.741Z,15.80
2018-08-27T06:31:16.222Z,15.80
2018-08-27T06:33:44.654Z,15.90
2018-08-27T06:36:13.121Z,16.00
2018-08-27T06:38:41.782Z,16.00
2018-08-27T06:41:10.340Z,16.10
2018-08-27T06:43:38.771Z,16.20
2018-08-27T06:46:07.649Z,16.30
2018-08-27T06:48:36.089Z,16.40
2018-08-27T06:51:04.599Z,16.50
2018-08-27T06:53:33.054Z,16.50
2018-08-27T06:56:01.999Z,16.50
2018-08-27T06:58:30.516Z,16.50
2018-08-27T07:00:58.995Z,16.60
2018-08-27T07:03:27.459Z,16.60
2018-08-27T07:05:55.923Z,16.60
2018-08-27T07:08:24.360Z,16.60
2018-08-27T07:10:52.814Z,16.70
2018-08-27T07:13:21.297Z,16.80
2018-08-27T07:15:49.743Z,16.90
2018-08-27T07:18:18.186Z,17.10
2018-08-27T07:20:46.635Z,17.20
2018-08-27T07:23:15.080Z,17.30
2018-08-27T07:25:43.551Z,17.40
2018-08-27T07:28:12.035Z,17.50
2018-08-27T07:30:40.480Z,17.60
2018-08-27T07:33:08.926Z,17.70
2018-08-27T07:35:37.471Z,17.60
2018-08-27T07:38:06.026Z,17.70
2018-08-27T07:40:34.483Z,17.90
2018-08-27T07:43:02.921Z,18.10
2018-08-27T07:45:31.355Z,18.20
2018-08-27T07:47:59.813Z,18.40
2018-08-27T07:50:28.306Z,18.40
2018-08-27T07:52:56.760Z,18.50
2018-08-27T07:55:25.485Z,18.90
2018-08-27T07:57:53.956Z,19.00
2018-08-27T08:00:23.770Z,18.90
2018-08-27T08:02:53.806Z,18.90
2018-08-27T08:05:22.559Z,19.30
2018-08-27T08:07:51.242Z,19.70
2018-08-27T08:10:20.309Z,19.90
2018-08-27T08:12:50.586Z,19.70
2018-08-27T08:15:19.474Z,19.70
2018-08-27T08:17:48.146Z,19.70
2018-08-27T08:20:16.611Z,19.50
2018-08-27T08:22:45.203Z,19.20
2018-08-27T08:25:13.883Z,19.20
2018-08-27T08:27:42.325Z,19.20
2018-08-27T08:30:10.803Z,19.30
2018-08-27T08:32:39.256Z,19.40
2018-08-27T08:35:07.783Z,19.40
2018-08-27T08:37:36.241Z,19.70
2018-08-27T08:40:04.847Z,20.10
2018-08-27T08:42:33.498Z,20.30
2018-08-27T08:45:01.968Z,20.20
2018-08-27T08:47:30.436Z,20.10
2018-08-27T08:49:58.916Z,20.10
2018-08-27T08:52:27.358Z,20.40
2018-08-27T08:54:55.805Z,20.70
2018-08-27T08:57:24.311Z,21.20
2018-08-27T08:59:52.782Z,21.70
2018-08-27T09:02:21.217Z,22.30
2018-08-27T09:04:49.660Z,22.30
2018-08-27T09:07:18.132Z,23.00
2018-08-27T09:09:46.570Z,23.60
2018-08-27T09:12:15.022Z,23.60
2018-08-27T09:14:43.507Z,23.90
2018-08-27T09:17:12.040Z,24.70
2018-08-27T09:19:40.425Z,24.50
2018-08-27T09:22:08.865Z,23.80
2018-08-27T09:24:37.320Z,23.30
2018-08-27T09:27:05.816Z,23.30
2018-08-27T09:29:34.246Z,23.20
2018-08-27T09:32:03.179Z,23.40
2018-08-27T09:34:31.637Z,23.40
2018-08-27T09:37:00.177Z,23.10
2018-08-27T09:39:28.527Z,22.50
2018-08-27T09:41:56.969Z,22.80
2018-08-27T09:44:25.439Z,23.60
2018-08-27T09:46:54.026Z,24.10
2018-08-27T09:49:22.421Z,23.80
2018-08-27T09:51:50.860Z,23.30
2018-08-27T09:54:19.333Z,22.70
2018-08-27T09:56:47.793Z,22.70
2018-08-27T09:59:16.235Z,23.10
2018-08-27T10:01:50.085Z,23.70
2018-08-27T10:04:18.499Z,23.80
2018-08-27T10:06:46.968Z,24.80
2018-08-27T10:09:15.447Z,25.20
2018-08-27T10:11:43.880Z,24.00
2018-08-27T10:14:12.337Z,24.10
2018-08-27T10:16:40.791Z,24.30
2018-08-27T10:19:09.255Z,24.30
2018-08-27T10:21:37.705Z,24.70
2018-08-27T10:24:06.293Z,24.50
2018-08-27T10:26:34.924Z,23.50
2018-08-27T10:29:04.139Z,23.80
2018-08-27T10:31:32.587Z,24.90
2018-08-27T10:34:01.245Z,26.10
2018-08-27T10:36:29.703Z,26.40
2018-08-27T10:38:58.157Z,26.10
2018-08-27T10:41:26.639Z,26.50
2018-08-27T10:43:55.106Z,27.50
2018-08-27T10:46:23.591Z,27.90
2018-08-27T10:48:52.054Z,28.30
2018-08-27T10:51:20.544Z,27.80
2018-08-27T10:53:49.007Z,27.10
2018-08-27T10:56:17.465Z,27.00
2018-08-27T10:58:45.932Z,25.80
2018-08-27T11:01:14.423Z,24.80
2018-08-27T11:03:49.401Z,25.80
2018-08-27T11:06:17.933Z,26.20
2018-08-27T11:08:46.377Z,26.90
2018-08-27T11:11:14.859Z,26.90
2018-08-27T11:13:43.415Z,26.70
2018-08-27T11:16:11.897Z,27.10
2018-08-27T11:18:40.313Z,26.60
2018-08-27T11:21:08.798Z,26.60
2018-08-27T11:23:37.269Z,26.60
2018-08-27T11:26:05.758Z,26.90
2018-08-27T11:28:34.200Z,27.50
2018-08-27T11:31:02.663Z,27.90
2018-08-27T11:33:31.155Z,27.90
2018-08-27T11:35:59.599Z,28.30
2018-08-27T11:38:28.096Z,28.30
2018-08-27T11:40:56.570Z,28.00
2018-08-27T11:43:25.123Z,27.90
2018-08-27T11:45:53.524Z,28.30
2018-08-27T11:48:21.985Z,28.70
2018-08-27T11:50:50.596Z,29.00
2018-08-27T11:53:18.930Z,28.80
2018-08-27T11:55:47.367Z,28.70
2018-08-27T11:58:15.884Z,28.80
2018-08-27T12:00:49.686Z,29.10
2018-08-27T12:03:18.185Z,28.90
2018-08-27T12:05:46.644Z,28.80
2018-08-27T12:08:15.131Z,28.40
2018-08-27T12:10:43.587Z,26.70
2018-08-27T12:13:12.029Z,26.10
2018-08-27T12:15:40.495Z,26.20
2018-08-27T12:18:08.966Z,26.70
2018-08-27T12:20:37.426Z,27.10
2018-08-27T12:23:05.971Z,27.40
2018-08-27T12:25:34.437Z,28.10
2018-08-27T12:28:02.912Z,28.90
2018-08-27T12:30:31.390Z,28.90
2018-08-27T12:32:59.820Z,28.10
2018-08-27T12:35:28.285Z,27.70
2018-08-27T12:37:56.752Z,27.80
2018-08-27T12:40:25.248Z,28.60
2018-08-27T12:42:53.691Z,28.80
2018-08-27T12:45:22.183Z,28.20
2018-08-27T12:47:50.668Z,28.00
2018-08-27T12:50:19.198Z,27.80
2018-08-27T12:52:47.664Z,27.90
2018-08-27T12:55:16.171Z,28.10
2018-08-27T12:57:44.630Z,27.10
2018-08-27T13:00:15.860Z,26.90
2018-08-27T13:02:45.521Z,26.80
2018-08-27T13:05:13.979Z,26.90
2018-08-27T13:07:43.287Z,26.70
2018-08-27T13:10:11.775Z,26.20
2018-08-27T13:12:40.404Z,25.20
2018-08-27T13:15:09.183Z,25.10
2018-08-27T13:17:37.696Z,24.90
2018-08-27T13:20:06.230Z,24.90
2018-08-27T13:22:34.736Z,25.20
2018-08-27T13:25:04.021Z,26.30
2018-08-27T13:27:33.355Z,27.10
2018-08-27T13:30:01.919Z,27.50
2018-08-27T13:32:30.415Z,27.80
2018-08-27T13:34:58.869Z,27.40
2018-08-27T13:37:27.316Z,27.20
2018-08-27T13:39:55.846Z,26.60
2018-08-27T13:42:24.305Z,25.80
2018-08-27T13:44:52.758Z,25.70
2018-08-27T13:47:21.240Z,25.60
2018-08-27T13:49:49.699Z,25.60
2018-08-27T13:52:18.150Z,25.70
2018-08-27T13:54:46.610Z,25.60
2018-08-27T13:57:15.066Z,26.00
2018-08-27T13:59:43.576Z,26.10
2018-08-27T14:02:11.970Z,26.00
2018-08-27T14:04:40.444Z,25.70
2018-08-27T14:07:08.881Z,25.60
2018-08-27T14:09:37.346Z,25.20
2018-08-27T14:12:05.793Z,25.80
2018-08-27T14:14:34.233Z,25.70
2018-08-27T14:17:02.729Z,25.90
2018-08-27T14:19:31.260Z,26.00
2018-08-27T14:21:59.762Z,25.70
2018-08-27T14:24:28.257Z,25.80
2018-08-27T14:26:56.739Z,26.10
2018-08-27T14:29:25.470Z,26.20
2018-08-27T14:31:53.985Z,26.30
2018-08-27T14:34:22.482Z,26.10
2018-08-27T14:36:50.946Z,26.10
2018-08-27T14:39:19.394Z,25.90
2018-08-27T14:41:47.948Z,25.50
2018-08-27T14:44:16.350Z,25.50
2018-08-27T14:46:44.823Z,25.50
2018-08-27T14:49:13.278Z,25.40
2018-08-27T14:51:41.725Z,25.40
2018-08-27T14:54:10.194Z,25.60
2018-08-27T14:56:38.670Z,25.40
2018-08-27T14:59:07.106Z,24.90
2018-08-27T15:01:35.545Z,24.80
2018-08-27T15:04:04.077Z,24.80
2018-08-27T15:06:32.520Z,24.50
2018-08-27T15:09:00.998Z,24.30
2018-08-27T15:11:29.471Z,24.20
2018-08-27T15:13:57.909Z,24.20
2018-08-27T15:16:26.992Z,24.30
2018-08-27T15:18:55.459Z,24.20
2018-08-27T15:21:23.899Z,24.00
2018-08-27T15:23:52.424Z,24.10
2018-08-27T15:26:20.860Z,23.90
2018-08-27T15:28:49.340Z,23.70
2018-08-27T15:31:17.804Z,23.90
2018-08-27T15:33:46.257Z,24.00
2018-08-27T15:36:14.718Z,24.10
2018-08-27T15:38:43.309Z,24.20
2018-08-27T15:41:11.682Z,24.20
2018-08-27T15:43:40.130Z,24.00
2018-08-27T15:46:13.962Z,23.90
2018-08-27T15:48:42.406Z,23.60
2018-08-27T15:51:10.909Z,23.40
2018-08-27T15:53:39.353Z,23.20
2018-08-27T15:56:07.847Z,23.00
2018-08-27T15:58:36.285Z,22.90
2018-08-27T16:01:04.975Z,22.90
2018-08-27T16:03:33.407Z,23.00
2018-08-27T16:06:01.855Z,23.00
2018-08-27T16:08:30.311Z,23.10
2018-08-27T16:10:58.774Z,23.00
2018-08-27T16:13:27.217Z,22.90
2018-08-27T16:15:55.667Z,22.80
2018-08-27T16:18:24.104Z,22.70
2018-08-27T16:20:52.539Z,22.60
2018-08-27T16:23:21.049Z,22.60
2018-08-27T16:25:49.516Z,22.60
2018-08-27T16:28:18.023Z,22.60
2018-08-27T16:30:46.451Z,22.60
2018-08-27T16:33:14.914Z,22.50
2018-08-27T16:35:43.343Z,22.50
2018-08-27T16:38:11.815Z,22.40
2018-08-27T16:40:40.272Z,22.30
2018-08-27T16:43:08.735Z,22.20
2018-08-27T16:45:37.197Z,22.20
2018-08-27T16:48:05.703Z,22.20
2018-08-27T16:50:34.200Z,22.20
2018-08-27T16:53:02.669Z,22.20
2018-08-27T16:55:31.156Z,22.20
2018-08-27T16:57:59.691Z,22.10
2018-08-27T17:00:28.158Z,22.10
2018-08-27T17:02:56.662Z,22.00
2018-08-27T17:05:25.178Z,22.00
2018-08-27T17:07:53.681Z,21.80
2018-08-27T17:10:22.226Z,21.70
2018-08-27T17:12:50.663Z,21.60
2018-08-27T17:15:19.127Z,21.70
2018-08-27T17:17:47.622Z,21.70
2018-08-27T17:20:16.183Z,21.70
2018-08-27T17:22:44.744Z,21.70
2018-08-27T17:25:13.226Z,21.60
2018-08-27T17:27:41.776Z,21.60
2018-08-27T17:30:10.298Z,21.50
2018-08-27T17:32:38.777Z,21.50
2018-08-27T17:35:07.628Z,21.30
2018-08-27T17:37:36.126Z,21.30
2018-08-27T17:40:04.636Z,21.30
2018-08-27T17:42:33.149Z,21.20
2018-08-27T17:45:01.775Z,21.20
2018-08-27T17:47:30.207Z,21.30
2018-08-27T17:49:58.837Z,21.30
2018-08-27T17:52:27.327Z,21.20
2018-08-27T17:54:55.793Z,21.10
2018-08-27T17:57:24.325Z,21.00
2018-08-27T17:59:52.833Z,20.80
2018-08-27T18:02:21.326Z,20.90
2018-08-27T18:04:49.945Z,20.80
2018-08-27T18:07:18.392Z,20.80
2018-08-27T18:09:46.842Z,20.70
2018-08-27T18:12:15.291Z,20.80
2018-08-27T18:14:43.806Z,20.60
2018-08-27T18:17:12.335Z,20.60
2018-08-27T18:19:40.892Z,20.60
2018-08-27T18:22:09.262Z,20.40
2018-08-27T18:24:37.767Z,20.30
2018-08-27T18:27:06.258Z,20.20
2018-08-27T18:29:34.785Z,20.10
2018-08-27T18:32:03.338Z,20.00
2018-08-27T18:34:31.828Z,19.90
2018-08-27T18:37:00.265Z,20.00
2018-08-27T18:39:28.788Z,19.90
2018-08-27T18:41:57.262Z,19.90
2018-08-27T18:44:25.803Z,19.90
2018-08-27T18:46:54.295Z,19.80
2018-08-27T18:49:22.777Z,19.70
2018-08-27T18:51:51.273Z,19.70
2018-08-27T18:54:19.706Z,19.50
2018-08-27T18:56:48.181Z,19.50
2018-08-27T18:59:16.651Z,19.40
2018-08-27T19:01:45.239Z,19.40
2018-08-27T19:04:13.730Z,19.20
2018-08-27T19:06:42.266Z,19.20
2018-08-27T19:09:10.832Z,19.10
2018-08-27T19:11:39.331Z,19.00
2018-08-27T19:14:08.110Z,19.00
2018-08-27T19:16:37.138Z,19.00
2018-08-27T19:19:05.627Z,18.90
2018-08-27T19:21:34.095Z,18.90
2018-08-27T19:24:02.631Z,18.90
2018-08-27T19:26:31.039Z,18.90
2018-08-27T19:28:59.556Z,18.90
2018-08-27T19:31:27.997Z,18.80
2018-08-27T19:33:56.465Z,18.80
2018-08-27T19:36:25.080Z,18.70
2018-08-27T19:38:53.383Z,18.80
2018-08-27T19:41:21.865Z,18.70
2018-08-27T19:43:50.330Z,18.80
2018-08-27T19:46:18.903Z,18.80
2018-08-27T19:48:47.334Z,18.80
2018-08-27T19:51:15.793Z,18.70
2018-08-27T19:53:44.278Z,18.70
2018-08-27T19:56:12.746Z,18.70
2018-08-27T19:58:41.269Z,18.80
2018-08-27T20:01:09.792Z,18.80
2018-08-27T20:03:38.305Z,18.70
2018-08-27T20:06:06.805Z,18.70
2018-08-27T20:08:35.343Z,18.70
2018-08-27T20:11:03.821Z,18.70
2018-08-27T20:13:32.326Z,18.70
2018-08-27T20:16:00.773Z,18.60
2018-08-27T20:18:29.238Z,18.60
2018-08-27T20:20:57.734Z,18.60
2018-08-27T20:23:26.199Z,18.60
2018-08-27T20:25:54.752Z,18.60
2018-08-27T20:28:23.248Z,18.60
2018-08-27T20:30:51.752Z,18.60
2018-08-27T20:33:20.211Z,18.50
2018-08-27T20:35:48.682Z,18.50
2018-08-27T20:38:17.173Z,18.50
2018-08-27T20:40:45.677Z,18.50
2018-08-27T20:43:14.198Z,18.50
2018-08-27T20:45:42.721Z,18.50
2018-08-27T20:48:11.194Z,18.50
2018-08-27T20:50:39.668Z,18.50
2018-08-27T20:53:08.203Z,18.40
2018-08-27T20:55:36.663Z,18.40
2018-08-27T20:58:05.168Z,18.40
2018-08-27T21:00:33.627Z,18.40
2018-08-27T21:03:02.103Z,18.40
2018-08-27T21:05:30.575Z,18.30
2018-08-27T21:07:59.067Z,18.30
2018-08-27T21:10:27.571Z,18.30
2018-08-27T21:12:56.023Z,18.30
2018-08-27T21:15:24.487Z,18.30
2018-08-27T21:17:53.819Z,18.30
2018-08-27T21:20:23.269Z,18.20
2018-08-27T21:22:51.771Z,18.30
2018-08-27T21:25:20.300Z,18.20
2018-08-27T21:27:50.626Z,18.20
2018-08-27T21:30:20.450Z,18.20
2018-08-27T21:32:48.947Z,18.20
2018-08-27T21:35:17.436Z,18.20
2018-08-27T21:37:45.918Z,18.20
2018-08-27T21:40:14.417Z,18.20
2018-08-27T21:42:42.904Z,18.20
2018-08-27T21:45:11.381Z,18.20
2018-08-27T21:47:39.887Z,18.20
2018-08-27T21:50:08.470Z,18.10
2018-08-27T21:52:37.103Z,18.10
2018-08-27T21:55:05.625Z,18.10
2018-08-27T21:57:34.082Z,18.10
2018-08-27T22:00:02.562Z,18.10
2018-08-27T22:02:36.354Z,18.10
2018-08-27T22:05:04.958Z,18.10
2018-08-27T22:07:33.487Z,18.10
2018-08-27T22:10:01.985Z,18.10
2018-08-27T22:12:30.454Z,18.00
2018-08-27T22:14:58.966Z,18.00
2018-08-27T22:17:27.467Z,18.10
2018-08-27T22:19:55.930Z,18.00
2018-08-27T22:22:24.435Z,18.00
2018-08-27T22:24:52.914Z,18.00
2018-08-27T22:27:21.403Z,18.00
2018-08-27T22:29:49.877Z,18.00
2018-08-27T22:32:18.372Z,18.00
2018-08-27T22:34:53.173Z,17.90
2018-08-27T22:37:21.629Z,18.00
2018-08-27T22:39:50.071Z,18.00
2018-08-27T22:42:18.657Z,18.00
2018-08-27T22:44:47.110Z,18.00
2018-08-27T22:47:15.564Z,17.90
2018-08-27T22:49:44.045Z,17.90
2018-08-27T22:52:13.203Z,17.90
2018-08-27T22:54:41.666Z,17.80
2018-08-27T22:57:10.171Z,17.80
2018-08-27T22:59:38.744Z,17.80
2018-08-27T23:02:07.231Z,17.80
2018-08-27T23:04:41.078Z,17.80
2018-08-27T23:07:09.573Z,17.80
2018-08-27T23:09:38.043Z,17.80
2018-08-27T23:12:06.546Z,17.80
2018-08-27T23:14:34.999Z,17.80
2018-08-27T23:17:03.481Z,17.80
2018-08-27T23:19:32.006Z,17.80
2018-08-27T23:22:00.449Z,17.80
2018-08-27T23:24:28.941Z,17.70
2018-08-27T23:26:57.405Z,17.70
2018-08-27T23:29:25.857Z,17.70
2018-08-27T23:31:54.338Z,17.80
2018-08-27T23:34:22.807Z,17.70
2018-08-27T23:36:51.290Z,17.80
2018-08-27T23:39:19.774Z,17.70
2018-08-27T23:41:48.265Z,17.70
2018-08-27T23:44:16.748Z,17.70
2018-08-27T23:46:45.227Z,17.70
2018-08-27T23:49:13.680Z,17.60
2018-08-27T23:51:42.135Z,17.60
2018-08-27T23:54:10.601Z,17.60
2018-08-27T23:56:39.065Z,17.60
2018-08-27T23:59:07.617Z,17.60
