createdAt,value
2022-12-28T00:01:33.556Z,97753.00
2022-12-28T00:04:03.865Z,97739.00
2022-12-28T00:06:32.680Z,97745.00
2022-12-28T00:08:59.446Z,97734.00
2022-12-28T00:11:31.092Z,97730.00
2022-12-28T00:14:02.269Z,97721.00
2022-12-28T00:16:40.642Z,97731.00
2022-12-28T00:19:15.474Z,97734.00
2022-12-28T00:21:43.368Z,97734.00
2022-12-28T00:24:22.708Z,97727.00
2022-12-28T00:26:50.268Z,97723.00
2022-12-28T00:29:18.407Z,97721.00
2022-12-28T00:31:47.956Z,97720.00
2022-12-28T00:34:15.164Z,97724.00
2022-12-28T00:37:11.289Z,97718.00
2022-12-28T00:39:29.332Z,97716.00
2022-12-28T00:41:56.074Z,97712.00
2022-12-28T00:44:22.808Z,97712.00
2022-12-28T00:46:49.597Z,97699.00
2022-12-28T00:49:16.326Z,97703.00
2022-12-28T00:51:43.116Z,97705.00
2022-12-28T00:54:09.922Z,97703.00
2022-12-28T00:56:36.694Z,97702.00
2022-12-28T00:59:03.417Z,97700.00
2022-12-28T01:01:30.367Z,97693.00
2022-12-28T01:03:58.183Z,97689.00
2022-12-28T01:06:26.009Z,97677.00
2022-12-28T01:08:52.932Z,97684.00
2022-12-28T01:11:26.242Z,97674.00
2022-12-28T01:13:55.677Z,97684.00
2022-12-28T01:16:27.232Z,97672.00
2022-12-28T01:18:58.319Z,97668.00
2022-12-28T01:21:29.790Z,97663.00
2022-12-28T01:23:59.338Z,97653.00
2022-12-28T01:26:27.694Z,97655.00
2022-12-28T01:28:54.974Z,97660.00
2022-12-28T01:31:22.439Z,97656.00
2022-12-28T01:33:49.660Z,97652.00
2022-12-28T01:36:29.700Z,97665.00
2022-12-28T01:38:59.505Z,97664.00
2022-12-28T01:41:28.593Z,97668.00
2022-12-28T01:43:55.235Z,97669.00
2022-12-28T01:46:49.922Z,97661.00
2022-12-28T01:49:31.626Z,97665.00
2022-12-28T01:52:23.591Z,97660.00
2022-12-28T01:55:13.385Z,97635.00
2022-12-28T01:57:49.480Z,97628.00
2022-12-28T02:00:17.683Z,97629.00
2022-12-28T02:03:10.399Z,97637.00
2022-12-28T02:05:41.707Z,97642.00
2022-12-28T02:08:32.323Z,97648.00
2022-12-28T02:10:59.266Z,97650.00
2022-12-28T02:13:26.562Z,97645.00
2022-12-28T02:15:53.493Z,97639.00
2022-12-28T02:18:22.187Z,97637.00
2022-12-28T02:21:08.587Z,97633.00
2022-12-28T02:24:14.642Z,97629.00
2022-12-28T02:27:20.052Z,97613.00
2022-12-28T02:30:07.646Z,97612.00
2022-12-28T02:33:07.120Z,97583.00
2022-12-28T02:35:45.640Z,97575.00
2022-12-28T02:38:24.155Z,97586.00
2022-12-28T02:41:00.211Z,97581.00
2022-12-28T02:43:27.719Z,97578.00
2022-12-28T02:46:12.887Z,97577.00
2022-12-28T02:49:04.332Z,97570.00
2022-12-28T02:51:55.913Z,97567.00
2022-12-28T02:54:57.556Z,97556.00
2022-12-28T02:57:45.374Z,97568.00
2022-12-28T03:00:20.843Z,97573.00
2022-12-28T03:02:56.217Z,97567.00
2022-12-28T03:10:08.843Z,97559.00
2022-12-28T03:12:59.962Z,97557.00
2022-12-28T03:15:32.690Z,97553.00
2022-12-28T03:18:34.910Z,97551.00
2022-12-28T03:21:25.999Z,97547.00
2022-12-28T03:24:13.678Z,97550.00
2022-12-28T03:27:06.136Z,97538.00
2022-12-28T03:29:59.231Z,97542.00
2022-12-28T03:32:26.106Z,97534.00
2022-12-28T03:34:52.901Z,97533.00
2022-12-28T03:37:42.973Z,97532.00
2022-12-28T03:40:20.634Z,97533.00
2022-12-28T03:43:10.558Z,97523.00
2022-12-28T03:46:10.107Z,97517.00
2022-12-28T03:48:37.633Z,97517.00
2022-12-28T03:51:04.517Z,97526.00
2022-12-28T03:53:41.287Z,97519.00
2022-12-28T03:56:13.505Z,97510.00
2022-12-28T03:58:40.286Z,97505.00
2022-12-28T04:01:07.276Z,97500.00
2022-12-28T04:03:34.600Z,97509.00
2022-12-28T04:06:01.636Z,97514.00
2022-12-28T04:08:28.679Z,97510.00
2022-12-28T04:10:55.593Z,97498.00
2022-12-28T04:13:22.333Z,97505.00
2022-12-28T04:16:00.377Z,97503.00
2022-12-28T04:18:27.687Z,97498.00
2022-12-28T04:20:54.620Z,97496.00
2022-12-28T04:23:21.618Z,97512.00
2022-12-28T04:26:07.850Z,97514.00
2022-12-28T04:28:35.182Z,97503.00
2022-12-28T04:31:03.718Z,97511.00
2022-12-28T04:33:34.698Z,97496.00
2022-12-28T04:36:13.935Z,97498.00
2022-12-28T04:38:40.864Z,97502.00
2022-12-28T04:41:09.273Z,97497.00
2022-12-28T04:43:36.379Z,97487.00
2022-12-28T04:46:22.943Z,97482.00
2022-12-28T04:48:53.371Z,97493.00
2022-12-28T04:51:36.718Z,97481.00
2022-12-28T04:54:15.348Z,97481.00
2022-12-28T04:56:53.220Z,97486.00
2022-12-28T04:59:36.949Z,97481.00
2022-12-28T05:02:03.794Z,97481.00
2022-12-28T05:04:30.592Z,97489.00
2022-12-28T05:06:57.340Z,97491.00
2022-12-28T05:09:24.146Z,97487.00
2022-12-28T05:11:50.946Z,97491.00
2022-12-28T05:14:17.707Z,97495.00
2022-12-28T05:16:44.451Z,97496.00
2022-12-28T05:19:11.217Z,97493.00
2022-12-28T05:21:40.027Z,97494.00
2022-12-28T05:24:07.554Z,97494.00
2022-12-28T05:26:35.720Z,97494.00
2022-12-28T05:29:02.640Z,97485.00
2022-12-28T05:31:29.541Z,97482.00
2022-12-28T05:33:56.436Z,97479.00
2022-12-28T05:36:26.584Z,97472.00
2022-12-28T05:38:55.027Z,97470.00
2022-12-28T05:41:28.401Z,97466.00
2022-12-28T05:43:56.883Z,97468.00
2022-12-28T05:46:31.591Z,97462.00
2022-12-28T05:48:58.476Z,97473.00
2022-12-28T05:51:28.950Z,97481.00
2022-12-28T05:53:56.755Z,97481.00
2022-12-28T05:56:27.123Z,97479.00
2022-12-28T05:59:05.547Z,97481.00
2022-12-28T06:01:36.529Z,97464.00
2022-12-28T06:04:07.577Z,97468.00
2022-12-28T06:06:36.028Z,97459.00
2022-12-28T06:09:03.935Z,97463.00
2022-12-28T06:11:31.647Z,97457.00
2022-12-28T06:13:59.637Z,97452.00
2022-12-28T06:16:30.436Z,97451.00
2022-12-28T06:18:58.114Z,97437.00
2022-12-28T06:21:30.969Z,97448.00
2022-12-28T06:24:00.010Z,97443.00
2022-12-28T06:26:32.376Z,97441.00
2022-12-28T06:29:01.803Z,97424.00
2022-12-28T06:31:35.211Z,97437.00
2022-12-28T06:34:04.122Z,97427.00
2022-12-28T06:36:37.511Z,97432.00
2022-12-28T06:39:07.069Z,97427.00
2022-12-28T06:41:34.693Z,97430.00
2022-12-28T06:44:01.948Z,97431.00
2022-12-28T06:46:30.580Z,97432.00
2022-12-28T06:48:58.122Z,97430.00
2022-12-28T06:51:36.231Z,97436.00
2022-12-28T06:54:03.390Z,97437.00
2022-12-28T06:56:33.211Z,97435.00
2022-12-28T06:59:03.652Z,97421.00
2022-12-28T07:01:38.428Z,97432.00
2022-12-28T07:04:08.211Z,97429.00
2022-12-28T07:06:38.846Z,97419.00
2022-12-28T07:09:10.143Z,97405.00
2022-12-28T07:11:37.258Z,97414.00
2022-12-28T07:14:04.293Z,97402.00
2022-12-28T07:18:59.447Z,97402.00
2022-12-28T07:21:29.973Z,97403.00
2022-12-28T07:23:58.122Z,97409.00
2022-12-28T07:26:32.029Z,97404.00
2022-12-28T07:29:02.012Z,97400.00
2022-12-28T07:31:39.998Z,97406.00
2022-12-28T07:34:10.866Z,97394.00
2022-12-28T07:36:37.630Z,97399.00
2022-12-28T07:39:05.021Z,97396.00
2022-12-28T07:41:34.018Z,97398.00
2022-12-28T07:44:01.080Z,97399.00
2022-12-28T07:46:31.240Z,97392.00
2022-12-28T07:48:58.245Z,97392.00
2022-12-28T07:51:31.126Z,97399.00
2022-12-28T07:53:59.347Z,97391.00
2022-12-28T07:56:28.423Z,97391.00
2022-12-28T07:58:58.750Z,97398.00
2022-12-28T08:01:30.183Z,97396.00
2022-12-28T08:04:00.871Z,97383.00
2022-12-28T08:06:29.788Z,97384.00
2022-12-28T08:09:00.336Z,97373.00
2022-12-28T08:11:31.067Z,97366.00
2022-12-28T08:13:59.170Z,97363.00
2022-12-28T08:16:29.784Z,97372.00
2022-12-28T08:18:56.585Z,97377.00
2022-12-28T08:21:28.193Z,97374.00
2022-12-28T08:23:55.462Z,97374.00
2022-12-28T08:26:26.450Z,97369.00
2022-12-28T08:28:56.915Z,97360.00
2022-12-28T08:31:27.936Z,97377.00
2022-12-28T08:33:56.875Z,97379.00
2022-12-28T08:36:24.091Z,97375.00
2022-12-28T08:38:52.117Z,97369.00
2022-12-28T08:41:22.121Z,97364.00
2022-12-28T08:43:49.992Z,97362.00
2022-12-28T08:46:26.095Z,97364.00
2022-12-28T08:48:55.464Z,97361.00
2022-12-28T08:51:27.351Z,97357.00
2022-12-28T08:53:54.191Z,97360.00
2022-12-28T08:56:27.799Z,97351.00
2022-12-28T08:58:55.917Z,97353.00
2022-12-28T09:01:30.192Z,97348.00
2022-12-28T09:03:59.597Z,97352.00
2022-12-28T09:06:44.866Z,97349.00
2022-12-28T09:09:15.997Z,97349.00
2022-12-28T09:11:43.447Z,97337.00
2022-12-28T09:14:18.473Z,97339.00
2022-12-28T09:16:49.265Z,97345.00
2022-12-28T09:19:16.031Z,97348.00
2022-12-28T09:21:44.818Z,97344.00
2022-12-28T09:24:13.450Z,97342.00
2022-12-28T09:26:40.604Z,97335.00
2022-12-28T09:29:11.713Z,97334.00
2022-12-28T09:31:40.462Z,97339.00
2022-12-28T09:36:59.503Z,97335.00
2022-12-28T09:39:26.398Z,97335.00
2022-12-28T09:42:05.090Z,97334.00
2022-12-28T09:44:44.643Z,97342.00
2022-12-28T09:47:45.770Z,97340.00
2022-12-28T09:50:18.730Z,97332.00
2022-12-28T09:53:05.411Z,97340.00
2022-12-28T09:55:35.684Z,97338.00
2022-12-28T09:58:04.450Z,97336.00
2022-12-28T10:01:03.861Z,97322.00
2022-12-28T10:03:42.516Z,97329.00
2022-12-28T10:06:15.527Z,97322.00
2022-12-28T10:08:56.200Z,97315.00
2022-12-28T10:11:37.088Z,97301.00
2022-12-28T10:14:35.896Z,97318.00
2022-12-28T10:17:02.984Z,97311.00
2022-12-28T10:19:30.273Z,97304.00
2022-12-28T10:22:11.748Z,97305.00
2022-12-28T10:24:39.383Z,97303.00
2022-12-28T10:27:29.166Z,97294.00
2022-12-28T10:30:10.158Z,97291.00
2022-12-28T10:33:03.842Z,97297.00
2022-12-28T10:35:50.766Z,97285.00
2022-12-28T10:38:30.194Z,97291.00
2022-12-28T10:41:05.712Z,97267.00
2022-12-28T10:43:40.777Z,97260.00
2022-12-28T10:46:18.118Z,97245.00
2022-12-28T10:48:54.758Z,97247.00
2022-12-28T10:51:29.859Z,97246.00
2022-12-28T10:53:58.328Z,97244.00
2022-12-28T10:56:33.752Z,97234.00
2022-12-28T10:59:12.843Z,97228.00
2022-12-28T11:01:42.702Z,97224.00
2022-12-28T11:04:25.122Z,97234.00
2022-12-28T11:07:02.527Z,97219.00
2022-12-28T11:09:35.181Z,97230.00
2022-12-28T11:12:26.555Z,97221.00
2022-12-28T11:14:54.152Z,97221.00
2022-12-28T11:17:23.815Z,97224.00
2022-12-28T11:19:58.153Z,97207.00
2022-12-28T11:22:28.564Z,97210.00
2022-12-28T11:24:56.693Z,97212.00
2022-12-28T11:27:24.597Z,97206.00
2022-12-28T11:29:54.257Z,97199.00
2022-12-28T11:32:35.793Z,97197.00
2022-12-28T11:35:03.573Z,97185.00
2022-12-28T11:37:30.454Z,97191.00
2022-12-28T11:39:58.744Z,97165.00
2022-12-28T11:42:39.501Z,97176.00
2022-12-28T11:45:15.965Z,97179.00
2022-12-28T11:47:42.962Z,97185.00
2022-12-28T11:50:34.630Z,97168.00
2022-12-28T11:53:07.848Z,97169.00
2022-12-28T11:56:03.829Z,97182.00
2022-12-28T11:58:30.484Z,97154.00
2022-12-28T12:00:59.948Z,97157.00
2022-12-28T12:03:58.023Z,97178.00
2022-12-28T12:06:47.071Z,97148.00
2022-12-28T12:09:25.737Z,97148.00
2022-12-28T12:12:17.685Z,97141.00
2022-12-28T12:14:49.300Z,97147.00
2022-12-28T12:17:45.534Z,97139.00
2022-12-28T12:20:47.244Z,97133.00
2022-12-28T12:23:31.608Z,97130.00
2022-12-28T12:26:13.875Z,97124.00
2022-12-28T12:28:54.535Z,97122.00
2022-12-28T12:31:45.260Z,97116.00
2022-12-28T12:34:27.421Z,97119.00
2022-12-28T12:37:45.089Z,97114.00
2022-12-28T12:40:39.522Z,97100.00
2022-12-28T12:43:37.470Z,97098.00
2022-12-28T12:46:31.199Z,97102.00
2022-12-28T12:49:26.375Z,97101.00
2022-12-28T12:52:45.264Z,97086.00
2022-12-28T12:55:56.205Z,97092.00
2022-12-28T12:59:02.913Z,97086.00
2022-12-28T13:02:11.303Z,97091.00
2022-12-28T13:04:41.581Z,97073.00
2022-12-28T13:07:20.752Z,97078.00
2022-12-28T13:09:49.423Z,97063.00
2022-12-28T13:12:18.836Z,97071.00
2022-12-28T13:14:48.868Z,97068.00
2022-12-28T13:17:21.716Z,97058.00
2022-12-28T13:19:48.840Z,97059.00
2022-12-28T13:22:33.553Z,97065.00
2022-12-28T13:25:00.338Z,97055.00
2022-12-28T13:27:35.323Z,97049.00
2022-12-28T13:30:03.835Z,97042.00
2022-12-28T13:32:38.433Z,97052.00
2022-12-28T13:35:24.649Z,97061.00
2022-12-28T13:38:14.233Z,97041.00
2022-12-28T13:40:50.619Z,97035.00
2022-12-28T13:43:45.162Z,97028.00
2022-12-28T13:46:17.085Z,97030.00
2022-12-28T13:48:48.703Z,97039.00
2022-12-28T13:51:18.609Z,97031.00
2022-12-28T13:53:51.714Z,97028.00
2022-12-28T13:56:20.675Z,97021.00
2022-12-28T13:59:01.527Z,97010.00
2022-12-28T14:01:37.575Z,97010.00
2022-12-28T14:04:50.655Z,97021.00
2022-12-28T14:06:55.988Z,97011.00
2022-12-28T14:09:23.264Z,97013.00
2022-12-28T14:11:50.810Z,96999.00
2022-12-28T14:14:18.379Z,97005.00
2022-12-28T14:16:45.789Z,97000.00
2022-12-28T14:19:13.491Z,97000.00
2022-12-28T14:21:44.035Z,96992.00
2022-12-28T14:24:16.487Z,96988.00
2022-12-28T14:26:57.857Z,96991.00
2022-12-28T14:29:31.171Z,97000.00
2022-12-28T14:32:00.790Z,96988.00
2022-12-28T14:34:30.719Z,96993.00
2022-12-28T14:36:59.214Z,96993.00
2022-12-28T14:39:41.009Z,96999.00
2022-12-28T14:42:24.346Z,96991.00
2022-12-28T14:44:56.231Z,96993.00
2022-12-28T14:47:46.219Z,96985.00
2022-12-28T14:50:27.804Z,96996.00
2022-12-28T14:53:15.946Z,96985.00
2022-12-28T14:56:06.728Z,96985.00
2022-12-28T14:58:56.847Z,96969.00
2022-12-28T15:01:24.902Z,96983.00
2022-12-28T15:03:57.047Z,96969.00
2022-12-28T15:06:28.764Z,96970.00
2022-12-28T15:08:58.786Z,96963.00
2022-12-28T15:11:29.212Z,96970.00
2022-12-28T15:13:57.690Z,96959.00
2022-12-28T15:16:25.050Z,96960.00
2022-12-28T15:18:52.834Z,96949.00
2022-12-28T15:21:22.606Z,96958.00
2022-12-28T15:23:53.764Z,96955.00
2022-12-28T15:26:23.423Z,96957.00
2022-12-28T15:28:50.926Z,96948.00
2022-12-28T15:31:21.536Z,96943.00
2022-12-28T15:33:48.584Z,96943.00
2022-12-28T15:36:19.154Z,96935.00
2022-12-28T15:38:47.606Z,96940.00
2022-12-28T15:41:34.442Z,96934.00
2022-12-28T15:44:01.405Z,96940.00
2022-12-28T15:46:29.360Z,96936.00
2022-12-28T15:48:56.315Z,96941.00
2022-12-28T15:51:23.134Z,96934.00
2022-12-28T15:53:50.077Z,96935.00
2022-12-28T15:56:26.374Z,96935.00
2022-12-28T15:58:54.939Z,96924.00
2022-12-28T16:01:23.265Z,96923.00
2022-12-28T16:03:56.174Z,96921.00
2022-12-28T16:06:25.335Z,96917.00
2022-12-28T16:08:57.197Z,96910.00
2022-12-28T16:11:24.706Z,96906.00
2022-12-28T16:13:54.803Z,96903.00
2022-12-28T16:16:23.062Z,96900.00
2022-12-28T16:18:50.624Z,96896.00
2022-12-28T16:21:17.398Z,96895.00
2022-12-28T16:23:45.071Z,96892.00
2022-12-28T16:26:13.580Z,96893.00
2022-12-28T16:28:40.588Z,96876.00
2022-12-28T16:31:08.247Z,96879.00
2022-12-28T16:33:35.407Z,96878.00
2022-12-28T16:36:02.185Z,96869.00
2022-12-28T16:38:29.205Z,96870.00
2022-12-28T16:40:57.167Z,96874.00
2022-12-28T16:43:24.468Z,96878.00
2022-12-28T16:45:51.374Z,96875.00
2022-12-28T16:48:18.960Z,96869.00
2022-12-28T16:50:57.058Z,96869.00
2022-12-28T16:53:24.893Z,96858.00
2022-12-28T16:55:51.870Z,96861.00
2022-12-28T16:58:19.527Z,96857.00
2022-12-28T17:00:46.522Z,96855.00
2022-12-28T17:03:13.405Z,96857.00
2022-12-28T17:05:40.193Z,96843.00
2022-12-28T17:08:08.208Z,96854.00
2022-12-28T17:10:34.982Z,96845.00
2022-12-28T17:13:02.211Z,96837.00
2022-12-28T17:15:28.965Z,96822.00
2022-12-28T17:17:55.748Z,96818.00
2022-12-28T17:20:22.566Z,96829.00
2022-12-28T17:22:49.399Z,96822.00
2022-12-28T17:25:16.173Z,96815.00
2022-12-28T17:27:43.034Z,96799.00
2022-12-28T17:30:10.395Z,96808.00
2022-12-28T17:32:37.140Z,96802.00
2022-12-28T17:35:04.218Z,96798.00
2022-12-28T17:37:31.088Z,96795.00
2022-12-28T17:39:58.062Z,96793.00
2022-12-28T17:42:25.017Z,96794.00
2022-12-28T17:44:51.879Z,96780.00
2022-12-28T17:47:18.652Z,96784.00
2022-12-28T17:49:45.384Z,96783.00
2022-12-28T17:52:17.192Z,96792.00
2022-12-28T17:54:43.947Z,96788.00
2022-12-28T17:57:10.749Z,96794.00
2022-12-28T17:59:37.558Z,96791.00
2022-12-28T18:02:05.136Z,96798.00
2022-12-28T18:04:32.073Z,96798.00
2022-12-28T18:06:58.807Z,96785.00
2022-12-28T18:09:27.940Z,96795.00
2022-12-28T18:11:55.301Z,96798.00
2022-12-28T18:14:22.428Z,96793.00
2022-12-28T18:16:49.194Z,96793.00
2022-12-28T18:19:15.989Z,96793.00
2022-12-28T18:21:42.725Z,96797.00
2022-12-28T18:24:12.916Z,96796.00
2022-12-28T18:26:40.184Z,96778.00
2022-12-28T18:29:07.009Z,96785.00
2022-12-28T18:31:34.258Z,96786.00
2022-12-28T18:34:02.377Z,96786.00
2022-12-28T18:36:29.591Z,96778.00
2022-12-28T18:38:56.345Z,96771.00
2022-12-28T18:41:23.112Z,96775.00
2022-12-28T18:43:53.721Z,96763.00
2022-12-28T18:46:20.636Z,96775.00
2022-12-28T18:48:47.456Z,96770.00
2022-12-28T18:51:17.325Z,96761.00
2022-12-28T18:53:45.043Z,96769.00
2022-12-28T18:56:18.493Z,96763.00
2022-12-28T18:58:53.530Z,96751.00
2022-12-28T19:04:11.841Z,96751.00
2022-12-28T19:06:39.173Z,96753.00
2022-12-28T19:09:08.457Z,96757.00
2022-12-28T19:11:36.951Z,96760.00
2022-12-28T19:14:06.297Z,96758.00
2022-12-28T19:16:33.933Z,96760.00
2022-12-28T19:19:00.962Z,96744.00
2022-12-28T19:21:30.423Z,96759.00
2022-12-28T19:24:05.005Z,96758.00
2022-12-28T19:26:34.013Z,96761.00
2022-12-28T19:29:01.118Z,96763.00
2022-12-28T19:31:28.330Z,96758.00
2022-12-28T19:33:55.809Z,96759.00
2022-12-28T19:36:22.614Z,96763.00
2022-12-28T19:38:49.384Z,96753.00
2022-12-28T19:41:16.490Z,96758.00
2022-12-28T19:43:44.326Z,96760.00
2022-12-28T19:46:18.084Z,96753.00
2022-12-28T19:48:45.408Z,96751.00
2022-12-28T19:51:13.441Z,96751.00
2022-12-28T19:53:40.830Z,96750.00
2022-12-28T19:56:13.547Z,96751.00
2022-12-28T19:58:43.471Z,96744.00
2022-12-28T20:01:19.478Z,96742.00
2022-12-28T20:03:47.521Z,96736.00
2022-12-28T20:06:25.254Z,96730.00
2022-12-28T20:09:00.508Z,96734.00
2022-12-28T20:11:29.036Z,96714.00
2022-12-28T20:14:02.174Z,96714.00
2022-12-28T20:16:32.089Z,96718.00
2022-12-28T20:19:01.425Z,96712.00
2022-12-28T20:21:28.579Z,96701.00
2022-12-28T20:23:55.322Z,96715.00
2022-12-28T20:26:28.226Z,96710.00
2022-12-28T20:28:57.485Z,96702.00
2022-12-28T20:31:24.693Z,96711.00
2022-12-28T20:33:52.143Z,96711.00
2022-12-28T20:36:22.769Z,96692.00
2022-12-28T20:38:50.091Z,96694.00
2022-12-28T20:41:41.580Z,96696.00
2022-12-28T20:44:21.305Z,96701.00
2022-12-28T20:46:48.161Z,96700.00
2022-12-28T20:49:15.013Z,96689.00
2022-12-28T20:51:42.715Z,96684.00
2022-12-28T20:54:10.818Z,96692.00
2022-12-28T20:56:38.668Z,96692.00
2022-12-28T20:59:05.870Z,96693.00
2022-12-28T21:01:33.013Z,96686.00
2022-12-28T21:03:59.985Z,96694.00
2022-12-28T21:06:26.791Z,96691.00
2022-12-28T21:08:53.552Z,96692.00
2022-12-28T21:11:20.545Z,96684.00
2022-12-28T21:13:47.316Z,96691.00
2022-12-28T21:16:15.799Z,96670.00
2022-12-28T21:18:42.725Z,96679.00
2022-12-28T21:21:19.150Z,96675.00
2022-12-28T21:23:46.194Z,96679.00
2022-12-28T21:26:17.241Z,96681.00
2022-12-28T21:28:44.280Z,96682.00
2022-12-28T21:31:11.881Z,96676.00
2022-12-28T21:33:39.709Z,96660.00
2022-12-28T21:36:19.452Z,96675.00
2022-12-28T21:38:48.730Z,96682.00
2022-12-28T21:41:41.530Z,96669.00
2022-12-28T21:44:11.596Z,96669.00
2022-12-28T21:46:38.723Z,96669.00
2022-12-28T21:49:06.209Z,96659.00
2022-12-28T21:51:38.582Z,96672.00
2022-12-28T21:54:14.827Z,96660.00
2022-12-28T21:56:43.938Z,96663.00
2022-12-28T21:59:12.966Z,96665.00
2022-12-28T22:01:59.863Z,96660.00
2022-12-28T22:05:03.606Z,96661.00
2022-12-28T22:07:31.522Z,96665.00
2022-12-28T22:10:16.766Z,96656.00
2022-12-28T22:12:43.628Z,96644.00
2022-12-28T22:15:36.063Z,96639.00
2022-12-28T22:19:00.401Z,96635.00
2022-12-28T22:21:10.137Z,96628.00
2022-12-28T22:23:36.985Z,96626.00
2022-12-28T22:26:03.803Z,96621.00
2022-12-28T22:28:30.820Z,96624.00
2022-12-28T22:30:57.641Z,96629.00
2022-12-28T22:33:24.402Z,96627.00
2022-12-28T22:35:51.148Z,96629.00
2022-12-28T22:38:17.887Z,96627.00
2022-12-28T22:40:44.627Z,96623.00
2022-12-28T22:43:11.450Z,96626.00
2022-12-28T22:45:38.258Z,96633.00
2022-12-28T22:48:05.450Z,96623.00
2022-12-28T22:50:32.215Z,96621.00
2022-12-28T22:52:59.160Z,96617.00
2022-12-28T22:55:26.241Z,96624.00
2022-12-28T22:57:53.014Z,96625.00
2022-12-28T23:00:19.839Z,96625.00
2022-12-28T23:02:46.977Z,96623.00
2022-12-28T23:05:21.366Z,96618.00
2022-12-28T23:08:14.484Z,96632.00
2022-12-28T23:14:44.534Z,96624.00
2022-12-28T23:17:14.847Z,96628.00
2022-12-28T23:20:01.442Z,96627.00
2022-12-28T23:22:49.496Z,96623.00
2022-12-28T23:25:40.457Z,96630.00
2022-12-28T23:28:12.036Z,96630.00
2022-12-28T23:30:42.168Z,96629.00
2022-12-28T23:33:09.005Z,96634.00
2022-12-28T23:35:35.794Z,96624.00
2022-12-28T23:38:02.536Z,96635.00
2022-12-28T23:40:29.312Z,96627.00
2022-12-28T23:42:56.074Z,96625.00
2022-12-28T23:45:22.923Z,96621.00
2022-12-28T23:47:53.569Z,96626.00
2022-12-28T23:50:20.727Z,96612.00
2022-12-28T23:52:47.634Z,96625.00
2022-12-28T23:55:14.474Z,96620.00
2022-12-28T23:57:41.566Z,96621.00
