createdAt,value
2024-02-17T00:00:07.401Z,101613.91
2024-02-17T00:02:35.114Z,101618.41
2024-02-17T00:05:03.662Z,101619.00
2024-02-17T00:07:30.520Z,101617.59
2024-02-17T00:09:57.200Z,101621.97
2024-02-17T00:12:23.761Z,101624.31
2024-02-17T00:14:50.215Z,101637.56
2024-02-17T00:17:16.660Z,101631.63
2024-02-17T00:19:43.257Z,101633.59
2024-02-17T00:22:09.775Z,101639.09
2024-02-17T00:24:36.381Z,101649.34
2024-02-17T00:27:03.638Z,101645.88
2024-02-17T00:29:30.583Z,101648.84
2024-02-17T00:31:57.127Z,101656.34
2024-02-17T00:34:24.648Z,101666.31
2024-02-17T00:36:51.602Z,101657.63
2024-02-17T00:39:18.033Z,101663.72
2024-02-17T00:41:45.352Z,101663.78
2024-02-17T00:44:11.927Z,101672.91
2024-02-17T00:46:38.433Z,101666.75
2024-02-17T00:49:05.277Z,101662.53
2024-02-17T00:51:32.207Z,101666.59
2024-02-17T00:53:58.819Z,101666.84
2024-02-17T00:56:25.277Z,101672.34
2024-02-17T00:58:51.765Z,101665.44
2024-02-17T01:01:26.003Z,101668.84
2024-02-17T01:03:57.025Z,101677.00
2024-02-17T01:06:24.990Z,101677.81
2024-02-17T01:08:51.664Z,101692.94
2024-02-17T01:11:20.024Z,101686.84
2024-02-17T01:13:47.451Z,101692.59
2024-02-17T01:16:13.901Z,101695.09
2024-02-17T01:18:40.646Z,101697.63
2024-02-17T01:21:07.487Z,101704.25
2024-02-17T01:23:33.973Z,101713.78
2024-02-17T01:26:00.496Z,101707.13
2024-02-17T01:28:27.796Z,101715.09
2024-02-17T01:30:54.496Z,101716.66
2024-02-17T01:33:20.971Z,101714.91
2024-02-17T01:35:47.386Z,101710.25
2024-02-17T01:38:14.072Z,101710.47
2024-02-17T01:40:42.064Z,101716.56
2024-02-17T01:43:08.879Z,101718.84
2024-02-17T01:45:35.616Z,101723.97
2024-02-17T01:48:02.940Z,101724.06
2024-02-17T01:50:29.638Z,101727.09
2024-02-17T01:52:57.298Z,101730.94
2024-02-17T01:55:24.123Z,101730.31
2024-02-17T01:57:51.918Z,101741.00
2024-02-17T02:00:19.476Z,101739.19
2024-02-17T02:02:46.999Z,101747.81
2024-02-17T02:05:13.593Z,101750.28
2024-02-17T02:07:40.599Z,101754.91
2024-02-17T02:10:07.929Z,101761.41
2024-02-17T02:12:34.747Z,101770.13
2024-02-17T02:15:06.850Z,101767.50
2024-02-17T02:17:33.856Z,101768.88
2024-02-17T02:20:00.459Z,101787.47
2024-02-17T02:22:28.625Z,101788.41
2024-02-17T02:24:58.372Z,101798.31
2024-02-17T02:27:26.044Z,101795.47
2024-02-17T02:30:00.325Z,101795.22
2024-02-17T02:32:27.681Z,101791.97
2024-02-17T02:34:55.430Z,101800.69
2024-02-17T02:37:21.983Z,101790.78
2024-02-17T02:39:48.526Z,101788.56
2024-02-17T02:42:15.011Z,101797.56
2024-02-17T02:44:41.594Z,101798.16
2024-02-17T02:47:08.289Z,101793.75
2024-02-17T02:49:34.993Z,101798.38
2024-02-17T02:52:01.542Z,101799.47
2024-02-17T02:54:27.986Z,101794.03
2024-02-17T02:56:54.416Z,101813.06
2024-02-17T02:59:20.858Z,101800.69
2024-02-17T03:01:47.453Z,101806.69
2024-02-17T03:04:14.053Z,101811.53
2024-02-17T03:06:40.701Z,101812.81
2024-02-17T03:09:08.078Z,101810.31
2024-02-17T03:11:34.763Z,101817.44
2024-02-17T03:14:03.113Z,101824.03
2024-02-17T03:16:30.692Z,101824.59
2024-02-17T03:18:57.271Z,101835.97
2024-02-17T03:21:23.881Z,101827.81
2024-02-17T03:23:50.353Z,101833.63
2024-02-17T03:26:17.111Z,101834.31
2024-02-17T03:28:43.557Z,101840.56
2024-02-17T03:31:10.254Z,101839.84
2024-02-17T03:33:37.732Z,101842.00
2024-02-17T03:36:06.088Z,101843.28
2024-02-17T03:38:32.692Z,101846.81
2024-02-17T03:40:59.261Z,101841.13
2024-02-17T03:43:26.591Z,101852.00
2024-02-17T03:45:53.049Z,101847.66
2024-02-17T03:48:19.602Z,101857.19
2024-02-17T03:50:50.982Z,101857.91
2024-02-17T03:53:20.429Z,101862.25
2024-02-17T03:55:47.088Z,101859.66
2024-02-17T03:58:13.546Z,101857.91
2024-02-17T04:00:40.065Z,101860.50
2024-02-17T04:03:08.402Z,101863.22
2024-02-17T04:05:37.206Z,101867.69
2024-02-17T04:08:03.896Z,101873.59
2024-02-17T04:10:30.483Z,101877.94
2024-02-17T04:12:56.884Z,101881.84
2024-02-17T04:15:23.891Z,101875.00
2024-02-17T04:17:50.385Z,101883.50
2024-02-17T04:20:16.860Z,101900.47
2024-02-17T04:22:43.377Z,101895.28
2024-02-17T04:25:09.956Z,101892.56
2024-02-17T04:27:38.408Z,101913.81
2024-02-17T04:30:05.803Z,101907.81
2024-02-17T04:32:32.399Z,101917.09
2024-02-17T04:34:59.052Z,101928.47
2024-02-17T04:37:25.627Z,101935.63
2024-02-17T04:39:52.060Z,101941.41
2024-02-17T04:42:18.536Z,101932.56
2024-02-17T04:44:45.291Z,101934.94
2024-02-17T04:47:11.737Z,101941.66
2024-02-17T04:49:39.295Z,101935.28
2024-02-17T04:52:05.931Z,101947.06
2024-02-17T04:54:32.525Z,101949.91
2024-02-17T04:56:58.991Z,101959.59
2024-02-17T04:59:25.403Z,101955.47
2024-02-17T05:01:51.840Z,101956.88
2024-02-17T05:04:18.375Z,101957.22
2024-02-17T05:06:49.360Z,101959.00
2024-02-17T05:09:15.998Z,101973.16
2024-02-17T05:11:42.504Z,101972.09
2024-02-17T05:14:09.162Z,101973.63
2024-02-17T05:16:35.584Z,101984.81
2024-02-17T05:19:02.747Z,101986.13
2024-02-17T05:21:29.373Z,101982.34
2024-02-17T05:23:55.867Z,102001.31
2024-02-17T05:26:22.308Z,101995.78
2024-02-17T05:28:49.017Z,102002.28
2024-02-17T05:31:27.460Z,102008.75
2024-02-17T05:33:54.602Z,102012.28
2024-02-17T05:36:21.173Z,102021.84
2024-02-17T05:38:47.601Z,102028.44
2024-02-17T05:41:14.071Z,102035.06
2024-02-17T05:43:40.779Z,102036.56
2024-02-17T05:46:07.346Z,102042.63
2024-02-17T05:48:34.262Z,102041.28
2024-02-17T05:51:00.841Z,102038.94
2024-02-17T05:53:27.505Z,102044.38
2024-02-17T05:55:53.951Z,102056.41
2024-02-17T05:58:20.366Z,102054.63
2024-02-17T06:00:46.918Z,102057.69
2024-02-17T06:03:13.537Z,102055.91
2024-02-17T06:05:40.003Z,102058.38
2024-02-17T06:08:07.484Z,102069.00
2024-02-17T06:10:34.156Z,102069.22
2024-02-17T06:13:00.599Z,102071.94
2024-02-17T06:15:27.223Z,102076.16
2024-02-17T06:18:12.608Z,102078.53
2024-02-17T06:20:58.646Z,102078.53
2024-02-17T06:23:25.059Z,102085.91
2024-02-17T06:25:53.477Z,102082.75
2024-02-17T06:28:20.008Z,102092.81
2024-02-17T06:30:46.603Z,102100.22
2024-02-17T06:33:13.592Z,102102.31
2024-02-17T06:35:40.633Z,102113.34
2024-02-17T06:38:07.160Z,102117.91
2024-02-17T06:40:33.940Z,102116.13
2024-02-17T06:43:00.518Z,102116.59
2024-02-17T06:45:27.031Z,102130.59
2024-02-17T06:47:53.514Z,102128.34
2024-02-17T06:50:25.075Z,102127.06
2024-02-17T06:52:52.368Z,102143.47
2024-02-17T06:55:19.030Z,102136.47
2024-02-17T06:57:45.784Z,102149.81
2024-02-17T07:00:13.103Z,102154.84
2024-02-17T07:02:39.682Z,102155.00
2024-02-17T07:05:06.531Z,102158.53
2024-02-17T07:07:33.138Z,102157.78
2024-02-17T07:10:05.438Z,102163.97
2024-02-17T07:12:33.146Z,102161.69
2024-02-17T07:14:59.596Z,102162.53
2024-02-17T07:17:26.036Z,102165.16
2024-02-17T07:19:52.662Z,102171.63
2024-02-17T07:22:19.144Z,102179.47
2024-02-17T07:24:45.709Z,102174.50
2024-02-17T07:27:12.273Z,102189.72
2024-02-17T07:29:40.089Z,102189.50
2024-02-17T07:32:06.916Z,102193.16
2024-02-17T07:34:33.566Z,102191.00
2024-02-17T07:37:00.257Z,102201.31
2024-02-17T07:39:30.768Z,102204.69
2024-02-17T07:41:57.323Z,102213.69
2024-02-17T07:44:24.786Z,102213.41
2024-02-17T07:46:51.988Z,102219.38
2024-02-17T07:49:18.978Z,102227.06
2024-02-17T07:51:45.794Z,102222.63
2024-02-17T07:54:12.579Z,102227.81
2024-02-17T07:56:39.312Z,102235.81
2024-02-17T07:59:05.742Z,102234.28
2024-02-17T08:01:32.394Z,102246.88
2024-02-17T08:03:59.265Z,102251.78
2024-02-17T08:06:25.932Z,102245.41
2024-02-17T08:08:52.437Z,102250.03
2024-02-17T08:11:18.939Z,102252.50
2024-02-17T08:13:45.467Z,102256.19
2024-02-17T08:16:12.574Z,102266.50
2024-02-17T08:18:44.314Z,102269.56
2024-02-17T08:21:11.395Z,102269.44
2024-02-17T08:23:37.935Z,102271.94
2024-02-17T08:26:07.654Z,102274.63
2024-02-17T08:28:35.415Z,102281.41
2024-02-17T08:31:02.069Z,102293.19
2024-02-17T08:33:28.908Z,102286.47
2024-02-17T08:35:55.573Z,102300.75
2024-02-17T08:38:21.997Z,102300.88
2024-02-17T08:40:48.470Z,102294.22
2024-02-17T08:43:14.893Z,102301.63
2024-02-17T08:45:41.456Z,102305.44
2024-02-17T08:48:08.177Z,102313.56
2024-02-17T08:50:35.022Z,102310.47
2024-02-17T08:53:02.799Z,102323.94
2024-02-17T08:55:29.240Z,102327.50
2024-02-17T08:57:55.628Z,102334.44
2024-02-17T09:00:24.327Z,102336.47
2024-02-17T09:02:51.172Z,102338.66
2024-02-17T09:05:18.067Z,102338.16
2024-02-17T09:07:45.033Z,102349.81
2024-02-17T09:10:16.378Z,102345.06
2024-02-17T09:12:44.016Z,102361.34
2024-02-17T09:15:11.436Z,102362.47
2024-02-17T09:17:38.560Z,102378.44
2024-02-17T09:20:06.503Z,102365.88
2024-02-17T09:22:32.995Z,102367.66
2024-02-17T09:24:59.552Z,102379.22
2024-02-17T09:27:26.043Z,102381.44
2024-02-17T09:29:52.462Z,102383.63
2024-02-17T09:32:18.867Z,102383.50
2024-02-17T09:34:45.476Z,102390.59
2024-02-17T09:37:12.624Z,102389.69
2024-02-17T09:39:41.232Z,102400.78
2024-02-17T09:42:08.982Z,102398.75
2024-02-17T09:44:36.361Z,102402.22
2024-02-17T09:47:04.896Z,102407.63
2024-02-17T09:49:35.851Z,102409.38
2024-02-17T09:52:02.818Z,102421.28
2024-02-17T09:54:30.033Z,102409.31
2024-02-17T09:56:56.813Z,102418.25
2024-02-17T09:59:23.350Z,102417.91
2024-02-17T10:01:49.928Z,102417.91
2024-02-17T10:04:16.702Z,102420.53
2024-02-17T10:06:43.387Z,102422.66
2024-02-17T10:09:18.578Z,102433.50
2024-02-17T10:11:45.499Z,102437.78
2024-02-17T10:14:13.959Z,102436.00
2024-02-17T10:16:40.678Z,102444.59
2024-02-17T10:19:08.908Z,102453.63
2024-02-17T10:21:40.311Z,102444.81
2024-02-17T10:24:07.135Z,102452.91
2024-02-17T10:26:34.226Z,102457.66
2024-02-17T10:29:00.687Z,102464.41
2024-02-17T10:31:28.817Z,102464.03
2024-02-17T10:33:55.490Z,102475.34
2024-02-17T10:36:24.179Z,102481.25
2024-02-17T10:38:52.498Z,102485.91
2024-02-17T10:41:19.522Z,102488.34
2024-02-17T10:43:47.977Z,102488.41
2024-02-17T10:46:19.657Z,102491.94
2024-02-17T10:49:03.604Z,102494.50
2024-02-17T10:51:30.883Z,102498.66
2024-02-17T10:54:03.406Z,102500.22
2024-02-17T10:56:30.292Z,102500.63
2024-02-17T10:58:57.445Z,102497.22
2024-02-17T11:01:30.792Z,102505.53
2024-02-17T11:03:59.696Z,102509.53
2024-02-17T11:06:27.055Z,102520.78
2024-02-17T11:08:53.994Z,102520.31
2024-02-17T11:11:31.453Z,102524.06
2024-02-17T11:13:59.802Z,102521.13
2024-02-17T11:16:34.316Z,102526.44
2024-02-17T11:19:00.967Z,102520.94
2024-02-17T11:21:38.365Z,102524.75
2024-02-17T11:24:08.408Z,102526.34
2024-02-17T11:26:41.006Z,102518.06
2024-02-17T11:29:27.870Z,102517.47
2024-02-17T11:31:57.322Z,102512.13
2024-02-17T11:34:26.123Z,102517.09
2024-02-17T11:36:56.128Z,102517.09
2024-02-17T11:39:23.643Z,102521.69
2024-02-17T11:41:51.898Z,102524.63
2024-02-17T11:44:18.640Z,102533.31
2024-02-17T11:46:48.152Z,102536.25
2024-02-17T11:49:14.963Z,102531.56
2024-02-17T11:51:41.573Z,102536.63
2024-02-17T11:54:08.125Z,102548.09
2024-02-17T11:56:35.685Z,102540.22
2024-02-17T11:59:04.162Z,102532.69
2024-02-17T12:01:31.105Z,102540.91
2024-02-17T12:03:58.463Z,102534.22
2024-02-17T12:06:26.576Z,102538.75
2024-02-17T12:08:53.094Z,102548.09
2024-02-17T12:11:20.321Z,102537.53
2024-02-17T12:13:47.910Z,102554.47
2024-02-17T12:16:14.999Z,102553.66
2024-02-17T12:18:42.257Z,102546.59
2024-02-17T12:21:11.412Z,102545.13
2024-02-17T12:23:44.195Z,102544.22
2024-02-17T12:26:20.319Z,102545.88
2024-02-17T12:28:55.445Z,102545.31
2024-02-17T12:31:25.059Z,102546.84
2024-02-17T12:33:52.150Z,102552.94
2024-02-17T12:36:22.625Z,102557.69
2024-02-17T12:38:59.387Z,102566.88
2024-02-17T12:41:28.960Z,102559.41
2024-02-17T12:43:58.570Z,102567.03
2024-02-17T12:46:30.525Z,102571.59
2024-02-17T12:48:58.781Z,102572.69
2024-02-17T12:51:25.929Z,102573.81
2024-02-17T12:53:52.757Z,102570.41
2024-02-17T12:56:22.274Z,102567.63
2024-02-17T12:58:51.766Z,102569.59
2024-02-17T13:01:18.192Z,102571.72
2024-02-17T13:03:46.938Z,102572.69
2024-02-17T13:06:15.449Z,102578.91
2024-02-17T13:08:42.345Z,102586.75
2024-02-17T13:11:09.003Z,102594.47
2024-02-17T13:13:36.951Z,102590.72
2024-02-17T13:16:06.067Z,102584.72
2024-02-17T13:18:34.529Z,102580.56
2024-02-17T13:21:01.936Z,102584.56
2024-02-17T13:23:28.544Z,102593.47
2024-02-17T13:25:54.955Z,102592.50
2024-02-17T13:28:21.477Z,102591.25
2024-02-17T13:30:48.009Z,102597.50
2024-02-17T13:33:15.171Z,102594.56
2024-02-17T13:35:43.929Z,102586.94
2024-02-17T13:38:18.630Z,102590.53
2024-02-17T13:40:52.178Z,102588.47
2024-02-17T13:43:18.682Z,102598.09
2024-02-17T13:45:51.649Z,102592.41
2024-02-17T13:48:18.532Z,102601.53
2024-02-17T13:50:46.455Z,102601.94
2024-02-17T13:53:12.948Z,102605.00
2024-02-17T13:55:41.406Z,102612.50
2024-02-17T13:58:10.837Z,102606.53
2024-02-17T14:00:37.979Z,102608.72
2024-02-17T14:03:05.320Z,102600.50
2024-02-17T14:05:31.893Z,102602.28
2024-02-17T14:07:59.786Z,102613.94
2024-02-17T14:10:26.190Z,102616.63
2024-02-17T14:12:52.726Z,102612.28
2024-02-17T14:15:20.520Z,102623.38
2024-02-17T14:17:47.663Z,102618.38
2024-02-17T14:20:14.507Z,102623.06
2024-02-17T14:22:41.302Z,102620.44
2024-02-17T14:25:08.215Z,102632.34
2024-02-17T14:27:37.232Z,102631.28
2024-02-17T14:30:06.199Z,102634.91
2024-02-17T14:32:34.434Z,102632.28
2024-02-17T14:35:03.673Z,102628.28
2024-02-17T14:37:30.656Z,102637.78
2024-02-17T14:39:58.774Z,102639.44
2024-02-17T14:42:25.484Z,102642.09
2024-02-17T14:44:51.951Z,102655.53
2024-02-17T14:47:18.357Z,102645.53
2024-02-17T14:49:45.017Z,102642.00
2024-02-17T14:52:11.535Z,102646.22
2024-02-17T14:54:41.921Z,102641.22
2024-02-17T14:57:11.215Z,102655.34
2024-02-17T14:59:37.748Z,102650.41
2024-02-17T15:02:04.674Z,102651.59
2024-02-17T15:04:31.321Z,102663.69
2024-02-17T15:07:00.097Z,102664.25
2024-02-17T15:09:26.908Z,102661.16
2024-02-17T15:11:59.251Z,102661.91
2024-02-17T15:14:26.491Z,102660.81
2024-02-17T15:16:54.562Z,102665.63
2024-02-17T15:19:21.043Z,102668.81
2024-02-17T15:21:47.508Z,102677.78
2024-02-17T15:24:14.084Z,102673.16
2024-02-17T15:26:40.562Z,102682.50
2024-02-17T15:29:07.585Z,102679.03
2024-02-17T15:31:34.495Z,102677.28
2024-02-17T15:34:02.762Z,102691.34
2024-02-17T15:36:32.931Z,102688.00
2024-02-17T15:38:59.469Z,102682.38
2024-02-17T15:41:25.884Z,102693.56
2024-02-17T15:43:52.481Z,102696.34
2024-02-17T15:46:19.023Z,102708.03
2024-02-17T15:48:45.530Z,102698.63
2024-02-17T15:51:13.148Z,102704.50
2024-02-17T15:53:39.776Z,102703.03
2024-02-17T15:56:11.709Z,102702.03
2024-02-17T15:58:38.896Z,102709.31
2024-02-17T16:01:07.660Z,102702.22
2024-02-17T16:03:35.682Z,102704.09
2024-02-17T16:06:09.877Z,102715.97
2024-02-17T16:08:38.475Z,102714.78
2024-02-17T16:11:06.554Z,102711.38
2024-02-17T16:13:33.239Z,102720.00
2024-02-17T16:16:05.083Z,102719.41
2024-02-17T16:18:32.071Z,102717.13
2024-02-17T16:21:02.205Z,102721.53
2024-02-17T16:23:32.047Z,102715.09
2024-02-17T16:25:58.555Z,102728.44
2024-02-17T16:28:25.828Z,102728.22
2024-02-17T16:30:52.555Z,102734.53
2024-02-17T16:33:19.211Z,102734.31
2024-02-17T16:35:45.710Z,102737.03
2024-02-17T16:38:14.113Z,102748.09
2024-02-17T16:40:40.602Z,102740.81
2024-02-17T16:43:07.116Z,102741.63
2024-02-17T16:45:35.597Z,102745.81
2024-02-17T16:48:04.073Z,102750.38
2024-02-17T16:50:30.986Z,102751.25
2024-02-17T16:52:57.386Z,102759.97
2024-02-17T16:55:27.385Z,102761.88
2024-02-17T16:57:54.669Z,102760.59
2024-02-17T17:00:22.258Z,102768.50
2024-02-17T17:02:49.089Z,102769.13
2024-02-17T17:05:16.115Z,102774.53
2024-02-17T17:07:42.779Z,102770.78
2024-02-17T17:10:10.360Z,102782.22
2024-02-17T17:12:36.930Z,102774.50
2024-02-17T17:15:06.290Z,102783.88
2024-02-17T17:17:33.010Z,102771.16
2024-02-17T17:20:03.143Z,102777.16
2024-02-17T17:22:40.050Z,102780.28
2024-02-17T17:25:13.325Z,102784.84
2024-02-17T17:27:40.084Z,102786.75
2024-02-17T17:30:07.586Z,102781.53
2024-02-17T17:32:34.105Z,102786.94
2024-02-17T17:35:00.890Z,102788.84
2024-02-17T17:37:27.423Z,102788.84
2024-02-17T17:39:54.045Z,102790.88
2024-02-17T17:42:20.565Z,102799.00
2024-02-17T17:44:47.137Z,102805.47
2024-02-17T17:47:14.503Z,102795.69
2024-02-17T17:49:41.819Z,102804.88
2024-02-17T17:52:08.396Z,102799.88
2024-02-17T17:54:35.003Z,102796.78
2024-02-17T17:57:03.041Z,102798.41
2024-02-17T17:59:30.195Z,102799.47
2024-02-17T18:01:56.728Z,102797.16
2024-02-17T18:04:23.187Z,102788.16
2024-02-17T18:06:49.884Z,102789.41
2024-02-17T18:09:17.946Z,102792.72
2024-02-17T18:11:44.443Z,102800.22
2024-02-17T18:14:11.321Z,102793.13
2024-02-17T18:16:37.775Z,102792.31
2024-02-17T18:19:05.671Z,102801.25
2024-02-17T18:21:32.296Z,102798.94
2024-02-17T18:23:58.807Z,102793.72
2024-02-17T18:26:25.550Z,102794.34
2024-02-17T18:28:51.993Z,102807.88
2024-02-17T18:31:18.664Z,102806.41
2024-02-17T18:33:46.732Z,102800.16
2024-02-17T18:36:16.282Z,102808.66
2024-02-17T18:38:45.357Z,102808.03
2024-02-17T18:41:14.310Z,102804.47
2024-02-17T18:43:41.680Z,102804.28
2024-02-17T18:46:08.851Z,102803.88
2024-02-17T18:48:36.053Z,102798.06
2024-02-17T18:51:04.274Z,102797.63
2024-02-17T18:53:30.711Z,102798.59
2024-02-17T18:55:57.140Z,102795.66
2024-02-17T18:58:23.620Z,102803.94
2024-02-17T19:00:50.104Z,102804.13
2024-02-17T19:03:17.192Z,102798.94
2024-02-17T19:05:43.781Z,102792.09
2024-02-17T19:08:10.340Z,102796.91
2024-02-17T19:10:36.737Z,102802.53
2024-02-17T19:13:04.899Z,102797.50
2024-02-17T19:15:32.684Z,102797.28
2024-02-17T19:17:59.702Z,102801.81
2024-02-17T19:20:26.261Z,102803.22
2024-02-17T19:22:52.849Z,102797.78
2024-02-17T19:25:19.286Z,102793.16
2024-02-17T19:27:45.862Z,102800.19
2024-02-17T19:30:12.649Z,102800.97
2024-02-17T19:32:39.966Z,102790.78
2024-02-17T19:35:08.032Z,102788.91
2024-02-17T19:37:34.572Z,102797.78
2024-02-17T19:40:01.223Z,102795.72
2024-02-17T19:42:30.718Z,102798.16
2024-02-17T19:44:57.634Z,102785.91
2024-02-17T19:47:24.393Z,102784.59
2024-02-17T19:49:51.012Z,102779.19
2024-02-17T19:52:17.776Z,102777.94
2024-02-17T19:54:45.467Z,102774.09
2024-02-17T19:57:11.908Z,102772.44
2024-02-17T19:59:38.400Z,102782.44
2024-02-17T20:02:05.224Z,102782.44
2024-02-17T20:04:32.018Z,102799.00
2024-02-17T20:06:58.845Z,102797.06
2024-02-17T20:09:25.358Z,102798.50
2024-02-17T20:11:52.000Z,102800.91
2024-02-17T20:14:18.438Z,102815.03
2024-02-17T20:16:44.927Z,102819.13
2024-02-17T20:19:11.590Z,102826.31
2024-02-17T20:21:39.530Z,102826.25
2024-02-17T20:24:06.494Z,102829.06
2024-02-17T20:26:33.282Z,102844.97
2024-02-17T20:28:59.751Z,102839.59
2024-02-17T20:31:27.561Z,102840.34
2024-02-17T20:33:57.763Z,102845.47
2024-02-17T20:36:24.806Z,102849.84
2024-02-17T20:38:53.985Z,102855.13
2024-02-17T20:41:20.662Z,102853.06
2024-02-17T20:43:47.102Z,102856.16
2024-02-17T20:46:13.518Z,102854.75
2024-02-17T20:48:40.289Z,102854.16
2024-02-17T20:51:09.035Z,102862.34
2024-02-17T20:53:35.620Z,102863.66
2024-02-17T20:56:05.769Z,102872.09
2024-02-17T20:58:32.435Z,102880.44
2024-02-17T21:00:58.991Z,102863.63
2024-02-17T21:03:25.496Z,102871.13
2024-02-17T21:05:54.089Z,102882.13
2024-02-17T21:08:21.592Z,102872.59
2024-02-17T21:10:48.075Z,102869.97
2024-02-17T21:13:14.897Z,102876.09
2024-02-17T21:15:41.386Z,102879.22
2024-02-17T21:18:08.097Z,102878.88
2024-02-17T21:20:36.369Z,102875.81
2024-02-17T21:23:03.095Z,102872.91
2024-02-17T21:25:29.612Z,102884.72
2024-02-17T21:27:56.179Z,102880.09
2024-02-17T21:30:22.672Z,102872.66
2024-02-17T21:32:49.253Z,102883.28
2024-02-17T21:35:15.781Z,102875.59
2024-02-17T21:37:42.604Z,102867.94
2024-02-17T21:40:09.623Z,102874.84
2024-02-17T21:42:36.305Z,102880.88
2024-02-17T21:45:03.775Z,102872.22
2024-02-17T21:47:30.386Z,102873.91
2024-02-17T21:49:57.070Z,102874.31
2024-02-17T21:52:24.327Z,102873.28
2024-02-17T21:54:50.881Z,102871.22
2024-02-17T21:57:17.831Z,102859.78
2024-02-17T21:59:44.395Z,102868.31
2024-02-17T22:02:11.754Z,102870.63
2024-02-17T22:04:38.638Z,102873.34
2024-02-17T22:07:05.731Z,102872.50
2024-02-17T22:09:32.393Z,102870.63
2024-02-17T22:11:58.999Z,102874.84
2024-02-17T22:14:25.802Z,102871.53
2024-02-17T22:16:52.319Z,102860.72
2024-02-17T22:19:18.884Z,102857.81
2024-02-17T22:21:45.735Z,102853.47
2024-02-17T22:24:12.239Z,102840.97
2024-02-17T22:26:41.000Z,102845.53
2024-02-17T22:29:09.962Z,102836.16
2024-02-17T22:31:36.714Z,102835.94
2024-02-17T22:34:03.995Z,102836.81
2024-02-17T22:36:30.911Z,102845.94
2024-02-17T22:38:57.370Z,102843.63
2024-02-17T22:41:24.192Z,102837.00
2024-02-17T22:43:50.624Z,102838.47
2024-02-17T22:46:17.073Z,102842.66
2024-02-17T22:48:43.916Z,102835.75
2024-02-17T22:51:10.448Z,102828.47
2024-02-17T22:53:37.036Z,102828.03
2024-02-17T22:56:04.517Z,102830.94
2024-02-17T22:58:31.054Z,102828.47
2024-02-17T23:00:57.532Z,102828.91
2024-02-17T23:03:24.479Z,102823.94
2024-02-17T23:05:51.545Z,102822.25
2024-02-17T23:08:18.070Z,102821.84
2024-02-17T23:10:44.534Z,102812.94
2024-02-17T23:13:11.146Z,102818.13
2024-02-17T23:15:37.898Z,102825.38
2024-02-17T23:18:04.761Z,102817.28
2024-02-17T23:20:31.401Z,102814.34
2024-02-17T23:22:57.943Z,102806.84
2024-02-17T23:25:24.474Z,102807.09
2024-02-17T23:27:50.956Z,102803.34
2024-02-17T23:30:17.457Z,102805.84
2024-02-17T23:32:43.947Z,102814.09
2024-02-17T23:35:10.454Z,102816.09
2024-02-17T23:37:36.880Z,102814.22
2024-02-17T23:40:04.127Z,102806.72
2024-02-17T23:42:30.970Z,102805.06
2024-02-17T23:44:57.514Z,102800.03
2024-02-17T23:47:24.160Z,102789.19
2024-02-17T23:49:50.813Z,102778.28
2024-02-17T23:52:17.919Z,102775.34
2024-02-17T23:54:44.445Z,102775.34
2024-02-17T23:57:10.888Z,102772.63
2024-02-17T23:59:40.528Z,102769.19
