createdAt,value
2022-11-28T00:00:59.255Z,1.40
2022-11-28T00:03:26.488Z,1.40
2022-11-28T00:05:53.588Z,1.40
2022-11-28T00:08:20.727Z,1.40
2022-11-28T00:10:47.709Z,1.40
2022-11-28T00:13:14.864Z,1.40
2022-11-28T00:15:41.954Z,1.40
2022-11-28T00:18:10.319Z,1.40
2022-11-28T00:20:37.321Z,1.40
2022-11-28T00:23:04.331Z,1.40
2022-11-28T00:25:31.279Z,1.40
2022-11-28T00:27:58.436Z,1.40
2022-11-28T00:30:25.625Z,1.40
2022-11-28T00:32:52.651Z,1.40
2022-11-28T00:35:19.618Z,1.40
2022-11-28T00:37:46.577Z,1.40
2022-11-28T00:40:13.616Z,1.40
2022-11-28T00:42:40.818Z,1.40
2022-11-28T00:45:08.079Z,1.40
2022-11-28T00:47:35.060Z,1.40
2022-11-28T00:50:02.278Z,1.40
2022-11-28T00:52:29.229Z,1.40
2022-11-28T00:54:56.393Z,1.30
2022-11-28T00:57:23.541Z,1.30
2022-11-28T00:59:50.596Z,1.30
2022-11-28T01:02:17.599Z,1.30
2022-11-28T01:04:44.867Z,1.30
2022-11-28T01:07:12.092Z,1.30
2022-11-28T01:09:39.127Z,1.30
2022-11-28T01:12:06.118Z,1.30
2022-11-28T01:14:33.161Z,1.30
2022-11-28T01:17:00.343Z,1.30
2022-11-28T01:19:27.502Z,1.40
2022-11-28T01:21:54.716Z,1.40
2022-11-28T01:24:21.678Z,1.40
2022-11-28T01:26:48.632Z,1.40
2022-11-28T01:29:16.293Z,1.40
2022-11-28T01:31:43.422Z,1.40
2022-11-28T01:34:10.519Z,1.40
2022-11-28T01:36:37.687Z,1.30
2022-11-28T01:39:06.239Z,1.40
2022-11-28T01:41:33.240Z,1.30
2022-11-28T01:44:01.364Z,1.40
2022-11-28T01:46:28.612Z,1.40
2022-11-28T01:48:56.731Z,1.30
2022-11-28T01:51:23.743Z,1.30
2022-11-28T01:53:50.885Z,1.40
2022-11-28T01:56:19.086Z,1.30
2022-11-28T01:58:48.898Z,1.30
2022-11-28T02:01:16.696Z,1.30
2022-11-28T02:03:44.525Z,1.30
2022-11-28T02:06:11.626Z,1.30
2022-11-28T02:08:38.866Z,1.30
2022-11-28T02:11:21.276Z,1.30
2022-11-28T02:14:11.547Z,1.30
2022-11-28T02:16:48.180Z,1.40
2022-11-28T02:19:30.741Z,1.40
2022-11-28T02:22:24.364Z,1.40
2022-11-28T02:25:06.953Z,1.30
2022-11-28T02:27:35.196Z,1.40
2022-11-28T02:30:06.504Z,1.40
2022-11-28T02:32:36.516Z,1.40
2022-11-28T02:35:39.077Z,1.40
2022-11-28T02:38:19.287Z,1.40
2022-11-28T02:40:52.384Z,1.40
2022-11-28T02:43:22.379Z,1.40
2022-11-28T02:46:25.109Z,1.40
2022-11-28T02:49:08.295Z,1.40
2022-11-28T02:51:38.249Z,1.40
2022-11-28T02:54:05.741Z,1.40
2022-11-28T02:56:32.700Z,1.30
2022-11-28T02:58:59.735Z,1.30
2022-11-28T03:01:31.078Z,1.30
2022-11-28T03:04:01.366Z,1.30
2022-11-28T03:06:43.128Z,1.30
2022-11-28T03:09:13.187Z,1.30
2022-11-28T03:11:52.520Z,1.30
2022-11-28T03:14:43.182Z,1.30
2022-11-28T03:17:10.440Z,1.30
2022-11-28T03:19:38.008Z,1.30
2022-11-28T03:22:07.959Z,1.30
2022-11-28T03:24:37.523Z,1.30
2022-11-28T03:27:14.826Z,1.20
2022-11-28T03:29:43.024Z,1.20
2022-11-28T03:32:11.366Z,1.20
2022-11-28T03:34:38.969Z,1.20
2022-11-28T03:37:10.668Z,1.20
2022-11-28T03:39:38.464Z,1.20
2022-11-28T03:42:20.288Z,1.20
2022-11-28T03:44:56.011Z,1.30
2022-11-28T03:47:24.133Z,1.20
2022-11-28T03:49:51.542Z,1.30
2022-11-28T03:52:20.887Z,1.30
2022-11-28T03:54:50.897Z,1.30
2022-11-28T03:57:20.285Z,1.30
2022-11-28T03:59:48.076Z,1.20
2022-11-28T04:02:18.236Z,1.30
2022-11-28T04:04:45.376Z,1.20
2022-11-28T04:07:31.492Z,1.20
2022-11-28T04:09:58.466Z,1.30
2022-11-28T04:12:31.780Z,1.20
2022-11-28T04:15:34.359Z,1.30
2022-11-28T04:18:06.953Z,1.30
2022-11-28T04:20:39.820Z,1.30
2022-11-28T04:23:07.346Z,1.20
2022-11-28T04:25:34.648Z,1.30
2022-11-28T04:28:02.920Z,1.30
2022-11-28T04:30:29.872Z,1.30
2022-11-28T04:32:59.453Z,1.30
2022-11-28T04:35:27.345Z,1.30
2022-11-28T04:37:54.800Z,1.30
2022-11-28T04:40:22.267Z,1.30
2022-11-28T04:42:52.825Z,1.30
2022-11-28T04:45:34.357Z,1.30
2022-11-28T04:48:01.327Z,1.30
2022-11-28T04:50:32.858Z,1.30
2022-11-28T04:53:09.409Z,1.40
2022-11-28T04:56:05.999Z,1.40
2022-11-28T04:58:43.453Z,1.40
2022-11-28T05:01:11.559Z,1.40
2022-11-28T05:03:42.412Z,1.40
2022-11-28T05:06:09.861Z,1.40
2022-11-28T05:08:36.958Z,1.50
2022-11-28T05:11:03.941Z,1.40
2022-11-28T05:13:31.118Z,1.40
2022-11-28T05:16:00.110Z,1.40
2022-11-28T05:18:27.187Z,1.40
2022-11-28T05:20:54.152Z,1.40
2022-11-28T05:23:21.352Z,1.40
2022-11-28T05:25:48.548Z,1.40
2022-11-28T05:28:15.700Z,1.40
2022-11-28T05:30:42.872Z,1.40
2022-11-28T05:33:09.877Z,1.40
2022-11-28T05:35:39.153Z,1.40
2022-11-28T05:38:09.403Z,1.30
2022-11-28T05:40:44.428Z,1.40
2022-11-28T05:43:11.675Z,1.30
2022-11-28T05:45:42.207Z,1.40
2022-11-28T05:48:09.420Z,1.30
2022-11-28T05:50:40.004Z,1.30
2022-11-28T05:53:07.328Z,1.30
2022-11-28T05:55:34.297Z,1.30
2022-11-28T05:58:01.283Z,1.30
2022-11-28T06:00:28.503Z,1.40
2022-11-28T06:03:01.009Z,1.40
2022-11-28T06:05:42.172Z,1.40
2022-11-28T06:08:10.954Z,1.30
2022-11-28T06:10:38.150Z,1.30
2022-11-28T06:13:05.245Z,1.40
2022-11-28T06:15:36.204Z,1.30
2022-11-28T06:18:04.741Z,1.30
2022-11-28T06:20:31.804Z,1.30
2022-11-28T06:22:58.956Z,1.30
2022-11-28T06:25:25.934Z,1.30
2022-11-28T06:27:52.978Z,1.30
2022-11-28T06:30:20.190Z,1.30
2022-11-28T06:32:47.191Z,1.40
2022-11-28T06:35:14.212Z,1.40
2022-11-28T06:37:41.405Z,1.40
2022-11-28T06:40:08.611Z,1.50
2022-11-28T06:42:36.334Z,1.50
2022-11-28T06:45:03.987Z,1.50
2022-11-28T06:47:30.976Z,1.50
2022-11-28T06:49:57.941Z,1.50
2022-11-28T06:52:25.043Z,1.60
2022-11-28T06:54:52.007Z,1.70
2022-11-28T06:57:18.996Z,1.70
2022-11-28T06:59:46.082Z,1.70
2022-11-28T07:02:13.169Z,1.70
2022-11-28T07:04:40.252Z,1.80
2022-11-28T07:07:07.327Z,1.80
2022-11-28T07:09:34.299Z,1.80
2022-11-28T07:12:01.306Z,1.80
2022-11-28T07:14:28.271Z,1.90
2022-11-28T07:16:55.282Z,1.90
2022-11-28T07:19:23.085Z,1.90
2022-11-28T07:21:50.178Z,2.00
2022-11-28T07:24:17.897Z,2.00
2022-11-28T07:26:45.401Z,2.00
2022-11-28T07:29:16.013Z,2.00
2022-11-28T07:31:43.177Z,2.00
2022-11-28T07:34:10.224Z,2.00
2022-11-28T07:36:37.634Z,2.00
2022-11-28T07:39:05.256Z,2.10
2022-11-28T07:41:32.234Z,2.10
2022-11-28T07:43:59.944Z,2.10
2022-11-28T07:46:27.166Z,2.10
2022-11-28T07:48:54.306Z,2.10
2022-11-28T07:51:25.483Z,2.20
2022-11-28T07:53:52.522Z,2.20
2022-11-28T07:56:24.590Z,2.20
2022-11-28T07:58:51.809Z,2.20
2022-11-28T08:01:28.992Z,2.20
2022-11-28T08:03:56.114Z,2.20
2022-11-28T08:06:24.277Z,2.20
2022-11-28T08:08:53.380Z,2.30
2022-11-28T08:11:20.828Z,2.30
2022-11-28T08:13:47.917Z,2.30
2022-11-28T08:16:16.573Z,2.30
2022-11-28T08:18:43.563Z,2.30
2022-11-28T08:21:11.729Z,2.30
2022-11-28T08:23:38.834Z,2.30
2022-11-28T08:26:06.620Z,2.30
2022-11-28T08:28:33.729Z,2.40
2022-11-28T08:31:03.858Z,2.40
2022-11-28T08:33:30.898Z,2.40
2022-11-28T08:35:57.848Z,2.40
2022-11-28T08:38:24.812Z,2.40
2022-11-28T08:40:57.677Z,2.50
2022-11-28T08:43:24.664Z,2.50
2022-11-28T08:45:51.669Z,2.50
2022-11-28T08:48:18.672Z,2.60
2022-11-28T08:50:48.951Z,2.60
2022-11-28T08:53:18.479Z,2.60
2022-11-28T08:55:45.841Z,2.60
2022-11-28T08:58:13.053Z,2.60
2022-11-28T09:00:40.165Z,2.70
2022-11-28T09:03:07.343Z,2.70
2022-11-28T09:05:34.652Z,2.70
2022-11-28T09:08:01.769Z,2.80
2022-11-28T09:10:28.781Z,2.80
2022-11-28T09:12:55.804Z,2.90
2022-11-28T09:15:22.772Z,2.90
2022-11-28T09:17:49.820Z,3.00
2022-11-28T09:20:16.868Z,3.00
2022-11-28T09:22:43.922Z,3.10
2022-11-28T09:25:10.889Z,3.10
2022-11-28T09:27:37.915Z,3.10
2022-11-28T09:30:05.629Z,3.10
2022-11-28T09:32:32.767Z,3.20
2022-11-28T09:34:59.755Z,3.20
2022-11-28T09:37:29.903Z,3.20
2022-11-28T09:40:12.671Z,3.30
2022-11-28T09:42:44.403Z,3.40
2022-11-28T09:45:15.927Z,3.40
2022-11-28T09:47:43.308Z,3.50
2022-11-28T09:50:15.133Z,3.50
2022-11-28T09:52:49.793Z,3.50
2022-11-28T09:55:35.510Z,3.50
2022-11-28T09:58:05.909Z,3.50
2022-11-28T10:00:35.020Z,3.50
2022-11-28T10:03:21.860Z,3.60
2022-11-28T10:06:15.478Z,3.60
2022-11-28T10:09:05.920Z,3.70
2022-11-28T10:11:42.180Z,3.80
2022-11-28T10:14:28.227Z,3.80
2022-11-28T10:16:55.339Z,3.90
2022-11-28T10:19:55.209Z,3.90
2022-11-28T10:22:16.330Z,4.00
2022-11-28T10:24:44.884Z,4.10
2022-11-28T10:27:12.734Z,4.10
2022-11-28T10:29:48.109Z,4.10
2022-11-28T10:32:16.854Z,4.20
2022-11-28T10:34:45.310Z,4.20
2022-11-28T10:37:18.429Z,4.30
2022-11-28T10:39:48.355Z,4.30
2022-11-28T10:42:27.156Z,4.30
2022-11-28T10:44:57.367Z,4.30
2022-11-28T10:47:43.359Z,4.30
2022-11-28T10:50:19.995Z,4.40
2022-11-28T10:53:01.582Z,4.40
2022-11-28T10:55:35.306Z,4.40
2022-11-28T10:58:02.413Z,4.40
2022-11-28T11:00:29.488Z,4.40
2022-11-28T11:02:56.941Z,4.50
2022-11-28T11:05:23.941Z,4.50
2022-11-28T11:07:54.104Z,4.60
2022-11-28T11:10:21.427Z,4.60
2022-11-28T11:12:49.905Z,4.70
2022-11-28T11:15:18.341Z,4.70
2022-11-28T11:17:45.444Z,4.80
2022-11-28T11:20:23.531Z,4.80
2022-11-28T11:22:57.483Z,4.80
2022-11-28T11:25:25.084Z,4.80
2022-11-28T11:27:52.902Z,4.80
2022-11-28T11:30:23.097Z,4.80
2022-11-28T11:32:51.724Z,4.90
2022-11-28T11:35:23.774Z,4.90
2022-11-28T11:37:50.895Z,4.90
2022-11-28T11:40:21.123Z,5.00
2022-11-28T11:42:54.500Z,5.00
2022-11-28T11:45:30.748Z,5.00
2022-11-28T11:47:57.857Z,5.00
2022-11-28T11:50:25.550Z,5.00
2022-11-28T11:53:06.744Z,5.00
2022-11-28T11:55:37.608Z,5.00
2022-11-28T11:58:06.002Z,5.10
2022-11-28T12:00:37.809Z,5.20
2022-11-28T12:03:06.835Z,5.20
2022-11-28T12:06:12.618Z,5.20
2022-11-28T12:08:37.052Z,5.30
2022-11-28T12:11:12.756Z,5.30
2022-11-28T12:13:42.817Z,5.40
2022-11-28T12:16:12.946Z,5.40
2022-11-28T12:18:52.570Z,5.40
2022-11-28T12:21:25.811Z,5.40
2022-11-28T12:23:56.284Z,5.40
2022-11-28T12:26:23.417Z,5.40
2022-11-28T12:28:59.549Z,5.40
2022-11-28T12:31:31.720Z,5.50
2022-11-28T12:34:05.641Z,5.50
2022-11-28T12:37:00.866Z,5.50
2022-11-28T12:39:29.238Z,5.50
2022-11-28T12:42:15.342Z,5.50
2022-11-28T12:44:54.743Z,5.50
2022-11-28T12:47:35.241Z,5.50
2022-11-28T12:50:22.426Z,5.50
2022-11-28T12:52:49.514Z,5.50
2022-11-28T12:55:26.274Z,5.50
2022-11-28T12:57:53.591Z,5.50
2022-11-28T13:00:21.594Z,5.50
2022-11-28T13:02:58.825Z,5.50
2022-11-28T13:05:46.201Z,5.50
2022-11-28T13:08:13.222Z,5.40
2022-11-28T13:10:43.380Z,5.40
2022-11-28T13:13:13.941Z,5.40
2022-11-28T13:15:50.170Z,5.50
2022-11-28T13:18:39.937Z,5.50
2022-11-28T13:21:25.780Z,5.50
2022-11-28T13:23:55.892Z,5.50
2022-11-28T13:26:32.121Z,5.60
2022-11-28T13:29:01.738Z,5.60
2022-11-28T13:32:01.722Z,5.50
2022-11-28T13:34:29.371Z,5.50
2022-11-28T13:39:59.495Z,5.50
2022-11-28T13:42:59.628Z,5.50
2022-11-28T13:45:25.062Z,5.50
2022-11-28T13:47:55.851Z,5.60
2022-11-28T13:50:25.277Z,5.70
2022-11-28T13:56:28.995Z,5.80
2022-11-28T13:58:57.134Z,5.90
2022-11-28T14:01:24.821Z,5.90
2022-11-28T14:03:51.952Z,6.00
2022-11-28T14:06:22.870Z,6.00
2022-11-28T14:09:10.332Z,6.00
2022-11-28T14:11:56.152Z,6.10
2022-11-28T14:14:26.692Z,6.10
2022-11-28T14:16:57.927Z,6.10
2022-11-28T14:19:37.286Z,6.10
2022-11-28T14:22:04.443Z,6.10
2022-11-28T14:24:31.572Z,6.10
2022-11-28T14:27:02.399Z,6.10
2022-11-28T14:29:39.692Z,6.10
2022-11-28T14:32:29.169Z,6.10
2022-11-28T14:34:54.901Z,6.10
2022-11-28T14:37:24.546Z,6.10
2022-11-28T14:39:51.714Z,6.10
2022-11-28T14:42:43.911Z,6.10
2022-11-28T14:45:24.946Z,6.00
2022-11-28T14:48:10.941Z,6.00
2022-11-28T14:50:38.109Z,6.00
2022-11-28T14:53:24.558Z,6.10
2022-11-28T14:55:51.640Z,6.00
2022-11-28T14:58:19.726Z,6.00
2022-11-28T15:00:50.669Z,6.00
2022-11-28T15:03:36.704Z,6.10
2022-11-28T15:06:10.102Z,6.00
2022-11-28T15:08:45.394Z,6.00
2022-11-28T15:11:21.969Z,6.00
2022-11-28T15:14:12.394Z,6.00
2022-11-28T15:16:45.137Z,5.90
2022-11-28T15:19:35.635Z,5.90
2022-11-28T15:22:02.646Z,5.80
2022-11-28T15:24:32.836Z,5.80
2022-11-28T15:27:06.208Z,5.70
2022-11-28T15:29:34.783Z,5.70
2022-11-28T15:32:03.161Z,5.70
2022-11-28T15:34:30.992Z,5.60
2022-11-28T15:36:58.807Z,5.60
2022-11-28T15:39:27.007Z,5.50
2022-11-28T15:41:54.844Z,5.50
2022-11-28T15:44:22.103Z,5.50
2022-11-28T15:46:50.676Z,5.50
2022-11-28T15:49:24.614Z,5.50
2022-11-28T15:51:52.490Z,5.50
2022-11-28T15:54:27.608Z,5.50
2022-11-28T15:56:57.888Z,5.40
2022-11-28T15:59:24.940Z,5.40
2022-11-28T16:01:58.973Z,5.40
2022-11-28T16:04:26.440Z,5.40
2022-11-28T16:06:53.738Z,5.40
2022-11-28T16:09:25.075Z,5.40
2022-11-28T16:11:52.500Z,5.30
2022-11-28T16:14:27.001Z,5.40
2022-11-28T16:16:54.436Z,5.40
2022-11-28T16:19:24.866Z,5.40
2022-11-28T16:21:56.116Z,5.30
2022-11-28T16:24:27.658Z,5.40
2022-11-28T16:26:56.070Z,5.40
2022-11-28T16:29:24.266Z,5.40
2022-11-28T16:31:51.386Z,5.40
2022-11-28T16:34:27.930Z,5.40
2022-11-28T16:36:56.843Z,5.40
2022-11-28T16:39:24.198Z,5.40
2022-11-28T16:41:52.249Z,5.50
2022-11-28T16:44:19.841Z,5.50
2022-11-28T16:46:53.889Z,5.60
2022-11-28T16:49:36.337Z,5.70
2022-11-28T16:52:21.743Z,5.80
2022-11-28T16:54:52.170Z,5.80
2022-11-28T16:57:20.168Z,5.80
2022-11-28T16:59:47.815Z,5.80
2022-11-28T17:02:16.133Z,5.80
2022-11-28T17:04:43.263Z,5.80
2022-11-28T17:07:11.176Z,5.90
2022-11-28T17:09:38.236Z,5.90
2022-11-28T17:12:06.354Z,5.90
2022-11-28T17:14:33.608Z,5.90
2022-11-28T17:17:03.460Z,5.80
2022-11-28T17:19:30.481Z,5.80
2022-11-28T17:21:57.706Z,5.90
2022-11-28T17:24:25.448Z,5.80
2022-11-28T17:26:52.863Z,5.80
2022-11-28T17:29:20.440Z,5.80
2022-11-28T17:31:47.801Z,5.90
2022-11-28T17:34:21.973Z,5.80
2022-11-28T17:36:49.024Z,5.80
2022-11-28T17:39:16.166Z,5.80
2022-11-28T17:41:43.260Z,5.70
2022-11-28T17:44:19.701Z,5.80
2022-11-28T17:46:48.220Z,5.70
2022-11-28T17:49:15.551Z,5.70
2022-11-28T17:51:43.156Z,5.70
2022-11-28T17:54:10.876Z,5.70
2022-11-28T17:56:37.877Z,5.60
2022-11-28T17:59:05.105Z,5.60
2022-11-28T18:01:32.188Z,5.60
2022-11-28T18:03:59.275Z,5.60
2022-11-28T18:06:26.501Z,5.60
2022-11-28T18:08:53.608Z,5.60
2022-11-28T18:11:20.995Z,5.50
2022-11-28T18:13:48.414Z,5.50
2022-11-28T18:16:16.524Z,5.50
2022-11-28T18:18:43.845Z,5.50
2022-11-28T18:21:10.994Z,5.50
2022-11-28T18:23:41.036Z,5.50
2022-11-28T18:26:10.687Z,5.50
2022-11-28T18:28:37.867Z,5.50
2022-11-28T18:31:08.692Z,5.40
2022-11-28T18:33:35.734Z,5.40
2022-11-28T18:36:19.391Z,5.40
2022-11-28T18:38:46.423Z,5.40
2022-11-28T18:41:14.346Z,5.40
2022-11-28T18:43:41.471Z,5.40
2022-11-28T18:46:15.437Z,5.40
2022-11-28T18:48:43.966Z,5.40
2022-11-28T18:51:11.307Z,5.40
2022-11-28T18:53:38.727Z,5.40
2022-11-28T18:56:06.426Z,5.30
2022-11-28T18:58:33.977Z,5.30
2022-11-28T19:01:07.835Z,5.30
2022-11-28T19:03:35.055Z,5.30
2022-11-28T19:06:05.675Z,5.30
2022-11-28T19:08:33.605Z,5.30
2022-11-28T19:11:04.576Z,5.30
2022-11-28T19:13:31.761Z,5.30
2022-11-28T19:15:58.768Z,5.40
2022-11-28T19:18:25.774Z,5.40
2022-11-28T19:20:53.296Z,5.30
2022-11-28T19:23:20.327Z,5.30
2022-11-28T19:25:49.048Z,5.30
2022-11-28T19:28:17.107Z,5.30
2022-11-28T19:30:44.219Z,5.30
2022-11-28T19:33:11.941Z,5.30
2022-11-28T19:35:39.008Z,5.30
2022-11-28T19:38:05.988Z,5.30
2022-11-28T19:40:33.181Z,5.30
2022-11-28T19:43:00.425Z,5.30
2022-11-28T19:45:28.027Z,5.30
2022-11-28T19:47:55.088Z,5.30
2022-11-28T19:50:22.612Z,5.30
2022-11-28T19:52:49.901Z,5.30
2022-11-28T19:55:17.525Z,5.40
2022-11-28T19:57:44.687Z,5.30
2022-11-28T20:00:12.354Z,5.40
2022-11-28T20:02:42.247Z,5.40
2022-11-28T20:05:09.617Z,5.30
2022-11-28T20:07:36.936Z,5.30
2022-11-28T20:10:04.301Z,5.30
2022-11-28T20:12:31.572Z,5.30
2022-11-28T20:14:58.886Z,5.30
2022-11-28T20:17:25.840Z,5.30
2022-11-28T20:19:53.560Z,5.30
2022-11-28T20:22:22.736Z,5.30
2022-11-28T20:24:49.792Z,5.30
2022-11-28T20:27:16.767Z,5.30
2022-11-28T20:29:43.994Z,5.30
2022-11-28T20:32:11.426Z,5.40
2022-11-28T20:34:38.686Z,5.40
2022-11-28T20:37:05.947Z,5.40
2022-11-28T20:39:32.913Z,5.40
2022-11-28T20:42:00.007Z,5.40
2022-11-28T20:44:27.567Z,5.40
2022-11-28T20:46:54.839Z,5.40
2022-11-28T20:49:21.985Z,5.40
2022-11-28T20:51:50.447Z,5.40
2022-11-28T20:54:17.463Z,5.30
2022-11-28T20:57:19.777Z,5.40
2022-11-28T20:59:32.569Z,5.30
2022-11-28T21:01:59.535Z,5.30
2022-11-28T21:04:26.520Z,5.30
2022-11-28T21:06:53.516Z,5.30
2022-11-28T21:09:20.793Z,5.30
2022-11-28T21:11:57.949Z,5.30
2022-11-28T21:14:26.517Z,5.30
2022-11-28T21:16:53.628Z,5.30
2022-11-28T21:19:20.875Z,5.30
2022-11-28T21:21:48.066Z,5.30
2022-11-28T21:24:15.080Z,5.30
2022-11-28T21:26:45.290Z,5.30
2022-11-28T21:29:15.199Z,5.30
2022-11-28T21:31:42.885Z,5.30
2022-11-28T21:34:10.987Z,5.30
2022-11-28T21:36:38.200Z,5.30
2022-11-28T21:39:06.055Z,5.30
2022-11-28T21:41:33.111Z,5.30
2022-11-28T21:44:00.329Z,5.30
2022-11-28T21:46:28.314Z,5.30
2022-11-28T21:48:55.459Z,5.30
2022-11-28T21:51:23.384Z,5.30
2022-11-28T21:53:50.446Z,5.30
2022-11-28T21:56:18.088Z,5.30
2022-11-28T21:58:45.187Z,5.30
2022-11-28T22:01:13.881Z,5.30
2022-11-28T22:03:41.422Z,5.30
2022-11-28T22:06:10.617Z,5.30
2022-11-28T22:08:38.018Z,5.30
2022-11-28T22:11:08.294Z,5.30
2022-11-28T22:13:35.379Z,5.30
2022-11-28T22:16:09.530Z,5.30
2022-11-28T22:18:37.692Z,5.30
2022-11-28T22:21:22.302Z,5.30
2022-11-28T22:23:52.849Z,5.30
2022-11-28T22:26:20.009Z,5.30
2022-11-28T22:28:53.574Z,5.30
2022-11-28T22:31:23.051Z,5.30
2022-11-28T22:33:50.308Z,5.30
2022-11-28T22:36:18.292Z,5.30
2022-11-28T22:38:45.821Z,5.30
2022-11-28T22:41:13.609Z,5.30
2022-11-28T22:43:40.813Z,5.30
2022-11-28T22:46:08.479Z,5.40
2022-11-28T22:48:35.615Z,5.30
2022-11-28T22:51:22.179Z,5.40
2022-11-28T22:53:55.799Z,5.40
2022-11-28T22:56:24.856Z,5.40
2022-11-28T22:58:52.680Z,5.40
2022-11-28T23:01:21.145Z,5.40
2022-11-28T23:03:48.637Z,5.40
2022-11-28T23:06:17.333Z,5.40
2022-11-28T23:08:44.435Z,5.40
2022-11-28T23:11:13.090Z,5.40
2022-11-28T23:13:40.180Z,5.40
2022-11-28T23:16:18.390Z,5.40
2022-11-28T23:18:45.674Z,5.40
2022-11-28T23:21:12.794Z,5.40
2022-11-28T23:23:40.838Z,5.40
2022-11-28T23:26:08.762Z,5.40
2022-11-28T23:28:35.840Z,5.40
2022-11-28T23:31:06.348Z,5.40
2022-11-28T23:33:33.437Z,5.40
2022-11-28T23:36:00.495Z,5.40
2022-11-28T23:38:27.571Z,5.40
2022-11-28T23:40:55.533Z,5.40
2022-11-28T23:43:22.574Z,5.40
2022-11-28T23:45:49.613Z,5.40
2022-11-28T23:48:16.682Z,5.40
2022-11-28T23:50:43.710Z,5.40
2022-11-28T23:53:10.772Z,5.40
2022-11-28T23:55:37.739Z,5.40
2022-11-28T23:58:04.760Z,5.40
