createdAt,value
2023-05-10T00:00:44.601Z,28.09
2023-05-10T00:01:44.637Z,28.07
2023-05-10T00:02:44.665Z,28.09
2023-05-10T00:03:44.793Z,28.09
2023-05-10T00:04:44.630Z,28.08
2023-05-10T00:05:44.646Z,28.08
2023-05-10T00:06:44.649Z,28.08
2023-05-10T00:07:44.677Z,28.11
2023-05-10T00:08:44.682Z,28.09
2023-05-10T00:09:44.760Z,28.09
2023-05-10T00:10:44.834Z,28.09
2023-05-10T00:11:44.917Z,28.07
2023-05-10T00:12:45.026Z,28.09
2023-05-10T00:13:45.086Z,28.07
2023-05-10T00:14:45.135Z,28.09
2023-05-10T00:15:45.238Z,28.09
2023-05-10T00:16:45.358Z,28.08
2023-05-10T00:17:45.374Z,28.07
2023-05-10T00:18:45.443Z,28.07
2023-05-10T00:19:45.573Z,28.08
2023-05-10T00:20:45.568Z,28.05
2023-05-10T00:21:45.679Z,28.08
2023-05-10T00:22:45.729Z,28.08
2023-05-10T00:23:45.809Z,28.07
2023-05-10T00:24:45.887Z,28.09
2023-05-10T00:25:45.963Z,28.07
2023-05-10T00:26:46.038Z,28.07
2023-05-10T00:27:46.112Z,28.07
2023-05-10T00:28:46.215Z,28.07
2023-05-10T00:29:46.291Z,28.07
2023-05-10T00:30:46.343Z,28.05
2023-05-10T00:31:46.441Z,28.09
2023-05-10T00:32:46.549Z,28.07
2023-05-10T00:33:46.566Z,28.07
2023-05-10T00:34:46.648Z,28.07
2023-05-10T00:35:46.723Z,28.05
2023-05-10T00:36:46.797Z,28.07
2023-05-10T00:37:46.867Z,28.07
2023-05-10T00:38:46.976Z,28.07
2023-05-10T00:39:47.031Z,28.07
2023-05-10T00:40:47.106Z,28.07
2023-05-10T00:41:47.195Z,28.07
2023-05-10T00:42:47.267Z,28.07
2023-05-10T00:43:47.333Z,28.08
2023-05-10T00:44:47.415Z,28.07
2023-05-10T00:45:47.513Z,28.05
2023-05-10T00:46:47.561Z,28.05
2023-05-10T00:47:47.722Z,28.05
2023-05-10T00:48:47.732Z,28.08
2023-05-10T00:49:47.822Z,28.07
2023-05-10T00:50:47.899Z,28.05
2023-05-10T00:51:47.939Z,28.07
2023-05-10T00:52:48.017Z,28.05
2023-05-10T00:53:48.115Z,28.05
2023-05-10T00:54:48.179Z,28.04
2023-05-10T00:55:48.247Z,28.05
2023-05-10T00:56:48.333Z,28.05
2023-05-10T00:57:48.414Z,28.05
2023-05-10T00:58:48.497Z,28.04
2023-05-10T00:59:48.563Z,28.04
2023-05-10T01:00:48.644Z,28.04
2023-05-10T01:01:48.779Z,28.07
2023-05-10T01:02:48.898Z,28.05
2023-05-10T01:03:48.831Z,28.07
2023-05-10T01:04:48.956Z,28.04
2023-05-10T01:05:48.973Z,28.04
2023-05-10T01:06:49.016Z,28.01
2023-05-10T01:07:49.094Z,28.02
2023-05-10T01:08:49.146Z,28.05
2023-05-10T01:09:49.227Z,28.04
2023-05-10T01:10:49.237Z,28.04
2023-05-10T01:11:49.242Z,28.04
2023-05-10T01:12:49.348Z,28.01
2023-05-10T01:13:49.306Z,28.05
2023-05-10T01:14:49.273Z,28.02
2023-05-10T01:15:49.307Z,28.02
2023-05-10T01:16:49.308Z,28.04
2023-05-10T01:17:49.386Z,28.02
2023-05-10T01:18:49.400Z,28.04
2023-05-10T01:19:49.457Z,28.04
2023-05-10T01:20:49.531Z,28.02
2023-05-10T01:21:49.616Z,28.02
2023-05-10T01:22:49.697Z,28.02
2023-05-10T01:23:49.810Z,28.01
2023-05-10T01:24:49.853Z,28.01
2023-05-10T01:25:49.933Z,28.02
2023-05-10T01:26:50.016Z,28.04
2023-05-10T01:27:50.097Z,28.01
2023-05-10T01:28:50.177Z,28.02
2023-05-10T01:30:01.462Z,28.02
2023-05-10T01:30:51.260Z,28.02
2023-05-10T01:31:50.356Z,28.02
2023-05-10T01:32:50.318Z,28.02
2023-05-10T01:33:50.302Z,28.02
2023-05-10T01:34:50.289Z,28.02
2023-05-10T01:35:50.301Z,28.02
2023-05-10T01:36:50.332Z,27.99
2023-05-10T01:37:50.343Z,28.04
2023-05-10T01:38:50.421Z,28.01
2023-05-10T01:39:50.473Z,28.01
2023-05-10T01:40:50.563Z,28.01
2023-05-10T01:41:50.655Z,28.02
2023-05-10T01:42:50.718Z,28.02
2023-05-10T01:43:50.822Z,28.02
2023-05-10T01:44:50.878Z,28.02
2023-05-10T01:45:50.961Z,28.02
2023-05-10T01:46:51.067Z,28.01
2023-05-10T01:47:51.125Z,28.04
2023-05-10T01:48:51.176Z,28.02
2023-05-10T01:49:51.252Z,28.01
2023-05-10T01:50:51.332Z,28.01
2023-05-10T01:51:51.427Z,28.01
2023-05-10T01:52:51.505Z,28.02
2023-05-10T01:53:51.580Z,28.02
2023-05-10T01:54:51.656Z,27.99
2023-05-10T01:55:51.732Z,27.99
2023-05-10T01:56:51.809Z,28.04
2023-05-10T01:57:51.900Z,27.99
2023-05-10T01:58:51.978Z,28.01
2023-05-10T01:59:52.060Z,28.02
2023-05-10T02:00:52.148Z,28.02
2023-05-10T02:01:52.210Z,27.99
2023-05-10T02:02:52.291Z,28.01
2023-05-10T02:03:52.392Z,28.01
2023-05-10T02:04:52.440Z,28.01
2023-05-10T02:05:52.502Z,27.99
2023-05-10T02:06:52.600Z,28.02
2023-05-10T02:07:52.662Z,27.99
2023-05-10T02:08:52.733Z,27.99
2023-05-10T02:09:52.814Z,27.98
2023-05-10T02:10:52.893Z,28.02
2023-05-10T02:11:52.969Z,28.02
2023-05-10T02:12:53.093Z,28.01
2023-05-10T02:13:53.118Z,27.98
2023-05-10T02:14:53.207Z,28.01
2023-05-10T02:15:53.272Z,27.99
2023-05-10T02:16:53.366Z,27.99
2023-05-10T02:17:53.463Z,27.99
2023-05-10T02:18:53.485Z,28.02
2023-05-10T02:19:53.554Z,27.99
2023-05-10T02:20:53.602Z,27.99
2023-05-10T02:21:53.668Z,28.01
2023-05-10T02:22:53.716Z,28.01
2023-05-10T02:23:53.750Z,27.98
2023-05-10T02:24:53.819Z,27.99
2023-05-10T02:25:53.907Z,28.01
2023-05-10T02:26:53.975Z,28.01
2023-05-10T02:27:54.016Z,27.99
2023-05-10T02:28:54.091Z,27.99
2023-05-10T02:29:54.124Z,27.99
2023-05-10T02:30:54.167Z,27.99
2023-05-10T02:31:54.292Z,27.97
2023-05-10T02:32:54.392Z,27.99
2023-05-10T02:33:54.284Z,27.98
2023-05-10T02:34:54.296Z,27.98
2023-05-10T02:35:54.302Z,27.99
2023-05-10T02:36:54.302Z,27.98
2023-05-10T02:37:54.317Z,27.98
2023-05-10T02:38:54.349Z,28.01
2023-05-10T02:39:54.333Z,27.98
2023-05-10T02:40:54.336Z,27.99
2023-05-10T02:41:54.380Z,27.98
2023-05-10T02:42:54.440Z,27.99
2023-05-10T02:43:54.497Z,27.97
2023-05-10T02:44:54.567Z,27.98
2023-05-10T02:45:54.744Z,27.98
2023-05-10T02:46:54.688Z,27.99
2023-05-10T02:47:54.784Z,28.02
2023-05-10T02:48:54.836Z,28.04
2023-05-10T02:49:54.870Z,28.02
2023-05-10T02:50:54.944Z,28.05
2023-05-10T02:51:55.017Z,28.02
2023-05-10T02:52:55.075Z,27.98
2023-05-10T02:53:55.147Z,27.95
2023-05-10T02:54:55.193Z,27.94
2023-05-10T02:55:55.239Z,27.88
2023-05-10T02:56:55.275Z,27.87
2023-05-10T02:57:55.294Z,27.85
2023-05-10T02:58:55.336Z,27.84
2023-05-10T02:59:55.359Z,27.83
2023-05-10T03:00:55.390Z,27.79
2023-05-10T03:01:55.468Z,27.77
2023-05-10T03:02:55.443Z,27.74
2023-05-10T03:03:55.405Z,27.70
2023-05-10T03:04:55.508Z,27.73
2023-05-10T03:05:55.420Z,27.70
2023-05-10T03:06:55.431Z,27.65
2023-05-10T03:07:55.436Z,27.67
2023-05-10T03:08:55.440Z,27.65
2023-05-10T03:09:55.448Z,27.64
2023-05-10T03:10:55.455Z,27.64
2023-05-10T03:11:55.471Z,27.57
2023-05-10T03:12:55.494Z,27.56
2023-05-10T03:13:55.495Z,27.53
2023-05-10T03:14:55.522Z,27.54
2023-05-10T03:15:55.534Z,27.49
2023-05-10T03:16:55.489Z,27.49
2023-05-10T03:17:55.623Z,27.47
2023-05-10T03:18:55.525Z,27.47
2023-05-10T03:19:55.525Z,27.46
2023-05-10T03:20:55.530Z,27.42
2023-05-10T03:21:55.535Z,27.42
2023-05-10T03:22:55.551Z,27.40
2023-05-10T03:23:55.553Z,27.37
2023-05-10T03:24:55.550Z,27.36
2023-05-10T03:25:55.549Z,27.30
2023-05-10T03:26:55.568Z,27.29
2023-05-10T03:27:55.565Z,27.28
2023-05-10T03:28:55.592Z,27.26
2023-05-10T03:29:55.587Z,27.22
2023-05-10T03:30:55.598Z,27.19
2023-05-10T03:33:14.611Z,27.01
2023-05-10T03:34:14.601Z,27.05
2023-05-10T03:35:14.594Z,27.06
2023-05-10T03:36:14.601Z,26.99
2023-05-10T03:37:14.568Z,27.01
2023-05-10T03:38:14.579Z,26.99
2023-05-10T03:39:14.549Z,27.01
2023-05-10T03:40:14.621Z,27.02
2023-05-10T03:41:14.533Z,26.95
2023-05-10T03:42:14.509Z,26.98
2023-05-10T03:43:14.521Z,26.97
2023-05-10T03:44:14.487Z,26.95
2023-05-10T03:45:14.498Z,26.94
2023-05-10T03:46:14.509Z,26.93
2023-05-10T03:47:14.455Z,26.93
2023-05-10T03:48:14.492Z,26.94
2023-05-10T03:49:14.443Z,26.93
2023-05-10T03:50:14.484Z,26.94
2023-05-10T03:51:14.412Z,26.93
2023-05-10T03:52:14.384Z,26.91
2023-05-10T03:53:14.367Z,26.87
2023-05-10T03:54:14.368Z,26.88
2023-05-10T03:55:14.352Z,26.84
2023-05-10T03:56:14.345Z,26.85
2023-05-10T03:57:14.323Z,26.81
2023-05-10T03:58:14.303Z,26.83
2023-05-10T03:59:14.299Z,26.88
2023-05-10T04:00:14.441Z,26.84
2023-05-10T04:01:14.251Z,26.84
2023-05-10T04:02:14.277Z,26.80
2023-05-10T04:03:14.327Z,26.84
2023-05-10T04:04:14.223Z,26.84
2023-05-10T04:05:14.213Z,26.80
2023-05-10T04:06:14.248Z,26.76
2023-05-10T04:07:14.176Z,26.77
2023-05-10T04:08:14.159Z,26.73
2023-05-10T04:09:14.160Z,26.71
2023-05-10T04:10:14.339Z,26.73
2023-05-10T04:11:14.108Z,26.71
2023-05-10T04:12:14.081Z,26.74
2023-05-10T04:13:14.070Z,26.76
2023-05-10T04:14:14.058Z,26.76
2023-05-10T04:15:14.083Z,26.74
2023-05-10T04:16:14.155Z,26.76
2023-05-10T04:17:14.228Z,26.76
2023-05-10T04:18:14.191Z,26.73
2023-05-10T04:19:14.222Z,26.73
2023-05-10T04:20:14.358Z,26.76
2023-05-10T04:21:14.303Z,26.73
2023-05-10T04:22:14.339Z,26.66
2023-05-10T04:23:14.366Z,26.67
2023-05-10T04:24:14.459Z,26.70
2023-05-10T04:25:14.471Z,26.70
2023-05-10T04:26:14.473Z,26.68
2023-05-10T04:27:14.508Z,26.68
2023-05-10T04:28:14.555Z,26.68
2023-05-10T04:29:14.609Z,26.67
2023-05-10T04:30:14.761Z,26.66
2023-05-10T04:31:14.650Z,26.60
2023-05-10T04:32:14.552Z,26.64
2023-05-10T04:33:14.546Z,26.66
2023-05-10T04:34:14.538Z,26.64
2023-05-10T04:35:14.509Z,26.66
2023-05-10T04:36:14.501Z,26.68
2023-05-10T04:37:14.510Z,26.70
2023-05-10T04:38:14.493Z,26.71
2023-05-10T04:39:14.554Z,26.74
2023-05-10T04:40:14.736Z,26.76
2023-05-10T04:41:14.627Z,26.77
2023-05-10T04:42:14.668Z,26.80
2023-05-10T04:43:14.650Z,26.80
2023-05-10T04:44:14.631Z,26.84
2023-05-10T04:45:14.627Z,26.87
2023-05-10T04:46:14.655Z,26.87
2023-05-10T04:47:14.611Z,26.90
2023-05-10T04:48:14.576Z,26.91
2023-05-10T04:49:14.579Z,26.93
2023-05-10T04:50:14.717Z,26.94
2023-05-10T04:51:14.587Z,26.94
2023-05-10T04:52:14.608Z,26.98
2023-05-10T04:53:15.993Z,26.98
2023-05-10T04:54:14.689Z,26.99
2023-05-10T04:55:14.764Z,27.01
2023-05-10T04:56:14.798Z,27.02
2023-05-10T04:57:14.856Z,27.02
2023-05-10T04:58:14.914Z,27.04
2023-05-10T04:59:14.955Z,27.05
2023-05-10T05:00:15.280Z,27.04
2023-05-10T05:01:15.064Z,27.04
2023-05-10T05:02:15.077Z,27.04
2023-05-10T05:03:15.278Z,27.04
2023-05-10T05:04:15.189Z,27.05
2023-05-10T05:05:15.217Z,27.04
2023-05-10T05:06:15.247Z,27.04
2023-05-10T05:07:15.308Z,27.06
2023-05-10T05:08:15.335Z,27.01
2023-05-10T05:09:15.400Z,27.01
2023-05-10T05:10:15.580Z,27.01
2023-05-10T05:11:15.468Z,26.98
2023-05-10T05:12:15.520Z,26.94
2023-05-10T05:13:15.581Z,26.93
2023-05-10T05:14:15.616Z,26.91
2023-05-10T05:15:15.675Z,26.87
2023-05-10T05:16:15.783Z,26.84
2023-05-10T05:17:15.765Z,26.84
2023-05-10T05:18:15.797Z,26.80
2023-05-10T05:19:15.841Z,26.78
2023-05-10T05:20:16.010Z,26.76
2023-05-10T05:21:15.810Z,26.77
2023-05-10T05:22:16.202Z,26.73
2023-05-10T05:23:15.797Z,26.73
2023-05-10T05:24:15.811Z,26.71
2023-05-10T05:25:15.781Z,26.73
2023-05-10T05:26:15.776Z,26.73
2023-05-10T05:27:15.772Z,26.74
2023-05-10T05:28:15.758Z,26.77
2023-05-10T05:29:15.785Z,26.76
2023-05-10T05:30:15.911Z,26.76
2023-05-10T05:31:15.810Z,26.78
2023-05-10T05:32:15.771Z,26.80
2023-05-10T05:33:15.770Z,26.84
2023-05-10T05:34:15.834Z,26.84
2023-05-10T05:35:16.255Z,26.90
2023-05-10T05:36:15.911Z,26.95
2023-05-10T05:37:15.967Z,26.94
2023-05-10T05:38:16.006Z,26.83
2023-05-10T05:39:16.031Z,26.70
2023-05-10T05:40:16.032Z,26.61
2023-05-10T05:41:16.047Z,26.47
2023-05-10T05:42:16.084Z,26.38
2023-05-10T05:43:16.177Z,26.29
2023-05-10T05:44:16.204Z,26.19
2023-05-10T05:45:16.449Z,26.14
2023-05-10T05:46:16.328Z,26.08
2023-05-10T05:47:16.367Z,25.98
2023-05-10T05:48:16.371Z,25.88
2023-05-10T05:49:16.380Z,25.87
2023-05-10T05:50:16.380Z,25.83
2023-05-10T05:51:16.418Z,25.78
2023-05-10T05:52:16.438Z,25.76
2023-05-10T05:53:16.393Z,25.71
2023-05-10T05:54:16.369Z,25.67
2023-05-10T05:55:16.737Z,25.64
2023-05-10T05:56:16.428Z,25.66
2023-05-10T05:57:16.417Z,25.66
2023-05-10T05:58:16.426Z,25.66
2023-05-10T05:59:16.445Z,25.69
2023-05-10T06:00:16.468Z,25.71
2023-05-10T06:01:16.438Z,25.71
2023-05-10T06:02:16.480Z,25.74
2023-05-10T06:03:16.597Z,25.71
2023-05-10T06:04:16.572Z,25.69
2023-05-10T06:05:16.726Z,25.67
2023-05-10T06:06:16.424Z,25.64
2023-05-10T06:07:16.434Z,25.67
2023-05-10T06:08:16.419Z,25.63
2023-05-10T06:09:16.429Z,25.64
2023-05-10T06:10:16.431Z,25.66
2023-05-10T06:11:16.415Z,25.69
2023-05-10T06:12:16.467Z,25.71
2023-05-10T06:13:16.494Z,25.77
2023-05-10T06:14:16.434Z,25.81
2023-05-10T06:15:16.565Z,25.87
2023-05-10T06:16:16.419Z,25.95
2023-05-10T06:17:16.385Z,26.02
2023-05-10T06:18:16.371Z,26.06
2023-05-10T06:19:16.354Z,26.16
2023-05-10T06:20:16.378Z,26.21
2023-05-10T06:21:16.339Z,26.28
2023-05-10T06:22:16.349Z,26.35
2023-05-10T06:23:16.365Z,26.39
2023-05-10T06:24:16.356Z,26.44
2023-05-10T06:25:16.644Z,26.50
2023-05-10T06:26:16.322Z,26.56
2023-05-10T06:27:16.306Z,26.59
2023-05-10T06:28:16.294Z,26.66
2023-05-10T06:29:16.299Z,26.68
2023-05-10T06:30:16.262Z,26.71
2023-05-10T06:31:16.391Z,26.77
2023-05-10T06:32:16.239Z,26.83
2023-05-10T06:33:16.221Z,26.87
2023-05-10T06:34:16.209Z,26.91
2023-05-10T06:35:16.651Z,26.95
2023-05-10T06:36:16.172Z,26.97
2023-05-10T06:37:16.165Z,27.02
2023-05-10T06:38:16.159Z,27.08
2023-05-10T06:39:16.137Z,27.06
2023-05-10T06:40:16.122Z,27.08
2023-05-10T06:41:16.106Z,27.11
2023-05-10T06:42:16.095Z,27.13
2023-05-10T06:43:16.078Z,27.16
2023-05-10T06:44:16.046Z,27.13
2023-05-10T06:45:16.378Z,27.15
2023-05-10T06:46:16.099Z,27.21
2023-05-10T06:47:15.992Z,27.22
2023-05-10T06:48:16.075Z,27.24
2023-05-10T06:49:16.074Z,27.24
2023-05-10T06:50:16.101Z,27.24
2023-05-10T06:51:16.095Z,27.22
2023-05-10T06:52:16.226Z,27.19
2023-05-10T06:53:16.134Z,27.18
2023-05-10T06:54:16.140Z,27.16
2023-05-10T06:55:16.406Z,27.16
2023-05-10T06:56:16.232Z,27.12
2023-05-10T06:57:30.690Z,27.06
2023-05-10T06:58:17.172Z,27.06
2023-05-10T06:59:16.262Z,26.98
2023-05-10T07:00:16.536Z,26.93
2023-05-10T07:01:16.303Z,26.88
2023-05-10T07:02:16.248Z,26.81
2023-05-10T07:03:16.206Z,26.74
2023-05-10T07:04:16.177Z,26.68
2023-05-10T07:05:16.372Z,26.64
2023-05-10T07:06:29.209Z,26.63
2023-05-10T07:07:17.077Z,26.56
2023-05-10T07:08:16.075Z,26.56
2023-05-10T07:09:16.068Z,26.49
2023-05-10T07:10:16.104Z,26.44
2023-05-10T07:11:16.068Z,26.47
2023-05-10T07:12:16.270Z,26.42
2023-05-10T07:13:16.187Z,26.39
2023-05-10T07:14:16.063Z,26.33
2023-05-10T07:15:16.248Z,26.32
2023-05-10T07:16:16.101Z,26.33
2023-05-10T07:17:16.097Z,26.33
2023-05-10T07:18:16.079Z,26.29
2023-05-10T07:19:16.081Z,26.28
2023-05-10T07:20:16.071Z,26.25
2023-05-10T07:21:16.268Z,26.23
2023-05-10T07:22:16.080Z,26.23
2023-05-10T07:23:16.074Z,26.22
2023-05-10T07:24:16.102Z,26.21
2023-05-10T07:25:16.338Z,26.18
2023-05-10T07:26:16.171Z,26.16
2023-05-10T07:27:16.219Z,26.15
2023-05-10T07:28:16.263Z,26.15
2023-05-10T07:29:16.331Z,26.14
2023-05-10T07:30:16.448Z,26.15
2023-05-10T07:31:16.428Z,26.16
2023-05-10T07:32:16.549Z,26.21
2023-05-10T07:33:16.513Z,26.25
2023-05-10T07:34:16.671Z,26.26
2023-05-10T07:35:16.835Z,26.29
2023-05-10T07:36:16.735Z,26.33
2023-05-10T07:37:16.774Z,26.33
2023-05-10T07:38:16.775Z,26.31
2023-05-10T07:39:26.685Z,26.38
2023-05-10T07:40:17.882Z,26.39
2023-05-10T07:41:16.762Z,26.44
2023-05-10T07:42:16.742Z,26.49
2023-05-10T07:43:16.740Z,26.50
2023-05-10T07:44:16.747Z,26.50
2023-05-10T07:45:17.089Z,26.56
2023-05-10T07:46:16.790Z,26.56
2023-05-10T07:47:16.723Z,26.57
2023-05-10T07:48:16.743Z,26.60
2023-05-10T07:49:16.710Z,26.60
2023-05-10T07:50:16.731Z,26.57
2023-05-10T07:51:16.754Z,26.59
2023-05-10T07:52:16.720Z,26.59
2023-05-10T07:53:16.876Z,26.60
2023-05-10T07:54:16.704Z,26.57
2023-05-10T07:55:16.872Z,26.60
2023-05-10T07:56:16.704Z,26.59
2023-05-10T07:57:16.657Z,26.59
2023-05-10T07:58:16.651Z,26.59
2023-05-10T07:59:16.654Z,26.60
2023-05-10T08:00:16.638Z,26.57
2023-05-10T08:01:16.744Z,26.60
2023-05-10T08:02:16.716Z,26.60
2023-05-10T08:03:16.741Z,26.61
2023-05-10T08:04:16.668Z,26.57
2023-05-10T08:05:17.060Z,26.56
2023-05-10T08:06:16.584Z,26.56
2023-05-10T08:07:16.582Z,26.53
2023-05-10T08:08:16.581Z,26.54
2023-05-10T08:09:16.558Z,26.53
2023-05-10T08:10:16.592Z,26.53
2023-05-10T08:11:16.511Z,26.53
2023-05-10T08:12:16.516Z,26.54
2023-05-10T08:13:16.538Z,26.53
2023-05-10T08:14:16.493Z,26.56
2023-05-10T08:15:16.837Z,26.56
2023-05-10T08:16:16.513Z,26.53
2023-05-10T08:17:17.340Z,26.53
2023-05-10T08:18:16.481Z,26.57
2023-05-10T08:19:16.429Z,26.56
2023-05-10T08:20:16.496Z,26.54
2023-05-10T08:21:16.500Z,26.56
2023-05-10T08:22:16.371Z,26.56
2023-05-10T08:23:16.442Z,26.57
2023-05-10T08:24:16.539Z,26.56
2023-05-10T08:25:16.685Z,26.57
2023-05-10T08:26:16.484Z,26.57
2023-05-10T08:27:16.457Z,26.54
2023-05-10T08:28:16.491Z,26.54
2023-05-10T08:29:16.531Z,26.56
2023-05-10T08:30:16.593Z,26.53
2023-05-10T08:31:16.674Z,26.49
2023-05-10T08:32:16.616Z,26.50
2023-05-10T08:33:16.636Z,26.51
2023-05-10T08:34:16.617Z,26.49
2023-05-10T08:35:17.059Z,26.51
2023-05-10T08:36:16.688Z,26.54
2023-05-10T08:37:16.707Z,26.54
2023-05-10T08:38:16.691Z,26.57
2023-05-10T08:39:29.411Z,26.59
2023-05-10T08:40:17.706Z,26.57
2023-05-10T08:41:16.656Z,26.59
2023-05-10T08:42:16.662Z,26.59
2023-05-10T08:43:16.644Z,26.59
2023-05-10T08:44:16.652Z,26.61
2023-05-10T08:45:16.910Z,26.63
2023-05-10T08:46:16.662Z,26.61
2023-05-10T08:47:16.678Z,26.61
2023-05-10T08:48:16.650Z,26.61
2023-05-10T08:49:16.567Z,26.68
2023-05-10T08:50:16.585Z,26.68
2023-05-10T08:51:16.566Z,26.70
2023-05-10T08:52:16.560Z,26.78
2023-05-10T08:53:16.590Z,26.78
2023-05-10T08:54:16.548Z,26.78
2023-05-10T08:55:17.128Z,26.81
2023-05-10T08:56:16.544Z,26.78
2023-05-10T08:57:16.535Z,26.80
2023-05-10T08:58:16.503Z,26.76
2023-05-10T08:59:16.510Z,26.73
2023-05-10T09:00:16.763Z,26.74
2023-05-10T09:01:16.491Z,26.70
2023-05-10T09:02:18.693Z,26.70
2023-05-10T09:03:16.542Z,26.64
2023-05-10T09:04:16.539Z,26.64
2023-05-10T09:05:16.694Z,26.66
2023-05-10T09:06:16.459Z,26.63
2023-05-10T09:07:16.465Z,26.61
2023-05-10T09:08:16.478Z,26.60
2023-05-10T09:09:16.424Z,26.61
2023-05-10T09:10:16.418Z,26.56
2023-05-10T09:11:16.381Z,26.59
2023-05-10T09:12:16.359Z,26.57
2023-05-10T09:13:16.417Z,26.57
2023-05-10T09:14:16.337Z,26.57
2023-05-10T09:15:16.563Z,26.54
2023-05-10T09:16:22.005Z,26.53
2023-05-10T09:17:17.441Z,26.51
2023-05-10T09:18:16.367Z,26.53
2023-05-10T09:19:16.298Z,26.54
2023-05-10T09:20:16.270Z,26.51
2023-05-10T09:21:16.258Z,26.54
2023-05-10T09:22:16.249Z,26.56
2023-05-10T09:23:16.262Z,26.53
2023-05-10T09:24:16.217Z,26.53
2023-05-10T09:25:16.614Z,26.54
2023-05-10T09:26:16.231Z,26.53
2023-05-10T09:27:16.206Z,26.53
2023-05-10T09:28:17.000Z,26.53
2023-05-10T09:29:17.499Z,26.51
2023-05-10T09:30:16.259Z,26.51
2023-05-10T09:31:16.245Z,26.51
2023-05-10T09:32:16.151Z,26.49
2023-05-10T09:33:16.145Z,26.50
2023-05-10T09:34:16.154Z,26.51
2023-05-10T09:35:16.350Z,26.51
2023-05-10T09:36:16.142Z,26.49
2023-05-10T09:37:16.151Z,26.47
2023-05-10T09:38:16.164Z,26.49
2023-05-10T09:39:16.195Z,26.47
2023-05-10T09:40:16.265Z,26.50
2023-05-10T09:41:16.302Z,26.46
2023-05-10T09:42:16.343Z,26.44
2023-05-10T09:43:16.383Z,26.46
2023-05-10T09:44:16.425Z,26.46
2023-05-10T09:45:16.582Z,26.49
2023-05-10T09:46:16.506Z,26.47
2023-05-10T09:47:16.467Z,26.43
2023-05-10T09:48:16.421Z,26.40
2023-05-10T09:49:16.420Z,26.42
2023-05-10T09:50:16.449Z,26.39
2023-05-10T09:51:16.439Z,26.40
2023-05-10T09:52:16.443Z,26.39
2023-05-10T09:53:16.450Z,26.42
2023-05-10T09:54:16.467Z,26.40
2023-05-10T09:55:16.703Z,26.40
2023-05-10T09:56:16.471Z,26.42
2023-05-10T09:57:16.471Z,26.42
2023-05-10T09:58:16.514Z,26.43
2023-05-10T09:59:16.669Z,26.43
2023-05-10T10:00:16.662Z,26.42
2023-05-10T10:01:16.700Z,26.42
2023-05-10T10:02:16.626Z,26.38
2023-05-10T10:03:16.620Z,26.33
2023-05-10T10:04:16.619Z,26.29
2023-05-10T10:05:16.755Z,26.32
2023-05-10T10:06:29.151Z,26.31
2023-05-10T10:07:17.569Z,26.33
2023-05-10T10:08:16.591Z,26.35
2023-05-10T10:09:16.557Z,26.29
2023-05-10T10:10:16.618Z,26.29
2023-05-10T10:11:16.591Z,26.32
2023-05-10T10:12:16.569Z,26.32
2023-05-10T10:13:16.559Z,26.36
2023-05-10T10:14:16.541Z,26.40
2023-05-10T10:15:16.918Z,26.46
2023-05-10T10:16:16.583Z,26.49
2023-05-10T10:17:16.536Z,26.54
2023-05-10T10:18:16.781Z,26.59
2023-05-10T10:19:16.582Z,26.61
2023-05-10T10:20:16.819Z,26.66
2023-05-10T10:21:16.631Z,26.73
2023-05-10T10:22:16.638Z,26.74
2023-05-10T10:23:17.599Z,26.78
2023-05-10T10:24:16.604Z,26.80
2023-05-10T10:25:16.921Z,26.85
2023-05-10T10:26:16.594Z,26.88
2023-05-10T10:27:16.589Z,26.93
2023-05-10T10:28:16.582Z,26.97
2023-05-10T10:29:16.553Z,26.97
2023-05-10T10:30:16.642Z,26.98
2023-05-10T10:31:16.583Z,26.95
2023-05-10T10:32:16.557Z,26.93
2023-05-10T10:33:27.391Z,26.88
2023-05-10T10:34:17.540Z,26.84
2023-05-10T10:35:16.727Z,26.78
2023-05-10T10:36:16.544Z,26.74
2023-05-10T10:37:16.531Z,26.67
2023-05-10T10:38:16.503Z,26.57
2023-05-10T10:39:16.504Z,26.54
2023-05-10T10:40:16.526Z,26.50
2023-05-10T10:41:16.521Z,26.44
2023-05-10T10:42:16.501Z,26.43
2023-05-10T10:43:16.505Z,26.46
2023-05-10T10:44:16.478Z,26.47
2023-05-10T10:45:16.704Z,26.50
2023-05-10T10:46:16.549Z,26.53
2023-05-10T10:47:16.490Z,26.63
2023-05-10T10:48:16.548Z,26.67
2023-05-10T10:49:16.495Z,26.71
2023-05-10T10:50:16.553Z,26.77
2023-05-10T10:51:16.519Z,26.81
2023-05-10T10:52:16.458Z,26.90
2023-05-10T10:53:16.502Z,26.91
2023-05-10T10:54:16.439Z,26.81
2023-05-10T10:55:16.640Z,26.61
2023-05-10T10:56:16.543Z,26.54
2023-05-10T10:57:16.635Z,26.43
2023-05-10T10:58:16.461Z,26.33
2023-05-10T10:59:16.474Z,26.23
2023-05-10T11:00:16.472Z,26.14
2023-05-10T11:01:16.633Z,26.04
2023-05-10T11:02:16.588Z,25.97
2023-05-10T11:03:16.620Z,25.89
2023-05-10T11:04:16.653Z,25.81
2023-05-10T11:05:16.845Z,25.76
2023-05-10T11:06:16.675Z,25.73
2023-05-10T11:07:16.667Z,25.69
2023-05-10T11:08:16.724Z,25.59
2023-05-10T11:09:16.728Z,25.54
2023-05-10T11:10:16.770Z,25.50
2023-05-10T11:11:16.916Z,25.47
2023-05-10T11:12:16.815Z,25.47
2023-05-10T11:13:16.857Z,25.49
2023-05-10T11:14:16.866Z,25.54
2023-05-10T11:15:17.203Z,25.61
2023-05-10T11:16:16.974Z,25.66
2023-05-10T11:17:17.056Z,25.74
2023-05-10T11:18:17.092Z,25.81
2023-05-10T11:19:17.037Z,25.88
2023-05-10T11:20:17.359Z,25.94
2023-05-10T11:21:17.072Z,26.04
2023-05-10T11:22:17.051Z,26.09
2023-05-10T11:23:17.096Z,26.12
2023-05-10T11:24:17.072Z,26.16
2023-05-10T11:25:17.066Z,26.22
2023-05-10T11:26:17.226Z,26.25
2023-05-10T11:27:17.051Z,26.32
2023-05-10T11:28:17.052Z,26.35
2023-05-10T11:29:17.174Z,26.36
2023-05-10T11:30:17.363Z,26.40
2023-05-10T11:31:17.239Z,26.44
2023-05-10T11:32:17.224Z,26.44
2023-05-10T11:33:17.201Z,26.46
2023-05-10T11:34:17.236Z,26.49
2023-05-10T11:35:17.262Z,26.50
2023-05-10T11:36:17.312Z,26.54
2023-05-10T11:37:17.317Z,26.56
2023-05-10T11:38:17.343Z,26.59
2023-05-10T11:39:17.369Z,26.61
2023-05-10T11:40:17.537Z,26.59
2023-05-10T11:41:17.466Z,26.59
2023-05-10T11:42:17.449Z,26.61
2023-05-10T11:43:17.424Z,26.64
2023-05-10T11:44:17.407Z,26.67
2023-05-10T11:45:17.418Z,26.68
2023-05-10T11:46:17.487Z,26.71
2023-05-10T11:47:17.381Z,26.76
2023-05-10T11:48:17.398Z,26.77
2023-05-10T11:49:17.371Z,26.78
2023-05-10T11:50:17.531Z,26.74
2023-05-10T11:51:17.372Z,26.81
2023-05-10T11:52:17.362Z,26.81
2023-05-10T11:53:17.350Z,26.85
2023-05-10T11:54:17.329Z,26.81
2023-05-10T11:55:17.345Z,26.87
2023-05-10T11:56:17.317Z,26.87
2023-05-10T11:57:17.305Z,26.91
2023-05-10T11:58:17.294Z,26.88
2023-05-10T11:59:17.288Z,26.88
2023-05-10T12:00:17.635Z,26.80
2023-05-10T12:01:17.283Z,26.73
2023-05-10T12:02:17.312Z,26.64
2023-05-10T12:03:17.373Z,26.57
2023-05-10T12:04:17.572Z,26.44
2023-05-10T12:05:17.265Z,26.39
2023-05-10T12:06:17.267Z,26.29
2023-05-10T12:07:17.267Z,26.23
2023-05-10T12:08:17.281Z,26.18
2023-05-10T12:09:19.245Z,26.11
2023-05-10T12:10:18.488Z,26.09
2023-05-10T12:11:17.272Z,26.01
2023-05-10T12:12:17.354Z,25.97
2023-05-10T12:13:17.272Z,25.94
2023-05-10T12:14:17.293Z,25.89
2023-05-10T12:15:17.288Z,25.85
2023-05-10T12:16:17.341Z,25.80
2023-05-10T12:17:17.309Z,25.76
2023-05-10T12:18:17.457Z,25.73
2023-05-10T12:19:17.392Z,25.70
2023-05-10T12:20:17.827Z,25.67
2023-05-10T12:21:17.513Z,25.61
2023-05-10T12:22:17.550Z,25.60
2023-05-10T12:23:17.540Z,25.57
2023-05-10T12:24:17.559Z,25.52
2023-05-10T12:25:17.579Z,25.50
2023-05-10T12:26:17.586Z,25.49
2023-05-10T12:27:17.576Z,25.47
2023-05-10T12:28:17.605Z,25.43
2023-05-10T12:29:17.646Z,25.42
2023-05-10T12:30:17.833Z,25.40
2023-05-10T12:31:17.760Z,25.36
2023-05-10T12:32:17.807Z,25.33
2023-05-10T12:33:17.707Z,25.36
2023-05-10T12:34:17.777Z,25.39
2023-05-10T12:35:17.754Z,25.43
2023-05-10T12:36:17.810Z,25.49
2023-05-10T12:37:17.826Z,25.60
2023-05-10T12:38:17.772Z,25.70
2023-05-10T12:39:17.756Z,25.81
2023-05-10T12:40:18.021Z,25.87
2023-05-10T12:41:17.849Z,25.99
2023-05-10T12:42:17.803Z,26.06
2023-05-10T12:43:17.760Z,26.16
2023-05-10T12:44:17.752Z,26.22
2023-05-10T12:45:17.761Z,26.26
2023-05-10T12:46:17.871Z,26.32
2023-05-10T12:47:17.783Z,26.40
2023-05-10T12:48:17.811Z,26.46
2023-05-10T12:49:17.851Z,26.51
2023-05-10T12:50:18.096Z,26.57
2023-05-10T12:51:17.956Z,26.61
2023-05-10T12:52:17.905Z,26.64
2023-05-10T12:53:17.892Z,26.70
2023-05-10T12:54:17.920Z,26.76