createdAt,value
2022-12-23T00:00:11.954Z,9.19
2022-12-23T00:01:14.657Z,9.13
2022-12-23T00:02:18.034Z,9.13
2022-12-23T00:03:54.606Z,9.13
2022-12-23T00:04:58.144Z,9.13
2022-12-23T00:06:00.902Z,9.13
2022-12-23T00:07:35.601Z,9.13
2022-12-23T00:08:38.412Z,9.13
2022-12-23T00:09:41.283Z,9.13
2022-12-23T00:11:16.052Z,9.13
2022-12-23T00:12:18.916Z,9.13
2022-12-23T00:13:21.844Z,9.13
2022-12-23T00:15:04.428Z,9.13
2022-12-23T00:16:07.365Z,9.13
2022-12-23T00:17:22.126Z,9.13
2022-12-23T00:18:57.504Z,9.13
2022-12-23T00:20:00.300Z,9.13
2022-12-23T00:21:08.253Z,9.13
2022-12-23T00:22:43.724Z,9.13
2022-12-23T00:23:46.598Z,9.13
2022-12-23T00:24:49.455Z,9.13
2022-12-23T00:26:24.225Z,9.13
2022-12-23T00:27:27.200Z,9.13
2022-12-23T00:28:35.013Z,9.13
2022-12-23T00:30:09.930Z,9.13
2022-12-23T00:31:12.989Z,9.13
2022-12-23T00:32:16.445Z,9.13
2022-12-23T00:33:50.891Z,9.13
2022-12-23T00:34:53.689Z,9.13
2022-12-23T00:35:56.497Z,9.13
2022-12-23T00:37:31.681Z,9.13
2022-12-23T00:38:34.418Z,9.13
2022-12-23T00:39:37.224Z,9.13
2022-12-23T00:41:24.667Z,9.13
2022-12-23T00:42:27.467Z,9.13
2022-12-23T00:43:30.344Z,9.13
2022-12-23T00:45:05.086Z,9.13
2022-12-23T00:46:08.347Z,9.13
2022-12-23T00:47:11.860Z,9.13
2022-12-23T00:48:46.571Z,9.13
2022-12-23T00:49:49.351Z,9.13
2022-12-23T00:50:52.122Z,9.13
2022-12-23T00:52:26.722Z,9.13
2022-12-23T00:53:29.473Z,9.13
2022-12-23T00:54:32.252Z,9.13
2022-12-23T00:56:06.860Z,9.13
2022-12-23T00:57:09.738Z,9.13
2022-12-23T00:58:12.665Z,9.06
2022-12-23T00:59:47.391Z,9.06
2022-12-23T01:00:12.601Z,9.06
2022-12-23T01:01:15.523Z,9.06
2022-12-23T01:02:19.798Z,9.06
2022-12-23T01:03:56.425Z,9.06
2022-12-23T01:04:59.286Z,9.06
2022-12-23T01:06:02.158Z,9.06
2022-12-23T01:07:36.688Z,9.06
2022-12-23T01:08:39.492Z,9.06
2022-12-23T01:09:42.285Z,9.06
2022-12-23T01:11:17.074Z,9.06
2022-12-23T01:12:19.792Z,9.06
2022-12-23T01:13:22.576Z,9.06
2022-12-23T01:14:57.313Z,9.06
2022-12-23T01:16:00.174Z,9.06
2022-12-23T01:17:09.987Z,9.06
2022-12-23T01:18:45.078Z,9.06
2022-12-23T01:19:47.958Z,9.06
2022-12-23T01:20:50.982Z,9.00
2022-12-23T01:22:25.608Z,9.00
2022-12-23T01:23:28.302Z,9.00
2022-12-23T01:24:31.061Z,9.00
2022-12-23T01:26:05.567Z,9.00
2022-12-23T01:27:08.238Z,9.00
2022-12-23T01:28:11.073Z,9.00
2022-12-23T01:29:45.779Z,9.00
2022-12-23T01:30:49.163Z,9.00
2022-12-23T01:31:52.280Z,9.00
2022-12-23T01:33:27.778Z,9.00
2022-12-23T01:34:36.439Z,9.00
2022-12-23T01:35:39.770Z,9.00
2022-12-23T01:37:14.505Z,9.00
2022-12-23T01:38:17.343Z,8.94
2022-12-23T01:39:20.005Z,8.94
2022-12-23T01:40:54.730Z,8.94
2022-12-23T01:41:57.353Z,8.94
2022-12-23T01:43:00.203Z,8.94
2022-12-23T01:44:34.677Z,8.94
2022-12-23T01:45:39.040Z,8.94
2022-12-23T01:46:42.281Z,8.94
2022-12-23T01:48:16.943Z,8.94
2022-12-23T01:49:19.846Z,8.88
2022-12-23T01:50:22.766Z,8.88
2022-12-23T01:51:57.462Z,8.88
2022-12-23T01:53:04.802Z,8.88
2022-12-23T01:54:10.510Z,8.88
2022-12-23T01:55:45.246Z,8.88
2022-12-23T01:56:48.020Z,8.88
2022-12-23T01:57:50.813Z,8.88
2022-12-23T01:59:25.369Z,8.88
2022-12-23T02:00:12.186Z,8.88
2022-12-23T02:01:14.907Z,8.88
2022-12-23T02:02:19.024Z,8.88
2022-12-23T02:03:55.288Z,8.88
2022-12-23T02:04:58.171Z,8.88
2022-12-23T02:06:01.092Z,8.81
2022-12-23T02:07:36.207Z,8.81
2022-12-23T02:08:39.111Z,8.81
2022-12-23T02:09:41.936Z,8.75
2022-12-23T02:11:16.611Z,8.75
2022-12-23T02:12:19.531Z,8.75
2022-12-23T02:13:22.442Z,8.75
2022-12-23T02:14:56.990Z,8.75
2022-12-23T02:15:59.764Z,8.69
2022-12-23T02:17:02.709Z,8.69
2022-12-23T02:18:37.355Z,8.69
2022-12-23T02:19:40.182Z,8.69
2022-12-23T02:20:42.968Z,8.69
2022-12-23T02:22:18.169Z,8.63
2022-12-23T02:23:21.022Z,8.63
2022-12-23T02:24:24.193Z,8.63
2022-12-23T02:25:58.918Z,8.63
2022-12-23T02:27:01.790Z,8.63
2022-12-23T02:28:04.751Z,8.63
2022-12-23T02:29:39.337Z,8.63
2022-12-23T02:30:42.288Z,8.63
2022-12-23T02:31:45.616Z,8.63
2022-12-23T02:33:20.204Z,8.63
2022-12-23T02:34:22.929Z,8.63
2022-12-23T02:35:25.681Z,8.63
2022-12-23T02:37:00.164Z,8.63
2022-12-23T02:38:02.972Z,8.56
2022-12-23T02:39:05.818Z,8.56
2022-12-23T02:40:40.581Z,8.63
2022-12-23T02:41:43.591Z,8.56
2022-12-23T02:42:46.405Z,8.56
2022-12-23T02:44:21.092Z,8.56
2022-12-23T02:45:24.022Z,8.56
2022-12-23T02:46:27.150Z,8.56
2022-12-23T02:48:02.391Z,8.56
2022-12-23T02:49:05.175Z,8.50
2022-12-23T02:50:07.956Z,8.50
2022-12-23T02:51:42.563Z,8.50
2022-12-23T02:52:45.379Z,8.50
2022-12-23T02:53:48.096Z,8.44
2022-12-23T02:55:22.808Z,8.44
2022-12-23T02:56:25.698Z,8.44
2022-12-23T02:57:28.584Z,8.44
2022-12-23T02:59:03.289Z,8.44
2022-12-23T03:00:11.788Z,8.38
2022-12-23T03:01:14.776Z,8.38
2022-12-23T03:02:18.756Z,8.38
2022-12-23T03:03:56.294Z,8.38
2022-12-23T03:05:00.956Z,8.38
2022-12-23T03:06:03.983Z,8.38
2022-12-23T03:07:43.429Z,8.31
2022-12-23T03:08:46.165Z,8.31
2022-12-23T03:09:48.984Z,8.31
2022-12-23T03:11:23.692Z,8.31
2022-12-23T03:12:26.480Z,8.31
2022-12-23T03:13:29.384Z,8.31
2022-12-23T03:15:04.167Z,8.31
2022-12-23T03:16:07.144Z,8.31
2022-12-23T03:17:10.491Z,8.31
2022-12-23T03:18:45.388Z,8.31
2022-12-23T03:19:48.206Z,8.31
2022-12-23T03:20:51.080Z,8.31
2022-12-23T03:22:25.544Z,8.31
2022-12-23T03:23:28.343Z,8.31
2022-12-23T03:24:36.556Z,8.31
2022-12-23T03:26:11.069Z,8.25
2022-12-23T03:27:13.765Z,8.25
2022-12-23T03:28:16.528Z,8.25
2022-12-23T03:29:51.190Z,8.25
2022-12-23T03:30:54.273Z,8.25
2022-12-23T03:31:57.956Z,8.25
2022-12-23T03:33:32.668Z,8.19
2022-12-23T03:34:35.445Z,8.19
2022-12-23T03:35:38.255Z,8.19
2022-12-23T03:37:12.904Z,8.19
2022-12-23T03:38:15.720Z,8.13
2022-12-23T03:39:18.415Z,8.13
2022-12-23T03:40:53.146Z,8.13
2022-12-23T03:41:55.908Z,8.13
2022-12-23T03:42:58.567Z,8.13
2022-12-23T03:44:37.333Z,8.06
2022-12-23T03:46:32.698Z,8.13
2022-12-23T03:47:36.034Z,8.13
2022-12-23T03:49:10.835Z,8.13
2022-12-23T03:50:13.688Z,8.13
2022-12-23T03:51:16.481Z,8.13
2022-12-23T03:52:59.369Z,8.13
2022-12-23T03:54:02.261Z,8.13
2022-12-23T03:55:05.071Z,8.13
2022-12-23T03:56:39.648Z,8.13
2022-12-23T03:57:42.323Z,8.13
2022-12-23T03:58:45.161Z,8.13
2022-12-23T04:00:12.266Z,8.13
2022-12-23T04:01:17.591Z,8.13
2022-12-23T04:02:21.706Z,8.13
2022-12-23T04:03:58.139Z,8.13
2022-12-23T04:05:01.384Z,8.13
2022-12-23T04:06:04.237Z,8.13
2022-12-23T04:07:39.024Z,8.13
2022-12-23T04:08:41.788Z,8.13
2022-12-23T04:09:44.659Z,8.13
2022-12-23T04:11:19.209Z,8.13
2022-12-23T04:12:21.919Z,8.13
2022-12-23T04:13:24.650Z,8.13
2022-12-23T04:14:59.392Z,8.13
2022-12-23T04:16:09.948Z,8.13
2022-12-23T04:17:13.132Z,8.13
2022-12-23T04:18:47.672Z,8.13
2022-12-23T04:19:50.419Z,8.13
2022-12-23T04:20:53.329Z,8.13
2022-12-23T04:22:27.951Z,8.13
2022-12-23T04:23:30.863Z,8.13
2022-12-23T04:24:33.720Z,8.13
2022-12-23T04:26:08.373Z,8.13
2022-12-23T04:27:11.245Z,8.13
2022-12-23T04:28:14.096Z,8.06
2022-12-23T04:29:48.715Z,8.06
2022-12-23T04:30:51.506Z,8.13
2022-12-23T04:31:54.787Z,8.06
2022-12-23T04:33:29.345Z,8.13
2022-12-23T04:34:32.082Z,8.13
2022-12-23T04:35:34.791Z,8.13
2022-12-23T04:37:10.122Z,8.13
2022-12-23T04:38:13.092Z,8.13
2022-12-23T04:39:15.924Z,8.13
2022-12-23T04:40:50.660Z,8.13
2022-12-23T04:41:53.599Z,8.13
2022-12-23T04:42:56.503Z,8.06
2022-12-23T04:44:38.672Z,8.06
2022-12-23T04:45:41.421Z,8.06
2022-12-23T04:46:44.303Z,8.06
2022-12-23T04:48:19.379Z,8.06
2022-12-23T04:49:22.242Z,8.06
2022-12-23T04:50:25.056Z,8.06
2022-12-23T04:51:59.597Z,8.00
2022-12-23T04:53:02.263Z,8.00
2022-12-23T04:54:05.079Z,8.00
2022-12-23T04:55:39.769Z,8.00
2022-12-23T04:56:42.583Z,8.00
2022-12-23T04:57:45.487Z,8.00
2022-12-23T04:59:20.163Z,8.00
2022-12-23T05:00:11.989Z,8.00
2022-12-23T05:01:21.793Z,8.00
2022-12-23T05:02:26.234Z,8.00
2022-12-23T05:04:02.311Z,8.00
2022-12-23T05:05:40.600Z,8.00
2022-12-23T05:06:44.033Z,7.94
2022-12-23T05:07:46.906Z,7.94
2022-12-23T05:09:21.470Z,7.94
2022-12-23T05:10:24.261Z,7.94
2022-12-23T05:11:27.131Z,7.94
2022-12-23T05:13:09.366Z,7.94
2022-12-23T05:14:12.182Z,7.94
2022-12-23T05:15:15.234Z,7.94
2022-12-23T05:16:50.217Z,7.94
2022-12-23T05:17:59.480Z,7.94
2022-12-23T05:19:02.325Z,7.94
2022-12-23T05:20:37.108Z,7.94
2022-12-23T05:21:39.943Z,7.94
2022-12-23T05:22:42.825Z,7.94
2022-12-23T05:24:17.327Z,7.94
2022-12-23T05:25:20.159Z,7.88
2022-12-23T05:26:22.892Z,7.94
2022-12-23T05:28:07.141Z,7.88
2022-12-23T05:29:09.971Z,7.88
2022-12-23T05:30:12.744Z,7.88
2022-12-23T05:31:47.976Z,7.88
2022-12-23T05:32:51.462Z,7.88
2022-12-23T05:33:54.702Z,7.88
2022-12-23T05:35:35.558Z,7.88
2022-12-23T05:36:38.526Z,7.81
2022-12-23T05:37:41.390Z,7.81
2022-12-23T05:39:16.724Z,7.81
2022-12-23T05:40:23.735Z,7.81
2022-12-23T05:41:33.231Z,7.81
2022-12-23T05:43:07.860Z,7.81
2022-12-23T05:44:10.749Z,7.81
2022-12-23T05:45:13.619Z,7.81
2022-12-23T05:46:49.126Z,7.81
2022-12-23T05:47:51.919Z,7.81
2022-12-23T05:48:54.904Z,7.81
2022-12-23T05:50:29.639Z,7.81
2022-12-23T05:51:32.499Z,7.81
2022-12-23T05:52:35.445Z,7.81
2022-12-23T05:54:09.932Z,7.81
2022-12-23T05:55:12.950Z,7.81
2022-12-23T05:56:15.709Z,7.75
2022-12-23T05:57:50.339Z,7.75
2022-12-23T05:58:53.131Z,7.75
2022-12-23T05:59:55.872Z,7.69
2022-12-23T06:00:11.862Z,7.75
2022-12-23T06:01:14.749Z,7.75
2022-12-23T06:02:18.517Z,7.75
2022-12-23T06:04:02.135Z,7.69
2022-12-23T06:05:05.843Z,7.69
2022-12-23T06:06:08.684Z,7.69
2022-12-23T06:07:43.494Z,7.69
2022-12-23T06:08:46.257Z,7.69
2022-12-23T06:09:56.893Z,7.69
2022-12-23T06:11:31.346Z,7.69
2022-12-23T06:12:34.298Z,7.69
2022-12-23T06:13:37.183Z,7.69
2022-12-23T06:15:15.606Z,7.69
2022-12-23T06:16:18.699Z,7.69
2022-12-23T06:17:22.047Z,7.69
2022-12-23T06:18:56.672Z,7.69
2022-12-23T06:19:59.590Z,7.63
2022-12-23T06:21:11.893Z,7.63
2022-12-23T06:22:46.544Z,7.63
2022-12-23T06:23:49.312Z,7.63
2022-12-23T06:24:52.263Z,7.63
2022-12-23T06:26:26.960Z,7.63
2022-12-23T06:27:37.348Z,7.63
2022-12-23T06:28:40.101Z,7.63
2022-12-23T06:30:14.756Z,7.63
2022-12-23T06:31:17.685Z,7.63
2022-12-23T06:32:20.918Z,7.63
2022-12-23T06:34:02.199Z,7.63
2022-12-23T06:35:04.977Z,7.63
2022-12-23T06:36:07.941Z,7.63
2022-12-23T06:37:42.590Z,7.63
2022-12-23T06:38:52.341Z,7.56
2022-12-23T06:39:55.140Z,7.63
2022-12-23T06:41:29.881Z,7.56
2022-12-23T06:42:33.712Z,7.56
2022-12-23T06:43:36.673Z,7.56
2022-12-23T06:45:17.736Z,7.56
2022-12-23T06:46:20.624Z,7.56
2022-12-23T06:47:23.935Z,7.56
2022-12-23T06:48:59.781Z,7.56
2022-12-23T06:50:10.212Z,7.56
2022-12-23T06:51:13.210Z,7.56
2022-12-23T06:52:47.833Z,7.63
2022-12-23T06:53:50.657Z,7.63
2022-12-23T06:54:53.376Z,7.63
2022-12-23T06:56:28.188Z,7.63
2022-12-23T06:57:30.983Z,7.63
2022-12-23T06:58:33.767Z,7.63
2022-12-23T07:00:12.263Z,7.63
2022-12-23T07:01:15.136Z,7.63
2022-12-23T07:02:19.461Z,7.63
2022-12-23T07:03:56.084Z,7.63
2022-12-23T07:04:58.905Z,7.63
2022-12-23T07:06:09.769Z,7.63
2022-12-23T07:07:44.432Z,7.63
2022-12-23T07:08:47.273Z,7.63
2022-12-23T07:09:50.237Z,7.63
2022-12-23T07:11:24.880Z,7.63
2022-12-23T07:12:27.702Z,7.63
2022-12-23T07:13:36.802Z,7.63
2022-12-23T07:15:11.552Z,7.63
2022-12-23T07:16:14.491Z,7.63
2022-12-23T07:17:18.019Z,7.63
2022-12-23T07:18:52.721Z,7.63
2022-12-23T07:19:55.534Z,7.63
2022-12-23T07:20:58.411Z,7.63
2022-12-23T07:22:48.409Z,7.63
2022-12-23T07:23:51.144Z,7.63
2022-12-23T07:24:54.270Z,7.63
2022-12-23T07:26:28.863Z,7.63
2022-12-23T07:27:31.594Z,7.63
2022-12-23T07:28:34.330Z,7.63
2022-12-23T07:30:09.021Z,7.63
2022-12-23T07:31:11.946Z,7.63
2022-12-23T07:32:21.153Z,7.63
2022-12-23T07:33:55.868Z,7.63
2022-12-23T07:34:58.587Z,7.63
2022-12-23T07:36:01.469Z,7.63
2022-12-23T07:37:36.225Z,7.63
2022-12-23T07:38:39.076Z,7.63
2022-12-23T07:39:42.017Z,7.63
2022-12-23T07:41:24.575Z,7.63
2022-12-23T07:43:00.209Z,7.63
2022-12-23T07:44:03.298Z,7.63
2022-12-23T07:45:38.219Z,7.63
2022-12-23T07:46:51.438Z,7.69
2022-12-23T07:47:54.252Z,7.63
2022-12-23T07:49:28.980Z,7.69
2022-12-23T07:50:31.722Z,7.63
2022-12-23T07:51:34.664Z,7.63
2022-12-23T07:53:09.242Z,7.69
2022-12-23T07:54:12.131Z,7.63
2022-12-23T07:55:14.907Z,7.63
2022-12-23T07:56:49.632Z,7.63
2022-12-23T07:57:52.503Z,7.63
2022-12-23T07:58:55.427Z,7.63
2022-12-23T08:00:11.112Z,7.63
2022-12-23T08:01:13.962Z,7.63
2022-12-23T08:02:17.975Z,7.63
2022-12-23T08:03:55.233Z,7.63
2022-12-23T08:04:58.244Z,7.63
2022-12-23T08:06:01.881Z,7.63
2022-12-23T08:07:36.526Z,7.63
2022-12-23T08:08:39.430Z,7.63
2022-12-23T08:09:42.297Z,7.63
2022-12-23T08:11:23.608Z,7.63
2022-12-23T08:12:26.431Z,7.63
2022-12-23T08:13:29.232Z,7.63
2022-12-23T08:15:03.850Z,7.63
2022-12-23T08:16:06.911Z,7.63
2022-12-23T08:17:18.483Z,7.63
2022-12-23T08:18:53.533Z,7.63
2022-12-23T08:19:56.278Z,7.63
2022-12-23T08:20:59.360Z,7.63
2022-12-23T08:22:34.051Z,7.63
2022-12-23T08:23:36.837Z,7.63
2022-12-23T08:24:39.692Z,7.63
2022-12-23T08:26:14.418Z,7.63
2022-12-23T08:27:17.232Z,7.63
2022-12-23T08:28:20.155Z,7.63
2022-12-23T08:29:54.755Z,7.63
2022-12-23T08:30:57.652Z,7.69
2022-12-23T08:32:01.216Z,7.69
2022-12-23T08:33:35.866Z,7.69
2022-12-23T08:34:38.760Z,7.69
2022-12-23T08:35:41.635Z,7.69
2022-12-23T08:37:16.445Z,7.69
2022-12-23T08:38:19.238Z,7.69
2022-12-23T08:39:23.260Z,7.69
2022-12-23T08:40:57.856Z,7.69
2022-12-23T08:42:00.673Z,7.69
2022-12-23T08:43:03.559Z,7.75
2022-12-23T08:44:45.960Z,7.75
2022-12-23T08:45:48.935Z,7.75
2022-12-23T08:46:52.238Z,7.75
2022-12-23T08:48:26.918Z,7.75
2022-12-23T08:49:35.934Z,7.75
2022-12-23T08:50:38.653Z,7.75
2022-12-23T08:52:13.372Z,7.75
2022-12-23T08:53:16.744Z,7.75
2022-12-23T08:54:19.757Z,7.75
2022-12-23T08:55:54.513Z,7.75
2022-12-23T08:56:57.426Z,7.75
2022-12-23T08:58:00.390Z,7.75
2022-12-23T08:59:35.309Z,7.75
2022-12-23T09:00:11.709Z,7.75
2022-12-23T09:01:14.617Z,7.75
2022-12-23T09:02:18.441Z,7.75
2022-12-23T09:03:55.841Z,7.75
2022-12-23T09:04:58.841Z,7.75
2022-12-23T09:06:01.628Z,7.75
2022-12-23T09:07:44.558Z,7.75
2022-12-23T09:08:47.333Z,7.75
2022-12-23T09:09:50.489Z,7.75
2022-12-23T09:11:25.247Z,7.75
2022-12-23T09:12:28.179Z,7.75
2022-12-23T09:13:35.915Z,7.75
2022-12-23T09:15:10.758Z,7.75
2022-12-23T09:16:13.829Z,7.75
2022-12-23T09:17:17.748Z,7.75
2022-12-23T09:18:52.526Z,7.75
2022-12-23T09:19:55.373Z,7.75
2022-12-23T09:20:58.219Z,7.75
2022-12-23T09:22:32.975Z,7.75
2022-12-23T09:23:35.636Z,7.81
2022-12-23T09:24:38.595Z,7.81
2022-12-23T09:26:21.083Z,7.81
2022-12-23T09:27:24.022Z,7.81
2022-12-23T09:28:26.961Z,7.81
2022-12-23T09:30:01.625Z,7.81
2022-12-23T09:31:04.466Z,7.81
2022-12-23T09:32:17.145Z,7.81
2022-12-23T09:33:51.980Z,7.81
2022-12-23T09:34:54.725Z,7.81
2022-12-23T09:35:57.534Z,7.81
2022-12-23T09:37:39.451Z,7.81
2022-12-23T09:38:42.266Z,7.81
2022-12-23T09:39:45.378Z,7.81
2022-12-23T09:41:20.138Z,7.88
2022-12-23T09:42:23.084Z,7.88
2022-12-23T09:43:25.936Z,7.88
2022-12-23T09:45:00.787Z,7.88
2022-12-23T09:46:03.659Z,7.88
2022-12-23T09:47:12.237Z,7.88
2022-12-23T09:48:47.000Z,7.88
2022-12-23T09:49:49.904Z,7.94
2022-12-23T09:50:52.740Z,7.94
2022-12-23T09:52:27.507Z,7.94
2022-12-23T09:53:30.331Z,7.94
2022-12-23T09:54:33.175Z,7.94
2022-12-23T09:56:07.925Z,7.94
2022-12-23T09:57:10.733Z,7.94
2022-12-23T09:58:13.600Z,7.94
2022-12-23T09:59:48.216Z,7.94
2022-12-23T10:00:12.231Z,7.94
2022-12-23T10:01:15.329Z,7.94
2022-12-23T10:02:25.663Z,7.94
2022-12-23T10:04:03.476Z,7.94
2022-12-23T10:05:07.092Z,7.94
2022-12-23T10:06:10.020Z,7.94
2022-12-23T10:07:49.353Z,8.00
2022-12-23T10:08:52.353Z,7.94
2022-12-23T10:09:55.137Z,8.00
2022-12-23T10:11:29.904Z,8.00
2022-12-23T10:12:39.151Z,8.00
2022-12-23T10:13:42.820Z,8.00
2022-12-23T10:15:17.422Z,8.00
2022-12-23T10:16:20.615Z,8.00
2022-12-23T10:17:23.721Z,8.00
2022-12-23T10:18:58.440Z,8.00
2022-12-23T10:20:01.238Z,7.94
2022-12-23T10:21:04.292Z,8.00
2022-12-23T10:22:38.985Z,8.00
2022-12-23T10:23:41.708Z,8.00
2022-12-23T10:24:44.635Z,8.00
2022-12-23T10:26:19.286Z,8.00
2022-12-23T10:27:22.124Z,8.00
2022-12-23T10:28:29.950Z,8.00
2022-12-23T10:30:20.260Z,8.00
2022-12-23T10:32:32.862Z,8.00
2022-12-23T10:33:36.180Z,8.00
2022-12-23T10:35:18.759Z,8.00
2022-12-23T10:36:21.786Z,8.00
2022-12-23T10:37:25.293Z,8.00
2022-12-23T10:39:00.330Z,8.06
2022-12-23T10:40:03.456Z,8.00
2022-12-23T10:41:09.674Z,8.06
2022-12-23T10:42:44.657Z,8.06
2022-12-23T10:43:47.465Z,8.06
2022-12-23T10:44:51.074Z,8.06
2022-12-23T10:46:25.934Z,8.06
2022-12-23T10:47:29.240Z,8.06
2022-12-23T10:48:33.181Z,8.13
2022-12-23T10:50:08.197Z,8.13
2022-12-23T10:51:11.390Z,8.13
2022-12-23T10:52:14.284Z,8.13
2022-12-23T10:53:48.899Z,8.13
2022-12-23T10:54:51.737Z,8.13
2022-12-23T10:55:54.667Z,8.13
2022-12-23T10:57:29.467Z,8.13
2022-12-23T10:58:32.920Z,8.19
2022-12-23T10:59:35.726Z,8.19
2022-12-23T11:00:12.695Z,8.19
2022-12-23T11:01:22.135Z,8.19
2022-12-23T11:02:31.033Z,8.19
2022-12-23T11:04:08.319Z,8.19
2022-12-23T11:05:11.781Z,8.19
2022-12-23T11:06:14.453Z,8.19
2022-12-23T11:08:31.752Z,8.19
2022-12-23T11:09:34.549Z,8.19
2022-12-23T11:10:38.759Z,8.25
2022-12-23T11:12:13.562Z,8.25
2022-12-23T11:13:23.214Z,8.19
2022-12-23T11:14:26.136Z,8.25
2022-12-23T11:16:00.821Z,8.25
2022-12-23T11:17:04.264Z,8.25
2022-12-23T11:18:07.138Z,8.25
2022-12-23T11:19:48.656Z,8.25
2022-12-23T11:20:51.638Z,8.25
2022-12-23T11:21:54.525Z,8.25
2022-12-23T11:23:29.321Z,8.25
2022-12-23T11:24:35.313Z,8.25
2022-12-23T11:25:40.921Z,8.25
2022-12-23T11:27:16.145Z,8.25
2022-12-23T11:28:19.014Z,8.31
2022-12-23T11:29:22.974Z,8.31
2022-12-23T11:30:57.528Z,8.31
2022-12-23T11:32:01.165Z,8.31
2022-12-23T11:33:04.353Z,8.31
2022-12-23T11:34:39.159Z,8.31
2022-12-23T11:35:42.443Z,8.31
2022-12-23T11:36:48.925Z,8.31
2022-12-23T11:38:34.441Z,8.31
2022-12-23T11:39:37.300Z,8.31
2022-12-23T11:40:40.125Z,8.31
2022-12-23T11:42:16.258Z,8.31
2022-12-23T11:43:19.157Z,8.31
2022-12-23T11:44:22.893Z,8.31
2022-12-23T11:45:57.731Z,8.31
2022-12-23T11:47:01.324Z,8.31
2022-12-23T11:48:04.332Z,8.31
2022-12-23T11:49:41.077Z,8.31
2022-12-23T11:50:44.362Z,8.31
2022-12-23T11:51:47.246Z,8.31
2022-12-23T11:53:22.986Z,8.31
2022-12-23T11:54:25.871Z,8.31
2022-12-23T11:55:34.675Z,8.31
2022-12-23T11:57:10.595Z,8.31
2022-12-23T11:58:13.693Z,8.31
2022-12-23T11:59:16.731Z,8.31
2022-12-23T12:00:12.369Z,8.31
2022-12-23T12:01:16.240Z,8.31
2022-12-23T12:02:19.269Z,8.31
2022-12-23T12:03:55.247Z,8.31
2022-12-23T12:04:58.423Z,8.31
2022-12-23T12:06:01.369Z,8.31
2022-12-23T12:07:42.575Z,8.38
2022-12-23T12:08:45.536Z,8.38
2022-12-23T12:09:48.307Z,8.38
2022-12-23T12:11:23.270Z,8.38
2022-12-23T12:12:26.184Z,8.38
2022-12-23T12:13:35.092Z,8.38
2022-12-23T12:15:10.577Z,8.44
2022-12-23T12:16:13.531Z,8.38
2022-12-23T12:17:17.501Z,8.38
2022-12-23T12:18:55.718Z,8.38
2022-12-23T12:19:58.870Z,8.44
2022-12-23T12:21:01.814Z,8.38
2022-12-23T12:22:36.213Z,8.44
2022-12-23T12:23:39.441Z,8.44
2022-12-23T12:25:05.450Z,8.44
2022-12-23T12:26:46.343Z,8.38
2022-12-23T12:27:49.986Z,8.44
2022-12-23T12:28:52.924Z,8.38
2022-12-23T12:30:27.766Z,8.44
2022-12-23T12:31:31.273Z,8.38
2022-12-23T12:32:34.146Z,8.38
2022-12-23T12:34:08.862Z,8.38
2022-12-23T12:35:11.775Z,8.38
2022-12-23T12:36:14.753Z,8.38
2022-12-23T12:37:50.074Z,8.38
2022-12-23T12:38:53.042Z,8.38
2022-12-23T12:39:55.943Z,8.38
2022-12-23T12:41:30.561Z,8.38
2022-12-23T12:42:40.494Z,8.38
2022-12-23T12:43:43.311Z,8.38
2022-12-23T12:45:18.124Z,8.38
2022-12-23T12:46:22.016Z,8.38
2022-12-23T12:47:52.909Z,8.38
2022-12-23T12:49:42.683Z,8.38
2022-12-23T12:50:45.510Z,8.44
2022-12-23T12:51:48.430Z,8.44
2022-12-23T12:53:23.152Z,8.50
2022-12-23T12:54:26.044Z,8.44
2022-12-23T12:55:29.000Z,8.50
2022-12-23T12:57:04.696Z,8.50
2022-12-23T12:58:07.537Z,8.50
2022-12-23T12:59:10.311Z,8.50
2022-12-23T13:00:11.902Z,8.50
2022-12-23T13:01:14.831Z,8.50
2022-12-23T13:02:18.438Z,8.50
2022-12-23T13:03:54.961Z,8.50
2022-12-23T13:04:57.766Z,8.50
2022-12-23T13:06:00.548Z,8.50
2022-12-23T13:07:35.442Z,8.50
2022-12-23T13:08:38.625Z,8.50
2022-12-23T13:09:41.539Z,8.50
2022-12-23T13:11:17.372Z,8.50
2022-12-23T13:12:26.114Z,8.50
2022-12-23T13:13:28.991Z,8.50
2022-12-23T13:15:04.745Z,8.50
2022-12-23T13:16:07.747Z,8.50
2022-12-23T13:17:11.022Z,8.50
2022-12-23T13:18:49.898Z,8.50
2022-12-23T13:19:52.751Z,8.50
2022-12-23T13:20:55.706Z,8.50
2022-12-23T13:22:30.530Z,8.50
2022-12-23T13:24:09.025Z,8.56
2022-12-23T13:25:11.932Z,8.56
2022-12-23T13:26:46.641Z,8.56
2022-12-23T13:27:49.650Z,8.56
2022-12-23T13:28:52.605Z,8.56
2022-12-23T13:30:33.339Z,8.56
2022-12-23T13:31:36.797Z,8.56
2022-12-23T13:32:39.630Z,8.56
2022-12-23T13:34:14.282Z,8.56
2022-12-23T13:35:17.220Z,8.56
2022-12-23T13:36:20.148Z,8.56
2022-12-23T13:37:55.774Z,8.56
2022-12-23T13:38:58.585Z,8.56
2022-12-23T13:40:01.527Z,8.56
2022-12-23T13:41:36.327Z,8.56
2022-12-23T13:42:46.331Z,8.56
2022-12-23T13:43:49.132Z,8.56
2022-12-23T13:45:23.691Z,8.63
2022-12-23T13:46:26.910Z,8.56
2022-12-23T13:47:30.301Z,8.56
2022-12-23T13:49:11.356Z,8.63
2022-12-23T13:50:14.229Z,8.56
2022-12-23T13:51:17.170Z,8.56
2022-12-23T13:52:51.800Z,8.56
2022-12-23T13:53:56.918Z,8.56
2022-12-23T13:55:03.611Z,8.56
2022-12-23T13:56:38.176Z,8.56
2022-12-23T13:57:41.072Z,8.56
2022-12-23T13:58:45.518Z,8.56
2022-12-23T14:00:12.460Z,8.56
2022-12-23T14:01:15.522Z,8.56
2022-12-23T14:02:18.916Z,8.56
2022-12-23T14:03:54.695Z,8.56
2022-12-23T14:04:57.513Z,8.56
2022-12-23T14:06:08.306Z,8.56
2022-12-23T14:07:43.442Z,8.56
2022-12-23T14:08:46.292Z,8.56
2022-12-23T14:09:49.178Z,8.56
2022-12-23T14:11:23.824Z,8.56
2022-12-23T14:12:28.686Z,8.56
2022-12-23T14:13:31.515Z,8.56
2022-12-23T14:15:06.261Z,8.56
2022-12-23T14:16:09.323Z,8.56
2022-12-23T14:17:12.584Z,8.56
2022-12-23T14:18:51.059Z,8.56
2022-12-23T14:19:53.890Z,8.56
2022-12-23T14:20:56.634Z,8.56
2022-12-23T14:22:31.192Z,8.56
2022-12-23T14:23:34.178Z,8.56
2022-12-23T14:24:44.468Z,8.56
2022-12-23T14:26:19.071Z,8.56
2022-12-23T14:27:21.932Z,8.56
2022-12-23T14:28:24.782Z,8.56
2022-12-23T14:30:05.684Z,8.56
2022-12-23T14:31:09.768Z,8.56
2022-12-23T14:32:12.957Z,8.56
2022-12-23T14:33:48.092Z,8.56
2022-12-23T14:34:50.968Z,8.56
2022-12-23T14:35:53.824Z,8.56
2022-12-23T14:37:29.307Z,8.56
2022-12-23T14:38:33.118Z,8.56
2022-12-23T14:39:36.129Z,8.56
2022-12-23T14:41:11.823Z,8.56
2022-12-23T14:42:16.522Z,8.56
2022-12-23T14:43:19.776Z,8.56
2022-12-23T14:44:55.088Z,8.56
2022-12-23T14:45:58.124Z,8.56
2022-12-23T14:47:01.499Z,8.56
2022-12-23T14:48:41.877Z,8.56
2022-12-23T14:50:26.835Z,8.56
2022-12-23T14:51:29.834Z,8.56
2022-12-23T14:53:05.984Z,8.56
2022-12-23T14:54:08.966Z,8.56
2022-12-23T14:55:29.593Z,8.56
2022-12-23T14:57:06.412Z,8.63
2022-12-23T14:58:09.223Z,8.63
2022-12-23T14:59:12.063Z,8.63
2022-12-23T15:00:11.949Z,8.56
2022-12-23T15:01:14.815Z,8.56
2022-12-23T15:02:18.187Z,8.56
2022-12-23T15:04:01.303Z,8.56
2022-12-23T15:05:04.481Z,8.56
2022-12-23T15:06:07.444Z,8.56
2022-12-23T15:07:42.294Z,8.56
2022-12-23T15:08:45.328Z,8.56
2022-12-23T15:09:48.216Z,8.56
2022-12-23T15:11:29.961Z,8.56
2022-12-23T15:12:33.212Z,8.56
2022-12-23T15:13:36.215Z,8.56
2022-12-23T15:15:11.870Z,8.63
2022-12-23T15:16:14.884Z,8.63
2022-12-23T15:17:18.447Z,8.56
2022-12-23T15:18:53.859Z,8.56
2022-12-23T15:19:56.703Z,8.56
2022-12-23T15:20:59.592Z,8.56
2022-12-23T15:23:07.361Z,8.56
2022-12-23T15:24:10.173Z,8.56
2022-12-23T15:25:13.120Z,8.56
2022-12-23T15:27:09.716Z,8.56
2022-12-23T15:28:34.143Z,8.56
2022-12-23T15:29:37.123Z,8.56
2022-12-23T15:31:12.079Z,8.56
2022-12-23T15:32:15.666Z,8.56
2022-12-23T15:33:51.817Z,8.56
2022-12-23T15:35:45.779Z,8.63
2022-12-23T15:36:48.841Z,8.56
2022-12-23T15:37:51.834Z,8.63
2022-12-23T15:39:28.650Z,8.63
2022-12-23T15:40:48.559Z,8.56
2022-12-23T15:41:51.498Z,8.56
2022-12-23T15:43:26.228Z,8.63
2022-12-23T15:44:29.122Z,8.63
2022-12-23T15:45:32.878Z,8.63
2022-12-23T15:47:16.599Z,8.56
2022-12-23T15:48:19.574Z,8.63
2022-12-23T15:49:22.985Z,8.56
2022-12-23T15:50:57.659Z,8.63
2022-12-23T15:52:54.872Z,8.63
2022-12-23T15:53:57.732Z,8.63
2022-12-23T15:55:33.374Z,8.63
2022-12-23T15:56:36.315Z,8.63
2022-12-23T15:57:43.766Z,8.63
2022-12-23T15:59:21.266Z,8.63
2022-12-23T16:00:11.929Z,8.63
2022-12-23T16:01:14.737Z,8.63
2022-12-23T16:02:58.436Z,8.63
2022-12-23T16:04:44.436Z,8.63
2022-12-23T16:05:47.375Z,8.63
2022-12-23T16:06:51.006Z,8.63
2022-12-23T16:08:29.899Z,8.56
2022-12-23T16:09:33.335Z,8.56
2022-12-23T16:10:36.148Z,8.63
2022-12-23T16:12:11.615Z,8.56
2022-12-23T16:13:14.341Z,8.56
2022-12-23T16:14:32.755Z,8.56
2022-12-23T16:16:07.467Z,8.56
2022-12-23T16:17:11.835Z,8.56
2022-12-23T16:18:14.672Z,8.56
2022-12-23T16:20:01.386Z,8.56
2022-12-23T16:21:04.283Z,8.56
2022-12-23T16:22:07.074Z,8.56
2022-12-23T16:23:41.859Z,8.50
2022-12-23T16:24:45.367Z,8.56
2022-12-23T16:25:50.495Z,8.56
2022-12-23T16:27:25.561Z,8.56
2022-12-23T16:28:28.673Z,8.56
2022-12-23T16:29:31.536Z,8.56
2022-12-23T16:31:06.177Z,8.56
2022-12-23T16:32:09.607Z,8.56