createdAt,value
2023-03-05T00:02:01.614Z,33.40
2023-03-05T00:04:29.911Z,39.90
2023-03-05T00:06:58.160Z,36.40
2023-03-05T00:09:27.260Z,35.50
2023-03-05T00:11:58.297Z,36.30
2023-03-05T00:14:26.676Z,40.00
2023-03-05T00:16:55.187Z,38.10
2023-03-05T00:19:24.775Z,41.60
2023-03-05T00:21:53.548Z,37.60
2023-03-05T00:24:28.925Z,36.90
2023-03-05T00:26:57.875Z,34.90
2023-03-05T00:29:30.103Z,34.60
2023-03-05T00:31:59.886Z,36.00
2023-03-05T00:34:29.875Z,33.90
2023-03-05T00:36:59.485Z,35.20
2023-03-05T00:39:28.171Z,35.10
2023-03-05T00:41:56.953Z,35.60
2023-03-05T00:44:25.653Z,35.10
2023-03-05T00:46:54.094Z,33.20
2023-03-05T00:49:23.011Z,30.30
2023-03-05T00:51:52.419Z,32.40
2023-03-05T00:54:21.213Z,30.00
2023-03-05T00:56:50.605Z,32.10
2023-03-05T00:59:19.187Z,33.10
2023-03-05T01:01:48.000Z,32.60
2023-03-05T01:04:18.207Z,34.20
2023-03-05T01:06:47.691Z,33.40
2023-03-05T01:09:17.804Z,32.60
2023-03-05T01:11:46.187Z,34.00
2023-03-05T01:14:15.578Z,31.60
2023-03-05T01:16:44.882Z,29.80
2023-03-05T01:19:14.518Z,34.10
2023-03-05T01:21:43.167Z,33.30
2023-03-05T01:24:26.417Z,35.60
2023-03-05T01:26:55.178Z,33.20
2023-03-05T01:29:23.965Z,36.20
2023-03-05T01:31:52.815Z,33.30
2023-03-05T01:34:21.742Z,37.10
2023-03-05T01:36:56.102Z,32.90
2023-03-05T01:39:24.346Z,36.60
2023-03-05T01:41:52.818Z,34.00
2023-03-05T01:44:28.679Z,36.00
2023-03-05T01:46:57.253Z,36.40
2023-03-05T01:49:36.290Z,35.90
2023-03-05T01:52:14.171Z,36.40
2023-03-05T01:55:20.552Z,35.40
2023-03-05T01:58:02.453Z,36.10
2023-03-05T02:03:10.394Z,38.90
2023-03-05T02:05:39.470Z,38.70
2023-03-05T02:08:11.002Z,33.10
2023-03-05T02:10:43.900Z,32.70
2023-03-05T02:13:22.822Z,36.70
2023-03-05T02:15:52.204Z,33.30
2023-03-05T02:18:22.751Z,34.80
2023-03-05T02:20:56.886Z,31.90
2023-03-05T02:23:30.260Z,32.90
2023-03-05T02:25:58.640Z,34.80
2023-03-05T02:28:33.275Z,37.10
2023-03-05T02:31:03.391Z,37.40
2023-03-05T02:33:31.658Z,33.80
2023-03-05T02:36:03.017Z,36.40
2023-03-05T02:38:32.113Z,39.20
2023-03-05T02:41:00.587Z,37.20
2023-03-05T02:43:29.167Z,37.70
2023-03-05T02:45:58.153Z,31.20
2023-03-05T02:48:26.539Z,36.00
2023-03-05T02:50:55.533Z,30.20
2023-03-05T02:53:26.574Z,35.40
2023-03-05T02:55:54.854Z,34.50
2023-03-05T02:58:23.224Z,32.50
2023-03-05T03:00:51.977Z,32.30
2023-03-05T03:03:20.824Z,35.80
2023-03-05T03:05:49.687Z,34.80
2023-03-05T03:08:18.274Z,35.70
2023-03-05T03:10:56.638Z,34.10
2023-03-05T03:13:26.298Z,35.10
2023-03-05T03:16:05.720Z,36.10
2023-03-05T03:18:34.008Z,32.60
2023-03-05T03:21:03.099Z,34.20
2023-03-05T03:23:34.287Z,39.30
2023-03-05T03:26:02.526Z,33.20
2023-03-05T03:28:31.104Z,34.30
2023-03-05T03:30:59.711Z,37.70
2023-03-05T03:33:28.196Z,34.30
2023-03-05T03:35:56.594Z,34.20
2023-03-05T03:38:25.134Z,39.40
2023-03-05T03:40:55.967Z,35.70
2023-03-05T03:43:24.960Z,38.10
2023-03-05T03:45:53.472Z,40.10
2023-03-05T03:48:22.434Z,38.40
2023-03-05T03:50:50.685Z,39.00
2023-03-05T03:53:18.881Z,35.40
2023-03-05T03:55:47.464Z,36.70
2023-03-05T03:58:15.741Z,38.00
2023-03-05T04:00:44.022Z,39.30
2023-03-05T04:03:13.829Z,33.60
2023-03-05T04:05:43.846Z,37.10
2023-03-05T04:08:12.940Z,35.60
2023-03-05T04:10:41.737Z,35.70
2023-03-05T04:13:10.821Z,36.10
2023-03-05T04:15:44.553Z,35.20
2023-03-05T04:18:12.900Z,35.70
2023-03-05T04:20:41.493Z,35.60
2023-03-05T04:23:10.580Z,38.60
2023-03-05T04:25:39.063Z,34.30
2023-03-05T04:28:07.642Z,38.80
2023-03-05T04:34:17.308Z,33.50
2023-03-05T04:36:45.783Z,32.20
2023-03-05T04:39:14.981Z,32.80
2023-03-05T04:41:43.765Z,37.00
2023-03-05T04:44:14.091Z,35.70
2023-03-05T04:46:42.514Z,36.70
2023-03-05T04:49:11.077Z,28.30
2023-03-05T04:51:40.964Z,30.20
2023-03-05T04:54:09.575Z,30.90
2023-03-05T05:00:07.131Z,32.20
2023-03-05T05:02:35.576Z,34.20
2023-03-05T05:05:04.193Z,32.60
2023-03-05T05:07:33.085Z,36.10
2023-03-05T05:10:05.148Z,31.50
2023-03-05T05:12:33.832Z,29.20
2023-03-05T05:15:02.724Z,26.30
2023-03-05T05:17:33.170Z,26.00
2023-03-05T05:20:06.755Z,29.90
2023-03-05T05:22:35.950Z,29.80
2023-03-05T05:25:05.348Z,28.70
2023-03-05T05:27:34.650Z,24.90
2023-03-05T05:30:04.350Z,29.20
2023-03-05T05:32:32.673Z,30.10
2023-03-05T05:35:01.163Z,28.80
2023-03-05T05:37:30.116Z,27.70
2023-03-05T05:39:59.512Z,27.10
2023-03-05T05:42:29.732Z,28.80
2023-03-05T05:44:58.728Z,30.50
2023-03-05T05:47:28.137Z,28.20
2023-03-05T05:49:57.236Z,27.40
2023-03-05T05:52:25.928Z,27.50
2023-03-05T05:54:54.203Z,27.00
2023-03-05T05:57:22.567Z,28.50
2023-03-05T05:59:51.457Z,27.90
2023-03-05T06:02:19.906Z,27.10
2023-03-05T06:04:48.723Z,26.80
2023-03-05T06:07:17.022Z,28.40
2023-03-05T06:09:45.274Z,25.00
2023-03-05T06:12:17.331Z,29.10
2023-03-05T06:15:06.408Z,27.60
2023-03-05T06:17:34.987Z,35.70
2023-03-05T06:20:06.980Z,31.40
2023-03-05T06:25:09.739Z,29.50
2023-03-05T06:27:38.737Z,24.10
2023-03-05T06:30:08.345Z,26.60
2023-03-05T06:35:08.203Z,29.20
2023-03-05T06:37:37.675Z,29.70
2023-03-05T06:40:07.886Z,30.30
2023-03-05T06:42:36.478Z,28.00
2023-03-05T06:45:05.755Z,27.90
2023-03-05T06:47:35.277Z,29.90
2023-03-05T06:50:05.954Z,28.70
2023-03-05T06:52:34.603Z,30.90
2023-03-05T06:55:05.437Z,32.30
2023-03-05T06:57:34.849Z,33.00
2023-03-05T07:00:09.564Z,30.70
2023-03-05T07:02:38.627Z,33.40
2023-03-05T07:05:07.743Z,35.80
2023-03-05T07:07:41.360Z,30.90
2023-03-05T07:10:11.579Z,30.80
2023-03-05T07:12:44.269Z,28.90
2023-03-05T07:15:12.945Z,31.40
2023-03-05T07:17:41.527Z,34.30
2023-03-05T07:20:10.739Z,31.20
2023-03-05T07:22:39.203Z,29.30
2023-03-05T07:25:08.193Z,32.80
2023-03-05T07:27:38.210Z,36.00
2023-03-05T07:30:07.611Z,31.30
2023-03-05T07:32:36.377Z,33.20
2023-03-05T07:35:05.492Z,31.90
2023-03-05T07:37:36.653Z,31.60
2023-03-05T07:40:06.247Z,31.30
2023-03-05T07:42:39.606Z,31.40
2023-03-05T07:45:18.364Z,31.70
2023-03-05T07:47:46.623Z,34.60
2023-03-05T07:50:14.912Z,32.40
2023-03-05T07:52:43.699Z,31.70
2023-03-05T07:55:12.494Z,30.90
2023-03-05T07:57:41.075Z,29.60
2023-03-05T08:00:10.066Z,29.00
2023-03-05T08:02:41.509Z,30.10
2023-03-05T08:05:10.555Z,28.60
2023-03-05T08:07:54.453Z,29.00
2023-03-05T08:10:23.236Z,30.50
2023-03-05T08:12:51.720Z,29.80
2023-03-05T08:15:20.414Z,25.90
2023-03-05T08:17:49.119Z,25.90
2023-03-05T08:20:19.412Z,25.50
2023-03-05T08:22:48.097Z,26.00
2023-03-05T08:25:18.627Z,26.10
2023-03-05T08:27:49.973Z,23.60
2023-03-05T08:30:22.340Z,25.20
2023-03-05T08:32:51.759Z,26.00
2023-03-05T08:35:20.759Z,22.60
2023-03-05T08:37:54.551Z,25.00
2023-03-05T08:40:24.074Z,23.50
2023-03-05T08:42:52.532Z,22.70
2023-03-05T08:47:52.671Z,23.00
2023-03-05T08:50:26.575Z,24.00
2023-03-05T08:52:57.220Z,23.30
2023-03-05T08:55:25.800Z,21.90
2023-03-05T08:57:54.274Z,21.50
2023-03-05T09:00:23.304Z,22.30
2023-03-05T09:02:52.821Z,20.70
2023-03-05T09:05:21.449Z,20.30
2023-03-05T09:07:50.647Z,18.80
2023-03-05T09:10:21.585Z,20.30
2023-03-05T09:12:50.066Z,18.00
2023-03-05T09:15:19.998Z,17.50
2023-03-05T09:17:51.637Z,17.60
2023-03-05T09:20:20.225Z,16.20
2023-03-05T09:22:51.682Z,14.80
2023-03-05T09:25:20.351Z,16.70
2023-03-05T09:27:48.833Z,17.10
2023-03-05T09:30:17.925Z,15.70
2023-03-05T09:32:46.678Z,14.70
2023-03-05T09:35:16.328Z,16.30
2023-03-05T09:37:45.213Z,14.70
2023-03-05T09:40:16.071Z,13.70
2023-03-05T09:43:12.589Z,13.80
2023-03-05T09:46:06.604Z,13.30
2023-03-05T09:48:56.654Z,12.90
2023-03-05T09:51:26.665Z,13.50
2023-03-05T09:54:03.860Z,12.40
2023-03-05T09:56:37.905Z,12.60
2023-03-05T09:59:14.760Z,12.30
2023-03-05T10:01:43.117Z,13.70
2023-03-05T10:04:18.505Z,13.10
2023-03-05T10:06:46.837Z,14.80
2023-03-05T10:09:22.134Z,13.90
2023-03-05T10:12:01.016Z,15.30
2023-03-05T10:14:39.215Z,16.80
2023-03-05T10:17:31.390Z,18.60
2023-03-05T10:20:08.121Z,17.80
2023-03-05T10:23:09.778Z,18.90
2023-03-05T10:26:07.341Z,18.20
2023-03-05T10:28:42.398Z,18.40
2023-03-05T10:31:25.263Z,13.70
2023-03-05T10:34:01.157Z,13.00
2023-03-05T10:36:51.953Z,12.50
2023-03-05T10:39:41.951Z,12.50
2023-03-05T10:42:13.489Z,13.00
2023-03-05T10:44:44.121Z,11.70
2023-03-05T10:47:25.092Z,11.20
2023-03-05T10:49:55.017Z,12.80
2023-03-05T10:52:35.987Z,12.20
2023-03-05T10:55:20.455Z,9.90
2023-03-05T10:57:49.836Z,13.10
2023-03-05T11:00:19.935Z,11.90
2023-03-05T11:02:58.093Z,8.50
2023-03-05T11:05:44.407Z,11.60
2023-03-05T11:08:36.112Z,9.70
2023-03-05T11:11:13.061Z,11.90
2023-03-05T11:13:59.871Z,9.80
2023-03-05T11:16:30.223Z,10.00
2023-03-05T11:19:18.854Z,10.00
2023-03-05T11:22:04.226Z,10.90
2023-03-05T11:24:34.041Z,10.30
2023-03-05T11:27:02.311Z,9.90
2023-03-05T11:33:15.775Z,8.90
2023-03-05T11:35:44.908Z,8.80
2023-03-05T11:38:21.335Z,10.90
2023-03-05T11:40:52.092Z,8.30
2023-03-05T11:43:22.600Z,9.00
2023-03-05T11:46:02.907Z,8.60
2023-03-05T11:48:51.195Z,10.00
2023-03-05T11:51:39.310Z,9.50
2023-03-05T11:54:09.486Z,9.90
2023-03-05T11:56:39.986Z,11.40
2023-03-05T11:59:28.851Z,9.60
2023-03-05T12:02:00.587Z,10.10
2023-03-05T12:04:29.805Z,13.30
2023-03-05T12:06:59.139Z,14.10
2023-03-05T12:09:41.170Z,13.40
2023-03-05T12:12:21.664Z,11.30
2023-03-05T12:15:02.035Z,12.20
2023-03-05T12:18:19.968Z,12.40
2023-03-05T12:21:04.321Z,11.80
2023-03-05T12:23:59.128Z,16.00
2023-03-05T12:27:04.532Z,13.00
2023-03-05T12:29:33.175Z,12.80
2023-03-05T12:32:31.642Z,13.10
2023-03-05T12:35:19.609Z,12.10
2023-03-05T12:37:48.252Z,13.50
2023-03-05T12:40:21.451Z,13.40
2023-03-05T12:42:52.414Z,14.40
2023-03-05T12:45:34.790Z,11.80
2023-03-05T12:48:03.884Z,13.50
2023-03-05T12:50:52.914Z,10.40
2023-03-05T12:53:22.451Z,12.50
2023-03-05T12:55:59.708Z,11.00
2023-03-05T12:58:37.337Z,9.70
2023-03-05T13:04:31.020Z,9.70
2023-03-05T13:07:04.645Z,9.60
2023-03-05T13:09:36.620Z,11.60
2023-03-05T13:12:06.758Z,10.90
2023-03-05T13:14:43.084Z,9.80
2023-03-05T13:17:30.900Z,11.30
2023-03-05T13:20:01.638Z,10.60
2023-03-05T13:22:30.211Z,10.80
2023-03-05T13:25:06.077Z,10.40
2023-03-05T13:27:36.189Z,9.00
2023-03-05T13:30:05.081Z,8.50
2023-03-05T13:32:35.130Z,8.20
2023-03-05T13:35:03.570Z,8.90
2023-03-05T13:37:37.067Z,8.80
2023-03-05T13:40:20.014Z,8.00
2023-03-05T13:42:48.673Z,8.60
2023-03-05T13:45:31.335Z,9.80
2023-03-05T13:48:03.239Z,7.80
2023-03-05T13:50:39.814Z,8.00
2023-03-05T13:53:19.672Z,9.00
2023-03-05T13:55:53.568Z,8.90
2023-03-05T13:58:41.631Z,9.10
2023-03-05T14:01:28.634Z,13.20
2023-03-05T14:04:07.138Z,9.90
2023-03-05T14:06:40.942Z,10.10
2023-03-05T14:09:19.970Z,9.50
2023-03-05T14:11:57.466Z,10.00
2023-03-05T14:14:26.153Z,11.20
2023-03-05T14:17:17.158Z,9.00
2023-03-05T14:19:45.560Z,9.50
2023-03-05T14:22:33.784Z,9.00
2023-03-05T14:25:03.860Z,9.20
2023-03-05T14:27:35.160Z,8.90
2023-03-05T14:30:04.664Z,8.20
2023-03-05T14:32:36.766Z,9.00
2023-03-05T14:35:06.152Z,10.70
2023-03-05T14:37:42.280Z,10.10
2023-03-05T14:40:13.725Z,12.90
2023-03-05T14:42:59.455Z,9.40
2023-03-05T14:45:33.411Z,8.10
2023-03-05T14:48:03.030Z,9.50
2023-03-05T14:50:42.633Z,9.50
2023-03-05T14:53:48.492Z,10.10
2023-03-05T14:56:24.020Z,11.30
2023-03-05T14:58:53.200Z,8.80
2023-03-05T15:01:21.473Z,8.00
2023-03-05T15:03:50.648Z,9.00
2023-03-05T15:06:26.628Z,10.20
2023-03-05T15:08:55.181Z,9.30
2023-03-05T15:11:23.771Z,10.40
2023-03-05T15:13:53.578Z,8.50
2023-03-05T15:16:21.796Z,9.20
2023-03-05T15:18:50.333Z,10.50
2023-03-05T15:21:19.425Z,8.60
2023-03-05T15:23:48.115Z,9.10
2023-03-05T15:26:16.799Z,9.70
2023-03-05T15:28:45.379Z,8.30
2023-03-05T15:31:13.877Z,8.30
2023-03-05T15:33:42.961Z,6.90
2023-03-05T15:36:12.356Z,8.00
2023-03-05T15:38:41.810Z,7.20
2023-03-05T15:41:10.050Z,8.10
2023-03-05T15:43:39.231Z,8.20
2023-03-05T15:46:07.745Z,8.00
2023-03-05T15:48:39.265Z,8.20
2023-03-05T15:51:07.775Z,7.10
2023-03-05T15:53:36.031Z,8.70
2023-03-05T15:56:04.809Z,7.90
2023-03-05T15:58:33.093Z,8.10
2023-03-05T16:01:01.574Z,7.60
2023-03-05T16:03:30.183Z,6.50
2023-03-05T16:05:58.541Z,7.20
2023-03-05T16:08:28.238Z,7.70
2023-03-05T16:10:56.826Z,8.60
2023-03-05T16:13:28.249Z,6.80
2023-03-05T16:15:57.485Z,7.60
2023-03-05T16:18:25.888Z,5.60
2023-03-05T16:20:55.561Z,6.90
2023-03-05T16:23:23.979Z,7.10
2023-03-05T16:25:55.493Z,7.00
2023-03-05T16:28:23.767Z,6.50
2023-03-05T16:30:56.149Z,8.80
2023-03-05T16:33:25.132Z,9.00
2023-03-05T16:36:20.946Z,7.40
2023-03-05T16:38:57.701Z,7.50
2023-03-05T16:41:26.927Z,9.40
2023-03-05T16:43:56.648Z,9.00
2023-03-05T16:46:26.189Z,8.10
2023-03-05T16:48:55.755Z,15.40
2023-03-05T16:51:30.988Z,16.10
2023-03-05T16:53:59.568Z,18.70
2023-03-05T16:56:27.959Z,19.90
2023-03-05T16:58:56.691Z,20.50
2023-03-05T17:01:25.509Z,23.60
2023-03-05T17:03:57.467Z,25.90
2023-03-05T17:06:28.017Z,25.20
2023-03-05T17:08:58.845Z,22.30
2023-03-05T17:11:27.741Z,20.00
2023-03-05T17:13:58.161Z,19.20
2023-03-05T17:16:27.910Z,19.70
2023-03-05T17:19:01.166Z,15.50
2023-03-05T17:21:29.958Z,14.20
2023-03-05T17:23:58.553Z,14.70
2023-03-05T17:26:28.135Z,12.70
2023-03-05T17:28:56.532Z,11.10
2023-03-05T17:31:25.043Z,9.80
2023-03-05T17:33:56.661Z,9.70
2023-03-05T17:36:25.546Z,11.50
2023-03-05T17:38:53.930Z,10.40
2023-03-05T17:41:22.512Z,6.50
2023-03-05T17:43:57.069Z,4.90
2023-03-05T17:46:26.130Z,5.10
2023-03-05T17:48:54.401Z,6.80
2023-03-05T17:51:22.677Z,5.30
2023-03-05T17:53:51.155Z,6.90
2023-03-05T17:56:23.113Z,5.60
2023-03-05T17:58:52.423Z,8.30
2023-03-05T18:01:31.446Z,7.40
2023-03-05T18:03:59.932Z,6.20
2023-03-05T18:06:29.964Z,6.50
2023-03-05T18:08:59.146Z,5.40
2023-03-05T18:11:29.160Z,4.00
2023-03-05T18:16:27.800Z,5.10
2023-03-05T18:18:56.851Z,8.40
2023-03-05T18:21:28.321Z,6.30
2023-03-05T18:23:56.882Z,5.00
2023-03-05T18:26:25.571Z,6.50
2023-03-05T18:28:53.926Z,5.80
2023-03-05T18:31:22.321Z,6.30
2023-03-05T18:33:51.321Z,8.20
2023-03-05T18:36:20.412Z,5.30
2023-03-05T18:38:48.684Z,6.20
2023-03-05T18:41:21.836Z,7.50
2023-03-05T18:43:50.969Z,7.50
2023-03-05T18:46:20.003Z,5.90
2023-03-05T18:48:49.569Z,10.90
2023-03-05T18:51:21.937Z,11.10
2023-03-05T18:53:52.165Z,13.20
2023-03-05T18:56:22.085Z,10.50
2023-03-05T18:58:51.210Z,11.90
2023-03-05T19:01:20.110Z,11.20
2023-03-05T19:03:49.363Z,9.50
2023-03-05T19:06:18.051Z,12.50
2023-03-05T19:09:08.524Z,12.80
2023-03-05T19:11:47.592Z,12.40
2023-03-05T19:14:16.178Z,13.70
2023-03-05T19:16:45.249Z,10.10
2023-03-05T19:19:20.468Z,12.80
2023-03-05T19:21:55.426Z,10.50
2023-03-05T19:24:25.153Z,10.00
2023-03-05T19:26:56.176Z,10.20
2023-03-05T19:29:25.377Z,9.50
2023-03-05T19:31:53.954Z,10.10
2023-03-05T19:34:22.332Z,12.70
2023-03-05T19:36:51.014Z,14.00
2023-03-05T19:39:24.921Z,11.60
2023-03-05T19:41:53.408Z,10.80
2023-03-05T19:44:21.787Z,9.80
2023-03-05T19:46:50.462Z,12.70
2023-03-05T19:49:19.875Z,12.00
2023-03-05T19:51:49.160Z,11.70
2023-03-05T19:54:19.240Z,11.50
2023-03-05T19:56:48.069Z,14.30
2023-03-05T19:59:18.194Z,13.80
2023-03-05T20:01:46.901Z,12.00
2023-03-05T20:04:20.783Z,12.60
2023-03-05T20:06:49.490Z,12.30
2023-03-05T20:09:20.719Z,11.90
2023-03-05T20:11:49.199Z,13.30
2023-03-05T20:14:17.780Z,13.90
2023-03-05T20:16:46.666Z,13.80
2023-03-05T20:19:17.102Z,12.30
2023-03-05T20:21:45.477Z,15.70
2023-03-05T20:24:16.015Z,16.60
2023-03-05T20:26:45.638Z,15.90
2023-03-05T20:29:17.342Z,13.60
2023-03-05T20:31:46.530Z,11.00
2023-03-05T20:34:16.888Z,10.20
2023-03-05T20:39:15.804Z,15.00
2023-03-05T20:41:47.243Z,15.70
2023-03-05T20:44:17.158Z,15.90
2023-03-05T20:47:22.232Z,15.30
2023-03-05T20:50:07.827Z,15.70
2023-03-05T20:52:37.386Z,13.70
2023-03-05T20:55:06.918Z,17.90
2023-03-05T20:57:35.203Z,16.00
2023-03-05T21:00:04.368Z,17.80
2023-03-05T21:02:33.268Z,18.60
2023-03-05T21:05:01.941Z,18.90
2023-03-05T21:07:31.136Z,19.00
2023-03-05T21:09:59.522Z,16.60
2023-03-05T21:12:29.432Z,16.40
2023-03-05T21:14:59.550Z,16.60
2023-03-05T21:17:30.898Z,17.70
2023-03-05T21:19:59.283Z,15.80
2023-03-05T21:22:27.776Z,15.00
2023-03-05T21:25:12.738Z,16.40
2023-03-05T21:27:42.480Z,17.00
2023-03-05T21:30:18.810Z,15.40
2023-03-05T21:32:48.501Z,15.50
2023-03-05T21:35:18.863Z,17.30
2023-03-05T21:37:47.718Z,16.80
2023-03-05T21:40:17.820Z,19.60
2023-03-05T21:42:46.832Z,14.80
2023-03-05T21:45:17.994Z,16.10
2023-03-05T21:47:46.555Z,15.00
2023-03-05T21:50:15.348Z,16.80
2023-03-05T21:52:50.068Z,13.80
2023-03-05T21:55:20.399Z,15.20
2023-03-05T21:57:48.665Z,14.60
2023-03-05T22:00:22.880Z,14.00
2023-03-05T22:02:51.788Z,16.30
2023-03-05T22:05:20.349Z,20.40
2023-03-05T22:07:49.545Z,16.80
2023-03-05T22:10:22.705Z,17.90
2023-03-05T22:13:10.998Z,16.70
2023-03-05T22:15:45.807Z,15.70
2023-03-05T22:18:29.149Z,15.10
2023-03-05T22:20:57.919Z,17.20
2023-03-05T22:23:29.372Z,14.90
2023-03-05T22:25:58.674Z,15.90
2023-03-05T22:28:27.476Z,13.80
2023-03-05T22:30:57.292Z,11.80
2023-03-05T22:33:26.215Z,14.80
2023-03-05T22:35:55.092Z,11.70
2023-03-05T22:38:24.353Z,13.80
2023-03-05T22:40:53.303Z,11.60
2023-03-05T22:43:22.959Z,11.10
2023-03-05T22:45:51.356Z,11.50
2023-03-05T22:48:19.809Z,10.50
2023-03-05T22:50:54.872Z,8.20
2023-03-05T22:53:23.118Z,7.50
2023-03-05T22:55:51.395Z,7.80
2023-03-05T22:58:21.966Z,9.10
2023-03-05T23:00:50.300Z,8.80
2023-03-05T23:03:18.580Z,9.00
2023-03-05T23:05:47.676Z,8.50
2023-03-05T23:08:16.677Z,7.90
2023-03-05T23:10:46.075Z,7.20
2023-03-05T23:13:14.462Z,8.30
2023-03-05T23:15:42.985Z,8.90
2023-03-05T23:18:15.313Z,7.70
2023-03-05T23:20:44.006Z,8.50
2023-03-05T23:23:12.776Z,11.30
2023-03-05T23:25:42.102Z,9.10
2023-03-05T23:28:10.370Z,7.70
2023-03-05T23:30:39.765Z,8.60
2023-03-05T23:33:14.746Z,8.00
2023-03-05T23:35:49.873Z,7.90
2023-03-05T23:38:20.250Z,9.60
2023-03-05T23:40:50.282Z,8.50
2023-03-05T23:43:19.162Z,7.90
2023-03-05T23:45:48.697Z,7.40
2023-03-05T23:48:17.186Z,7.20
2023-03-05T23:50:47.773Z,6.90
2023-03-05T23:53:20.770Z,7.20
2023-03-05T23:55:49.472Z,6.80
2023-03-05T23:58:23.976Z,7.50
