createdAt,value
2023-01-09T00:00:01.880Z,4.45
2023-01-09T00:01:13.729Z,4.18
2023-01-09T00:02:15.993Z,4.30
2023-01-09T00:03:19.456Z,4.78
2023-01-09T00:04:22.729Z,4.93
2023-01-09T00:05:25.120Z,5.68
2023-01-09T00:06:28.815Z,4.95
2023-01-09T00:07:30.864Z,4.15
2023-01-09T00:08:34.054Z,3.58
2023-01-09T00:09:36.207Z,3.97
2023-01-09T00:10:40.679Z,4.95
2023-01-09T00:11:42.852Z,5.95
2023-01-09T00:12:45.930Z,6.45
2023-01-09T00:13:48.169Z,4.35
2023-01-09T00:14:51.268Z,3.22
2023-01-09T00:15:53.411Z,4.80
2023-01-09T00:16:56.631Z,4.60
2023-01-09T00:17:58.767Z,4.60
2023-01-09T00:19:01.949Z,4.05
2023-01-09T00:20:04.685Z,3.55
2023-01-09T00:21:11.195Z,4.43
2023-01-09T00:22:13.210Z,6.43
2023-01-09T00:23:16.866Z,4.65
2023-01-09T00:24:18.989Z,3.65
2023-01-09T00:25:22.787Z,3.90
2023-01-09T00:26:26.288Z,4.13
2023-01-09T00:27:31.884Z,5.47
2023-01-09T00:28:34.445Z,4.85
2023-01-09T00:29:37.496Z,4.93
2023-01-09T00:30:40.935Z,3.55
2023-01-09T00:31:44.052Z,4.70
2023-01-09T00:32:46.318Z,3.67
2023-01-09T00:33:56.136Z,3.42
2023-01-09T00:34:58.278Z,4.72
2023-01-09T00:36:01.465Z,4.80
2023-01-09T00:37:03.960Z,4.78
2023-01-09T00:38:07.189Z,6.22
2023-01-09T00:39:09.352Z,4.82
2023-01-09T00:40:14.938Z,5.13
2023-01-09T00:41:21.267Z,6.72
2023-01-09T00:42:31.295Z,4.15
2023-01-09T00:43:38.283Z,5.88
2023-01-09T00:44:47.862Z,4.35
2023-01-09T00:45:50.423Z,4.88
2023-01-09T00:46:58.861Z,4.40
2023-01-09T00:48:07.210Z,4.22
2023-01-09T00:49:11.422Z,5.25
2023-01-09T00:50:16.880Z,3.70
2023-01-09T00:51:21.062Z,4.95
2023-01-09T00:52:23.242Z,3.33
2023-01-09T00:53:30.417Z,4.47
2023-01-09T00:54:32.917Z,6.07
2023-01-09T00:55:38.038Z,3.55
2023-01-09T00:56:40.242Z,3.33
2023-01-09T00:57:45.004Z,3.40
2023-01-09T00:58:48.173Z,3.55
2023-01-09T00:59:51.361Z,4.03
2023-01-09T01:00:53.489Z,3.22
2023-01-09T01:01:56.731Z,4.95
2023-01-09T01:02:59.951Z,3.67
2023-01-09T01:04:22.525Z,3.50
2023-01-09T01:05:43.068Z,3.95
2023-01-09T01:07:03.574Z,3.20
2023-01-09T01:08:11.986Z,4.63
2023-01-09T01:09:14.021Z,3.72
2023-01-09T01:10:20.272Z,3.75
2023-01-09T01:11:22.695Z,3.03
2023-01-09T01:12:26.111Z,3.38
2023-01-09T01:13:29.547Z,2.78
2023-01-09T01:14:32.632Z,2.80
2023-01-09T01:15:35.031Z,5.00
2023-01-09T01:16:38.216Z,4.57
2023-01-09T01:17:41.305Z,4.50
2023-01-09T01:18:44.350Z,3.58
2023-01-09T01:19:46.573Z,3.47
2023-01-09T01:20:49.783Z,4.82
2023-01-09T01:21:52.263Z,3.28
2023-01-09T01:22:55.325Z,4.90
2023-01-09T01:23:57.364Z,5.30
2023-01-09T01:25:00.546Z,4.35
2023-01-09T01:26:06.274Z,4.15
2023-01-09T01:27:09.368Z,4.15
2023-01-09T01:28:11.409Z,4.60
2023-01-09T01:29:15.970Z,4.80
2023-01-09T01:30:19.882Z,4.47
2023-01-09T01:31:21.928Z,6.32
2023-01-09T01:32:25.034Z,4.45
2023-01-09T01:33:27.222Z,4.40
2023-01-09T01:34:30.698Z,3.58
2023-01-09T01:35:32.913Z,3.60
2023-01-09T01:36:36.121Z,4.25
2023-01-09T01:37:39.799Z,3.08
2023-01-09T01:38:42.040Z,4.50
2023-01-09T01:39:45.147Z,2.95
2023-01-09T01:40:52.926Z,6.20
2023-01-09T01:41:56.034Z,4.68
2023-01-09T01:42:58.749Z,4.15
2023-01-09T01:44:04.239Z,4.63
2023-01-09T01:45:13.444Z,8.82
2023-01-09T01:46:17.736Z,3.17
2023-01-09T01:47:23.624Z,5.38
2023-01-09T01:48:30.004Z,3.40
2023-01-09T01:49:32.088Z,4.85
2023-01-09T01:50:40.968Z,3.70
2023-01-09T01:51:46.997Z,4.65
2023-01-09T01:52:55.586Z,5.13
2023-01-09T01:54:02.976Z,4.10
2023-01-09T01:55:10.125Z,7.68
2023-01-09T01:56:17.889Z,3.65
2023-01-09T01:57:21.387Z,4.70
2023-01-09T01:58:24.614Z,2.92
2023-01-09T01:59:29.189Z,4.85
2023-01-09T02:00:37.547Z,3.83
2023-01-09T02:01:42.827Z,3.95
2023-01-09T02:02:47.198Z,5.75
2023-01-09T02:03:53.064Z,5.30
2023-01-09T02:04:57.881Z,3.83
2023-01-09T02:06:00.071Z,4.25
2023-01-09T02:07:06.401Z,3.75
2023-01-09T02:08:10.252Z,4.05
2023-01-09T02:09:15.262Z,4.15
2023-01-09T02:10:19.024Z,3.17
2023-01-09T02:11:21.854Z,3.13
2023-01-09T02:12:27.027Z,4.55
2023-01-09T02:13:29.916Z,4.90
2023-01-09T02:14:34.893Z,4.88
2023-01-09T02:15:53.419Z,4.55
2023-01-09T02:17:06.313Z,6.55
2023-01-09T02:18:30.846Z,4.40
2023-01-09T02:20:01.347Z,3.75
2023-01-09T02:21:10.732Z,4.50
2023-01-09T02:22:20.494Z,4.30
2023-01-09T02:24:00.732Z,4.87
2023-01-09T02:25:31.212Z,5.60
2023-01-09T02:26:57.886Z,5.63
2023-01-09T02:28:45.704Z,5.32
2023-01-09T02:30:20.035Z,3.38
2023-01-09T02:31:29.106Z,3.30
2023-01-09T02:32:44.680Z,4.80
2023-01-09T02:33:56.081Z,5.55
2023-01-09T02:35:10.731Z,5.65
2023-01-09T02:36:20.808Z,3.15
2023-01-09T02:37:36.209Z,3.83
2023-01-09T02:38:49.342Z,4.18
2023-01-09T02:40:00.564Z,3.45
2023-01-09T02:41:09.031Z,4.25
2023-01-09T02:42:17.225Z,3.85
2023-01-09T02:43:21.288Z,3.92
2023-01-09T02:44:25.104Z,4.60
2023-01-09T02:45:29.686Z,3.78
2023-01-09T02:46:31.826Z,3.50
2023-01-09T02:47:40.833Z,4.93
2023-01-09T02:48:46.364Z,2.97
2023-01-09T02:49:52.503Z,4.30
2023-01-09T02:51:07.994Z,6.22
2023-01-09T02:52:26.132Z,4.43
2023-01-09T02:53:45.162Z,3.10
2023-01-09T02:54:58.374Z,4.88
2023-01-09T02:56:16.652Z,3.80
2023-01-09T02:57:36.445Z,5.78
2023-01-09T02:59:00.754Z,4.45
2023-01-09T03:00:12.129Z,2.85
2023-01-09T03:01:28.544Z,6.65
2023-01-09T03:02:42.646Z,5.72
2023-01-09T03:03:51.548Z,4.45
2023-01-09T03:05:06.039Z,4.10
2023-01-09T03:06:16.242Z,6.70
2023-01-09T03:07:25.636Z,4.63
2023-01-09T03:08:36.221Z,6.05
2023-01-09T03:09:41.313Z,3.90
2023-01-09T03:10:52.810Z,6.35
2023-01-09T03:12:01.260Z,4.30
2023-01-09T03:13:04.533Z,5.05
2023-01-09T03:14:12.670Z,3.85
2023-01-09T03:15:17.021Z,5.95
2023-01-09T03:16:26.362Z,3.80
2023-01-09T03:17:32.315Z,4.25
2023-01-09T03:18:38.239Z,4.05
2023-01-09T03:19:42.617Z,3.38
2023-01-09T03:20:45.906Z,4.82
2023-01-09T03:21:48.214Z,3.35
2023-01-09T03:22:56.219Z,3.53
2023-01-09T03:24:00.072Z,7.82
2023-01-09T03:25:03.245Z,5.57
2023-01-09T03:26:06.510Z,2.55
2023-01-09T03:27:10.660Z,3.00
2023-01-09T03:28:25.495Z,4.93
2023-01-09T03:29:29.619Z,3.25
2023-01-09T03:30:34.222Z,3.90
2023-01-09T03:31:38.737Z,4.97
2023-01-09T03:32:40.925Z,3.50
2023-01-09T03:33:44.807Z,3.60
2023-01-09T03:34:46.885Z,3.30
2023-01-09T03:35:49.940Z,3.22
2023-01-09T03:36:52.061Z,2.92
2023-01-09T03:37:55.260Z,4.35
2023-01-09T03:38:57.328Z,3.13
2023-01-09T03:40:00.423Z,5.10
2023-01-09T03:41:03.881Z,3.72
2023-01-09T03:42:07.123Z,4.93
2023-01-09T03:43:09.234Z,6.15
2023-01-09T03:44:12.360Z,4.47
2023-01-09T03:45:14.550Z,5.97
2023-01-09T03:46:17.988Z,3.90
2023-01-09T03:47:21.422Z,6.00
2023-01-09T03:48:24.492Z,4.03
2023-01-09T03:49:26.519Z,4.60
2023-01-09T03:50:29.585Z,4.15
2023-01-09T03:51:31.663Z,3.85
2023-01-09T03:52:35.996Z,4.68
2023-01-09T03:53:38.127Z,4.63
2023-01-09T03:54:41.230Z,3.30
2023-01-09T03:55:45.572Z,4.07
2023-01-09T03:56:48.655Z,4.05
2023-01-09T03:57:52.689Z,3.67
2023-01-09T03:58:55.734Z,4.72
2023-01-09T03:59:57.844Z,4.97
2023-01-09T04:01:03.069Z,3.33
2023-01-09T04:02:05.390Z,5.57
2023-01-09T04:03:10.615Z,3.10
2023-01-09T04:04:12.726Z,5.30
2023-01-09T04:05:16.091Z,3.25
2023-01-09T04:06:18.194Z,3.75
2023-01-09T04:07:21.251Z,3.22
2023-01-09T04:08:23.361Z,7.00
2023-01-09T04:09:26.446Z,4.93
2023-01-09T04:10:28.525Z,5.15
2023-01-09T04:11:31.631Z,3.78
2023-01-09T04:12:33.723Z,3.78
2023-01-09T04:13:36.836Z,3.58
2023-01-09T04:14:38.899Z,5.28
2023-01-09T04:15:41.986Z,5.50
2023-01-09T04:16:44.098Z,3.72
2023-01-09T04:17:47.368Z,5.63
2023-01-09T04:18:50.848Z,6.28
2023-01-09T04:19:53.950Z,5.53
2023-01-09T04:20:56.061Z,3.90
2023-01-09T04:21:59.161Z,4.82
2023-01-09T04:23:01.261Z,5.40
2023-01-09T04:24:04.519Z,4.97
2023-01-09T04:25:07.395Z,6.05
2023-01-09T04:26:10.503Z,4.60
2023-01-09T04:27:12.980Z,4.20
2023-01-09T04:28:16.038Z,3.63
2023-01-09T04:29:18.106Z,5.47
2023-01-09T04:30:21.428Z,3.70
2023-01-09T04:31:23.613Z,11.68
2023-01-09T04:32:27.675Z,3.63
2023-01-09T04:33:29.880Z,2.38
2023-01-09T04:34:34.383Z,3.33
2023-01-09T04:35:36.479Z,3.25
2023-01-09T04:36:40.166Z,4.00
2023-01-09T04:37:42.222Z,3.67
2023-01-09T04:38:45.286Z,2.97
2023-01-09T04:39:47.679Z,5.32
2023-01-09T04:40:51.157Z,2.90
2023-01-09T04:41:53.179Z,4.40
2023-01-09T04:42:56.256Z,3.25
2023-01-09T04:43:58.356Z,4.88
2023-01-09T04:45:01.382Z,3.75
2023-01-09T04:46:03.662Z,6.90
2023-01-09T04:47:07.231Z,3.75
2023-01-09T04:48:09.373Z,6.07
2023-01-09T04:49:12.531Z,3.47
2023-01-09T04:50:16.391Z,3.72
2023-01-09T04:51:19.594Z,3.33
2023-01-09T04:52:21.635Z,3.17
2023-01-09T04:53:24.673Z,2.67
2023-01-09T04:54:27.723Z,2.70
2023-01-09T04:55:30.884Z,3.80
2023-01-09T04:56:33.182Z,3.65
2023-01-09T04:57:36.440Z,3.03
2023-01-09T04:58:38.620Z,3.30
2023-01-09T04:59:41.756Z,6.38
2023-01-09T05:00:43.804Z,2.78
2023-01-09T05:01:47.180Z,3.30
2023-01-09T05:02:49.303Z,2.75
2023-01-09T05:03:52.432Z,3.10
2023-01-09T05:04:54.551Z,3.75
2023-01-09T05:05:59.010Z,3.63
2023-01-09T05:07:01.080Z,6.75
2023-01-09T05:08:05.946Z,3.80
2023-01-09T05:09:08.040Z,3.03
2023-01-09T05:10:12.560Z,3.55
2023-01-09T05:11:14.667Z,4.05
2023-01-09T05:12:17.693Z,2.85
2023-01-09T05:13:20.804Z,5.43
2023-01-09T05:14:22.896Z,2.67
2023-01-09T05:15:28.248Z,1.80
2023-01-09T05:16:31.363Z,3.72
2023-01-09T05:17:34.441Z,4.15
2023-01-09T05:18:36.726Z,3.33
2023-01-09T05:19:40.220Z,3.20
2023-01-09T05:20:42.434Z,4.20
2023-01-09T05:21:46.887Z,5.93
2023-01-09T05:22:50.088Z,4.05
2023-01-09T05:23:52.166Z,2.85
2023-01-09T05:24:55.233Z,2.03
2023-01-09T05:25:57.330Z,2.08
2023-01-09T05:27:02.642Z,3.47
2023-01-09T05:28:05.019Z,3.85
2023-01-09T05:29:08.084Z,3.30
2023-01-09T05:30:13.523Z,3.03
2023-01-09T05:31:16.861Z,1.88
2023-01-09T05:32:18.919Z,2.03
2023-01-09T05:33:21.997Z,2.30
2023-01-09T05:34:25.287Z,2.03
2023-01-09T05:35:27.344Z,1.10
2023-01-09T05:36:30.565Z,1.17
2023-01-09T05:37:34.025Z,2.38
2023-01-09T05:38:37.384Z,2.72
2023-01-09T05:39:39.469Z,1.05
2023-01-09T05:40:42.547Z,2.95
2023-01-09T05:41:44.640Z,2.25
2023-01-09T05:42:47.744Z,1.23
2023-01-09T05:43:49.814Z,2.28
2023-01-09T05:44:52.886Z,1.25
2023-01-09T05:45:54.936Z,1.30
2023-01-09T05:46:57.963Z,1.52
2023-01-09T05:48:00.122Z,2.90
2023-01-09T05:49:03.283Z,4.95
2023-01-09T05:50:05.962Z,1.55
2023-01-09T05:51:09.177Z,0.90
2023-01-09T05:52:11.254Z,2.67
2023-01-09T05:53:15.719Z,3.10
2023-01-09T05:54:17.837Z,1.50
2023-01-09T05:55:20.984Z,3.03
2023-01-09T05:56:24.033Z,2.65
2023-01-09T05:57:26.263Z,1.33
2023-01-09T05:58:29.340Z,1.80
2023-01-09T05:59:32.417Z,3.28
2023-01-09T06:00:34.484Z,3.55
2023-01-09T06:01:37.596Z,3.25
2023-01-09T06:02:39.904Z,1.25
2023-01-09T06:03:43.263Z,2.05
2023-01-09T06:04:46.371Z,2.20
2023-01-09T06:05:48.477Z,1.92
2023-01-09T06:06:51.553Z,1.60
2023-01-09T06:07:53.663Z,5.57
2023-01-09T06:08:58.113Z,2.38
2023-01-09T06:10:00.338Z,3.17
2023-01-09T06:11:03.369Z,2.58
2023-01-09T06:12:06.784Z,2.13
2023-01-09T06:13:09.051Z,2.53
2023-01-09T06:14:12.087Z,2.25
2023-01-09T06:15:15.442Z,1.58
2023-01-09T06:16:18.538Z,2.28
2023-01-09T06:17:20.624Z,3.83
2023-01-09T06:18:23.775Z,3.53
2023-01-09T06:19:25.911Z,1.60
2023-01-09T06:20:28.951Z,2.35
2023-01-09T06:21:30.988Z,2.58
2023-01-09T06:22:34.094Z,2.40
2023-01-09T06:23:37.135Z,2.55
2023-01-09T06:24:40.544Z,3.70
2023-01-09T06:25:43.863Z,2.90
2023-01-09T06:26:45.984Z,1.63
2023-01-09T06:27:49.778Z,2.15
2023-01-09T06:28:51.909Z,2.35
2023-01-09T06:29:54.936Z,3.38
2023-01-09T06:30:57.123Z,1.73
2023-01-09T06:32:00.207Z,3.08
2023-01-09T06:33:02.312Z,3.42
2023-01-09T06:34:05.441Z,2.10
2023-01-09T06:35:08.044Z,3.80
2023-01-09T06:36:11.240Z,3.05
2023-01-09T06:37:13.343Z,2.83
2023-01-09T06:38:16.463Z,2.80
2023-01-09T06:39:18.653Z,2.95
2023-01-09T06:40:23.073Z,2.30
2023-01-09T06:41:25.264Z,2.97
2023-01-09T06:42:28.347Z,2.47
2023-01-09T06:43:30.421Z,2.65
2023-01-09T06:44:36.537Z,3.25
2023-01-09T06:45:39.040Z,3.22
2023-01-09T06:46:42.108Z,2.10
2023-01-09T06:47:44.483Z,3.22
2023-01-09T06:48:47.589Z,2.85
2023-01-09T06:49:49.655Z,2.78
2023-01-09T06:50:52.967Z,3.25
2023-01-09T06:51:55.206Z,3.08
2023-01-09T06:52:58.375Z,2.72
2023-01-09T06:54:00.434Z,4.85
2023-01-09T06:55:03.563Z,6.35
2023-01-09T06:56:07.283Z,3.72
2023-01-09T06:57:10.439Z,5.18
2023-01-09T06:58:12.980Z,4.47
2023-01-09T06:59:16.069Z,3.50
2023-01-09T07:00:20.255Z,3.97
2023-01-09T07:01:23.554Z,4.13
2023-01-09T07:02:25.707Z,6.28
2023-01-09T07:03:28.833Z,3.35
2023-01-09T07:04:30.912Z,3.53
2023-01-09T07:05:39.710Z,4.60
2023-01-09T07:06:42.814Z,6.43
2023-01-09T07:07:44.856Z,5.32
2023-01-09T07:08:48.066Z,4.47
2023-01-09T07:09:50.302Z,4.90
2023-01-09T07:10:53.455Z,3.38
2023-01-09T07:11:56.895Z,4.45
2023-01-09T07:12:59.978Z,4.90
2023-01-09T07:14:02.029Z,5.22
2023-01-09T07:15:05.791Z,5.55
2023-01-09T07:16:09.557Z,5.10
2023-01-09T07:17:12.479Z,5.50
2023-01-09T07:18:15.529Z,5.13
2023-01-09T07:19:17.578Z,4.80
2023-01-09T07:20:21.226Z,5.45
2023-01-09T07:21:23.463Z,6.30
2023-01-09T07:22:26.617Z,4.85
2023-01-09T07:23:28.755Z,6.20
2023-01-09T07:24:31.806Z,7.43
2023-01-09T07:25:34.875Z,7.30
2023-01-09T07:26:37.031Z,7.63
2023-01-09T07:27:42.291Z,6.70
2023-01-09T07:28:44.319Z,8.27
2023-01-09T07:29:47.437Z,6.00
2023-01-09T07:30:50.537Z,7.82
2023-01-09T07:31:53.657Z,6.53
2023-01-09T07:32:56.756Z,8.75
2023-01-09T07:33:58.759Z,6.80
2023-01-09T07:35:01.880Z,7.35
2023-01-09T07:36:04.272Z,6.78
2023-01-09T07:37:07.356Z,9.07
2023-01-09T07:38:10.551Z,7.22
2023-01-09T07:39:12.837Z,8.20
2023-01-09T07:40:15.978Z,10.32
2023-01-09T07:41:18.102Z,8.23
2023-01-09T07:42:21.363Z,7.53
2023-01-09T07:43:24.831Z,11.35
2023-01-09T07:44:27.975Z,9.90
2023-01-09T07:45:31.050Z,7.70
2023-01-09T07:46:33.239Z,12.35
2023-01-09T07:47:36.330Z,8.93
2023-01-09T07:48:39.514Z,8.48
2023-01-09T07:49:42.624Z,9.23
2023-01-09T07:50:45.738Z,8.85
2023-01-09T07:51:48.346Z,10.43
2023-01-09T07:52:51.429Z,8.98
2023-01-09T07:53:53.535Z,11.02
2023-01-09T07:54:56.625Z,10.77
2023-01-09T07:55:59.723Z,9.68
2023-01-09T07:57:02.803Z,9.27
2023-01-09T07:58:04.900Z,10.20
2023-01-09T07:59:09.584Z,12.38
2023-01-09T08:00:13.747Z,10.65
2023-01-09T08:01:17.286Z,10.43
2023-01-09T08:02:20.595Z,9.48
2023-01-09T08:03:22.739Z,14.55
2023-01-09T08:04:25.990Z,10.23
2023-01-09T08:05:28.138Z,11.63
2023-01-09T08:06:31.509Z,14.65
2023-01-09T08:07:33.609Z,11.40
2023-01-09T08:08:36.729Z,11.10
2023-01-09T08:09:40.024Z,9.85
2023-01-09T08:10:43.700Z,11.50
2023-01-09T08:11:46.871Z,13.35
2023-01-09T08:12:49.536Z,11.25
2023-01-09T08:13:52.998Z,12.25
2023-01-09T08:14:56.434Z,13.80
2023-01-09T08:15:59.547Z,10.15
2023-01-09T08:17:02.749Z,11.45
2023-01-09T08:18:05.852Z,12.77
2023-01-09T08:19:12.021Z,11.85
2023-01-09T08:20:16.935Z,12.40
2023-01-09T08:21:19.976Z,10.98
2023-01-09T08:22:22.069Z,12.50
2023-01-09T08:23:25.154Z,13.40
2023-01-09T08:24:28.206Z,12.68
2023-01-09T08:25:31.271Z,10.68
2023-01-09T08:26:34.591Z,10.35
2023-01-09T08:27:36.688Z,11.82
2023-01-09T08:28:39.825Z,15.60
2023-01-09T08:29:41.885Z,12.40
2023-01-09T08:30:47.676Z,16.23
2023-01-09T08:31:50.772Z,10.80
2023-01-09T08:32:54.302Z,13.40
2023-01-09T08:33:57.409Z,11.68
2023-01-09T08:34:59.544Z,13.63
2023-01-09T08:36:02.726Z,13.15
2023-01-09T08:37:05.835Z,12.82
2023-01-09T08:38:07.883Z,16.92
2023-01-09T08:39:11.222Z,14.73
2023-01-09T08:40:14.797Z,16.33
2023-01-09T08:41:35.290Z,14.23
2023-01-09T08:42:56.058Z,18.58
2023-01-09T08:44:16.320Z,16.90
2023-01-09T08:45:36.836Z,15.35
2023-01-09T08:46:59.193Z,13.27
2023-01-09T08:48:02.305Z,12.20
2023-01-09T08:49:05.369Z,17.13
2023-01-09T08:50:09.299Z,27.60
2023-01-09T08:51:12.403Z,11.73
2023-01-09T08:52:14.503Z,15.45
2023-01-09T08:53:17.603Z,15.18
2023-01-09T08:54:20.719Z,15.75
2023-01-09T08:55:24.208Z,15.23
2023-01-09T08:56:27.328Z,16.50
2023-01-09T08:57:30.490Z,16.70
2023-01-09T08:58:34.808Z,14.27
2023-01-09T08:59:36.999Z,16.52
2023-01-09T09:00:40.070Z,12.07
2023-01-09T09:01:48.868Z,16.33
2023-01-09T09:02:53.776Z,16.70
2023-01-09T09:03:56.900Z,17.02
2023-01-09T09:04:59.964Z,17.33
2023-01-09T09:06:02.714Z,14.27
2023-01-09T09:07:06.168Z,19.30
2023-01-09T09:08:08.269Z,17.80
2023-01-09T09:09:12.346Z,20.25
2023-01-09T09:10:15.496Z,16.25
2023-01-09T09:11:17.590Z,24.15
2023-01-09T09:12:21.206Z,15.15
2023-01-09T09:13:24.351Z,16.55
2023-01-09T09:14:44.657Z,17.10
2023-01-09T09:15:47.815Z,13.00
2023-01-09T09:16:51.771Z,15.40
2023-01-09T09:17:56.571Z,14.50
2023-01-09T09:18:59.693Z,17.50
2023-01-09T09:20:01.755Z,13.18
2023-01-09T09:21:04.990Z,13.43
2023-01-09T09:22:07.051Z,20.25
2023-01-09T09:23:10.155Z,20.63
2023-01-09T09:24:13.236Z,21.52
2023-01-09T09:25:17.726Z,22.70
2023-01-09T09:26:19.848Z,19.05
2023-01-09T09:27:22.926Z,17.90
2023-01-09T09:28:25.975Z,19.63
2023-01-09T09:29:29.075Z,13.68
2023-01-09T09:30:32.241Z,18.20
2023-01-09T09:31:37.232Z,14.65
2023-01-09T09:32:42.407Z,20.60
2023-01-09T09:33:45.451Z,23.15
2023-01-09T09:34:47.557Z,16.27
2023-01-09T09:35:50.747Z,21.55
2023-01-09T09:36:53.497Z,17.52
2023-01-09T09:37:58.155Z,14.43
2023-01-09T09:39:00.300Z,17.90
2023-01-09T09:40:13.276Z,15.93
2023-01-09T09:41:54.133Z,22.83
2023-01-09T09:43:38.843Z,19.13
2023-01-09T09:45:01.716Z,19.73
2023-01-09T09:46:16.161Z,16.90
2023-01-09T09:47:33.597Z,15.52
2023-01-09T09:48:40.542Z,14.80
2023-01-09T09:49:53.236Z,19.17
2023-01-09T09:51:18.694Z,15.52
2023-01-09T09:52:31.997Z,15.20
2023-01-09T09:53:38.830Z,17.20
2023-01-09T09:54:46.733Z,13.40
2023-01-09T09:55:51.581Z,15.60
2023-01-09T09:56:58.831Z,17.35
2023-01-09T09:58:06.475Z,16.25
2023-01-09T09:59:16.085Z,16.50
2023-01-09T10:00:23.037Z,12.13
2023-01-09T10:01:31.233Z,15.93
2023-01-09T10:02:45.980Z,14.82
2023-01-09T10:03:53.154Z,14.65
2023-01-09T10:05:00.939Z,12.15
2023-01-09T10:06:08.739Z,12.05
2023-01-09T10:07:21.393Z,12.80
2023-01-09T10:08:35.466Z,12.60
2023-01-09T10:09:49.520Z,12.55
2023-01-09T10:10:54.199Z,13.82
2023-01-09T10:12:03.956Z,11.98
2023-01-09T10:13:23.777Z,11.82
2023-01-09T10:14:27.126Z,13.05
2023-01-09T10:15:38.563Z,19.10
2023-01-09T10:17:07.281Z,17.35
2023-01-09T10:18:22.377Z,10.68
2023-01-09T10:19:38.581Z,14.32
2023-01-09T10:20:57.555Z,9.05
2023-01-09T10:22:11.275Z,15.15
2023-01-09T10:23:49.915Z,17.10
2023-01-09T10:25:07.250Z,14.50
2023-01-09T10:26:18.122Z,8.35
2023-01-09T10:27:36.966Z,17.70
2023-01-09T10:29:00.688Z,18.17
2023-01-09T10:30:26.701Z,12.55
2023-01-09T10:31:38.105Z,13.48
2023-01-09T10:32:52.598Z,11.43
2023-01-09T10:34:09.492Z,14.35
2023-01-09T10:35:47.077Z,13.55
2023-01-09T10:37:11.984Z,13.60
2023-01-09T10:38:19.244Z,11.77
2023-01-09T10:39:26.888Z,13.88
2023-01-09T10:40:36.263Z,15.20
2023-01-09T10:41:46.427Z,16.85
2023-01-09T10:42:54.151Z,11.93
2023-01-09T10:44:04.511Z,15.63
2023-01-09T10:45:17.809Z,13.95
2023-01-09T10:46:26.186Z,15.07
2023-01-09T10:47:34.233Z,13.25
2023-01-09T10:48:38.528Z,12.30
2023-01-09T10:49:42.270Z,14.18
2023-01-09T10:50:48.994Z,14.25
2023-01-09T10:51:53.463Z,15.07
2023-01-09T10:52:58.260Z,13.05
2023-01-09T10:54:00.353Z,10.95
2023-01-09T10:55:14.439Z,12.23
2023-01-09T10:56:24.032Z,11.73
2023-01-09T10:57:40.811Z,14.30
2023-01-09T10:58:43.948Z,10.57
2023-01-09T10:59:47.111Z,12.77
2023-01-09T11:00:51.685Z,16.42
2023-01-09T11:01:55.431Z,15.45
2023-01-09T11:02:58.535Z,11.95
2023-01-09T11:04:02.388Z,21.13
2023-01-09T11:05:04.727Z,12.93
2023-01-09T11:06:20.173Z,10.55
2023-01-09T11:07:25.484Z,14.15
2023-01-09T11:08:33.622Z,9.48
2023-01-09T11:09:58.116Z,13.15
2023-01-09T11:11:02.651Z,8.20
2023-01-09T11:12:25.147Z,17.83
2023-01-09T11:13:31.736Z,11.65
2023-01-09T11:14:34.823Z,11.05
2023-01-09T11:15:37.962Z,11.55
2023-01-09T11:16:52.469Z,11.55
2023-01-09T11:17:57.676Z,9.43
2023-01-09T11:19:02.438Z,14.35
2023-01-09T11:20:07.060Z,13.00
2023-01-09T11:21:31.926Z,13.10
2023-01-09T11:22:44.718Z,11.25
2023-01-09T11:23:46.725Z,12.90
2023-01-09T11:25:01.360Z,12.60
2023-01-09T11:26:04.083Z,10.82
2023-01-09T11:27:25.398Z,8.05
2023-01-09T11:28:30.623Z,14.25
2023-01-09T11:29:32.701Z,15.70
2023-01-09T11:30:36.925Z,33.00
2023-01-09T11:31:41.763Z,128.48
2023-01-09T11:32:46.438Z,62.50
2023-01-09T11:33:51.768Z,19.60
2023-01-09T11:34:53.955Z,15.07
2023-01-09T11:36:05.199Z,15.65
2023-01-09T11:37:13.983Z,18.85
2023-01-09T11:38:18.557Z,11.40
2023-01-09T11:39:25.470Z,12.27
2023-01-09T11:40:28.391Z,15.00
2023-01-09T11:41:35.084Z,13.95
2023-01-09T11:42:53.120Z,11.70
2023-01-09T11:43:59.040Z,16.80
2023-01-09T11:45:01.629Z,13.23
2023-01-09T11:46:07.042Z,12.75
2023-01-09T11:47:26.851Z,8.98
2023-01-09T11:48:38.927Z,16.42
2023-01-09T11:49:41.993Z,11.88
2023-01-09T11:50:56.002Z,13.18
2023-01-09T11:52:16.378Z,12.82
2023-01-09T11:53:21.677Z,11.10
2023-01-09T11:54:27.527Z,15.38
2023-01-09T11:55:41.843Z,12.95
2023-01-09T11:56:46.021Z,11.43
2023-01-09T11:57:53.021Z,13.38
2023-01-09T11:58:56.126Z,11.07
2023-01-09T12:00:02.829Z,11.35
2023-01-09T12:01:29.540Z,15.25
2023-01-09T12:02:53.320Z,12.93
2023-01-09T12:04:11.959Z,12.77
2023-01-09T12:05:27.991Z,13.93
2023-01-09T12:06:39.890Z,12.05
2023-01-09T12:08:06.054Z,10.95
2023-01-09T12:09:13.136Z,12.65
2023-01-09T12:10:43.158Z,11.68
2023-01-09T12:11:53.279Z,11.82
2023-01-09T12:13:04.117Z,9.55
2023-01-09T12:14:33.641Z,14.55
2023-01-09T12:15:42.742Z,11.10
2023-01-09T12:17:00.661Z,15.85
2023-01-09T12:18:24.047Z,10.48
2023-01-09T12:19:52.402Z,12.95
2023-01-09T12:21:07.151Z,15.13
2023-01-09T12:22:23.876Z,9.70
2023-01-09T12:23:43.245Z,9.27
2023-01-09T12:25:07.086Z,13.82
2023-01-09T12:26:19.106Z,12.35
2023-01-09T12:27:38.442Z,11.60
2023-01-09T12:29:26.413Z,14.23
2023-01-09T12:30:39.072Z,13.55
2023-01-09T12:32:18.767Z,15.65
2023-01-09T12:33:33.179Z,15.90
2023-01-09T12:34:53.742Z,9.52
2023-01-09T12:36:10.378Z,13.30
2023-01-09T12:37:30.742Z,14.13
2023-01-09T12:38:42.526Z,12.65
2023-01-09T12:39:57.905Z,11.43
2023-01-09T12:41:22.806Z,12.52
2023-01-09T12:42:41.061Z,8.50
2023-01-09T12:43:52.542Z,13.55
2023-01-09T12:45:02.758Z,13.75
2023-01-09T12:46:16.774Z,13.38
2023-01-09T12:47:45.652Z,11.00
2023-01-09T12:49:05.660Z,14.57
2023-01-09T12:50:25.168Z,14.80
2023-01-09T12:51:34.694Z,12.38
2023-01-09T12:52:43.327Z,12.23
2023-01-09T12:53:53.305Z,10.23
2023-01-09T12:55:04.124Z,19.40
2023-01-09T12:56:10.625Z,12.38
2023-01-09T12:57:20.543Z,19.73
2023-01-09T12:58:33.421Z,14.02
2023-01-09T12:59:42.393Z,13.55
2023-01-09T13:00:51.176Z,13.07
2023-01-09T13:01:55.134Z,14.13
2023-01-09T13:03:11.969Z,15.57
2023-01-09T13:04:20.596Z,14.18
2023-01-09T13:05:26.714Z,13.23
2023-01-09T13:06:30.334Z,43.15
2023-01-09T13:07:41.093Z,27.88
2023-01-09T13:09:55.121Z,19.83
2023-01-09T13:11:19.003Z,10.02
2023-01-09T13:12:26.263Z,15.93
2023-01-09T13:13:36.352Z,14.48
2023-01-09T13:14:47.792Z,14.77
2023-01-09T13:15:54.680Z,21.35
2023-01-09T13:16:59.850Z,17.90
2023-01-09T13:18:08.258Z,18.08
2023-01-09T13:19:16.320Z,12.45
2023-01-09T13:20:23.571Z,11.63
2023-01-09T13:21:27.530Z,17.02
2023-01-09T13:22:31.173Z,17.02
2023-01-09T13:23:42.909Z,14.32
2023-01-09T13:25:08.171Z,16.90
2023-01-09T13:26:17.694Z,16.00
2023-01-09T13:27:23.518Z,13.35
2023-01-09T13:28:31.380Z,12.18
2023-01-09T13:29:38.621Z,13.68
2023-01-09T13:30:54.530Z,11.77
2023-01-09T13:32:15.006Z,11.93
2023-01-09T13:33:20.920Z,14.88
2023-01-09T13:34:27.316Z,12.40
2023-01-09T13:35:29.486Z,12.32
2023-01-09T13:36:35.132Z,11.85
2023-01-09T13:37:38.300Z,14.30
2023-01-09T13:38:41.333Z,12.82
2023-01-09T13:39:44.437Z,22.40
2023-01-09T13:40:48.930Z,16.15
2023-01-09T13:42:13.141Z,15.60
2023-01-09T13:43:17.014Z,10.35
2023-01-09T13:44:24.675Z,16.27
2023-01-09T13:45:29.895Z,12.45
2023-01-09T13:46:36.975Z,14.07
2023-01-09T13:47:40.129Z,13.60
2023-01-09T13:48:43.227Z,13.38
2023-01-09T13:50:07.036Z,13.10
2023-01-09T13:51:38.911Z,13.55
2023-01-09T13:52:43.121Z,14.52
2023-01-09T13:53:46.707Z,12.27
2023-01-09T13:55:25.514Z,13.88
2023-01-09T13:56:30.064Z,13.27
2023-01-09T13:57:34.987Z,15.07
2023-01-09T13:59:00.166Z,13.40
2023-01-09T14:00:44.094Z,14.10
2023-01-09T14:01:47.692Z,10.60
2023-01-09T14:02:55.626Z,12.32
2023-01-09T14:04:32.157Z,14.63
2023-01-09T14:06:06.338Z,11.93
2023-01-09T14:07:26.368Z,11.77
2023-01-09T14:08:30.197Z,15.07
2023-01-09T14:09:37.859Z,14.85
2023-01-09T14:10:48.617Z,11.90
2023-01-09T14:13:09.958Z,12.23
2023-01-09T14:14:26.844Z,17.65
2023-01-09T14:15:36.942Z,13.15
2023-01-09T14:16:40.859Z,10.13
2023-01-09T14:17:43.957Z,12.05
2023-01-09T14:18:49.771Z,10.68
2023-01-09T14:19:57.770Z,11.68
2023-01-09T14:21:03.994Z,14.43
2023-01-09T14:22:08.530Z,12.38
2023-01-09T14:23:45.652Z,15.38
2023-01-09T14:24:52.469Z,12.25
2023-01-09T14:25:56.903Z,12.63
2023-01-09T14:27:02.328Z,13.07
2023-01-09T14:28:18.466Z,11.80
2023-01-09T14:29:43.480Z,16.05
2023-01-09T14:31:05.451Z,14.45
2023-01-09T14:32:47.983Z,15.38
2023-01-09T14:33:51.114Z,9.73
2023-01-09T14:34:57.369Z,15.02
2023-01-09T14:36:15.434Z,8.82
2023-01-09T14:37:18.313Z,12.30
2023-01-09T14:38:28.691Z,11.38
2023-01-09T14:39:33.133Z,16.02
2023-01-09T14:40:38.274Z,10.38
2023-01-09T14:42:06.182Z,14.40
2023-01-09T14:43:20.131Z,11.60