createdAt,value
2022-10-19T00:02:08.288Z,6.70
2022-10-19T00:07:11.956Z,7.00
2022-10-19T00:09:46.937Z,6.60
2022-10-19T00:12:20.197Z,5.50
2022-10-19T00:14:52.765Z,4.50
2022-10-19T00:17:26.705Z,4.70
2022-10-19T00:19:59.385Z,4.90
2022-10-19T00:22:32.284Z,5.90
2022-10-19T00:25:05.275Z,4.50
2022-10-19T00:27:38.235Z,4.90
2022-10-19T00:30:12.459Z,5.50
2022-10-19T00:32:45.060Z,4.80
2022-10-19T00:35:17.816Z,4.80
2022-10-19T00:37:50.621Z,5.20
2022-10-19T00:40:23.264Z,4.90
2022-10-19T00:42:59.096Z,5.50
2022-10-19T00:45:32.536Z,5.50
2022-10-19T00:48:17.324Z,5.30
2022-10-19T00:51:01.658Z,5.80
2022-10-19T00:53:54.653Z,5.60
2022-10-19T00:56:28.324Z,5.10
2022-10-19T00:59:01.006Z,5.40
2022-10-19T01:01:35.608Z,5.50
2022-10-19T01:04:08.536Z,5.40
2022-10-19T01:06:43.229Z,5.00
2022-10-19T01:09:15.694Z,4.90
2022-10-19T01:11:55.996Z,5.20
2022-10-19T01:14:40.025Z,5.20
2022-10-19T01:17:21.095Z,5.20
2022-10-19T01:20:32.273Z,5.70
2022-10-19T01:23:32.794Z,5.90
2022-10-19T01:26:20.395Z,6.00
2022-10-19T01:29:03.125Z,6.90
2022-10-19T01:31:44.493Z,5.60
2022-10-19T01:34:24.964Z,6.40
2022-10-19T01:37:04.305Z,6.90
2022-10-19T01:39:47.750Z,8.10
2022-10-19T01:42:30.625Z,8.60
2022-10-19T01:45:07.879Z,9.40
2022-10-19T01:47:44.792Z,10.50
2022-10-19T01:50:21.935Z,10.70
2022-10-19T01:52:57.446Z,10.90
2022-10-19T01:55:32.125Z,10.70
2022-10-19T01:58:09.693Z,9.70
2022-10-19T02:00:46.980Z,8.50
2022-10-19T02:03:20.165Z,8.80
2022-10-19T02:05:55.134Z,9.90
2022-10-19T02:08:30.834Z,10.00
2022-10-19T02:11:05.024Z,9.90
2022-10-19T02:13:40.896Z,10.70
2022-10-19T02:16:19.795Z,10.80
2022-10-19T02:18:56.436Z,10.20
2022-10-19T02:21:30.234Z,11.20
2022-10-19T02:24:02.654Z,8.70
2022-10-19T02:26:35.677Z,8.70
2022-10-19T02:29:08.897Z,8.20
2022-10-19T02:31:41.863Z,8.30
2022-10-19T02:34:17.745Z,9.00
2022-10-19T02:36:51.185Z,8.40
2022-10-19T02:41:59.136Z,8.70
2022-10-19T02:44:41.312Z,8.50
2022-10-19T02:47:20.616Z,7.70
2022-10-19T02:49:54.695Z,7.90
2022-10-19T02:52:27.555Z,7.70
2022-10-19T02:55:00.103Z,8.10
2022-10-19T02:57:33.156Z,8.50
2022-10-19T03:00:06.772Z,7.90
2022-10-19T03:05:12.525Z,7.40
2022-10-19T03:10:16.906Z,7.70
2022-10-19T03:12:50.065Z,7.80
2022-10-19T03:15:25.195Z,8.30
2022-10-19T03:17:58.223Z,9.40
2022-10-19T03:20:30.773Z,8.90
2022-10-19T03:23:03.615Z,9.50
2022-10-19T03:25:36.003Z,9.90
2022-10-19T03:28:09.045Z,10.40
2022-10-19T03:30:41.445Z,12.30
2022-10-19T03:33:14.358Z,10.70
2022-10-19T03:35:46.825Z,10.10
2022-10-19T03:38:19.523Z,9.30
2022-10-19T03:40:52.086Z,8.20
2022-10-19T03:43:25.186Z,9.10
2022-10-19T03:45:57.533Z,7.30
2022-10-19T03:48:30.465Z,8.50
2022-10-19T03:51:08.297Z,7.90
2022-10-19T03:53:42.485Z,8.00
2022-10-19T03:56:17.934Z,7.90
2022-10-19T03:58:54.672Z,7.70
2022-10-19T04:01:29.168Z,7.30
2022-10-19T04:04:07.025Z,7.00
2022-10-19T04:06:42.415Z,7.20
2022-10-19T04:09:17.335Z,7.30
2022-10-19T04:11:50.663Z,7.90
2022-10-19T04:14:32.831Z,6.60
2022-10-19T04:17:06.355Z,7.30
2022-10-19T04:19:39.633Z,8.40
2022-10-19T04:22:12.105Z,7.30
2022-10-19T04:24:44.744Z,7.90
2022-10-19T04:27:17.488Z,7.90
2022-10-19T04:29:50.356Z,7.70
2022-10-19T04:32:23.035Z,7.50
2022-10-19T04:34:56.056Z,8.10
2022-10-19T04:37:28.715Z,8.50
2022-10-19T04:40:01.834Z,8.40
2022-10-19T04:42:34.547Z,8.70
2022-10-19T04:45:08.011Z,7.80
2022-10-19T04:50:11.903Z,8.70
2022-10-19T04:52:45.836Z,9.30
2022-10-19T04:55:18.815Z,8.60
2022-10-19T04:57:52.796Z,8.30
2022-10-19T05:00:26.095Z,9.10
2022-10-19T05:02:58.807Z,8.80
2022-10-19T05:05:33.226Z,9.30
2022-10-19T05:08:06.435Z,8.90
2022-10-19T05:10:41.206Z,9.10
2022-10-19T05:13:15.755Z,9.00
2022-10-19T05:15:56.837Z,9.30
2022-10-19T05:18:29.670Z,8.80
2022-10-19T05:21:10.828Z,8.80
2022-10-19T05:23:43.957Z,8.90
2022-10-19T05:26:18.395Z,9.90
2022-10-19T05:28:57.017Z,9.30
2022-10-19T05:31:31.928Z,8.70
2022-10-19T05:34:04.960Z,10.40
2022-10-19T05:36:39.729Z,9.70
2022-10-19T05:39:16.550Z,9.20
2022-10-19T05:41:50.045Z,9.10
2022-10-19T05:44:24.583Z,9.60
2022-10-19T05:46:57.336Z,9.30
2022-10-19T05:49:31.046Z,10.60
2022-10-19T05:54:36.576Z,11.20
2022-10-19T05:57:09.446Z,12.30
2022-10-19T05:59:43.015Z,12.20
2022-10-19T06:04:48.716Z,12.20
2022-10-19T06:07:21.275Z,12.90
2022-10-19T06:09:54.364Z,12.20
2022-10-19T06:12:28.644Z,12.50
2022-10-19T06:15:01.256Z,13.50
2022-10-19T06:17:34.429Z,13.70
2022-10-19T06:20:08.525Z,14.10
2022-10-19T06:22:42.835Z,14.30
2022-10-19T06:25:18.075Z,12.10
2022-10-19T06:27:53.566Z,13.40
2022-10-19T06:30:26.438Z,12.80
2022-10-19T06:33:12.704Z,13.80
2022-10-19T06:35:45.465Z,13.10
2022-10-19T06:38:18.849Z,12.30
2022-10-19T06:40:51.645Z,10.80
2022-10-19T06:43:26.616Z,12.30
2022-10-19T06:45:59.306Z,11.40
2022-10-19T06:48:32.079Z,12.10
2022-10-19T06:51:07.118Z,12.40
2022-10-19T06:53:40.638Z,11.60
2022-10-19T06:56:18.816Z,11.30
2022-10-19T06:58:51.646Z,11.50
2022-10-19T07:01:24.635Z,11.80
2022-10-19T07:03:57.846Z,11.20
2022-10-19T07:06:31.165Z,11.60
2022-10-19T07:09:04.776Z,12.10
2022-10-19T07:14:09.001Z,10.40
2022-10-19T07:16:42.238Z,10.70
2022-10-19T07:19:17.578Z,10.90
2022-10-19T07:22:00.316Z,10.90
2022-10-19T07:24:33.615Z,10.10
2022-10-19T07:27:06.523Z,10.90
2022-10-19T07:29:39.160Z,11.60
2022-10-19T07:32:12.495Z,12.00
2022-10-19T07:34:45.788Z,9.70
2022-10-19T07:37:18.895Z,9.50
2022-10-19T07:39:51.503Z,10.10
2022-10-19T07:42:24.927Z,9.70
2022-10-19T07:44:57.816Z,8.50
2022-10-19T07:47:30.682Z,9.60
2022-10-19T07:50:03.535Z,7.90
2022-10-19T07:52:37.223Z,8.60
2022-10-19T07:55:11.346Z,9.00
2022-10-19T07:57:45.028Z,8.30
2022-10-19T08:00:21.306Z,9.00
2022-10-19T08:03:11.789Z,7.80
2022-10-19T08:05:47.070Z,8.20
2022-10-19T08:08:21.233Z,9.60
2022-10-19T08:10:53.904Z,9.00
2022-10-19T08:13:29.225Z,9.70
2022-10-19T08:16:02.247Z,7.10
2022-10-19T08:18:37.208Z,7.40
2022-10-19T08:21:10.445Z,7.40
2022-10-19T08:23:43.415Z,6.10
2022-10-19T08:26:16.228Z,7.20
2022-10-19T08:28:49.061Z,6.10
2022-10-19T08:31:27.156Z,6.20
2022-10-19T08:34:00.003Z,6.70
2022-10-19T08:36:33.271Z,6.20
2022-10-19T08:41:50.989Z,6.60
2022-10-19T08:44:46.455Z,6.20
2022-10-19T08:47:30.093Z,5.80
2022-10-19T08:50:04.862Z,5.20
2022-10-19T08:52:40.414Z,5.40
2022-10-19T08:55:20.588Z,4.90
2022-10-19T08:58:01.106Z,4.60
2022-10-19T09:00:43.626Z,4.40
2022-10-19T09:03:37.901Z,4.60
2022-10-19T09:06:25.502Z,3.90
2022-10-19T09:08:59.964Z,3.40
2022-10-19T09:11:39.284Z,4.00
2022-10-19T09:14:18.375Z,3.90
2022-10-19T09:16:50.994Z,3.10
2022-10-19T09:19:26.555Z,3.50
2022-10-19T09:22:03.796Z,4.00
2022-10-19T09:24:43.689Z,4.00
2022-10-19T09:27:23.187Z,3.60
2022-10-19T09:29:59.201Z,3.20
2022-10-19T09:32:36.674Z,3.60
2022-10-19T09:35:22.356Z,3.00
2022-10-19T09:37:56.044Z,3.90
2022-10-19T09:40:31.306Z,3.60
2022-10-19T09:43:19.915Z,4.20
2022-10-19T09:45:57.275Z,4.20
2022-10-19T09:48:37.036Z,4.40
2022-10-19T09:51:17.094Z,4.00
2022-10-19T09:53:53.085Z,6.10
2022-10-19T09:56:27.844Z,4.00
2022-10-19T09:59:01.460Z,4.30
2022-10-19T10:04:18.778Z,3.80
2022-10-19T10:06:52.351Z,3.00
2022-10-19T10:12:01.575Z,3.50
2022-10-19T10:14:37.223Z,3.10
2022-10-19T10:17:16.258Z,2.50
2022-10-19T10:20:08.674Z,2.70
2022-10-19T10:22:41.715Z,2.70
2022-10-19T10:25:21.635Z,2.70
2022-10-19T10:28:02.522Z,3.00
2022-10-19T10:30:39.162Z,2.90
2022-10-19T10:33:27.267Z,2.80
2022-10-19T10:36:10.265Z,2.60
2022-10-19T10:38:47.882Z,2.50
2022-10-19T10:41:24.857Z,3.40
2022-10-19T10:44:04.694Z,3.90
2022-10-19T10:46:43.470Z,3.20
2022-10-19T10:49:24.190Z,3.20
2022-10-19T10:51:59.118Z,3.10
2022-10-19T10:54:33.756Z,2.90
2022-10-19T10:57:21.185Z,2.60
2022-10-19T10:59:58.963Z,3.10
2022-10-19T11:02:46.699Z,2.80
2022-10-19T11:05:25.525Z,2.50
2022-10-19T11:08:02.791Z,2.50
2022-10-19T11:10:41.866Z,2.60
2022-10-19T11:13:19.904Z,2.90
2022-10-19T11:15:57.895Z,3.20
2022-10-19T11:18:37.435Z,2.70
2022-10-19T11:21:14.905Z,2.80
2022-10-19T11:24:04.062Z,2.90
2022-10-19T11:26:49.541Z,3.00
2022-10-19T11:29:40.855Z,2.80
2022-10-19T11:32:22.681Z,2.70
2022-10-19T11:35:12.535Z,2.80
2022-10-19T11:38:18.303Z,2.70
2022-10-19T11:44:01.162Z,3.10
2022-10-19T11:46:43.735Z,3.00
2022-10-19T11:49:29.006Z,2.70
2022-10-19T11:52:08.723Z,2.30
2022-10-19T11:54:54.262Z,2.80
2022-10-19T11:57:33.223Z,2.70
2022-10-19T12:00:27.275Z,2.20
2022-10-19T12:03:17.836Z,2.30
2022-10-19T12:06:12.385Z,2.30
2022-10-19T12:09:03.820Z,2.40
2022-10-19T12:11:51.370Z,2.10
2022-10-19T12:14:28.166Z,2.10
2022-10-19T12:17:06.987Z,2.10
2022-10-19T12:19:44.697Z,2.90
2022-10-19T12:22:21.326Z,2.00
2022-10-19T12:24:56.105Z,2.20
2022-10-19T12:27:32.707Z,2.10
2022-10-19T12:30:10.679Z,2.30
2022-10-19T12:32:58.307Z,2.40
2022-10-19T12:35:46.746Z,2.60
2022-10-19T12:38:25.272Z,2.30
2022-10-19T12:41:08.100Z,2.50
2022-10-19T12:43:46.946Z,2.30
2022-10-19T12:46:31.199Z,2.40
2022-10-19T12:49:39.699Z,1.90
2022-10-19T12:52:13.271Z,2.50
2022-10-19T12:57:29.735Z,2.60
2022-10-19T13:00:20.866Z,2.00
2022-10-19T13:03:01.908Z,1.80
2022-10-19T13:05:36.577Z,2.20
2022-10-19T13:08:14.483Z,2.90
2022-10-19T13:11:08.141Z,2.40
2022-10-19T13:14:09.281Z,2.60
2022-10-19T13:16:59.869Z,2.20
2022-10-19T13:19:33.269Z,2.20
2022-10-19T13:22:29.476Z,2.20
2022-10-19T13:25:24.137Z,2.00
2022-10-19T13:27:58.525Z,1.90
2022-10-19T13:31:08.358Z,1.90
2022-10-19T13:33:57.486Z,2.20
2022-10-19T13:36:31.047Z,2.10
2022-10-19T13:39:17.344Z,2.20
2022-10-19T13:41:54.566Z,2.40
2022-10-19T13:44:31.936Z,2.10
2022-10-19T13:47:21.229Z,2.60
2022-10-19T13:50:08.782Z,2.40
2022-10-19T13:53:28.346Z,2.50
2022-10-19T13:56:11.456Z,4.30
2022-10-19T13:59:16.220Z,3.40
2022-10-19T14:02:01.096Z,3.00
2022-10-19T14:04:47.236Z,3.10
2022-10-19T14:07:24.806Z,2.80
2022-10-19T14:10:16.075Z,2.60
2022-10-19T14:12:51.777Z,4.90
2022-10-19T14:15:30.655Z,2.90
2022-10-19T14:18:06.008Z,2.50
2022-10-19T14:20:41.225Z,1.80
2022-10-19T14:23:25.791Z,2.00
2022-10-19T14:26:01.855Z,2.50
2022-10-19T14:28:35.675Z,2.10
2022-10-19T14:31:11.705Z,2.00
2022-10-19T14:33:48.475Z,2.10
2022-10-19T14:36:25.895Z,2.40
2022-10-19T14:38:59.985Z,1.70
2022-10-19T14:41:37.822Z,2.50
2022-10-19T14:47:22.066Z,1.90
2022-10-19T14:49:55.696Z,2.50
2022-10-19T14:52:34.525Z,2.00
2022-10-19T14:55:15.310Z,2.40
2022-10-19T14:57:56.397Z,2.30
2022-10-19T15:00:30.718Z,2.00
2022-10-19T15:03:06.723Z,2.20
2022-10-19T15:05:42.990Z,2.10
2022-10-19T15:08:25.763Z,2.00
2022-10-19T15:10:58.685Z,1.90
2022-10-19T15:13:36.535Z,2.70
2022-10-19T15:16:22.821Z,2.40
2022-10-19T15:18:55.999Z,2.70
2022-10-19T15:21:33.501Z,2.00
2022-10-19T15:24:29.715Z,3.50
2022-10-19T15:27:13.076Z,3.10
2022-10-19T15:29:59.332Z,2.80
2022-10-19T15:32:38.970Z,4.30
2022-10-19T15:35:21.215Z,4.70
2022-10-19T15:38:01.015Z,3.80
2022-10-19T15:41:13.524Z,3.90
2022-10-19T15:44:46.985Z,4.20
2022-10-19T15:48:33.025Z,4.80
2022-10-19T15:51:44.435Z,4.70
2022-10-19T15:54:19.503Z,3.40
2022-10-19T15:56:56.966Z,3.50
2022-10-19T15:59:30.375Z,4.40
2022-10-19T16:04:34.861Z,3.50
2022-10-19T16:07:11.206Z,3.60
2022-10-19T16:09:44.066Z,4.40
2022-10-19T16:12:16.825Z,4.20
2022-10-19T16:14:54.052Z,4.00
2022-10-19T16:17:27.265Z,3.80
2022-10-19T16:20:04.441Z,3.10
2022-10-19T16:22:37.775Z,3.80
2022-10-19T16:25:11.070Z,3.40
2022-10-19T16:27:44.022Z,5.90
2022-10-19T16:30:17.634Z,4.20
2022-10-19T16:32:54.725Z,4.60
2022-10-19T16:35:28.231Z,4.50
2022-10-19T16:38:01.145Z,7.50
2022-10-19T16:40:39.200Z,4.30
2022-10-19T16:43:13.183Z,4.20
2022-10-19T16:45:47.900Z,4.30
2022-10-19T16:48:24.075Z,4.00
2022-10-19T16:54:00.735Z,4.00
2022-10-19T16:56:35.023Z,6.10
2022-10-19T16:59:08.638Z,4.40
2022-10-19T17:01:44.485Z,4.80
2022-10-19T17:04:18.656Z,4.20
2022-10-19T17:06:51.405Z,6.50
2022-10-19T17:09:42.781Z,4.90
2022-10-19T17:12:16.615Z,5.70
2022-10-19T17:14:49.346Z,5.10
2022-10-19T17:17:22.151Z,5.10
2022-10-19T17:19:54.977Z,5.40
2022-10-19T17:22:29.496Z,5.30
2022-10-19T17:25:02.175Z,5.40
2022-10-19T17:27:34.881Z,6.10
2022-10-19T17:30:08.535Z,5.20
2022-10-19T17:32:43.055Z,6.30
2022-10-19T17:35:15.625Z,6.50
2022-10-19T17:37:48.405Z,7.60
2022-10-19T17:40:21.127Z,6.60
2022-10-19T17:42:53.855Z,6.30
2022-10-19T17:45:26.758Z,6.90
2022-10-19T17:48:00.245Z,6.90
2022-10-19T17:50:32.804Z,7.00
2022-10-19T17:53:05.456Z,7.00
2022-10-19T17:55:41.130Z,6.00
2022-10-19T17:58:19.847Z,6.50
2022-10-19T18:01:00.765Z,9.20
2022-10-19T18:03:39.261Z,6.70
2022-10-19T18:06:19.025Z,7.50
2022-10-19T18:08:59.002Z,10.20
2022-10-19T18:11:40.357Z,6.60
2022-10-19T18:14:20.793Z,6.60
2022-10-19T18:16:58.624Z,6.00
2022-10-19T18:19:34.650Z,6.30
2022-10-19T18:22:11.707Z,7.00
2022-10-19T18:24:45.485Z,6.80
2022-10-19T18:27:18.815Z,6.40
2022-10-19T18:29:52.475Z,7.00
2022-10-19T18:32:25.735Z,6.50
2022-10-19T18:35:00.006Z,8.40
2022-10-19T18:37:40.313Z,7.00
2022-10-19T18:40:14.103Z,6.90
2022-10-19T18:42:46.671Z,9.20
2022-10-19T18:45:21.427Z,11.50
2022-10-19T18:47:54.301Z,13.40
2022-10-19T18:50:29.966Z,13.50
2022-10-19T18:53:02.515Z,8.70
2022-10-19T18:55:38.426Z,9.10
2022-10-19T18:58:11.325Z,10.20
2022-10-19T19:00:45.664Z,8.80
2022-10-19T19:03:20.945Z,10.20
2022-10-19T19:05:53.406Z,9.20
2022-10-19T19:08:26.069Z,9.30
2022-10-19T19:10:59.203Z,8.30
2022-10-19T19:13:33.359Z,7.80
2022-10-19T19:16:07.039Z,8.40
2022-10-19T19:21:18.254Z,7.60
2022-10-19T19:23:52.234Z,6.80
2022-10-19T19:26:26.883Z,7.10
2022-10-19T19:29:03.055Z,6.90
2022-10-19T19:31:36.175Z,6.80
2022-10-19T19:34:09.776Z,6.60
2022-10-19T19:50:19.376Z,5.80
2022-10-19T19:52:52.715Z,5.90
2022-10-19T19:55:27.585Z,5.90
2022-10-19T19:58:03.946Z,5.30
2022-10-19T20:00:41.835Z,6.00
2022-10-19T20:03:18.315Z,6.30
2022-10-19T20:05:51.864Z,6.10
2022-10-19T20:10:55.025Z,6.50
2022-10-19T20:13:28.005Z,5.70
2022-10-19T20:16:02.885Z,6.20
2022-10-19T20:18:35.351Z,5.70
2022-10-19T20:21:11.235Z,7.00
2022-10-19T20:23:48.053Z,6.00
2022-10-19T20:26:22.425Z,6.20
2022-10-19T20:28:55.456Z,6.10
2022-10-19T20:34:11.605Z,6.40
2022-10-19T20:36:44.776Z,5.60
2022-10-19T20:39:17.306Z,6.20
2022-10-19T20:41:50.705Z,6.10
2022-10-19T20:44:23.466Z,6.60
2022-10-19T20:46:59.255Z,5.90
2022-10-19T20:49:33.593Z,6.00
2022-10-19T20:52:08.670Z,6.00
2022-10-19T20:54:41.543Z,6.00
2022-10-19T20:57:14.365Z,5.70
2022-10-19T20:59:47.974Z,6.10
2022-10-19T21:02:21.375Z,9.40
2022-10-19T21:04:53.989Z,7.90
2022-10-19T21:07:28.745Z,7.70
2022-10-19T21:10:01.949Z,7.60
2022-10-19T21:12:36.363Z,6.80
2022-10-19T21:15:10.575Z,7.20
2022-10-19T21:17:43.475Z,7.00
2022-10-19T21:20:16.175Z,6.20
2022-10-19T21:22:48.844Z,4.70
2022-10-19T21:25:22.891Z,4.70
2022-10-19T21:27:58.735Z,3.70
2022-10-19T21:30:31.196Z,3.70
2022-10-19T21:33:03.777Z,3.20
2022-10-19T21:35:39.280Z,3.10
2022-10-19T21:38:12.039Z,3.10
2022-10-19T21:40:46.778Z,2.80
2022-10-19T21:43:21.266Z,3.20
2022-10-19T21:45:53.816Z,2.80
2022-10-19T21:48:26.955Z,2.40
2022-10-19T21:50:59.955Z,2.90
2022-10-19T21:53:33.498Z,2.50
2022-10-19T21:56:06.324Z,2.80
2022-10-19T21:58:38.901Z,2.80
2022-10-19T22:01:11.979Z,2.60
2022-10-19T22:03:45.056Z,3.00
2022-10-19T22:06:17.915Z,2.70
2022-10-19T22:08:50.857Z,2.70
2022-10-19T22:11:24.445Z,3.00
2022-10-19T22:13:59.767Z,3.70
2022-10-19T22:16:35.466Z,2.70
2022-10-19T22:19:08.143Z,2.90
2022-10-19T22:21:41.174Z,2.70
2022-10-19T22:24:15.667Z,2.50
2022-10-19T22:26:51.155Z,3.00
2022-10-19T22:29:23.615Z,2.30
2022-10-19T22:31:56.315Z,2.20
2022-10-19T22:34:28.976Z,2.30
2022-10-19T22:37:02.045Z,2.50
2022-10-19T22:39:35.030Z,2.00
2022-10-19T22:42:08.336Z,2.30
2022-10-19T22:44:40.895Z,2.20
2022-10-19T22:47:13.595Z,2.20
2022-10-19T22:49:46.191Z,1.90
2022-10-19T22:52:19.622Z,2.10
2022-10-19T22:54:52.175Z,1.70
2022-10-19T22:57:25.085Z,2.70
2022-10-19T22:59:57.794Z,2.40
2022-10-19T23:02:30.855Z,1.80
2022-10-19T23:05:03.386Z,1.70
2022-10-19T23:07:37.926Z,2.60
2022-10-19T23:10:11.815Z,2.40
2022-10-19T23:15:15.755Z,2.40
2022-10-19T23:17:48.658Z,2.60
2022-10-19T23:20:21.355Z,2.70
2022-10-19T23:22:55.104Z,4.50
2022-10-19T23:25:27.809Z,2.70
2022-10-19T23:28:00.645Z,3.10
2022-10-19T23:30:33.085Z,3.60
2022-10-19T23:33:07.215Z,4.90
2022-10-19T23:35:40.455Z,7.50
2022-10-19T23:38:13.135Z,7.00
2022-10-19T23:40:46.625Z,7.40
2022-10-19T23:43:20.468Z,8.30
2022-10-19T23:45:53.117Z,5.30
2022-10-19T23:48:26.105Z,4.20
2022-10-19T23:51:03.955Z,4.20
2022-10-19T23:53:40.806Z,3.30
2022-10-19T23:56:16.645Z,4.00
2022-10-19T23:58:50.257Z,8.30
