createdAt,value
2023-04-08T00:02:43.451Z,5.82
2023-04-08T00:06:27.315Z,5.80
2023-04-08T00:10:10.471Z,5.69
2023-04-08T00:13:54.558Z,5.68
2023-04-08T00:17:37.245Z,5.68
2023-04-08T00:21:20.787Z,5.60
2023-04-08T00:25:06.534Z,5.57
2023-04-08T00:28:49.467Z,5.49
2023-04-08T00:32:33.924Z,5.52
2023-04-08T00:36:16.578Z,5.56
2023-04-08T00:39:59.297Z,5.41
2023-04-08T00:43:41.977Z,5.32
2023-04-08T00:47:24.611Z,5.24
2023-04-08T00:51:09.877Z,5.38
2023-04-08T00:54:52.617Z,5.44
2023-04-08T00:58:35.583Z,5.47
2023-04-08T01:02:25.173Z,5.32
2023-04-08T01:06:14.966Z,5.38
2023-04-08T01:10:01.485Z,5.27
2023-04-08T01:13:45.353Z,5.21
2023-04-08T01:17:28.377Z,5.21
2023-04-08T01:21:13.061Z,5.18
2023-04-08T01:25:00.932Z,5.12
2023-04-08T01:28:45.077Z,5.02
2023-04-08T01:32:30.298Z,5.04
2023-04-08T01:36:13.258Z,5.12
2023-04-08T01:39:56.682Z,5.03
2023-04-08T01:43:40.371Z,5.13
2023-04-08T01:47:24.914Z,5.05
2023-04-08T01:51:08.037Z,4.98
2023-04-08T01:54:50.800Z,4.94
2023-04-08T01:58:38.070Z,4.83
2023-04-08T02:02:21.454Z,4.74
2023-04-08T02:06:06.465Z,4.74
2023-04-08T02:09:49.121Z,4.66
2023-04-08T02:13:32.544Z,4.54
2023-04-08T02:17:19.994Z,4.48
2023-04-08T02:21:12.576Z,4.57
2023-04-08T02:24:55.558Z,4.57
2023-04-08T02:28:38.365Z,4.58
2023-04-08T02:32:21.225Z,4.66
2023-04-08T02:36:04.290Z,4.70
2023-04-08T02:39:48.331Z,4.82
2023-04-08T02:43:32.248Z,4.76
2023-04-08T02:47:14.922Z,4.62
2023-04-08T02:50:57.603Z,4.70
2023-04-08T02:54:40.219Z,4.63
2023-04-08T02:58:24.206Z,4.58
2023-04-08T03:02:06.893Z,4.49
2023-04-08T03:05:49.562Z,4.56
2023-04-08T03:09:32.191Z,4.54
2023-04-08T03:13:14.906Z,4.69
2023-04-08T03:16:59.320Z,4.60
2023-04-08T03:20:42.020Z,4.60
2023-04-08T03:24:24.655Z,4.62
2023-04-08T03:28:07.328Z,4.52
2023-04-08T03:31:50.032Z,4.60
2023-04-08T03:35:34.123Z,4.64
2023-04-08T03:39:16.831Z,4.76
2023-04-08T03:42:59.512Z,4.64
2023-04-08T03:46:42.139Z,4.63
2023-04-08T03:50:24.833Z,4.64
2023-04-08T03:54:08.851Z,4.68
2023-04-08T03:57:51.445Z,4.65
2023-04-08T04:01:34.047Z,4.61
2023-04-08T04:05:16.760Z,4.66
2023-04-08T04:08:59.400Z,4.69
2023-04-08T04:12:44.600Z,4.81
2023-04-08T04:16:27.253Z,4.87
2023-04-08T04:20:11.235Z,4.84
2023-04-08T04:23:53.858Z,4.92
2023-04-08T04:27:36.699Z,4.82
2023-04-08T04:31:21.852Z,4.83
2023-04-08T04:35:05.049Z,4.84
2023-04-08T04:38:50.069Z,4.85
2023-04-08T04:42:33.279Z,4.99
2023-04-08T04:46:16.054Z,4.91
2023-04-08T04:50:00.416Z,4.95
2023-04-08T04:53:43.075Z,5.03
2023-04-08T04:57:26.201Z,5.09
2023-04-08T05:01:08.837Z,5.09
2023-04-08T05:04:53.539Z,5.09
2023-04-08T05:08:37.590Z,5.12
2023-04-08T05:12:21.186Z,5.20
2023-04-08T05:16:03.852Z,5.48
2023-04-08T05:19:46.493Z,5.38
2023-04-08T05:23:29.147Z,5.45
2023-04-08T05:27:13.134Z,5.83
2023-04-08T05:30:55.847Z,5.86
2023-04-08T05:34:38.427Z,6.00
2023-04-08T05:38:21.204Z,5.88
2023-04-08T05:42:03.879Z,5.81
2023-04-08T05:45:47.844Z,5.90
2023-04-08T05:49:30.494Z,5.99
2023-04-08T05:53:13.133Z,5.88
2023-04-08T05:56:55.814Z,5.82
2023-04-08T06:00:38.522Z,5.80
2023-04-08T06:04:22.547Z,5.98
2023-04-08T06:08:05.718Z,5.96
2023-04-08T06:11:50.630Z,6.11
2023-04-08T06:15:33.558Z,6.05
2023-04-08T06:19:16.704Z,6.04
2023-04-08T06:23:00.697Z,6.16
2023-04-08T06:26:43.374Z,6.46
2023-04-08T06:30:26.206Z,6.63
2023-04-08T06:34:08.904Z,6.61
2023-04-08T06:37:51.528Z,6.51
2023-04-08T06:41:35.566Z,6.43
2023-04-08T06:45:18.224Z,6.53
2023-04-08T06:49:00.826Z,6.42
2023-04-08T06:52:43.540Z,6.41
2023-04-08T06:56:26.601Z,6.39
2023-04-08T07:00:12.025Z,6.57
2023-04-08T07:03:54.972Z,6.55
2023-04-08T07:07:38.035Z,6.63
2023-04-08T07:11:21.054Z,6.62
2023-04-08T07:15:03.825Z,6.66
2023-04-08T07:18:48.025Z,6.79
2023-04-08T07:22:30.756Z,6.61
2023-04-08T07:26:13.445Z,6.60
2023-04-08T07:29:56.529Z,6.50
2023-04-08T07:33:39.222Z,6.44
2023-04-08T07:37:23.270Z,6.49
2023-04-08T07:41:06.163Z,6.52
2023-04-08T07:44:48.892Z,6.35
2023-04-08T07:48:31.584Z,6.26
2023-04-08T07:52:14.256Z,6.15
2023-04-08T07:55:58.298Z,6.18
2023-04-08T07:59:41.188Z,6.29
2023-04-08T08:03:24.090Z,6.48
2023-04-08T08:07:06.952Z,6.60
2023-04-08T08:10:49.711Z,6.59
2023-04-08T08:14:33.756Z,6.68
2023-04-08T08:18:16.728Z,6.77
2023-04-08T08:21:59.406Z,6.60
2023-04-08T08:25:42.247Z,6.30
2023-04-08T08:29:24.888Z,5.90
2023-04-08T08:33:08.936Z,5.87
2023-04-08T08:36:51.596Z,5.85
2023-04-08T08:40:34.454Z,5.99
2023-04-08T08:44:17.193Z,6.09
2023-04-08T08:48:03.012Z,6.27
2023-04-08T08:51:48.255Z,6.05
2023-04-08T08:55:53.201Z,5.85
2023-04-08T08:59:36.893Z,6.00
2023-04-08T09:03:21.841Z,6.11
2023-04-08T09:07:13.794Z,6.12
2023-04-08T09:10:56.983Z,6.08
2023-04-08T09:14:39.797Z,5.92
2023-04-08T09:18:23.151Z,5.62
2023-04-08T09:22:07.440Z,5.42
2023-04-08T09:25:51.402Z,5.38
2023-04-08T09:29:36.707Z,5.42
2023-04-08T09:33:21.900Z,5.32
2023-04-08T09:37:04.557Z,5.21
2023-04-08T09:40:47.489Z,5.25
2023-04-08T09:44:32.570Z,5.20
2023-04-08T09:48:19.239Z,5.18
2023-04-08T09:52:08.557Z,5.21
2023-04-08T09:55:52.302Z,5.30
2023-04-08T09:59:38.673Z,5.48
2023-04-08T10:03:28.178Z,5.38
2023-04-08T10:07:11.147Z,5.32
2023-04-08T10:10:55.559Z,5.47
2023-04-08T10:14:40.315Z,5.58
2023-04-08T10:18:32.729Z,5.83
2023-04-08T10:22:49.174Z,5.95
2023-04-08T10:26:36.325Z,6.20
2023-04-08T10:30:41.315Z,6.26
2023-04-08T10:34:26.363Z,6.38
2023-04-08T10:38:09.519Z,6.23
2023-04-08T10:41:52.345Z,6.36
2023-04-08T10:45:35.221Z,6.58
2023-04-08T10:49:19.738Z,6.66
2023-04-08T10:53:02.377Z,6.72
2023-04-08T10:56:46.454Z,6.61
2023-04-08T11:00:34.373Z,6.60
2023-04-08T11:04:19.908Z,6.68
2023-04-08T11:08:02.893Z,6.47
2023-04-08T11:11:46.728Z,6.28
2023-04-08T11:15:32.525Z,6.38
2023-04-08T11:19:15.275Z,6.38
2023-04-08T11:22:59.204Z,6.28
2023-04-08T11:26:42.743Z,6.34
2023-04-08T11:30:25.659Z,6.34
2023-04-08T11:34:09.538Z,6.26
2023-04-08T11:37:53.939Z,6.12
2023-04-08T11:41:41.351Z,5.96
2023-04-08T11:45:24.644Z,5.76
2023-04-08T11:49:08.699Z,5.84
2023-04-08T11:52:52.528Z,5.85
2023-04-08T11:56:47.809Z,5.95
2023-04-08T12:00:31.236Z,5.98
2023-04-08T12:04:14.118Z,6.06
2023-04-08T12:07:56.932Z,6.02
2023-04-08T12:11:39.557Z,6.02
2023-04-08T12:15:23.549Z,6.06
2023-04-08T12:19:06.296Z,5.93
2023-04-08T12:22:48.906Z,5.80
2023-04-08T12:26:31.529Z,5.72
2023-04-08T12:30:16.268Z,5.68
2023-04-08T12:34:00.616Z,5.60
2023-04-08T12:37:43.280Z,5.55
2023-04-08T12:41:25.980Z,5.46
2023-04-08T12:45:09.450Z,5.33
2023-04-08T12:49:03.351Z,5.34
2023-04-08T12:52:48.002Z,5.43
2023-04-08T12:56:30.898Z,5.46
2023-04-08T13:00:15.275Z,5.59
2023-04-08T13:03:58.082Z,5.62
2023-04-08T13:07:41.324Z,5.54
2023-04-08T13:11:25.433Z,5.45
2023-04-08T13:15:09.699Z,5.49
2023-04-08T13:18:52.594Z,5.64
2023-04-08T13:22:35.461Z,5.64
2023-04-08T13:26:18.114Z,5.59
2023-04-08T13:30:02.110Z,5.62
2023-04-08T13:33:44.707Z,5.61
2023-04-08T13:37:27.308Z,5.62
2023-04-08T13:41:09.910Z,5.66
2023-04-08T13:44:52.541Z,5.60
2023-04-08T13:48:36.596Z,5.55
2023-04-08T13:52:19.191Z,5.54
2023-04-08T13:56:01.868Z,5.49
2023-04-08T13:59:44.891Z,5.45
2023-04-08T14:03:27.901Z,5.38
2023-04-08T14:07:12.105Z,5.34
2023-04-08T14:10:56.862Z,5.33
2023-04-08T14:14:39.499Z,5.52
2023-04-08T14:18:22.137Z,5.54
2023-04-08T14:22:04.750Z,5.58
2023-04-08T14:25:48.748Z,5.62
2023-04-08T14:29:31.448Z,5.75
2023-04-08T14:33:14.273Z,5.66
2023-04-08T14:36:56.880Z,5.67
2023-04-08T14:40:39.562Z,5.61
2023-04-08T14:44:23.646Z,5.63
2023-04-08T14:48:06.579Z,5.75
2023-04-08T14:51:50.816Z,5.92
2023-04-08T14:55:35.350Z,5.93
2023-04-08T14:59:17.969Z,5.99
2023-04-08T15:03:02.053Z,6.01
2023-04-08T15:06:44.808Z,6.15
2023-04-08T15:10:28.014Z,6.30
2023-04-08T15:14:10.669Z,6.30
2023-04-08T15:17:53.591Z,6.32
2023-04-08T15:21:37.600Z,6.27
2023-04-08T15:25:20.428Z,6.33
2023-04-08T15:29:04.306Z,6.28
2023-04-08T15:32:46.979Z,6.19
2023-04-08T15:36:30.411Z,6.04
2023-04-08T15:40:14.761Z,6.02
2023-04-08T15:43:57.413Z,5.97
2023-04-08T15:47:40.104Z,5.97
2023-04-08T15:51:22.836Z,6.03
2023-04-08T15:55:06.589Z,6.30
2023-04-08T15:58:50.748Z,6.17
2023-04-08T16:02:33.673Z,5.87
2023-04-08T16:06:17.049Z,5.84
2023-04-08T16:09:59.788Z,6.18
2023-04-08T16:13:45.280Z,6.27
2023-04-08T16:17:52.360Z,6.27
2023-04-08T16:21:36.952Z,6.23
2023-04-08T16:25:29.181Z,6.18
2023-04-08T16:29:18.679Z,6.20
2023-04-08T16:33:02.913Z,6.17
2023-04-08T16:36:48.567Z,6.34
2023-04-08T16:40:33.141Z,6.29
2023-04-08T16:44:16.021Z,6.30
2023-04-08T16:47:58.802Z,6.30
2023-04-08T16:51:42.803Z,6.42
2023-04-08T16:55:25.864Z,6.56
2023-04-08T16:59:08.980Z,6.63
2023-04-08T17:03:01.698Z,6.51
2023-04-08T17:07:02.240Z,6.30
2023-04-08T17:11:15.571Z,6.30
2023-04-08T17:14:49.381Z,6.05
2023-04-08T17:18:32.083Z,5.90
2023-04-08T17:22:16.400Z,5.83
2023-04-08T17:25:59.046Z,5.86
2023-04-08T17:29:41.707Z,6.04
2023-04-08T17:33:24.353Z,6.01
2023-04-08T17:37:06.980Z,6.00
2023-04-08T17:40:50.984Z,6.03
2023-04-08T17:44:33.656Z,6.06
2023-04-08T17:48:16.247Z,6.05
2023-04-08T17:51:58.839Z,6.20
2023-04-08T17:55:41.468Z,6.15
2023-04-08T17:59:25.586Z,6.32
2023-04-08T18:03:09.102Z,6.24
2023-04-08T18:06:51.805Z,6.25
2023-04-08T18:10:34.508Z,6.17
2023-04-08T18:14:17.128Z,6.02
2023-04-08T18:18:01.227Z,5.91
2023-04-08T18:21:43.900Z,5.76
2023-04-08T18:25:26.545Z,5.78
2023-04-08T18:29:09.191Z,5.74
2023-04-08T18:32:51.868Z,5.82
2023-04-08T18:36:36.321Z,5.80
2023-04-08T18:40:19.018Z,5.97
2023-04-08T18:44:04.017Z,5.87
2023-04-08T18:47:46.643Z,5.97
2023-04-08T18:51:29.611Z,5.94
2023-04-08T18:55:13.742Z,5.88
2023-04-08T18:58:56.376Z,5.81
2023-04-08T19:02:39.136Z,5.80
2023-04-08T19:06:22.597Z,5.84
2023-04-08T19:10:06.069Z,5.94
2023-04-08T19:13:50.246Z,5.97
2023-04-08T19:17:33.101Z,6.03
2023-04-08T19:21:15.742Z,6.13
2023-04-08T19:24:58.866Z,6.25
2023-04-08T19:28:41.485Z,6.21
2023-04-08T19:32:26.379Z,6.18
2023-04-08T19:36:09.042Z,6.21
2023-04-08T19:39:51.724Z,6.28
2023-04-08T19:43:34.361Z,6.39
2023-04-08T19:47:17.639Z,6.30
2023-04-08T19:51:03.311Z,6.30
2023-04-08T19:54:45.954Z,6.44
2023-04-08T19:58:28.570Z,6.32
2023-04-08T20:02:11.312Z,6.25
2023-04-08T20:05:54.113Z,6.37
2023-04-08T20:09:38.096Z,6.27
2023-04-08T20:13:20.765Z,6.39
2023-04-08T20:17:04.365Z,6.32
2023-04-08T20:20:48.890Z,6.34
2023-04-08T20:24:31.605Z,6.10
2023-04-08T20:28:15.607Z,6.08
2023-04-08T20:31:58.687Z,5.92
2023-04-08T20:35:41.444Z,5.73
2023-04-08T20:39:29.498Z,5.63
2023-04-08T20:43:12.434Z,5.61
2023-04-08T20:46:56.485Z,5.58
2023-04-08T20:50:39.202Z,5.52
2023-04-08T20:54:21.860Z,5.48
2023-04-08T20:58:07.433Z,5.58
2023-04-08T21:01:50.165Z,5.63
2023-04-08T21:05:37.716Z,5.73
2023-04-08T21:09:20.341Z,5.66
2023-04-08T21:13:02.997Z,5.68
2023-04-08T21:16:45.719Z,5.91
2023-04-08T21:20:28.456Z,5.80
2023-04-08T21:24:12.440Z,5.94
2023-04-08T21:27:55.043Z,5.86
2023-04-08T21:31:37.996Z,5.76
2023-04-08T21:35:20.829Z,5.68
2023-04-08T21:39:03.525Z,5.73
2023-04-08T21:42:47.727Z,5.79
2023-04-08T21:46:30.339Z,5.84
2023-04-08T21:50:12.976Z,5.92
2023-04-08T21:53:55.613Z,5.99
2023-04-08T21:57:39.196Z,6.05
2023-04-08T22:01:23.211Z,6.13
2023-04-08T22:05:06.478Z,6.18
2023-04-08T22:08:50.511Z,6.22
2023-04-08T22:12:34.005Z,6.22
2023-04-08T22:16:16.652Z,6.26
2023-04-08T22:20:00.658Z,6.27
2023-04-08T22:23:43.297Z,6.30
2023-04-08T22:27:25.885Z,6.31
2023-04-08T22:31:10.112Z,6.34
2023-04-08T22:34:52.779Z,6.37
2023-04-08T22:38:36.744Z,6.34
2023-04-08T22:42:19.403Z,6.33
2023-04-08T22:46:02.061Z,6.32
2023-04-08T22:49:44.803Z,6.29
2023-04-08T22:53:27.956Z,6.27
2023-04-08T22:57:11.991Z,6.23
2023-04-08T23:00:54.594Z,6.24
2023-04-08T23:04:37.246Z,6.22
2023-04-08T23:08:19.928Z,6.19
2023-04-08T23:12:02.601Z,6.15
2023-04-08T23:15:46.656Z,6.13
2023-04-08T23:19:29.283Z,6.07
2023-04-08T23:23:11.922Z,6.03
2023-04-08T23:26:54.544Z,6.01
2023-04-08T23:30:37.395Z,6.00
2023-04-08T23:34:21.386Z,6.05
2023-04-08T23:38:04.013Z,6.06
2023-04-08T23:41:46.746Z,6.05
2023-04-08T23:45:29.527Z,6.06
2023-04-08T23:49:12.188Z,6.08
2023-04-08T23:52:56.183Z,6.08
2023-04-08T23:56:38.829Z,6.08
