createdAt,value
2022-11-28T00:01:41.153Z,18635.25
2022-11-28T00:04:10.513Z,18623.06
2022-11-28T00:06:41.302Z,18621.03
2022-11-28T00:09:10.246Z,18621.03
2022-11-28T00:11:40.926Z,18631.19
2022-11-28T00:14:10.076Z,18594.63
2022-11-28T00:16:40.207Z,18625.09
2022-11-28T00:19:09.219Z,18610.88
2022-11-28T00:21:37.884Z,18608.84
2022-11-28T00:24:07.640Z,18610.88
2022-11-28T00:26:38.519Z,18570.22
2022-11-28T00:29:10.057Z,18578.38
2022-11-28T00:31:43.957Z,18582.44
2022-11-28T00:34:14.816Z,18598.69
2022-11-28T00:36:45.202Z,18594.63
2022-11-28T00:39:13.910Z,18590.56
2022-11-28T00:41:42.643Z,18586.50
2022-11-28T00:44:11.244Z,18623.06
2022-11-28T00:46:41.224Z,18576.31
2022-11-28T00:49:09.657Z,18580.41
2022-11-28T00:51:38.213Z,18588.53
2022-11-28T00:54:07.678Z,18588.53
2022-11-28T00:56:41.481Z,18619.00
2022-11-28T00:59:09.787Z,18562.09
2022-11-28T01:01:43.764Z,18616.97
2022-11-28T01:04:16.315Z,18598.69
2022-11-28T01:06:49.545Z,18592.59
2022-11-28T01:09:20.906Z,18578.38
2022-11-28T01:11:52.064Z,18558.03
2022-11-28T01:14:22.165Z,18610.88
2022-11-28T01:16:52.021Z,18580.41
2022-11-28T01:19:21.224Z,18584.47
2022-11-28T01:21:49.661Z,18580.41
2022-11-28T01:24:18.290Z,18596.66
2022-11-28T01:26:46.726Z,18588.53
2022-11-28T01:29:16.256Z,18606.81
2022-11-28T01:31:44.455Z,18606.81
2022-11-28T01:34:14.007Z,18576.31
2022-11-28T01:36:42.180Z,18560.06
2022-11-28T01:39:10.942Z,18590.56
2022-11-28T01:41:39.645Z,18594.63
2022-11-28T01:44:48.124Z,18582.44
2022-11-28T01:47:21.800Z,18566.16
2022-11-28T01:49:53.277Z,18610.88
2022-11-28T01:52:23.100Z,18582.44
2022-11-28T01:54:58.906Z,18619.00
2022-11-28T01:57:29.024Z,18580.41
2022-11-28T02:00:05.505Z,18562.09
2022-11-28T02:02:39.664Z,18606.81
2022-11-28T02:05:10.156Z,18604.78
2022-11-28T02:07:39.628Z,18633.22
2022-11-28T02:10:13.154Z,18594.63
2022-11-28T02:13:25.156Z,18651.50
2022-11-28T02:16:11.016Z,18619.00
2022-11-28T02:19:01.210Z,18627.13
2022-11-28T02:21:44.801Z,18639.31
2022-11-28T02:24:45.716Z,18645.41
2022-11-28T02:27:30.973Z,18643.38
2022-11-28T02:30:14.353Z,18641.34
2022-11-28T02:33:05.995Z,18612.91
2022-11-28T02:35:43.558Z,18621.03
2022-11-28T02:38:23.226Z,18641.34
2022-11-28T02:41:03.242Z,18621.03
2022-11-28T02:43:40.961Z,18633.22
2022-11-28T02:46:17.400Z,18602.75
2022-11-28T02:48:55.736Z,18631.19
2022-11-28T02:51:32.374Z,18598.69
2022-11-28T02:54:04.761Z,18614.94
2022-11-28T02:56:33.048Z,18608.84
2022-11-28T02:59:01.310Z,18631.19
2022-11-28T03:01:35.676Z,18647.44
2022-11-28T03:04:32.753Z,18619.00
2022-11-28T03:07:16.704Z,18627.13
2022-11-28T03:10:15.547Z,18673.84
2022-11-28T03:13:02.257Z,18629.16
2022-11-28T03:15:45.425Z,18623.06
2022-11-28T03:18:25.571Z,18627.13
2022-11-28T03:20:58.941Z,18659.63
2022-11-28T03:23:38.748Z,18633.22
2022-11-28T03:26:17.187Z,18655.56
2022-11-28T03:28:53.695Z,18643.38
2022-11-28T03:31:27.587Z,18667.75
2022-11-28T03:33:59.366Z,18619.00
2022-11-28T03:36:33.585Z,18657.59
2022-11-28T03:39:12.150Z,18649.47
2022-11-28T03:41:47.066Z,18659.63
2022-11-28T03:44:25.184Z,18684.00
2022-11-28T03:46:58.225Z,18649.47
2022-11-28T03:49:34.058Z,18665.72
2022-11-28T03:52:07.230Z,18686.03
2022-11-28T03:54:41.629Z,18681.97
2022-11-28T03:57:18.404Z,18631.19
2022-11-28T03:59:50.313Z,18704.31
2022-11-28T04:02:29.507Z,18690.09
2022-11-28T04:05:04.621Z,18663.69
2022-11-28T04:07:43.531Z,18667.75
2022-11-28T04:10:22.390Z,18649.47
2022-11-28T04:13:00.277Z,18667.75
2022-11-28T04:15:49.134Z,18647.44
2022-11-28T04:18:27.873Z,18659.63
2022-11-28T04:21:04.749Z,18643.38
2022-11-28T04:23:38.752Z,18649.47
2022-11-28T04:26:15.073Z,18751.06
2022-11-28T04:28:46.484Z,18704.31
2022-11-28T04:31:19.072Z,18661.66
2022-11-28T04:33:54.109Z,18679.94
2022-11-28T04:36:26.755Z,18718.56
2022-11-28T04:38:59.929Z,18690.09
2022-11-28T04:41:35.243Z,18712.47
2022-11-28T04:44:13.191Z,18688.06
2022-11-28T04:46:47.335Z,18679.94
2022-11-28T04:49:15.885Z,18698.22
2022-11-28T04:51:53.284Z,18714.50
2022-11-28T04:54:30.529Z,18688.06
2022-11-28T04:57:05.402Z,18712.47
2022-11-28T04:59:34.358Z,18686.03
2022-11-28T05:02:06.191Z,18706.38
2022-11-28T05:04:39.345Z,18714.50
2022-11-28T05:07:09.667Z,18702.28
2022-11-28T05:09:39.283Z,18684.00
2022-11-28T05:12:09.619Z,18708.41
2022-11-28T05:14:37.733Z,18696.19
2022-11-28T05:17:05.844Z,18708.41
2022-11-28T05:19:34.140Z,18726.69
2022-11-28T05:22:02.243Z,18738.88
2022-11-28T05:24:42.302Z,18706.38
2022-11-28T05:27:11.854Z,18716.53
2022-11-28T05:29:46.833Z,18684.00
2022-11-28T05:32:17.649Z,18773.41
2022-11-28T05:34:45.776Z,18706.38
2022-11-28T05:37:14.107Z,18720.59
2022-11-28T05:39:42.479Z,18708.41
2022-11-28T05:42:12.208Z,18728.72
2022-11-28T05:44:40.636Z,18716.53
2022-11-28T05:47:08.793Z,18679.94
2022-11-28T05:49:36.952Z,18718.56
2022-11-28T05:52:05.225Z,18720.59
2022-11-28T05:54:33.282Z,18716.53
2022-11-28T05:57:02.823Z,18753.09
2022-11-28T05:59:32.295Z,18765.28
2022-11-28T06:02:00.731Z,18738.88
2022-11-28T06:04:29.148Z,18730.75
2022-11-28T06:06:57.358Z,18704.31
2022-11-28T06:09:26.330Z,18710.44
2022-11-28T06:11:54.509Z,18692.13
2022-11-28T06:14:22.664Z,18714.50
2022-11-28T06:16:52.207Z,18724.66
2022-11-28T06:19:20.415Z,18740.91
2022-11-28T06:21:51.278Z,18724.66
2022-11-28T06:24:19.476Z,18736.84
2022-11-28T06:26:47.679Z,18759.19
2022-11-28T06:29:15.860Z,18775.44
2022-11-28T06:31:44.160Z,18744.97
2022-11-28T06:34:14.076Z,18793.72
2022-11-28T06:36:42.273Z,18708.41
2022-11-28T06:39:15.184Z,18769.34
2022-11-28T06:41:44.030Z,18757.16
2022-11-28T06:44:15.804Z,18724.66
2022-11-28T06:46:44.815Z,18720.59
2022-11-28T06:49:14.998Z,18742.94
2022-11-28T06:51:45.737Z,18744.97
2022-11-28T06:54:13.882Z,18720.59
2022-11-28T06:56:42.679Z,18738.88
2022-11-28T06:59:13.080Z,18728.72
2022-11-28T07:01:41.277Z,18720.59
2022-11-28T07:04:10.598Z,18751.06
2022-11-28T07:06:40.094Z,18740.91
2022-11-28T07:09:08.228Z,18791.69
2022-11-28T07:11:36.451Z,18769.34
2022-11-28T07:14:04.903Z,18769.34
2022-11-28T07:16:34.719Z,18795.75
2022-11-28T07:19:03.083Z,18791.69
2022-11-28T07:21:32.353Z,18783.56
2022-11-28T07:24:02.440Z,18779.50
2022-11-28T07:26:30.787Z,18826.25
2022-11-28T07:28:59.931Z,18822.19
2022-11-28T07:31:32.231Z,18809.97
2022-11-28T07:34:03.560Z,18834.38
2022-11-28T07:36:32.349Z,18842.50
2022-11-28T07:39:04.830Z,18830.31
2022-11-28T07:41:33.249Z,18818.09
2022-11-28T07:44:04.023Z,18842.50
2022-11-28T07:46:34.701Z,18868.91
2022-11-28T07:49:04.263Z,18858.75
2022-11-28T07:51:34.960Z,18836.41
2022-11-28T07:54:06.844Z,18834.38
2022-11-28T07:57:10.926Z,18856.72
2022-11-28T07:59:25.900Z,18862.81
2022-11-28T08:01:54.652Z,18860.78
2022-11-28T08:04:23.851Z,18828.28
2022-11-28T08:06:51.960Z,18812.00
2022-11-28T08:09:21.444Z,18858.75
2022-11-28T08:11:51.238Z,18862.81
2022-11-28T08:14:19.580Z,18846.56
2022-11-28T08:16:49.389Z,18862.81
2022-11-28T08:19:22.986Z,18866.88
2022-11-28T08:21:52.916Z,18858.75
2022-11-28T08:24:22.414Z,18834.38
2022-11-28T08:26:50.631Z,18838.44
2022-11-28T08:29:18.810Z,18866.88
2022-11-28T08:31:47.071Z,18852.66
2022-11-28T08:34:15.369Z,18854.69
2022-11-28T08:36:43.801Z,18842.50
2022-11-28T08:39:27.582Z,18862.81
2022-11-28T08:41:58.846Z,18875.00
2022-11-28T08:44:30.381Z,18887.19
2022-11-28T08:46:58.919Z,18921.75
2022-11-28T08:49:27.068Z,18911.56
2022-11-28T08:51:55.175Z,18897.34
2022-11-28T08:54:23.318Z,18913.59
2022-11-28T08:56:51.444Z,18897.34
2022-11-28T08:59:22.316Z,18899.38
2022-11-28T09:01:50.524Z,18903.44
2022-11-28T09:04:18.719Z,18905.47
2022-11-28T09:06:46.999Z,18915.63
2022-11-28T09:09:15.145Z,18893.28
2022-11-28T09:11:43.710Z,18901.41
2022-11-28T09:14:12.379Z,18919.69
2022-11-28T09:16:42.826Z,18948.16
2022-11-28T09:19:11.032Z,18921.75
2022-11-28T09:21:40.563Z,18925.81
2022-11-28T09:24:10.020Z,18944.09
2022-11-28T09:26:38.200Z,18950.19
2022-11-28T09:29:06.381Z,18956.28
2022-11-28T09:31:34.702Z,18940.03
2022-11-28T09:34:04.815Z,18950.19
2022-11-28T09:36:33.852Z,18996.91
2022-11-28T09:39:03.128Z,18980.66
2022-11-28T09:41:43.710Z,18964.41
2022-11-28T09:44:22.013Z,19013.16
2022-11-28T09:46:54.361Z,18994.88
2022-11-28T09:49:40.577Z,18984.72
2022-11-28T09:52:27.484Z,19013.16
2022-11-28T09:55:15.373Z,19033.50
2022-11-28T09:57:47.981Z,19066.00
2022-11-28T10:00:21.720Z,19025.38
2022-11-28T10:03:20.909Z,19009.09
2022-11-28T10:06:08.319Z,19037.56
2022-11-28T10:08:47.998Z,19009.09
2022-11-28T10:11:31.312Z,19045.69
2022-11-28T10:14:21.032Z,19027.41
2022-11-28T10:17:02.594Z,19041.63
2022-11-28T10:19:53.837Z,19039.59
2022-11-28T10:22:38.927Z,19068.03
2022-11-28T10:25:18.048Z,19074.13
2022-11-28T10:27:48.525Z,19049.75
2022-11-28T10:30:23.841Z,19074.13
2022-11-28T10:33:04.944Z,19063.97
2022-11-28T10:35:43.599Z,19072.09
2022-11-28T10:38:14.838Z,19088.34
2022-11-28T10:40:51.481Z,19104.59
2022-11-28T10:43:34.272Z,19076.16
2022-11-28T10:46:26.457Z,19098.50
2022-11-28T10:49:08.599Z,19094.44
2022-11-28T10:51:50.044Z,19053.81
2022-11-28T10:54:47.397Z,19090.38
2022-11-28T10:57:25.055Z,19088.34
2022-11-28T11:00:06.540Z,19108.69
2022-11-28T11:02:44.051Z,19080.22
2022-11-28T11:05:18.276Z,19102.56
2022-11-28T11:07:52.766Z,19112.75
2022-11-28T11:10:31.519Z,19114.78
2022-11-28T11:13:00.582Z,19096.47
2022-11-28T11:15:36.075Z,19122.91
2022-11-28T11:18:19.901Z,19112.75
2022-11-28T11:20:48.049Z,19159.47
2022-11-28T11:23:20.602Z,19147.28
2022-11-28T11:25:58.206Z,19131.03
2022-11-28T11:28:44.992Z,19122.91
2022-11-28T11:31:23.485Z,19118.84
2022-11-28T11:34:02.279Z,19122.91
2022-11-28T11:36:34.140Z,19092.41
2022-11-28T11:39:21.748Z,19116.81
2022-11-28T11:42:11.422Z,19082.25
2022-11-28T11:44:39.736Z,19122.91
2022-11-28T11:47:11.546Z,19096.47
2022-11-28T11:49:43.521Z,19092.41
2022-11-28T11:52:21.951Z,19102.56
2022-11-28T11:55:04.011Z,19096.47
2022-11-28T11:57:39.594Z,19104.59
2022-11-28T12:00:16.170Z,19114.78
2022-11-28T12:02:47.764Z,19139.16
2022-11-28T12:05:20.149Z,19098.50
2022-11-28T12:07:58.324Z,19114.78
2022-11-28T12:10:30.695Z,19068.03
2022-11-28T12:13:00.281Z,19110.72
2022-11-28T12:15:43.121Z,19098.50
2022-11-28T12:18:30.396Z,19110.72
2022-11-28T12:21:13.328Z,19090.38
2022-11-28T12:24:12.365Z,19151.34
2022-11-28T12:26:51.186Z,19102.56
2022-11-28T12:29:46.023Z,19137.13
2022-11-28T12:32:34.216Z,19120.88
2022-11-28T12:35:24.275Z,19110.72
2022-11-28T12:38:13.042Z,19084.28
2022-11-28T12:41:07.159Z,19074.13
2022-11-28T12:43:54.952Z,19100.53
2022-11-28T12:46:36.534Z,19090.38
2022-11-28T12:49:19.490Z,19118.84
2022-11-28T12:52:06.468Z,19037.56
2022-11-28T12:55:10.076Z,19094.44
2022-11-28T12:57:47.666Z,19082.25
2022-11-28T13:00:20.683Z,19088.34
2022-11-28T13:03:11.810Z,19102.56
2022-11-28T13:06:02.020Z,19084.28
2022-11-28T13:08:56.115Z,19092.41
2022-11-28T13:11:45.201Z,19116.81
2022-11-28T13:14:30.146Z,19114.78
2022-11-28T13:17:22.371Z,19090.38
2022-11-28T13:20:06.960Z,19112.75
2022-11-28T13:22:52.642Z,19124.94
2022-11-28T13:25:30.813Z,19161.50
2022-11-28T13:28:09.787Z,19116.81
2022-11-28T13:30:46.329Z,19102.56
2022-11-28T13:33:34.649Z,19147.28
2022-11-28T13:36:08.325Z,19137.13
2022-11-28T13:39:11.734Z,19094.44
2022-11-28T13:42:16.220Z,19114.78
2022-11-28T13:44:52.015Z,19116.81
2022-11-28T13:47:32.309Z,19090.38
2022-11-28T13:50:39.877Z,19133.06
2022-11-28T13:53:26.509Z,19120.88
2022-11-28T13:56:21.690Z,19114.78
2022-11-28T13:58:56.759Z,19169.63
2022-11-28T14:01:27.154Z,19131.03
2022-11-28T14:04:10.710Z,19108.69
2022-11-28T14:06:47.161Z,19129.00
2022-11-28T14:09:44.498Z,19139.16
2022-11-28T14:12:27.939Z,19122.91
2022-11-28T14:15:26.737Z,19104.59
2022-11-28T14:18:54.434Z,19151.34
2022-11-28T14:21:25.492Z,19137.13
2022-11-28T14:24:07.530Z,19147.28
2022-11-28T14:26:42.884Z,19102.56
2022-11-28T14:29:23.893Z,19114.78
2022-11-28T14:32:27.745Z,19051.78
2022-11-28T14:34:47.808Z,19114.78
2022-11-28T14:37:50.182Z,19082.25
2022-11-28T14:41:09.011Z,19082.25
2022-11-28T14:43:44.585Z,19066.00
2022-11-28T14:46:32.586Z,19108.69
2022-11-28T14:49:23.696Z,19045.69
2022-11-28T14:52:44.928Z,19049.75
2022-11-28T14:55:23.442Z,19041.63
2022-11-28T14:58:00.500Z,19053.81
2022-11-28T15:00:47.282Z,19037.56
2022-11-28T15:03:35.422Z,19033.50
2022-11-28T15:06:12.187Z,19025.38
2022-11-28T15:09:01.871Z,19041.63
2022-11-28T15:11:58.419Z,19007.06
2022-11-28T15:14:29.209Z,19045.69
2022-11-28T15:17:05.116Z,19025.38
2022-11-28T15:19:38.262Z,18992.84
2022-11-28T15:22:06.752Z,19015.19
2022-11-28T15:24:37.199Z,18988.78
2022-11-28T15:27:25.603Z,19037.56
2022-11-28T15:30:01.814Z,19023.34
2022-11-28T15:32:33.122Z,19000.97
2022-11-28T15:35:11.058Z,19005.03
2022-11-28T15:37:48.257Z,18998.94
2022-11-28T15:40:21.562Z,19013.16
2022-11-28T15:42:51.294Z,18980.66
2022-11-28T15:45:26.603Z,18960.34
2022-11-28T15:47:58.021Z,18988.78
2022-11-28T15:50:28.823Z,19009.09
2022-11-28T15:52:59.408Z,19000.97
2022-11-28T15:55:30.684Z,18958.31
2022-11-28T15:58:13.577Z,18996.91
2022-11-28T16:00:49.029Z,18996.91
2022-11-28T16:03:25.522Z,18996.91
2022-11-28T16:05:58.263Z,18974.56
2022-11-28T16:08:32.963Z,19009.09
2022-11-28T16:11:03.701Z,18976.59
2022-11-28T16:13:35.008Z,18994.88
2022-11-28T16:16:09.956Z,19011.13
2022-11-28T16:18:45.421Z,18978.63
2022-11-28T16:21:15.449Z,18956.28
2022-11-28T16:23:44.118Z,18960.34
2022-11-28T16:26:30.624Z,18970.50
2022-11-28T16:29:13.211Z,18964.41
2022-11-28T16:31:41.883Z,18972.53
2022-11-28T16:34:14.854Z,18970.50
2022-11-28T16:36:47.664Z,18962.38
2022-11-28T16:39:18.641Z,18986.75
2022-11-28T16:41:54.608Z,18982.69
2022-11-28T16:44:26.150Z,18998.94
2022-11-28T16:46:56.848Z,18978.63
2022-11-28T16:49:38.336Z,18986.75
2022-11-28T16:52:45.570Z,18960.34
2022-11-28T16:55:47.774Z,18960.34
2022-11-28T16:58:22.874Z,18958.31
2022-11-28T17:01:02.385Z,18984.72
2022-11-28T17:03:49.802Z,18960.34
2022-11-28T17:06:33.657Z,19021.31
2022-11-28T17:09:02.423Z,18978.63
2022-11-28T17:11:35.056Z,19021.31
2022-11-28T17:14:06.217Z,18988.78
2022-11-28T17:16:38.249Z,19003.00
2022-11-28T17:19:06.853Z,18952.22
2022-11-28T17:21:44.168Z,18948.16
2022-11-28T17:24:19.875Z,18968.47
2022-11-28T17:26:48.443Z,18960.34
2022-11-28T17:29:17.388Z,18925.81
2022-11-28T17:31:47.869Z,18988.78
2022-11-28T17:34:19.548Z,18964.41
2022-11-28T17:36:49.921Z,18952.22
2022-11-28T17:39:18.934Z,18972.53
2022-11-28T17:41:48.455Z,18960.34
2022-11-28T17:44:21.702Z,18942.06
2022-11-28T17:46:51.217Z,18929.88
2022-11-28T17:49:20.057Z,18933.94
2022-11-28T17:51:50.108Z,18935.97
2022-11-28T17:54:21.856Z,18940.03
2022-11-28T17:56:51.838Z,18952.22
2022-11-28T17:59:22.981Z,18940.03
2022-11-28T18:01:51.776Z,18954.25
2022-11-28T18:04:20.253Z,18960.34
2022-11-28T18:06:49.870Z,18933.94
2022-11-28T18:09:18.111Z,18982.69
2022-11-28T18:11:47.255Z,18940.03
2022-11-28T18:14:19.458Z,18952.22
2022-11-28T18:16:48.059Z,18929.88
2022-11-28T18:19:16.209Z,18944.09
2022-11-28T18:21:44.300Z,18927.84
2022-11-28T18:24:13.888Z,18917.66
2022-11-28T18:26:42.043Z,18931.91
2022-11-28T18:29:10.665Z,18940.03
2022-11-28T18:31:38.817Z,18960.34
2022-11-28T18:34:09.452Z,18929.88
2022-11-28T18:36:39.608Z,18927.84
2022-11-28T18:39:12.397Z,18958.31
2022-11-28T18:41:42.311Z,18948.16
2022-11-28T18:44:12.636Z,18931.91
2022-11-28T18:46:41.042Z,18923.78
2022-11-28T18:49:12.385Z,18942.06
2022-11-28T18:51:40.464Z,18944.09
2022-11-28T18:54:08.553Z,18940.03
2022-11-28T18:56:36.975Z,18895.31
2022-11-28T18:59:06.848Z,18946.13
2022-11-28T19:01:36.220Z,18909.53
2022-11-28T19:04:07.924Z,18893.28
2022-11-28T19:06:39.687Z,18946.13
2022-11-28T19:09:12.582Z,18919.69
2022-11-28T19:11:42.039Z,18950.19
2022-11-28T19:14:16.284Z,18915.63
2022-11-28T19:16:46.761Z,18925.81
2022-11-28T19:19:15.031Z,18907.50
2022-11-28T19:21:43.174Z,18925.81
2022-11-28T19:24:13.598Z,18921.75
2022-11-28T19:26:42.183Z,18917.66
2022-11-28T19:29:11.838Z,18927.84
2022-11-28T19:31:42.082Z,18927.84
2022-11-28T19:34:14.336Z,18940.03
2022-11-28T19:36:44.845Z,18944.09
2022-11-28T19:39:17.631Z,18952.22
2022-11-28T19:41:46.287Z,18976.59
2022-11-28T19:44:16.643Z,18970.50
2022-11-28T19:46:45.608Z,18933.94
2022-11-28T19:49:19.985Z,18972.53
2022-11-28T19:51:48.853Z,18956.28
2022-11-28T19:54:19.434Z,18968.47
2022-11-28T19:56:47.845Z,18931.91
2022-11-28T19:59:19.255Z,18946.13
2022-11-28T20:01:49.786Z,18946.13
2022-11-28T20:04:19.284Z,18964.41
2022-11-28T20:06:47.460Z,18978.63
2022-11-28T20:09:15.559Z,18976.59
2022-11-28T20:11:45.605Z,18976.59
2022-11-28T20:14:17.830Z,18978.63
2022-11-28T20:16:47.641Z,18984.72
2022-11-28T20:19:16.038Z,18998.94
2022-11-28T20:21:44.266Z,19017.25
2022-11-28T20:24:12.808Z,18964.41
2022-11-28T20:26:44.370Z,18956.28
2022-11-28T20:29:17.541Z,18966.44
2022-11-28T20:31:48.166Z,18960.34
2022-11-28T20:34:18.826Z,18984.72
2022-11-28T20:36:52.439Z,18968.47
2022-11-28T20:39:20.718Z,18990.81
2022-11-28T20:41:48.873Z,18960.34
2022-11-28T20:44:19.253Z,18944.09
2022-11-28T20:46:49.449Z,18980.66
2022-11-28T20:49:18.036Z,18978.63
2022-11-28T20:51:46.620Z,19000.97
2022-11-28T20:54:14.916Z,18994.88
2022-11-28T20:57:19.063Z,18960.34
2022-11-28T20:59:34.073Z,19017.25
2022-11-28T21:02:02.371Z,18976.59
2022-11-28T21:04:30.489Z,18996.91
2022-11-28T21:06:58.687Z,18978.63
2022-11-28T21:09:27.055Z,18958.31
2022-11-28T21:11:58.463Z,18964.41
2022-11-28T21:14:29.334Z,18938.00
2022-11-28T21:17:01.323Z,18944.09
2022-11-28T21:19:29.808Z,18960.34
2022-11-28T21:21:58.076Z,18944.09
2022-11-28T21:24:26.305Z,18944.09
2022-11-28T21:26:54.988Z,18976.59
2022-11-28T21:29:25.409Z,18944.09
2022-11-28T21:31:54.596Z,18980.66
2022-11-28T21:34:24.320Z,18956.28
2022-11-28T21:36:52.432Z,18956.28
2022-11-28T21:39:22.860Z,18960.34
2022-11-28T21:41:51.938Z,18946.13
2022-11-28T21:44:20.658Z,18931.91
2022-11-28T21:46:48.775Z,18931.91
2022-11-28T21:49:17.060Z,18944.09
2022-11-28T21:51:46.608Z,18950.19
2022-11-28T21:54:14.924Z,18964.41
2022-11-28T21:56:43.106Z,18992.84
2022-11-28T21:59:11.204Z,18952.22
2022-11-28T22:01:40.204Z,18917.66
2022-11-28T22:04:08.557Z,18958.31
2022-11-28T22:06:36.747Z,18944.09
2022-11-28T22:09:09.376Z,18944.09
2022-11-28T22:11:39.099Z,18917.66
2022-11-28T22:14:07.724Z,18935.97
2022-11-28T22:16:35.951Z,18948.16
2022-11-28T22:19:04.368Z,18931.91
2022-11-28T22:24:22.508Z,18958.31
2022-11-28T22:26:50.943Z,18960.34
2022-11-28T22:29:19.124Z,18946.13
2022-11-28T22:31:47.501Z,18962.38
2022-11-28T22:34:15.728Z,18948.16
2022-11-28T22:36:43.888Z,18950.19
2022-11-28T22:39:12.603Z,18927.84
2022-11-28T22:41:42.275Z,18911.56
2022-11-28T22:44:12.484Z,18960.34
2022-11-28T22:46:40.634Z,18919.69
2022-11-28T22:49:08.801Z,18907.50
2022-11-28T22:51:37.648Z,18919.69
2022-11-28T22:54:06.631Z,18938.00
2022-11-28T22:56:35.693Z,18901.41
2022-11-28T22:59:05.748Z,18901.41
2022-11-28T23:01:35.081Z,18895.31
2022-11-28T23:04:03.643Z,18887.19
2022-11-28T23:06:35.176Z,18899.38
2022-11-28T23:09:06.438Z,18883.13
2022-11-28T23:11:37.463Z,18885.16
2022-11-28T23:14:07.518Z,18858.75
2022-11-28T23:16:39.637Z,18885.16
2022-11-28T23:19:12.116Z,18856.72
2022-11-28T23:21:43.473Z,18846.56
2022-11-28T23:24:15.477Z,18879.06
2022-11-28T23:26:43.890Z,18887.19
2022-11-28T23:29:14.080Z,18866.88
2022-11-28T23:31:44.328Z,18875.00
2022-11-28T23:34:13.375Z,18893.28
2022-11-28T23:36:44.253Z,18872.97
2022-11-28T23:39:15.403Z,18856.72
2022-11-28T23:41:44.605Z,18862.81
2022-11-28T23:44:16.306Z,18834.38
2022-11-28T23:46:45.785Z,18887.19
2022-11-28T23:49:14.454Z,18838.44
2022-11-28T23:51:42.942Z,18856.72
2022-11-28T23:54:12.663Z,18866.88
2022-11-28T23:56:42.733Z,18846.56
2022-11-28T23:59:13.872Z,18840.47
