createdAt,value
2024-01-24T00:02:09.027Z,92.44
2024-01-24T00:07:00.613Z,93.59
2024-01-24T00:11:52.281Z,93.45
2024-01-24T00:16:43.880Z,95.20
2024-01-24T00:21:38.349Z,96.39
2024-01-24T00:26:29.995Z,95.70
2024-01-24T00:31:21.752Z,94.71
2024-01-24T00:36:13.401Z,91.86
2024-01-24T00:41:05.198Z,89.46
2024-01-24T00:45:57.313Z,87.05
2024-01-24T00:50:48.948Z,89.11
2024-01-24T00:55:40.516Z,90.15
2024-01-24T01:00:32.128Z,87.61
2024-01-24T01:05:23.771Z,87.41
2024-01-24T01:10:15.459Z,86.15
2024-01-24T01:15:07.297Z,86.92
2024-01-24T01:19:59.491Z,88.88
2024-01-24T01:24:51.130Z,89.59
2024-01-24T01:29:42.822Z,89.60
2024-01-24T01:34:34.569Z,89.60
2024-01-24T01:39:26.358Z,89.46
2024-01-24T01:44:18.599Z,88.88
2024-01-24T01:49:10.607Z,87.48
2024-01-24T01:54:02.619Z,88.04
2024-01-24T01:58:54.374Z,87.07
2024-01-24T02:03:47.532Z,86.35
2024-01-24T02:08:41.029Z,86.10
2024-01-24T02:13:33.130Z,85.71
2024-01-24T02:18:25.176Z,85.75
2024-01-24T02:23:19.269Z,85.75
2024-01-24T02:28:10.863Z,86.47
2024-01-24T02:33:03.133Z,86.39
2024-01-24T02:37:55.335Z,85.43
2024-01-24T02:42:46.956Z,84.63
2024-01-24T02:47:38.705Z,83.38
2024-01-24T02:52:32.839Z,83.00
2024-01-24T02:57:24.460Z,83.28
2024-01-24T03:02:16.060Z,82.93
2024-01-24T03:07:07.772Z,82.56
2024-01-24T03:11:59.427Z,82.23
2024-01-24T03:16:51.152Z,82.06
2024-01-24T03:21:43.098Z,82.30
2024-01-24T03:26:34.752Z,81.53
2024-01-24T03:31:26.307Z,81.61
2024-01-24T03:36:17.901Z,82.34
2024-01-24T03:41:09.563Z,82.29
2024-01-24T03:46:01.857Z,81.75
2024-01-24T03:50:53.534Z,81.33
2024-01-24T03:55:45.261Z,80.17
2024-01-24T04:00:36.962Z,80.30
2024-01-24T04:05:28.656Z,80.14
2024-01-24T04:10:20.648Z,80.28
2024-01-24T04:15:12.309Z,81.40
2024-01-24T04:20:04.320Z,80.42
2024-01-24T04:24:56.099Z,80.60
2024-01-24T04:29:47.796Z,81.17
2024-01-24T04:34:39.451Z,82.08
2024-01-24T04:39:31.642Z,81.92
2024-01-24T04:44:23.186Z,82.47
2024-01-24T04:49:26.236Z,83.20
2024-01-24T04:54:26.319Z,82.56
2024-01-24T04:59:17.843Z,82.96
2024-01-24T05:04:10.836Z,82.08
2024-01-24T05:09:03.781Z,82.71
2024-01-24T05:13:56.960Z,81.96
2024-01-24T05:18:48.711Z,82.79
2024-01-24T05:23:41.721Z,83.62
2024-01-24T05:28:33.374Z,83.96
2024-01-24T05:33:25.063Z,83.67
2024-01-24T05:38:16.643Z,83.90
2024-01-24T05:43:08.299Z,83.70
2024-01-24T05:47:59.973Z,84.37
2024-01-24T05:52:52.608Z,84.96
2024-01-24T05:57:47.458Z,85.54
2024-01-24T06:02:39.131Z,86.65
2024-01-24T06:07:31.671Z,87.46
2024-01-24T06:12:23.747Z,88.04
2024-01-24T06:17:15.389Z,88.46
2024-01-24T06:22:07.140Z,88.38
2024-01-24T06:26:58.852Z,88.16
2024-01-24T06:31:51.403Z,88.17
2024-01-24T06:36:43.026Z,88.30
2024-01-24T06:41:34.721Z,88.16
2024-01-24T06:46:29.135Z,88.67
2024-01-24T06:51:20.788Z,89.18
2024-01-24T06:56:12.372Z,89.58
2024-01-24T07:01:04.059Z,89.42
2024-01-24T07:05:55.688Z,89.20
2024-01-24T07:10:47.244Z,89.00
2024-01-24T07:15:39.082Z,89.08
2024-01-24T07:20:30.977Z,88.38
2024-01-24T07:25:22.841Z,88.34
2024-01-24T07:30:15.224Z,88.32
2024-01-24T07:35:07.326Z,88.64
2024-01-24T07:39:59.017Z,88.76
2024-01-24T07:44:50.859Z,88.57
2024-01-24T07:49:43.241Z,88.26
2024-01-24T07:54:35.338Z,88.79
2024-01-24T07:59:27.108Z,88.68
2024-01-24T08:04:19.162Z,88.88
2024-01-24T08:09:12.521Z,89.61
2024-01-24T08:14:05.290Z,90.26
2024-01-24T08:18:57.877Z,89.90
2024-01-24T08:23:51.690Z,90.00
2024-01-24T08:28:46.339Z,90.54
2024-01-24T08:33:38.152Z,90.54
2024-01-24T08:38:31.450Z,90.35
2024-01-24T08:43:23.096Z,90.70
2024-01-24T08:48:15.550Z,90.88
2024-01-24T08:53:07.301Z,91.04
2024-01-24T08:57:59.032Z,91.27
2024-01-24T09:02:50.787Z,91.74
2024-01-24T09:07:43.009Z,91.46
2024-01-24T09:12:34.721Z,91.26
2024-01-24T09:17:27.219Z,91.26
2024-01-24T09:22:18.899Z,91.00
2024-01-24T09:27:10.978Z,91.31
2024-01-24T09:32:02.541Z,90.98
2024-01-24T09:36:55.464Z,90.88
2024-01-24T09:41:52.047Z,89.85
2024-01-24T09:46:43.833Z,89.61
2024-01-24T09:51:36.412Z,89.58
2024-01-24T09:56:30.291Z,89.94
2024-01-24T10:01:23.230Z,88.70
2024-01-24T10:06:17.631Z,88.93
2024-01-24T10:11:10.699Z,88.79
2024-01-24T10:16:09.375Z,89.23
2024-01-24T10:21:06.492Z,88.77
2024-01-24T10:25:59.191Z,87.87
2024-01-24T10:30:51.714Z,88.19
2024-01-24T10:35:44.671Z,88.32
2024-01-24T10:40:38.532Z,87.18
2024-01-24T10:45:32.648Z,86.58
2024-01-24T10:50:26.187Z,86.31
2024-01-24T10:55:18.850Z,84.84
2024-01-24T11:00:12.793Z,83.68
2024-01-24T11:05:09.497Z,81.88
2024-01-24T11:10:17.458Z,80.96
2024-01-24T11:15:14.896Z,82.00
2024-01-24T11:20:08.155Z,80.89
2024-01-24T11:25:00.621Z,80.28
2024-01-24T11:29:53.681Z,80.11
2024-01-24T11:34:45.729Z,80.77
2024-01-24T11:39:41.187Z,81.31
2024-01-24T11:44:33.386Z,82.19
2024-01-24T11:49:27.608Z,81.69
2024-01-24T11:54:19.946Z,82.42
2024-01-24T11:59:12.533Z,82.59
2024-01-24T12:04:05.800Z,82.34
2024-01-24T12:08:58.551Z,81.35
2024-01-24T12:13:51.220Z,81.58
2024-01-24T12:18:42.975Z,81.41
2024-01-24T12:23:35.816Z,81.92
2024-01-24T12:28:27.784Z,82.28
2024-01-24T12:33:20.374Z,82.04
2024-01-24T12:38:12.662Z,80.61
2024-01-24T12:43:06.214Z,81.11
2024-01-24T12:47:57.982Z,80.09
2024-01-24T12:52:50.004Z,79.77
2024-01-24T12:57:43.248Z,79.36
2024-01-24T13:02:35.804Z,80.46
2024-01-24T13:07:28.137Z,80.29
2024-01-24T13:12:19.832Z,79.70
2024-01-24T13:17:11.544Z,79.06
2024-01-24T13:22:03.281Z,78.94
2024-01-24T13:26:55.989Z,79.04
2024-01-24T13:31:48.931Z,78.75
2024-01-24T13:36:42.404Z,78.71
2024-01-24T13:41:34.066Z,78.39
2024-01-24T13:46:25.880Z,76.69
2024-01-24T13:51:19.227Z,76.20
2024-01-24T13:56:17.230Z,75.95
2024-01-24T14:01:09.238Z,74.96
2024-01-24T14:06:01.311Z,75.94
2024-01-24T14:10:53.781Z,76.21
2024-01-24T14:15:45.612Z,76.37
2024-01-24T14:20:37.247Z,77.13
2024-01-24T14:25:28.854Z,78.14
2024-01-24T14:30:20.521Z,78.46
2024-01-24T14:35:15.765Z,79.71
2024-01-24T14:40:08.318Z,79.38
2024-01-24T14:45:02.458Z,79.22
2024-01-24T14:49:54.154Z,80.51
2024-01-24T14:54:46.269Z,79.95
2024-01-24T14:59:38.361Z,80.57
2024-01-24T15:04:30.072Z,80.69
2024-01-24T15:09:22.241Z,80.65
2024-01-24T15:14:14.212Z,81.36
2024-01-24T15:19:05.861Z,81.79
2024-01-24T15:23:57.659Z,82.52
2024-01-24T15:28:49.282Z,82.14
2024-01-24T15:33:42.796Z,82.64
2024-01-24T15:38:36.403Z,83.20
2024-01-24T15:43:28.312Z,82.88
2024-01-24T15:48:20.196Z,83.33
2024-01-24T15:53:12.210Z,82.66
2024-01-24T15:58:04.139Z,83.45
2024-01-24T16:02:56.657Z,83.41
2024-01-24T16:07:48.401Z,82.63
2024-01-24T16:12:40.592Z,82.44
2024-01-24T16:17:33.158Z,82.82
2024-01-24T16:22:32.934Z,82.45
2024-01-24T16:27:28.075Z,81.62
2024-01-24T16:32:20.545Z,82.40
2024-01-24T16:37:12.175Z,81.68
2024-01-24T16:42:06.385Z,80.29
2024-01-24T16:46:58.195Z,80.38
2024-01-24T16:51:50.765Z,80.86
2024-01-24T16:56:42.795Z,81.50
2024-01-24T17:01:34.788Z,81.80
2024-01-24T17:06:26.717Z,81.89
2024-01-24T17:11:19.889Z,82.11
2024-01-24T17:16:11.528Z,82.62
2024-01-24T17:21:05.178Z,82.87
2024-01-24T17:25:57.746Z,83.42
2024-01-24T17:30:49.866Z,83.38
2024-01-24T17:35:43.681Z,83.27
2024-01-24T17:40:35.524Z,83.68
2024-01-24T17:45:27.193Z,83.70
2024-01-24T17:50:19.197Z,84.41
2024-01-24T17:55:11.479Z,84.78
2024-01-24T18:00:06.086Z,85.77
2024-01-24T18:04:58.491Z,85.72
2024-01-24T18:09:54.058Z,86.00
2024-01-24T18:14:45.677Z,86.53
2024-01-24T18:19:37.348Z,86.72
2024-01-24T18:24:29.349Z,87.30
2024-01-24T18:29:20.939Z,88.35
2024-01-24T18:34:12.630Z,88.47
2024-01-24T18:39:04.643Z,88.72
2024-01-24T18:43:56.245Z,88.88
2024-01-24T18:48:48.662Z,89.26
2024-01-24T18:53:44.817Z,89.75
2024-01-24T18:58:36.690Z,90.13
2024-01-24T19:03:28.865Z,90.91
2024-01-24T19:08:20.804Z,92.22
2024-01-24T19:13:12.481Z,92.06
2024-01-24T19:18:10.871Z,92.40
2024-01-24T19:23:05.968Z,92.15
2024-01-24T19:27:57.593Z,92.37
2024-01-24T19:32:49.363Z,92.62
2024-01-24T19:37:41.230Z,93.45
2024-01-24T19:42:32.868Z,93.77
2024-01-24T19:47:29.952Z,94.60
2024-01-24T19:52:21.967Z,95.29
2024-01-24T19:57:14.134Z,95.44
2024-01-24T20:02:05.767Z,96.28
2024-01-24T20:06:57.718Z,97.20
2024-01-24T20:11:49.369Z,97.17
2024-01-24T20:16:41.542Z,97.76
2024-01-24T20:21:38.958Z,97.91
2024-01-24T20:26:30.610Z,98.28
2024-01-24T20:36:28.162Z,98.58
2024-01-24T20:41:19.823Z,99.23
2024-01-24T20:46:11.990Z,99.70
2024-01-24T20:51:04.882Z,100.00
2024-01-24T20:55:56.978Z,100.00
2024-01-24T21:00:48.889Z,100.00
2024-01-24T21:05:40.662Z,100.00
2024-01-24T21:10:32.917Z,100.00
2024-01-24T21:15:24.675Z,100.00
2024-01-24T21:20:16.515Z,100.00
2024-01-24T21:25:09.138Z,100.00
2024-01-24T21:30:01.101Z,100.00
2024-01-24T21:34:53.139Z,100.00
2024-01-24T21:39:44.814Z,100.00
2024-01-24T21:44:36.469Z,100.00
2024-01-24T21:49:29.238Z,100.00
2024-01-24T21:54:21.093Z,100.00
2024-01-24T21:59:12.780Z,100.00
2024-01-24T22:04:04.890Z,100.00
2024-01-24T22:09:00.515Z,100.00
2024-01-24T22:13:52.185Z,100.00
2024-01-24T22:18:47.997Z,100.00
2024-01-24T22:23:41.047Z,100.00
2024-01-24T22:28:32.733Z,100.00
2024-01-24T22:33:24.697Z,100.00
2024-01-24T22:38:16.570Z,100.00
2024-01-24T22:43:08.286Z,100.00
2024-01-24T22:48:01.670Z,100.00
2024-01-24T22:52:53.426Z,100.00
2024-01-24T22:57:50.160Z,100.00
2024-01-24T23:02:42.403Z,100.00
2024-01-24T23:07:34.168Z,100.00
2024-01-24T23:12:26.180Z,100.00
2024-01-24T23:17:18.114Z,100.00
2024-01-24T23:22:09.773Z,100.00
2024-01-24T23:27:01.511Z,100.00
2024-01-24T23:31:53.094Z,100.00
2024-01-24T23:36:45.477Z,100.00
2024-01-24T23:41:40.212Z,100.00
2024-01-24T23:46:34.512Z,100.00
2024-01-24T23:51:26.895Z,100.00
2024-01-24T23:56:18.655Z,100.00
