createdAt,value
2019-04-06T00:02:21.669Z,18.30
2019-04-06T00:04:50.239Z,18.30
2019-04-06T00:07:19.094Z,18.30
2019-04-06T00:09:47.646Z,18.30
2019-04-06T00:12:16.549Z,18.30
2019-04-06T00:14:45.122Z,18.30
2019-04-06T00:17:14.461Z,18.30
2019-04-06T00:19:43.161Z,18.30
2019-04-06T00:22:11.749Z,18.30
2019-04-06T00:24:40.299Z,18.30
2019-04-06T00:27:08.846Z,18.30
2019-04-06T00:29:37.422Z,18.20
2019-04-06T00:32:14.267Z,18.20
2019-04-06T00:34:42.845Z,18.20
2019-04-06T00:37:11.730Z,18.30
2019-04-06T00:39:40.295Z,18.30
2019-04-06T00:42:09.297Z,18.20
2019-04-06T00:44:37.874Z,18.20
2019-04-06T00:47:06.772Z,18.20
2019-04-06T00:49:35.346Z,18.20
2019-04-06T00:52:03.894Z,18.20
2019-04-06T00:54:32.439Z,18.20
2019-04-06T00:57:01.585Z,18.20
2019-04-06T00:59:30.142Z,18.20
2019-04-06T01:01:58.702Z,18.20
2019-04-06T01:04:27.748Z,18.20
2019-04-06T01:06:57.284Z,18.20
2019-04-06T01:09:25.831Z,18.20
2019-04-06T01:11:54.401Z,18.20
2019-04-06T01:14:23.342Z,18.20
2019-04-06T01:16:51.897Z,18.20
2019-04-06T01:19:20.475Z,18.20
2019-04-06T01:21:49.334Z,18.20
2019-04-06T01:24:17.901Z,18.20
2019-04-06T01:26:46.980Z,18.20
2019-04-06T01:29:15.534Z,18.20
2019-04-06T01:31:44.093Z,18.20
2019-04-06T01:34:12.673Z,18.20
2019-04-06T01:36:41.310Z,18.20
2019-04-06T01:39:11.316Z,18.20
2019-04-06T01:41:40.029Z,18.20
2019-04-06T01:44:08.676Z,18.20
2019-04-06T01:46:37.290Z,18.20
2019-04-06T01:49:05.931Z,18.20
2019-04-06T01:51:34.474Z,18.20
2019-04-06T01:54:03.354Z,18.20
2019-04-06T01:56:31.915Z,18.20
2019-04-06T01:59:00.534Z,18.20
2019-04-06T02:01:33.861Z,18.20
2019-04-06T02:04:02.457Z,18.20
2019-04-06T02:06:31.086Z,18.20
2019-04-06T02:08:59.793Z,18.20
2019-04-06T02:11:28.378Z,18.20
2019-04-06T02:13:57.242Z,18.20
2019-04-06T02:16:25.814Z,18.20
2019-04-06T02:18:54.364Z,18.20
2019-04-06T02:21:23.431Z,18.20
2019-04-06T02:23:52.702Z,18.20
2019-04-06T02:26:30.128Z,18.10
2019-04-06T02:28:51.794Z,18.20
2019-04-06T02:31:42.067Z,18.20
2019-04-06T02:34:44.963Z,18.20
2019-04-06T02:37:30.199Z,18.20
2019-04-06T02:40:17.919Z,18.10
2019-04-06T02:42:57.442Z,18.10
2019-04-06T02:45:26.269Z,18.10
2019-04-06T02:47:55.126Z,18.10
2019-04-06T02:50:23.764Z,18.10
2019-04-06T02:52:52.443Z,18.10
2019-04-06T02:55:21.491Z,18.10
2019-04-06T02:57:50.113Z,18.10
2019-04-06T03:00:19.003Z,18.10
2019-04-06T03:02:47.626Z,18.10
2019-04-06T03:05:16.236Z,18.10
2019-04-06T03:07:44.874Z,18.10
2019-04-06T03:10:13.538Z,18.10
2019-04-06T03:12:42.500Z,18.10
2019-04-06T03:15:11.119Z,18.10
2019-04-06T03:17:40.105Z,18.10
2019-04-06T03:20:08.868Z,18.10
2019-04-06T03:22:37.845Z,18.00
2019-04-06T03:25:07.259Z,18.00
2019-04-06T03:27:35.920Z,18.10
2019-04-06T03:30:05.802Z,18.00
2019-04-06T03:32:34.794Z,18.10
2019-04-06T03:35:03.450Z,18.10
2019-04-06T03:37:32.053Z,18.00
2019-04-06T03:40:00.634Z,18.00
2019-04-06T03:42:29.237Z,18.00
2019-04-06T03:44:57.835Z,18.00
2019-04-06T03:47:26.767Z,18.00
2019-04-06T03:49:55.328Z,18.00
2019-04-06T03:52:23.898Z,18.10
2019-04-06T03:54:52.797Z,18.00
2019-04-06T03:57:21.494Z,18.00
2019-04-06T03:59:50.047Z,18.00
2019-04-06T04:02:18.806Z,18.00
2019-04-06T04:04:47.660Z,18.00
2019-04-06T04:07:18.140Z,18.00
2019-04-06T04:09:46.703Z,18.00
2019-04-06T04:12:15.290Z,18.00
2019-04-06T04:14:43.988Z,18.00
2019-04-06T04:17:12.961Z,18.00
2019-04-06T04:19:41.585Z,18.00
2019-04-06T04:22:10.222Z,18.00
2019-04-06T04:24:38.794Z,18.00
2019-04-06T04:27:07.354Z,18.00
2019-04-06T04:29:36.278Z,17.90
2019-04-06T04:32:04.901Z,18.00
2019-04-06T04:34:33.455Z,18.00
2019-04-06T04:37:02.361Z,18.00
2019-04-06T04:39:31.290Z,18.00
2019-04-06T04:41:59.904Z,18.00
2019-04-06T04:44:28.503Z,18.00
2019-04-06T04:46:57.162Z,18.00
2019-04-06T04:49:25.821Z,17.90
2019-04-06T04:51:54.467Z,18.00
2019-04-06T04:54:23.020Z,18.00
2019-04-06T04:56:53.646Z,17.90
2019-04-06T04:59:22.046Z,18.00
2019-04-06T05:01:50.968Z,18.00
2019-04-06T05:04:19.683Z,17.90
2019-04-06T05:06:48.519Z,17.90
2019-04-06T05:09:17.116Z,17.90
2019-04-06T05:11:45.737Z,17.90
2019-04-06T05:14:50.628Z,17.90
2019-04-06T05:17:19.486Z,18.00
2019-04-06T05:19:48.408Z,17.90
2019-04-06T05:22:17.033Z,17.90
2019-04-06T05:24:45.590Z,17.90
2019-04-06T05:27:14.166Z,17.90
2019-04-06T05:29:43.190Z,17.90
2019-04-06T05:32:11.862Z,17.90
2019-04-06T05:34:40.697Z,17.90
2019-04-06T05:37:09.614Z,17.90
2019-04-06T05:39:38.254Z,17.90
2019-04-06T05:42:06.848Z,17.90
2019-04-06T05:44:35.725Z,17.90
2019-04-06T05:47:04.335Z,18.00
2019-04-06T05:49:33.146Z,17.90
2019-04-06T05:52:02.039Z,17.90
2019-04-06T05:54:30.602Z,18.00
2019-04-06T05:56:59.171Z,18.00
2019-04-06T05:59:28.094Z,18.00
2019-04-06T06:01:56.986Z,17.90
2019-04-06T06:04:25.571Z,17.90
2019-04-06T06:06:54.419Z,18.00
2019-04-06T06:09:23.002Z,17.90
2019-04-06T06:11:51.552Z,17.90
2019-04-06T06:14:20.423Z,17.90
2019-04-06T06:16:49.087Z,17.90
2019-04-06T06:19:17.711Z,17.90
2019-04-06T06:21:46.423Z,18.00
2019-04-06T06:24:15.323Z,18.00
2019-04-06T06:26:43.958Z,17.90
2019-04-06T06:29:12.545Z,17.90
2019-04-06T06:31:41.582Z,18.00
2019-04-06T06:34:10.218Z,17.90
2019-04-06T06:36:38.780Z,17.90
2019-04-06T06:39:08.308Z,18.00
2019-04-06T06:41:37.273Z,18.00
2019-04-06T06:44:05.856Z,18.00
2019-04-06T06:46:34.418Z,18.00
2019-04-06T06:49:03.217Z,18.00
2019-04-06T06:51:31.884Z,17.90
2019-04-06T06:54:00.510Z,17.90
2019-04-06T06:56:29.077Z,18.00
2019-04-06T06:58:57.967Z,17.90
2019-04-06T07:01:26.535Z,18.00
2019-04-06T07:03:55.104Z,18.00
2019-04-06T07:06:23.715Z,18.00
2019-04-06T07:08:52.431Z,18.00
2019-04-06T07:11:21.098Z,18.00
2019-04-06T07:13:49.672Z,18.00
2019-04-06T07:16:18.206Z,18.00
2019-04-06T07:18:46.786Z,18.00
2019-04-06T07:21:16.647Z,18.00
2019-04-06T07:23:45.994Z,18.00
2019-04-06T07:26:14.691Z,18.00
2019-04-06T07:28:43.313Z,17.90
2019-04-06T07:31:11.889Z,18.00
2019-04-06T07:33:40.451Z,18.00
2019-04-06T07:36:09.172Z,18.00
2019-04-06T07:38:38.476Z,18.00
2019-04-06T07:41:07.553Z,18.00
2019-04-06T07:43:36.247Z,18.00
2019-04-06T07:46:05.021Z,17.90
2019-04-06T07:48:33.711Z,18.00
2019-04-06T07:51:02.266Z,18.00
2019-04-06T07:53:31.148Z,18.00
2019-04-06T07:56:00.041Z,18.00
2019-04-06T07:58:28.671Z,17.90
2019-04-06T08:00:57.234Z,17.90
2019-04-06T08:03:25.852Z,18.00
2019-04-06T08:05:54.401Z,17.90
2019-04-06T08:08:22.957Z,18.00
2019-04-06T08:10:51.854Z,18.00
2019-04-06T08:13:20.722Z,18.00
2019-04-06T08:15:49.692Z,17.90
2019-04-06T08:18:18.309Z,17.90
2019-04-06T08:20:47.057Z,17.90
2019-04-06T08:23:16.269Z,17.90
2019-04-06T08:25:44.917Z,17.90
2019-04-06T08:28:13.525Z,17.80
2019-04-06T08:30:46.341Z,17.80
2019-04-06T08:33:12.361Z,17.70
2019-04-06T08:35:41.146Z,17.70
2019-04-06T08:38:09.957Z,17.70
2019-04-06T08:40:38.501Z,17.70
2019-04-06T08:43:07.307Z,17.70
2019-04-06T08:45:35.888Z,17.80
2019-04-06T08:48:04.437Z,17.80
2019-04-06T08:50:33.244Z,17.70
2019-04-06T08:53:02.011Z,17.70
2019-04-06T08:55:30.653Z,17.70
2019-04-06T08:57:59.217Z,17.70
2019-04-06T09:00:27.945Z,17.80
2019-04-06T09:02:56.514Z,17.80
2019-04-06T09:05:25.174Z,17.80
2019-04-06T09:07:54.231Z,17.90
2019-04-06T09:10:22.773Z,17.90
2019-04-06T09:12:51.594Z,17.90
2019-04-06T09:15:20.166Z,18.00
2019-04-06T09:17:48.803Z,17.90
2019-04-06T09:20:17.358Z,17.90
2019-04-06T09:22:46.037Z,17.90
2019-04-06T09:25:14.627Z,18.00
2019-04-06T09:27:43.449Z,18.00
2019-04-06T09:30:12.089Z,18.00
2019-04-06T09:32:40.637Z,18.00
2019-04-06T09:35:09.223Z,18.00
2019-04-06T09:37:38.106Z,18.00
2019-04-06T09:40:07.144Z,18.00
2019-04-06T09:42:36.044Z,18.00
2019-04-06T09:45:13.701Z,18.00
2019-04-06T09:48:10.652Z,18.10
2019-04-06T09:51:13.367Z,18.00
2019-04-06T09:54:05.670Z,18.00
2019-04-06T09:56:48.040Z,18.00
2019-04-06T09:59:35.823Z,18.10
2019-04-06T10:02:17.590Z,18.00
2019-04-06T10:04:53.805Z,18.10
2019-04-06T10:07:50.681Z,18.10
2019-04-06T10:10:53.556Z,18.10
2019-04-06T10:13:53.302Z,18.10
2019-04-06T10:16:31.382Z,18.10
2019-04-06T10:19:34.371Z,18.10
2019-04-06T10:22:14.805Z,18.10
2019-04-06T10:25:00.954Z,18.10
2019-04-06T10:27:47.311Z,18.20
2019-04-06T10:30:47.229Z,18.10
2019-04-06T10:33:38.019Z,18.10
2019-04-06T10:36:24.165Z,18.10
2019-04-06T10:39:10.771Z,18.10
2019-04-06T10:42:04.700Z,18.10
2019-04-06T10:45:10.690Z,18.10
2019-04-06T10:47:50.418Z,18.10
2019-04-06T10:50:41.103Z,18.10
2019-04-06T10:53:21.239Z,18.10
2019-04-06T10:56:15.066Z,18.10
2019-04-06T10:58:51.592Z,18.10
2019-04-06T11:01:45.274Z,18.10
2019-04-06T11:04:18.830Z,18.10
2019-04-06T11:07:06.618Z,18.10
2019-04-06T11:09:55.443Z,18.10
2019-04-06T11:12:45.993Z,18.10
2019-04-06T11:15:29.797Z,18.20
2019-04-06T11:18:08.532Z,18.20
2019-04-06T11:20:59.310Z,18.20
2019-04-06T11:23:52.860Z,18.20
2019-04-06T11:26:30.932Z,18.20
2019-04-06T11:29:11.709Z,18.20
2019-04-06T11:32:05.441Z,18.20
2019-04-06T11:34:50.942Z,18.20
2019-04-06T11:37:45.446Z,18.20
2019-04-06T11:40:48.508Z,18.10
2019-04-06T11:43:29.126Z,18.20
2019-04-06T11:46:16.807Z,18.20
2019-04-06T11:49:07.154Z,18.10
2019-04-06T11:51:50.272Z,18.20
2019-04-06T11:54:38.070Z,18.20
2019-04-06T11:57:31.527Z,18.20
2019-04-06T12:00:26.540Z,18.30
2019-04-06T12:03:11.241Z,18.30
2019-04-06T12:05:45.246Z,18.30
2019-04-06T12:08:37.359Z,18.30
2019-04-06T12:11:28.453Z,18.30
2019-04-06T12:14:17.477Z,18.30
2019-04-06T12:17:10.105Z,18.40
2019-04-06T12:20:12.897Z,18.30
2019-04-06T12:22:58.881Z,18.30
2019-04-06T12:25:52.517Z,18.30
2019-04-06T12:28:28.793Z,18.40
2019-04-06T12:31:22.918Z,18.40
2019-04-06T12:34:19.461Z,18.40
2019-04-06T12:37:05.568Z,18.40
2019-04-06T12:39:51.821Z,18.40
2019-04-06T12:42:33.010Z,18.40
2019-04-06T12:45:18.591Z,18.40
2019-04-06T12:48:09.126Z,18.30
2019-04-06T12:51:05.009Z,18.40
2019-04-06T12:53:41.985Z,18.40
2019-04-06T12:56:16.739Z,18.40
2019-04-06T12:59:07.974Z,18.40
2019-04-06T13:01:54.518Z,18.40
2019-04-06T13:04:48.394Z,18.40
2019-04-06T13:07:34.706Z,18.50
2019-04-06T13:10:12.980Z,18.40
2019-04-06T13:12:54.134Z,18.40
2019-04-06T13:15:40.338Z,18.40
2019-04-06T13:18:20.981Z,18.50
2019-04-06T13:21:09.085Z,18.50
2019-04-06T13:23:45.883Z,18.50
2019-04-06T13:26:32.718Z,18.50
2019-04-06T13:29:18.574Z,18.50
2019-04-06T13:32:05.338Z,18.50
2019-04-06T13:34:46.383Z,18.50
2019-04-06T13:37:26.958Z,18.50
2019-04-06T13:40:14.630Z,18.50
2019-04-06T13:43:03.537Z,18.50
2019-04-06T13:45:50.601Z,18.50
2019-04-06T13:48:26.997Z,18.50
2019-04-06T13:51:17.700Z,18.50
2019-04-06T13:54:00.189Z,18.50
2019-04-06T13:56:46.281Z,18.50
2019-04-06T13:59:41.482Z,18.50
2019-04-06T14:02:20.535Z,18.50
2019-04-06T14:05:01.822Z,18.50
2019-04-06T14:07:40.705Z,18.50
2019-04-06T14:10:18.668Z,18.60
2019-04-06T14:13:06.879Z,18.50
2019-04-06T14:15:48.165Z,18.60
2019-04-06T14:18:27.954Z,18.60
2019-04-06T14:21:07.669Z,18.50
2019-04-06T14:23:58.399Z,18.60
2019-04-06T14:26:44.535Z,18.50
2019-04-06T14:29:29.290Z,18.50
2019-04-06T14:32:09.104Z,18.50
2019-04-06T14:34:55.613Z,18.50
2019-04-06T14:37:58.525Z,18.40
2019-04-06T14:40:58.028Z,18.40
2019-04-06T14:43:46.145Z,18.40
2019-04-06T14:46:33.791Z,18.40
2019-04-06T14:49:33.086Z,18.50
2019-04-06T14:52:19.189Z,18.40
2019-04-06T14:55:05.464Z,18.40
2019-04-06T14:57:41.831Z,18.50
2019-04-06T15:00:19.182Z,18.50
2019-04-06T15:02:56.124Z,18.50
2019-04-06T15:05:34.210Z,18.40
2019-04-06T15:08:12.347Z,18.50
2019-04-06T15:11:02.018Z,18.50
2019-04-06T15:13:46.067Z,18.50
2019-04-06T15:16:38.320Z,18.40
2019-04-06T15:19:29.409Z,18.50
2019-04-06T15:22:15.783Z,18.40
2019-04-06T15:25:03.729Z,18.50
2019-04-06T15:27:47.523Z,18.50
2019-04-06T15:30:50.135Z,18.50
2019-04-06T15:33:37.798Z,18.50
2019-04-06T15:36:12.696Z,18.40
2019-04-06T15:38:49.766Z,18.40
2019-04-06T15:41:37.651Z,18.40
2019-04-06T15:44:24.225Z,18.40
2019-04-06T15:47:00.505Z,18.40
2019-04-06T15:49:38.230Z,18.40
2019-04-06T15:52:28.960Z,18.40
2019-04-06T15:55:20.138Z,18.40
2019-04-06T15:57:59.275Z,18.40
2019-04-06T16:00:53.350Z,18.40
2019-04-06T16:03:47.515Z,18.50
2019-04-06T16:06:22.499Z,18.40
2019-04-06T16:09:16.347Z,18.50
2019-04-06T16:11:56.648Z,18.40
2019-04-06T16:14:56.427Z,18.40
2019-04-06T16:17:34.886Z,18.40
2019-04-06T16:20:19.737Z,18.40
2019-04-06T16:23:06.166Z,18.40
2019-04-06T16:25:59.502Z,18.50
2019-04-06T16:28:55.566Z,18.50
2019-04-06T16:31:55.537Z,18.40
2019-04-06T16:34:36.536Z,18.40
2019-04-06T16:37:30.234Z,18.40
2019-04-06T16:40:17.001Z,18.40
2019-04-06T16:42:58.630Z,18.40
2019-04-06T16:45:55.719Z,18.40
2019-04-06T16:48:43.459Z,18.40
2019-04-06T16:51:32.759Z,18.30
2019-04-06T16:54:18.908Z,18.30
2019-04-06T16:56:57.174Z,18.30
2019-04-06T16:59:36.506Z,18.30
2019-04-06T17:02:42.408Z,18.30
2019-04-06T17:05:20.388Z,18.30
2019-04-06T17:08:10.773Z,18.40
2019-04-06T17:10:41.678Z,18.30
2019-04-06T17:13:29.254Z,18.30
2019-04-06T17:16:05.709Z,18.30
2019-04-06T17:18:50.658Z,18.30
2019-04-06T17:21:41.436Z,18.30
2019-04-06T17:24:23.975Z,18.30
2019-04-06T17:27:05.251Z,18.20
2019-04-06T17:29:48.226Z,18.30
2019-04-06T17:32:33.907Z,18.20
2019-04-06T17:35:13.734Z,18.10
2019-04-06T17:38:03.141Z,18.20
2019-04-06T17:40:45.842Z,18.10
2019-04-06T17:43:33.783Z,18.20
2019-04-06T17:46:15.236Z,18.20
2019-04-06T17:49:02.171Z,18.20
2019-04-06T17:51:37.312Z,18.20
2019-04-06T17:54:40.225Z,18.20
2019-04-06T17:57:30.688Z,18.30
2019-04-06T18:00:21.678Z,18.20
2019-04-06T18:03:00.684Z,18.20
2019-04-06T18:05:44.883Z,18.20
2019-04-06T18:08:41.508Z,18.20
2019-04-06T18:11:19.425Z,18.20
2019-04-06T18:13:51.075Z,18.20
2019-04-06T18:16:23.150Z,18.10
2019-04-06T18:18:52.125Z,18.20
2019-04-06T18:21:20.773Z,18.10
2019-04-06T18:23:49.594Z,18.20
2019-04-06T18:26:19.218Z,18.20
2019-04-06T18:28:48.408Z,18.20
2019-04-06T18:31:22.956Z,18.20
2019-04-06T18:33:51.670Z,18.20
2019-04-06T18:36:22.649Z,18.10
2019-04-06T18:39:00.744Z,18.10
2019-04-06T18:41:29.369Z,18.10
2019-04-06T18:43:57.978Z,18.10
2019-04-06T18:46:27.372Z,18.20
2019-04-06T18:48:56.688Z,18.20
2019-04-06T18:51:25.918Z,18.10
2019-04-06T18:53:54.849Z,18.10
2019-04-06T18:56:23.455Z,18.20
2019-04-06T18:58:52.870Z,18.20
2019-04-06T19:01:21.583Z,18.20
2019-04-06T19:03:50.536Z,18.20
2019-04-06T19:06:19.235Z,18.30
2019-04-06T19:08:47.807Z,18.20
2019-04-06T19:11:16.422Z,18.20
2019-04-06T19:13:45.487Z,18.30
2019-04-06T19:16:17.020Z,18.30
2019-04-06T19:18:44.448Z,18.30
2019-04-06T19:21:13.024Z,18.30
2019-04-06T19:23:41.629Z,18.20
2019-04-06T19:26:10.213Z,18.20
2019-04-06T19:28:38.846Z,18.10
2019-04-06T19:31:07.552Z,18.10
2019-04-06T19:33:36.422Z,18.10
2019-04-06T19:36:05.420Z,18.10
2019-04-06T19:38:34.026Z,18.10
2019-04-06T19:41:03.554Z,18.20
2019-04-06T19:43:32.422Z,18.20
2019-04-06T19:46:01.006Z,18.10
2019-04-06T19:48:30.080Z,18.20
2019-04-06T19:50:59.012Z,18.20
2019-04-06T19:53:27.776Z,18.20
2019-04-06T19:55:56.400Z,18.20
2019-04-06T20:01:52.497Z,18.20
2019-04-06T20:04:21.751Z,18.20
2019-04-06T20:06:50.532Z,18.20
2019-04-06T20:09:19.723Z,18.20
2019-04-06T20:11:48.772Z,18.20
2019-04-06T20:14:17.445Z,18.20
2019-04-06T20:16:46.414Z,18.20
2019-04-06T20:19:15.294Z,18.20
2019-04-06T20:24:12.824Z,18.20
2019-04-06T20:26:41.586Z,18.10
2019-04-06T20:29:10.238Z,18.10
2019-04-06T20:31:38.861Z,18.10
2019-04-06T20:34:07.438Z,18.10
2019-04-06T20:36:36.394Z,18.20
2019-04-06T20:39:07.720Z,18.20
2019-04-06T20:41:36.289Z,18.20
2019-04-06T20:44:05.386Z,18.20
2019-04-06T20:46:34.245Z,18.20
2019-04-06T20:49:02.885Z,18.20
2019-04-06T20:51:31.657Z,18.20
2019-04-06T20:54:00.283Z,18.20
2019-04-06T20:56:29.788Z,18.20
2019-04-06T20:58:58.700Z,18.20
2019-04-06T21:01:27.706Z,18.20
2019-04-06T21:04:00.806Z,18.20
2019-04-06T21:06:26.887Z,18.20
2019-04-06T21:08:55.462Z,18.20
2019-04-06T21:11:24.452Z,18.20
2019-04-06T21:13:53.293Z,18.20
2019-04-06T21:16:21.947Z,18.10
2019-04-06T21:18:50.578Z,18.20
2019-04-06T21:21:19.429Z,18.10
2019-04-06T21:23:48.458Z,18.10
2019-04-06T21:26:17.312Z,18.10
2019-04-06T21:28:46.507Z,18.10
2019-04-06T21:31:15.177Z,18.10
2019-04-06T21:33:45.823Z,18.10
2019-04-06T21:36:14.232Z,18.10
2019-04-06T21:38:42.920Z,18.10
2019-04-06T21:41:11.572Z,18.10
2019-04-06T21:43:40.277Z,18.10
2019-04-06T21:46:08.927Z,18.10
2019-04-06T21:48:37.854Z,18.10
2019-04-06T21:51:06.667Z,18.10
2019-04-06T21:53:35.812Z,18.10
2019-04-06T21:56:07.318Z,18.20
2019-04-06T21:58:34.733Z,18.10
2019-04-06T22:01:03.470Z,18.10
2019-04-06T22:03:32.593Z,18.10
2019-04-06T22:06:01.396Z,18.10
2019-04-06T22:08:30.448Z,18.10
2019-04-06T22:10:59.388Z,18.10
2019-04-06T22:13:28.433Z,18.20
2019-04-06T22:15:57.251Z,18.10
2019-04-06T22:18:26.113Z,18.10
2019-04-06T22:20:54.684Z,18.10
2019-04-06T22:23:24.065Z,18.10
2019-04-06T22:25:52.809Z,18.10
2019-04-06T22:28:21.910Z,18.00
2019-04-06T22:30:50.869Z,18.10
2019-04-06T22:33:19.771Z,18.10
2019-04-06T22:35:48.618Z,18.00
2019-04-06T22:38:17.401Z,18.00
2019-04-06T22:40:46.429Z,18.10
2019-04-06T22:43:15.710Z,18.00
2019-04-06T22:45:45.282Z,18.10
2019-04-06T22:48:13.946Z,18.00
2019-04-06T22:50:42.999Z,18.10
2019-04-06T22:53:12.118Z,18.10
2019-04-06T22:55:41.393Z,18.10
2019-04-06T22:58:10.069Z,18.10
2019-04-06T23:00:46.981Z,18.10
2019-04-06T23:03:34.713Z,18.10
2019-04-06T23:06:06.573Z,18.10
2019-04-06T23:08:35.161Z,18.10
2019-04-06T23:11:03.734Z,18.10
2019-04-06T23:13:32.558Z,18.10
2019-04-06T23:16:01.182Z,18.10
2019-04-06T23:18:30.232Z,18.10
2019-04-06T23:20:58.856Z,18.10
2019-04-06T23:23:27.502Z,18.10
2019-04-06T23:25:56.387Z,18.00
2019-04-06T23:28:24.963Z,18.10
2019-04-06T23:30:53.580Z,18.00
2019-04-06T23:33:22.741Z,18.00
2019-04-06T23:35:51.744Z,18.00
2019-04-06T23:38:20.353Z,18.00
2019-04-06T23:40:48.922Z,17.90
2019-04-06T23:43:17.709Z,18.00
2019-04-06T23:45:46.277Z,18.00
2019-04-06T23:48:15.292Z,18.00
2019-04-06T23:50:44.029Z,18.00
2019-04-06T23:53:12.658Z,18.00
2019-04-06T23:55:41.235Z,18.00
2019-04-06T23:58:09.861Z,18.00
