createdAt,value
2022-12-04T00:01:34.335Z,107.30
2022-12-04T00:04:01.713Z,100.65
2022-12-04T00:06:37.077Z,102.43
2022-12-04T00:09:03.997Z,110.75
2022-12-04T00:11:32.567Z,105.90
2022-12-04T00:14:06.827Z,119.35
2022-12-04T00:16:34.255Z,110.03
2022-12-04T00:19:00.827Z,101.35
2022-12-04T00:21:27.645Z,121.82
2022-12-04T00:23:59.009Z,117.22
2022-12-04T00:26:27.618Z,107.85
2022-12-04T00:28:57.039Z,114.43
2022-12-04T00:31:26.640Z,106.38
2022-12-04T00:33:56.393Z,115.18
2022-12-04T00:36:24.944Z,121.22
2022-12-04T00:39:01.049Z,123.78
2022-12-04T00:41:42.242Z,113.32
2022-12-04T00:44:11.723Z,114.53
2022-12-04T00:46:38.216Z,127.88
2022-12-04T00:49:10.877Z,112.60
2022-12-04T00:51:40.070Z,127.68
2022-12-04T00:54:06.748Z,123.88
2022-12-04T00:56:35.888Z,125.25
2022-12-04T00:59:02.457Z,131.98
2022-12-04T01:01:30.646Z,124.32
2022-12-04T01:03:57.408Z,124.22
2022-12-04T01:06:31.649Z,123.88
2022-12-04T01:11:40.016Z,124.68
2022-12-04T01:14:06.546Z,125.05
2022-12-04T01:16:41.352Z,141.07
2022-12-04T01:19:10.914Z,136.23
2022-12-04T01:21:43.793Z,135.20
2022-12-04T01:24:10.593Z,130.32
2022-12-04T01:26:37.683Z,126.97
2022-12-04T01:29:04.436Z,153.20
2022-12-04T01:31:31.592Z,139.38
2022-12-04T01:33:58.971Z,133.18
2022-12-04T01:36:29.347Z,144.55
2022-12-04T01:38:56.827Z,165.07
2022-12-04T01:41:27.416Z,148.18
2022-12-04T01:44:26.824Z,157.52
2022-12-04T01:46:58.560Z,149.07
2022-12-04T01:49:36.476Z,152.77
2022-12-04T01:52:12.198Z,165.30
2022-12-04T01:54:44.187Z,140.02
2022-12-04T01:57:17.189Z,153.95
2022-12-04T01:59:57.473Z,165.23
2022-12-04T02:02:35.237Z,146.43
2022-12-04T02:05:05.107Z,157.10
2022-12-04T02:07:32.244Z,144.82
2022-12-04T02:10:03.785Z,152.07
2022-12-04T02:12:52.924Z,152.13
2022-12-04T02:15:31.624Z,163.80
2022-12-04T02:18:13.394Z,166.32
2022-12-04T02:21:08.152Z,154.57
2022-12-04T02:23:34.620Z,164.25
2022-12-04T02:26:13.050Z,149.98
2022-12-04T02:28:52.925Z,181.15
2022-12-04T02:31:26.669Z,144.95
2022-12-04T02:34:05.362Z,177.73
2022-12-04T02:36:42.224Z,174.80
2022-12-04T02:39:44.357Z,161.10
2022-12-04T02:42:33.751Z,162.45
2022-12-04T02:45:06.561Z,153.20
2022-12-04T02:47:39.122Z,169.70
2022-12-04T02:50:12.221Z,156.25
2022-12-04T02:52:46.679Z,153.70
2022-12-04T02:55:22.788Z,154.77
2022-12-04T02:57:55.896Z,150.00
2022-12-04T03:00:22.588Z,155.98
2022-12-04T03:03:03.821Z,163.10
2022-12-04T03:05:51.842Z,141.52
2022-12-04T03:08:30.171Z,127.72
2022-12-04T03:11:03.353Z,133.13
2022-12-04T03:13:47.529Z,126.50
2022-12-04T03:16:19.655Z,130.38
2022-12-04T03:19:01.974Z,154.55
2022-12-04T03:21:33.619Z,152.43
2022-12-04T03:24:12.962Z,133.02
2022-12-04T03:26:53.233Z,128.75
2022-12-04T03:29:23.607Z,129.43
2022-12-04T03:31:53.268Z,142.25
2022-12-04T03:34:28.962Z,137.10
2022-12-04T03:37:08.830Z,144.60
2022-12-04T03:39:44.033Z,139.50
2022-12-04T03:42:51.786Z,155.18
2022-12-04T03:45:26.786Z,112.35
2022-12-04T03:47:56.144Z,161.23
2022-12-04T03:50:32.344Z,147.55
2022-12-04T03:53:07.987Z,146.15
2022-12-04T03:55:49.098Z,121.03
2022-12-04T03:58:27.240Z,129.55
2022-12-04T04:00:56.990Z,106.90
2022-12-04T04:03:35.885Z,134.00
2022-12-04T04:06:08.123Z,130.70
2022-12-04T04:08:55.506Z,122.35
2022-12-04T04:11:44.635Z,128.52
2022-12-04T04:14:49.782Z,120.88
2022-12-04T04:17:40.511Z,121.43
2022-12-04T04:20:33.064Z,118.65
2022-12-04T04:23:21.643Z,106.15
2022-12-04T04:25:48.594Z,114.82
2022-12-04T04:28:44.693Z,116.50
2022-12-04T04:31:29.836Z,122.55
2022-12-04T04:34:05.578Z,126.82
2022-12-04T04:36:46.368Z,113.22
2022-12-04T04:39:47.784Z,136.05
2022-12-04T04:42:26.681Z,134.35
2022-12-04T04:45:15.386Z,119.68
2022-12-04T04:47:54.508Z,111.18
2022-12-04T04:50:24.858Z,108.35
2022-12-04T04:53:01.019Z,131.10
2022-12-04T04:55:39.988Z,127.95
2022-12-04T04:58:15.408Z,126.93
2022-12-04T05:00:53.626Z,126.25
2022-12-04T05:03:22.581Z,128.10
2022-12-04T05:05:49.179Z,115.80
2022-12-04T05:08:15.763Z,118.63
2022-12-04T05:10:42.439Z,127.97
2022-12-04T05:13:11.713Z,126.07
2022-12-04T05:15:38.861Z,123.93
2022-12-04T05:18:07.144Z,115.85
2022-12-04T05:20:33.712Z,127.57
2022-12-04T05:23:00.263Z,102.63
2022-12-04T05:25:32.781Z,131.15
2022-12-04T05:27:59.324Z,111.97
2022-12-04T05:30:25.874Z,109.47
2022-12-04T05:32:52.736Z,108.88
2022-12-04T05:35:22.217Z,119.63
2022-12-04T05:37:48.781Z,93.43
2022-12-04T05:40:15.747Z,104.55
2022-12-04T05:42:51.203Z,101.88
2022-12-04T05:45:17.762Z,105.80
2022-12-04T05:47:44.764Z,111.68
2022-12-04T05:50:21.003Z,105.65
2022-12-04T05:52:47.481Z,128.25
2022-12-04T05:55:22.732Z,127.32
2022-12-04T05:57:49.293Z,109.72
2022-12-04T06:00:16.761Z,112.85
2022-12-04T06:02:43.317Z,107.68
2022-12-04T06:05:10.387Z,114.68
2022-12-04T06:07:37.198Z,106.30
2022-12-04T06:10:04.428Z,100.07
2022-12-04T06:12:31.017Z,113.32
2022-12-04T06:14:57.569Z,115.10
2022-12-04T06:17:27.349Z,112.65
2022-12-04T06:20:07.895Z,113.18
2022-12-04T06:22:38.474Z,122.55
2022-12-04T06:25:05.404Z,114.95
2022-12-04T06:27:31.902Z,137.90
2022-12-04T06:29:58.993Z,110.80
2022-12-04T06:32:29.284Z,119.88
2022-12-04T06:34:55.880Z,116.88
2022-12-04T06:37:24.621Z,132.35
2022-12-04T06:39:51.515Z,123.57
2022-12-04T06:42:27.492Z,108.63
2022-12-04T06:44:54.017Z,105.97
2022-12-04T06:47:26.608Z,120.28
2022-12-04T06:49:53.361Z,127.05
2022-12-04T06:52:20.079Z,124.45
2022-12-04T06:54:57.130Z,132.52
2022-12-04T06:57:26.595Z,119.72
2022-12-04T06:59:53.264Z,131.73
2022-12-04T07:02:25.839Z,145.07
2022-12-04T07:04:58.844Z,130.13
2022-12-04T07:07:28.505Z,106.13
2022-12-04T07:09:55.304Z,139.05
2022-12-04T07:12:24.364Z,130.70
2022-12-04T07:14:50.829Z,137.20
2022-12-04T07:17:17.961Z,127.93
2022-12-04T07:19:44.560Z,123.10
2022-12-04T07:22:11.073Z,107.35
2022-12-04T07:24:42.102Z,124.68
2022-12-04T07:27:16.609Z,126.65
2022-12-04T07:29:43.610Z,133.30
2022-12-04T07:32:10.341Z,117.22
2022-12-04T07:34:36.895Z,129.50
2022-12-04T07:37:03.423Z,136.93
2022-12-04T07:39:30.080Z,127.53
2022-12-04T07:41:57.045Z,113.45
2022-12-04T07:44:34.165Z,117.63
2022-12-04T07:47:00.726Z,126.60
2022-12-04T07:49:27.246Z,141.27
2022-12-04T07:51:53.853Z,119.68
2022-12-04T07:54:20.378Z,128.70
2022-12-04T07:56:46.934Z,120.95
2022-12-04T07:59:22.027Z,123.15
2022-12-04T08:01:48.695Z,122.70
2022-12-04T08:04:18.218Z,118.75
2022-12-04T08:06:44.817Z,119.63
2022-12-04T08:09:11.348Z,118.85
2022-12-04T08:11:38.569Z,117.65
2022-12-04T08:14:06.478Z,126.20
2022-12-04T08:16:42.100Z,127.30
2022-12-04T08:19:08.688Z,133.60
2022-12-04T08:21:35.264Z,134.73
2022-12-04T08:24:07.593Z,132.15
2022-12-04T08:26:34.178Z,113.93
2022-12-04T08:29:01.740Z,121.47
2022-12-04T08:31:33.263Z,131.25
2022-12-04T08:34:02.698Z,119.47
2022-12-04T08:36:29.508Z,126.32
2022-12-04T08:38:59.447Z,115.05
2022-12-04T08:41:27.160Z,122.43
2022-12-04T08:43:55.295Z,126.13
2022-12-04T08:46:26.195Z,114.93
2022-12-04T08:48:56.521Z,123.82
2022-12-04T08:51:25.870Z,119.75
2022-12-04T08:53:54.731Z,120.20
2022-12-04T08:56:28.871Z,115.55
2022-12-04T08:58:56.646Z,119.00
2022-12-04T09:01:23.583Z,112.78
2022-12-04T09:03:50.111Z,104.07
2022-12-04T09:06:17.148Z,101.63
2022-12-04T09:08:43.874Z,104.72
2022-12-04T09:11:19.442Z,89.25
2022-12-04T09:13:48.378Z,101.82
2022-12-04T09:16:18.535Z,100.55
2022-12-04T09:18:47.467Z,107.65
2022-12-04T09:21:16.159Z,115.13
2022-12-04T09:23:51.813Z,113.45
2022-12-04T09:26:38.688Z,125.25
2022-12-04T09:29:06.243Z,98.75
2022-12-04T09:31:33.619Z,113.13
2022-12-04T09:34:04.449Z,101.38
2022-12-04T09:36:31.006Z,118.45
2022-12-04T09:38:58.410Z,118.65
2022-12-04T09:41:48.262Z,112.40
2022-12-04T09:44:29.150Z,112.22
2022-12-04T09:47:24.196Z,117.28
2022-12-04T09:50:29.298Z,114.35
2022-12-04T09:53:01.100Z,116.93
2022-12-04T09:55:42.516Z,148.73
2022-12-04T09:58:15.547Z,129.23
2022-12-04T10:00:47.200Z,111.32
2022-12-04T10:03:16.477Z,120.75
2022-12-04T10:06:04.735Z,112.68
2022-12-04T10:08:40.807Z,100.70
2022-12-04T10:11:32.962Z,131.88
2022-12-04T10:14:11.397Z,95.00
2022-12-04T10:17:02.439Z,115.40
2022-12-04T10:20:01.272Z,121.68
2022-12-04T10:23:14.257Z,118.38
2022-12-04T10:25:42.089Z,98.18
2022-12-04T10:28:16.503Z,118.50
2022-12-04T10:30:45.591Z,115.72
2022-12-04T10:33:31.021Z,113.40
2022-12-04T10:36:01.358Z,112.90
2022-12-04T10:38:45.572Z,105.85
2022-12-04T10:41:31.414Z,118.72
2022-12-04T10:43:58.475Z,108.70
2022-12-04T10:46:28.138Z,109.75
2022-12-04T10:49:28.477Z,107.43
2022-12-04T10:51:58.870Z,93.65
2022-12-04T10:54:32.855Z,102.93
2022-12-04T10:57:05.281Z,94.97
2022-12-04T10:59:35.707Z,107.43
2022-12-04T11:02:32.768Z,100.97
2022-12-04T11:05:02.772Z,99.15
2022-12-04T11:07:51.227Z,114.53
2022-12-04T11:10:56.257Z,94.25
2022-12-04T11:13:23.545Z,86.90
2022-12-04T11:15:54.326Z,89.20
2022-12-04T11:18:27.756Z,89.95
2022-12-04T11:21:07.628Z,87.22
2022-12-04T11:23:48.805Z,89.10
2022-12-04T11:26:18.450Z,82.15
2022-12-04T11:28:53.319Z,91.20
2022-12-04T11:31:22.741Z,83.30
2022-12-04T11:34:05.353Z,87.88
2022-12-04T11:36:40.488Z,95.07
2022-12-04T11:39:13.819Z,91.97
2022-12-04T11:41:40.539Z,88.45
2022-12-04T11:44:20.207Z,94.93
2022-12-04T11:46:53.461Z,97.20
2022-12-04T11:49:22.202Z,81.47
2022-12-04T11:52:45.350Z,87.90
2022-12-04T11:55:28.759Z,86.95
2022-12-04T11:58:04.814Z,86.63
2022-12-04T12:00:50.581Z,89.13
2022-12-04T12:03:44.191Z,83.45
2022-12-04T12:06:25.294Z,88.47
2022-12-04T12:09:03.780Z,87.47
2022-12-04T12:11:40.196Z,97.32
2022-12-04T12:14:41.145Z,88.43
2022-12-04T12:17:39.584Z,86.88
2022-12-04T12:20:42.600Z,104.82
2022-12-04T12:23:19.186Z,102.97
2022-12-04T12:25:53.977Z,94.55
2022-12-04T12:28:43.393Z,94.80
2022-12-04T12:31:40.628Z,94.90
2022-12-04T12:34:19.807Z,94.68
2022-12-04T12:36:53.307Z,92.75
2022-12-04T12:39:28.132Z,96.75
2022-12-04T12:41:59.040Z,90.70
2022-12-04T12:44:34.650Z,105.82
2022-12-04T12:47:13.651Z,110.88
2022-12-04T12:49:49.655Z,116.57
2022-12-04T12:52:30.667Z,106.05
2022-12-04T12:55:05.627Z,98.72
2022-12-04T12:57:37.424Z,104.00
2022-12-04T13:00:15.606Z,98.97
2022-12-04T13:03:18.203Z,114.70
2022-12-04T13:05:51.977Z,102.88
2022-12-04T13:08:27.841Z,104.75
2022-12-04T13:11:21.046Z,98.85
2022-12-04T13:14:04.265Z,106.75
2022-12-04T13:16:45.736Z,97.30
2022-12-04T13:19:12.315Z,112.13
2022-12-04T13:22:15.618Z,108.90
2022-12-04T13:25:11.221Z,112.00
2022-12-04T13:27:54.462Z,119.03
2022-12-04T13:30:32.431Z,133.45
2022-12-04T13:33:26.807Z,127.57
2022-12-04T13:36:15.806Z,122.45
2022-12-04T13:39:03.331Z,127.35
2022-12-04T13:41:33.971Z,143.93
2022-12-04T13:44:05.611Z,142.65
2022-12-04T13:46:44.129Z,129.50
2022-12-04T13:49:31.728Z,112.68
2022-12-04T13:52:00.803Z,136.00
2022-12-04T13:54:31.568Z,119.03
2022-12-04T13:57:16.055Z,126.13
2022-12-04T13:59:43.654Z,152.85
2022-12-04T14:02:16.272Z,150.60
2022-12-04T14:04:53.966Z,140.15
2022-12-04T14:07:32.089Z,131.98
2022-12-04T14:10:04.963Z,131.65
2022-12-04T14:12:40.698Z,120.47
2022-12-04T14:15:29.322Z,128.80
2022-12-04T14:18:20.378Z,130.98
2022-12-04T14:21:01.980Z,141.07
2022-12-04T14:23:42.895Z,153.23
2022-12-04T14:26:37.434Z,139.75
2022-12-04T14:29:30.173Z,135.75
2022-12-04T14:32:06.215Z,144.32
2022-12-04T14:34:36.089Z,142.88
2022-12-04T14:37:04.606Z,138.82
2022-12-04T14:39:38.159Z,145.82
2022-12-04T14:42:06.971Z,146.43
2022-12-04T14:44:33.581Z,147.18
2022-12-04T14:47:36.741Z,160.50
2022-12-04T14:50:19.265Z,158.43
2022-12-04T14:52:53.336Z,156.23
2022-12-04T14:55:41.954Z,160.43
2022-12-04T14:58:34.482Z,147.75
2022-12-04T15:01:03.872Z,142.77
2022-12-04T15:03:38.673Z,162.55
2022-12-04T15:06:13.788Z,161.55
2022-12-04T15:08:53.239Z,152.75
2022-12-04T15:11:39.281Z,163.38
2022-12-04T15:14:16.373Z,141.35
2022-12-04T15:16:43.480Z,143.55
2022-12-04T15:19:18.093Z,166.95
2022-12-04T15:21:45.115Z,145.65
2022-12-04T15:24:23.376Z,156.48
2022-12-04T15:26:57.454Z,148.20
2022-12-04T15:29:29.273Z,167.85
2022-12-04T15:32:00.726Z,142.63
2022-12-04T15:34:43.965Z,120.13
2022-12-04T15:37:19.375Z,161.45
2022-12-04T15:39:46.301Z,129.85
2022-12-04T15:42:18.132Z,163.57
2022-12-04T15:44:55.303Z,168.75
2022-12-04T15:47:49.339Z,165.45
2022-12-04T15:50:18.980Z,169.95
2022-12-04T15:52:54.550Z,162.88
2022-12-04T15:55:23.682Z,188.55
2022-12-04T15:58:02.835Z,175.75
2022-12-04T16:00:36.699Z,187.63
2022-12-04T16:03:25.929Z,150.20
2022-12-04T16:06:15.240Z,141.90
2022-12-04T16:08:46.413Z,171.85
2022-12-04T16:11:21.700Z,196.10
2022-12-04T16:14:01.732Z,185.15
2022-12-04T16:16:29.143Z,187.05
2022-12-04T16:18:56.028Z,171.77
2022-12-04T16:21:31.317Z,201.43
2022-12-04T16:24:06.935Z,194.15
2022-12-04T16:26:33.944Z,201.32
2022-12-04T16:29:00.637Z,192.77
2022-12-04T16:31:30.007Z,210.20
2022-12-04T16:33:56.670Z,219.27
2022-12-04T16:36:23.197Z,212.35
2022-12-04T16:38:50.441Z,231.85
2022-12-04T16:41:19.595Z,186.23
2022-12-04T16:43:54.039Z,251.82
2022-12-04T16:46:23.227Z,172.52
2022-12-04T16:48:49.914Z,214.13
2022-12-04T16:51:19.658Z,212.50
2022-12-04T16:53:46.502Z,184.65
2022-12-04T16:56:13.469Z,189.65
2022-12-04T16:58:39.973Z,178.90
2022-12-04T17:01:20.126Z,200.27
2022-12-04T17:03:46.826Z,225.15
2022-12-04T17:06:14.257Z,217.43
2022-12-04T17:08:40.758Z,214.60
2022-12-04T17:11:09.185Z,219.70
2022-12-04T17:13:35.718Z,266.85
2022-12-04T17:16:02.301Z,218.50
2022-12-04T17:18:28.901Z,207.25
2022-12-04T17:20:55.501Z,190.65
2022-12-04T17:23:22.129Z,226.85
2022-12-04T17:25:48.662Z,200.63
2022-12-04T17:28:15.209Z,219.20
2022-12-04T17:30:45.000Z,211.15
2022-12-04T17:33:11.841Z,224.85
2022-12-04T17:35:42.359Z,205.50
2022-12-04T17:38:09.382Z,204.60
2022-12-04T17:41:56.704Z,208.85
2022-12-04T17:44:23.538Z,214.25
2022-12-04T17:46:50.228Z,162.63
2022-12-04T17:49:19.936Z,208.77
2022-12-04T17:51:46.604Z,174.18
2022-12-04T17:54:13.384Z,197.55
2022-12-04T17:56:44.569Z,169.02
2022-12-04T17:59:14.409Z,176.18
2022-12-04T18:01:41.061Z,175.57
2022-12-04T18:04:09.224Z,183.27
2022-12-04T18:06:41.966Z,204.55
2022-12-04T18:09:10.997Z,192.30
2022-12-04T18:11:39.437Z,165.13
2022-12-04T18:14:12.149Z,207.10
2022-12-04T18:16:45.193Z,192.38
2022-12-04T18:19:13.450Z,199.30
2022-12-04T18:21:40.633Z,181.07
2022-12-04T18:24:08.217Z,188.60
2022-12-04T18:26:41.053Z,167.20
2022-12-04T18:29:08.674Z,197.88
2022-12-04T18:31:35.403Z,197.02
2022-12-04T18:34:02.362Z,165.68
2022-12-04T18:36:30.926Z,198.13
2022-12-04T18:39:00.754Z,171.90
2022-12-04T18:41:28.972Z,173.60
2022-12-04T18:43:56.109Z,153.45
2022-12-04T18:46:22.883Z,181.75
2022-12-04T18:48:52.582Z,194.93
2022-12-04T18:51:27.081Z,194.98
2022-12-04T18:53:56.281Z,185.07
2022-12-04T18:56:23.667Z,198.18
2022-12-04T18:58:50.300Z,172.85
2022-12-04T19:01:19.039Z,190.02
2022-12-04T19:03:47.216Z,162.35
2022-12-04T19:06:14.282Z,179.23
2022-12-04T19:08:43.436Z,180.30
2022-12-04T19:11:13.283Z,214.77
2022-12-04T19:13:40.969Z,203.25
2022-12-04T19:16:12.801Z,210.15
2022-12-04T19:18:42.447Z,217.63
2022-12-04T19:21:12.520Z,198.70
2022-12-04T19:23:39.369Z,211.45
2022-12-04T19:26:09.131Z,182.05
2022-12-04T19:28:35.949Z,191.52
2022-12-04T19:31:02.813Z,160.70
2022-12-04T19:33:29.613Z,178.88
2022-12-04T19:36:04.948Z,188.57
2022-12-04T19:38:33.474Z,198.13
2022-12-04T19:41:12.075Z,193.90
2022-12-04T19:43:40.619Z,179.88
2022-12-04T19:46:11.535Z,188.63
2022-12-04T19:48:38.914Z,203.48
2022-12-04T19:51:11.301Z,183.13
2022-12-04T19:53:41.185Z,178.77
2022-12-04T19:56:14.819Z,172.65
2022-12-04T19:58:41.917Z,170.90
2022-12-04T20:01:11.961Z,193.60
2022-12-04T20:03:39.325Z,195.18
2022-12-04T20:06:09.201Z,188.77
2022-12-04T20:08:36.623Z,162.10
2022-12-04T20:11:08.718Z,168.73
2022-12-04T20:13:36.448Z,176.60
2022-12-04T20:18:30.772Z,152.95
2022-12-04T20:20:58.769Z,160.38
2022-12-04T20:23:25.680Z,170.02
2022-12-04T20:25:55.853Z,166.95
2022-12-04T20:28:22.868Z,153.68
2022-12-04T20:30:52.909Z,156.88
2022-12-04T20:33:31.186Z,142.52
2022-12-04T20:36:00.466Z,128.13
2022-12-04T20:38:27.228Z,165.65
2022-12-04T20:40:53.825Z,173.23
2022-12-04T20:43:20.647Z,171.25
2022-12-04T20:45:53.549Z,197.70
2022-12-04T20:48:20.235Z,178.25
2022-12-04T20:50:58.727Z,175.63
2022-12-04T20:53:25.364Z,188.55
2022-12-04T20:55:54.082Z,173.98
2022-12-04T20:58:20.858Z,189.68
2022-12-04T21:00:48.023Z,190.65
2022-12-04T21:03:15.433Z,167.57
2022-12-04T21:05:52.154Z,180.02
2022-12-04T21:08:38.727Z,159.55
2022-12-04T21:11:05.470Z,174.20
2022-12-04T21:13:50.776Z,164.15
2022-12-04T21:16:17.624Z,152.70
2022-12-04T21:18:44.306Z,173.88
2022-12-04T21:21:10.983Z,164.35
2022-12-04T21:23:37.677Z,180.73
2022-12-04T21:26:07.241Z,193.98
2022-12-04T21:28:33.937Z,177.15
2022-12-04T21:31:05.693Z,191.85
2022-12-04T21:33:36.802Z,198.32
2022-12-04T21:36:09.858Z,175.75
2022-12-04T21:38:38.740Z,195.82
2022-12-04T21:41:09.414Z,204.65
2022-12-04T21:43:37.297Z,232.93
2022-12-04T21:46:09.583Z,212.27
2022-12-04T21:48:37.210Z,208.75
2022-12-04T21:51:16.888Z,195.52
2022-12-04T21:53:55.189Z,212.20
2022-12-04T21:56:22.707Z,202.55
2022-12-04T21:58:49.760Z,199.18
2022-12-04T22:01:17.623Z,181.82
2022-12-04T22:03:44.293Z,211.75
2022-12-04T22:06:11.118Z,195.68
2022-12-04T22:08:39.994Z,202.90
2022-12-04T22:11:09.023Z,199.13
2022-12-04T22:13:36.863Z,184.57
2022-12-04T22:16:10.252Z,212.75
2022-12-04T22:18:37.339Z,194.18
2022-12-04T22:21:09.389Z,223.73
2022-12-04T22:23:36.696Z,217.77
2022-12-04T22:26:08.272Z,224.93
2022-12-04T22:28:35.660Z,213.07
2022-12-04T22:31:11.338Z,196.15
2022-12-04T22:33:38.424Z,207.95
2022-12-04T22:36:12.483Z,266.05
2022-12-04T22:39:05.986Z,213.70
2022-12-04T22:41:29.419Z,242.55
2022-12-04T22:43:56.051Z,252.93
2022-12-04T22:46:22.714Z,227.88
2022-12-04T22:48:49.529Z,248.70
2022-12-04T22:51:19.744Z,227.25
2022-12-04T22:53:49.118Z,226.70
2022-12-04T22:56:22.587Z,239.13
2022-12-04T22:58:49.965Z,241.00
2022-12-04T23:01:25.181Z,217.05
2022-12-04T23:03:52.852Z,244.77
2022-12-04T23:06:22.272Z,250.23
2022-12-04T23:08:49.584Z,196.45
2022-12-04T23:11:20.702Z,248.20
2022-12-04T23:14:01.628Z,264.55
2022-12-04T23:16:30.362Z,267.98
2022-12-04T23:18:58.093Z,239.65
2022-12-04T23:23:53.332Z,220.80
2022-12-04T23:26:23.188Z,229.75
2022-12-04T23:28:49.976Z,214.70
2022-12-04T23:31:17.024Z,194.25
2022-12-04T23:33:43.904Z,180.13
2022-12-04T23:36:12.223Z,196.20
2022-12-04T23:38:40.645Z,175.65
2022-12-04T23:41:22.385Z,207.90
2022-12-04T23:43:50.658Z,210.85
2022-12-04T23:46:27.497Z,229.20
2022-12-04T23:48:54.586Z,234.52
2022-12-04T23:51:21.414Z,236.07
2022-12-04T23:53:48.650Z,223.05
2022-12-04T23:56:24.041Z,219.88
2022-12-04T23:58:52.573Z,201.45
