createdAt,value
2022-10-23T00:00:05.804Z,9.85
2022-10-23T00:02:32.211Z,9.99
2022-10-23T00:04:58.502Z,10.08
2022-10-23T00:07:24.800Z,10.10
2022-10-23T00:09:51.815Z,10.22
2022-10-23T00:12:18.083Z,10.29
2022-10-23T00:14:44.323Z,10.31
2022-10-23T00:17:12.228Z,10.37
2022-10-23T00:19:38.487Z,10.40
2022-10-23T00:22:04.742Z,10.37
2022-10-23T00:24:30.992Z,10.38
2022-10-23T00:26:57.267Z,10.36
2022-10-23T00:29:24.174Z,10.34
2022-10-23T00:31:50.439Z,10.31
2022-10-23T00:34:16.738Z,10.28
2022-10-23T00:36:42.975Z,10.25
2022-10-23T00:39:09.252Z,10.17
2022-10-23T00:41:35.543Z,10.16
2022-10-23T00:44:01.813Z,10.13
2022-10-23T00:46:28.095Z,10.12
2022-10-23T00:48:54.539Z,10.07
2022-10-23T00:51:21.318Z,10.03
2022-10-23T00:53:56.691Z,9.97
2022-10-23T00:56:35.713Z,9.92
2022-10-23T00:59:01.957Z,9.89
2022-10-23T01:01:28.406Z,9.84
2022-10-23T01:03:54.923Z,9.84
2022-10-23T01:06:24.265Z,9.82
2022-10-23T01:08:54.270Z,9.79
2022-10-23T01:11:24.823Z,9.78
2022-10-23T01:14:00.943Z,9.75
2022-10-23T01:16:31.079Z,9.72
2022-10-23T01:18:57.296Z,9.65
2022-10-23T01:21:30.225Z,9.68
2022-10-23T01:24:02.717Z,9.65
2022-10-23T01:26:58.350Z,9.56
2022-10-23T01:29:29.527Z,9.55
2022-10-23T01:32:13.860Z,9.54
2022-10-23T01:34:51.768Z,9.52
2022-10-23T01:37:23.449Z,9.47
2022-10-23T01:39:52.207Z,9.46
2022-10-23T01:42:28.707Z,9.43
2022-10-23T01:44:59.407Z,9.40
2022-10-23T01:47:27.498Z,9.36
2022-10-23T01:49:55.669Z,9.30
2022-10-23T01:52:22.400Z,9.28
2022-10-23T01:54:49.901Z,9.27
2022-10-23T01:57:17.924Z,9.20
2022-10-23T01:59:46.871Z,9.14
2022-10-23T02:02:13.793Z,9.13
2022-10-23T02:04:41.911Z,9.09
2022-10-23T02:07:08.816Z,9.07
2022-10-23T02:09:35.085Z,9.03
2022-10-23T02:12:14.053Z,8.97
2022-10-23T02:14:43.070Z,8.91
2022-10-23T02:17:16.471Z,8.89
2022-10-23T02:19:42.703Z,8.91
2022-10-23T02:22:14.259Z,8.94
2022-10-23T02:24:54.227Z,8.93
2022-10-23T02:27:25.460Z,8.93
2022-10-23T02:29:53.618Z,8.92
2022-10-23T02:32:21.726Z,8.91
2022-10-23T02:34:48.082Z,8.89
2022-10-23T02:37:14.518Z,8.91
2022-10-23T02:39:41.229Z,8.86
2022-10-23T02:42:13.605Z,8.83
2022-10-23T02:44:46.703Z,8.87
2022-10-23T02:47:35.166Z,8.84
2022-10-23T02:50:01.384Z,8.73
2022-10-23T02:52:33.087Z,8.62
2022-10-23T02:55:05.885Z,8.55
2022-10-23T02:57:50.727Z,8.44
2022-10-23T03:00:18.923Z,8.37
2022-10-23T03:02:48.343Z,8.32
2022-10-23T03:05:18.233Z,8.31
2022-10-23T03:07:44.883Z,8.28
2022-10-23T03:10:11.248Z,8.22
2022-10-23T03:12:37.691Z,8.17
2022-10-23T03:15:04.390Z,8.17
2022-10-23T03:17:30.692Z,8.14
2022-10-23T03:19:56.956Z,8.10
2022-10-23T03:22:23.359Z,8.03
2022-10-23T03:24:49.733Z,8.01
2022-10-23T03:27:16.341Z,7.95
2022-10-23T03:29:42.776Z,7.91
2022-10-23T03:32:09.128Z,7.95
2022-10-23T03:34:35.380Z,8.04
2022-10-23T03:37:01.644Z,8.11
2022-10-23T03:39:27.973Z,8.19
2022-10-23T03:41:54.229Z,8.30
2022-10-23T03:44:20.473Z,8.41
2022-10-23T03:46:46.853Z,8.51
2022-10-23T03:49:13.103Z,8.63
2022-10-23T03:51:41.676Z,8.69
2022-10-23T03:54:08.364Z,8.75
2022-10-23T03:56:34.636Z,8.78
2022-10-23T03:59:00.984Z,8.82
2022-10-23T04:01:27.419Z,8.91
2022-10-23T04:03:53.730Z,8.97
2022-10-23T04:06:20.008Z,9.05
2022-10-23T04:08:46.328Z,9.07
2022-10-23T04:11:12.586Z,9.07
2022-10-23T04:13:38.870Z,9.07
2022-10-23T04:16:05.185Z,9.09
2022-10-23T04:18:31.460Z,9.12
2022-10-23T04:20:57.778Z,9.12
2022-10-23T04:23:24.104Z,9.12
2022-10-23T04:25:50.354Z,9.09
2022-10-23T04:28:16.647Z,9.09
2022-10-23T04:30:42.911Z,9.10
2022-10-23T04:33:09.175Z,9.13
2022-10-23T04:35:35.419Z,9.16
2022-10-23T04:38:01.642Z,9.17
2022-10-23T04:40:27.890Z,9.15
2022-10-23T04:42:54.167Z,9.16
2022-10-23T04:45:20.454Z,9.15
2022-10-23T04:47:46.738Z,9.16
2022-10-23T04:50:13.040Z,9.15
2022-10-23T04:52:39.540Z,9.16
2022-10-23T04:55:07.179Z,9.15
2022-10-23T04:57:33.625Z,9.15
2022-10-23T04:59:59.886Z,9.17
2022-10-23T05:02:27.607Z,9.14
2022-10-23T05:04:54.771Z,9.13
2022-10-23T05:09:48.309Z,9.13
2022-10-23T05:12:14.842Z,9.14
2022-10-23T05:14:41.110Z,9.14
2022-10-23T05:17:09.969Z,9.12
2022-10-23T05:19:40.300Z,9.09
2022-10-23T05:22:06.715Z,9.11
2022-10-23T05:24:32.989Z,9.12
2022-10-23T05:26:59.228Z,9.12
2022-10-23T05:29:25.469Z,9.11
2022-10-23T05:31:54.351Z,9.13
2022-10-23T05:34:22.237Z,9.14
2022-10-23T05:36:48.751Z,9.15
2022-10-23T05:39:15.357Z,9.17
2022-10-23T05:41:41.635Z,9.17
2022-10-23T05:44:07.882Z,9.18
2022-10-23T05:46:34.226Z,9.19
2022-10-23T05:49:00.479Z,9.19
2022-10-23T05:51:26.734Z,9.18
2022-10-23T05:53:54.903Z,9.19
2022-10-23T05:56:21.168Z,9.20
2022-10-23T05:58:47.434Z,9.22
2022-10-23T06:01:14.300Z,9.23
2022-10-23T06:03:40.771Z,9.25
2022-10-23T06:06:07.552Z,9.28
2022-10-23T06:08:34.322Z,9.31
2022-10-23T06:11:07.916Z,9.28
2022-10-23T06:13:34.186Z,9.28
2022-10-23T06:16:08.725Z,9.24
2022-10-23T06:18:36.238Z,9.21
2022-10-23T06:21:02.535Z,9.22
2022-10-23T06:23:30.242Z,9.22
2022-10-23T06:25:56.820Z,9.23
2022-10-23T06:28:23.114Z,9.23
2022-10-23T06:30:49.365Z,9.23
2022-10-23T06:33:15.599Z,9.29
2022-10-23T06:35:41.887Z,9.29
2022-10-23T06:38:09.328Z,9.34
2022-10-23T06:40:35.692Z,9.33
2022-10-23T06:43:01.992Z,9.32
2022-10-23T06:45:30.064Z,9.29
2022-10-23T06:47:56.296Z,9.29
2022-10-23T06:50:22.605Z,9.25
2022-10-23T06:52:48.860Z,9.23
2022-10-23T06:55:15.155Z,9.20
2022-10-23T06:57:42.069Z,9.26
2022-10-23T07:00:08.930Z,9.26
2022-10-23T07:02:35.452Z,9.26
2022-10-23T07:05:01.773Z,9.25
2022-10-23T07:07:31.380Z,9.27
2022-10-23T07:09:57.649Z,9.25
2022-10-23T07:12:23.968Z,9.28
2022-10-23T07:14:50.467Z,9.34
2022-10-23T07:17:16.774Z,9.31
2022-10-23T07:19:43.029Z,9.33
2022-10-23T07:22:10.840Z,9.36
2022-10-23T07:24:40.196Z,9.38
2022-10-23T07:27:06.817Z,9.45
2022-10-23T07:29:33.172Z,9.49
2022-10-23T07:32:02.705Z,9.55
2022-10-23T07:34:28.961Z,9.55
2022-10-23T07:36:56.781Z,9.61
2022-10-23T07:39:24.103Z,9.59
2022-10-23T07:41:50.430Z,9.60
2022-10-23T07:44:16.769Z,9.65
2022-10-23T07:46:43.027Z,9.70
2022-10-23T07:49:10.090Z,9.70
2022-10-23T07:51:36.525Z,9.73
2022-10-23T07:54:02.809Z,9.76
2022-10-23T07:56:29.906Z,9.77
2022-10-23T07:58:56.867Z,9.76
2022-10-23T08:01:29.973Z,9.74
2022-10-23T08:03:56.641Z,9.81
2022-10-23T08:06:23.127Z,9.89
2022-10-23T08:08:49.579Z,9.95
2022-10-23T08:11:17.585Z,10.01
2022-10-23T08:13:44.242Z,10.07
2022-10-23T08:16:10.794Z,10.16
2022-10-23T08:18:37.524Z,10.15
2022-10-23T08:21:04.820Z,10.17
2022-10-23T08:23:31.321Z,10.18
2022-10-23T08:26:01.336Z,10.20
2022-10-23T08:28:28.746Z,10.32
2022-10-23T08:30:55.085Z,10.42
2022-10-23T08:33:22.364Z,10.50
2022-10-23T08:35:49.328Z,10.58
2022-10-23T08:38:16.464Z,10.56
2022-10-23T08:40:47.679Z,10.48
2022-10-23T08:43:20.257Z,10.50
2022-10-23T08:45:49.663Z,10.54
2022-10-23T08:48:21.392Z,10.64
2022-10-23T08:50:50.862Z,10.76
2022-10-23T08:53:40.173Z,10.88
2022-10-23T08:56:14.346Z,11.04
2022-10-23T08:58:46.414Z,11.05
2022-10-23T09:01:36.108Z,11.14
2022-10-23T09:04:03.639Z,11.14
2022-10-23T09:06:41.792Z,11.19
2022-10-23T09:09:15.156Z,11.28
2022-10-23T09:11:49.916Z,11.23
2022-10-23T09:14:16.222Z,11.42
2022-10-23T09:16:42.506Z,11.41
2022-10-23T09:19:14.634Z,11.49
2022-10-23T09:21:41.220Z,11.63
2022-10-23T09:24:13.953Z,11.69
2022-10-23T09:26:42.556Z,11.74
2022-10-23T09:29:21.225Z,11.81
2022-10-23T09:31:48.459Z,11.85
2022-10-23T09:34:23.449Z,11.91
2022-10-23T09:39:24.108Z,12.02
2022-10-23T09:41:52.299Z,12.13
2022-10-23T09:44:30.632Z,12.25
2022-10-23T09:47:01.136Z,12.30
2022-10-23T09:49:32.050Z,12.23
2022-10-23T09:52:19.848Z,12.18
2022-10-23T09:54:50.712Z,12.13
2022-10-23T09:57:16.922Z,12.18
2022-10-23T09:59:43.632Z,12.10
2022-10-23T10:02:20.540Z,12.20
2022-10-23T10:04:46.840Z,12.26
2022-10-23T10:07:23.796Z,12.34
2022-10-23T10:09:50.659Z,12.31
2022-10-23T10:12:20.245Z,12.36
2022-10-23T10:15:02.768Z,12.33
2022-10-23T10:17:33.823Z,12.25
2022-10-23T10:20:21.727Z,12.39
2022-10-23T10:22:58.796Z,12.40
2022-10-23T10:25:33.259Z,12.39
2022-10-23T10:28:07.298Z,12.32
2022-10-23T10:30:53.828Z,12.48
2022-10-23T10:33:30.980Z,12.58
2022-10-23T10:36:13.188Z,12.67
2022-10-23T10:38:50.702Z,12.81
2022-10-23T10:41:24.950Z,12.80
2022-10-23T10:43:54.156Z,12.93
2022-10-23T10:46:24.544Z,13.01
2022-10-23T10:49:01.805Z,13.06
2022-10-23T10:51:34.314Z,13.16
2022-10-23T10:54:03.720Z,13.01
2022-10-23T10:56:31.472Z,12.98
2022-10-23T10:59:17.358Z,12.88
2022-10-23T11:01:49.785Z,12.77
2022-10-23T11:04:28.958Z,12.80
2022-10-23T11:06:56.546Z,12.87
2022-10-23T11:09:27.559Z,12.97
2022-10-23T11:11:54.148Z,13.12
2022-10-23T11:14:25.116Z,13.39
2022-10-23T11:16:52.742Z,13.73
2022-10-23T11:19:28.308Z,14.05
2022-10-23T11:22:04.706Z,14.15
2022-10-23T11:24:50.757Z,14.20
2022-10-23T11:27:18.630Z,14.25
2022-10-23T11:30:03.440Z,14.33
2022-10-23T11:32:41.421Z,14.48
2022-10-23T11:35:17.700Z,14.48
2022-10-23T11:37:44.325Z,14.49
2022-10-23T11:40:10.711Z,14.48
2022-10-23T11:42:39.724Z,14.54
2022-10-23T11:45:24.920Z,14.49
2022-10-23T11:47:59.071Z,14.54
2022-10-23T11:50:45.265Z,14.67
2022-10-23T11:53:25.437Z,14.68
2022-10-23T11:55:57.689Z,14.61
2022-10-23T11:58:31.969Z,14.64
2022-10-23T12:01:04.512Z,14.68
2022-10-23T12:03:39.623Z,14.76
2022-10-23T12:06:06.346Z,14.78
2022-10-23T12:08:34.852Z,14.95
2022-10-23T12:11:01.128Z,15.12
2022-10-23T12:13:29.735Z,15.40
2022-10-23T12:15:58.591Z,15.49
2022-10-23T12:18:27.509Z,15.55
2022-10-23T12:20:58.417Z,15.71
2022-10-23T12:23:42.116Z,15.79
2022-10-23T12:26:13.845Z,15.88
2022-10-23T12:28:46.070Z,15.70
2022-10-23T12:31:15.426Z,15.67
2022-10-23T12:33:54.567Z,15.46
2022-10-23T12:36:41.133Z,15.50
2022-10-23T12:39:26.168Z,15.62
2022-10-23T12:41:52.504Z,16.03
2022-10-23T12:44:18.767Z,16.08
2022-10-23T12:46:48.981Z,15.84
2022-10-23T12:49:19.672Z,15.92
2022-10-23T12:51:53.789Z,16.06
2022-10-23T12:54:21.013Z,16.26
2022-10-23T12:56:47.813Z,16.58
2022-10-23T12:59:18.445Z,16.77
2022-10-23T13:01:47.968Z,16.68
2022-10-23T13:04:22.094Z,16.63
2022-10-23T13:06:49.521Z,16.39
2022-10-23T13:09:23.584Z,16.25
2022-10-23T13:11:51.240Z,16.09
2022-10-23T13:14:28.501Z,16.06
2022-10-23T13:17:01.767Z,15.92
2022-10-23T13:19:28.014Z,15.83
2022-10-23T13:21:54.420Z,15.81
2022-10-23T13:24:21.859Z,15.80
2022-10-23T13:26:48.989Z,15.72
2022-10-23T13:29:29.881Z,15.65
2022-10-23T13:32:00.715Z,15.53
2022-10-23T13:34:28.178Z,15.41
2022-10-23T13:36:56.968Z,15.37
2022-10-23T13:39:28.233Z,15.23
2022-10-23T13:41:54.539Z,15.12
2022-10-23T13:44:22.564Z,14.99
2022-10-23T13:46:49.086Z,14.95
2022-10-23T13:49:15.999Z,14.88
2022-10-23T13:51:44.539Z,14.80
2022-10-23T13:54:13.705Z,14.75
2022-10-23T13:56:40.227Z,14.69
2022-10-23T13:59:06.486Z,14.66
2022-10-23T14:01:35.296Z,14.64
2022-10-23T14:04:03.884Z,14.54
2022-10-23T14:06:31.101Z,14.42
2022-10-23T14:08:57.647Z,14.33
2022-10-23T14:11:24.284Z,14.25
2022-10-23T14:13:51.242Z,14.20
2022-10-23T14:16:18.286Z,14.16
2022-10-23T14:18:44.550Z,14.11
2022-10-23T14:21:12.017Z,14.06
2022-10-23T14:23:38.258Z,14.03
2022-10-23T14:26:09.169Z,13.96
2022-10-23T14:28:35.786Z,13.94
2022-10-23T14:31:06.480Z,13.87
2022-10-23T14:33:32.945Z,13.82
2022-10-23T14:35:59.530Z,13.77
2022-10-23T14:38:25.976Z,13.74
2022-10-23T14:40:52.236Z,13.71
2022-10-23T14:43:18.519Z,13.67
2022-10-23T14:45:44.802Z,13.64
2022-10-23T14:48:11.070Z,13.62
2022-10-23T14:50:42.267Z,13.60
2022-10-23T14:53:08.513Z,13.58
2022-10-23T14:55:34.788Z,13.57
2022-10-23T14:58:01.106Z,13.54
2022-10-23T15:00:27.512Z,13.52
2022-10-23T15:02:53.754Z,13.49
2022-10-23T15:05:20.056Z,13.46
2022-10-23T15:07:46.350Z,13.41
2022-10-23T15:10:12.675Z,13.36
2022-10-23T15:12:39.376Z,13.32
2022-10-23T15:15:06.473Z,13.27
2022-10-23T15:17:33.974Z,13.23
2022-10-23T15:20:00.800Z,13.22
2022-10-23T15:22:27.405Z,13.19
2022-10-23T15:24:53.772Z,13.16
2022-10-23T15:27:20.079Z,13.14
2022-10-23T15:29:46.452Z,13.11
2022-10-23T15:32:12.809Z,13.08
2022-10-23T15:34:42.601Z,13.06
2022-10-23T15:37:09.853Z,13.02
2022-10-23T15:39:36.103Z,12.95
2022-10-23T15:42:04.172Z,12.89
2022-10-23T15:44:32.118Z,12.83
2022-10-23T15:46:58.491Z,12.80
2022-10-23T15:49:25.312Z,12.75
2022-10-23T15:51:51.882Z,12.74
2022-10-23T15:54:19.386Z,12.73
2022-10-23T15:56:47.615Z,12.74
2022-10-23T15:59:14.124Z,12.73
2022-10-23T16:01:40.578Z,12.73
2022-10-23T16:04:07.050Z,12.73
2022-10-23T16:06:33.460Z,12.72
2022-10-23T16:08:59.785Z,12.71
2022-10-23T16:11:28.819Z,12.67
2022-10-23T16:13:55.963Z,12.65
2022-10-23T16:16:22.319Z,12.62
2022-10-23T16:18:48.686Z,12.57
2022-10-23T16:21:19.428Z,12.51
2022-10-23T16:23:46.116Z,12.46
2022-10-23T16:26:12.534Z,12.43
2022-10-23T16:28:38.811Z,12.36
2022-10-23T16:31:09.860Z,12.27
2022-10-23T16:33:36.203Z,12.18
2022-10-23T16:36:03.688Z,12.16
2022-10-23T16:38:29.972Z,12.11
2022-10-23T16:40:56.363Z,12.11
2022-10-23T16:43:23.891Z,12.09
2022-10-23T16:45:59.959Z,12.08
2022-10-23T16:48:26.213Z,12.11
2022-10-23T16:50:52.492Z,12.19
2022-10-23T16:53:18.925Z,12.21
2022-10-23T16:55:45.186Z,12.26
2022-10-23T16:58:11.484Z,12.26
2022-10-23T17:00:37.804Z,12.24
2022-10-23T17:03:04.862Z,12.24
2022-10-23T17:05:34.858Z,12.29
2022-10-23T17:08:01.570Z,12.34
2022-10-23T17:10:28.093Z,12.37
2022-10-23T17:12:54.348Z,12.38
2022-10-23T17:15:20.841Z,12.41
2022-10-23T17:17:47.164Z,12.42
2022-10-23T17:20:13.443Z,12.47
2022-10-23T17:22:39.712Z,12.50
2022-10-23T17:25:06.574Z,12.50
2022-10-23T17:27:32.851Z,12.47
2022-10-23T17:29:59.119Z,12.46
2022-10-23T17:32:25.389Z,12.46
2022-10-23T17:34:51.688Z,12.40
2022-10-23T17:37:17.945Z,12.38
2022-10-23T17:39:44.224Z,12.38
2022-10-23T17:42:10.539Z,12.37
2022-10-23T17:44:36.778Z,12.41
2022-10-23T17:47:03.482Z,12.42
2022-10-23T17:49:29.741Z,12.45
2022-10-23T17:51:56.950Z,12.47
2022-10-23T17:54:23.619Z,12.48
2022-10-23T17:56:49.892Z,12.44
2022-10-23T17:59:18.719Z,12.43
2022-10-23T18:01:47.818Z,12.40
2022-10-23T18:04:14.804Z,12.42
2022-10-23T18:06:45.922Z,12.35
2022-10-23T18:09:12.773Z,12.34
2022-10-23T18:11:43.933Z,12.35
2022-10-23T18:14:13.510Z,12.33
2022-10-23T18:16:40.664Z,12.34
2022-10-23T18:19:07.747Z,12.30
2022-10-23T18:21:35.710Z,12.30
2022-10-23T18:24:02.315Z,12.29
2022-10-23T18:26:30.104Z,12.29
2022-10-23T18:28:58.260Z,12.28
2022-10-23T18:31:25.763Z,12.30
2022-10-23T18:33:56.496Z,12.36
2022-10-23T18:36:24.587Z,12.39
2022-10-23T18:38:51.227Z,12.44
2022-10-23T18:41:18.593Z,12.46
2022-10-23T18:43:44.983Z,12.46
2022-10-23T18:46:14.479Z,12.46
2022-10-23T18:48:41.074Z,12.44
2022-10-23T18:51:15.754Z,12.45
2022-10-23T18:53:42.526Z,12.47
2022-10-23T18:56:08.821Z,12.48
2022-10-23T18:58:35.157Z,12.50
2022-10-23T19:01:01.490Z,12.52
2022-10-23T19:03:28.002Z,12.58
2022-10-23T19:05:54.299Z,12.62
2022-10-23T19:08:20.668Z,12.65
2022-10-23T19:10:47.150Z,12.67
2022-10-23T19:13:13.502Z,12.66
2022-10-23T19:15:39.828Z,12.62
2022-10-23T19:18:06.878Z,12.57
2022-10-23T19:20:33.659Z,12.50
2022-10-23T19:23:01.290Z,12.47
2022-10-23T19:25:33.036Z,12.47
2022-10-23T19:28:00.252Z,12.44
2022-10-23T19:30:26.846Z,12.45
2022-10-23T19:32:53.209Z,12.47
2022-10-23T19:35:20.882Z,12.44
2022-10-23T19:37:47.373Z,12.41
2022-10-23T19:40:14.598Z,12.41
2022-10-23T19:42:41.501Z,12.43
2022-10-23T19:45:09.704Z,12.46
2022-10-23T19:47:36.364Z,12.50
2022-10-23T19:50:03.003Z,12.57
2022-10-23T19:52:29.663Z,12.64
2022-10-23T19:54:55.938Z,12.66
2022-10-23T19:57:22.787Z,12.68
2022-10-23T19:59:52.733Z,12.67
2022-10-23T20:02:19.922Z,12.66
2022-10-23T20:04:46.453Z,12.65
2022-10-23T20:07:12.818Z,12.63
2022-10-23T20:09:39.084Z,12.63
2022-10-23T20:12:05.375Z,12.62
2022-10-23T20:14:32.105Z,12.63
2022-10-23T20:16:59.684Z,12.63
2022-10-23T20:19:25.980Z,12.62
2022-10-23T20:21:52.318Z,12.64
2022-10-23T20:24:19.279Z,12.68
2022-10-23T20:26:47.073Z,12.68
2022-10-23T20:29:13.778Z,12.68
2022-10-23T20:31:40.524Z,12.73
2022-10-23T20:34:07.601Z,12.76
2022-10-23T20:36:35.000Z,12.76
2022-10-23T20:39:02.581Z,12.78
2022-10-23T20:41:29.023Z,12.79
2022-10-23T20:43:56.067Z,12.79
2022-10-23T20:46:22.859Z,12.78
2022-10-23T20:48:49.164Z,12.79
2022-10-23T20:51:17.660Z,12.83
2022-10-23T20:53:44.759Z,12.84
2022-10-23T20:56:15.504Z,12.81
2022-10-23T20:58:41.747Z,12.79
2022-10-23T21:01:09.833Z,12.78
2022-10-23T21:03:36.606Z,12.76
2022-10-23T21:06:05.929Z,12.76
2022-10-23T21:08:32.596Z,12.74
2022-10-23T21:10:59.088Z,12.75
2022-10-23T21:13:25.348Z,12.78
2022-10-23T21:15:51.668Z,12.78
2022-10-23T21:18:26.391Z,12.79
2022-10-23T21:21:04.581Z,12.76
2022-10-23T21:23:30.831Z,12.73
2022-10-23T21:25:57.376Z,12.71
2022-10-23T21:28:23.623Z,12.70
2022-10-23T21:30:49.874Z,12.69
2022-10-23T21:33:16.119Z,12.67
2022-10-23T21:35:52.269Z,12.66
2022-10-23T21:38:29.171Z,12.67
2022-10-23T21:41:04.562Z,12.66
2022-10-23T21:43:30.996Z,12.67
2022-10-23T21:45:58.894Z,12.70
2022-10-23T21:48:25.235Z,12.76
2022-10-23T21:50:56.499Z,12.74
2022-10-23T21:53:22.774Z,12.72
2022-10-23T21:55:49.057Z,12.68
2022-10-23T21:58:15.309Z,12.68
2022-10-23T22:00:41.602Z,12.70
2022-10-23T22:03:07.831Z,12.71
2022-10-23T22:05:34.059Z,12.71
2022-10-23T22:08:00.295Z,12.71
2022-10-23T22:10:26.607Z,12.71
2022-10-23T22:12:52.865Z,12.71
2022-10-23T22:15:19.230Z,12.71
2022-10-23T22:17:45.753Z,12.70
2022-10-23T22:20:12.327Z,12.69
2022-10-23T22:22:38.596Z,12.66
2022-10-23T22:25:05.103Z,12.64
2022-10-23T22:27:31.422Z,12.62
2022-10-23T22:29:58.447Z,12.60
2022-10-23T22:32:24.841Z,12.60
2022-10-23T22:34:53.325Z,12.60
2022-10-23T22:37:19.928Z,12.62
2022-10-23T22:39:46.228Z,12.62
2022-10-23T22:42:12.541Z,12.63
2022-10-23T22:44:38.821Z,12.63
2022-10-23T22:47:05.097Z,12.62
2022-10-23T22:49:31.347Z,12.60
2022-10-23T22:51:57.585Z,12.63
2022-10-23T22:54:23.978Z,12.61
2022-10-23T22:56:50.309Z,12.62
2022-10-23T22:59:16.566Z,12.62
2022-10-23T23:01:44.660Z,12.58
2022-10-23T23:04:26.067Z,12.55
2022-10-23T23:06:58.207Z,12.49
2022-10-23T23:09:24.508Z,12.49
2022-10-23T23:11:52.577Z,12.51
2022-10-23T23:14:22.993Z,12.51
2022-10-23T23:16:51.068Z,12.53
2022-10-23T23:19:17.405Z,12.55
2022-10-23T23:21:43.661Z,12.58
2022-10-23T23:24:10.954Z,12.59
2022-10-23T23:26:37.206Z,12.60
2022-10-23T23:29:03.435Z,12.60
2022-10-23T23:31:29.712Z,12.57
2022-10-23T23:33:55.991Z,12.55
2022-10-23T23:36:23.976Z,12.51
2022-10-23T23:38:50.870Z,12.49
2022-10-23T23:41:18.336Z,12.45
2022-10-23T23:43:45.017Z,12.41
2022-10-23T23:46:11.448Z,12.37
2022-10-23T23:48:37.998Z,12.27
2022-10-23T23:51:04.535Z,12.21
2022-10-23T23:53:30.817Z,12.18
2022-10-23T23:55:58.032Z,12.08
2022-10-23T23:58:24.406Z,11.99
