createdAt,value
2023-02-01T00:08:58.527Z,0.04
2023-02-01T00:11:08.744Z,0.03
2023-02-01T00:19:21.842Z,0.04
2023-02-01T00:23:40.447Z,0.03
2023-02-01T00:31:30.111Z,0.02
2023-02-01T00:39:17.831Z,0.03
2023-02-01T00:41:46.413Z,0.02
2023-02-01T00:48:49.667Z,0.03
2023-02-01T00:51:24.289Z,0.02
2023-02-01T00:53:44.925Z,0.03
2023-02-01T00:55:51.454Z,0.02
2023-02-01T01:01:27.137Z,0.03
2023-02-01T01:44:40.268Z,0.04
2023-02-01T02:02:33.043Z,0.05
2023-02-01T02:05:03.447Z,0.04
2023-02-01T02:37:07.945Z,0.03
2023-02-01T02:49:37.948Z,0.04
2023-02-01T02:53:49.590Z,0.03
2023-02-01T03:25:15.999Z,0.04
2023-02-01T03:28:07.599Z,0.03
2023-02-01T04:15:21.247Z,0.04
2023-02-01T04:34:44.205Z,0.03
2023-02-01T04:49:33.435Z,0.04
2023-02-01T04:51:43.650Z,0.03
2023-02-01T05:12:05.204Z,0.04
2023-02-01T05:14:13.813Z,0.03
2023-02-01T05:17:10.593Z,0.04
2023-02-01T05:34:21.756Z,0.06
2023-02-01T05:36:28.591Z,0.05
2023-02-01T05:39:23.731Z,0.04
2023-02-01T05:44:31.509Z,0.05
2023-02-01T05:46:44.456Z,0.04
2023-02-01T05:51:30.447Z,0.05
2023-02-01T05:56:22.267Z,0.03
2023-02-01T05:58:27.090Z,0.04
2023-02-01T06:01:20.481Z,0.03
2023-02-01T06:03:59.803Z,0.04
2023-02-01T06:08:36.201Z,0.06
2023-02-01T06:10:33.294Z,0.07
2023-02-01T06:15:50.007Z,0.1
2023-02-01T06:20:12.006Z,0.13
2023-02-01T06:23:01.881Z,0.18
2023-02-01T06:25:39.423Z,0.28
2023-02-01T06:28:02.912Z,0.37
2023-02-01T06:30:12.208Z,0.38
2023-02-01T06:33:09.985Z,0.77
2023-02-01T06:35:53.796Z,1.43
2023-02-01T06:38:23.245Z,2.29
2023-02-01T06:40:38.663Z,3.47
2023-02-01T06:42:40.131Z,4.77
2023-02-01T06:45:29.429Z,7.45
2023-02-01T06:48:05.033Z,10.43
2023-02-01T06:50:26.793Z,14.45
2023-02-01T06:52:34.400Z,18.23
2023-02-01T06:55:30.331Z,25.38
2023-02-01T06:58:12.401Z,34.52
2023-02-01T07:00:40.268Z,43.72
2023-02-01T07:02:53.970Z,52.76
2023-02-01T07:04:53.843Z,59.96
2023-02-01T07:07:41.967Z,76.1
2023-02-01T07:10:15.893Z,90
2023-02-01T07:12:35.684Z,110.8
2023-02-01T07:14:41.558Z,118.12
2023-02-01T07:17:35.737Z,142.16
2023-02-01T07:20:15.629Z,166.4
2023-02-01T07:22:41.690Z,171.5
2023-02-01T07:24:53.860Z,175
2023-02-01T07:26:51.602Z,205.7
2023-02-01T07:29:37.927Z,225.6
2023-02-01T07:32:10.068Z,211.2
2023-02-01T07:34:28.035Z,219.2
2023-02-01T07:36:31.851Z,268.7
2023-02-01T07:39:24.366Z,206.8
2023-02-01T07:42:02.736Z,193.6
2023-02-01T07:44:27.030Z,182.3
2023-02-01T07:46:37.362Z,186.3
2023-02-01T07:49:36.044Z,287.2
2023-02-01T07:52:20.546Z,318.4
2023-02-01T07:54:51.185Z,279.2
2023-02-01T07:57:07.428Z,182
2023-02-01T07:59:09.670Z,188.9
2023-02-01T08:02:00.506Z,183.7
2023-02-01T08:04:37.096Z,207.9
2023-02-01T08:06:59.604Z,218.5
2023-02-01T08:09:08.236Z,316.7
2023-02-01T08:12:05.226Z,302.3
2023-02-01T08:14:48.009Z,318.8
2023-02-01T08:17:16.647Z,306.7
2023-02-01T08:19:31.349Z,357.9
2023-02-01T08:21:31.837Z,350.5
2023-02-01T08:24:20.705Z,428.9
2023-02-01T08:26:55.627Z,330.7
2023-02-01T08:29:16.013Z,386.8
2023-02-01T08:31:22.629Z,371.2
2023-02-01T08:34:17.665Z,360.6
2023-02-01T08:36:58.669Z,363
2023-02-01T08:39:25.458Z,350.7
2023-02-01T08:41:38.189Z,295.8
2023-02-01T08:43:36.940Z,383.5
2023-02-01T08:46:24.066Z,342.7
2023-02-01T08:48:56.896Z,295.3
2023-02-01T08:51:15.919Z,295.4
2023-02-01T08:53:20.716Z,255.1
2023-02-01T08:56:13.854Z,209.7
2023-02-01T08:58:53.103Z,272.6
2023-02-01T09:01:18.525Z,316.9
2023-02-01T09:03:29.137Z,318.2
2023-02-01T09:05:26.181Z,272.8
2023-02-01T09:08:11.439Z,276.2
2023-02-01T09:10:42.594Z,210.3
2023-02-01T09:12:59.611Z,217.2
2023-02-01T09:15:02.797Z,233.2
2023-02-01T09:17:54.234Z,286.5
2023-02-01T09:20:31.146Z,215.4
2023-02-01T09:22:54.468Z,242.3
2023-02-01T09:25:03.749Z,200.7
2023-02-01T09:28:01.236Z,176.4
2023-02-01T09:30:45.042Z,132.96
2023-02-01T09:33:14.466Z,126.8
2023-02-01T09:35:29.834Z,363.2
2023-02-01T09:37:31.316Z,273.2
2023-02-01T09:40:21.466Z,351.8
2023-02-01T09:42:56.610Z,321.2
2023-02-01T09:45:18.067Z,329.2
2023-02-01T09:47:25.598Z,379.5
2023-02-01T09:50:22.068Z,295.7
2023-02-01T09:53:03.174Z,346
2023-02-01T09:55:30.965Z,346.4
2023-02-01T09:57:44.609Z,343.2
2023-02-01T09:59:44.167Z,252.3
2023-02-01T10:02:32.142Z,250.6
2023-02-01T10:05:05.930Z,213.4
2023-02-01T10:07:25.614Z,217.3
2023-02-01T10:09:31.315Z,288.7
2023-02-01T10:12:24.889Z,364.1
2023-02-01T10:15:04.751Z,356.6
2023-02-01T10:17:30.518Z,342.2
2023-02-01T10:19:42.364Z,381.7
2023-02-01T10:21:40.066Z,498.7
2023-02-01T10:24:26.110Z,472.9
2023-02-01T10:26:58.240Z,405.4
2023-02-01T10:29:16.204Z,492.4
2023-02-01T10:31:20.162Z,449.6
2023-02-01T10:34:12.482Z,533.9
2023-02-01T10:36:50.755Z,524.6
2023-02-01T10:39:14.851Z,495.8
2023-02-01T10:41:25.088Z,429.4
2023-02-01T10:44:23.643Z,346.5
2023-02-01T10:47:08.048Z,356.9
2023-02-01T10:49:38.319Z,375.5
2023-02-01T10:51:54.608Z,284.6
2023-02-01T10:53:56.823Z,379.3
2023-02-01T10:56:47.234Z,406.2
2023-02-01T10:59:23.775Z,358
2023-02-01T11:01:46.298Z,307.8
2023-02-01T11:03:54.205Z,301.1
2023-02-01T11:06:50.765Z,278
2023-02-01T11:09:33.336Z,253
2023-02-01T11:12:01.790Z,235.1
2023-02-01T11:14:16.068Z,236.3
2023-02-01T11:16:16.557Z,203.3
2023-02-01T11:19:05.177Z,212.4
2023-02-01T11:21:39.778Z,256.5
2023-02-01T11:24:00.268Z,253.2
2023-02-01T11:26:06.787Z,293.9
2023-02-01T11:29:01.591Z,269.2
2023-02-01T11:31:42.447Z,323.4
2023-02-01T11:34:09.197Z,334
2023-02-01T11:36:21.766Z,368.4
2023-02-01T11:41:07.555Z,433.9
2023-02-01T11:43:21.424Z,450.7
2023-02-01T11:45:21.163Z,577.9
2023-02-01T11:48:10.099Z,398.2
2023-02-01T11:50:43.235Z,394.2
2023-02-01T11:53:03.243Z,586.5
2023-02-01T11:55:08.616Z,540.8
2023-02-01T11:58:02.950Z,514.7
2023-02-01T12:00:43.129Z,301.7
2023-02-01T12:03:09.352Z,373.4
2023-02-01T12:05:21.415Z,364.6
2023-02-01T12:07:19.495Z,437.7
2023-02-01T12:10:05.774Z,460.4
2023-02-01T12:12:37.952Z,313.8
2023-02-01T12:14:56.238Z,291.4
2023-02-01T12:17:00.340Z,261.2
2023-02-01T12:19:53.161Z,438.2
2023-02-01T12:22:31.237Z,451.8
2023-02-01T12:24:55.639Z,671.3
2023-02-01T12:27:05.836Z,573.2
2023-02-01T12:30:04.624Z,434.7
2023-02-01T12:32:49.199Z,564.1
2023-02-01T12:35:19.607Z,610.8
2023-02-01T12:37:35.960Z,477.9
2023-02-01T12:39:38.355Z,561.9
2023-02-01T12:42:29.045Z,642.8
2023-02-01T12:45:05.520Z,616.9
2023-02-01T12:47:27.716Z,457.7
2023-02-01T12:49:36.139Z,406
2023-02-01T12:52:32.879Z,451
2023-02-01T12:55:15.681Z,423.3
2023-02-01T12:57:44.353Z,407.5
2023-02-01T12:59:59.144Z,465.9
2023-02-01T13:01:59.586Z,434
2023-02-01T13:04:48.450Z,582.5
2023-02-01T13:07:23.265Z,474
2023-02-01T13:09:43.901Z,556
2023-02-01T13:11:50.698Z,490.7
2023-02-01T13:14:45.707Z,678.4
2023-02-01T13:17:26.609Z,388.3
2023-02-01T13:19:53.516Z,468
2023-02-01T13:22:06.344Z,498.7
2023-02-01T13:24:05.028Z,393.9
2023-02-01T13:26:52.270Z,486.4
2023-02-01T13:29:25.255Z,425.6
2023-02-01T13:31:44.305Z,390.4
2023-02-01T13:33:52.073Z,432.6
2023-02-01T13:36:42.592Z,614.5
2023-02-01T13:39:21.389Z,462.4
2023-02-01T13:41:46.441Z,483.3
2023-02-01T13:43:57.543Z,598
2023-02-01T13:45:54.541Z,491.3
2023-02-01T13:48:39.774Z,391.8
2023-02-01T13:51:11.119Z,768
2023-02-01T13:53:28.360Z,430.8
2023-02-01T13:55:31.425Z,531.6
2023-02-01T13:58:22.996Z,530.8
2023-02-01T14:01:00.465Z,388.6
2023-02-01T14:03:23.794Z,361.7
2023-02-01T14:05:33.156Z,348
2023-02-01T14:08:30.753Z,461.6
2023-02-01T14:11:14.322Z,544.9
2023-02-01T14:13:43.700Z,577.2
2023-02-01T14:15:59.225Z,660.1
2023-02-01T14:18:00.528Z,644.8
2023-02-01T14:20:50.186Z,995.2
2023-02-01T14:23:25.758Z,1147.5
2023-02-01T14:25:47.288Z,1566
2023-02-01T14:27:54.752Z,1591
2023-02-01T14:30:50.196Z,1667
2023-02-01T14:33:32.308Z,1287.6
2023-02-01T14:35:59.272Z,1203.5
2023-02-01T14:38:12.702Z,1094.4
2023-02-01T14:40:12.209Z,1147.5
2023-02-01T14:42:59.999Z,1126.7
2023-02-01T14:45:33.562Z,1037.7
2023-02-01T14:47:53.409Z,1071.3
2023-02-01T14:49:58.953Z,1200.6
2023-02-01T14:52:52.742Z,1075.8
2023-02-01T14:55:32.711Z,1354.8
2023-02-01T14:57:58.516Z,894
2023-02-01T15:00:10.186Z,899.2
2023-02-01T15:02:08.033Z,989.1
2023-02-01T15:04:54.059Z,997.1
2023-02-01T15:07:25.932Z,1058.2
2023-02-01T15:09:43.729Z,786.8
2023-02-01T15:11:47.636Z,824
2023-02-01T15:14:39.780Z,778.5
2023-02-01T15:17:17.832Z,689.9
2023-02-01T15:19:41.963Z,758.4
2023-02-01T15:21:51.591Z,566.7
2023-02-01T15:24:49.838Z,518.7
2023-02-01T15:27:34.109Z,404.6
2023-02-01T15:30:04.260Z,369.7
2023-02-01T15:32:20.370Z,374.5
2023-02-01T15:34:22.573Z,320.3
2023-02-01T15:37:12.974Z,262
2023-02-01T15:39:49.340Z,254.4
2023-02-01T15:42:11.515Z,253.8
2023-02-01T15:44:19.810Z,291.2
2023-02-01T15:47:16.280Z,187.2
2023-02-01T15:49:58.798Z,179.3
2023-02-01T15:52:27.266Z,167.7
2023-02-01T15:54:41.651Z,182.4
2023-02-01T15:56:41.888Z,175.3
2023-02-01T15:59:30.540Z,155.04
2023-02-01T16:02:05.178Z,150.72
2023-02-01T16:04:25.604Z,123.84
2023-02-01T16:06:32.129Z,80.86
2023-02-01T16:09:27.128Z,46.94
2023-02-01T16:12:07.578Z,33.32
2023-02-01T16:14:33.690Z,29.13
2023-02-01T16:16:46.329Z,37.7
2023-02-01T16:18:44.867Z,36.26
2023-02-01T16:21:31.627Z,28.79
2023-02-01T16:24:04.501Z,20.56
2023-02-01T16:26:23.166Z,13.39
2023-02-01T16:28:27.815Z,11.47
2023-02-01T16:31:20.972Z,7.9
2023-02-01T16:33:59.826Z,6.1
2023-02-01T16:36:24.667Z,3.91
2023-02-01T16:38:35.623Z,2.74
2023-02-01T16:40:32.427Z,1.8
2023-02-01T16:43:17.471Z,1.15
2023-02-01T16:45:48.515Z,0.77
2023-02-01T16:48:05.517Z,0.57
2023-02-01T16:50:17.725Z,0.4
2023-02-01T16:52:59.677Z,0.28
2023-02-01T16:55:36.945Z,0.22
2023-02-01T16:58:00.138Z,0.17
2023-02-01T17:00:23.469Z,0.14
2023-02-01T17:03:06.697Z,0.11
2023-02-01T17:08:19.042Z,0.1
2023-02-01T17:10:34.845Z,0.07
2023-02-01T17:18:00.360Z,0.06
2023-02-01T17:25:25.245Z,0.08
2023-02-01T17:34:47.644Z,0.06
2023-02-01T17:37:35.536Z,0.07
2023-02-01T17:42:28.920Z,0.08
2023-02-01T17:44:34.669Z,0.05
2023-02-01T17:47:28.750Z,0.06
2023-02-01T17:50:08.569Z,0.07
2023-02-01T17:52:34.493Z,0.06
2023-02-01T17:54:46.379Z,0.07
2023-02-01T17:56:43.670Z,0.06
2023-02-01T17:59:29.872Z,0.07
2023-02-01T18:11:54.423Z,0.06
2023-02-01T18:14:18.414Z,0.05
2023-02-01T18:16:28.608Z,0.07
2023-02-01T18:19:26.900Z,0.08
2023-02-01T18:22:11.151Z,0.06
2023-02-01T18:24:41.545Z,0.05
2023-02-01T18:31:50.667Z,0.04
2023-02-01T18:49:19.663Z,0.03
2023-02-01T18:51:20.093Z,0.04
2023-02-01T18:54:08.844Z,0.06
2023-02-01T18:59:04.372Z,0.07
2023-02-01T19:09:13.742Z,0.06
2023-02-01T19:11:26.441Z,0.07
2023-02-01T19:13:25.220Z,0.05
2023-02-01T19:16:12.372Z,0.06
2023-02-01T19:18:45.187Z,0.05
2023-02-01T19:21:04.226Z,0.06
2023-02-01T19:23:09.119Z,0.05
2023-02-01T19:38:00.037Z,0.06
2023-02-01T19:40:30.836Z,0.05
2023-02-01T19:42:47.966Z,0.07
2023-02-01T19:47:42.397Z,0.06
2023-02-01T20:03:02.123Z,0.05
2023-02-01T20:05:17.435Z,0.06
2023-02-01T20:32:19.744Z,0.05
2023-02-01T20:34:53.573Z,0.06
2023-02-01T20:37:13.233Z,0.05
2023-02-01T20:39:19.036Z,0.06
2023-02-01T20:42:13.195Z,0.05
2023-02-01T20:47:18.888Z,0.07
2023-02-01T20:49:30.790Z,0.08
2023-02-01T20:51:28.551Z,0.07
2023-02-01T20:54:14.581Z,0.05
2023-02-01T21:14:12.134Z,0.04
2023-02-01T21:21:43.074Z,0.05
2023-02-01T22:17:57.368Z,0.04
2023-02-01T22:30:31.421Z,0.05
2023-02-01T22:32:57.398Z,0.04
2023-02-01T22:42:25.735Z,0.05
2023-02-01T22:49:40.380Z,0.04
2023-02-01T22:52:18.791Z,0.05
2023-02-01T22:54:43.076Z,0.04
2023-02-01T23:19:23.368Z,0.05
2023-02-01T23:25:02.847Z,0.04
