createdAt,value
2017-08-15T00:01:13.889Z,16.80
2017-08-15T00:03:43.224Z,16.70
2017-08-15T00:06:11.706Z,16.70
2017-08-15T00:08:40.175Z,16.60
2017-08-15T00:11:08.643Z,16.50
2017-08-15T00:13:37.863Z,16.40
2017-08-15T00:16:06.339Z,16.40
2017-08-15T00:18:34.894Z,16.40
2017-08-15T00:21:03.356Z,16.40
2017-08-15T00:23:31.855Z,16.40
2017-08-15T00:26:00.335Z,16.40
2017-08-15T00:28:29.007Z,16.40
2017-08-15T00:30:57.467Z,16.40
2017-08-15T00:33:25.927Z,16.30
2017-08-15T00:35:54.394Z,16.30
2017-08-15T00:38:22.935Z,16.30
2017-08-15T00:40:51.179Z,16.20
2017-08-15T00:43:19.275Z,16.30
2017-08-15T01:13:11.707Z,16.20
2017-08-15T01:15:40.181Z,16.00
2017-08-15T01:18:08.649Z,16.00
2017-08-15T01:20:37.132Z,16.00
2017-08-15T01:23:05.620Z,15.90
2017-08-15T01:25:34.092Z,15.90
2017-08-15T01:28:02.676Z,15.80
2017-08-15T01:30:31.135Z,15.80
2017-08-15T01:33:00.364Z,15.90
2017-08-15T01:35:28.831Z,15.80
2017-08-15T01:37:57.095Z,15.90
2017-08-15T01:40:26.318Z,15.90
2017-08-15T01:42:54.799Z,15.90
2017-08-15T01:45:23.250Z,15.80
2017-08-15T01:47:52.502Z,15.70
2017-08-15T01:50:20.954Z,15.70
2017-08-15T01:52:49.506Z,15.60
2017-08-15T01:55:18.019Z,15.60
2017-08-15T01:57:46.483Z,15.60
2017-08-15T02:00:15.714Z,15.60
2017-08-15T02:02:44.171Z,15.60
2017-08-15T02:05:13.413Z,15.60
2017-08-15T02:07:41.992Z,15.50
2017-08-15T02:10:10.456Z,15.50
2017-08-15T02:12:38.926Z,15.50
2017-08-15T02:15:08.187Z,15.60
2017-08-15T02:17:36.656Z,15.50
2017-08-15T02:20:05.139Z,15.40
2017-08-15T02:22:33.723Z,15.60
2017-08-15T02:25:02.311Z,15.50
2017-08-15T02:27:30.778Z,15.50
2017-08-15T02:29:59.235Z,15.60
2017-08-15T02:32:27.690Z,15.50
2017-08-15T02:49:53.715Z,15.40
2017-08-15T02:52:22.179Z,15.30
2017-08-15T02:54:50.667Z,15.50
2017-08-15T02:57:19.156Z,15.40
2017-08-15T02:59:47.755Z,15.40
2017-08-15T03:02:16.403Z,15.40
2017-08-15T03:04:44.883Z,15.40
2017-08-15T03:07:13.343Z,15.40
2017-08-15T03:09:41.795Z,15.40
2017-08-15T03:12:11.027Z,15.50
2017-08-15T03:14:39.499Z,15.50
2017-08-15T03:17:08.004Z,15.60
2017-08-15T03:19:36.478Z,15.70
2017-08-15T03:22:04.946Z,15.80
2017-08-15T03:24:33.401Z,15.80
2017-08-15T03:27:02.625Z,15.80
2017-08-15T03:29:31.099Z,15.70
2017-08-15T03:32:00.331Z,15.70
2017-08-15T03:34:28.880Z,15.60
2017-08-15T03:36:58.110Z,15.60
2017-08-15T03:39:26.555Z,15.60
2017-08-15T03:41:55.788Z,15.60
2017-08-15T03:44:24.267Z,15.60
2017-08-15T03:46:52.722Z,15.70
2017-08-15T03:49:21.935Z,15.80
2017-08-15T03:51:50.447Z,15.80
2017-08-15T03:54:18.915Z,15.80
2017-08-15T03:56:47.391Z,15.90
2017-08-15T03:59:15.839Z,15.90
2017-08-15T04:01:45.122Z,15.80
2017-08-15T04:04:13.619Z,15.80
2017-08-15T04:06:42.119Z,15.80
2017-08-15T04:09:11.355Z,15.80
2017-08-15T04:11:39.827Z,15.80
2017-08-15T04:14:08.282Z,15.90
2017-08-15T04:16:37.518Z,16.00
2017-08-15T04:19:05.982Z,16.00
2017-08-15T04:21:34.428Z,16.00
2017-08-15T04:24:02.895Z,16.00
2017-08-15T04:26:31.356Z,16.00
2017-08-15T04:28:59.807Z,16.00
2017-08-15T04:31:28.310Z,16.00
2017-08-15T04:33:56.775Z,16.00
2017-08-15T04:36:25.258Z,16.10
2017-08-15T04:38:53.719Z,16.00
2017-08-15T04:41:22.942Z,16.00
2017-08-15T04:43:51.415Z,15.90
2017-08-15T04:46:20.047Z,16.00
2017-08-15T04:48:48.744Z,16.00
2017-08-15T04:51:17.227Z,16.00
2017-08-15T04:53:45.687Z,16.00
2017-08-15T04:56:14.255Z,16.10
2017-08-15T04:58:42.726Z,16.20
2017-08-15T05:01:11.235Z,16.20
2017-08-15T05:03:39.712Z,16.30
2017-08-15T05:06:08.167Z,16.30
2017-08-15T05:08:36.640Z,16.30
2017-08-15T05:11:05.927Z,16.20
2017-08-15T05:13:35.146Z,16.20
2017-08-15T05:16:04.383Z,16.20
2017-08-15T05:18:32.850Z,16.10
2017-08-15T05:21:01.315Z,16.10
2017-08-15T05:23:29.816Z,16.20
2017-08-15T05:25:58.264Z,16.10
2017-08-15T05:28:27.486Z,16.10
2017-08-15T05:30:55.968Z,16.10
2017-08-15T05:33:24.430Z,16.30
2017-08-15T05:35:53.880Z,16.50
2017-08-15T05:38:22.355Z,16.50
2017-08-15T05:40:50.935Z,16.70
2017-08-15T05:43:19.415Z,16.90
2017-08-15T05:45:47.897Z,17.00
2017-08-15T05:48:16.374Z,17.00
2017-08-15T05:50:44.863Z,17.20
2017-08-15T05:53:13.322Z,17.30
2017-08-15T05:55:41.812Z,17.40
2017-08-15T05:58:10.291Z,17.60
2017-08-15T06:00:38.775Z,17.80
2017-08-15T06:03:07.790Z,18.00
2017-08-15T06:05:36.251Z,18.00
2017-08-15T06:08:04.735Z,18.10
2017-08-15T06:10:33.188Z,18.10
2017-08-15T06:13:02.435Z,18.40
2017-08-15T06:15:30.918Z,18.30
2017-08-15T06:17:59.399Z,18.50
2017-08-15T06:20:27.939Z,18.80
2017-08-15T06:22:56.412Z,18.80
2017-08-15T06:25:24.893Z,19.00
2017-08-15T06:27:53.350Z,19.10
2017-08-15T06:30:21.886Z,19.30
2017-08-15T06:32:51.107Z,19.50
2017-08-15T06:35:19.581Z,19.50
2017-08-15T06:37:48.077Z,19.60
2017-08-15T06:40:16.535Z,19.70
2017-08-15T06:42:45.827Z,19.90
2017-08-15T06:45:15.068Z,20.00
2017-08-15T06:47:43.556Z,20.00
2017-08-15T06:50:12.047Z,20.10
2017-08-15T06:52:40.523Z,20.20
2017-08-15T06:55:09.155Z,20.20
2017-08-15T06:57:38.395Z,20.60
2017-08-15T07:00:06.846Z,20.50
2017-08-15T07:02:36.062Z,20.60
2017-08-15T07:05:04.535Z,20.60
2017-08-15T07:07:32.995Z,20.60
2017-08-15T07:10:01.460Z,20.70
2017-08-15T07:12:29.990Z,20.80
2017-08-15T07:14:58.468Z,20.90
2017-08-15T07:17:26.923Z,21.20
2017-08-15T07:19:55.391Z,21.40
2017-08-15T07:22:23.978Z,21.40
2017-08-15T07:24:52.451Z,21.50
2017-08-15T07:27:20.924Z,21.60
2017-08-15T07:29:49.411Z,21.70
2017-08-15T07:32:17.903Z,21.70
2017-08-15T07:34:46.385Z,21.80
2017-08-15T07:37:16.502Z,21.80
2017-08-15T07:39:44.979Z,21.90
2017-08-15T07:42:13.439Z,22.00
2017-08-15T07:44:41.967Z,22.10
2017-08-15T07:47:10.549Z,22.10
2017-08-15T07:49:39.015Z,22.30
2017-08-15T07:52:07.481Z,22.20
2017-08-15T07:54:35.963Z,22.30
2017-08-15T07:57:04.437Z,22.40
2017-08-15T07:59:32.911Z,22.50
2017-08-15T08:02:01.366Z,22.60
2017-08-15T08:04:30.697Z,23.10
2017-08-15T08:06:59.182Z,23.00
2017-08-15T08:09:28.575Z,23.10
2017-08-15T08:11:57.104Z,23.00
2017-08-15T08:14:25.586Z,23.10
2017-08-15T08:16:54.046Z,23.20
2017-08-15T08:19:22.571Z,23.20
2017-08-15T08:21:51.032Z,23.10
2017-08-15T08:24:19.495Z,23.30
2017-08-15T08:26:48.072Z,23.40
2017-08-15T08:29:16.531Z,23.50
2017-08-15T08:31:45.040Z,23.60
2017-08-15T08:34:13.491Z,23.60
2017-08-15T08:36:42.127Z,23.70
2017-08-15T08:39:10.599Z,23.80
2017-08-15T08:41:39.108Z,23.80
2017-08-15T08:44:07.700Z,24.00
2017-08-15T08:46:36.160Z,24.00
2017-08-15T08:49:04.627Z,24.00
2017-08-15T08:51:33.103Z,24.10
2017-08-15T08:54:01.647Z,24.10
2017-08-15T08:56:30.891Z,24.10
2017-08-15T08:58:59.352Z,24.10
2017-08-15T09:01:27.884Z,24.30
2017-08-15T09:03:56.374Z,24.40
2017-08-15T09:06:24.839Z,24.50
2017-08-15T09:08:53.426Z,24.50
2017-08-15T09:11:21.880Z,24.60
2017-08-15T09:13:50.362Z,24.70
2017-08-15T09:16:18.876Z,24.70
2017-08-15T09:18:47.228Z,24.80
2017-08-15T09:21:15.708Z,24.80
2017-08-15T09:23:44.168Z,25.00
2017-08-15T09:26:12.603Z,25.10
2017-08-15T09:28:40.532Z,25.10
2017-08-15T09:31:09.008Z,25.10
2017-08-15T09:33:37.283Z,25.10
2017-08-15T09:36:05.888Z,25.10
2017-08-15T09:38:34.356Z,25.10
2017-08-15T09:41:02.811Z,25.30
2017-08-15T09:43:32.067Z,25.60
2017-08-15T09:46:00.519Z,25.50
2017-08-15T09:48:28.971Z,25.60
2017-08-15T09:50:58.240Z,25.70
2017-08-15T09:53:26.718Z,25.70
2017-08-15T09:55:55.188Z,25.70
2017-08-15T09:58:41.284Z,25.80
2017-08-15T10:01:09.758Z,25.90
2017-08-15T10:03:38.236Z,26.00
2017-08-15T10:06:06.709Z,26.00
2017-08-15T10:08:35.197Z,25.90
2017-08-15T10:11:03.687Z,25.90
2017-08-15T10:13:32.168Z,26.00
2017-08-15T10:16:00.637Z,26.00
2017-08-15T10:18:29.165Z,25.70
2017-08-15T10:20:57.621Z,25.80
2017-08-15T10:23:25.909Z,26.10
2017-08-15T10:25:54.363Z,26.50
2017-08-15T10:28:22.839Z,26.80
2017-08-15T10:30:51.322Z,26.80
2017-08-15T10:33:19.783Z,26.90
2017-08-15T10:35:49.019Z,27.10
2017-08-15T10:38:17.515Z,27.10
2017-08-15T10:40:46.000Z,27.10
2017-08-15T10:43:14.471Z,27.30
2017-08-15T10:45:42.959Z,27.30
2017-08-15T10:48:11.484Z,27.30
2017-08-15T10:50:40.727Z,27.40
2017-08-15T10:53:09.189Z,27.40
2017-08-15T10:55:37.647Z,27.60
2017-08-15T10:58:06.982Z,27.60
2017-08-15T11:00:35.267Z,27.60
2017-08-15T11:03:03.749Z,27.60
2017-08-15T11:05:32.210Z,27.70
2017-08-15T11:08:01.464Z,27.90
2017-08-15T11:10:30.080Z,27.80
2017-08-15T11:20:27.135Z,28.20
2017-08-15T11:22:55.601Z,28.40
2017-08-15T11:25:24.075Z,28.50
2017-08-15T11:27:52.565Z,28.40
2017-08-15T11:30:21.032Z,28.40
2017-08-15T11:32:50.263Z,28.60
2017-08-15T11:35:18.748Z,28.50
2017-08-15T11:37:47.236Z,28.40
2017-08-15T11:40:15.715Z,28.70
2017-08-15T11:42:43.998Z,28.60
2017-08-15T11:45:12.476Z,28.70
2017-08-15T11:47:40.960Z,28.70
2017-08-15T11:50:09.427Z,28.80
2017-08-15T11:52:37.893Z,28.60
2017-08-15T11:55:06.360Z,28.50
2017-08-15T11:57:35.595Z,27.90
2017-08-15T12:00:03.919Z,27.90
2017-08-15T12:02:33.169Z,28.40
2017-08-15T12:05:01.624Z,28.40
2017-08-15T12:07:30.742Z,28.80
2017-08-15T12:09:59.219Z,28.70
2017-08-15T12:12:27.755Z,28.80
2017-08-15T12:14:56.015Z,28.90
2017-08-15T12:17:24.491Z,29.00
2017-08-15T12:19:52.964Z,29.10
2017-08-15T12:22:21.579Z,29.20
2017-08-15T12:24:50.069Z,29.20
2017-08-15T12:27:18.567Z,29.30
2017-08-15T12:29:47.813Z,29.60
2017-08-15T12:32:16.275Z,29.50
2017-08-15T12:34:44.765Z,29.80
2017-08-15T12:37:14.667Z,29.90
2017-08-15T12:39:43.135Z,29.90
2017-08-15T12:42:12.475Z,30.30
2017-08-15T12:44:40.944Z,30.30
2017-08-15T12:47:09.427Z,30.40
2017-08-15T12:49:37.892Z,30.70
2017-08-15T12:52:07.135Z,31.30
2017-08-15T12:54:35.590Z,31.20
2017-08-15T12:57:03.731Z,31.10
2017-08-15T12:59:33.002Z,30.00
2017-08-15T13:02:01.463Z,29.90
2017-08-15T13:04:29.935Z,28.00
2017-08-15T13:06:58.407Z,27.50
2017-08-15T13:09:26.991Z,26.90
2017-08-15T13:11:55.446Z,27.30
2017-08-15T13:14:23.919Z,27.40
2017-08-15T13:16:52.443Z,26.90
2017-08-15T13:19:20.935Z,26.20
2017-08-15T13:21:49.583Z,25.60
2017-08-15T13:24:18.818Z,25.60
2017-08-15T13:26:47.100Z,25.60
2017-08-15T13:29:15.567Z,25.70
2017-08-15T13:31:43.856Z,25.90
2017-08-15T13:34:12.176Z,26.10
2017-08-15T13:36:40.463Z,26.80
2017-08-15T13:39:08.739Z,27.00
2017-08-15T13:41:37.208Z,27.70
2017-08-15T13:44:05.676Z,27.40
2017-08-15T13:46:33.948Z,27.70
2017-08-15T13:49:02.259Z,28.00
2017-08-15T13:51:30.757Z,28.00
2017-08-15T13:53:59.803Z,28.30
2017-08-15T13:56:28.312Z,28.20
2017-08-15T13:58:56.607Z,28.40
2017-08-15T14:01:24.960Z,28.60
2017-08-15T14:03:53.280Z,28.20
2017-08-15T14:06:22.388Z,28.60
2017-08-15T14:08:50.816Z,28.60
2017-08-15T14:11:19.103Z,28.80
2017-08-15T14:13:47.391Z,28.50
2017-08-15T14:16:15.660Z,28.60
2017-08-15T14:18:43.941Z,28.50
2017-08-15T14:21:12.219Z,28.90
2017-08-15T14:23:40.695Z,28.50
2017-08-15T14:26:08.983Z,28.60
2017-08-15T14:28:37.520Z,28.80
2017-08-15T14:31:06.058Z,28.90
2017-08-15T14:33:34.607Z,28.90
2017-08-15T14:36:03.093Z,29.00
2017-08-15T14:38:31.601Z,28.80
2017-08-15T14:40:59.879Z,28.90
2017-08-15T14:43:28.187Z,29.00
2017-08-15T14:45:57.239Z,29.50
2017-08-15T14:48:25.503Z,29.50
2017-08-15T14:50:53.801Z,29.40
2017-08-15T14:53:22.868Z,29.40
2017-08-15T14:55:51.232Z,29.30
2017-08-15T14:58:19.510Z,28.40
2017-08-15T15:00:47.828Z,27.70
2017-08-15T15:03:16.116Z,27.40
2017-08-15T15:05:44.390Z,27.30
2017-08-15T15:08:12.683Z,27.40
2017-08-15T15:10:41.797Z,28.20
2017-08-15T15:13:10.065Z,28.10
2017-08-15T15:15:39.130Z,29.10
2017-08-15T15:18:07.403Z,29.10
2017-08-15T15:20:35.725Z,29.20
2017-08-15T15:23:04.867Z,29.20
2017-08-15T15:25:33.167Z,29.20
2017-08-15T15:28:01.484Z,29.70
2017-08-15T15:30:30.501Z,29.40
2017-08-15T15:32:59.102Z,29.30
2017-08-15T15:35:28.055Z,29.30
2017-08-15T15:37:56.545Z,29.50
2017-08-15T15:40:24.816Z,29.30
2017-08-15T15:42:53.240Z,28.80
2017-08-15T15:45:21.511Z,28.40
2017-08-15T15:47:50.008Z,28.10
2017-08-15T15:50:18.426Z,27.90
2017-08-15T15:52:47.650Z,27.40
2017-08-15T15:55:16.127Z,27.30
2017-08-15T15:57:44.392Z,27.30
2017-08-15T16:00:13.729Z,26.90
2017-08-15T16:02:42.206Z,26.80
2017-08-15T16:05:10.807Z,26.90
2017-08-15T16:07:39.283Z,26.70
2017-08-15T16:10:07.742Z,26.60
2017-08-15T16:12:36.225Z,26.50
2017-08-15T16:15:04.843Z,26.40
2017-08-15T16:17:33.304Z,26.30
2017-08-15T16:20:01.784Z,26.20
2017-08-15T16:22:30.243Z,26.00
2017-08-15T16:24:59.525Z,25.70
2017-08-15T16:27:27.997Z,25.70
2017-08-15T16:29:56.486Z,25.50
2017-08-15T16:32:24.960Z,25.40
2017-08-15T16:34:53.410Z,25.30
2017-08-15T16:37:21.892Z,25.10
2017-08-15T16:39:50.171Z,24.80
2017-08-15T16:42:18.555Z,24.70
2017-08-15T16:44:46.852Z,24.40
2017-08-15T16:47:15.124Z,24.10
2017-08-15T16:49:43.611Z,23.90
2017-08-15T16:52:12.072Z,23.60
2017-08-15T16:54:40.348Z,23.40
2017-08-15T16:57:08.955Z,23.10
2017-08-15T16:59:37.302Z,23.00
2017-08-15T17:02:05.777Z,22.90
2017-08-15T17:04:34.231Z,22.80
2017-08-15T17:07:03.491Z,22.80
2017-08-15T17:09:31.947Z,22.80
2017-08-15T17:12:00.487Z,22.80
2017-08-15T17:14:28.971Z,22.70
2017-08-15T17:16:57.460Z,22.80
2017-08-15T17:19:26.708Z,22.50
2017-08-15T17:21:55.360Z,22.50
2017-08-15T17:24:24.499Z,22.20
2017-08-15T17:26:53.288Z,21.90
2017-08-15T17:29:21.856Z,21.60
2017-08-15T17:31:50.319Z,21.60
2017-08-15T17:34:18.790Z,21.50
2017-08-15T17:36:48.020Z,21.50
2017-08-15T17:39:16.502Z,21.40
2017-08-15T17:41:44.979Z,21.50
2017-08-15T17:44:13.507Z,21.40
2017-08-15T17:46:41.980Z,21.40
2017-08-15T17:49:10.443Z,21.30
2017-08-15T17:51:39.052Z,21.20
2017-08-15T17:54:07.666Z,21.20
2017-08-15T17:56:36.912Z,21.10
2017-08-15T17:59:05.387Z,21.10
2017-08-15T18:01:33.875Z,21.10
2017-08-15T18:04:02.372Z,21.10
2017-08-15T18:06:30.955Z,21.00
2017-08-15T18:08:59.531Z,20.90
2017-08-15T18:11:28.013Z,21.00
2017-08-15T18:13:56.708Z,20.90
2017-08-15T18:16:25.188Z,20.90
2017-08-15T18:18:53.664Z,20.80
2017-08-15T18:21:22.294Z,20.80
2017-08-15T18:23:50.761Z,20.80
2017-08-15T18:26:19.240Z,20.80
2017-08-15T18:28:47.728Z,20.80
2017-08-15T18:31:16.214Z,20.80
2017-08-15T18:33:44.681Z,20.80
2017-08-15T18:36:13.163Z,20.80
2017-08-15T18:38:41.648Z,20.80
2017-08-15T18:41:10.201Z,20.60
2017-08-15T18:43:38.704Z,20.50
2017-08-15T18:46:07.331Z,20.50
2017-08-15T18:48:36.571Z,20.40
2017-08-15T18:51:05.103Z,20.30
2017-08-15T18:53:33.575Z,20.30
2017-08-15T18:56:02.040Z,20.40
2017-08-15T18:58:30.335Z,20.40
2017-08-15T19:00:58.811Z,20.40
2017-08-15T19:03:27.347Z,20.40
2017-08-15T19:05:55.821Z,20.40
2017-08-15T19:08:24.298Z,20.40
2017-08-15T19:10:53.739Z,20.30
2017-08-15T19:13:22.215Z,20.20
2017-08-15T19:15:50.772Z,20.20
2017-08-15T19:18:20.007Z,20.20
2017-08-15T19:20:48.515Z,20.10
2017-08-15T19:23:17.040Z,20.10
2017-08-15T19:25:46.292Z,19.90
2017-08-15T19:28:14.780Z,19.80
2017-08-15T19:30:43.249Z,19.80
2017-08-15T19:33:11.736Z,19.80
2017-08-15T19:35:40.309Z,19.70
2017-08-15T19:38:08.779Z,19.70
2017-08-15T19:40:37.300Z,19.70
2017-08-15T19:43:05.772Z,19.60
2017-08-15T19:45:34.243Z,19.70
2017-08-15T19:48:02.737Z,19.70
2017-08-15T19:50:31.219Z,19.70
2017-08-15T19:52:59.787Z,19.70
2017-08-15T19:55:28.401Z,19.70
2017-08-15T19:57:56.900Z,19.70
2017-08-15T20:00:25.489Z,19.70
2017-08-15T20:02:54.749Z,19.60
2017-08-15T20:05:23.247Z,19.50
2017-08-15T20:07:51.740Z,19.50
2017-08-15T20:10:20.257Z,19.40
2017-08-15T20:12:48.732Z,19.40
2017-08-15T20:15:17.288Z,19.30
2017-08-15T20:17:45.755Z,19.30
2017-08-15T20:20:14.231Z,18.50
2017-08-15T20:22:42.721Z,19.20
2017-08-15T20:25:11.214Z,19.20
2017-08-15T20:27:39.678Z,19.20
2017-08-15T20:30:08.157Z,19.20
2017-08-15T20:32:36.634Z,19.30
2017-08-15T20:35:05.133Z,19.20
2017-08-15T20:37:33.631Z,19.20
2017-08-15T20:40:02.106Z,19.30
2017-08-15T20:42:30.667Z,19.30
2017-08-15T20:44:59.175Z,19.20
2017-08-15T20:47:27.675Z,19.20
2017-08-15T20:49:56.929Z,19.30
2017-08-15T20:52:25.652Z,19.20
2017-08-15T20:54:54.145Z,19.20
2017-08-15T20:57:23.380Z,19.20
2017-08-15T20:59:51.956Z,19.10
2017-08-15T21:02:20.435Z,19.10
2017-08-15T21:04:48.928Z,19.10
2017-08-15T21:07:17.541Z,19.00
2017-08-15T21:09:46.017Z,19.00
2017-08-15T21:12:14.504Z,19.00
2017-08-15T21:14:42.980Z,19.00
2017-08-15T21:17:11.534Z,19.00
2017-08-15T21:19:40.023Z,18.90
2017-08-15T21:22:08.581Z,18.90
2017-08-15T21:24:37.834Z,18.80
2017-08-15T21:27:06.308Z,18.70
2017-08-15T21:29:34.804Z,18.80
2017-08-15T21:32:03.320Z,18.70
2017-08-15T21:34:31.804Z,18.80
2017-08-15T21:37:00.293Z,18.70
2017-08-15T21:39:29.531Z,18.80
2017-08-15T21:41:58.011Z,18.70
2017-08-15T21:44:26.497Z,18.70
2017-08-15T21:46:55.119Z,18.70
2017-08-15T21:49:23.621Z,18.60
2017-08-15T21:51:52.847Z,18.80
2017-08-15T21:54:21.387Z,18.70
2017-08-15T21:56:50.043Z,18.80
2017-08-15T21:59:18.518Z,18.80
2017-08-15T22:01:52.548Z,18.80
2017-08-15T22:04:21.031Z,18.90
2017-08-15T22:06:49.524Z,18.90
2017-08-15T22:09:17.987Z,19.00
2017-08-15T22:11:46.484Z,19.00
2017-08-15T22:14:14.964Z,19.00
2017-08-15T22:16:43.552Z,19.00
2017-08-15T22:19:12.016Z,19.00
2017-08-15T22:21:40.498Z,19.00
2017-08-15T22:24:08.968Z,19.00
2017-08-15T22:26:37.422Z,19.10
2017-08-15T22:29:06.664Z,19.20
2017-08-15T22:31:35.942Z,19.20
2017-08-15T22:34:04.427Z,19.20
2017-08-15T22:36:32.907Z,19.20
2017-08-15T22:39:01.374Z,19.20
2017-08-15T22:41:30.637Z,19.10
2017-08-15T22:43:59.141Z,19.10
2017-08-15T22:46:27.625Z,19.20
2017-08-15T22:48:56.884Z,19.30
2017-08-15T22:51:25.423Z,19.40
2017-08-15T22:53:54.771Z,19.60
2017-08-15T22:56:23.236Z,19.50
2017-08-15T22:58:51.736Z,19.70
2017-08-15T23:01:20.209Z,19.70
2017-08-15T23:03:48.659Z,19.70
2017-08-15T23:06:17.911Z,19.60
2017-08-15T23:08:46.392Z,19.60
2017-08-15T23:11:14.875Z,19.30
2017-08-15T23:13:43.335Z,19.00
2017-08-15T23:16:11.812Z,18.70
2017-08-15T23:18:41.023Z,18.60
2017-08-15T23:21:09.492Z,18.60
2017-08-15T23:23:37.955Z,18.60
2017-08-15T23:26:06.419Z,18.40
2017-08-15T23:28:34.895Z,18.40
2017-08-15T23:31:03.503Z,18.30
2017-08-15T23:33:32.728Z,18.30
2017-08-15T23:36:01.209Z,18.20
2017-08-15T23:38:29.688Z,18.20
2017-08-15T23:40:58.183Z,18.00
2017-08-15T23:43:26.659Z,17.90
2017-08-15T23:45:55.282Z,17.80
2017-08-15T23:48:23.752Z,17.80
2017-08-15T23:50:52.242Z,17.80
2017-08-15T23:53:20.707Z,17.80
2017-08-15T23:55:49.194Z,17.80
2017-08-15T23:58:17.777Z,17.80
