createdAt,value
2022-10-22T00:00:06.354Z,13.01
2022-10-22T00:01:46.177Z,13.01
2022-10-22T00:03:25.787Z,12.99
2022-10-22T00:05:05.703Z,13.01
2022-10-22T00:06:45.472Z,13.01
2022-10-22T00:08:25.099Z,13
2022-10-22T00:10:04.857Z,13.01
2022-10-22T00:13:24.535Z,12.99
2022-10-22T00:15:04.166Z,13.01
2022-10-22T00:16:44.082Z,13.01
2022-10-22T00:18:23.757Z,13.01
2022-10-22T00:20:03.451Z,13.01
2022-10-22T00:23:23.069Z,13.01
2022-10-22T00:25:02.808Z,13.01
2022-10-22T00:26:42.613Z,13
2022-10-22T00:30:02.022Z,12.99
2022-10-22T00:33:21.691Z,12.99
2022-10-22T00:35:01.476Z,12.99
2022-10-22T00:36:41.236Z,13.01
2022-10-22T00:38:20.833Z,12.98
2022-10-22T00:40:00.641Z,13
2022-10-22T00:41:40.514Z,13
2022-10-22T00:43:20.182Z,13
2022-10-22T00:45:00.059Z,13
2022-10-22T00:46:39.790Z,13
2022-10-22T00:48:19.555Z,13
2022-10-22T00:49:59.321Z,13
2022-10-22T00:53:18.738Z,13
2022-10-22T00:54:58.613Z,13
2022-10-22T00:56:38.255Z,12.99
2022-10-22T00:58:18.170Z,13
2022-10-22T00:59:57.899Z,13
2022-10-22T01:01:37.679Z,12.98
2022-10-22T01:03:17.439Z,13
2022-10-22T01:06:36.825Z,13
2022-10-22T01:08:16.762Z,13
2022-10-22T01:09:56.488Z,12.99
2022-10-22T01:11:36.253Z,12.99
2022-10-22T01:13:15.971Z,12.99
2022-10-22T01:14:55.758Z,12.99
2022-10-22T01:16:35.577Z,12.99
2022-10-22T01:18:15.361Z,12.97
2022-10-22T01:19:55.076Z,12.99
2022-10-22T01:21:34.807Z,12.98
2022-10-22T01:23:14.611Z,12.99
2022-10-22T01:24:54.362Z,12.99
2022-10-22T01:26:34.144Z,12.98
2022-10-22T01:28:13.890Z,12.97
2022-10-22T01:29:53.654Z,12.97
2022-10-22T01:33:13.050Z,12.98
2022-10-22T01:34:52.805Z,12.99
2022-10-22T01:38:12.346Z,12.98
2022-10-22T01:39:52.202Z,12.98
2022-10-22T01:41:32.039Z,12.98
2022-10-22T01:43:11.625Z,12.98
2022-10-22T01:46:31.255Z,12.98
2022-10-22T01:48:10.932Z,12.98
2022-10-22T01:49:50.780Z,12.95
2022-10-22T01:51:30.529Z,12.98
2022-10-22T01:53:10.221Z,12.95
2022-10-22T01:56:29.873Z,12.98
2022-10-22T01:58:09.633Z,12.98
2022-10-22T01:59:49.277Z,12.95
2022-10-22T02:03:08.944Z,12.97
2022-10-22T02:04:48.584Z,12.97
2022-10-22T02:06:28.386Z,12.98
2022-10-22T02:08:08.147Z,12.97
2022-10-22T02:09:47.981Z,12.97
2022-10-22T02:11:27.612Z,12.97
2022-10-22T02:13:07.530Z,12.98
2022-10-22T02:14:47.160Z,12.97
2022-10-22T02:16:27.022Z,12.97
2022-10-22T02:19:46.563Z,12.97
2022-10-22T02:21:26.328Z,12.97
2022-10-22T02:23:05.975Z,12.97
2022-10-22T02:24:45.841Z,12.95
2022-10-22T02:26:25.615Z,12.97
2022-10-22T02:28:05.261Z,12.96
2022-10-22T02:29:45.169Z,12.96
2022-10-22T02:31:24.891Z,12.96
2022-10-22T02:33:04.553Z,12.96
2022-10-22T02:34:44.392Z,12.96
2022-10-22T02:36:24.243Z,12.96
2022-10-22T02:38:03.994Z,12.97
2022-10-22T02:39:43.700Z,12.96
2022-10-22T02:41:23.485Z,12.94
2022-10-22T02:43:03.216Z,12.95
2022-10-22T02:44:42.957Z,12.96
2022-10-22T02:46:22.655Z,12.93
2022-10-22T02:48:02.432Z,12.96
2022-10-22T02:49:42.275Z,12.95
2022-10-22T02:53:01.840Z,12.95
2022-10-22T02:54:41.609Z,12.95
2022-10-22T02:56:21.254Z,12.93
2022-10-22T02:58:01.143Z,12.95
2022-10-22T02:59:40.853Z,12.93
2022-10-22T03:01:20.697Z,12.95
2022-10-22T03:03:00.423Z,12.92
2022-10-22T03:04:40.107Z,12.95
2022-10-22T03:06:19.938Z,12.95
2022-10-22T03:09:39.355Z,12.94
2022-10-22T03:11:19.251Z,12.95
2022-10-22T03:12:58.878Z,12.94
2022-10-22T03:14:38.645Z,12.94
2022-10-22T03:16:18.420Z,12.94
2022-10-22T03:17:58.173Z,12.93
2022-10-22T03:19:38.059Z,12.93
2022-10-22T03:21:17.706Z,12.94
2022-10-22T03:22:57.595Z,12.94
2022-10-22T03:26:16.991Z,12.93
2022-10-22T03:27:56.894Z,12.93
2022-10-22T03:29:36.536Z,12.91
2022-10-22T03:31:16.320Z,12.91
2022-10-22T03:32:56.067Z,12.91
2022-10-22T03:34:35.810Z,12.93
2022-10-22T03:36:15.625Z,12.93
2022-10-22T03:37:55.338Z,12.93
2022-10-22T03:39:35.109Z,12.92
2022-10-22T03:42:54.628Z,12.92
2022-10-22T03:46:14.164Z,12.92
2022-10-22T03:47:53.922Z,12.92
2022-10-22T03:49:33.679Z,12.92
2022-10-22T03:52:53.235Z,12.92
2022-10-22T03:56:12.746Z,12.91
2022-10-22T03:57:52.514Z,12.92
2022-10-22T04:02:51.802Z,12.91
2022-10-22T04:04:31.557Z,12.91
2022-10-22T04:06:11.333Z,12.9
2022-10-22T04:07:51.082Z,12.91
2022-10-22T04:09:30.846Z,12.91
2022-10-22T04:11:10.608Z,12.88
2022-10-22T04:12:50.394Z,12.9
2022-10-22T04:14:30.142Z,12.9
2022-10-22T04:17:49.677Z,12.9
2022-10-22T04:22:48.968Z,12.89
2022-10-22T04:24:28.729Z,12.89
2022-10-22T04:26:08.486Z,12.89
2022-10-22T04:27:48.243Z,12.87
2022-10-22T04:29:28.042Z,12.88
2022-10-22T04:32:47.538Z,12.86
2022-10-22T04:37:46.851Z,12.88
2022-10-22T04:39:26.601Z,12.86
2022-10-22T04:41:06.364Z,12.85
2022-10-22T04:42:46.129Z,12.87
2022-10-22T04:46:05.658Z,12.87
2022-10-22T04:47:45.419Z,12.87
2022-10-22T04:51:04.951Z,12.86
2022-10-22T04:52:44.723Z,12.84
2022-10-22T04:56:04.247Z,12.86
2022-10-22T04:57:44.000Z,12.86
2022-10-22T04:59:23.770Z,12.85
2022-10-22T05:02:43.297Z,12.83
2022-10-22T05:04:23.056Z,12.83
2022-10-22T05:06:02.827Z,12.84
2022-10-22T05:09:22.359Z,12.85
2022-10-22T05:11:02.140Z,12.83
2022-10-22T05:12:41.870Z,12.83
2022-10-22T05:16:01.409Z,12.83
2022-10-22T05:17:41.178Z,12.81
2022-10-22T05:19:20.939Z,12.83
2022-10-22T05:22:40.457Z,12.82
2022-10-22T05:24:20.237Z,12.82
2022-10-22T05:25:59.993Z,12.81
2022-10-22T05:27:39.763Z,12.82
2022-10-22T05:29:19.525Z,12.82
2022-10-22T05:30:59.284Z,12.82
2022-10-22T05:32:39.045Z,12.8
2022-10-22T05:35:58.576Z,12.81
2022-10-22T05:37:38.350Z,12.81
2022-10-22T05:39:18.115Z,12.81
2022-10-22T05:40:57.872Z,12.79
2022-10-22T05:42:37.631Z,12.81
2022-10-22T05:44:17.393Z,12.8
2022-10-22T05:45:57.149Z,12.81
2022-10-22T05:49:16.680Z,12.81
2022-10-22T05:52:36.224Z,12.81
2022-10-22T05:54:15.971Z,12.81
2022-10-22T05:55:55.747Z,12.81
2022-10-22T05:57:35.508Z,12.81
2022-10-22T05:59:15.281Z,12.8
2022-10-22T06:02:34.791Z,12.82
2022-10-22T06:04:14.549Z,12.81
2022-10-22T06:05:54.336Z,12.82
2022-10-22T06:07:34.122Z,12.83
2022-10-22T06:09:13.852Z,12.81
2022-10-22T06:12:33.378Z,12.81
2022-10-22T06:14:13.136Z,12.81
2022-10-22T06:15:52.913Z,12.83
2022-10-22T06:19:12.429Z,12.81
2022-10-22T06:20:52.190Z,12.82
2022-10-22T06:22:31.973Z,12.79
2022-10-22T06:25:51.482Z,12.81
2022-10-22T06:27:31.255Z,12.82
2022-10-22T06:29:11.021Z,12.82
2022-10-22T06:32:30.576Z,12.82
2022-10-22T06:35:50.068Z,12.87
2022-10-22T06:39:09.646Z,12.96
2022-10-22T06:42:29.290Z,13.02
2022-10-22T06:45:48.789Z,13.1
2022-10-22T06:47:28.550Z,13.16
2022-10-22T06:49:08.311Z,13.2
2022-10-22T06:50:48.001Z,13.22
2022-10-22T06:52:27.728Z,13.27
2022-10-22T06:54:07.643Z,13.3
2022-10-22T06:55:47.360Z,13.3
2022-10-22T06:57:27.145Z,13.31
2022-10-22T06:59:06.769Z,13.31
2022-10-22T07:02:26.468Z,13.39
2022-10-22T07:05:45.935Z,13.47
2022-10-22T07:07:25.737Z,13.52
2022-10-22T07:09:05.454Z,13.54
2022-10-22T07:10:45.113Z,13.56
2022-10-22T07:12:24.999Z,13.55
2022-10-22T07:15:44.556Z,13.64
2022-10-22T07:17:24.181Z,13.73
2022-10-22T07:22:23.630Z,13.69
2022-10-22T07:25:43.102Z,13.68
2022-10-22T07:27:22.904Z,13.69
2022-10-22T07:29:02.568Z,13.7
2022-10-22T07:32:22.150Z,13.73
2022-10-22T07:35:41.624Z,13.79
2022-10-22T07:37:21.479Z,13.81
2022-10-22T07:39:01.278Z,13.85
2022-10-22T07:42:20.751Z,13.95
2022-10-22T07:45:40.309Z,13.97
2022-10-22T07:47:20.057Z,13.99
2022-10-22T07:48:59.849Z,13.97
2022-10-22T07:53:59.146Z,13.93
2022-10-22T07:55:38.798Z,13.92
2022-10-22T07:57:18.609Z,13.93
2022-10-22T07:58:58.408Z,13.92
2022-10-22T08:02:17.915Z,13.92
2022-10-22T08:05:37.320Z,13.93
2022-10-22T08:07:17.112Z,13.94
2022-10-22T08:12:16.395Z,13.9
2022-10-22T08:15:35.993Z,13.89
2022-10-22T08:17:15.786Z,14.04
2022-10-22T08:18:55.527Z,13.96
2022-10-22T08:22:15.028Z,13.97
2022-10-22T08:27:14.403Z,13.99
2022-10-22T08:28:54.148Z,14.03
2022-10-22T08:30:33.775Z,14.03
2022-10-22T08:32:13.708Z,14.06
2022-10-22T08:35:33.178Z,14.07
2022-10-22T08:37:12.968Z,14.08
2022-10-22T08:38:52.632Z,14.07
2022-10-22T08:42:12.164Z,14.1
2022-10-22T08:45:31.774Z,14.05
2022-10-22T08:47:11.538Z,13.99
2022-10-22T08:48:51.191Z,13.99
2022-10-22T08:52:10.859Z,13.98
2022-10-22T08:55:30.291Z,14.06
2022-10-22T08:57:10.155Z,14.12
2022-10-22T08:58:49.927Z,14.18
2022-10-22T09:00:29.563Z,14.31
2022-10-22T09:02:09.420Z,14.17
2022-10-22T09:03:49.177Z,14.61
2022-10-22T09:05:28.986Z,14.62
2022-10-22T09:07:08.649Z,14.6
2022-10-22T09:08:48.496Z,14.62
2022-10-22T09:15:27.409Z,14.58
2022-10-22T09:17:07.328Z,14.67
2022-10-22T09:22:06.544Z,14.62
2022-10-22T09:25:26.118Z,14.63
2022-10-22T09:27:05.905Z,14.57
2022-10-22T09:28:45.640Z,14.6
2022-10-22T09:32:05.056Z,14.57
2022-10-22T09:35:24.719Z,14.66
2022-10-22T09:37:04.389Z,14.58
2022-10-22T09:38:44.261Z,14.66
2022-10-22T09:42:03.768Z,14.64
2022-10-22T09:45:23.289Z,14.6
2022-10-22T09:47:03.044Z,14.64
2022-10-22T09:48:42.871Z,14.56
2022-10-22T09:52:02.244Z,14.62
2022-10-22T09:55:21.849Z,14.58
2022-10-22T09:57:01.625Z,14.61
2022-10-22T09:58:41.266Z,14.56
2022-10-22T10:02:00.828Z,14.57
2022-10-22T10:05:20.461Z,14.67
2022-10-22T10:07:00.257Z,14.55
2022-10-22T10:08:39.990Z,14.64
2022-10-22T10:13:39.249Z,14.63
2022-10-22T10:15:19.003Z,14.69
2022-10-22T10:18:38.481Z,14.6
2022-10-22T10:21:58.031Z,14.65
2022-10-22T10:25:17.648Z,14.53
2022-10-22T10:26:57.249Z,14.64
2022-10-22T10:28:37.045Z,14.59
2022-10-22T10:31:56.635Z,14.57
2022-10-22T10:33:36.463Z,14.69
2022-10-22T10:35:16.250Z,14.57
2022-10-22T10:36:55.924Z,14.67
2022-10-22T10:38:35.647Z,14.53
2022-10-22T10:41:55.239Z,14.51
2022-10-22T10:43:34.895Z,14.7
2022-10-22T10:45:14.670Z,14.66
2022-10-22T10:46:54.429Z,14.64
2022-10-22T10:48:34.256Z,14.58
2022-10-22T10:51:53.720Z,14.68
2022-10-22T10:53:33.480Z,14.67
2022-10-22T10:55:13.262Z,14.67
2022-10-22T10:56:53.003Z,14.55
2022-10-22T10:58:32.771Z,14.59
2022-10-22T11:00:12.529Z,14.64
2022-10-22T11:01:52.294Z,13.92
2022-10-22T11:03:32.075Z,14.01
2022-10-22T11:05:11.846Z,13.99
2022-10-22T11:06:51.616Z,14.01
2022-10-22T11:08:31.361Z,13.99
2022-10-22T11:11:50.893Z,14.01
2022-10-22T11:13:30.647Z,14.01
2022-10-22T11:15:10.456Z,14
2022-10-22T11:16:50.172Z,13.99
2022-10-22T11:18:29.930Z,13.98
2022-10-22T11:21:49.527Z,13.98
2022-10-22T11:25:09.042Z,13.95
2022-10-22T11:26:48.762Z,13.95
2022-10-22T11:28:28.517Z,14.03
2022-10-22T11:31:48.055Z,14.05
2022-10-22T11:33:27.816Z,14.03
2022-10-22T11:35:07.593Z,13.95
2022-10-22T11:36:47.333Z,13.97
2022-10-22T11:38:27.111Z,14.04
2022-10-22T11:40:06.887Z,13.96
2022-10-22T11:41:46.635Z,13.93
2022-10-22T11:43:26.404Z,14.04
2022-10-22T11:45:06.171Z,13.94
2022-10-22T11:48:25.705Z,14.03
2022-10-22T11:51:45.211Z,13.95
2022-10-22T11:53:24.973Z,13.94
2022-10-22T11:55:04.764Z,13.95
2022-10-22T11:56:44.504Z,13.96
2022-10-22T11:58:24.266Z,13.92
2022-10-22T12:05:03.328Z,13.89
2022-10-22T12:06:43.097Z,13.99
2022-10-22T12:08:22.946Z,13.97
2022-10-22T12:10:02.634Z,13.97
2022-10-22T12:11:42.405Z,13.94
2022-10-22T12:13:22.193Z,13.99
2022-10-22T12:15:01.960Z,13.91
2022-10-22T12:16:41.712Z,13.94
2022-10-22T12:18:21.457Z,13.95
2022-10-22T12:20:01.248Z,14.02
2022-10-22T12:23:20.731Z,13.92
2022-10-22T12:25:00.502Z,13.96
2022-10-22T12:26:40.260Z,13.92
2022-10-22T12:28:20.040Z,13.9
2022-10-22T12:29:59.788Z,13.93
2022-10-22T12:31:39.549Z,13.94
2022-10-22T12:33:19.410Z,13.95
2022-10-22T12:34:59.088Z,13.91
2022-10-22T12:36:38.839Z,13.95
2022-10-22T12:38:18.611Z,13.96
2022-10-22T12:39:58.382Z,13.9
2022-10-22T12:43:17.909Z,13.9
2022-10-22T12:44:57.663Z,14
2022-10-22T12:46:37.439Z,13.92
2022-10-22T12:48:17.180Z,13.87
2022-10-22T12:49:56.957Z,13.92
2022-10-22T12:51:36.717Z,13.9
2022-10-22T12:53:16.489Z,13.91
2022-10-22T12:54:56.252Z,13.94
2022-10-22T12:56:36.010Z,13.96
2022-10-22T12:58:15.812Z,13.88
2022-10-22T12:59:55.539Z,13.92
2022-10-22T13:01:35.303Z,13.93
2022-10-22T13:03:15.073Z,13.92
2022-10-22T13:04:54.834Z,13.89
2022-10-22T13:08:14.382Z,13.95
2022-10-22T13:09:54.135Z,13.94
2022-10-22T13:11:33.884Z,13.97
2022-10-22T13:13:13.665Z,13.94
2022-10-22T13:14:53.421Z,13.92
2022-10-22T13:16:33.171Z,13.97
2022-10-22T13:18:12.941Z,14.01
2022-10-22T13:21:32.479Z,13.95
2022-10-22T13:23:12.312Z,13.98
2022-10-22T13:24:51.999Z,13.89
2022-10-22T13:26:31.776Z,13.92
2022-10-22T13:28:11.544Z,13.98
2022-10-22T13:31:31.063Z,13.92
2022-10-22T13:34:50.614Z,13.93
2022-10-22T13:36:30.372Z,13.91
2022-10-22T13:38:10.151Z,13.91
2022-10-22T13:39:49.886Z,13.89
2022-10-22T13:41:29.668Z,13.96
2022-10-22T13:43:09.421Z,13.93
2022-10-22T13:44:49.171Z,14
2022-10-22T13:46:28.934Z,13.91
2022-10-22T13:48:08.699Z,13.96
2022-10-22T13:49:48.512Z,13.97
2022-10-22T13:51:28.257Z,13.96
2022-10-22T13:53:08.003Z,13.95
2022-10-22T13:54:47.758Z,14
2022-10-22T13:56:27.524Z,13.88
2022-10-22T13:58:07.293Z,13.9
2022-10-22T14:01:26.808Z,13.96
2022-10-22T14:03:06.616Z,13.95
2022-10-22T14:04:46.388Z,14.09
2022-10-22T14:06:26.154Z,14.02
2022-10-22T14:08:05.878Z,13.9
2022-10-22T14:09:45.626Z,13.95
2022-10-22T14:11:25.391Z,13.91
2022-10-22T14:13:05.190Z,13.97
2022-10-22T14:14:44.927Z,13.97
2022-10-22T14:16:24.686Z,14
2022-10-22T14:18:04.447Z,13.91
2022-10-22T14:19:44.208Z,13.9
2022-10-22T14:21:23.989Z,13.97
2022-10-22T14:23:03.751Z,13.85
2022-10-22T14:24:43.524Z,13.91
2022-10-22T14:26:23.284Z,13.95
2022-10-22T14:28:03.072Z,13.92
2022-10-22T14:31:22.651Z,13.94
2022-10-22T14:33:02.332Z,13.88
2022-10-22T14:34:42.116Z,13.96
2022-10-22T14:36:21.890Z,13.94
2022-10-22T14:38:01.658Z,14.03
2022-10-22T14:41:21.163Z,14.02
2022-10-22T14:43:00.914Z,13.92
2022-10-22T14:46:20.533Z,13.96
2022-10-22T14:48:00.225Z,13.99
2022-10-22T14:51:19.860Z,13.88
2022-10-22T14:52:59.551Z,14.05
2022-10-22T14:54:39.278Z,13.9
2022-10-22T14:56:19.111Z,14.02
2022-10-22T14:57:58.834Z,14.04
2022-10-22T14:59:38.551Z,13.92
2022-10-22T15:01:18.313Z,13.98
2022-10-22T15:02:58.071Z,13.89
2022-10-22T15:06:17.604Z,13.95
2022-10-22T15:07:57.380Z,14.01
2022-10-22T15:09:37.143Z,13.94
2022-10-22T15:11:16.955Z,14
2022-10-22T15:12:56.675Z,13.92
2022-10-22T15:14:36.446Z,14.03
2022-10-22T15:16:16.192Z,14.02
2022-10-22T15:17:55.968Z,13.89
2022-10-22T15:19:35.791Z,13.9
2022-10-22T15:21:15.627Z,13.95
2022-10-22T15:22:55.244Z,13.94
2022-10-22T15:24:35.019Z,13.91
2022-10-22T15:26:14.862Z,14.01
2022-10-22T15:27:54.533Z,13.94
2022-10-22T15:29:34.316Z,13.97
2022-10-22T15:31:14.062Z,13.96
2022-10-22T15:32:53.936Z,13.9
2022-10-22T15:34:33.605Z,13.83
2022-10-22T15:36:13.351Z,13.6
2022-10-22T15:37:53.121Z,13.5
2022-10-22T15:39:32.892Z,13.42
2022-10-22T15:41:12.783Z,13.4
2022-10-22T15:42:52.424Z,13.38
2022-10-22T15:44:32.314Z,13.35
2022-10-22T15:46:12.073Z,13.32
2022-10-22T15:47:51.778Z,13.3
2022-10-22T15:51:11.238Z,13.24
2022-10-22T15:52:51.154Z,13.22
2022-10-22T15:56:10.531Z,13.2
2022-10-22T15:57:50.291Z,13.19
2022-10-22T15:59:30.145Z,13.2
2022-10-22T16:01:09.822Z,13.19
2022-10-22T16:02:49.680Z,13.17
2022-10-22T16:04:29.424Z,13.16
2022-10-22T16:07:48.885Z,13.17
2022-10-22T16:09:28.665Z,13.16
2022-10-22T16:11:08.395Z,13.16
2022-10-22T16:12:48.257Z,13.16
2022-10-22T16:16:07.735Z,13.13
2022-10-22T16:17:47.458Z,13.15
2022-10-22T16:19:27.218Z,13.14
2022-10-22T16:21:06.990Z,13.12
2022-10-22T16:22:46.818Z,13.12
2022-10-22T16:24:26.516Z,13.11
2022-10-22T16:26:06.282Z,13.12
2022-10-22T16:27:46.047Z,13.13
2022-10-22T16:29:25.801Z,13.11
2022-10-22T16:31:05.569Z,13.12
2022-10-22T16:32:45.330Z,13.11
2022-10-22T16:34:25.096Z,13.12
2022-10-22T16:36:04.869Z,13.1
2022-10-22T16:37:44.637Z,13.12
2022-10-22T16:39:24.431Z,13.1
2022-10-22T16:41:04.166Z,13.1
2022-10-22T16:42:43.939Z,13.12
2022-10-22T16:44:23.711Z,13.09
2022-10-22T16:46:03.494Z,13.11
2022-10-22T16:47:43.206Z,13.11
2022-10-22T16:51:02.805Z,13.1
2022-10-22T16:52:42.508Z,13.08
2022-10-22T16:54:22.270Z,13.11
2022-10-22T16:56:02.033Z,13.11
2022-10-22T16:57:41.783Z,13.09
2022-10-22T17:01:01.345Z,13.1
2022-10-22T17:02:41.115Z,13.1
2022-10-22T17:04:20.903Z,13.1
2022-10-22T17:06:00.696Z,13.11
2022-10-22T17:07:40.388Z,13.11
2022-10-22T17:09:20.152Z,13.08
2022-10-22T17:10:59.915Z,13.1
2022-10-22T17:12:39.672Z,13.1
2022-10-22T17:14:19.428Z,13.08
2022-10-22T17:15:59.203Z,13.08
2022-10-22T17:17:38.950Z,13.08
2022-10-22T17:19:18.714Z,13.09
2022-10-22T17:20:58.482Z,13.07
2022-10-22T17:22:38.254Z,13.1
2022-10-22T17:24:18.082Z,13.1
2022-10-22T17:25:57.779Z,13.08
2022-10-22T17:27:37.543Z,13.09
2022-10-22T17:29:17.297Z,13.07
2022-10-22T17:30:57.075Z,13.08
2022-10-22T17:34:16.637Z,13.09
2022-10-22T17:35:56.365Z,13.09
2022-10-22T17:37:36.127Z,13.07
2022-10-22T17:39:15.987Z,13.09
2022-10-22T17:40:55.655Z,13.09
2022-10-22T17:42:35.414Z,13.09
2022-10-22T17:44:15.201Z,13.07
2022-10-22T17:45:54.943Z,13.07
2022-10-22T17:47:34.712Z,13.08
2022-10-22T17:49:14.542Z,13.09
2022-10-22T17:50:54.240Z,13.07
2022-10-22T17:52:34.000Z,13.06
2022-10-22T17:54:13.765Z,13.09
2022-10-22T17:55:53.533Z,13.08
2022-10-22T17:59:13.058Z,13.08
2022-10-22T18:00:52.817Z,13.08
2022-10-22T18:02:32.588Z,13.05
2022-10-22T18:04:12.375Z,13.08
2022-10-22T18:05:52.115Z,13.08
2022-10-22T18:07:31.886Z,13.08
2022-10-22T18:09:11.640Z,13.08
2022-10-22T18:10:51.412Z,13.08
2022-10-22T18:12:31.171Z,13.08
2022-10-22T18:14:10.925Z,13.06
2022-10-22T18:15:50.710Z,13.06
2022-10-22T18:17:30.468Z,13.08
2022-10-22T18:19:10.218Z,13.06
2022-10-22T18:20:49.991Z,13.06
2022-10-22T18:24:09.510Z,13.07
2022-10-22T18:27:29.041Z,13.06
2022-10-22T18:29:08.813Z,13.08
2022-10-22T18:30:48.563Z,13.07
2022-10-22T18:32:28.336Z,13.07
2022-10-22T18:34:08.139Z,13.08
2022-10-22T18:37:27.647Z,13.07
2022-10-22T18:39:07.387Z,13.07
2022-10-22T18:40:47.164Z,13.05
2022-10-22T18:42:26.924Z,13.06
2022-10-22T18:44:06.692Z,13.07
2022-10-22T18:47:26.201Z,13.08
2022-10-22T18:49:05.980Z,13.06
2022-10-22T18:50:45.725Z,13.07
2022-10-22T18:52:25.518Z,13.07
2022-10-22T18:54:05.284Z,13.07
2022-10-22T18:57:24.791Z,13.07
2022-10-22T19:00:44.336Z,13.07
2022-10-22T19:02:24.083Z,13.06
2022-10-22T19:04:03.872Z,13.07
2022-10-22T19:05:43.627Z,13.07
2022-10-22T19:07:23.433Z,13.07
2022-10-22T19:10:42.934Z,13.06
2022-10-22T19:12:22.685Z,13.05
2022-10-22T19:14:02.442Z,13.06
2022-10-22T19:17:21.963Z,13.06
2022-10-22T19:19:01.723Z,13.06
2022-10-22T19:20:41.484Z,13.06
2022-10-22T19:24:01.022Z,13.07
2022-10-22T19:25:40.791Z,13.06
2022-10-22T19:27:20.639Z,13.06
2022-10-22T19:29:00.351Z,13.04
2022-10-22T19:30:40.067Z,13.06
2022-10-22T19:32:19.892Z,13.06
2022-10-22T19:33:59.639Z,13.06
2022-10-22T19:35:39.369Z,13.06
2022-10-22T19:37:19.138Z,13.06
2022-10-22T19:38:58.896Z,13.04
2022-10-22T19:40:38.662Z,13.06
2022-10-22T19:42:18.417Z,13.06
2022-10-22T19:43:58.184Z,13.05
2022-10-22T19:47:17.750Z,13.04
2022-10-22T19:48:57.604Z,13.06
2022-10-22T19:50:37.244Z,13.03
2022-10-22T19:52:17.148Z,13.05
2022-10-22T19:53:56.968Z,13.05
2022-10-22T19:57:16.415Z,13.05
2022-10-22T19:58:56.055Z,13.05
2022-10-22T20:00:36.002Z,13.06
2022-10-22T20:02:15.681Z,13.05
2022-10-22T20:03:55.503Z,13.05
2022-10-22T20:05:35.106Z,13.05
2022-10-22T20:07:15.001Z,13.05
2022-10-22T20:10:34.510Z,13.05
2022-10-22T20:12:14.218Z,13.05
2022-10-22T20:17:13.592Z,13.05
2022-10-22T20:18:53.226Z,13.03
2022-10-22T20:20:33.080Z,13.05
2022-10-22T20:23:52.656Z,13.05
2022-10-22T20:27:12.173Z,13.05
2022-10-22T20:28:51.822Z,13.03
2022-10-22T20:30:31.585Z,13.05
2022-10-22T20:32:11.370Z,13.04
2022-10-22T20:33:51.213Z,13.05
2022-10-22T20:35:30.865Z,13.05
2022-10-22T20:37:10.664Z,13.05
2022-10-22T20:40:30.152Z,13.02
2022-10-22T20:42:09.955Z,13.03
2022-10-22T20:43:49.802Z,13.04
2022-10-22T20:45:29.470Z,13.05
2022-10-22T20:47:09.327Z,13.05
2022-10-22T20:48:49.108Z,13.03
2022-10-22T20:50:28.746Z,13.03
2022-10-22T20:52:08.584Z,13.05
2022-10-22T20:57:07.836Z,13.04
2022-10-22T20:58:47.659Z,13.02
2022-10-22T21:00:27.392Z,13.02
2022-10-22T21:03:46.908Z,13.03
2022-10-22T21:05:26.648Z,13.04
2022-10-22T21:07:06.418Z,13.04
2022-10-22T21:10:26.003Z,13.03
2022-10-22T21:12:05.797Z,13.04
2022-10-22T21:13:45.476Z,13.04
2022-10-22T21:15:25.206Z,13.03
2022-10-22T21:18:44.784Z,13.03
2022-10-22T21:20:24.513Z,13.03
2022-10-22T21:22:04.337Z,13.03
2022-10-22T21:23:44.035Z,13.04
2022-10-22T21:25:23.889Z,13.03
2022-10-22T21:27:03.589Z,13.01
2022-10-22T21:28:43.355Z,13.04
2022-10-22T21:30:23.110Z,13.01
2022-10-22T21:32:02.842Z,13.03
2022-10-22T21:33:42.607Z,13.01
2022-10-22T21:37:02.122Z,13.04
2022-10-22T21:38:41.898Z,13.01
2022-10-22T21:40:21.662Z,13.03
2022-10-22T21:42:01.417Z,13.03
2022-10-22T21:43:41.207Z,13.01
2022-10-22T21:45:20.953Z,13.01
2022-10-22T21:47:00.728Z,13.03
2022-10-22T21:48:40.468Z,13.01
2022-10-22T21:50:20.320Z,13.03
2022-10-22T21:53:39.895Z,13.03
2022-10-22T21:55:19.550Z,13.03
2022-10-22T21:56:59.361Z,13.03
2022-10-22T22:03:38.356Z,13.01
2022-10-22T22:05:18.122Z,13.03
2022-10-22T22:06:58.002Z,13.03
2022-10-22T22:10:17.415Z,13.03
2022-10-22T22:13:36.935Z,13.03
2022-10-22T22:15:16.772Z,13.01
2022-10-22T22:16:56.536Z,13.03
2022-10-22T22:18:36.277Z,13.02
2022-10-22T22:20:15.984Z,13
2022-10-22T22:21:55.888Z,13.03
2022-10-22T22:23:35.662Z,13.02
2022-10-22T22:25:15.399Z,13
2022-10-22T22:26:55.074Z,13
2022-10-22T22:30:14.616Z,13.02
2022-10-22T22:31:54.378Z,13.02
2022-10-22T22:33:34.127Z,13.02
2022-10-22T22:35:13.877Z,13.03
2022-10-22T22:36:53.632Z,13.02
2022-10-22T22:40:13.194Z,13.02
2022-10-22T22:41:52.977Z,13.02
2022-10-22T22:43:32.722Z,13.02
2022-10-22T22:45:12.455Z,13.02
2022-10-22T22:46:52.265Z,13.02
2022-10-22T22:50:11.741Z,13.02
2022-10-22T22:51:51.554Z,13.01
2022-10-22T22:53:31.289Z,13.02
2022-10-22T22:56:50.800Z,13.01
2022-10-22T23:00:10.329Z,13.02
2022-10-22T23:01:50.097Z,12.99
2022-10-22T23:03:29.857Z,12.99
2022-10-22T23:05:09.617Z,13.02
2022-10-22T23:06:49.429Z,13
2022-10-22T23:10:08.935Z,13.01
2022-10-22T23:11:48.684Z,13.01
2022-10-22T23:13:28.444Z,13.02
2022-10-22T23:16:47.968Z,13.01
2022-10-22T23:18:27.733Z,13
2022-10-22T23:20:07.517Z,13.01
2022-10-22T23:21:47.264Z,13.02
2022-10-22T23:23:27.025Z,13.01
2022-10-22T23:25:06.775Z,13.01
2022-10-22T23:26:46.560Z,13.01
2022-10-22T23:28:26.325Z,13.01
2022-10-22T23:30:06.077Z,13.01
2022-10-22T23:33:25.607Z,12.99
2022-10-22T23:36:45.140Z,12.99
2022-10-22T23:38:24.889Z,12.99
2022-10-22T23:40:04.653Z,13.01
2022-10-22T23:41:44.427Z,13.01
2022-10-22T23:43:24.214Z,13.01
2022-10-22T23:45:03.965Z,12.98
2022-10-22T23:46:43.722Z,12.98
2022-10-22T23:50:03.229Z,13
2022-10-22T23:51:43.006Z,13.01
2022-10-22T23:53:22.778Z,12.98
2022-10-22T23:56:42.300Z,12.99
2022-10-22T23:58:22.070Z,13
