createdAt,value
2023-01-17T00:01:59.334Z,2.30
2023-01-17T00:04:44.686Z,1.80
2023-01-17T00:07:33.887Z,1.83
2023-01-17T00:10:03.358Z,2.57
2023-01-17T00:12:32.963Z,3.07
2023-01-17T00:15:01.766Z,2.60
2023-01-17T00:17:30.941Z,1.60
2023-01-17T00:20:19.260Z,2.77
2023-01-17T00:23:06.874Z,2.23
2023-01-17T00:25:55.768Z,1.90
2023-01-17T00:28:23.195Z,1.50
2023-01-17T00:30:50.314Z,1.40
2023-01-17T00:33:17.296Z,1.77
2023-01-17T00:35:44.511Z,1.70
2023-01-17T00:38:14.696Z,1.60
2023-01-17T00:40:42.930Z,2.23
2023-01-17T00:43:29.775Z,2.23
2023-01-17T00:46:15.948Z,2.47
2023-01-17T00:49:01.884Z,1.70
2023-01-17T00:51:50.925Z,1.80
2023-01-17T00:54:37.977Z,1.80
2023-01-17T00:57:24.609Z,2.07
2023-01-17T01:00:10.417Z,1.60
2023-01-17T01:02:56.702Z,1.60
2023-01-17T01:05:42.368Z,3.40
2023-01-17T01:08:39.461Z,1.50
2023-01-17T01:11:27.665Z,1.70
2023-01-17T01:14:13.434Z,1.83
2023-01-17T01:16:59.056Z,1.80
2023-01-17T01:19:44.989Z,2.43
2023-01-17T01:22:31.588Z,1.87
2023-01-17T01:25:17.051Z,3.30
2023-01-17T01:28:03.916Z,1.87
2023-01-17T01:30:49.884Z,1.87
2023-01-17T01:33:20.692Z,2.80
2023-01-17T01:35:50.524Z,2.33
2023-01-17T01:38:19.114Z,2.30
2023-01-17T01:40:49.283Z,3.20
2023-01-17T01:43:20.748Z,4.03
2023-01-17T01:45:53.780Z,2.90
2023-01-17T01:48:33.465Z,2.20
2023-01-17T01:51:04.701Z,1.90
2023-01-17T01:53:36.128Z,1.90
2023-01-17T01:56:07.129Z,2.07
2023-01-17T01:58:37.923Z,2.27
2023-01-17T02:01:09.136Z,2.30
2023-01-17T02:03:38.590Z,3.70
2023-01-17T02:06:16.666Z,2.50
2023-01-17T02:08:45.265Z,2.63
2023-01-17T02:11:13.490Z,3.20
2023-01-17T02:13:44.069Z,2.60
2023-01-17T02:16:26.250Z,2.73
2023-01-17T02:19:03.358Z,2.80
2023-01-17T02:21:36.172Z,2.60
2023-01-17T02:24:44.590Z,3.07
2023-01-17T02:27:25.472Z,2.90
2023-01-17T02:30:34.589Z,2.87
2023-01-17T02:33:16.350Z,3.53
2023-01-17T02:35:55.654Z,3.00
2023-01-17T02:38:37.904Z,3.07
2023-01-17T02:41:08.024Z,3.50
2023-01-17T02:43:38.292Z,3.90
2023-01-17T02:46:09.664Z,4.30
2023-01-17T02:48:38.808Z,3.43
2023-01-17T02:51:36.757Z,4.17
2023-01-17T02:54:32.223Z,4.20
2023-01-17T02:57:14.246Z,4.07
2023-01-17T02:59:50.581Z,4.60
2023-01-17T03:02:29.008Z,4.47
2023-01-17T03:05:02.721Z,4.87
2023-01-17T03:07:31.622Z,4.97
2023-01-17T03:10:02.346Z,5.70
2023-01-17T03:12:31.380Z,5.23
2023-01-17T03:14:59.407Z,5.57
2023-01-17T03:17:33.391Z,5.70
2023-01-17T03:20:01.384Z,5.73
2023-01-17T03:22:29.392Z,6.33
2023-01-17T03:24:57.417Z,5.87
2023-01-17T03:27:25.426Z,6.33
2023-01-17T03:29:53.631Z,6.57
2023-01-17T03:32:21.643Z,6.50
2023-01-17T03:34:51.009Z,6.63
2023-01-17T03:37:18.990Z,6.77
2023-01-17T03:39:46.984Z,6.70
2023-01-17T03:42:14.961Z,7.37
2023-01-17T03:44:42.988Z,6.57
2023-01-17T03:47:12.269Z,8.43
2023-01-17T03:49:41.037Z,10.73
2023-01-17T03:52:10.387Z,10.83
2023-01-17T03:54:38.398Z,11.40
2023-01-17T03:57:06.471Z,11.77
2023-01-17T03:59:34.446Z,11.67
2023-01-17T04:02:02.862Z,10.73
2023-01-17T04:04:30.899Z,10.20
2023-01-17T04:06:58.890Z,10.67
2023-01-17T04:09:28.251Z,9.80
2023-01-17T04:11:56.236Z,10.43
2023-01-17T04:14:24.255Z,9.63
2023-01-17T04:16:52.333Z,9.80
2023-01-17T04:19:20.377Z,10.13
2023-01-17T04:21:48.539Z,9.73
2023-01-17T04:24:18.027Z,9.13
2023-01-17T04:26:47.544Z,8.07
2023-01-17T04:29:15.653Z,7.40
2023-01-17T04:31:43.779Z,7.43
2023-01-17T04:34:11.832Z,6.87
2023-01-17T04:36:39.804Z,5.93
2023-01-17T04:39:08.488Z,5.07
2023-01-17T04:41:37.160Z,4.93
2023-01-17T04:44:06.756Z,4.90
2023-01-17T04:46:34.765Z,4.77
2023-01-17T04:49:02.794Z,4.70
2023-01-17T04:51:30.829Z,4.70
2023-01-17T04:53:58.932Z,3.53
2023-01-17T04:56:26.985Z,3.60
2023-01-17T04:58:57.297Z,3.90
2023-01-17T05:01:27.054Z,4.47
2023-01-17T05:03:55.094Z,3.90
2023-01-17T05:06:23.091Z,4.60
2023-01-17T05:08:51.052Z,4.67
2023-01-17T05:11:19.042Z,4.33
2023-01-17T05:13:49.187Z,5.77
2023-01-17T05:16:19.441Z,5.67
2023-01-17T05:18:52.487Z,5.47
2023-01-17T05:21:20.555Z,6.07
2023-01-17T05:23:48.586Z,6.80
2023-01-17T05:26:16.872Z,7.13
2023-01-17T05:28:44.868Z,6.37
2023-01-17T05:31:13.035Z,5.63
2023-01-17T05:33:41.092Z,2.80
2023-01-17T05:36:11.256Z,2.20
2023-01-17T05:38:39.517Z,1.93
2023-01-17T05:41:07.543Z,1.20
2023-01-17T05:43:35.573Z,1.73
2023-01-17T05:46:03.612Z,2.77
2023-01-17T05:48:31.605Z,4.23
2023-01-17T05:50:59.614Z,3.87
2023-01-17T05:53:29.270Z,1.40
2023-01-17T05:55:57.247Z,2.03
2023-01-17T05:58:25.264Z,2.43
2023-01-17T06:00:56.357Z,1.57
2023-01-17T06:03:24.355Z,1.60
2023-01-17T06:05:52.360Z,1.53
2023-01-17T06:08:20.367Z,2.87
2023-01-17T06:10:49.726Z,2.43
2023-01-17T06:13:21.800Z,4.13
2023-01-17T06:15:50.042Z,4.10
2023-01-17T06:18:19.323Z,4.90
2023-01-17T06:20:47.428Z,4.73
2023-01-17T06:23:16.145Z,4.27
2023-01-17T06:25:45.832Z,3.87
2023-01-17T06:28:16.496Z,4.80
2023-01-17T06:30:44.994Z,2.83
2023-01-17T06:33:13.794Z,3.87
2023-01-17T06:35:47.746Z,5.67
2023-01-17T06:38:15.838Z,4.00
2023-01-17T06:40:43.870Z,4.03
2023-01-17T06:43:11.917Z,4.37
2023-01-17T06:45:41.282Z,3.80
2023-01-17T06:48:09.293Z,5.53
2023-01-17T06:50:38.054Z,2.90
2023-01-17T06:53:07.653Z,6.73
2023-01-17T06:55:40.132Z,5.07
2023-01-17T06:58:09.869Z,4.00
2023-01-17T07:00:40.592Z,3.57
2023-01-17T07:03:18.976Z,7.07
2023-01-17T07:05:46.961Z,5.10
2023-01-17T07:08:16.928Z,5.10
2023-01-17T07:10:45.638Z,5.40
2023-01-17T07:13:13.842Z,6.53
2023-01-17T07:15:41.849Z,4.53
2023-01-17T07:18:11.174Z,12.87
2023-01-17T07:20:39.445Z,7.40
2023-01-17T07:23:07.446Z,4.80
2023-01-17T07:25:35.480Z,4.10
2023-01-17T07:28:03.469Z,5.33
2023-01-17T07:30:31.569Z,7.20
2023-01-17T07:32:59.653Z,4.73
2023-01-17T07:35:29.045Z,4.33
2023-01-17T07:37:57.044Z,3.33
2023-01-17T07:40:25.460Z,3.90
2023-01-17T07:42:53.719Z,3.33
2023-01-17T07:45:21.952Z,6.50
2023-01-17T07:47:50.128Z,5.33
2023-01-17T07:50:18.275Z,5.37
2023-01-17T07:52:51.869Z,7.67
2023-01-17T07:55:19.936Z,5.57
2023-01-17T07:57:51.218Z,4.27
2023-01-17T08:00:20.059Z,6.47
2023-01-17T08:02:48.077Z,6.40
2023-01-17T08:05:16.661Z,5.47
2023-01-17T08:07:44.701Z,3.40
2023-01-17T08:10:17.907Z,5.17
2023-01-17T08:12:46.891Z,4.87
2023-01-17T08:15:15.209Z,5.27
2023-01-17T08:17:46.991Z,6.43
2023-01-17T08:20:15.215Z,3.47
2023-01-17T08:22:43.548Z,7.03
2023-01-17T08:25:13.588Z,4.33
2023-01-17T08:27:41.767Z,2.07
2023-01-17T08:30:11.111Z,2.23
2023-01-17T08:32:40.770Z,1.53
2023-01-17T08:35:09.962Z,5.03
2023-01-17T08:37:39.134Z,3.40
2023-01-17T08:40:08.801Z,5.57
2023-01-17T08:42:40.224Z,4.63
2023-01-17T08:45:10.592Z,5.83
2023-01-17T08:47:38.955Z,4.40
2023-01-17T08:50:07.766Z,4.17
2023-01-17T08:52:36.148Z,3.20
2023-01-17T08:55:05.838Z,4.17
2023-01-17T08:57:33.903Z,5.87
2023-01-17T09:00:03.721Z,6.73
2023-01-17T09:02:31.782Z,3.90
2023-01-17T09:05:00.678Z,4.30
2023-01-17T09:07:28.970Z,5.40
2023-01-17T09:09:57.056Z,3.30
2023-01-17T09:12:25.132Z,6.20
2023-01-17T09:14:53.153Z,2.97
2023-01-17T09:17:22.656Z,4.20
2023-01-17T09:19:50.716Z,6.27
2023-01-17T09:22:18.717Z,3.50
2023-01-17T09:24:46.914Z,4.40
2023-01-17T09:27:17.835Z,3.43
2023-01-17T09:29:46.902Z,8.40
2023-01-17T09:32:17.060Z,2.90
2023-01-17T09:34:48.085Z,5.33
2023-01-17T09:37:16.196Z,4.30
2023-01-17T09:39:44.273Z,5.50
2023-01-17T09:42:22.794Z,5.17
2023-01-17T09:44:52.216Z,2.70
2023-01-17T09:47:31.468Z,4.87
2023-01-17T09:50:08.603Z,5.70
2023-01-17T09:52:36.628Z,5.40
2023-01-17T09:55:07.987Z,3.53
2023-01-17T09:57:45.583Z,6.33
2023-01-17T10:00:26.445Z,3.83
2023-01-17T10:03:21.920Z,3.93
2023-01-17T10:06:12.719Z,2.03
2023-01-17T10:09:03.775Z,4.43
2023-01-17T10:11:40.274Z,4.90
2023-01-17T10:14:22.946Z,3.47
2023-01-17T10:16:56.678Z,4.90
2023-01-17T10:19:48.704Z,3.40
2023-01-17T10:22:34.652Z,10.83
2023-01-17T10:25:17.108Z,2.33
2023-01-17T10:27:49.456Z,3.23
2023-01-17T10:30:22.662Z,5.07
2023-01-17T10:32:51.052Z,5.07
2023-01-17T10:35:23.258Z,4.07
2023-01-17T10:37:57.162Z,3.70
2023-01-17T10:40:30.767Z,6.03
2023-01-17T10:43:05.661Z,3.90
2023-01-17T10:45:41.191Z,1.80
2023-01-17T10:48:16.693Z,5.67
2023-01-17T10:50:57.059Z,2.77
2023-01-17T10:53:40.870Z,3.30
2023-01-17T10:56:10.491Z,1.33
2023-01-17T10:58:38.583Z,1.97
2023-01-17T11:01:16.570Z,2.93
2023-01-17T11:03:45.959Z,4.07
2023-01-17T11:06:22.113Z,2.03
2023-01-17T11:08:56.791Z,1.67
2023-01-17T11:11:30.221Z,2.93
2023-01-17T11:14:00.894Z,3.20
2023-01-17T11:16:31.704Z,3.23
2023-01-17T11:19:09.684Z,2.60
2023-01-17T11:21:40.404Z,2.30
2023-01-17T11:24:21.003Z,3.33
2023-01-17T11:26:50.368Z,5.40
2023-01-17T11:29:31.659Z,4.00
2023-01-17T11:32:28.178Z,3.93
2023-01-17T11:35:17.788Z,4.63
2023-01-17T11:37:50.672Z,2.90
2023-01-17T11:40:26.743Z,1.37
2023-01-17T11:43:18.584Z,3.20
2023-01-17T11:45:47.790Z,4.27
2023-01-17T11:48:18.300Z,3.00
2023-01-17T11:50:54.635Z,0.90
2023-01-17T11:53:28.304Z,1.43
2023-01-17T11:56:02.995Z,1.97
2023-01-17T11:58:31.551Z,1.60
2023-01-17T12:01:13.481Z,1.77
2023-01-17T12:04:03.487Z,2.00
2023-01-17T12:06:56.099Z,1.23
2023-01-17T12:09:32.892Z,2.10
2023-01-17T12:12:27.774Z,1.30
2023-01-17T12:15:10.229Z,2.80
2023-01-17T12:17:56.039Z,2.20
2023-01-17T12:20:33.493Z,2.00
2023-01-17T12:23:18.971Z,1.93
2023-01-17T12:25:59.846Z,3.13
2023-01-17T12:28:48.182Z,1.53
2023-01-17T12:31:27.017Z,3.87
2023-01-17T12:33:58.350Z,2.87
2023-01-17T12:36:39.903Z,1.73
2023-01-17T12:39:11.995Z,1.67
2023-01-17T12:41:52.596Z,2.00
2023-01-17T12:44:27.560Z,2.03
2023-01-17T12:47:01.117Z,1.33
2023-01-17T12:49:38.473Z,2.50
2023-01-17T12:52:14.068Z,2.20
2023-01-17T12:54:46.662Z,2.13
2023-01-17T12:57:18.536Z,1.27
2023-01-17T12:59:54.602Z,2.27
2023-01-17T13:02:31.216Z,1.60
2023-01-17T13:05:05.306Z,1.07
2023-01-17T13:07:41.910Z,1.13
2023-01-17T13:10:23.362Z,3.27
2023-01-17T13:12:53.131Z,1.30
2023-01-17T13:15:27.032Z,1.30
2023-01-17T13:18:05.039Z,1.00
2023-01-17T13:20:43.601Z,1.83
2023-01-17T13:23:30.409Z,1.83
2023-01-17T13:26:00.115Z,2.07
2023-01-17T13:28:44.744Z,1.57
2023-01-17T13:31:31.623Z,1.47
2023-01-17T13:34:17.291Z,2.87
2023-01-17T13:36:58.165Z,3.30
2023-01-17T13:39:46.664Z,1.33
2023-01-17T13:42:24.722Z,2.57
2023-01-17T13:44:53.122Z,3.83
2023-01-17T13:47:42.701Z,2.83
2023-01-17T13:50:49.245Z,1.90
2023-01-17T13:53:56.767Z,1.67
2023-01-17T13:56:28.235Z,1.43
2023-01-17T13:58:59.193Z,3.00
2023-01-17T14:01:54.960Z,1.33
2023-01-17T14:04:25.861Z,1.90
2023-01-17T14:06:57.864Z,2.87
2023-01-17T14:09:42.911Z,5.17
2023-01-17T14:12:31.973Z,1.43
2023-01-17T14:15:02.174Z,2.33
2023-01-17T14:17:49.893Z,2.33
2023-01-17T14:20:53.023Z,2.87
2023-01-17T14:23:30.891Z,1.73
2023-01-17T14:26:12.280Z,3.50
2023-01-17T14:28:40.435Z,1.60
2023-01-17T14:31:11.813Z,2.63
2023-01-17T14:33:41.536Z,1.00
2023-01-17T14:36:21.979Z,2.03
2023-01-17T14:38:50.185Z,0.80
2023-01-17T14:41:21.355Z,2.03
2023-01-17T14:43:50.687Z,1.50
2023-01-17T14:46:24.453Z,2.97
2023-01-17T14:48:53.480Z,1.93
2023-01-17T14:51:25.027Z,1.50
2023-01-17T14:53:55.423Z,2.37
2023-01-17T14:56:24.375Z,2.67
2023-01-17T14:59:14.420Z,2.37
2023-01-17T15:01:48.060Z,1.73
2023-01-17T15:04:26.833Z,2.23
2023-01-17T15:06:59.275Z,3.83
2023-01-17T15:09:29.670Z,2.93
2023-01-17T15:11:58.409Z,2.63
2023-01-17T15:14:29.893Z,4.27
2023-01-17T15:16:58.031Z,3.50
2023-01-17T15:19:26.134Z,2.57
2023-01-17T15:21:56.137Z,2.97
2023-01-17T15:24:27.599Z,1.70
2023-01-17T15:26:56.060Z,1.87
2023-01-17T15:29:27.543Z,3.73
2023-01-17T15:31:58.156Z,2.00
2023-01-17T15:34:31.531Z,3.47
2023-01-17T15:37:03.393Z,2.40
2023-01-17T15:39:33.124Z,1.97
2023-01-17T15:42:03.969Z,2.63
2023-01-17T15:44:47.432Z,2.20
2023-01-17T15:47:31.579Z,1.87
2023-01-17T15:50:00.797Z,2.27
2023-01-17T15:52:30.605Z,1.50
2023-01-17T15:55:13.614Z,0.83
2023-01-17T15:57:47.467Z,2.43
2023-01-17T16:00:21.994Z,1.43
2023-01-17T16:02:55.169Z,1.53
2023-01-17T16:05:43.494Z,3.03
2023-01-17T16:08:40.594Z,2.47
2023-01-17T16:11:12.684Z,3.33
2023-01-17T16:13:43.239Z,2.53
2023-01-17T16:16:20.806Z,2.57
2023-01-17T16:18:50.262Z,2.73
2023-01-17T16:21:25.972Z,2.40
2023-01-17T16:23:56.372Z,5.10
2023-01-17T16:26:25.136Z,1.97
2023-01-17T16:28:53.217Z,2.20
2023-01-17T16:31:21.706Z,3.50
2023-01-17T16:33:51.251Z,3.17
2023-01-17T16:36:21.140Z,4.87
2023-01-17T16:38:51.805Z,2.43
2023-01-17T16:41:21.752Z,4.60
2023-01-17T16:43:59.699Z,2.57
2023-01-17T16:46:28.347Z,2.93
2023-01-17T16:48:56.948Z,2.73
2023-01-17T16:51:24.920Z,2.57
2023-01-17T16:53:53.036Z,4.00
2023-01-17T16:56:22.500Z,3.67
2023-01-17T16:58:52.931Z,2.90
2023-01-17T17:01:22.676Z,2.37
2023-01-17T17:03:50.996Z,2.70
2023-01-17T17:06:19.261Z,3.83
2023-01-17T17:08:47.601Z,5.57
2023-01-17T17:11:17.384Z,3.97
2023-01-17T17:13:48.195Z,5.37
2023-01-17T17:16:18.756Z,2.17
2023-01-17T17:18:48.203Z,3.13
2023-01-17T17:21:16.231Z,2.97
2023-01-17T17:23:44.456Z,4.70
2023-01-17T17:26:12.453Z,4.60
2023-01-17T17:28:40.565Z,5.27
2023-01-17T17:31:11.470Z,5.23
2023-01-17T17:33:39.778Z,3.67
2023-01-17T17:36:10.166Z,3.20
2023-01-17T17:38:50.895Z,5.97
2023-01-17T17:41:21.073Z,4.53
2023-01-17T17:43:49.484Z,6.07
2023-01-17T17:46:19.107Z,6.17
2023-01-17T17:48:47.201Z,3.73
2023-01-17T17:51:26.556Z,4.47
2023-01-17T17:53:55.425Z,2.33
2023-01-17T17:56:24.226Z,5.07
2023-01-17T17:58:52.231Z,5.50
2023-01-17T18:01:24.392Z,3.17
2023-01-17T18:03:53.378Z,6.17
2023-01-17T18:06:21.930Z,3.83
2023-01-17T18:08:52.309Z,3.33
2023-01-17T18:11:23.374Z,4.87
2023-01-17T18:13:53.239Z,4.53
2023-01-17T18:16:25.198Z,3.40
2023-01-17T18:18:55.588Z,4.13
2023-01-17T18:21:25.456Z,4.70
2023-01-17T18:23:55.550Z,4.50
2023-01-17T18:26:25.102Z,4.83
2023-01-17T18:28:54.195Z,6.40
2023-01-17T18:31:25.204Z,3.87
2023-01-17T18:33:54.127Z,5.93
2023-01-17T18:36:23.372Z,5.27
2023-01-17T18:38:52.222Z,4.50
2023-01-17T18:41:21.913Z,5.23
2023-01-17T18:43:50.160Z,5.37
2023-01-17T18:46:19.891Z,5.90
2023-01-17T18:48:49.868Z,4.80
2023-01-17T18:51:20.358Z,6.83
2023-01-17T18:53:48.688Z,5.87
2023-01-17T18:56:19.430Z,9.07
2023-01-17T18:58:49.152Z,6.97
2023-01-17T19:01:18.959Z,4.80
2023-01-17T19:03:50.683Z,5.57
2023-01-17T19:06:20.881Z,5.80
2023-01-17T19:08:49.499Z,6.87
2023-01-17T19:11:17.468Z,4.77
2023-01-17T19:13:45.593Z,6.03
2023-01-17T19:16:15.741Z,5.17
2023-01-17T19:18:44.832Z,6.17
2023-01-17T19:21:16.139Z,7.93
2023-01-17T19:23:44.410Z,6.40
2023-01-17T19:26:14.052Z,6.43
2023-01-17T19:28:43.757Z,6.13
2023-01-17T19:31:13.772Z,6.60
2023-01-17T19:33:44.186Z,7.93
2023-01-17T19:36:16.908Z,6.03
2023-01-17T19:38:55.245Z,8.73
2023-01-17T19:41:31.117Z,6.10
2023-01-17T19:44:01.510Z,7.90
2023-01-17T19:46:30.008Z,6.73
2023-01-17T19:48:59.531Z,9.70
2023-01-17T19:51:29.892Z,5.47
2023-01-17T19:54:01.153Z,6.67
2023-01-17T19:56:30.293Z,8.47
2023-01-17T19:59:01.300Z,7.00
2023-01-17T20:01:32.301Z,6.40
2023-01-17T20:04:01.136Z,6.60
2023-01-17T20:06:32.405Z,6.83
2023-01-17T20:09:00.800Z,7.17
2023-01-17T20:11:29.712Z,7.27
2023-01-17T20:13:59.224Z,8.20
2023-01-17T20:16:29.436Z,8.33
2023-01-17T20:18:58.839Z,8.43
2023-01-17T20:21:28.141Z,7.93
2023-01-17T20:23:58.943Z,7.37
2023-01-17T20:26:34.491Z,7.50
2023-01-17T20:29:04.522Z,6.70
2023-01-17T20:31:33.039Z,9.80
2023-01-17T20:34:01.005Z,8.53
2023-01-17T20:36:30.043Z,8.53
2023-01-17T20:39:00.872Z,9.17
2023-01-17T20:41:31.828Z,10.53
2023-01-17T20:44:01.316Z,7.60
2023-01-17T20:46:33.307Z,8.23
2023-01-17T20:49:01.575Z,7.87
2023-01-17T20:51:31.040Z,9.17
2023-01-17T20:54:02.702Z,10.30
2023-01-17T20:56:34.597Z,10.07
2023-01-17T20:59:04.108Z,8.10
2023-01-17T21:01:32.427Z,9.60
2023-01-17T21:04:00.514Z,8.13
2023-01-17T21:06:28.851Z,8.80
2023-01-17T21:08:57.208Z,7.70
2023-01-17T21:11:28.793Z,7.93
2023-01-17T21:13:57.358Z,8.40
2023-01-17T21:16:28.121Z,7.50
2023-01-17T21:18:56.358Z,9.57
2023-01-17T21:21:26.818Z,8.00
2023-01-17T21:23:57.305Z,10.37
2023-01-17T21:26:28.802Z,7.70
2023-01-17T21:28:57.096Z,6.77
2023-01-17T21:31:26.652Z,9.57
2023-01-17T21:33:56.659Z,8.23
2023-01-17T21:36:26.633Z,9.33
2023-01-17T21:38:57.042Z,7.40
2023-01-17T21:41:29.449Z,8.60
2023-01-17T21:43:59.152Z,6.50
2023-01-17T21:46:28.707Z,10.03
2023-01-17T21:48:57.709Z,10.63
2023-01-17T21:51:46.376Z,8.17
2023-01-17T21:54:14.712Z,8.30
2023-01-17T21:57:01.545Z,5.90
2023-01-17T21:59:31.900Z,9.17
2023-01-17T22:01:59.962Z,6.17
2023-01-17T22:04:29.490Z,6.37
2023-01-17T22:06:57.469Z,7.17
2023-01-17T22:09:25.564Z,8.17
2023-01-17T22:11:54.892Z,7.90
2023-01-17T22:14:22.891Z,8.97
2023-01-17T22:16:51.730Z,6.10
2023-01-17T22:19:19.940Z,7.17
2023-01-17T22:21:47.965Z,10.07
2023-01-17T22:24:16.913Z,5.80
2023-01-17T22:26:45.031Z,8.40
2023-01-17T22:29:18.294Z,5.13
2023-01-17T22:31:46.822Z,6.40
2023-01-17T22:34:15.449Z,5.80
2023-01-17T22:36:43.426Z,6.10
2023-01-17T22:39:11.868Z,5.93
2023-01-17T22:41:40.031Z,5.90
2023-01-17T22:44:08.494Z,5.17
2023-01-17T22:46:39.169Z,6.80
2023-01-17T22:49:08.557Z,4.93
2023-01-17T22:51:36.767Z,7.57
2023-01-17T22:54:04.825Z,5.40
2023-01-17T22:56:34.369Z,7.30
2023-01-17T22:59:02.968Z,7.53
2023-01-17T23:01:32.800Z,7.30
2023-01-17T23:04:03.326Z,8.50
2023-01-17T23:06:33.183Z,10.30
2023-01-17T23:09:03.150Z,8.17
2023-01-17T23:11:42.595Z,7.40
2023-01-17T23:14:14.669Z,6.37
2023-01-17T23:17:02.205Z,9.17
2023-01-17T23:19:34.935Z,7.47
2023-01-17T23:22:17.403Z,8.17
2023-01-17T23:24:48.767Z,7.07
2023-01-17T23:27:36.428Z,9.40
2023-01-17T23:30:05.970Z,7.30
2023-01-17T23:32:33.967Z,8.67
2023-01-17T23:35:03.531Z,6.70
2023-01-17T23:37:46.278Z,6.80
2023-01-17T23:40:14.452Z,7.50
2023-01-17T23:43:00.116Z,7.00
2023-01-17T23:45:28.140Z,8.03
2023-01-17T23:47:56.132Z,8.23
2023-01-17T23:50:25.507Z,7.07
2023-01-17T23:52:53.477Z,6.73
2023-01-17T23:55:21.732Z,8.37
2023-01-17T23:57:50.250Z,6.90
