createdAt,value
2023-03-01T00:02:24.523Z,39.13
2023-03-01T00:04:51.054Z,42.03
2023-03-01T00:07:17.458Z,40.80
2023-03-01T00:09:46.869Z,41.33
2023-03-01T00:12:13.379Z,41.95
2023-03-01T00:14:39.944Z,40.97
2023-03-01T00:17:06.543Z,42.47
2023-03-01T00:19:33.674Z,43.38
2023-03-01T00:22:00.110Z,44.20
2023-03-01T00:24:26.525Z,41.47
2023-03-01T00:26:59.129Z,45.03
2023-03-01T00:29:25.881Z,44.78
2023-03-01T00:31:52.429Z,42.47
2023-03-01T00:34:19.012Z,44.15
2023-03-01T00:36:45.448Z,42.00
2023-03-01T00:39:13.154Z,43.03
2023-03-01T00:41:41.140Z,40.95
2023-03-01T00:44:07.767Z,42.20
2023-03-01T00:46:35.315Z,44.85
2023-03-01T00:49:03.338Z,43.28
2023-03-01T00:51:30.206Z,48.40
2023-03-01T00:54:00.319Z,46.35
2023-03-01T00:56:27.285Z,44.78
2023-03-01T00:58:53.730Z,42.15
2023-03-01T01:01:22.292Z,43.28
2023-03-01T01:03:50.348Z,44.22
2023-03-01T01:06:21.208Z,42.85
2023-03-01T01:08:48.058Z,30.60
2023-03-01T01:11:14.943Z,42.88
2023-03-01T01:13:41.977Z,45.58
2023-03-01T01:16:09.250Z,45.40
2023-03-01T01:18:36.068Z,44.22
2023-03-01T01:21:06.781Z,40.75
2023-03-01T01:23:33.510Z,43.40
2023-03-01T01:26:04.544Z,43.80
2023-03-01T01:28:30.963Z,31.67
2023-03-01T01:30:57.479Z,45.50
2023-03-01T01:33:23.989Z,47.97
2023-03-01T01:35:50.447Z,48.05
2023-03-01T01:38:16.925Z,43.35
2023-03-01T01:40:47.194Z,44.38
2023-03-01T01:43:18.940Z,46.38
2023-03-01T01:45:45.406Z,42.47
2023-03-01T01:48:14.148Z,43.13
2023-03-01T01:50:41.144Z,43.05
2023-03-01T01:53:10.530Z,42.83
2023-03-01T01:55:38.142Z,46.55
2023-03-01T01:58:06.007Z,42.20
2023-03-01T02:00:32.604Z,47.03
2023-03-01T02:03:01.460Z,48.92
2023-03-01T02:05:37.865Z,43.33
2023-03-01T02:08:04.325Z,45.20
2023-03-01T02:10:34.361Z,44.20
2023-03-01T02:13:01.004Z,45.45
2023-03-01T02:15:27.663Z,46.35
2023-03-01T02:17:54.547Z,45.83
2023-03-01T02:20:39.118Z,47.35
2023-03-01T02:23:06.784Z,48.10
2023-03-01T02:25:36.664Z,50.13
2023-03-01T02:28:16.429Z,52.05
2023-03-01T02:31:04.319Z,48.03
2023-03-01T02:33:33.887Z,50.78
2023-03-01T02:36:01.887Z,48.92
2023-03-01T02:38:28.849Z,48.42
2023-03-01T02:40:55.687Z,49.80
2023-03-01T02:43:23.905Z,49.30
2023-03-01T02:45:51.720Z,48.83
2023-03-01T02:48:18.951Z,49.15
2023-03-01T02:50:52.998Z,47.03
2023-03-01T02:53:38.108Z,49.10
2023-03-01T02:56:04.793Z,44.60
2023-03-01T02:58:31.294Z,44.33
2023-03-01T03:00:57.848Z,45.75
2023-03-01T03:03:24.466Z,47.78
2023-03-01T03:05:50.968Z,44.95
2023-03-01T03:08:25.218Z,43.75
2023-03-01T03:10:52.131Z,45.05
2023-03-01T03:13:19.238Z,47.20
2023-03-01T03:15:45.896Z,42.28
2023-03-01T03:18:14.496Z,45.17
2023-03-01T03:20:42.009Z,43.40
2023-03-01T03:23:08.931Z,42.30
2023-03-01T03:25:38.671Z,44.65
2023-03-01T03:28:10.646Z,44.75
2023-03-01T03:30:39.834Z,43.25
2023-03-01T03:33:06.937Z,43.13
2023-03-01T03:35:34.675Z,43.38
2023-03-01T03:38:04.895Z,43.70
2023-03-01T03:40:33.443Z,43.03
2023-03-01T03:42:59.885Z,42.70
2023-03-01T03:45:26.421Z,48.60
2023-03-01T03:47:52.876Z,46.58
2023-03-01T03:50:19.359Z,45.80
2023-03-01T03:52:45.941Z,42.83
2023-03-01T03:55:13.306Z,47.05
2023-03-01T03:57:40.382Z,42.72
2023-03-01T04:00:13.763Z,41.33
2023-03-01T04:02:43.552Z,48.53
2023-03-01T04:05:10.833Z,43.88
2023-03-01T04:07:37.984Z,45.55
2023-03-01T04:10:08.483Z,44.25
2023-03-01T04:12:35.770Z,48.88
2023-03-01T04:15:04.418Z,54.20
2023-03-01T04:17:30.958Z,53.08
2023-03-01T04:19:57.540Z,50.65
2023-03-01T04:22:24.030Z,51.50
2023-03-01T04:24:50.503Z,53.40
2023-03-01T04:27:16.918Z,49.28
2023-03-01T04:29:43.394Z,50.28
2023-03-01T04:32:09.986Z,49.97
2023-03-01T04:34:36.630Z,47.38
2023-03-01T04:37:03.028Z,50.08
2023-03-01T04:39:29.416Z,51.05
2023-03-01T04:41:55.833Z,49.05
2023-03-01T04:44:22.301Z,51.17
2023-03-01T04:46:50.066Z,48.30
2023-03-01T04:49:17.093Z,48.67
2023-03-01T04:51:44.239Z,48.08
2023-03-01T04:54:11.433Z,49.65
2023-03-01T04:56:37.962Z,43.72
2023-03-01T04:59:06.747Z,44.45
2023-03-01T05:01:33.188Z,43.42
2023-03-01T05:04:04.080Z,47.38
2023-03-01T05:06:30.886Z,44.47
2023-03-01T05:08:57.752Z,42.85
2023-03-01T05:11:24.345Z,39.45
2023-03-01T05:13:55.874Z,41.25
2023-03-01T05:16:22.453Z,39.33
2023-03-01T05:18:51.433Z,35.03
2023-03-01T05:21:18.366Z,37.08
2023-03-01T05:23:45.299Z,36.33
2023-03-01T05:26:27.487Z,38.13
2023-03-01T05:29:00.030Z,31.45
2023-03-01T05:31:26.943Z,32.78
2023-03-01T05:33:53.905Z,31.02
2023-03-01T05:36:20.396Z,34.20
2023-03-01T05:38:46.826Z,35.15
2023-03-01T05:41:18.078Z,36.10
2023-03-01T05:43:46.109Z,37.90
2023-03-01T05:46:14.466Z,32.80
2023-03-01T05:48:41.100Z,37.42
2023-03-01T05:51:07.610Z,35.20
2023-03-01T05:53:34.072Z,33.80
2023-03-01T05:56:01.273Z,33.92
2023-03-01T05:58:28.040Z,30.90
2023-03-01T06:00:55.932Z,28.23
2023-03-01T06:03:23.569Z,28.23
2023-03-01T06:05:50.163Z,27.05
2023-03-01T06:08:16.629Z,27.45
2023-03-01T06:10:43.133Z,27.27
2023-03-01T06:13:09.671Z,25.10
2023-03-01T06:15:36.195Z,23.90
2023-03-01T06:18:02.826Z,24.48
2023-03-01T06:20:29.859Z,25.23
2023-03-01T06:22:56.809Z,23.90
2023-03-01T06:25:24.078Z,23.70
2023-03-01T06:27:50.739Z,23.40
2023-03-01T06:30:18.434Z,23.38
2023-03-01T06:32:45.135Z,22.48
2023-03-01T06:35:12.777Z,23.08
2023-03-01T06:37:39.455Z,21.13
2023-03-01T06:40:09.123Z,22.60
2023-03-01T06:42:48.314Z,22.08
2023-03-01T06:45:14.786Z,21.42
2023-03-01T06:47:41.341Z,21.77
2023-03-01T06:50:08.219Z,22.80
2023-03-01T06:52:34.822Z,21.02
2023-03-01T06:55:01.537Z,21.20
2023-03-01T06:57:28.191Z,22.08
2023-03-01T06:59:54.725Z,23.58
2023-03-01T07:02:21.242Z,22.60
2023-03-01T07:04:47.689Z,21.38
2023-03-01T07:07:14.202Z,22.38
2023-03-01T07:09:40.611Z,21.65
2023-03-01T07:12:07.237Z,23.70
2023-03-01T07:14:33.745Z,20.63
2023-03-01T07:17:00.152Z,22.27
2023-03-01T07:19:26.619Z,19.23
2023-03-01T07:21:53.121Z,19.20
2023-03-01T07:24:19.786Z,18.92
2023-03-01T07:26:49.231Z,17.52
2023-03-01T07:29:15.652Z,17.75
2023-03-01T07:31:42.079Z,19.77
2023-03-01T07:34:08.543Z,19.42
2023-03-01T07:36:35.067Z,19.65
2023-03-01T07:39:03.513Z,20.38
2023-03-01T07:41:30.772Z,19.65
2023-03-01T07:43:57.201Z,18.05
2023-03-01T07:46:23.608Z,18.23
2023-03-01T07:48:50.048Z,16.70
2023-03-01T07:51:17.011Z,17.25
2023-03-01T07:53:43.457Z,16.63
2023-03-01T07:56:11.703Z,15.82
2023-03-01T07:58:39.049Z,14.68
2023-03-01T08:01:06.608Z,14.85
2023-03-01T08:03:33.613Z,12.95
2023-03-01T08:06:00.814Z,16.88
2023-03-01T08:08:27.277Z,12.00
2023-03-01T08:10:56.964Z,10.85
2023-03-01T08:13:23.539Z,11.35
2023-03-01T08:15:50.539Z,10.48
2023-03-01T08:18:17.817Z,11.90
2023-03-01T08:20:44.318Z,11.90
2023-03-01T08:23:11.061Z,11.32
2023-03-01T08:25:37.763Z,10.32
2023-03-01T08:28:04.312Z,10.95
2023-03-01T08:30:30.813Z,10.52
2023-03-01T08:32:57.492Z,9.45
2023-03-01T08:35:24.321Z,10.65
2023-03-01T08:37:50.922Z,9.77
2023-03-01T08:40:17.693Z,10.07
2023-03-01T08:42:44.311Z,9.40
2023-03-01T08:45:11.405Z,8.02
2023-03-01T08:47:37.937Z,6.72
2023-03-01T08:50:05.220Z,5.25
2023-03-01T08:52:33.123Z,6.35
2023-03-01T08:54:59.697Z,7.57
2023-03-01T08:57:26.234Z,6.03
2023-03-01T08:59:52.745Z,5.43
2023-03-01T09:02:19.983Z,5.63
2023-03-01T09:04:46.545Z,5.55
2023-03-01T09:07:13.010Z,5.97
2023-03-01T09:09:39.429Z,5.00
2023-03-01T09:12:06.087Z,5.13
2023-03-01T09:14:32.856Z,5.38
2023-03-01T09:16:59.421Z,6.63
2023-03-01T09:19:27.415Z,4.30
2023-03-01T09:21:54.113Z,4.32
2023-03-01T09:24:22.221Z,5.10
2023-03-01T09:26:50.636Z,3.70
2023-03-01T09:29:18.089Z,4.68
2023-03-01T09:31:44.652Z,5.38
2023-03-01T09:34:11.140Z,4.65
2023-03-01T09:36:37.880Z,5.95
2023-03-01T09:39:08.081Z,7.53
2023-03-01T09:41:34.490Z,6.53
2023-03-01T09:44:04.958Z,7.82
2023-03-01T09:46:33.771Z,5.93
2023-03-01T09:49:04.101Z,4.90
2023-03-01T09:51:34.953Z,5.20
2023-03-01T09:54:05.122Z,5.13
2023-03-01T09:56:42.260Z,4.88
2023-03-01T09:59:14.821Z,4.97
2023-03-01T10:01:59.820Z,4.60
2023-03-01T10:04:46.718Z,5.32
2023-03-01T10:07:28.115Z,4.82
2023-03-01T10:09:54.597Z,7.10
2023-03-01T10:12:27.256Z,6.70
2023-03-01T10:14:56.995Z,5.45
2023-03-01T10:17:33.270Z,5.40
2023-03-01T10:20:13.742Z,5.70
2023-03-01T10:22:40.271Z,5.22
2023-03-01T10:25:06.900Z,5.10
2023-03-01T10:27:33.366Z,4.80
2023-03-01T10:30:07.837Z,4.05
2023-03-01T10:32:34.537Z,5.90
2023-03-01T10:35:00.998Z,4.95
2023-03-01T10:37:28.492Z,5.55
2023-03-01T10:39:56.553Z,4.57
2023-03-01T10:42:33.485Z,3.88
2023-03-01T10:45:16.169Z,4.10
2023-03-01T10:47:42.618Z,5.32
2023-03-01T10:50:19.716Z,4.65
2023-03-01T10:52:57.192Z,4.93
2023-03-01T10:55:26.646Z,5.63
2023-03-01T10:58:07.058Z,6.03
2023-03-01T11:00:33.819Z,5.05
2023-03-01T11:03:00.185Z,5.30
2023-03-01T11:38:44.280Z,4.28
2023-03-01T11:41:13.509Z,5.07
2023-03-01T11:43:54.285Z,4.15
2023-03-01T11:46:30.192Z,6.38
2023-03-01T11:49:00.764Z,6.03
2023-03-01T11:51:45.765Z,5.10
2023-03-01T11:54:21.192Z,6.80
2023-03-01T11:56:50.430Z,5.35
2023-03-01T11:59:35.232Z,5.32
2023-03-01T12:02:05.781Z,4.93
2023-03-01T12:04:50.222Z,5.22
2023-03-01T12:07:31.452Z,6.10
2023-03-01T12:10:16.320Z,4.50
2023-03-01T12:12:42.804Z,4.40
2023-03-01T12:15:29.171Z,4.57
2023-03-01T12:18:00.615Z,5.38
2023-03-01T12:20:27.153Z,6.20
2023-03-01T12:22:53.851Z,5.35
2023-03-01T12:25:35.245Z,5.30
2023-03-01T12:28:01.736Z,4.63
2023-03-01T12:30:36.270Z,5.07
2023-03-01T12:33:05.588Z,8.82
2023-03-01T12:35:47.493Z,5.45
2023-03-01T12:40:40.358Z,6.70
2023-03-01T12:43:28.395Z,34.67
2023-03-01T12:46:04.628Z,6.85
2023-03-01T12:48:33.860Z,78.55
2023-03-01T12:51:06.504Z,99.95
2023-03-01T12:53:37.512Z,27.95
2023-03-01T12:56:08.358Z,25.33
2023-03-01T12:58:48.726Z,13.80
2023-03-01T13:01:19.167Z,12.15
2023-03-01T13:04:04.305Z,38.70
2023-03-01T13:06:43.314Z,21.70
2023-03-01T13:09:21.141Z,17.48
2023-03-01T13:11:47.840Z,21.23
2023-03-01T13:14:26.243Z,38.08
2023-03-01T13:16:53.177Z,27.55
2023-03-01T13:19:21.135Z,25.75
2023-03-01T13:21:49.574Z,12.45
2023-03-01T13:24:42.231Z,9.57
2023-03-01T13:27:09.064Z,11.27
2023-03-01T13:29:44.672Z,13.82
2023-03-01T13:32:43.429Z,7.05
2023-03-01T13:35:20.271Z,5.80
2023-03-01T13:37:47.111Z,6.45
2023-03-01T13:40:20.041Z,6.60
2023-03-01T13:43:03.142Z,6.25
2023-03-01T13:45:31.743Z,6.93
2023-03-01T13:48:24.813Z,7.57
2023-03-01T13:51:10.797Z,8.82
2023-03-01T13:53:39.933Z,9.07
2023-03-01T13:56:33.073Z,44.05
2023-03-01T13:59:02.720Z,264.52
2023-03-01T14:50:09.440Z,13.40
2023-03-01T14:52:38.294Z,17.13
2023-03-01T14:55:06.625Z,32.60
2023-03-01T14:57:33.273Z,17.33
2023-03-01T15:00:01.885Z,17.73
2023-03-01T15:02:29.207Z,16.02
2023-03-01T15:05:01.726Z,19.25
2023-03-01T15:07:30.856Z,12.93
2023-03-01T15:09:57.436Z,14.15
2023-03-01T15:12:29.770Z,12.73
2023-03-01T15:15:03.922Z,11.45
2023-03-01T15:17:35.527Z,13.63
2023-03-01T15:20:04.027Z,16.20
2023-03-01T15:22:30.561Z,13.52
2023-03-01T15:24:57.173Z,13.85
2023-03-01T15:27:24.769Z,14.13
2023-03-01T15:29:52.871Z,16.58
2023-03-01T15:32:32.517Z,12.82
2023-03-01T15:34:59.853Z,12.80
2023-03-01T15:37:41.766Z,11.30
2023-03-01T15:40:34.581Z,11.75
2023-03-01T15:43:01.912Z,12.82
2023-03-01T15:45:29.578Z,14.68
2023-03-01T15:47:58.666Z,16.55
2023-03-01T15:50:27.092Z,13.95
2023-03-01T15:52:54.177Z,13.73
2023-03-01T15:55:22.186Z,14.70
2023-03-01T15:57:49.393Z,14.07
2023-03-01T16:00:16.351Z,14.27
2023-03-01T16:02:43.364Z,14.25
2023-03-01T16:05:24.759Z,15.57
2023-03-01T16:07:51.760Z,10.27
2023-03-01T16:10:18.566Z,18.13
2023-03-01T16:12:45.089Z,12.68
2023-03-01T16:15:20.087Z,12.40
2023-03-01T16:17:46.953Z,14.18
2023-03-01T16:20:19.769Z,12.48
2023-03-01T16:22:52.589Z,14.10
2023-03-01T16:25:20.280Z,15.48
2023-03-01T16:27:48.124Z,15.30
2023-03-01T16:30:15.727Z,14.60
2023-03-01T16:32:43.406Z,15.23
2023-03-01T16:35:10.904Z,15.35
2023-03-01T16:37:37.742Z,15.02
2023-03-01T16:40:05.413Z,14.77
2023-03-01T16:42:35.603Z,14.38
2023-03-01T16:45:05.430Z,15.32
2023-03-01T16:47:34.423Z,15.68
2023-03-01T16:50:00.838Z,15.98
2023-03-01T16:52:27.299Z,18.67
2023-03-01T16:54:53.883Z,61.42
2023-03-01T16:59:48.376Z,43.75
2023-03-01T17:02:15.941Z,63.90
2023-03-01T17:04:42.618Z,67.75
2023-03-01T17:07:09.050Z,88.82
2023-03-01T17:09:36.352Z,102.68
2023-03-01T17:12:02.862Z,191.38
2023-03-01T17:14:29.402Z,155.68
2023-03-01T17:16:55.983Z,78.15
2023-03-01T17:19:22.634Z,50.30
2023-03-01T17:21:49.353Z,75.07
2023-03-01T17:24:15.860Z,49.38
2023-03-01T17:26:42.388Z,86.35
2023-03-01T17:29:08.955Z,74.40
2023-03-01T17:31:35.650Z,66.40
2023-03-01T17:34:02.211Z,48.92
2023-03-01T17:36:28.887Z,40.15
2023-03-01T17:38:55.336Z,71.80
2023-03-01T17:41:24.414Z,122.38
2023-03-01T17:43:51.001Z,70.40
2023-03-01T17:46:17.550Z,47.60
2023-03-01T17:48:44.016Z,49.85
2023-03-01T17:51:11.593Z,64.10
2023-03-01T17:53:38.424Z,58.20
2023-03-01T17:56:06.313Z,73.35
2023-03-01T17:58:33.008Z,51.70
2023-03-01T18:01:12.795Z,42.20
2023-03-01T18:03:39.841Z,43.83
2023-03-01T18:06:17.084Z,40.95
2023-03-01T18:08:45.234Z,51.45
2023-03-01T18:11:12.488Z,27.23
2023-03-01T18:13:40.218Z,38.80
2023-03-01T18:16:07.717Z,30.05
2023-03-01T18:18:34.287Z,51.45
2023-03-01T18:21:01.223Z,33.47
2023-03-01T18:23:28.338Z,32.22
2023-03-01T18:26:02.270Z,30.25
2023-03-01T18:28:29.624Z,40.47
2023-03-01T18:31:03.733Z,24.70
2023-03-01T18:33:31.432Z,24.17
2023-03-01T18:35:58.518Z,23.17
2023-03-01T18:38:25.457Z,18.92
2023-03-01T18:40:52.688Z,18.98
2023-03-01T18:43:19.228Z,19.05
2023-03-01T18:45:45.789Z,21.13
2023-03-01T18:48:14.086Z,19.92
2023-03-01T18:50:40.754Z,21.50
2023-03-01T18:53:07.362Z,20.27
2023-03-01T18:55:37.780Z,20.75
2023-03-01T18:58:04.748Z,21.65
2023-03-01T19:00:31.574Z,22.55
2023-03-01T19:02:58.691Z,19.17
2023-03-01T19:05:25.294Z,19.83
2023-03-01T19:07:52.413Z,21.15
2023-03-01T19:10:19.660Z,21.42
2023-03-01T19:12:46.136Z,21.05
2023-03-01T19:15:13.039Z,29.48
2023-03-01T19:17:39.567Z,28.90
2023-03-01T19:20:06.411Z,29.05
2023-03-01T19:22:32.892Z,27.60
2023-03-01T19:24:59.463Z,22.35
2023-03-01T19:27:25.887Z,22.25
2023-03-01T19:29:52.358Z,24.83
2023-03-01T19:32:18.792Z,21.70
2023-03-01T19:34:46.786Z,21.13
2023-03-01T19:37:13.563Z,22.80
2023-03-01T19:39:41.493Z,21.27
2023-03-01T19:42:07.929Z,19.02
2023-03-01T19:44:34.344Z,19.27
2023-03-01T19:47:00.762Z,19.38
2023-03-01T19:49:27.812Z,19.75
2023-03-01T19:51:54.304Z,18.95
2023-03-01T19:54:21.766Z,21.27
2023-03-01T19:56:48.629Z,21.05
2023-03-01T19:59:15.131Z,20.05
2023-03-01T20:01:44.417Z,21.35
2023-03-01T20:04:11.176Z,21.45
2023-03-01T20:06:39.042Z,21.17
2023-03-01T20:09:18.991Z,20.67
2023-03-01T20:11:47.106Z,18.67
2023-03-01T20:14:13.634Z,19.55
2023-03-01T20:16:40.109Z,20.70
2023-03-01T20:19:06.939Z,19.50
2023-03-01T20:21:33.636Z,20.15
2023-03-01T20:24:00.240Z,20.88
2023-03-01T20:26:27.306Z,18.40
2023-03-01T20:28:54.637Z,18.50
2023-03-01T20:31:21.816Z,18.80
2023-03-01T20:33:48.338Z,16.92
2023-03-01T20:36:15.303Z,17.92
2023-03-01T20:38:42.062Z,16.98
2023-03-01T20:41:10.192Z,16.83
2023-03-01T20:43:37.049Z,15.60
2023-03-01T20:46:07.161Z,16.08
2023-03-01T20:48:34.020Z,14.80
2023-03-01T20:51:05.250Z,15.93
2023-03-01T20:53:31.807Z,15.13
2023-03-01T20:56:02.067Z,15.77
2023-03-01T20:58:32.690Z,14.18
2023-03-01T21:00:59.658Z,14.55
2023-03-01T21:03:26.165Z,13.68
2023-03-01T21:05:55.254Z,17.70
2023-03-01T21:08:21.673Z,15.15
2023-03-01T21:10:54.418Z,14.73
2023-03-01T21:13:21.899Z,14.02
2023-03-01T21:16:00.022Z,13.55
2023-03-01T21:18:29.860Z,14.23
2023-03-01T21:21:03.680Z,13.13
2023-03-01T21:23:30.827Z,13.25
2023-03-01T21:26:04.944Z,14.13
2023-03-01T21:28:33.419Z,13.65
2023-03-01T21:31:19.383Z,12.43
2023-03-01T21:33:47.310Z,13.60
2023-03-01T21:36:14.448Z,14.85
2023-03-01T21:38:41.911Z,12.57
2023-03-01T21:41:09.672Z,12.63
2023-03-01T21:43:36.857Z,11.73
2023-03-01T21:46:04.277Z,12.00
2023-03-01T21:48:31.414Z,11.85
2023-03-01T21:50:58.416Z,11.25
2023-03-01T21:53:25.646Z,11.45
2023-03-01T21:55:52.360Z,12.43
2023-03-01T21:58:19.148Z,11.48
2023-03-01T22:00:48.543Z,11.30
2023-03-01T22:03:15.681Z,12.90
2023-03-01T22:05:42.184Z,12.55
2023-03-01T22:08:08.945Z,11.57
2023-03-01T22:10:38.940Z,11.90
2023-03-01T22:13:05.376Z,10.98
2023-03-01T22:15:31.855Z,10.57
2023-03-01T22:17:58.369Z,11.50
2023-03-01T22:20:24.790Z,10.60
2023-03-01T22:22:51.372Z,9.93
2023-03-01T22:25:17.936Z,10.65
2023-03-01T22:27:44.462Z,12.07
2023-03-01T22:30:11.839Z,9.98
2023-03-01T22:32:38.415Z,11.20
2023-03-01T22:35:05.000Z,11.75
2023-03-01T22:37:31.503Z,11.48
2023-03-01T22:39:58.025Z,10.48
2023-03-01T22:42:24.424Z,11.30
2023-03-01T22:44:50.876Z,12.68
2023-03-01T22:47:17.379Z,10.77
2023-03-01T22:49:44.045Z,11.18
2023-03-01T22:52:10.681Z,9.57
2023-03-01T22:54:37.214Z,11.00
2023-03-01T22:57:04.120Z,11.85
2023-03-01T22:59:30.632Z,10.52
2023-03-01T23:01:57.403Z,10.68
2023-03-01T23:04:24.181Z,11.75
2023-03-01T23:06:50.869Z,11.18
2023-03-01T23:09:18.575Z,11.30
2023-03-01T23:11:45.177Z,11.43
2023-03-01T23:14:12.411Z,11.98
2023-03-01T23:16:38.829Z,11.35
2023-03-01T23:19:05.295Z,10.23
2023-03-01T23:21:32.969Z,10.45
2023-03-01T23:23:59.449Z,10.23
2023-03-01T23:26:26.968Z,10.65
2023-03-01T23:28:53.430Z,10.98
2023-03-01T23:31:19.972Z,11.07
2023-03-01T23:33:46.828Z,10.18
2023-03-01T23:36:20.740Z,10.63
2023-03-01T23:38:48.298Z,12.02
2023-03-01T23:41:16.851Z,11.45
2023-03-01T23:43:47.142Z,11.77
2023-03-01T23:46:14.337Z,12.07
2023-03-01T23:48:44.362Z,11.93
2023-03-01T23:51:11.277Z,10.95
2023-03-01T23:53:39.491Z,11.18
2023-03-01T23:56:06.643Z,12.32
2023-03-01T23:58:33.132Z,12.30
