createdAt,value
2019-03-28T00:00:29.285Z,25.32
2019-03-28T00:02:57.720Z,20.37
2019-03-28T00:05:26.148Z,26.25
2019-03-28T00:07:54.580Z,23.07
2019-03-28T00:10:23.008Z,22.48
2019-03-28T00:12:51.445Z,32.28
2019-03-28T00:15:19.869Z,23.83
2019-03-28T00:17:48.301Z,23.70
2019-03-28T00:20:16.739Z,20.12
2019-03-28T00:22:49.782Z,26.33
2019-03-28T00:25:19.486Z,20.50
2019-03-28T00:27:47.921Z,22.00
2019-03-28T00:30:18.024Z,20.25
2019-03-28T00:32:46.452Z,21.15
2019-03-28T00:35:14.885Z,19.37
2019-03-28T00:37:43.325Z,17.40
2019-03-28T00:40:11.812Z,22.95
2019-03-28T00:42:40.249Z,20.68
2019-03-28T00:45:09.417Z,21.20
2019-03-28T00:47:37.857Z,20.12
2019-03-28T00:50:08.290Z,20.92
2019-03-28T00:52:36.820Z,21.30
2019-03-28T00:55:06.957Z,21.93
2019-03-28T00:57:35.384Z,17.98
2019-03-28T01:00:04.849Z,18.67
2019-03-28T01:02:33.281Z,22.67
2019-03-28T01:05:01.725Z,24.55
2019-03-28T01:07:30.161Z,20.68
2019-03-28T01:09:58.589Z,21.43
2019-03-28T01:12:27.367Z,21.15
2019-03-28T01:14:55.928Z,22.77
2019-03-28T01:17:24.362Z,19.97
2019-03-28T01:19:52.797Z,24.45
2019-03-28T01:22:21.224Z,19.23
2019-03-28T01:24:49.656Z,21.73
2019-03-28T01:27:18.093Z,21.52
2019-03-28T01:29:46.825Z,20.05
2019-03-28T01:32:15.261Z,20.27
2019-03-28T01:34:43.697Z,20.50
2019-03-28T01:37:12.121Z,18.60
2019-03-28T01:39:40.560Z,20.43
2019-03-28T01:42:08.983Z,21.10
2019-03-28T01:44:37.426Z,22.82
2019-03-28T01:47:05.845Z,19.15
2019-03-28T01:49:34.284Z,23.35
2019-03-28T01:52:04.303Z,28.67
2019-03-28T01:54:33.032Z,23.73
2019-03-28T01:57:10.952Z,27.00
2019-03-28T01:59:31.644Z,25.10
2019-03-28T02:02:00.060Z,23.47
2019-03-28T02:04:28.496Z,26.20
2019-03-28T02:06:57.008Z,28.70
2019-03-28T02:09:25.422Z,31.07
2019-03-28T02:11:54.161Z,23.73
2019-03-28T02:14:22.593Z,28.65
2019-03-28T02:16:51.036Z,25.77
2019-03-28T02:19:19.598Z,25.17
2019-03-28T02:21:48.072Z,26.48
2019-03-28T02:24:16.510Z,22.10
2019-03-28T02:26:44.962Z,23.80
2019-03-28T02:29:13.445Z,25.80
2019-03-28T02:31:42.942Z,25.95
2019-03-28T02:34:11.789Z,24.45
2019-03-28T02:36:40.220Z,25.33
2019-03-28T02:39:08.656Z,21.68
2019-03-28T02:41:37.076Z,27.10
2019-03-28T02:44:05.522Z,24.65
2019-03-28T02:46:33.971Z,26.75
2019-03-28T02:49:02.478Z,27.58
2019-03-28T02:51:30.900Z,25.88
2019-03-28T02:53:59.328Z,28.97
2019-03-28T02:56:27.766Z,26.40
2019-03-28T02:58:56.214Z,27.17
2019-03-28T03:01:24.679Z,28.50
2019-03-28T03:03:53.370Z,22.98
2019-03-28T03:06:21.860Z,25.05
2019-03-28T03:08:50.338Z,29.95
2019-03-28T03:11:18.835Z,30.48
2019-03-28T03:13:47.591Z,27.25
2019-03-28T03:16:16.031Z,25.57
2019-03-28T03:18:44.446Z,25.75
2019-03-28T03:21:12.892Z,24.92
2019-03-28T03:23:41.306Z,28.25
2019-03-28T03:26:09.736Z,28.67
2019-03-28T03:28:38.174Z,26.42
2019-03-28T03:31:06.620Z,21.68
2019-03-28T03:33:37.104Z,24.63
2019-03-28T03:36:05.191Z,27.17
2019-03-28T03:38:33.653Z,26.40
2019-03-28T03:41:02.420Z,25.82
2019-03-28T03:43:31.018Z,24.95
2019-03-28T03:45:59.796Z,27.65
2019-03-28T03:48:28.220Z,28.52
2019-03-28T03:50:56.669Z,27.00
2019-03-28T03:53:25.089Z,28.50
2019-03-28T03:55:53.599Z,26.40
2019-03-28T03:58:22.094Z,33.23
2019-03-28T04:00:50.587Z,28.35
2019-03-28T04:03:19.045Z,28.00
2019-03-28T04:05:47.495Z,29.52
2019-03-28T04:08:16.203Z,23.95
2019-03-28T04:10:44.643Z,30.17
2019-03-28T04:13:13.073Z,27.02
2019-03-28T04:15:41.509Z,29.97
2019-03-28T04:18:09.950Z,32.58
2019-03-28T04:20:38.397Z,30.85
2019-03-28T04:23:06.881Z,30.12
2019-03-28T04:25:35.327Z,30.90
2019-03-28T04:28:03.759Z,30.32
2019-03-28T04:30:32.265Z,28.77
2019-03-28T04:33:00.703Z,34.07
2019-03-28T04:35:29.152Z,32.80
2019-03-28T04:37:58.608Z,28.87
2019-03-28T04:40:27.297Z,33.92
2019-03-28T04:42:55.733Z,28.87
2019-03-28T04:45:24.158Z,31.20
2019-03-28T04:47:52.585Z,34.18
2019-03-28T04:50:21.292Z,30.05
2019-03-28T04:52:52.690Z,31.48
2019-03-28T04:55:19.893Z,33.75
2019-03-28T04:57:48.327Z,32.95
2019-03-28T05:00:17.394Z,32.55
2019-03-28T05:02:46.209Z,38.13
2019-03-28T05:05:14.761Z,35.58
2019-03-28T05:07:43.290Z,30.75
2019-03-28T05:10:11.705Z,37.42
2019-03-28T05:12:40.141Z,32.10
2019-03-28T05:15:10.477Z,30.95
2019-03-28T05:17:38.915Z,30.82
2019-03-28T05:20:07.669Z,37.13
2019-03-28T05:22:36.605Z,33.67
2019-03-28T05:25:06.167Z,33.00
2019-03-28T05:27:34.606Z,36.13
2019-03-28T05:30:06.500Z,34.18
2019-03-28T05:32:34.220Z,35.43
2019-03-28T05:35:02.645Z,33.48
2019-03-28T05:37:31.126Z,39.20
2019-03-28T05:39:59.543Z,36.77
2019-03-28T05:42:27.981Z,36.73
2019-03-28T05:44:56.428Z,34.20
2019-03-28T05:47:24.981Z,36.73
2019-03-28T05:49:53.576Z,35.40
2019-03-28T05:52:22.081Z,34.90
2019-03-28T05:54:50.521Z,32.35
2019-03-28T05:57:19.282Z,33.73
2019-03-28T05:59:47.717Z,33.30
2019-03-28T06:02:16.141Z,39.85
2019-03-28T06:04:44.580Z,41.43
2019-03-28T06:07:13.004Z,36.48
2019-03-28T06:09:41.436Z,34.80
2019-03-28T06:12:09.890Z,42.75
2019-03-28T06:14:38.413Z,36.98
2019-03-28T06:17:06.865Z,35.90
2019-03-28T06:19:35.305Z,37.75
2019-03-28T06:22:03.737Z,32.97
2019-03-28T06:24:32.168Z,35.60
2019-03-28T06:27:00.596Z,34.60
2019-03-28T06:29:29.117Z,33.13
2019-03-28T06:31:57.698Z,30.88
2019-03-28T06:34:26.561Z,33.25
2019-03-28T06:36:55.193Z,36.00
2019-03-28T06:39:23.636Z,32.83
2019-03-28T06:41:52.070Z,33.23
2019-03-28T06:44:20.506Z,32.48
2019-03-28T06:46:48.933Z,32.85
2019-03-28T06:49:17.372Z,32.87
2019-03-28T06:51:45.791Z,32.83
2019-03-28T06:54:14.223Z,30.60
2019-03-28T06:56:43.388Z,33.15
2019-03-28T06:59:12.175Z,31.90
2019-03-28T07:01:40.592Z,30.60
2019-03-28T07:04:09.021Z,34.98
2019-03-28T07:06:37.478Z,34.93
2019-03-28T07:09:08.253Z,33.45
2019-03-28T07:11:36.746Z,37.20
2019-03-28T07:14:05.191Z,36.30
2019-03-28T07:16:33.737Z,33.28
2019-03-28T07:19:02.179Z,31.02
2019-03-28T07:21:30.885Z,33.53
2019-03-28T07:23:59.352Z,44.77
2019-03-28T07:26:27.787Z,31.40
2019-03-28T07:28:56.210Z,33.10
2019-03-28T07:31:24.789Z,28.17
2019-03-28T07:33:53.271Z,30.75
2019-03-28T07:36:21.716Z,34.08
2019-03-28T07:38:50.149Z,28.00
2019-03-28T07:41:18.627Z,25.82
2019-03-28T07:43:48.952Z,27.55
2019-03-28T07:46:24.113Z,27.98
2019-03-28T07:48:52.667Z,29.52
2019-03-28T07:51:21.136Z,29.00
2019-03-28T07:53:49.617Z,29.32
2019-03-28T07:56:18.053Z,27.87
2019-03-28T07:58:46.483Z,25.48
2019-03-28T08:01:17.951Z,27.85
2019-03-28T08:03:45.118Z,27.77
2019-03-28T08:06:13.597Z,27.30
2019-03-28T08:08:44.174Z,30.37
2019-03-28T08:11:12.262Z,28.57
2019-03-28T08:13:40.746Z,30.48
2019-03-28T08:16:09.189Z,26.60
2019-03-28T08:18:38.615Z,23.27
2019-03-28T08:21:07.053Z,27.77
2019-03-28T08:23:35.638Z,27.60
2019-03-28T08:26:04.091Z,25.88
2019-03-28T08:28:32.562Z,29.55
2019-03-28T08:31:00.985Z,25.55
2019-03-28T08:33:29.509Z,26.30
2019-03-28T08:35:58.313Z,29.60
2019-03-28T08:38:27.331Z,30.57
2019-03-28T08:40:55.799Z,32.10
2019-03-28T08:43:24.450Z,25.30
2019-03-28T08:45:52.953Z,27.77
2019-03-28T08:48:21.410Z,27.75
2019-03-28T08:50:49.924Z,31.03
2019-03-28T08:53:18.389Z,28.63
2019-03-28T08:55:46.842Z,27.52
2019-03-28T08:58:15.405Z,28.62
2019-03-28T09:00:52.260Z,30.60
2019-03-28T09:03:14.013Z,26.93
2019-03-28T09:05:42.444Z,29.12
2019-03-28T09:08:10.888Z,28.07
2019-03-28T09:10:39.323Z,25.30
2019-03-28T09:13:07.757Z,24.75
2019-03-28T09:15:43.672Z,20.62
2019-03-28T09:18:06.391Z,24.47
2019-03-28T09:20:34.840Z,23.62
2019-03-28T09:23:03.362Z,22.70
2019-03-28T09:25:31.789Z,25.35
2019-03-28T09:28:00.238Z,23.00
2019-03-28T09:30:48.080Z,29.12
2019-03-28T09:33:10.345Z,21.20
2019-03-28T09:35:38.895Z,22.82
2019-03-28T09:38:07.607Z,20.62
2019-03-28T09:40:36.034Z,20.43
2019-03-28T09:43:04.649Z,19.87
2019-03-28T09:45:33.077Z,20.32
2019-03-28T09:48:01.541Z,21.02
2019-03-28T09:50:29.976Z,23.50
2019-03-28T09:52:58.530Z,19.57
2019-03-28T09:55:26.970Z,20.85
2019-03-28T09:57:55.420Z,18.02
2019-03-28T10:00:23.923Z,20.90
2019-03-28T10:02:52.380Z,17.63
2019-03-28T10:05:20.812Z,18.30
2019-03-28T10:07:49.258Z,19.55
2019-03-28T10:10:17.803Z,18.17
2019-03-28T10:12:46.225Z,17.42
2019-03-28T10:15:14.923Z,17.60
2019-03-28T10:17:43.337Z,18.42
2019-03-28T10:20:12.644Z,19.55
2019-03-28T10:22:41.075Z,21.10
2019-03-28T10:25:12.640Z,19.67
2019-03-28T10:27:40.208Z,21.30
2019-03-28T10:30:09.675Z,20.82
2019-03-28T10:32:38.125Z,21.80
2019-03-28T10:35:07.339Z,24.45
2019-03-28T10:37:35.869Z,17.77
2019-03-28T10:40:07.268Z,19.50
2019-03-28T10:42:35.711Z,16.00
2019-03-28T10:45:08.205Z,16.67
2019-03-28T10:47:36.634Z,16.10
2019-03-28T10:50:07.051Z,16.73
2019-03-28T10:52:35.490Z,13.70
2019-03-28T10:55:04.670Z,13.90
2019-03-28T10:57:33.113Z,12.73
2019-03-28T11:00:01.567Z,12.95
2019-03-28T11:02:30.081Z,12.67
2019-03-28T11:04:58.552Z,11.83
2019-03-28T11:07:26.989Z,10.32
2019-03-28T11:09:55.444Z,11.08
2019-03-28T11:12:23.877Z,11.05
2019-03-28T11:14:52.330Z,10.68
2019-03-28T11:17:21.768Z,9.38
2019-03-28T11:19:50.477Z,8.93
2019-03-28T11:22:19.045Z,10.05
2019-03-28T11:24:47.493Z,8.40
2019-03-28T11:27:16.312Z,10.50
2019-03-28T11:29:44.749Z,10.43
2019-03-28T11:32:13.186Z,7.10
2019-03-28T11:34:41.702Z,7.80
2019-03-28T11:37:24.975Z,8.53
2019-03-28T11:39:41.449Z,7.73
2019-03-28T11:42:10.249Z,8.40
2019-03-28T11:44:38.709Z,10.23
2019-03-28T11:47:07.138Z,8.93
2019-03-28T11:49:35.576Z,9.48
2019-03-28T11:52:04.010Z,9.13
2019-03-28T11:54:32.468Z,10.45
2019-03-28T11:57:00.913Z,9.43
2019-03-28T11:59:29.358Z,9.50
2019-03-28T12:02:00.600Z,10.05
2019-03-28T12:04:28.001Z,9.20
2019-03-28T12:06:56.502Z,11.80
2019-03-28T12:09:24.969Z,10.70
2019-03-28T12:11:53.518Z,10.80
2019-03-28T12:14:21.989Z,10.65
2019-03-28T12:16:50.433Z,11.10
2019-03-28T12:19:18.857Z,10.00
2019-03-28T12:21:47.390Z,10.30
2019-03-28T12:24:16.717Z,12.13
2019-03-28T12:26:45.228Z,12.03
2019-03-28T12:29:13.746Z,11.70
2019-03-28T12:31:42.531Z,12.85
2019-03-28T12:34:10.953Z,12.13
2019-03-28T12:36:39.420Z,14.18
2019-03-28T12:39:07.902Z,11.75
2019-03-28T12:41:36.375Z,13.93
2019-03-28T12:44:04.837Z,12.57
2019-03-28T12:46:33.284Z,17.80
2019-03-28T12:49:01.723Z,11.83
2019-03-28T12:51:30.201Z,13.38
2019-03-28T12:53:58.647Z,12.85
2019-03-28T12:56:27.091Z,13.23
2019-03-28T12:58:55.625Z,11.15
2019-03-28T13:01:24.598Z,12.43
2019-03-28T13:03:53.490Z,15.95
2019-03-28T13:06:21.948Z,12.80
2019-03-28T13:08:50.405Z,12.37
2019-03-28T13:11:19.578Z,11.10
2019-03-28T13:13:48.377Z,10.23
2019-03-28T13:16:16.826Z,11.38
2019-03-28T13:18:45.611Z,11.18
2019-03-28T13:21:14.362Z,10.03
2019-03-28T13:23:42.968Z,11.78
2019-03-28T13:26:11.417Z,9.87
2019-03-28T13:28:39.865Z,8.70
2019-03-28T13:31:08.366Z,11.15
2019-03-28T13:33:36.798Z,9.28
2019-03-28T13:36:05.233Z,8.70
2019-03-28T13:38:33.700Z,10.13
2019-03-28T13:41:02.166Z,10.98
2019-03-28T13:43:30.939Z,9.25
2019-03-28T13:45:59.736Z,12.55
2019-03-28T13:48:28.182Z,10.50
2019-03-28T13:50:56.659Z,9.48
2019-03-28T13:53:38.346Z,9.20
2019-03-28T13:55:55.709Z,10.08
2019-03-28T13:58:24.181Z,11.43
2019-03-28T14:00:54.553Z,9.53
2019-03-28T14:03:22.805Z,10.00
2019-03-28T14:05:51.227Z,9.08
2019-03-28T14:08:19.675Z,10.30
2019-03-28T14:10:48.210Z,10.63
2019-03-28T14:13:16.657Z,12.07
2019-03-28T14:15:45.207Z,11.30
2019-03-28T14:18:13.708Z,11.73
2019-03-28T14:20:44.146Z,10.25
2019-03-28T14:23:12.584Z,11.40
2019-03-28T14:25:41.087Z,10.55
2019-03-28T14:28:09.525Z,16.23
2019-03-28T14:30:39.541Z,11.83
2019-03-28T14:33:11.627Z,12.40
2019-03-28T14:35:38.777Z,14.25
2019-03-28T14:38:07.237Z,11.50
2019-03-28T14:40:36.082Z,12.85
2019-03-28T14:43:04.528Z,14.40
2019-03-28T14:45:32.966Z,11.90
2019-03-28T14:48:01.410Z,12.17
2019-03-28T14:50:35.673Z,11.48
2019-03-28T14:53:04.573Z,11.25
2019-03-28T14:55:35.109Z,12.78
2019-03-28T14:58:05.138Z,11.95
2019-03-28T15:00:53.444Z,10.93
2019-03-28T15:03:27.015Z,11.18
2019-03-28T15:05:52.382Z,10.95
2019-03-28T15:08:20.835Z,13.30
2019-03-28T15:10:49.290Z,11.12
2019-03-28T15:13:17.963Z,9.35
2019-03-28T15:15:46.422Z,8.60
2019-03-28T15:18:14.990Z,10.40
2019-03-28T15:20:43.448Z,10.53
2019-03-28T15:23:11.884Z,11.57
2019-03-28T15:25:40.321Z,10.18
2019-03-28T15:28:09.158Z,10.08
2019-03-28T15:30:37.609Z,12.05
2019-03-28T15:33:06.033Z,12.18
2019-03-28T15:35:34.487Z,11.35
2019-03-28T15:38:03.037Z,9.60
2019-03-28T15:40:31.484Z,10.98
2019-03-28T15:43:00.262Z,10.48
2019-03-28T15:45:28.750Z,11.45
2019-03-28T15:47:57.176Z,9.55
2019-03-28T15:50:25.631Z,14.30
2019-03-28T15:52:54.572Z,11.35
2019-03-28T15:55:23.038Z,9.38
2019-03-28T15:57:51.521Z,8.75
2019-03-28T16:00:20.130Z,13.15
2019-03-28T16:02:48.615Z,11.10
2019-03-28T16:05:17.090Z,9.13
2019-03-28T16:07:45.513Z,9.10
2019-03-28T16:10:15.206Z,7.65
2019-03-28T16:12:43.796Z,9.23
2019-03-28T16:15:12.943Z,10.35
2019-03-28T16:17:41.369Z,12.47
2019-03-28T16:20:09.936Z,8.73
2019-03-28T16:22:38.392Z,7.67
2019-03-28T16:25:07.659Z,9.23
2019-03-28T16:27:36.161Z,8.57
2019-03-28T16:30:07.695Z,11.80
2019-03-28T16:32:36.143Z,8.58
2019-03-28T16:35:07.044Z,10.80
2019-03-28T16:37:35.465Z,10.70
2019-03-28T16:40:05.917Z,10.90
2019-03-28T16:42:34.345Z,10.50
2019-03-28T16:45:03.153Z,8.40
2019-03-28T16:47:31.662Z,9.33
2019-03-28T16:50:00.127Z,7.87
2019-03-28T16:52:28.768Z,7.92
2019-03-28T16:54:57.218Z,8.98
2019-03-28T16:57:25.697Z,8.45
2019-03-28T16:59:54.997Z,10.85
2019-03-28T17:02:23.437Z,8.80
2019-03-28T17:04:51.913Z,8.25
2019-03-28T17:07:20.521Z,7.10
2019-03-28T17:09:49.497Z,8.43
2019-03-28T17:12:17.964Z,6.37
2019-03-28T17:14:46.401Z,7.25
2019-03-28T17:17:14.834Z,7.42
2019-03-28T17:19:43.260Z,8.47
2019-03-28T17:22:11.741Z,8.10
2019-03-28T17:24:40.169Z,8.85
2019-03-28T17:27:08.606Z,6.70
2019-03-28T17:29:37.049Z,8.20
2019-03-28T17:32:05.547Z,11.60
2019-03-28T17:34:35.329Z,8.78
2019-03-28T17:37:04.173Z,10.45
2019-03-28T17:39:32.634Z,11.03
2019-03-28T17:42:01.128Z,11.28
2019-03-28T17:44:29.578Z,9.90
2019-03-28T17:46:58.074Z,10.95
2019-03-28T17:49:26.509Z,7.78
2019-03-28T17:51:55.325Z,10.10
2019-03-28T17:54:23.779Z,8.58
2019-03-28T17:56:53.188Z,9.70
2019-03-28T17:59:21.737Z,9.08
2019-03-28T18:01:50.165Z,8.88
2019-03-28T18:04:23.064Z,9.18
2019-03-28T18:06:50.429Z,10.00
2019-03-28T18:09:19.034Z,8.78
2019-03-28T18:11:47.834Z,8.25
2019-03-28T18:14:16.512Z,8.95
2019-03-28T18:16:45.008Z,9.90
2019-03-28T18:19:13.448Z,9.00
2019-03-28T18:21:41.880Z,6.65
2019-03-28T18:24:10.313Z,8.03
2019-03-28T18:26:38.737Z,8.43
2019-03-28T18:29:07.189Z,9.43
2019-03-28T18:31:49.409Z,10.78
2019-03-28T18:34:05.785Z,8.53
2019-03-28T18:36:34.238Z,7.37
2019-03-28T18:39:02.968Z,9.95
2019-03-28T18:41:31.703Z,9.23
2019-03-28T18:44:00.145Z,8.75
2019-03-28T18:46:28.634Z,10.80
2019-03-28T18:48:57.125Z,6.90
2019-03-28T18:51:25.546Z,9.70
2019-03-28T18:53:54.092Z,11.93
2019-03-28T18:56:22.557Z,8.33
2019-03-28T18:58:51.001Z,9.43
2019-03-28T19:01:19.429Z,8.68
2019-03-28T19:03:47.866Z,7.70
2019-03-28T19:06:16.998Z,8.43
2019-03-28T19:08:45.706Z,11.57
2019-03-28T19:11:14.168Z,10.38
2019-03-28T19:13:42.680Z,8.73
2019-03-28T19:16:11.112Z,9.60
2019-03-28T19:18:39.627Z,12.23
2019-03-28T19:21:08.057Z,15.17
2019-03-28T19:23:36.498Z,11.73
2019-03-28T19:26:04.921Z,9.88
2019-03-28T19:28:33.553Z,9.15
2019-03-28T19:31:02.037Z,12.80
2019-03-28T19:33:30.458Z,10.97
2019-03-28T19:36:01.441Z,10.93
2019-03-28T19:38:30.980Z,10.65
2019-03-28T19:40:59.461Z,11.18
2019-03-28T19:43:28.133Z,11.55
2019-03-28T19:45:57.061Z,10.98
2019-03-28T19:48:25.567Z,10.08
2019-03-28T19:50:54.163Z,11.85
2019-03-28T19:53:22.582Z,10.43
2019-03-28T19:55:51.349Z,14.07
2019-03-28T19:58:19.780Z,12.20
2019-03-28T20:00:48.229Z,12.35
2019-03-28T20:03:16.665Z,12.63
2019-03-28T20:05:47.935Z,9.10
2019-03-28T20:08:16.392Z,10.72
2019-03-28T20:10:45.425Z,13.40
2019-03-28T20:13:13.855Z,10.72
2019-03-28T20:15:42.297Z,10.18
2019-03-28T20:18:10.746Z,14.07
2019-03-28T20:20:39.200Z,12.23
2019-03-28T20:23:07.707Z,12.13
2019-03-28T20:25:36.128Z,13.60
2019-03-28T20:28:04.821Z,12.00
2019-03-28T20:30:39.991Z,9.93
2019-03-28T20:33:11.843Z,12.03
2019-03-28T20:35:40.697Z,12.33
2019-03-28T20:38:09.155Z,11.40
2019-03-28T20:40:37.794Z,13.10
2019-03-28T20:43:07.952Z,12.43
2019-03-28T20:45:36.956Z,15.78
2019-03-28T20:48:05.657Z,11.83
2019-03-28T20:50:34.096Z,14.30
2019-03-28T20:53:02.558Z,13.88
2019-03-28T20:55:31.002Z,15.32
2019-03-28T20:57:59.476Z,17.85
2019-03-28T21:00:36.985Z,15.28
2019-03-28T21:03:05.536Z,11.90
2019-03-28T21:05:34.045Z,13.80
2019-03-28T21:08:03.216Z,12.28
2019-03-28T21:10:33.447Z,14.65
2019-03-28T21:13:01.832Z,15.50
2019-03-28T21:15:30.253Z,12.70
2019-03-28T21:17:58.685Z,11.88
2019-03-28T21:20:27.114Z,12.60
2019-03-28T21:22:55.551Z,13.00
2019-03-28T21:25:23.981Z,13.80
2019-03-28T21:27:52.514Z,13.15
2019-03-28T21:30:21.227Z,14.87
2019-03-28T21:32:55.253Z,12.47
2019-03-28T21:35:19.821Z,13.15
2019-03-28T21:37:48.274Z,12.75
2019-03-28T21:40:16.697Z,14.30
2019-03-28T21:42:45.498Z,14.73
2019-03-28T21:45:14.958Z,15.93
2019-03-28T21:47:43.616Z,10.65
2019-03-28T21:50:12.078Z,12.30
2019-03-28T21:52:40.952Z,13.35
2019-03-28T21:55:11.475Z,13.35
2019-03-28T21:57:42.496Z,13.18
2019-03-28T22:00:11.979Z,12.33
2019-03-28T22:02:40.412Z,12.10
2019-03-28T22:05:09.419Z,10.90
2019-03-28T22:07:37.905Z,14.03
2019-03-28T22:10:08.856Z,10.63
2019-03-28T22:12:37.612Z,14.13
2019-03-28T22:15:07.788Z,11.88
2019-03-28T22:17:37.004Z,11.25
2019-03-28T22:20:06.887Z,11.87
2019-03-28T22:22:35.422Z,12.10
2019-03-28T22:25:05.799Z,12.28
2019-03-28T22:27:34.236Z,12.53
2019-03-28T22:30:04.908Z,12.78
2019-03-28T22:32:33.349Z,12.30
2019-03-28T22:35:01.847Z,11.03
2019-03-28T22:37:30.275Z,13.43
2019-03-28T22:39:58.700Z,12.13
2019-03-28T22:42:27.207Z,12.28
2019-03-28T22:44:55.648Z,11.83
2019-03-28T22:47:24.520Z,11.22
2019-03-28T22:49:52.955Z,10.65
2019-03-28T22:52:21.419Z,13.03
2019-03-28T22:54:49.846Z,11.57
2019-03-28T22:57:18.287Z,13.23
2019-03-28T22:59:46.721Z,10.75
2019-03-28T23:02:15.149Z,12.13
2019-03-28T23:04:43.629Z,12.60
2019-03-28T23:07:12.078Z,13.13
2019-03-28T23:09:40.512Z,10.87
2019-03-28T23:12:09.086Z,12.78
2019-03-28T23:14:37.752Z,13.03
2019-03-28T23:17:06.198Z,17.35
2019-03-28T23:19:34.654Z,13.32
2019-03-28T23:22:03.086Z,11.65
2019-03-28T23:24:31.516Z,12.03
2019-03-28T23:27:00.871Z,13.53
2019-03-28T23:29:29.454Z,13.08
2019-03-28T23:31:57.893Z,14.43
2019-03-28T23:34:26.353Z,12.55
2019-03-28T23:36:55.054Z,10.30
2019-03-28T23:39:23.497Z,11.25
2019-03-28T23:41:51.944Z,12.40
2019-03-28T23:44:20.364Z,9.73
2019-03-28T23:46:48.807Z,10.25
2019-03-28T23:49:17.241Z,13.00
2019-03-28T23:51:45.767Z,10.13
2019-03-28T23:54:14.229Z,14.45
2019-03-28T23:56:42.701Z,12.85
2019-03-28T23:59:11.147Z,12.00
