createdAt,value
2019-02-14T00:01:41.423Z,10.07
2019-02-14T00:04:30.153Z,10.30
2019-02-14T00:07:18.542Z,6.73
2019-02-14T00:10:07.293Z,16.20
2019-02-14T00:12:55.553Z,5.93
2019-02-14T00:15:45.384Z,6.57
2019-02-14T00:18:33.735Z,6.50
2019-02-14T00:21:22.092Z,16.00
2019-02-14T00:24:10.385Z,5.53
2019-02-14T00:26:58.824Z,10.80
2019-02-14T00:29:47.309Z,7.00
2019-02-14T00:32:36.037Z,12.17
2019-02-14T00:35:25.312Z,10.60
2019-02-14T00:38:13.631Z,8.70
2019-02-14T00:41:01.847Z,6.33
2019-02-14T00:43:50.856Z,14.20
2019-02-14T00:46:39.438Z,9.47
2019-02-14T00:49:28.123Z,5.80
2019-02-14T00:52:16.580Z,6.50
2019-02-14T00:55:05.619Z,10.43
2019-02-14T00:57:54.185Z,10.87
2019-02-14T01:00:42.582Z,7.83
2019-02-14T01:03:30.819Z,7.50
2019-02-14T01:06:19.797Z,5.67
2019-02-14T01:09:08.249Z,5.23
2019-02-14T01:11:57.252Z,10.23
2019-02-14T01:14:45.538Z,7.73
2019-02-14T01:17:34.034Z,4.97
2019-02-14T01:20:22.738Z,8.23
2019-02-14T01:23:11.064Z,7.10
2019-02-14T01:25:59.385Z,7.67
2019-02-14T01:28:46.691Z,6.30
2019-02-14T01:31:35.054Z,12.87
2019-02-14T01:34:23.353Z,5.17
2019-02-14T01:37:11.958Z,9.00
2019-02-14T01:40:00.579Z,9.40
2019-02-14T01:42:48.796Z,8.53
2019-02-14T01:45:36.997Z,9.30
2019-02-14T01:48:25.537Z,6.83
2019-02-14T01:51:14.087Z,6.70
2019-02-14T01:54:02.588Z,6.93
2019-02-14T01:56:51.254Z,6.90
2019-02-14T01:59:39.471Z,5.03
2019-02-14T02:02:28.229Z,9.50
2019-02-14T02:05:16.473Z,4.93
2019-02-14T02:08:04.709Z,4.67
2019-02-14T02:10:52.926Z,4.73
2019-02-14T02:13:41.147Z,8.50
2019-02-14T02:16:29.589Z,4.87
2019-02-14T02:19:17.825Z,9.37
2019-02-14T02:22:06.038Z,6.97
2019-02-14T02:24:54.560Z,4.90
2019-02-14T02:27:42.860Z,6.00
2019-02-14T02:30:31.852Z,5.67
2019-02-14T02:33:20.294Z,6.03
2019-02-14T02:36:08.569Z,7.00
2019-02-14T02:38:56.918Z,10.20
2019-02-14T02:41:45.163Z,8.13
2019-02-14T02:44:33.349Z,9.03
2019-02-14T02:47:21.848Z,7.03
2019-02-14T02:50:11.812Z,8.33
2019-02-14T02:53:00.929Z,6.33
2019-02-14T02:55:49.456Z,7.30
2019-02-14T02:58:38.078Z,10.97
2019-02-14T03:01:26.278Z,7.00
2019-02-14T03:04:14.696Z,6.70
2019-02-14T03:07:02.989Z,6.23
2019-02-14T03:09:51.612Z,6.00
2019-02-14T03:12:40.146Z,5.30
2019-02-14T03:15:28.333Z,6.60
2019-02-14T03:18:16.572Z,5.60
2019-02-14T03:21:07.142Z,6.47
2019-02-14T03:23:55.310Z,10.30
2019-02-14T03:26:43.961Z,5.10
2019-02-14T03:29:32.207Z,10.17
2019-02-14T03:32:20.806Z,5.17
2019-02-14T03:35:09.413Z,7.00
2019-02-14T03:37:58.121Z,9.63
2019-02-14T03:40:46.380Z,7.33
2019-02-14T03:43:34.981Z,11.77
2019-02-14T03:46:23.211Z,4.73
2019-02-14T03:49:11.426Z,11.33
2019-02-14T03:51:59.855Z,4.80
2019-02-14T03:54:48.272Z,7.53
2019-02-14T03:57:36.531Z,9.90
2019-02-14T04:00:25.176Z,9.27
2019-02-14T04:03:13.454Z,7.00
2019-02-14T04:06:02.106Z,7.27
2019-02-14T04:08:50.353Z,5.53
2019-02-14T04:11:38.655Z,4.97
2019-02-14T04:14:26.948Z,7.43
2019-02-14T04:17:15.162Z,8.20
2019-02-14T04:20:03.584Z,7.43
2019-02-14T04:22:52.296Z,6.53
2019-02-14T04:25:41.026Z,10.70
2019-02-14T04:28:29.965Z,6.03
2019-02-14T04:31:18.183Z,5.53
2019-02-14T04:34:06.374Z,6.07
2019-02-14T04:36:55.896Z,7.73
2019-02-14T04:39:44.888Z,6.87
2019-02-14T04:42:33.360Z,6.30
2019-02-14T04:45:21.257Z,5.67
2019-02-14T04:48:09.776Z,8.80
2019-02-14T04:50:58.881Z,5.20
2019-02-14T04:53:47.106Z,6.10
2019-02-14T04:56:35.655Z,6.17
2019-02-14T04:59:23.795Z,8.10
2019-02-14T05:02:12.017Z,10.80
2019-02-14T05:05:00.583Z,12.70
2019-02-14T05:07:50.069Z,7.40
2019-02-14T05:10:38.594Z,8.73
2019-02-14T05:13:26.791Z,8.57
2019-02-14T05:16:15.070Z,15.63
2019-02-14T05:19:03.130Z,11.70
2019-02-14T05:21:51.594Z,10.37
2019-02-14T05:24:40.530Z,17.10
2019-02-14T05:27:29.380Z,11.80
2019-02-14T05:30:19.196Z,8.57
2019-02-14T05:33:07.995Z,5.73
2019-02-14T05:35:56.440Z,12.23
2019-02-14T05:38:44.852Z,10.23
2019-02-14T05:41:33.810Z,9.50
2019-02-14T05:44:22.043Z,8.20
2019-02-14T05:47:10.285Z,49.30
2019-02-14T05:49:58.479Z,27.33
2019-02-14T05:52:47.099Z,37.40
2019-02-14T05:55:35.333Z,37.30
2019-02-14T05:58:23.962Z,7.67
2019-02-14T06:01:14.383Z,7.00
2019-02-14T06:04:02.315Z,8.50
2019-02-14T06:06:51.107Z,6.13
2019-02-14T06:09:39.746Z,11.17
2019-02-14T06:12:28.058Z,7.03
2019-02-14T06:15:16.046Z,8.53
2019-02-14T06:18:04.277Z,10.23
2019-02-14T06:20:52.545Z,7.93
2019-02-14T06:23:40.717Z,9.63
2019-02-14T06:26:28.915Z,13.83
2019-02-14T06:29:17.287Z,8.63
2019-02-14T06:32:05.799Z,8.90
2019-02-14T06:34:54.075Z,11.53
2019-02-14T06:37:42.376Z,4.83
2019-02-14T06:40:30.618Z,10.23
2019-02-14T06:43:18.821Z,6.30
2019-02-14T06:46:07.483Z,7.90
2019-02-14T06:48:55.765Z,6.03
2019-02-14T06:51:44.623Z,7.10
2019-02-14T06:54:33.091Z,10.23
2019-02-14T06:57:21.472Z,5.70
2019-02-14T07:00:11.660Z,6.67
2019-02-14T07:03:00.632Z,8.57
2019-02-14T07:05:49.181Z,6.70
2019-02-14T07:08:38.078Z,8.00
2019-02-14T07:11:26.635Z,7.57
2019-02-14T07:14:15.515Z,7.73
2019-02-14T07:17:04.076Z,6.47
2019-02-14T07:19:52.421Z,5.70
2019-02-14T07:22:40.610Z,11.63
2019-02-14T07:25:28.747Z,5.77
2019-02-14T07:28:17.353Z,6.90
2019-02-14T07:31:06.510Z,6.90
2019-02-14T07:33:54.968Z,7.53
2019-02-14T07:36:43.478Z,9.80
2019-02-14T07:39:31.658Z,8.67
2019-02-14T07:42:20.158Z,9.93
2019-02-14T07:45:10.219Z,7.40
2019-02-14T07:47:58.368Z,10.53
2019-02-14T07:50:46.772Z,10.80
2019-02-14T07:53:35.674Z,9.73
2019-02-14T07:56:24.152Z,7.50
2019-02-14T07:59:13.256Z,9.03
2019-02-14T08:02:01.839Z,9.93
2019-02-14T08:04:50.065Z,6.10
2019-02-14T08:07:38.362Z,7.87
2019-02-14T08:10:26.718Z,8.63
2019-02-14T08:13:14.928Z,5.77
2019-02-14T08:16:03.196Z,6.93
2019-02-14T08:18:51.712Z,10.80
2019-02-14T08:21:40.269Z,10.83
2019-02-14T08:24:28.590Z,11.23
2019-02-14T08:27:17.553Z,7.27
2019-02-14T08:30:07.023Z,7.80
2019-02-14T08:32:55.464Z,12.57
2019-02-14T08:35:43.707Z,9.80
2019-02-14T08:38:32.161Z,5.10
2019-02-14T08:41:20.398Z,5.40
2019-02-14T08:44:08.656Z,9.43
2019-02-14T08:46:56.885Z,7.60
2019-02-14T08:49:45.142Z,6.57
2019-02-14T08:52:33.357Z,5.13
2019-02-14T08:55:22.348Z,8.53
2019-02-14T08:58:10.855Z,5.57
2019-02-14T09:00:59.469Z,8.00
2019-02-14T09:03:48.071Z,5.63
2019-02-14T09:06:36.319Z,6.90
2019-02-14T09:09:24.824Z,8.50
2019-02-14T09:12:13.151Z,7.47
2019-02-14T09:15:01.702Z,5.47
2019-02-14T09:17:49.647Z,5.37
2019-02-14T09:20:38.050Z,5.10
2019-02-14T09:23:26.264Z,5.47
2019-02-14T09:26:14.528Z,4.20
2019-02-14T09:29:03.606Z,6.70
2019-02-14T09:31:52.118Z,5.23
2019-02-14T09:34:40.708Z,3.83
2019-02-14T09:37:28.994Z,7.50
2019-02-14T09:40:17.971Z,4.70
2019-02-14T09:43:06.261Z,6.10
2019-02-14T09:45:54.978Z,8.37
2019-02-14T09:48:43.555Z,6.70
2019-02-14T09:51:31.774Z,6.17
2019-02-14T09:54:20.007Z,5.43
2019-02-14T09:57:08.505Z,5.47
2019-02-14T09:59:57.428Z,8.10
2019-02-14T10:02:45.602Z,5.23
2019-02-14T10:05:33.793Z,7.10
2019-02-14T10:08:22.133Z,5.97
2019-02-14T10:11:10.603Z,6.17
2019-02-14T10:13:58.792Z,8.40
2019-02-14T10:16:46.996Z,6.23
2019-02-14T10:19:35.585Z,5.53
2019-02-14T10:22:24.630Z,11.43
2019-02-14T10:25:13.041Z,7.80
2019-02-14T10:28:01.883Z,9.03
2019-02-14T10:30:50.091Z,6.80
2019-02-14T10:33:38.680Z,7.27
2019-02-14T10:36:26.820Z,11.20
2019-02-14T10:39:15.002Z,8.40
2019-02-14T10:42:03.390Z,8.87
2019-02-14T10:44:51.822Z,6.20
2019-02-14T10:47:40.526Z,9.30
2019-02-14T10:50:28.756Z,10.43
2019-02-14T10:53:17.264Z,6.63
2019-02-14T10:56:08.695Z,8.27
2019-02-14T10:58:59.030Z,10.80
2019-02-14T11:01:47.073Z,7.77
2019-02-14T11:04:35.491Z,3.77
2019-02-14T11:07:23.693Z,6.97
2019-02-14T11:10:12.274Z,6.80
2019-02-14T11:13:00.505Z,5.63
2019-02-14T11:15:48.882Z,7.87
2019-02-14T11:18:43.883Z,7.57
2019-02-14T11:21:27.551Z,5.30
2019-02-14T11:24:15.535Z,4.93
2019-02-14T11:27:03.851Z,6.13
2019-02-14T11:29:52.652Z,7.30
2019-02-14T11:32:41.336Z,8.13
2019-02-14T11:35:29.542Z,6.07
2019-02-14T11:38:17.787Z,4.30
2019-02-14T11:41:07.748Z,4.50
2019-02-14T11:43:56.373Z,5.53
2019-02-14T11:46:51.266Z,7.40
2019-02-14T11:49:35.297Z,4.63
2019-02-14T11:52:23.488Z,6.13
2019-02-14T11:55:11.844Z,7.17
2019-02-14T11:58:00.472Z,4.90
2019-02-14T12:00:49.014Z,8.00
2019-02-14T12:03:37.437Z,4.93
2019-02-14T12:06:25.925Z,4.60
2019-02-14T12:09:14.177Z,6.37
2019-02-14T12:12:02.483Z,4.87
2019-02-14T12:14:51.459Z,4.67
2019-02-14T12:17:39.691Z,6.57
2019-02-14T12:20:28.023Z,4.17
2019-02-14T12:23:16.391Z,7.07
2019-02-14T12:26:05.753Z,4.97
2019-02-14T12:28:54.109Z,10.77
2019-02-14T12:31:42.342Z,5.53
2019-02-14T12:34:30.565Z,13.20
2019-02-14T12:37:18.900Z,4.73
2019-02-14T12:40:08.421Z,6.73
2019-02-14T12:42:57.074Z,4.97
2019-02-14T12:45:45.547Z,4.37
2019-02-14T12:48:34.142Z,5.80
2019-02-14T12:51:22.471Z,4.40
2019-02-14T12:54:10.788Z,4.00
2019-02-14T12:56:59.023Z,3.60
2019-02-14T12:59:47.184Z,3.00
2019-02-14T13:02:36.111Z,4.10
2019-02-14T13:05:24.326Z,3.87
2019-02-14T13:08:12.513Z,4.77
2019-02-14T13:11:00.726Z,13.40
2019-02-14T13:13:50.569Z,4.40
2019-02-14T13:16:39.483Z,5.43
2019-02-14T13:19:28.071Z,11.03
2019-02-14T13:22:16.632Z,6.07
2019-02-14T13:25:05.822Z,4.70
2019-02-14T13:27:54.054Z,6.13
2019-02-14T13:30:42.767Z,5.50
2019-02-14T13:33:30.989Z,4.93
2019-02-14T13:36:19.383Z,4.50
2019-02-14T13:39:08.422Z,4.17
2019-02-14T13:41:57.433Z,4.53
2019-02-14T13:44:45.770Z,7.07
2019-02-14T13:47:34.058Z,7.40
2019-02-14T13:50:23.672Z,8.00
2019-02-14T13:53:12.145Z,4.13
2019-02-14T13:56:00.380Z,4.03
2019-02-14T13:58:48.973Z,4.10
2019-02-14T14:01:37.579Z,4.17
2019-02-14T14:04:25.790Z,4.17
2019-02-14T14:07:14.102Z,5.93
2019-02-14T14:10:02.721Z,4.60
2019-02-14T14:12:50.901Z,10.53
2019-02-14T14:15:39.486Z,5.43
2019-02-14T14:18:27.768Z,3.97
2019-02-14T14:21:16.308Z,4.13
2019-02-14T14:24:04.683Z,3.50
2019-02-14T14:26:53.202Z,3.13
2019-02-14T14:29:41.757Z,3.83
2019-02-14T14:32:30.280Z,7.03
2019-02-14T14:35:18.661Z,4.50
2019-02-14T14:38:06.887Z,4.77
2019-02-14T14:40:55.449Z,3.60
2019-02-14T14:44:18.045Z,4.20
2019-02-14T14:47:15.523Z,3.37
2019-02-14T14:50:04.630Z,3.60
2019-02-14T14:52:53.367Z,3.83
2019-02-14T14:55:41.768Z,7.30
2019-02-14T14:58:30.499Z,4.70
2019-02-14T15:01:18.969Z,4.20
2019-02-14T15:04:07.189Z,2.83
2019-02-14T15:06:55.592Z,3.77
2019-02-14T15:09:44.090Z,4.27
2019-02-14T15:12:32.945Z,5.10
2019-02-14T15:15:21.087Z,3.93
2019-02-14T15:18:09.379Z,4.43
2019-02-14T15:20:57.643Z,4.83
2019-02-14T15:23:46.176Z,4.83
2019-02-14T15:26:34.987Z,4.07
2019-02-14T15:29:23.489Z,4.20
2019-02-14T15:32:12.146Z,6.53
2019-02-14T15:35:00.571Z,4.30
2019-02-14T15:37:48.885Z,4.87
2019-02-14T15:40:37.476Z,3.87
2019-02-14T15:43:26.103Z,4.80
2019-02-14T15:46:14.362Z,3.67
2019-02-14T15:49:03.072Z,5.40
2019-02-14T15:51:51.583Z,4.27
2019-02-14T15:54:39.729Z,6.73
2019-02-14T15:57:28.667Z,4.90
2019-02-14T16:00:16.834Z,4.73
2019-02-14T16:03:05.440Z,10.70
2019-02-14T16:05:53.470Z,7.03
2019-02-14T16:08:42.004Z,6.83
2019-02-14T16:11:30.239Z,3.90
2019-02-14T16:14:20.857Z,3.93
2019-02-14T16:17:13.102Z,3.77
2019-02-14T16:19:59.904Z,4.17
2019-02-14T16:22:48.372Z,4.30
2019-02-14T16:25:36.984Z,3.33
2019-02-14T16:28:25.257Z,5.00
2019-02-14T16:31:14.031Z,5.10
2019-02-14T16:34:02.557Z,4.00
2019-02-14T16:36:50.904Z,6.10
2019-02-14T16:39:39.134Z,3.77
2019-02-14T16:42:27.317Z,4.10
2019-02-14T16:45:15.549Z,4.27
2019-02-14T16:48:03.735Z,3.80
2019-02-14T16:50:51.927Z,7.63
2019-02-14T16:53:40.560Z,6.97
2019-02-14T16:56:28.784Z,4.63
2019-02-14T16:59:17.153Z,4.60
2019-02-14T17:02:05.453Z,4.97
2019-02-14T17:04:53.746Z,4.53
2019-02-14T17:07:42.487Z,5.63
2019-02-14T17:10:36.707Z,4.43
2019-02-14T17:13:21.786Z,5.67
2019-02-14T17:16:10.520Z,5.27
2019-02-14T17:18:58.687Z,4.47
2019-02-14T17:21:46.987Z,8.10
2019-02-14T17:24:35.467Z,10.07
2019-02-14T17:27:24.343Z,5.30
2019-02-14T17:30:12.863Z,4.80
2019-02-14T17:33:01.797Z,7.23
2019-02-14T17:35:50.018Z,4.80
2019-02-14T17:38:38.748Z,7.30
2019-02-14T17:41:27.072Z,6.53
2019-02-14T17:44:15.250Z,8.73
2019-02-14T17:47:03.663Z,4.60
2019-02-14T17:49:51.883Z,7.20
2019-02-14T17:52:40.439Z,8.30
2019-02-14T17:55:29.028Z,7.10
2019-02-14T17:58:17.272Z,5.90
2019-02-14T18:01:05.273Z,5.80
2019-02-14T18:03:53.715Z,7.10
2019-02-14T18:06:42.385Z,8.50
2019-02-14T18:09:30.802Z,9.63
2019-02-14T18:12:19.277Z,11.27
2019-02-14T18:15:09.773Z,9.43
2019-02-14T18:17:58.609Z,6.20
2019-02-14T18:20:46.950Z,10.27
2019-02-14T18:23:35.195Z,7.30
2019-02-14T18:26:23.358Z,8.93
2019-02-14T18:29:11.990Z,6.03
2019-02-14T18:32:00.543Z,7.87
2019-02-14T18:34:48.804Z,7.30
2019-02-14T18:37:37.273Z,8.60
2019-02-14T18:40:25.515Z,14.80
2019-02-14T18:43:14.030Z,7.07
2019-02-14T18:46:02.783Z,8.00
2019-02-14T18:48:51.022Z,7.20
2019-02-14T18:51:39.345Z,11.20
2019-02-14T18:54:27.756Z,11.27
2019-02-14T18:57:16.657Z,6.77
2019-02-14T19:00:06.911Z,14.50
2019-02-14T19:02:55.881Z,13.20
2019-02-14T19:05:44.048Z,13.10
2019-02-14T19:08:32.772Z,10.23
2019-02-14T19:11:21.035Z,8.80
2019-02-14T19:14:09.416Z,12.10
2019-02-14T19:16:57.916Z,13.30
2019-02-14T19:19:46.471Z,8.87
2019-02-14T19:22:35.090Z,10.13
2019-02-14T19:25:24.031Z,11.10
2019-02-14T19:28:12.451Z,10.47
2019-02-14T19:31:00.402Z,11.00
2019-02-14T19:33:48.660Z,11.23
2019-02-14T19:36:37.276Z,10.47
2019-02-14T19:39:25.607Z,10.23
2019-02-14T19:42:13.776Z,13.88
2019-02-14T19:45:02.047Z,12.13
2019-02-14T19:47:50.671Z,10.97
2019-02-14T19:50:39.046Z,15.83
2019-02-14T19:53:27.865Z,8.20
2019-02-14T19:56:16.203Z,12.70
2019-02-14T19:59:05.103Z,11.27
2019-02-14T20:01:53.399Z,15.40
2019-02-14T20:04:42.551Z,10.67
2019-02-14T20:07:30.791Z,10.23
2019-02-14T20:10:19.938Z,12.90
2019-02-14T20:13:08.174Z,9.03
2019-02-14T20:15:57.117Z,16.10
2019-02-14T20:18:45.763Z,11.53
2019-02-14T20:21:34.338Z,14.63
2019-02-14T20:24:22.797Z,13.90
2019-02-14T20:27:11.030Z,13.50
2019-02-14T20:30:00.322Z,12.20
2019-02-14T20:32:48.595Z,19.50
2019-02-14T20:35:36.928Z,11.17
2019-02-14T20:38:25.123Z,10.73
2019-02-14T20:41:13.663Z,14.50
2019-02-14T20:44:01.937Z,12.17
2019-02-14T20:46:50.220Z,13.17
2019-02-14T20:49:38.423Z,12.30
2019-02-14T20:52:26.671Z,11.07
2019-02-14T20:55:16.186Z,13.63
2019-02-14T20:58:04.741Z,14.00
2019-02-14T21:00:53.090Z,12.80
2019-02-14T21:03:41.407Z,13.63
2019-02-14T21:06:30.326Z,19.30
2019-02-14T21:09:19.209Z,13.73
2019-02-14T21:12:07.696Z,15.40
2019-02-14T21:14:55.940Z,13.63
2019-02-14T21:17:44.373Z,11.87
2019-02-14T21:20:32.612Z,11.50
2019-02-14T21:23:21.026Z,14.03
2019-02-14T21:26:09.473Z,13.40
2019-02-14T21:28:57.686Z,13.10
2019-02-14T21:31:46.266Z,18.17
2019-02-14T21:34:35.141Z,20.33
2019-02-14T21:37:23.607Z,15.87
2019-02-14T21:40:12.751Z,18.30
2019-02-14T21:43:01.296Z,11.70
2019-02-14T21:45:50.585Z,11.80
2019-02-14T21:48:38.942Z,15.80
2019-02-14T21:51:27.556Z,11.00
2019-02-14T21:54:17.809Z,13.17
2019-02-14T21:57:05.867Z,20.50
2019-02-14T21:59:54.745Z,11.00
2019-02-14T22:02:43.767Z,10.30
2019-02-14T22:05:32.506Z,12.57
2019-02-14T22:08:21.470Z,15.60
2019-02-14T22:11:10.007Z,16.97
2019-02-14T22:13:58.166Z,10.57
2019-02-14T22:16:46.363Z,16.03
2019-02-14T22:19:35.073Z,14.00
2019-02-14T22:22:23.315Z,12.33
2019-02-14T22:25:11.953Z,15.10
2019-02-14T22:28:00.404Z,14.73
2019-02-14T22:30:49.152Z,15.73
2019-02-14T22:33:37.460Z,12.30
2019-02-14T22:36:26.393Z,12.93
2019-02-14T22:39:14.866Z,14.70
2019-02-14T22:42:03.907Z,17.93
2019-02-14T22:44:52.216Z,14.87
2019-02-14T22:47:41.187Z,20.13
2019-02-14T22:50:29.397Z,14.10
2019-02-14T22:53:18.401Z,19.00
2019-02-14T22:56:07.268Z,14.13
2019-02-14T22:58:55.233Z,12.23
2019-02-14T23:01:44.019Z,11.77
2019-02-14T23:04:32.411Z,18.90
2019-02-14T23:07:20.612Z,18.50
2019-02-14T23:10:09.086Z,14.60
2019-02-14T23:12:57.733Z,11.70
2019-02-14T23:15:45.930Z,12.57
2019-02-14T23:18:34.099Z,11.57
2019-02-14T23:21:22.542Z,12.17
2019-02-14T23:24:10.893Z,11.90
2019-02-14T23:26:59.442Z,14.23
2019-02-14T23:29:47.865Z,11.70
2019-02-14T23:32:36.536Z,11.27
2019-02-14T23:35:25.040Z,9.47
2019-02-14T23:38:14.356Z,10.53
2019-02-14T23:41:02.802Z,12.90
2019-02-14T23:43:51.757Z,9.43
2019-02-14T23:46:40.192Z,13.43
2019-02-14T23:49:28.889Z,16.00
2019-02-14T23:52:17.483Z,11.57
2019-02-14T23:55:05.887Z,12.47
2019-02-14T23:57:56.164Z,10.50
