createdAt,value
2023-04-18T04:02:45.740Z,100721.06
2023-04-18T04:06:55.108Z,100726.59
2023-04-18T04:10:57.910Z,100721.38
2023-04-18T04:15:00.844Z,100731.97
2023-04-18T04:19:05.561Z,100721.91
2023-04-18T04:23:14.602Z,100723.47
2023-04-18T04:27:20.450Z,100728.16
2023-04-18T04:31:23.573Z,100735.88
2023-04-18T04:35:28.341Z,100736.56
2023-04-18T04:39:31.171Z,100745.09
2023-04-18T04:43:49.793Z,100745.50
2023-04-18T04:47:55.395Z,100740.25
2023-04-18T04:52:01.440Z,100747.84
2023-04-18T04:56:06.032Z,100757.56
2023-04-18T05:00:11.101Z,100762.44
2023-04-18T05:04:14.036Z,100762.16
2023-04-18T05:08:18.379Z,100761.50
2023-04-18T05:12:20.920Z,100756.78
2023-04-18T05:16:23.506Z,100768.59
2023-04-18T05:20:26.173Z,100768.56
2023-04-18T05:24:31.732Z,100775.97
2023-04-18T05:28:34.280Z,100770.16
2023-04-18T05:32:38.953Z,100773.31
2023-04-18T05:36:42.574Z,100787.25
2023-04-18T05:40:46.489Z,100773.78
2023-04-18T05:44:48.984Z,100783.25
2023-04-18T05:48:51.516Z,100778.94
2023-04-18T05:52:54.045Z,100779.91
2023-04-18T05:56:58.411Z,100788.34
2023-04-18T06:01:01.652Z,100786.50
2023-04-18T06:05:04.474Z,100784.00
2023-04-18T06:09:07.361Z,100787.91
2023-04-18T06:13:11.228Z,100793.06
2023-04-18T06:17:13.956Z,100794.44
2023-04-18T06:21:16.525Z,100785.69
2023-04-18T06:25:19.100Z,100795.81
2023-04-18T06:29:23.207Z,100793.78
2023-04-18T06:33:26.014Z,100799.50
2023-04-18T06:37:28.650Z,100800.16
2023-04-18T06:41:32.109Z,100808.69
2023-04-18T06:45:35.918Z,100809.38
2023-04-18T06:49:38.452Z,100809.44
2023-04-18T06:53:41.044Z,100813.47
2023-04-18T06:57:44.120Z,100819.97
2023-04-18T07:01:48.953Z,100817.28
2023-04-18T07:05:51.510Z,100820.69
2023-04-18T07:09:54.135Z,100814.41
2023-04-18T07:13:57.103Z,100818.56
2023-04-18T07:18:01.077Z,100823.47
2023-04-18T07:22:03.717Z,100834.38
2023-04-18T07:26:06.459Z,100835.53
2023-04-18T07:30:10.000Z,100835.06
2023-04-18T07:34:15.256Z,100827.97
2023-04-18T07:38:18.104Z,100832.00
2023-04-18T07:42:20.780Z,100828.31
2023-04-18T07:46:23.374Z,100827.84
2023-04-18T07:50:27.358Z,100824.53
2023-04-18T07:54:30.005Z,100835.91
2023-04-18T07:58:32.540Z,100837.50
2023-04-18T08:02:35.280Z,100837.88
2023-04-18T08:06:39.419Z,100843.72
2023-04-18T08:10:41.946Z,100845.94
2023-04-18T08:14:44.513Z,100851.44
2023-04-18T08:18:47.055Z,100858.31
2023-04-18T08:26:59.905Z,100860.94
2023-04-18T08:31:02.679Z,100852.00
2023-04-18T08:35:05.677Z,100856.19
2023-04-18T08:39:10.184Z,100861.84
2023-04-18T08:43:14.187Z,100864.88
2023-04-18T08:47:16.917Z,100862.50
2023-04-18T08:51:19.542Z,100864.53
2023-04-18T08:55:23.537Z,100861.13
2023-04-18T08:59:26.395Z,100869.00
2023-04-18T09:03:39.478Z,100875.91
2023-04-18T09:07:42.956Z,100864.22
2023-04-18T09:11:46.979Z,100876.63
2023-04-18T09:15:55.071Z,100874.75
2023-04-18T09:19:57.800Z,100866.78
2023-04-18T09:24:20.629Z,100866.97
2023-04-18T09:28:26.870Z,100863.84
2023-04-18T09:32:30.694Z,100856.16
2023-04-18T09:36:35.251Z,100867.84
2023-04-18T09:40:37.789Z,100861.06
2023-04-18T09:44:59.569Z,100862.63
2023-04-18T09:49:02.774Z,100864.16
2023-04-18T09:53:06.169Z,100864.78
2023-04-18T09:57:09.877Z,100856.91
2023-04-18T10:01:14.021Z,100859.16
2023-04-18T10:05:20.760Z,100854.00
2023-04-18T10:09:24.449Z,100858.22
2023-04-18T10:13:27.508Z,100871.19
2023-04-18T10:17:52.540Z,100873.72
2023-04-18T10:22:03.212Z,100862.22
2023-04-18T10:26:06.251Z,100867.56
2023-04-18T10:30:09.813Z,100864.28
2023-04-18T10:34:17.436Z,100856.34
2023-04-18T10:38:23.860Z,100851.78
2023-04-18T10:43:00.570Z,100868.56
2023-04-18T10:47:23.952Z,100868.97
2023-04-18T10:51:29.076Z,100869.66
2023-04-18T10:55:32.138Z,100862.78
2023-04-18T10:59:38.415Z,100856.41
2023-04-18T11:03:41.272Z,100859.97
2023-04-18T11:07:48.371Z,100867.44
2023-04-18T11:12:04.117Z,100877.00
2023-04-18T11:16:07.306Z,100862.28
2023-04-18T11:20:12.740Z,100874.59
2023-04-18T11:24:24.075Z,100876.13
2023-04-18T11:28:28.454Z,100876.63
2023-04-18T11:32:31.125Z,100868.00
2023-04-18T11:36:35.082Z,100865.84
2023-04-18T11:40:39.020Z,100871.75
2023-04-18T11:44:43.846Z,100860.78
2023-04-18T11:48:47.666Z,100858.50
2023-04-18T11:52:51.450Z,100868.56
2023-04-18T11:56:55.362Z,100860.63
2023-04-18T12:00:57.954Z,100866.75
2023-04-18T12:05:01.591Z,100875.31
2023-04-18T12:09:06.219Z,100869.94
2023-04-18T12:13:10.061Z,100880.34
2023-04-18T12:17:13.931Z,100867.97
2023-04-18T12:21:16.936Z,100876.75
2023-04-18T12:25:24.214Z,100865.50
2023-04-18T12:29:30.404Z,100870.69
2023-04-18T12:33:33.055Z,100869.28
2023-04-18T12:37:35.580Z,100885.47
2023-04-18T12:41:38.122Z,100875.81
2023-04-18T12:45:42.271Z,100869.34
2023-04-18T12:49:44.812Z,100889.44
2023-04-18T12:53:47.458Z,100877.63
2023-04-18T12:57:51.820Z,100875.31
2023-04-18T13:01:55.748Z,100878.69
2023-04-18T13:05:58.297Z,100873.34
2023-04-18T13:10:00.850Z,100872.84
2023-04-18T13:14:03.446Z,100866.41
2023-04-18T13:18:07.788Z,100873.34
2023-04-18T13:22:10.542Z,100870.63
2023-04-18T13:26:13.101Z,100870.34
2023-04-18T13:30:15.720Z,100869.38
2023-04-18T13:34:19.618Z,100866.25
2023-04-18T13:38:22.140Z,100870.78
2023-04-18T13:42:24.679Z,100855.72
2023-04-18T13:46:27.604Z,100848.88
2023-04-18T13:50:31.480Z,100847.59
2023-04-18T13:54:34.248Z,100848.06
2023-04-18T13:58:36.808Z,100845.94
2023-04-18T14:02:39.531Z,100842.31
2023-04-18T14:06:43.521Z,100840.16
2023-04-18T14:10:46.029Z,100833.44
2023-04-18T14:14:48.612Z,100842.25
2023-04-18T14:18:51.124Z,100843.53
2023-04-18T14:22:55.114Z,100839.69
2023-04-18T14:26:57.651Z,100846.72
2023-04-18T14:31:02.035Z,100845.22
2023-04-18T14:35:07.082Z,100843.13
2023-04-18T14:39:11.434Z,100828.69
2023-04-18T14:43:14.087Z,100846.94
2023-04-18T14:47:16.837Z,100845.03
2023-04-18T14:51:19.478Z,100840.88
2023-04-18T14:55:23.611Z,100842.09
2023-04-18T14:59:27.892Z,100834.91
2023-04-18T15:03:30.543Z,100832.25
2023-04-18T15:07:33.232Z,100827.94
2023-04-18T15:11:37.149Z,100840.78
2023-04-18T15:15:40.073Z,100834.31
2023-04-18T15:19:42.652Z,100841.84
2023-04-18T15:23:45.270Z,100833.91
2023-04-18T15:27:49.170Z,100827.47
2023-04-18T15:31:51.816Z,100834.75
2023-04-18T15:35:56.094Z,100824.06
2023-04-18T15:39:58.590Z,100827.00
2023-04-18T15:44:02.739Z,100821.81
2023-04-18T15:48:05.460Z,100838.16
2023-04-18T15:52:08.392Z,100828.91
2023-04-18T15:56:10.991Z,100831.34
2023-04-18T16:00:16.520Z,100847.47
2023-04-18T16:04:19.090Z,100846.41
2023-04-18T16:08:21.783Z,100837.78
2023-04-18T16:12:24.331Z,100830.34
2023-04-18T16:16:28.920Z,100833.81
2023-04-18T16:20:33.351Z,100841.75
2023-04-18T16:24:35.904Z,100845.53
2023-04-18T16:28:38.584Z,100847.38
2023-04-18T16:32:42.494Z,100850.94
2023-04-18T16:36:45.067Z,100842.81
2023-04-18T16:40:47.598Z,100851.47
2023-04-18T16:44:50.132Z,100844.00
2023-04-18T16:48:54.025Z,100846.63
2023-04-18T16:52:56.521Z,100847.34
2023-04-18T16:56:59.062Z,100843.63
2023-04-18T17:01:02.424Z,100843.00
2023-04-18T17:05:06.640Z,100845.44
2023-04-18T17:09:09.213Z,100851.88
2023-04-18T17:13:11.779Z,100846.06
2023-04-18T17:17:14.293Z,100847.28
2023-04-18T17:21:18.126Z,100842.44
2023-04-18T17:25:21.499Z,100838.34
2023-04-18T17:29:24.683Z,100838.91
2023-04-18T17:33:27.869Z,100838.72
2023-04-18T17:37:31.754Z,100845.34
2023-04-18T17:41:37.132Z,100845.44
2023-04-18T17:45:39.976Z,100854.38
2023-04-18T17:49:42.526Z,100848.31
2023-04-18T17:53:46.502Z,100843.38
2023-04-18T17:57:49.013Z,100847.38
2023-04-18T18:01:51.715Z,100847.69
2023-04-18T18:05:55.053Z,100849.63
2023-04-18T18:09:58.820Z,100855.91
2023-04-18T18:14:01.424Z,100853.34
2023-04-18T18:18:04.062Z,100861.78
2023-04-18T18:22:07.046Z,100864.84
2023-04-18T18:26:11.071Z,100868.28
2023-04-18T18:30:14.336Z,100860.00
2023-04-18T18:34:16.881Z,100873.72
2023-04-18T18:38:19.627Z,100877.09
2023-04-18T18:42:23.699Z,100875.13
2023-04-18T18:46:27.183Z,100881.28
2023-04-18T18:50:29.732Z,100880.91
2023-04-18T18:54:32.397Z,100882.97
2023-04-18T18:58:36.693Z,100880.53
2023-04-18T19:02:39.589Z,100891.38
2023-04-18T19:06:42.333Z,100889.31
2023-04-18T19:10:44.942Z,100884.63
2023-04-18T19:14:50.131Z,100889.00
2023-04-18T19:18:53.118Z,100890.25
2023-04-18T19:22:56.653Z,100893.78
2023-04-18T19:26:59.696Z,100894.06
2023-04-18T19:31:03.569Z,100896.69
2023-04-18T19:35:07.083Z,100891.94
2023-04-18T19:39:09.469Z,100886.72
2023-04-18T19:43:12.836Z,100890.59
2023-04-18T19:47:16.731Z,100893.59
2023-04-18T19:51:19.251Z,100888.84
2023-04-18T19:55:22.097Z,100895.38
2023-04-18T19:59:24.646Z,100895.69
2023-04-18T20:03:29.022Z,100891.38
2023-04-18T20:07:32.159Z,100889.59
2023-04-18T20:11:34.695Z,100888.19
2023-04-18T20:15:37.239Z,100891.63
2023-04-18T20:19:41.337Z,100899.13
2023-04-18T20:23:45.180Z,100897.53
2023-04-18T20:27:48.134Z,100891.16
2023-04-18T20:31:50.638Z,100895.56
2023-04-18T20:35:54.657Z,100897.66
2023-04-18T20:39:58.675Z,100874.94
2023-04-18T20:44:05.039Z,100882.22
2023-04-18T20:48:08.235Z,100899.94
2023-04-18T20:52:14.234Z,100896.22
2023-04-18T20:56:16.824Z,100893.50
