createdAt,value
2024-01-16T00:00:41.477Z,-7.21
2024-01-16T00:02:43.993Z,-7.16
2024-01-16T00:04:46.552Z,-7.10
2024-01-16T00:06:49.454Z,-7.07
2024-01-16T00:08:52.150Z,-7.06
2024-01-16T00:10:54.726Z,-7.11
2024-01-16T00:12:57.355Z,-7.04
2024-01-16T00:14:59.878Z,-7.00
2024-01-16T00:17:02.371Z,-6.96
2024-01-16T00:19:05.009Z,-6.94
2024-01-16T00:21:07.561Z,-6.94
2024-01-16T00:23:10.318Z,-6.93
2024-01-16T00:25:13.168Z,-6.91
2024-01-16T00:27:15.715Z,-6.87
2024-01-16T00:29:18.455Z,-6.88
2024-01-16T00:31:21.292Z,-6.85
2024-01-16T00:33:24.124Z,-6.82
2024-01-16T00:35:27.139Z,-6.79
2024-01-16T00:37:29.679Z,-6.76
2024-01-16T00:39:32.236Z,-6.73
2024-01-16T00:41:34.801Z,-6.72
2024-01-16T00:43:37.347Z,-6.74
2024-01-16T00:45:41.824Z,-6.73
2024-01-16T00:47:44.602Z,-6.73
2024-01-16T00:49:47.320Z,-6.71
2024-01-16T00:51:49.883Z,-6.71
2024-01-16T00:53:52.506Z,-6.67
2024-01-16T00:55:58.023Z,-6.68
2024-01-16T00:58:00.528Z,-6.65
2024-01-16T01:00:05.203Z,-6.63
2024-01-16T01:02:07.887Z,-6.61
2024-01-16T01:04:10.555Z,-6.64
2024-01-16T01:06:13.487Z,-6.59
2024-01-16T01:08:16.113Z,-6.65
2024-01-16T01:10:19.213Z,-6.58
2024-01-16T01:12:21.794Z,-6.55
2024-01-16T01:14:24.556Z,-6.54
2024-01-16T01:16:27.084Z,-6.51
2024-01-16T01:18:29.777Z,-6.52
2024-01-16T01:20:32.365Z,-6.50
2024-01-16T01:22:35.170Z,-6.48
2024-01-16T01:24:37.789Z,-6.45
2024-01-16T01:26:40.361Z,-6.44
2024-01-16T01:28:43.024Z,-6.42
2024-01-16T01:30:45.582Z,-6.35
2024-01-16T01:32:48.304Z,-6.38
2024-01-16T01:34:51.162Z,-6.32
2024-01-16T01:36:53.774Z,-6.28
2024-01-16T01:38:56.300Z,-6.30
2024-01-16T01:40:58.948Z,-6.27
2024-01-16T01:43:27.020Z,-6.34
2024-01-16T01:45:29.798Z,-6.26
2024-01-16T01:47:32.632Z,-6.22
2024-01-16T01:49:36.569Z,-6.20
2024-01-16T01:51:39.177Z,-6.22
2024-01-16T01:53:44.227Z,-6.22
2024-01-16T01:55:47.858Z,-6.20
2024-01-16T01:57:50.417Z,-6.23
2024-01-16T01:59:53.073Z,-6.15
2024-01-16T02:01:56.637Z,-6.15
2024-01-16T02:04:00.652Z,-6.13
2024-01-16T02:06:03.530Z,-6.15
2024-01-16T02:08:07.127Z,-6.13
2024-01-16T02:10:10.212Z,-6.13
2024-01-16T02:12:13.128Z,-6.09
2024-01-16T02:14:15.761Z,-6.08
2024-01-16T02:16:23.094Z,-6.08
2024-01-16T02:18:26.382Z,-6.14
2024-01-16T02:20:29.310Z,-6.06
2024-01-16T02:22:33.602Z,-6.08
2024-01-16T02:24:36.179Z,-6.04
2024-01-16T02:26:39.142Z,-6.02
2024-01-16T02:28:41.788Z,-6.02
2024-01-16T02:30:44.441Z,-6.00
2024-01-16T02:32:47.137Z,-6.08
2024-01-16T02:34:49.858Z,-5.98
2024-01-16T02:36:52.478Z,-5.96
2024-01-16T02:38:55.238Z,-5.93
2024-01-16T02:40:57.911Z,-5.91
2024-01-16T02:43:00.420Z,-5.89
2024-01-16T02:45:04.720Z,-5.88
2024-01-16T02:47:08.650Z,-5.87
2024-01-16T02:49:11.696Z,-5.86
2024-01-16T02:51:14.352Z,-5.83
2024-01-16T02:53:17.007Z,-5.83
2024-01-16T02:55:19.656Z,-5.82
2024-01-16T02:57:22.245Z,-5.84
2024-01-16T02:59:24.884Z,-5.84
2024-01-16T03:01:27.477Z,-5.89
2024-01-16T03:03:30.118Z,-5.81
2024-01-16T03:05:32.738Z,-5.78
2024-01-16T03:07:36.133Z,-5.78
2024-01-16T03:09:38.781Z,-5.76
2024-01-16T03:11:41.346Z,-5.80
2024-01-16T03:13:44.620Z,-5.69
2024-01-16T03:15:47.265Z,-5.69
2024-01-16T03:17:50.638Z,-5.70
2024-01-16T03:19:53.239Z,-5.63
2024-01-16T03:21:55.897Z,-5.65
2024-01-16T03:23:58.501Z,-5.63
2024-01-16T03:26:01.040Z,-5.63
2024-01-16T03:28:03.627Z,-5.62
2024-01-16T03:30:07.941Z,-5.63
2024-01-16T03:32:10.672Z,-5.63
2024-01-16T03:34:13.381Z,-5.63
2024-01-16T03:36:16.948Z,-5.68
2024-01-16T03:38:19.543Z,-5.66
2024-01-16T03:40:22.098Z,-5.68
2024-01-16T03:42:25.412Z,-5.67
2024-01-16T03:44:28.066Z,-5.69
2024-01-16T03:46:30.677Z,-5.66
2024-01-16T03:48:33.437Z,-5.67
2024-01-16T03:50:37.465Z,-5.65
2024-01-16T03:52:40.181Z,-5.66
2024-01-16T03:54:42.719Z,-5.65
2024-01-16T03:56:45.357Z,-5.65
2024-01-16T03:58:47.886Z,-5.64
2024-01-16T04:00:52.170Z,-5.64
2024-01-16T04:02:54.791Z,-5.64
2024-01-16T04:04:57.386Z,-5.65
2024-01-16T04:06:59.988Z,-5.68
2024-01-16T04:09:04.058Z,-5.63
2024-01-16T04:11:06.674Z,-5.62
2024-01-16T04:13:09.363Z,-5.59
2024-01-16T04:15:12.114Z,-5.60
2024-01-16T04:17:14.745Z,-5.63
2024-01-16T04:19:17.316Z,-5.61
2024-01-16T04:21:20.872Z,-5.61
2024-01-16T04:23:23.980Z,-5.58
2024-01-16T04:25:26.461Z,-5.63
2024-01-16T04:27:29.009Z,-5.63
2024-01-16T04:29:31.699Z,-5.63
2024-01-16T04:31:40.474Z,-5.64
2024-01-16T04:33:43.315Z,-5.65
2024-01-16T04:35:46.447Z,-5.63
2024-01-16T04:37:49.056Z,-5.61
2024-01-16T04:39:51.621Z,-5.61
2024-01-16T04:41:54.300Z,-5.60
2024-01-16T04:43:56.943Z,-5.64
2024-01-16T04:46:02.784Z,-5.58
2024-01-16T04:48:07.024Z,-5.56
2024-01-16T04:50:10.054Z,-5.54
2024-01-16T04:52:12.664Z,-5.54
2024-01-16T04:54:15.432Z,-5.53
2024-01-16T04:56:18.036Z,-5.54
2024-01-16T04:58:20.598Z,-5.49
2024-01-16T05:00:23.942Z,-5.47
2024-01-16T05:02:26.527Z,-5.50
2024-01-16T05:04:29.062Z,-5.47
2024-01-16T05:06:31.821Z,-5.46
2024-01-16T05:08:34.433Z,-5.45
2024-01-16T05:10:37.071Z,-5.43
2024-01-16T05:12:40.855Z,-5.42
2024-01-16T05:14:43.372Z,-5.41
2024-01-16T05:16:46.053Z,-5.43
2024-01-16T05:18:48.785Z,-5.43
2024-01-16T05:20:51.425Z,-5.47
2024-01-16T05:22:54.514Z,-5.40
2024-01-16T05:24:57.057Z,-5.39
2024-01-16T05:26:59.696Z,-5.41
2024-01-16T05:29:02.335Z,-5.33
2024-01-16T05:31:05.042Z,-5.35
2024-01-16T05:33:08.610Z,-5.34
2024-01-16T05:35:11.664Z,-5.33
2024-01-16T05:37:15.062Z,-5.33
2024-01-16T05:39:18.531Z,-5.31
2024-01-16T05:41:21.344Z,-5.28
2024-01-16T05:43:23.981Z,-5.27
2024-01-16T05:45:26.507Z,-5.25
2024-01-16T05:47:29.407Z,-5.26
2024-01-16T05:49:32.094Z,-5.26
2024-01-16T05:51:34.802Z,-5.29
2024-01-16T05:53:38.561Z,-5.27
2024-01-16T05:55:41.227Z,-5.31
2024-01-16T05:57:44.701Z,-5.27
2024-01-16T05:59:47.319Z,-5.25
2024-01-16T06:01:50.563Z,-5.23
2024-01-16T06:03:53.143Z,-5.23
2024-01-16T06:05:56.009Z,-5.26
2024-01-16T06:07:58.677Z,-5.27
2024-01-16T06:10:01.287Z,-5.22
2024-01-16T06:12:05.504Z,-5.19
2024-01-16T06:14:08.939Z,-5.20
2024-01-16T06:16:11.447Z,-5.13
2024-01-16T06:18:14.492Z,-5.08
2024-01-16T06:20:17.152Z,-5.04
2024-01-16T06:22:19.743Z,-5.02
2024-01-16T06:24:22.537Z,-4.98
2024-01-16T06:26:25.120Z,-4.95
2024-01-16T06:28:27.664Z,-4.93
2024-01-16T06:30:30.437Z,-4.88
2024-01-16T06:32:33.248Z,-4.89
2024-01-16T06:34:36.089Z,-4.84
2024-01-16T06:36:38.667Z,-4.81
2024-01-16T06:38:42.085Z,-4.77
2024-01-16T06:40:44.751Z,-4.71
2024-01-16T06:42:47.291Z,-4.68
2024-01-16T06:44:50.000Z,-4.65
2024-01-16T06:46:52.576Z,-4.57
2024-01-16T06:48:55.193Z,-4.52
2024-01-16T06:50:57.953Z,-4.49
2024-01-16T06:53:00.500Z,-4.47
2024-01-16T06:55:03.083Z,-4.45
2024-01-16T06:57:06.864Z,-4.42
2024-01-16T06:59:12.028Z,-4.39
2024-01-16T07:01:15.541Z,-4.37
2024-01-16T07:03:18.451Z,-4.39
2024-01-16T07:05:21.858Z,-4.34
2024-01-16T07:07:25.793Z,-4.30
2024-01-16T07:09:28.755Z,-4.26
2024-01-16T07:11:32.229Z,-4.27
2024-01-16T07:13:35.765Z,-4.19
2024-01-16T07:15:38.283Z,-4.15
2024-01-16T07:17:41.479Z,-4.11
2024-01-16T07:19:44.351Z,-4.12
2024-01-16T07:21:47.148Z,-4.05
2024-01-16T07:23:49.806Z,-4.01
2024-01-16T07:25:52.435Z,-4.01
2024-01-16T07:27:55.027Z,-3.96
2024-01-16T07:29:58.096Z,-3.94
2024-01-16T07:32:00.773Z,-3.89
2024-01-16T07:34:03.398Z,-3.85
2024-01-16T07:36:06.790Z,-3.87
2024-01-16T07:38:09.809Z,-3.85
2024-01-16T07:40:13.686Z,-3.83
2024-01-16T07:42:16.578Z,-3.82
2024-01-16T07:44:19.141Z,-3.80
2024-01-16T07:46:21.750Z,-3.82
2024-01-16T07:48:24.604Z,-3.82
2024-01-16T07:50:27.331Z,-3.83
2024-01-16T07:52:30.111Z,-3.81
2024-01-16T07:54:32.798Z,-3.82
2024-01-16T07:56:36.590Z,-3.82
2024-01-16T07:58:39.216Z,-3.85
2024-01-16T08:00:42.323Z,-3.84
2024-01-16T08:02:45.443Z,-3.85
2024-01-16T08:04:48.014Z,-3.86
2024-01-16T08:06:50.777Z,-3.91
2024-01-16T08:08:53.451Z,-3.88
2024-01-16T08:10:57.239Z,-3.89
2024-01-16T08:12:59.794Z,-3.89
2024-01-16T08:15:02.422Z,-3.85
2024-01-16T08:17:08.058Z,-3.80
2024-01-16T08:19:10.788Z,-3.76
2024-01-16T08:21:13.504Z,-3.71
2024-01-16T08:23:16.035Z,-3.74
2024-01-16T08:25:18.703Z,-3.75
2024-01-16T08:27:21.325Z,-3.73
2024-01-16T08:29:24.217Z,-3.76
2024-01-16T08:31:27.005Z,-3.76
2024-01-16T08:33:37.106Z,-3.74
2024-01-16T08:35:45.769Z,-3.75
2024-01-16T08:37:50.445Z,-3.70
2024-01-16T08:39:53.467Z,-3.69
2024-01-16T08:41:59.011Z,-3.73
2024-01-16T08:44:01.808Z,-3.73
2024-01-16T08:46:04.970Z,-3.74
2024-01-16T08:48:07.646Z,-3.71
2024-01-16T08:50:10.562Z,-3.72
2024-01-16T08:52:13.225Z,-3.68
2024-01-16T08:54:15.816Z,-3.64
2024-01-16T08:56:19.035Z,-3.67
2024-01-16T08:58:21.986Z,-3.63
2024-01-16T09:00:24.539Z,-3.60
2024-01-16T09:02:30.242Z,-3.59
2024-01-16T09:04:33.037Z,-3.63
2024-01-16T09:06:35.781Z,-3.67
2024-01-16T09:08:38.756Z,-3.58
2024-01-16T09:10:41.358Z,-3.56
2024-01-16T09:12:44.055Z,-3.56
2024-01-16T09:14:46.838Z,-3.54
2024-01-16T09:16:49.622Z,-3.59
2024-01-16T09:18:52.216Z,-3.53
2024-01-16T09:20:56.141Z,-3.49
2024-01-16T09:22:58.947Z,-3.45
2024-01-16T09:25:02.666Z,-3.47
2024-01-16T09:27:08.046Z,-3.44
2024-01-16T09:29:11.590Z,-3.36
2024-01-16T09:31:16.791Z,-3.35
2024-01-16T09:33:19.534Z,-3.35
2024-01-16T09:35:23.454Z,-3.37
2024-01-16T09:37:26.024Z,-3.37
2024-01-16T09:39:28.583Z,-3.35
2024-01-16T09:41:34.028Z,-3.34
2024-01-16T09:43:37.679Z,-3.34
2024-01-16T09:45:40.336Z,-3.34
2024-01-16T09:47:43.976Z,-3.32
2024-01-16T09:49:49.281Z,-3.30
2024-01-16T09:51:51.890Z,-3.30
2024-01-16T09:53:54.515Z,-3.30
2024-01-16T09:56:03.062Z,-3.31
2024-01-16T09:58:08.348Z,-3.28
2024-01-16T10:00:14.884Z,-3.28
2024-01-16T10:02:20.262Z,-3.26
2024-01-16T10:04:23.118Z,-3.30
2024-01-16T10:06:28.491Z,-3.34
2024-01-16T10:08:33.000Z,-3.36
2024-01-16T10:10:46.160Z,-3.34
2024-01-16T10:12:51.925Z,-3.35
2024-01-16T10:14:56.786Z,-3.37
2024-01-16T10:17:06.986Z,-3.39
2024-01-16T10:19:10.172Z,-3.43
2024-01-16T10:21:23.707Z,-3.40
2024-01-16T10:23:31.138Z,-3.39
2024-01-16T10:25:34.421Z,-3.43
2024-01-16T10:27:38.913Z,-3.44
2024-01-16T10:29:56.931Z,-3.47
2024-01-16T10:32:00.633Z,-3.47
2024-01-16T10:34:05.579Z,-3.50
2024-01-16T10:36:19.929Z,-3.51
2024-01-16T10:38:23.793Z,-3.55
2024-01-16T10:40:27.864Z,-3.53
2024-01-16T10:42:31.508Z,-3.44
2024-01-16T10:44:34.095Z,-3.47
2024-01-16T10:46:38.210Z,-3.51
2024-01-16T10:48:43.746Z,-3.51
2024-01-16T10:50:50.126Z,-3.52
2024-01-16T10:52:55.547Z,-3.55
2024-01-16T10:55:01.720Z,-3.59
2024-01-16T10:57:05.698Z,-3.68
2024-01-16T10:59:24.142Z,-3.74
2024-01-16T11:01:27.694Z,-3.83
2024-01-16T11:03:39.636Z,-3.85
2024-01-16T11:05:42.649Z,-3.85
2024-01-16T11:07:46.108Z,-3.76
2024-01-16T11:09:50.241Z,-3.67
2024-01-16T11:11:56.000Z,-3.68
2024-01-16T11:13:59.242Z,-3.66
2024-01-16T11:16:04.639Z,-3.69
2024-01-16T11:18:08.973Z,-3.73
2024-01-16T11:20:36.812Z,-3.72
2024-01-16T11:22:40.702Z,-3.68
2024-01-16T11:24:43.979Z,-3.64
2024-01-16T11:26:46.558Z,-3.62
2024-01-16T11:28:49.658Z,-3.54
2024-01-16T11:30:52.519Z,-3.50
2024-01-16T11:32:55.177Z,-3.51
2024-01-16T11:34:58.098Z,-3.53
2024-01-16T11:37:03.795Z,-3.54
2024-01-16T11:39:07.149Z,-3.61
2024-01-16T11:41:09.680Z,-3.58
2024-01-16T11:43:34.490Z,-3.58
2024-01-16T11:45:37.211Z,-3.63
2024-01-16T11:47:40.903Z,-3.66
2024-01-16T11:49:43.596Z,-3.70
2024-01-16T11:51:46.221Z,-3.83
2024-01-16T11:53:48.828Z,-3.88
2024-01-16T11:55:54.031Z,-3.91
2024-01-16T11:58:08.741Z,-3.95
2024-01-16T12:00:20.967Z,-3.99
2024-01-16T12:02:45.920Z,-3.96
2024-01-16T12:05:00.095Z,-3.98
2024-01-16T12:07:03.306Z,-3.99
2024-01-16T12:09:27.867Z,-3.99
2024-01-16T12:11:40.642Z,-3.96
2024-01-16T12:13:46.040Z,-4.03
2024-01-16T12:15:48.603Z,-3.93
2024-01-16T12:18:02.156Z,-3.94
2024-01-16T12:20:17.884Z,-4.01
2024-01-16T12:22:24.015Z,-4.01
2024-01-16T12:24:26.767Z,-4.11
2024-01-16T12:26:29.561Z,-4.09
2024-01-16T12:28:33.805Z,-4.22
2024-01-16T12:30:37.906Z,-4.24
2024-01-16T12:32:40.686Z,-4.37
2024-01-16T12:34:49.540Z,-4.29
2024-01-16T12:37:06.963Z,-4.27
2024-01-16T12:39:13.851Z,-4.33
2024-01-16T12:41:17.750Z,-4.41
2024-01-16T12:43:22.600Z,-4.48
2024-01-16T12:45:25.199Z,-4.49
2024-01-16T12:47:27.959Z,-4.51
2024-01-16T12:49:31.126Z,-4.56
2024-01-16T12:51:33.989Z,-4.50
2024-01-16T12:53:40.929Z,-4.51
2024-01-16T12:55:43.838Z,-4.46
2024-01-16T12:57:47.280Z,-4.38
2024-01-16T12:59:50.844Z,-4.38
2024-01-16T13:01:53.888Z,-4.39
2024-01-16T13:03:56.892Z,-4.34
2024-01-16T13:06:01.515Z,-4.41
2024-01-16T13:08:05.040Z,-4.46
2024-01-16T13:10:22.709Z,-4.63
2024-01-16T13:12:27.969Z,-4.73
2024-01-16T13:14:31.862Z,-4.77
2024-01-16T13:16:35.657Z,-4.82
2024-01-16T13:18:38.453Z,-4.83
2024-01-16T13:20:41.084Z,-4.84
2024-01-16T13:22:46.624Z,-4.85
2024-01-16T13:24:58.064Z,-4.81
2024-01-16T13:27:10.404Z,-4.89
2024-01-16T13:29:13.156Z,-4.99
2024-01-16T13:31:15.804Z,-4.92
2024-01-16T13:33:18.544Z,-4.80
2024-01-16T13:35:21.245Z,-4.85
2024-01-16T13:37:24.354Z,-4.96
2024-01-16T13:39:27.879Z,-5.05
2024-01-16T13:41:30.563Z,-5.06
2024-01-16T13:43:33.092Z,-5.13
2024-01-16T13:45:39.476Z,-5.12
2024-01-16T13:47:42.724Z,-5.14
2024-01-16T13:49:46.435Z,-5.10
2024-01-16T13:51:49.278Z,-5.12
2024-01-16T13:53:51.956Z,-5.21
2024-01-16T13:55:54.593Z,-5.27
2024-01-16T13:57:59.279Z,-5.36
2024-01-16T14:00:04.322Z,-5.41
2024-01-16T14:02:09.913Z,-5.42
2024-01-16T14:04:12.748Z,-5.25
2024-01-16T14:06:15.552Z,-5.34
2024-01-16T14:08:20.104Z,-5.35
2024-01-16T14:10:24.050Z,-5.43
2024-01-16T14:12:26.594Z,-5.44
2024-01-16T14:14:29.400Z,-5.46
2024-01-16T14:16:41.903Z,-5.41
2024-01-16T14:18:54.309Z,-5.41
2024-01-16T14:20:56.833Z,-5.42
2024-01-16T14:23:01.010Z,-5.45
2024-01-16T14:25:03.572Z,-5.44
2024-01-16T14:27:06.562Z,-5.47
2024-01-16T14:29:10.209Z,-5.49
2024-01-16T14:31:12.759Z,-5.48
2024-01-16T14:33:15.404Z,-5.46
2024-01-16T14:35:18.717Z,-5.52
2024-01-16T14:37:21.756Z,-5.54
2024-01-16T14:39:27.048Z,-5.56
2024-01-16T14:41:30.518Z,-5.55
2024-01-16T14:43:33.053Z,-5.49
2024-01-16T14:45:35.617Z,-5.44
2024-01-16T14:47:38.903Z,-5.31
2024-01-16T14:49:41.509Z,-5.29
2024-01-16T14:51:44.239Z,-5.29
2024-01-16T14:53:46.955Z,-5.39
2024-01-16T14:55:49.833Z,-5.34
2024-01-16T14:57:54.532Z,-5.35
2024-01-16T14:59:57.745Z,-5.35
2024-01-16T15:02:00.385Z,-5.37
2024-01-16T15:04:03.218Z,-5.36
2024-01-16T15:06:06.399Z,-5.31
2024-01-16T15:08:09.422Z,-5.37
2024-01-16T15:10:13.167Z,-5.34
2024-01-16T15:12:15.815Z,-5.32
2024-01-16T15:14:18.801Z,-5.38
2024-01-16T15:16:21.460Z,-5.37
2024-01-16T15:18:24.349Z,-5.34
2024-01-16T15:20:27.028Z,-5.28
2024-01-16T15:22:29.513Z,-5.29
2024-01-16T15:24:32.054Z,-5.35
2024-01-16T15:26:34.649Z,-5.39
2024-01-16T15:28:39.050Z,-5.37
2024-01-16T15:30:44.200Z,-5.28
2024-01-16T15:32:47.034Z,-5.22
2024-01-16T15:34:49.841Z,-5.17
2024-01-16T15:36:52.545Z,-4.99
2024-01-16T15:38:55.128Z,-5.04
2024-01-16T15:40:57.750Z,-5.06
2024-01-16T15:43:00.878Z,-5.04
2024-01-16T15:45:04.056Z,-5.07
2024-01-16T15:47:08.356Z,-5.09
2024-01-16T15:49:11.019Z,-5.11
2024-01-16T15:51:13.671Z,-5.07
2024-01-16T15:53:17.553Z,-5.06
2024-01-16T15:55:20.337Z,-5.03
2024-01-16T15:57:22.887Z,-5.06
2024-01-16T15:59:26.367Z,-5.05
2024-01-16T16:01:29.235Z,-5.00
2024-01-16T16:03:32.055Z,-4.98
2024-01-16T16:05:35.027Z,-5.00
2024-01-16T16:07:37.913Z,-5.00
2024-01-16T16:09:42.150Z,-4.88
2024-01-16T16:11:45.926Z,-4.87
2024-01-16T16:13:48.616Z,-4.91
2024-01-16T16:15:51.457Z,-4.97
2024-01-16T16:17:57.590Z,-4.89
2024-01-16T16:20:01.119Z,-4.94
2024-01-16T16:22:08.250Z,-4.95
2024-01-16T16:24:11.265Z,-4.99
2024-01-16T16:26:14.072Z,-4.97
2024-01-16T16:28:16.680Z,-4.93
2024-01-16T16:30:19.261Z,-4.88
2024-01-16T16:32:21.948Z,-5.00
2024-01-16T16:34:24.749Z,-4.88
2024-01-16T16:36:28.613Z,-4.95
2024-01-16T16:38:31.320Z,-4.87
2024-01-16T16:40:33.945Z,-4.91
2024-01-16T16:42:36.538Z,-4.89
2024-01-16T16:44:39.182Z,-4.81
2024-01-16T16:46:41.715Z,-4.88
2024-01-16T16:48:48.472Z,-4.84
2024-01-16T16:50:51.317Z,-4.84
2024-01-16T16:52:53.837Z,-4.91
2024-01-16T16:54:56.565Z,-4.90
2024-01-16T16:56:59.551Z,-4.90
2024-01-16T16:59:02.328Z,-4.91
2024-01-16T17:01:05.019Z,-4.87
2024-01-16T17:03:08.965Z,-4.84
2024-01-16T17:05:11.853Z,-4.83
2024-01-16T17:07:14.709Z,-4.78
2024-01-16T17:09:21.115Z,-4.85
2024-01-16T17:11:24.619Z,-4.71
2024-01-16T17:13:33.180Z,-4.62
2024-01-16T17:15:35.834Z,-4.60
2024-01-16T17:17:38.600Z,-4.65
2024-01-16T17:19:41.836Z,-4.71
2024-01-16T17:21:44.576Z,-4.73
2024-01-16T17:23:47.448Z,-4.74
2024-01-16T17:25:50.370Z,-4.64
2024-01-16T17:27:52.981Z,-4.63
2024-01-16T17:29:56.049Z,-4.72
2024-01-16T17:31:59.701Z,-4.67
2024-01-16T17:34:02.632Z,-4.62
2024-01-16T17:36:12.467Z,-4.62
2024-01-16T17:38:15.386Z,-4.68
2024-01-16T17:40:17.951Z,-4.77
2024-01-16T17:42:21.035Z,-4.74
2024-01-16T17:44:23.839Z,-4.79
2024-01-16T17:46:26.466Z,-4.76
2024-01-16T17:48:30.721Z,-4.75
2024-01-16T17:50:33.760Z,-4.72
2024-01-16T17:52:36.989Z,-4.71
2024-01-16T17:54:41.046Z,-4.60
2024-01-16T17:56:49.397Z,-4.60
2024-01-16T17:58:52.094Z,-4.59
2024-01-16T18:00:54.797Z,-4.62
2024-01-16T18:02:59.130Z,-4.60
2024-01-16T18:05:03.505Z,-4.53
2024-01-16T18:07:07.284Z,-4.54
2024-01-16T18:09:11.406Z,-4.57
2024-01-16T18:11:14.569Z,-4.59
2024-01-16T18:13:17.819Z,-4.45
2024-01-16T18:15:20.399Z,-4.22
2024-01-16T18:17:23.091Z,-4.14
2024-01-16T18:19:28.804Z,-4.06
2024-01-16T18:21:31.728Z,-4.03
2024-01-16T18:23:36.097Z,-4.06
2024-01-16T18:25:39.176Z,-4.07
2024-01-16T18:27:45.717Z,-4.06
2024-01-16T18:29:48.416Z,-3.96
2024-01-16T18:31:51.535Z,-3.92
2024-01-16T18:33:54.322Z,-3.86
2024-01-16T18:36:01.599Z,-3.77
2024-01-16T18:38:05.069Z,-3.67
2024-01-16T18:40:12.456Z,-3.64
2024-01-16T18:42:15.100Z,-3.67
2024-01-16T18:44:21.267Z,-3.66
2024-01-16T18:46:26.260Z,-3.63
2024-01-16T18:48:32.085Z,-3.63
2024-01-16T18:50:34.795Z,-3.51
2024-01-16T18:52:44.410Z,-3.52
2024-01-16T18:54:47.723Z,-3.42
2024-01-16T18:56:50.558Z,-3.40
2024-01-16T18:58:55.989Z,-3.46
2024-01-16T19:01:00.444Z,-3.29
2024-01-16T19:03:03.134Z,-3.15
2024-01-16T19:05:06.240Z,-3.16
2024-01-16T19:07:15.141Z,-3.15
2024-01-16T19:09:19.169Z,-3.03
2024-01-16T19:11:22.124Z,-2.97
2024-01-16T19:13:25.831Z,-2.85
2024-01-16T19:15:28.995Z,-2.89
2024-01-16T19:17:31.992Z,-2.92
2024-01-16T19:19:35.811Z,-2.92
2024-01-16T19:21:38.971Z,-2.87
2024-01-16T19:23:41.573Z,-2.79
2024-01-16T19:25:44.386Z,-2.80
2024-01-16T19:27:50.369Z,-2.73
2024-01-16T19:29:53.079Z,-2.66
2024-01-16T19:31:55.741Z,-2.63
2024-01-16T19:33:58.363Z,-2.66
2024-01-16T19:36:02.765Z,-2.53
2024-01-16T19:38:05.683Z,-2.55
2024-01-16T19:40:11.953Z,-2.56
2024-01-16T19:42:14.841Z,-2.61
2024-01-16T19:44:18.794Z,-2.69
2024-01-16T19:46:21.711Z,-2.65
2024-01-16T19:48:24.360Z,-2.56
2024-01-16T19:50:29.695Z,-2.55
2024-01-16T19:52:33.285Z,-2.56
2024-01-16T19:54:35.824Z,-2.59
2024-01-16T19:56:41.392Z,-2.51
2024-01-16T19:58:48.674Z,-2.56
2024-01-16T20:00:51.324Z,-2.70
2024-01-16T20:02:56.616Z,-2.79
2024-01-16T20:04:59.425Z,-2.77
2024-01-16T20:07:02.073Z,-2.71
2024-01-16T20:09:06.066Z,-2.67
2024-01-16T20:11:09.270Z,-2.78
2024-01-16T20:13:12.367Z,-2.76
2024-01-16T20:15:17.300Z,-2.71
2024-01-16T20:17:21.006Z,-2.81
2024-01-16T20:19:23.815Z,-2.91
2024-01-16T20:21:27.182Z,-2.80
2024-01-16T20:23:29.803Z,-2.74
2024-01-16T20:25:32.417Z,-2.76
2024-01-16T20:27:35.542Z,-2.71
2024-01-16T20:29:38.174Z,-2.60
2024-01-16T20:31:42.124Z,-2.49
2024-01-16T20:33:50.625Z,-2.53
2024-01-16T20:35:54.089Z,-2.76
2024-01-16T20:37:56.921Z,-2.79
2024-01-16T20:39:59.537Z,-2.91
2024-01-16T20:42:02.685Z,-2.82
2024-01-16T20:44:05.382Z,-2.84
2024-01-16T20:46:09.125Z,-2.83
2024-01-16T20:48:12.576Z,-2.87
2024-01-16T20:50:15.188Z,-2.90
2024-01-16T20:52:18.184Z,-2.86
2024-01-16T20:54:21.340Z,-2.85
2024-01-16T20:56:23.937Z,-2.88
2024-01-16T20:58:26.692Z,-2.83
2024-01-16T21:00:35.308Z,-2.68
2024-01-16T21:02:41.215Z,-2.73
2024-01-16T21:04:46.452Z,-2.80
2024-01-16T21:06:49.878Z,-2.78
2024-01-16T21:08:52.621Z,-2.79
2024-01-16T21:10:55.194Z,-2.73
2024-01-16T21:12:57.810Z,-2.73
2024-01-16T21:15:00.877Z,-2.83
2024-01-16T21:17:08.693Z,-2.88
2024-01-16T21:19:14.670Z,-2.81
2024-01-16T21:21:17.328Z,-2.84
2024-01-16T21:23:20.113Z,-2.84
2024-01-16T21:25:23.914Z,-2.97
2024-01-16T21:27:26.507Z,-3.01
2024-01-16T21:29:29.092Z,-3.03
2024-01-16T21:31:31.784Z,-2.86
2024-01-16T21:33:34.896Z,-2.96
2024-01-16T21:35:37.661Z,-2.99
2024-01-16T21:37:40.976Z,-2.92
2024-01-16T21:39:44.160Z,-2.91
2024-01-16T21:41:47.741Z,-2.93
2024-01-16T21:43:50.411Z,-3.08
2024-01-16T21:45:53.006Z,-3.13
2024-01-16T21:47:55.727Z,-2.98
2024-01-16T21:50:00.108Z,-2.96
2024-01-16T21:52:04.981Z,-3.04
2024-01-16T21:54:07.699Z,-3.13
2024-01-16T21:56:10.271Z,-3.16
2024-01-16T21:58:12.963Z,-3.22
2024-01-16T22:00:16.034Z,-3.21
2024-01-16T22:02:18.799Z,-3.30
2024-01-16T22:04:21.551Z,-3.27
2024-01-16T22:06:24.400Z,-3.20
2024-01-16T22:08:30.260Z,-3.20
2024-01-16T22:10:32.992Z,-3.28
2024-01-16T22:12:35.588Z,-3.37
2024-01-16T22:14:39.164Z,-3.35
2024-01-16T22:16:41.826Z,-3.38
2024-01-16T22:18:47.573Z,-3.29
2024-01-16T22:20:51.988Z,-3.41
2024-01-16T22:22:54.485Z,-3.43
2024-01-16T22:24:57.113Z,-3.54
2024-01-16T22:26:59.732Z,-3.38
2024-01-16T22:29:02.360Z,-3.42
2024-01-16T22:31:05.900Z,-3.58
2024-01-16T22:33:08.663Z,-3.62
2024-01-16T22:35:12.073Z,-3.68
2024-01-16T22:37:15.729Z,-3.54
2024-01-16T22:39:19.055Z,-3.50
2024-01-16T22:41:21.837Z,-3.52
2024-01-16T22:43:24.483Z,-3.59
2024-01-16T22:45:27.072Z,-3.46
2024-01-16T22:47:29.631Z,-3.46
2024-01-16T22:49:32.274Z,-3.57
2024-01-16T22:51:36.995Z,-3.57
2024-01-16T22:53:39.724Z,-3.59
2024-01-16T22:55:44.245Z,-3.74
2024-01-16T22:57:47.600Z,-3.80
2024-01-16T22:59:50.136Z,-3.83
2024-01-16T23:01:52.727Z,-3.83
2024-01-16T23:03:57.863Z,-3.84
2024-01-16T23:06:01.931Z,-3.89
2024-01-16T23:08:04.917Z,-3.91
2024-01-16T23:10:09.287Z,-3.85
2024-01-16T23:12:13.326Z,-3.57
2024-01-16T23:14:15.960Z,-3.43
2024-01-16T23:16:18.919Z,-3.40
2024-01-16T23:18:21.637Z,-3.65
2024-01-16T23:20:24.565Z,-3.68
2024-01-16T23:22:27.568Z,-3.68
2024-01-16T23:24:31.884Z,-3.66
2024-01-16T23:26:36.039Z,-3.77
2024-01-16T23:28:39.382Z,-3.92
2024-01-16T23:30:41.923Z,-3.90
2024-01-16T23:32:44.490Z,-3.75
2024-01-16T23:34:47.577Z,-3.67
2024-01-16T23:36:50.084Z,-3.64
2024-01-16T23:38:53.930Z,-3.74
2024-01-16T23:40:57.627Z,-3.74
2024-01-16T23:43:01.789Z,-3.69
2024-01-16T23:45:06.480Z,-3.69
2024-01-16T23:47:10.479Z,-3.57
2024-01-16T23:49:15.752Z,-3.53
2024-01-16T23:51:18.358Z,-3.67
2024-01-16T23:53:20.914Z,-3.69
2024-01-16T23:55:24.316Z,-3.68
2024-01-16T23:57:26.922Z,-3.64
2024-01-16T23:59:29.919Z,-3.75
