createdAt,value
2022-07-27T00:04:25.429Z,19.58
2022-07-27T00:09:28.581Z,18.88
2022-07-27T00:14:31.758Z,17.17
2022-07-27T00:19:36.150Z,21.85
2022-07-27T00:24:39.117Z,23.90
2022-07-27T00:29:42.237Z,18.58
2022-07-27T00:34:47.952Z,20.77
2022-07-27T00:39:51.028Z,18.98
2022-07-27T00:44:54.927Z,15.88
2022-07-27T00:49:59.731Z,17.73
2022-07-27T00:55:02.861Z,16.67
2022-07-27T01:00:07.667Z,15.38
2022-07-27T01:05:12.189Z,13.77
2022-07-27T01:10:17.228Z,12.52
2022-07-27T01:15:20.800Z,14.18
2022-07-27T01:20:25.732Z,15.18
2022-07-27T01:25:30.243Z,17.45
2022-07-27T01:30:35.753Z,19.70
2022-07-27T01:35:40.050Z,23.30
2022-07-27T01:40:44.398Z,22.52
2022-07-27T01:45:47.784Z,17.17
2022-07-27T01:50:51.698Z,18.15
2022-07-27T01:55:56.408Z,12.70
2022-07-27T02:00:59.716Z,15.85
2022-07-27T02:06:02.776Z,11.93
2022-07-27T02:11:25.918Z,14.23
2022-07-27T02:16:28.911Z,11.32
2022-07-27T02:21:32.282Z,10.57
2022-07-27T02:26:36.725Z,11.15
2022-07-27T02:31:39.538Z,13.00
2022-07-27T02:36:42.575Z,10.15
2022-07-27T02:41:47.982Z,10.00
2022-07-27T02:46:50.828Z,7.72
2022-07-27T02:51:54.783Z,9.77
2022-07-27T02:57:01.265Z,10.82
2022-07-27T03:02:04.376Z,12.52
2022-07-27T03:07:09.355Z,9.07
2022-07-27T03:12:14.061Z,13.43
2022-07-27T03:17:17.117Z,12.13
2022-07-27T03:22:20.159Z,9.15
2022-07-27T03:27:24.638Z,14.68
2022-07-27T03:32:27.683Z,8.10
2022-07-27T03:37:30.583Z,9.25
2022-07-27T03:42:35.004Z,10.80
2022-07-27T03:47:38.138Z,12.68
2022-07-27T03:52:41.159Z,11.00
2022-07-27T03:57:51.355Z,9.25
2022-07-27T04:02:54.516Z,9.88
2022-07-27T04:07:57.904Z,9.85
2022-07-27T04:13:02.377Z,8.57
2022-07-27T04:18:07.930Z,12.35
2022-07-27T04:23:11.395Z,6.32
2022-07-27T04:28:16.273Z,7.55
2022-07-27T04:33:19.453Z,5.97
2022-07-27T04:38:22.379Z,8.52
2022-07-27T04:43:29.572Z,5.90
2022-07-27T04:48:33.099Z,7.22
2022-07-27T04:53:37.254Z,7.57
2022-07-27T04:58:58.243Z,5.57
2022-07-27T05:04:01.333Z,10.25
2022-07-27T05:09:04.344Z,5.97
2022-07-27T05:14:08.969Z,7.63
2022-07-27T05:19:12.863Z,5.15
2022-07-27T05:24:16.359Z,6.50
2022-07-27T05:29:21.862Z,4.75
2022-07-27T05:34:24.771Z,4.07
2022-07-27T05:39:27.978Z,7.70
2022-07-27T05:44:32.466Z,3.33
2022-07-27T05:49:35.422Z,5.10
2022-07-27T05:54:38.475Z,6.22
2022-07-27T05:59:42.887Z,3.40
2022-07-27T06:04:45.856Z,4.40
2022-07-27T06:09:48.924Z,5.43
2022-07-27T06:14:53.423Z,4.47
2022-07-27T06:19:56.440Z,5.22
2022-07-27T06:24:59.690Z,5.57
2022-07-27T06:30:04.680Z,3.83
2022-07-27T06:35:08.959Z,5.28
2022-07-27T06:40:14.405Z,5.90
2022-07-27T06:45:18.983Z,7.63
2022-07-27T06:50:22.683Z,6.55
2022-07-27T06:55:25.792Z,3.25
2022-07-27T07:00:30.367Z,6.50
2022-07-27T07:05:38.529Z,4.75
2022-07-27T07:10:42.961Z,4.05
2022-07-27T07:15:47.818Z,7.05
2022-07-27T07:20:50.846Z,7.35
2022-07-27T07:25:53.852Z,4.55
2022-07-27T07:30:58.804Z,4.32
2022-07-27T07:36:12.855Z,5.57
2022-07-27T07:41:17.408Z,6.70
2022-07-27T07:46:22.225Z,8.93
2022-07-27T07:51:25.515Z,4.40
2022-07-27T07:56:28.885Z,8.85
2022-07-27T08:01:33.875Z,5.03
2022-07-27T08:06:39.431Z,5.80
2022-07-27T08:11:42.674Z,6.00
2022-07-27T08:16:48.466Z,3.70
2022-07-27T08:21:52.278Z,7.55
2022-07-27T08:26:55.125Z,3.83
2022-07-27T08:31:59.889Z,4.82
2022-07-27T08:37:03.032Z,5.13
2022-07-27T08:42:10.226Z,6.47
2022-07-27T08:47:16.516Z,5.45
2022-07-27T08:52:20.686Z,5.55
2022-07-27T08:57:23.627Z,4.18
2022-07-27T09:02:28.375Z,3.78
2022-07-27T09:07:32.373Z,5.15
2022-07-27T09:12:36.320Z,4.60
2022-07-27T09:17:48.500Z,4.90
2022-07-27T09:22:54.534Z,5.45
2022-07-27T09:27:58.937Z,4.25
2022-07-27T09:33:05.823Z,6.30
2022-07-27T09:38:19.564Z,6.20
2022-07-27T09:48:47.603Z,4.03
2022-07-27T09:53:51.272Z,6.82
2022-07-27T09:58:56.828Z,6.47
2022-07-27T10:04:04.503Z,4.97
2022-07-27T10:09:07.627Z,4.63
2022-07-27T10:14:11.114Z,7.20
2022-07-27T10:19:20.529Z,7.15
2022-07-27T10:24:36.994Z,5.18
2022-07-27T10:29:40.184Z,4.47
2022-07-27T10:34:44.772Z,3.28
2022-07-27T10:39:52.032Z,4.85
2022-07-27T10:44:58.671Z,4.65
2022-07-27T10:50:24.789Z,3.38
2022-07-27T10:55:48.241Z,4.20
2022-07-27T11:00:59.834Z,2.20
2022-07-27T11:06:31.349Z,10.10
2022-07-27T11:11:30.694Z,3.33
2022-07-27T11:16:43.134Z,6.05
2022-07-27T11:21:58.487Z,3.78
2022-07-27T11:27:01.559Z,4.38
2022-07-27T11:32:21.671Z,4.65
2022-07-27T11:37:26.441Z,4.70
2022-07-27T11:42:38.495Z,5.38
2022-07-27T11:47:42.122Z,4.35
2022-07-27T11:53:01.255Z,5.57
2022-07-27T11:58:05.029Z,4.00
2022-07-27T12:03:08.805Z,4.00
2022-07-27T12:08:13.930Z,4.47
2022-07-27T12:13:19.517Z,6.22
2022-07-27T12:18:22.535Z,4.70
2022-07-27T12:23:30.969Z,5.43
2022-07-27T12:28:34.121Z,3.38
2022-07-27T12:33:38.157Z,5.22
2022-07-27T12:38:44.367Z,4.32
2022-07-27T12:44:04.998Z,2.53
2022-07-27T12:49:16.696Z,4.43
2022-07-27T12:54:21.642Z,5.20
2022-07-27T12:59:24.866Z,3.40
2022-07-27T13:04:27.782Z,4.00
2022-07-27T13:10:02.678Z,4.80
2022-07-27T13:14:55.464Z,2.67
2022-07-27T13:19:58.474Z,6.78
2022-07-27T13:25:03.056Z,4.78
2022-07-27T13:30:19.961Z,2.97
2022-07-27T13:35:23.176Z,5.00
2022-07-27T13:40:27.650Z,4.72
2022-07-27T13:45:31.322Z,5.88
2022-07-27T13:50:46.278Z,5.97
2022-07-27T13:55:50.795Z,6.40
2022-07-27T14:00:54.447Z,4.65
2022-07-27T14:05:57.542Z,3.50
2022-07-27T14:11:02.592Z,3.10
2022-07-27T14:16:08.434Z,2.60
2022-07-27T14:21:12.711Z,4.15
2022-07-27T14:26:18.021Z,4.30
2022-07-27T14:31:21.911Z,3.35
2022-07-27T14:36:24.791Z,5.65
2022-07-27T14:41:29.487Z,3.40
2022-07-27T14:46:32.897Z,6.45
2022-07-27T14:51:36.251Z,2.72
2022-07-27T14:56:40.958Z,5.15
2022-07-27T15:01:44.163Z,7.85
2022-07-27T15:06:47.115Z,2.60
2022-07-27T15:11:51.591Z,3.97
2022-07-27T15:16:55.389Z,2.88
2022-07-27T15:21:58.488Z,4.25
2022-07-27T15:27:03.370Z,4.95
2022-07-27T15:32:07.344Z,5.32
2022-07-27T15:37:10.436Z,2.60
2022-07-27T15:42:15.013Z,4.30
2022-07-27T15:47:18.448Z,4.25
2022-07-27T15:52:21.472Z,6.03
2022-07-27T15:57:25.984Z,5.35
2022-07-27T16:02:29.300Z,3.55
2022-07-27T16:07:41.462Z,3.42
2022-07-27T16:12:46.361Z,7.07
2022-07-27T16:17:49.404Z,5.03
2022-07-27T16:22:52.403Z,5.10
2022-07-27T16:27:56.852Z,4.28
2022-07-27T16:33:00.406Z,5.22
2022-07-27T16:38:03.428Z,7.78
2022-07-27T16:43:08.069Z,3.83
2022-07-27T16:48:12.703Z,5.07
2022-07-27T16:53:16.245Z,2.60
2022-07-27T16:58:20.930Z,3.78
2022-07-27T17:03:23.960Z,4.65
2022-07-27T17:08:27.808Z,5.10
2022-07-27T17:13:34.110Z,4.57
2022-07-27T17:18:40.549Z,2.65
2022-07-27T17:23:44.190Z,3.88
2022-07-27T17:28:48.726Z,2.97
2022-07-27T17:33:52.909Z,3.40
2022-07-27T17:38:56.372Z,8.50
2022-07-27T17:44:01.389Z,4.57
2022-07-27T17:49:04.473Z,1.95
2022-07-27T17:54:08.024Z,3.28
2022-07-27T17:59:36.173Z,4.85
2022-07-27T18:04:39.234Z,4.90
2022-07-27T18:09:42.953Z,7.57
2022-07-27T18:15:06.357Z,5.07
2022-07-27T18:20:11.267Z,5.53
2022-07-27T18:25:14.221Z,9.18
2022-07-27T18:30:19.043Z,7.05
2022-07-27T18:35:22.174Z,8.45
2022-07-27T18:40:25.668Z,14.77
2022-07-27T18:45:34.159Z,16.33
2022-07-27T18:50:39.624Z,18.10
2022-07-27T18:55:43.229Z,16.85
2022-07-27T19:00:47.679Z,16.45
2022-07-27T19:05:50.885Z,17.52
2022-07-27T19:10:55.817Z,10.38
2022-07-27T19:16:01.164Z,9.10
2022-07-27T19:21:04.634Z,10.88
2022-07-27T19:26:07.681Z,20.52
2022-07-27T19:31:22.366Z,12.40
2022-07-27T19:36:26.916Z,9.95
2022-07-27T19:41:30.008Z,11.13
2022-07-27T19:46:34.733Z,13.63
2022-07-27T19:51:38.406Z,14.57
2022-07-27T19:56:41.364Z,12.40
2022-07-27T20:01:46.307Z,11.63
2022-07-27T20:06:49.377Z,11.57
2022-07-27T20:11:56.850Z,14.73
2022-07-27T20:17:05.022Z,15.55
2022-07-27T20:22:08.401Z,15.18
2022-07-27T20:27:12.076Z,14.20
2022-07-27T20:32:16.908Z,12.23
2022-07-27T20:37:19.964Z,11.98
2022-07-27T20:42:23.375Z,11.77
2022-07-27T20:47:34.050Z,6.68
2022-07-27T20:52:37.885Z,7.87
2022-07-27T20:57:40.946Z,7.35
2022-07-27T21:02:45.617Z,9.77
2022-07-27T21:07:48.737Z,7.22
2022-07-27T21:12:52.005Z,6.65
2022-07-27T21:17:56.620Z,5.53
2022-07-27T21:23:18.311Z,3.90
2022-07-27T21:33:29.378Z,6.03
2022-07-27T21:38:32.394Z,5.50
2022-07-27T21:43:35.619Z,6.88
2022-07-27T21:48:39.995Z,4.80
2022-07-27T21:53:43.619Z,7.10
2022-07-27T21:58:48.243Z,6.45
2022-07-27T22:03:53.199Z,8.75
2022-07-27T22:08:56.361Z,6.47
2022-07-27T22:13:59.729Z,9.48
2022-07-27T22:19:04.166Z,5.85
2022-07-27T22:24:07.581Z,11.55
2022-07-27T22:29:10.538Z,6.18
2022-07-27T22:34:15.396Z,7.35
2022-07-27T22:39:20.076Z,6.97
2022-07-27T22:44:23.035Z,5.43
2022-07-27T22:49:27.507Z,6.07
2022-07-27T22:54:33.501Z,7.38
2022-07-27T22:59:37.748Z,5.05
2022-07-27T23:04:42.662Z,4.65
2022-07-27T23:09:46.005Z,4.95
2022-07-27T23:14:49.219Z,5.18
2022-07-27T23:19:53.974Z,5.30
2022-07-27T23:24:57.024Z,4.25
2022-07-27T23:30:00.061Z,4.30
2022-07-27T23:35:04.986Z,8.63
2022-07-27T23:40:08.835Z,5.75
2022-07-27T23:45:12.505Z,7.78
2022-07-27T23:50:17.567Z,7.80
2022-07-27T23:55:20.714Z,6.93
