createdAt,value
2017-02-15T00:00:48.898Z,0
2017-02-15T00:02:02.045Z,0
2017-02-15T00:03:14.655Z,0
2017-02-15T00:04:27.811Z,0
2017-02-15T00:05:40.996Z,0
2017-02-15T00:06:54.167Z,0
2017-02-15T00:08:07.338Z,0
2017-02-15T00:09:34.158Z,0
2017-02-15T00:11:00.763Z,0
2017-02-15T00:12:13.908Z,0
2017-02-15T00:13:27.070Z,0
2017-02-15T00:14:40.261Z,0
2017-02-15T00:15:53.410Z,0
2017-02-15T00:17:06.022Z,0
2017-02-15T00:18:19.192Z,0
2017-02-15T00:19:31.992Z,0
2017-02-15T00:20:45.181Z,0
2017-02-15T00:21:58.341Z,0
2017-02-15T00:23:11.522Z,0
2017-02-15T00:24:24.168Z,0
2017-02-15T00:25:37.640Z,0
2017-02-15T00:26:50.233Z,0
2017-02-15T00:28:17.387Z,0
2017-02-15T00:29:30.200Z,0
2017-02-15T00:30:43.850Z,0
2017-02-15T00:31:57.183Z,0
2017-02-15T00:33:10.402Z,0
2017-02-15T00:34:23.638Z,0
2017-02-15T00:35:36.284Z,0
2017-02-15T00:36:49.612Z,0
2017-02-15T00:38:02.941Z,0
2017-02-15T00:39:16.290Z,0
2017-02-15T00:40:29.641Z,0
2017-02-15T00:41:43.373Z,0
2017-02-15T00:42:56.683Z,0
2017-02-15T00:44:23.920Z,0
2017-02-15T00:45:36.599Z,0
2017-02-15T00:46:50.104Z,0
2017-02-15T00:48:03.379Z,0
2017-02-15T00:49:16.563Z,0
2017-02-15T00:50:29.783Z,0
2017-02-15T00:51:57.235Z,0
2017-02-15T00:53:10.437Z,0
2017-02-15T00:54:23.109Z,0
2017-02-15T00:55:36.288Z,0
2017-02-15T00:56:49.466Z,0
2017-02-15T00:58:02.632Z,0
2017-02-15T00:59:15.783Z,0
2017-02-15T01:00:28.948Z,0
2017-02-15T01:01:42.128Z,0
2017-02-15T01:02:55.290Z,0
2017-02-15T01:04:22.451Z,0
2017-02-15T01:05:35.082Z,0
2017-02-15T01:06:48.247Z,0
2017-02-15T01:08:01.616Z,0
2017-02-15T01:09:14.791Z,0
2017-02-15T01:10:27.967Z,0
2017-02-15T01:13:07.927Z,0
2017-02-15T01:15:03.091Z,0
2017-02-15T01:16:15.690Z,0
2017-02-15T01:17:28.847Z,0
2017-02-15T01:18:41.446Z,0
2017-02-15T01:19:54.598Z,0
2017-02-15T01:21:07.762Z,0
2017-02-15T01:22:20.915Z,0
2017-02-15T01:23:34.081Z,0
2017-02-15T01:24:47.256Z,0
2017-02-15T01:26:00.417Z,0
2017-02-15T01:27:13.607Z,0
2017-02-15T01:28:26.206Z,0
2017-02-15T01:29:39.391Z,0
2017-02-15T01:30:52.545Z,0
2017-02-15T01:32:05.837Z,0
2017-02-15T01:33:19.132Z,0
2017-02-15T01:34:31.871Z,0
2017-02-15T01:35:45.159Z,0
2017-02-15T01:36:57.881Z,0
2017-02-15T01:38:11.165Z,0
2017-02-15T01:39:38.657Z,0
2017-02-15T01:40:51.958Z,0
2017-02-15T01:42:19.277Z,0
2017-02-15T01:43:32.589Z,0
2017-02-15T01:44:45.516Z,0
2017-02-15T01:45:58.813Z,0
2017-02-15T01:47:11.539Z,0
2017-02-15T01:48:24.831Z,0
2017-02-15T01:49:38.131Z,0
2017-02-15T01:50:51.433Z,0
2017-02-15T01:52:04.761Z,0
2017-02-15T01:53:18.063Z,0
2017-02-15T01:54:31.366Z,0
2017-02-15T01:55:44.384Z,0
2017-02-15T01:56:57.686Z,0
2017-02-15T01:58:10.998Z,0
2017-02-15T01:59:23.717Z,0
2017-02-15T02:00:36.637Z,0
2017-02-15T02:01:49.932Z,0
2017-02-15T02:03:03.249Z,0
2017-02-15T02:04:15.970Z,0
2017-02-15T02:05:29.255Z,0
2017-02-15T02:06:42.307Z,0
2017-02-15T02:07:55.615Z,0
2017-02-15T02:09:08.923Z,0
2017-02-15T02:10:22.207Z,0
2017-02-15T02:11:35.525Z,0
2017-02-15T02:12:48.839Z,0
2017-02-15T02:14:02.154Z,0
2017-02-15T02:15:28.850Z,0
2017-02-15T02:16:42.463Z,0
2017-02-15T02:17:55.766Z,0
2017-02-15T02:19:09.056Z,0
2017-02-15T02:20:22.364Z,0
2017-02-15T02:21:35.650Z,0
2017-02-15T02:22:48.939Z,0
2017-02-15T02:24:02.239Z,0
2017-02-15T02:25:14.986Z,0
2017-02-15T02:26:28.274Z,0
2017-02-15T02:27:41.212Z,0
2017-02-15T02:28:54.504Z,0
2017-02-15T02:30:07.803Z,0
2017-02-15T02:31:21.094Z,0
2017-02-15T02:32:34.384Z,0
2017-02-15T02:33:47.707Z,0
2017-02-15T02:35:01.000Z,0
2017-02-15T02:36:14.306Z,0
2017-02-15T02:37:27.608Z,0
2017-02-15T02:38:40.905Z,0
2017-02-15T02:39:54.209Z,0
2017-02-15T02:41:07.501Z,0
2017-02-15T02:42:20.218Z,0
2017-02-15T02:43:33.516Z,0
2017-02-15T02:44:47.002Z,0
2017-02-15T02:46:00.291Z,0
2017-02-15T02:47:13.586Z,0
2017-02-15T02:49:53.789Z,0
2017-02-15T02:51:07.088Z,0
2017-02-15T02:52:20.388Z,0
2017-02-15T02:53:33.684Z,0
2017-02-15T02:54:47.178Z,0
2017-02-15T02:56:00.472Z,0
2017-02-15T02:57:13.782Z,0
2017-02-15T02:58:27.093Z,0
2017-02-15T02:59:40.398Z,0
2017-02-15T03:00:53.935Z,0
2017-02-15T03:02:06.559Z,0
2017-02-15T03:03:18.622Z,0
2017-02-15T03:04:31.806Z,0
2017-02-15T03:05:45.301Z,0
2017-02-15T03:06:58.467Z,0
2017-02-15T03:08:11.627Z,0
2017-02-15T03:09:24.796Z,0
2017-02-15T03:10:37.976Z,0
2017-02-15T03:11:51.334Z,0
2017-02-15T03:13:04.510Z,0
2017-02-15T03:14:17.672Z,0
2017-02-15T03:15:30.264Z,0
2017-02-15T03:16:43.724Z,0
2017-02-15T03:17:56.909Z,0
2017-02-15T03:19:10.086Z,0
2017-02-15T03:20:23.241Z,0
2017-02-15T03:21:36.398Z,0
2017-02-15T03:22:49.562Z,0
2017-02-15T03:24:02.730Z,0
2017-02-15T03:25:15.317Z,0
2017-02-15T03:26:28.475Z,0
2017-02-15T03:27:41.852Z,0
2017-02-15T03:28:55.009Z,0
2017-02-15T03:30:08.182Z,0
2017-02-15T03:31:35.343Z,0
2017-02-15T03:32:48.495Z,0
2017-02-15T03:34:01.716Z,0
2017-02-15T03:35:14.334Z,0
2017-02-15T03:36:27.489Z,0
2017-02-15T03:37:40.653Z,0
2017-02-15T03:38:53.826Z,0
2017-02-15T03:40:07.096Z,0
2017-02-15T03:41:20.266Z,0
2017-02-15T03:42:33.436Z,0
2017-02-15T03:43:46.797Z,0
2017-02-15T03:44:59.961Z,0
2017-02-15T03:46:13.119Z,0
2017-02-15T03:47:39.722Z,0
2017-02-15T03:48:52.899Z,0
2017-02-15T03:50:06.060Z,0
2017-02-15T03:51:19.209Z,0
2017-02-15T03:52:31.815Z,0
2017-02-15T03:53:45.264Z,0
2017-02-15T03:54:58.416Z,0
2017-02-15T03:56:11.580Z,0
2017-02-15T03:57:24.203Z,0
2017-02-15T03:58:37.395Z,0
2017-02-15T03:59:50.562Z,0
2017-02-15T04:01:03.745Z,0
2017-02-15T04:02:16.908Z,0
2017-02-15T04:03:30.066Z,0
2017-02-15T04:04:43.227Z,0
2017-02-15T04:05:56.374Z,0
2017-02-15T04:07:09.529Z,0
2017-02-15T04:08:22.693Z,0
2017-02-15T04:09:35.851Z,0
2017-02-15T04:10:49.016Z,0
2017-02-15T04:12:02.187Z,0
2017-02-15T04:13:15.347Z,0
2017-02-15T04:14:28.522Z,0
2017-02-15T04:15:41.890Z,0
2017-02-15T04:16:55.044Z,0
2017-02-15T04:18:07.651Z,0
2017-02-15T04:19:20.265Z,0
2017-02-15T04:20:33.428Z,0
2017-02-15T04:21:46.585Z,0
2017-02-15T04:23:13.747Z,0
2017-02-15T04:24:26.911Z,0
2017-02-15T04:25:40.071Z,0
2017-02-15T04:26:53.439Z,0
2017-02-15T04:28:06.617Z,0
2017-02-15T04:29:19.224Z,0
2017-02-15T04:30:31.830Z,0
2017-02-15T04:31:45.099Z,0
2017-02-15T04:32:58.389Z,0
2017-02-15T04:34:11.675Z,0
2017-02-15T04:35:24.406Z,0
2017-02-15T04:36:37.692Z,0
2017-02-15T04:37:50.985Z,0
2017-02-15T04:39:04.282Z,0
2017-02-15T04:40:17.577Z,0
2017-02-15T04:41:30.865Z,0
2017-02-15T04:42:44.473Z,0
2017-02-15T04:43:57.806Z,0
2017-02-15T04:45:11.110Z,0
2017-02-15T04:46:24.415Z,0
2017-02-15T04:47:37.710Z,0
2017-02-15T04:48:51.319Z,0
2017-02-15T04:50:04.615Z,0
2017-02-15T04:51:17.916Z,0
2017-02-15T04:52:31.204Z,0
2017-02-15T04:53:44.689Z,0
2017-02-15T04:54:57.988Z,0
2017-02-15T04:56:11.278Z,0
2017-02-15T04:57:24.001Z,0
2017-02-15T04:58:37.304Z,0
2017-02-15T04:59:50.787Z,0
2017-02-15T05:01:04.120Z,0
2017-02-15T05:02:16.855Z,0
2017-02-15T05:03:30.153Z,0
2017-02-15T05:04:43.649Z,0
2017-02-15T05:05:56.388Z,0
2017-02-15T05:07:09.119Z,0
2017-02-15T05:08:22.402Z,0
2017-02-15T05:09:49.990Z,0
2017-02-15T05:11:03.312Z,0
2017-02-15T05:12:16.632Z,0
2017-02-15T05:13:29.926Z,0
2017-02-15T05:14:43.216Z,0
2017-02-15T05:15:56.744Z,0
2017-02-15T05:17:09.919Z,0
2017-02-15T05:18:23.081Z,0
2017-02-15T05:19:49.670Z,0
2017-02-15T05:21:02.819Z,0
2017-02-15T05:22:15.420Z,0
2017-02-15T05:23:28.573Z,0
2017-02-15T05:24:41.720Z,0
2017-02-15T05:25:54.511Z,0
2017-02-15T05:27:07.677Z,0
2017-02-15T05:28:20.275Z,0
2017-02-15T05:29:33.447Z,0
2017-02-15T05:30:46.628Z,0
2017-02-15T05:32:00.004Z,0
2017-02-15T05:33:13.176Z,0
2017-02-15T05:34:26.334Z,0
2017-02-15T05:35:39.495Z,0
2017-02-15T05:36:52.641Z,0
2017-02-15T05:38:05.798Z,0
2017-02-15T05:39:18.396Z,0
2017-02-15T05:40:31.589Z,0
2017-02-15T05:41:44.921Z,0
2017-02-15T05:42:58.452Z,0
2017-02-15T05:44:11.803Z,0
2017-02-15T05:45:24.558Z,0
2017-02-15T05:46:37.980Z,0
2017-02-15T05:47:51.618Z,0
2017-02-15T05:49:04.948Z,0
2017-02-15T05:50:17.704Z,0
2017-02-15T05:51:31.065Z,0
2017-02-15T05:52:44.411Z,0
2017-02-15T05:53:58.036Z,0
2017-02-15T05:55:11.358Z,0
2017-02-15T05:56:23.980Z,0
2017-02-15T05:57:36.611Z,0
2017-02-15T05:58:49.986Z,0
2017-02-15T06:00:03.149Z,0
2017-02-15T06:01:15.762Z,0
2017-02-15T06:02:28.906Z,0
2017-02-15T06:03:42.072Z,0
2017-02-15T06:04:55.232Z,0
2017-02-15T06:06:08.398Z,0
2017-02-15T06:07:21.577Z,0
2017-02-15T06:08:34.741Z,0
2017-02-15T06:09:48.089Z,0
2017-02-15T06:11:01.265Z,0
2017-02-15T06:12:13.330Z,0
2017-02-15T06:13:26.538Z,0
2017-02-15T06:14:39.133Z,0
2017-02-15T06:15:51.738Z,0
2017-02-15T06:17:04.895Z,0
2017-02-15T06:18:16.962Z,0
2017-02-15T06:19:30.116Z,0
2017-02-15T06:20:43.566Z,0
2017-02-15T06:21:56.722Z,0
2017-02-15T06:23:09.922Z,0
2017-02-15T06:24:23.071Z,0
2017-02-15T06:25:36.227Z,0
2017-02-15T06:26:49.383Z,0
2017-02-15T06:28:02.537Z,0
2017-02-15T06:29:15.147Z,0
2017-02-15T06:30:28.343Z,0
2017-02-15T06:31:41.505Z,0
2017-02-15T06:32:54.661Z,0
2017-02-15T06:34:07.819Z,0
2017-02-15T06:35:19.869Z,0
2017-02-15T06:36:33.044Z,0
2017-02-15T06:37:46.224Z,0
2017-02-15T06:38:59.375Z,0
2017-02-15T06:40:11.978Z,0
2017-02-15T06:41:24.579Z,0
2017-02-15T06:42:37.954Z,0
2017-02-15T06:43:50.557Z,0
2017-02-15T06:45:03.716Z,0
2017-02-15T06:46:16.874Z,0
2017-02-15T06:47:30.029Z,0
2017-02-15T06:48:42.943Z,0
2017-02-15T06:49:55.592Z,0
2017-02-15T06:51:08.757Z,0
2017-02-15T06:52:34.227Z,0
2017-02-15T06:53:47.582Z,0
2017-02-15T06:55:00.733Z,0
2017-02-15T06:56:13.330Z,0
2017-02-15T06:57:26.494Z,0
2017-02-15T06:58:39.665Z,0
2017-02-15T06:59:52.260Z,0
2017-02-15T07:01:04.859Z,0
2017-02-15T07:02:18.015Z,0
2017-02-15T07:03:31.182Z,0
2017-02-15T07:04:44.072Z,0
2017-02-15T07:05:57.222Z,0
2017-02-15T07:07:10.381Z,0
2017-02-15T07:08:22.989Z,0
2017-02-15T07:09:36.348Z,0
2017-02-15T07:10:49.528Z,0
2017-02-15T07:12:02.693Z,0
2017-02-15T07:13:15.854Z,0
2017-02-15T07:14:29.015Z,0
2017-02-15T07:15:42.177Z,0
2017-02-15T07:16:55.342Z,0
2017-02-15T07:18:07.936Z,0
2017-02-15T07:19:21.095Z,0
2017-02-15T07:20:34.466Z,0
2017-02-15T07:21:47.610Z,0
2017-02-15T07:23:00.759Z,0
2017-02-15T07:24:13.378Z,0
2017-02-15T07:25:26.553Z,0
2017-02-15T07:26:39.705Z,0
2017-02-15T07:27:52.302Z,0
2017-02-15T07:29:05.457Z,0
2017-02-15T07:30:18.670Z,0
2017-02-15T07:31:32.021Z,0
2017-02-15T07:32:45.308Z,0
2017-02-15T07:33:58.624Z,0
2017-02-15T07:35:11.928Z,0
2017-02-15T07:36:25.213Z,0
2017-02-15T07:37:37.677Z,0
2017-02-15T07:38:50.397Z,0
2017-02-15T07:40:03.702Z,0
2017-02-15T07:41:16.416Z,0
2017-02-15T07:42:30.001Z,0
2017-02-15T07:43:43.284Z,0
2017-02-15T07:45:09.976Z,0
2017-02-15T07:46:36.673Z,0
2017-02-15T07:47:50.267Z,0
2017-02-15T07:49:03.564Z,0
2017-02-15T07:50:16.880Z,0
2017-02-15T07:51:29.595Z,0
2017-02-15T07:52:43.198Z,0
2017-02-15T07:53:56.496Z,0
2017-02-15T07:55:09.805Z,0
2017-02-15T07:56:22.524Z,0
2017-02-15T07:57:50.099Z,0
2017-02-15T07:59:03.419Z,0
2017-02-15T08:00:30.701Z,0
2017-02-15T08:01:43.995Z,0
2017-02-15T08:02:56.941Z,0
2017-02-15T08:04:10.257Z,0
2017-02-15T08:05:23.538Z,0
2017-02-15T08:06:36.843Z,0
2017-02-15T08:07:50.333Z,0
2017-02-15T08:09:03.643Z,0
2017-02-15T08:10:16.956Z,0
2017-02-15T08:11:30.259Z,0
2017-02-15T08:12:43.552Z,0
2017-02-15T08:13:56.857Z,0
2017-02-15T08:15:10.162Z,0
2017-02-15T08:16:23.441Z,0
2017-02-15T08:17:36.727Z,0
2017-02-15T08:18:50.222Z,0
2017-02-15T08:20:03.512Z,0
2017-02-15T08:21:16.241Z,0
2017-02-15T08:22:29.530Z,0
2017-02-15T08:23:42.262Z,0
2017-02-15T08:24:55.750Z,0
2017-02-15T08:26:09.042Z,0
2017-02-15T08:27:22.354Z,0
2017-02-15T08:28:35.646Z,0
2017-02-15T08:29:48.980Z,0
2017-02-15T08:31:02.278Z,0
2017-02-15T08:32:15.573Z,0
2017-02-15T08:33:28.290Z,0
2017-02-15T08:34:40.458Z,0
2017-02-15T08:35:53.491Z,0
2017-02-15T08:37:06.789Z,0
2017-02-15T08:38:20.085Z,0
2017-02-15T08:39:33.372Z,0
2017-02-15T08:40:46.323Z,0
2017-02-15T08:41:59.616Z,0
2017-02-15T08:43:12.923Z,0
2017-02-15T08:44:26.217Z,0
2017-02-15T08:45:38.943Z,0
2017-02-15T08:46:52.568Z,0
2017-02-15T08:48:05.877Z,0
2017-02-15T08:49:18.058Z,0
2017-02-15T08:50:45.320Z,0
2017-02-15T08:51:58.382Z,0
2017-02-15T08:53:11.672Z,0
2017-02-15T08:54:24.989Z,0
2017-02-15T08:55:52.248Z,0
2017-02-15T08:57:05.756Z,0
2017-02-15T08:58:18.511Z,0
2017-02-15T08:59:31.806Z,0
2017-02-15T09:00:45.111Z,0
2017-02-15T09:01:58.412Z,0
2017-02-15T09:03:11.751Z,0
2017-02-15T09:04:25.066Z,0
2017-02-15T09:05:38.350Z,0
2017-02-15T09:06:51.665Z,0
2017-02-15T09:08:04.393Z,0
2017-02-15T09:09:17.118Z,0
2017-02-15T09:10:30.424Z,0
2017-02-15T09:11:43.717Z,0
2017-02-15T09:12:56.473Z,0
2017-02-15T09:14:23.742Z,0
2017-02-15T09:15:37.037Z,0
2017-02-15T09:16:50.324Z,0
2017-02-15T09:18:03.844Z,0
2017-02-15T09:19:17.142Z,0
2017-02-15T09:20:30.431Z,0
2017-02-15T09:21:43.151Z,0
2017-02-15T09:22:56.673Z,0
2017-02-15T09:24:09.982Z,0
2017-02-15T09:25:23.270Z,0
2017-02-15T09:26:36.588Z,0
2017-02-15T09:27:49.315Z,0
2017-02-15T09:29:02.048Z,0
2017-02-15T09:30:14.799Z,0
2017-02-15T09:31:28.096Z,0
2017-02-15T09:32:41.392Z,0
2017-02-15T09:34:08.855Z,0
2017-02-15T09:35:22.169Z,0
2017-02-15T09:36:35.481Z,0
2017-02-15T09:37:48.768Z,5
2017-02-15T09:39:02.069Z,5
2017-02-15T09:40:15.039Z,5
2017-02-15T09:41:28.332Z,5
2017-02-15T09:42:41.623Z,5
2017-02-15T09:43:54.909Z,5
2017-02-15T09:45:22.196Z,5
2017-02-15T09:46:35.491Z,5
2017-02-15T09:47:48.802Z,5
2017-02-15T09:49:01.549Z,5
2017-02-15T09:50:15.160Z,5
2017-02-15T09:51:28.498Z,5
2017-02-15T09:52:41.808Z,5
2017-02-15T09:53:54.524Z,5
2017-02-15T09:55:07.479Z,5
2017-02-15T09:56:20.773Z,5
2017-02-15T09:57:34.072Z,5
2017-02-15T09:58:47.358Z,5
2017-02-15T10:00:00.660Z,5
2017-02-15T10:01:13.608Z,5
2017-02-15T10:02:26.413Z,5
2017-02-15T10:03:39.131Z,5
2017-02-15T10:04:52.438Z,5
2017-02-15T10:06:06.029Z,5
2017-02-15T10:07:18.750Z,5
2017-02-15T10:08:32.052Z,5
2017-02-15T10:09:58.756Z,5
2017-02-15T10:11:12.064Z,5
2017-02-15T10:12:39.349Z,5
2017-02-15T10:13:52.650Z,5
2017-02-15T10:15:19.924Z,5
2017-02-15T10:16:47.201Z,5
2017-02-15T10:18:00.495Z,5
2017-02-15T10:19:13.233Z,5
2017-02-15T10:20:25.969Z,5
2017-02-15T10:21:39.454Z,5
2017-02-15T10:22:52.744Z,5
2017-02-15T10:24:06.070Z,5
2017-02-15T10:25:18.815Z,5
2017-02-15T10:26:32.451Z,5
2017-02-15T10:27:45.185Z,5
2017-02-15T10:28:57.923Z,5
2017-02-15T10:30:11.232Z,5
2017-02-15T10:31:24.533Z,5
2017-02-15T10:32:38.063Z,5
2017-02-15T10:33:51.359Z,5
2017-02-15T10:35:18.623Z,5
2017-02-15T10:36:31.913Z,5
2017-02-15T10:37:45.216Z,5
2017-02-15T10:39:12.495Z,5
2017-02-15T10:40:25.230Z,5
2017-02-15T10:41:52.514Z,5
2017-02-15T10:43:06.121Z,5
2017-02-15T10:44:18.283Z,5
2017-02-15T10:45:31.570Z,5
2017-02-15T10:46:44.872Z,5
2017-02-15T10:47:58.168Z,5
2017-02-15T10:49:11.483Z,5
2017-02-15T10:50:24.248Z,10
2017-02-15T10:51:37.540Z,10
2017-02-15T10:52:51.591Z,10
2017-02-15T10:54:04.903Z,10
2017-02-15T10:55:17.650Z,10
2017-02-15T10:56:30.405Z,10
2017-02-15T10:57:43.725Z,10
2017-02-15T10:58:57.039Z,10
2017-02-15T11:00:10.375Z,10
2017-02-15T11:01:23.107Z,10
2017-02-15T11:02:35.853Z,10
2017-02-15T11:03:49.256Z,10
2017-02-15T11:05:02.966Z,10
2017-02-15T11:06:15.216Z,10
2017-02-15T11:07:28.610Z,10
2017-02-15T11:08:41.399Z,10
2017-02-15T11:09:54.786Z,10
2017-02-15T11:11:22.185Z,10
2017-02-15T11:12:35.695Z,10
2017-02-15T11:13:48.008Z,10
2017-02-15T11:15:01.377Z,10
2017-02-15T11:16:14.816Z,10
2017-02-15T11:17:27.584Z,10
2017-02-15T11:18:40.308Z,10
2017-02-15T11:19:53.615Z,10
2017-02-15T11:21:05.789Z,10
2017-02-15T11:22:19.110Z,10
2017-02-15T11:23:32.404Z,10
2017-02-15T11:24:45.161Z,10
2017-02-15T11:25:58.786Z,10
2017-02-15T11:27:11.539Z,10
2017-02-15T11:28:24.869Z,10
2017-02-15T11:29:38.180Z,10
2017-02-15T11:30:51.476Z,10
2017-02-15T11:32:04.253Z,10
2017-02-15T11:33:16.423Z,10
2017-02-15T11:34:29.713Z,10
2017-02-15T11:35:43.041Z,10
2017-02-15T11:36:55.781Z,10
2017-02-15T11:38:09.084Z,10
2017-02-15T11:39:21.241Z,10
2017-02-15T11:40:34.535Z,10
2017-02-15T11:41:47.826Z,10
2017-02-15T11:43:01.138Z,10
2017-02-15T11:44:13.913Z,10
2017-02-15T11:45:26.725Z,10
2017-02-15T11:46:39.667Z,15
2017-02-15T11:47:53.102Z,15
2017-02-15T11:49:06.580Z,15
2017-02-15T11:50:33.934Z,15
2017-02-15T11:51:47.456Z,15
2017-02-15T11:54:28.528Z,15
2017-02-15T11:55:42.126Z,15
2017-02-15T11:56:55.722Z,15
2017-02-15T11:58:08.200Z,15
2017-02-15T11:59:21.251Z,15
2017-02-15T12:00:34.199Z,15
2017-02-15T12:01:47.267Z,15
2017-02-15T12:03:00.323Z,15
2017-02-15T12:04:13.831Z,15
2017-02-15T12:05:26.759Z,15
2017-02-15T12:06:39.745Z,15
2017-02-15T12:07:53.369Z,15
2017-02-15T12:09:06.927Z,15
2017-02-15T12:10:19.897Z,15
2017-02-15T12:11:32.399Z,15
2017-02-15T12:12:45.381Z,15
2017-02-15T12:13:58.608Z,20
2017-02-15T12:15:11.587Z,20
2017-02-15T12:16:24.015Z,20
2017-02-15T12:17:37.024Z,20
2017-02-15T12:18:50.397Z,20
2017-02-15T12:20:03.323Z,20
2017-02-15T12:21:16.063Z,20
2017-02-15T12:22:29.379Z,20
2017-02-15T12:23:42.698Z,20
2017-02-15T12:24:56.007Z,20
2017-02-15T12:26:09.315Z,20
2017-02-15T12:27:22.039Z,20
2017-02-15T12:28:35.329Z,20
2017-02-15T12:29:48.047Z,20
2017-02-15T12:31:01.339Z,15
2017-02-15T12:32:14.075Z,15
2017-02-15T12:33:26.856Z,20
2017-02-15T12:34:39.589Z,20
2017-02-15T12:35:52.883Z,20
2017-02-15T12:37:06.210Z,20
2017-02-15T12:38:33.494Z,20
2017-02-15T12:39:46.950Z,25
2017-02-15T12:41:00.893Z,25
2017-02-15T12:42:13.199Z,25
2017-02-15T12:43:26.072Z,30
2017-02-15T12:44:39.396Z,30
2017-02-15T12:45:53.189Z,35
2017-02-15T12:47:06.621Z,40
2017-02-15T12:48:18.380Z,40
2017-02-15T12:49:31.903Z,45
2017-02-15T12:50:45.316Z,45
2017-02-15T12:51:58.854Z,50
2017-02-15T12:53:12.156Z,50
2017-02-15T12:54:24.879Z,55
2017-02-15T12:55:38.165Z,55
2017-02-15T12:56:51.453Z,55
2017-02-15T12:58:04.763Z,55
2017-02-15T12:59:18.061Z,55
2017-02-15T13:00:30.793Z,55
2017-02-15T13:01:44.082Z,60
2017-02-15T13:02:56.242Z,60
2017-02-15T13:04:09.562Z,60
2017-02-15T13:05:22.288Z,60
2017-02-15T13:06:35.597Z,65
2017-02-15T13:07:48.895Z,65
2017-02-15T13:10:29.459Z,65
2017-02-15T13:11:42.749Z,65
2017-02-15T13:14:23.365Z,70
2017-02-15T13:15:36.659Z,70
2017-02-15T13:16:49.957Z,70
2017-02-15T13:18:02.717Z,70
2017-02-15T13:19:15.456Z,70
2017-02-15T13:20:42.720Z,70
2017-02-15T13:21:56.036Z,70
2017-02-15T13:23:08.951Z,70
2017-02-15T13:24:21.111Z,70
2017-02-15T13:25:34.404Z,75
2017-02-15T13:26:47.128Z,70
2017-02-15T13:28:00.059Z,75
2017-02-15T13:29:13.363Z,75
2017-02-15T13:30:40.633Z,75
2017-02-15T13:31:53.389Z,75
2017-02-15T13:33:06.149Z,75
2017-02-15T13:34:19.453Z,75
2017-02-15T13:35:32.754Z,75
2017-02-15T13:36:46.059Z,75
2017-02-15T13:37:59.359Z,75
2017-02-15T13:39:12.292Z,75
2017-02-15T13:40:25.616Z,75
2017-02-15T13:41:38.908Z,75
2017-02-15T13:42:52.228Z,75
2017-02-15T13:44:05.545Z,75
2017-02-15T13:45:18.864Z,75
2017-02-15T13:46:32.366Z,75
2017-02-15T13:47:45.685Z,75
2017-02-15T13:48:59.016Z,75
2017-02-15T13:51:38.509Z,75
2017-02-15T13:52:51.802Z,75
2017-02-15T13:54:04.543Z,75
2017-02-15T13:55:17.855Z,75
2017-02-15T13:57:57.895Z,80
2017-02-15T13:59:10.650Z,80
2017-02-15T14:01:50.110Z,80
2017-02-15T14:03:16.256Z,85
2017-02-15T14:04:29.578Z,85
2017-02-15T14:05:43.212Z,85
2017-02-15T14:06:56.530Z,85
2017-02-15T14:08:09.847Z,75
2017-02-15T14:09:22.593Z,85
2017-02-15T14:10:36.229Z,25
2017-02-15T14:11:48.973Z,25
2017-02-15T14:13:02.285Z,25
2017-02-15T14:14:15.661Z,30
2017-02-15T14:15:28.962Z,85
2017-02-15T14:16:42.136Z,85
2017-02-15T14:17:54.741Z,90
2017-02-15T14:19:07.906Z,90
2017-02-15T14:20:21.090Z,90
2017-02-15T14:21:34.273Z,90
2017-02-15T14:22:46.884Z,90
2017-02-15T14:24:00.070Z,85
2017-02-15T14:25:12.698Z,85
2017-02-15T14:26:25.314Z,85
2017-02-15T14:27:38.165Z,85
2017-02-15T14:28:51.336Z,85
2017-02-15T14:30:03.944Z,85
2017-02-15T14:31:16.002Z,85
2017-02-15T14:32:29.496Z,85
2017-02-15T14:33:42.679Z,85
2017-02-15T14:34:55.849Z,85
2017-02-15T14:36:23.023Z,25
2017-02-15T14:37:36.377Z,25
2017-02-15T14:38:49.545Z,25
2017-02-15T14:40:01.597Z,25
2017-02-15T14:41:14.224Z,30
2017-02-15T14:42:27.381Z,30
2017-02-15T14:43:40.301Z,30
2017-02-15T14:45:07.466Z,30
2017-02-15T14:46:48.638Z,40
2017-02-15T14:48:01.813Z,30
2017-02-15T14:49:14.976Z,25
2017-02-15T14:50:28.147Z,25
2017-02-15T14:51:41.320Z,25
2017-02-15T14:52:54.481Z,25
2017-02-15T14:54:07.287Z,25
2017-02-15T14:55:19.328Z,25
2017-02-15T14:56:32.502Z,30
2017-02-15T14:57:45.108Z,85
2017-02-15T14:58:57.702Z,85
2017-02-15T15:00:10.854Z,85
2017-02-15T15:01:23.452Z,85
2017-02-15T15:02:36.071Z,30
2017-02-15T15:03:49.255Z,25
2017-02-15T15:05:02.644Z,30
2017-02-15T15:06:14.707Z,85
2017-02-15T15:07:27.893Z,85
2017-02-15T15:08:41.074Z,65
2017-02-15T15:09:54.240Z,70
2017-02-15T15:11:07.603Z,85
2017-02-15T15:12:20.771Z,75
2017-02-15T15:13:47.932Z,30
2017-02-15T15:15:00.632Z,25
2017-02-15T15:16:14.012Z,25
2017-02-15T15:17:26.627Z,25
2017-02-15T15:18:39.791Z,25
2017-02-15T15:19:52.967Z,25
2017-02-15T15:21:06.154Z,25
2017-02-15T15:22:18.769Z,25
2017-02-15T15:23:31.942Z,25
2017-02-15T15:24:45.105Z,50
2017-02-15T15:25:58.288Z,60
2017-02-15T15:27:11.189Z,25
2017-02-15T15:28:23.258Z,25
2017-02-15T15:29:50.432Z,25
2017-02-15T15:31:03.046Z,25
2017-02-15T15:32:15.853Z,25
2017-02-15T15:33:28.477Z,25
2017-02-15T15:34:41.657Z,25
2017-02-15T15:35:54.811Z,25
2017-02-15T15:37:07.416Z,30
2017-02-15T15:38:20.043Z,25
2017-02-15T15:39:33.243Z,30
2017-02-15T15:40:46.423Z,30
2017-02-15T15:41:59.597Z,30
2017-02-15T15:43:12.969Z,30
2017-02-15T15:44:40.153Z,30
2017-02-15T15:45:53.325Z,30
2017-02-15T15:47:06.488Z,30
2017-02-15T15:48:19.588Z,35
2017-02-15T15:49:32.211Z,35
2017-02-15T15:50:45.368Z,40
2017-02-15T15:51:58.525Z,35
2017-02-15T15:53:11.709Z,35
2017-02-15T15:54:24.887Z,40
2017-02-15T15:55:38.071Z,35
2017-02-15T15:56:51.230Z,35
2017-02-15T15:58:04.401Z,35
2017-02-15T15:59:17.567Z,35
2017-02-15T16:00:30.174Z,40
2017-02-15T16:01:43.346Z,30
2017-02-15T16:02:56.526Z,25
2017-02-15T16:04:09.146Z,25
2017-02-15T16:05:22.305Z,45
2017-02-15T16:06:34.923Z,30
2017-02-15T16:07:46.972Z,25
2017-02-15T16:09:00.162Z,25
2017-02-15T16:10:13.551Z,25
2017-02-15T16:11:40.188Z,30
2017-02-15T16:12:53.370Z,30
2017-02-15T16:15:33.181Z,40
2017-02-15T16:16:44.676Z,45
2017-02-15T16:17:57.842Z,45
2017-02-15T16:19:10.459Z,45
2017-02-15T16:20:37.825Z,30
2017-02-15T16:21:50.434Z,40
2017-02-15T16:23:17.263Z,35
2017-02-15T16:24:30.439Z,45
2017-02-15T16:25:43.825Z,50
2017-02-15T16:26:56.468Z,45
2017-02-15T16:28:09.667Z,40
2017-02-15T16:29:22.832Z,25
2017-02-15T16:30:36.011Z,25
2017-02-15T16:32:03.188Z,30
2017-02-15T16:33:16.381Z,30
2017-02-15T16:34:29.550Z,30
2017-02-15T16:35:42.206Z,35
2017-02-15T16:36:55.442Z,30
2017-02-15T16:38:08.099Z,40
2017-02-15T16:39:21.350Z,30
2017-02-15T16:40:34.641Z,35
2017-02-15T16:41:48.125Z,45
2017-02-15T16:43:00.744Z,35
2017-02-15T16:44:13.355Z,30
2017-02-15T16:45:26.536Z,25
2017-02-15T16:46:39.693Z,25
2017-02-15T16:47:52.851Z,40
2017-02-15T16:49:06.007Z,30
2017-02-15T16:50:18.083Z,30
2017-02-15T16:51:31.248Z,30
2017-02-15T16:52:44.607Z,30
2017-02-15T16:53:57.777Z,30
2017-02-15T16:55:10.386Z,30
2017-02-15T16:56:23.558Z,35
2017-02-15T16:57:36.157Z,35
2017-02-15T16:58:49.324Z,40
2017-02-15T17:00:02.495Z,45
2017-02-15T17:01:15.654Z,45
2017-02-15T17:02:28.271Z,40
2017-02-15T17:03:41.443Z,35
2017-02-15T17:04:54.629Z,35
2017-02-15T17:06:07.804Z,40
2017-02-15T17:07:20.984Z,45
2017-02-15T17:08:33.581Z,45
2017-02-15T17:09:47.051Z,40
2017-02-15T17:11:00.224Z,40
2017-02-15T17:12:12.837Z,40
2017-02-15T17:13:26.009Z,40
2017-02-15T17:14:39.363Z,40
2017-02-15T17:15:52.526Z,40
2017-02-15T17:17:05.685Z,35
2017-02-15T17:18:18.290Z,40
2017-02-15T17:19:31.460Z,35
2017-02-15T17:22:12.032Z,35
2017-02-15T17:23:39.205Z,35
2017-02-15T17:24:52.381Z,30
2017-02-15T17:26:05.754Z,30
2017-02-15T17:27:18.905Z,30
2017-02-15T17:28:32.064Z,30
2017-02-15T17:29:44.677Z,30
2017-02-15T17:30:57.833Z,30
2017-02-15T17:32:10.442Z,30
2017-02-15T17:33:23.615Z,25
2017-02-15T17:34:36.780Z,25
2017-02-15T17:35:49.957Z,25
2017-02-15T17:37:02.758Z,25
2017-02-15T17:38:15.926Z,25
2017-02-15T17:39:29.085Z,25
2017-02-15T17:40:42.253Z,25
2017-02-15T17:41:55.742Z,25
2017-02-15T17:43:08.934Z,25
2017-02-15T17:44:22.105Z,25
2017-02-15T17:45:35.258Z,30
2017-02-15T17:46:48.428Z,40
2017-02-15T17:48:15.783Z,35
2017-02-15T17:49:28.970Z,45
2017-02-15T17:50:41.584Z,40
2017-02-15T17:51:54.767Z,40
2017-02-15T17:53:07.930Z,45
2017-02-15T17:55:48.269Z,40
2017-02-15T17:57:01.437Z,50
2017-02-15T17:58:14.595Z,50
2017-02-15T17:59:27.769Z,50
2017-02-15T18:00:40.395Z,50
2017-02-15T18:01:53.687Z,50
2017-02-15T18:03:07.013Z,45
2017-02-15T18:04:34.283Z,35
2017-02-15T18:05:47.591Z,40
2017-02-15T18:07:00.883Z,50
2017-02-15T18:08:13.600Z,50
2017-02-15T18:10:53.616Z,55
2017-02-15T18:12:06.916Z,55
2017-02-15T18:13:20.223Z,50
2017-02-15T18:14:34.023Z,50
2017-02-15T18:16:01.303Z,35