createdAt,value
2018-10-15T00:01:20.785Z,50.50
2018-10-15T00:03:48.660Z,50.60
2018-10-15T00:06:16.618Z,50.70
2018-10-15T00:08:44.552Z,50.90
2018-10-15T00:11:12.482Z,51.00
2018-10-15T00:13:40.446Z,51.10
2018-10-15T00:16:08.381Z,51.10
2018-10-15T00:18:36.290Z,51.20
2018-10-15T00:21:04.489Z,51.30
2018-10-15T00:23:32.398Z,51.30
2018-10-15T00:26:00.300Z,51.30
2018-10-15T00:28:28.254Z,51.50
2018-10-15T00:30:56.137Z,51.60
2018-10-15T00:33:24.090Z,51.50
2018-10-15T00:35:51.999Z,51.60
2018-10-15T00:38:19.865Z,51.70
2018-10-15T00:40:47.718Z,51.80
2018-10-15T00:43:15.640Z,51.80
2018-10-15T00:45:43.545Z,51.90
2018-10-15T00:48:11.454Z,52.00
2018-10-15T00:50:39.373Z,52.00
2018-10-15T00:53:07.309Z,52.20
2018-10-15T00:55:35.203Z,52.30
2018-10-15T00:58:03.165Z,52.40
2018-10-15T01:00:31.067Z,52.20
2018-10-15T01:02:59.005Z,52.30
2018-10-15T01:05:26.948Z,52.20
2018-10-15T01:07:54.877Z,52.40
2018-10-15T01:10:22.776Z,52.40
2018-10-15T01:12:50.710Z,52.40
2018-10-15T01:15:18.669Z,52.40
2018-10-15T01:17:46.564Z,52.50
2018-10-15T01:20:14.566Z,52.90
2018-10-15T01:22:42.586Z,52.70
2018-10-15T01:25:11.224Z,52.70
2018-10-15T01:27:39.238Z,53.00
2018-10-15T01:30:08.406Z,52.70
2018-10-15T01:32:43.212Z,53.10
2018-10-15T01:35:11.191Z,52.90
2018-10-15T01:37:39.130Z,53.00
2018-10-15T01:40:07.045Z,53.10
2018-10-15T01:42:34.948Z,53.00
2018-10-15T01:45:02.910Z,53.00
2018-10-15T01:47:30.842Z,53.60
2018-10-15T01:49:58.792Z,53.20
2018-10-15T01:52:26.714Z,53.40
2018-10-15T01:54:54.685Z,53.20
2018-10-15T01:57:22.611Z,53.30
2018-10-15T01:59:50.514Z,53.70
2018-10-15T02:02:18.441Z,53.40
2018-10-15T02:04:46.314Z,53.50
2018-10-15T02:07:14.376Z,53.50
2018-10-15T02:09:42.257Z,53.50
2018-10-15T02:12:10.354Z,53.50
2018-10-15T02:14:38.236Z,53.90
2018-10-15T02:17:06.240Z,53.70
2018-10-15T02:19:34.093Z,53.80
2018-10-15T02:22:02.033Z,53.70
2018-10-15T02:24:29.920Z,54.10
2018-10-15T02:26:57.806Z,53.80
2018-10-15T02:29:25.720Z,53.90
2018-10-15T02:31:53.608Z,53.90
2018-10-15T02:34:21.506Z,54.20
2018-10-15T02:36:49.454Z,54.10
2018-10-15T02:39:17.409Z,54.00
2018-10-15T02:41:45.346Z,53.90
2018-10-15T02:44:13.198Z,54.50
2018-10-15T02:46:41.198Z,54.00
2018-10-15T02:49:09.125Z,54.10
2018-10-15T02:51:37.053Z,54.10
2018-10-15T02:54:05.040Z,54.10
2018-10-15T02:56:32.993Z,54.30
2018-10-15T02:59:00.885Z,54.10
2018-10-15T03:01:28.794Z,54.20
2018-10-15T03:03:56.709Z,54.40
2018-10-15T03:06:24.589Z,54.30
2018-10-15T03:08:52.590Z,54.40
2018-10-15T03:11:20.516Z,54.60
2018-10-15T03:13:48.442Z,54.30
2018-10-15T03:16:16.306Z,54.50
2018-10-15T03:18:44.246Z,54.90
2018-10-15T03:21:12.272Z,54.70
2018-10-15T03:23:40.217Z,54.60
2018-10-15T03:26:08.205Z,54.60
2018-10-15T03:28:36.134Z,54.80
2018-10-15T03:31:04.285Z,54.80
2018-10-15T03:33:32.135Z,54.70
2018-10-15T03:36:00.016Z,54.80
2018-10-15T03:38:27.889Z,54.90
2018-10-15T03:40:55.825Z,55.00
2018-10-15T03:43:23.706Z,54.80
2018-10-15T03:45:51.610Z,55.10
2018-10-15T03:48:19.513Z,55.10
2018-10-15T03:50:47.443Z,54.80
2018-10-15T03:53:15.306Z,55.00
2018-10-15T03:55:43.249Z,55.00
2018-10-15T03:58:11.105Z,55.10
2018-10-15T04:00:38.994Z,55.10
2018-10-15T04:03:06.879Z,55.10
2018-10-15T04:05:34.762Z,55.10
2018-10-15T04:08:02.786Z,55.10
2018-10-15T04:10:30.685Z,55.20
2018-10-15T04:12:58.614Z,55.20
2018-10-15T04:15:26.515Z,55.20
2018-10-15T04:17:54.436Z,55.30
2018-10-15T04:20:22.377Z,55.70
2018-10-15T04:22:50.881Z,55.40
2018-10-15T04:25:20.974Z,55.50
2018-10-15T04:27:48.849Z,55.50
2018-10-15T04:30:17.417Z,56.20
2018-10-15T04:32:45.761Z,55.60
2018-10-15T04:35:13.704Z,55.50
2018-10-15T04:37:41.865Z,55.50
2018-10-15T04:40:10.932Z,55.70
2018-10-15T04:42:39.480Z,55.70
2018-10-15T04:45:09.020Z,55.80
2018-10-15T04:47:37.002Z,55.80
2018-10-15T04:50:05.476Z,55.80
2018-10-15T04:52:34.643Z,55.90
2018-10-15T04:55:02.941Z,56.00
2018-10-15T04:57:30.886Z,56.20
2018-10-15T04:59:58.805Z,56.00
2018-10-15T05:02:26.720Z,56.00
2018-10-15T05:04:54.620Z,55.70
2018-10-15T05:07:22.576Z,55.80
2018-10-15T05:09:50.523Z,55.90
2018-10-15T05:12:18.524Z,55.90
2018-10-15T05:14:46.433Z,56.00
2018-10-15T05:17:14.330Z,55.90
2018-10-15T05:19:42.259Z,56.20
2018-10-15T05:22:10.156Z,56.10
2018-10-15T05:24:38.124Z,56.10
2018-10-15T05:27:06.330Z,56.10
2018-10-15T05:29:34.226Z,56.70
2018-10-15T05:32:02.125Z,56.20
2018-10-15T05:34:30.033Z,56.50
2018-10-15T05:36:57.986Z,56.20
2018-10-15T05:39:25.894Z,56.20
2018-10-15T05:41:53.808Z,56.40
2018-10-15T05:44:24.273Z,56.40
2018-10-15T05:46:52.268Z,56.40
2018-10-15T05:49:20.149Z,56.50
2018-10-15T05:51:48.049Z,56.50
2018-10-15T05:54:16.029Z,56.60
2018-10-15T05:56:43.957Z,56.80
2018-10-15T05:59:12.223Z,56.70
2018-10-15T06:01:40.144Z,56.90
2018-10-15T06:04:08.714Z,56.80
2018-10-15T06:06:37.301Z,56.80
2018-10-15T06:09:08.229Z,56.80
2018-10-15T06:11:36.249Z,57.00
2018-10-15T06:14:04.269Z,57.00
2018-10-15T06:16:32.201Z,57.50
2018-10-15T06:19:00.093Z,57.20
2018-10-15T06:21:27.954Z,57.20
2018-10-15T06:23:55.880Z,57.20
2018-10-15T06:26:23.875Z,57.20
2018-10-15T06:28:51.856Z,57.50
2018-10-15T06:31:19.738Z,57.70
2018-10-15T06:33:47.713Z,57.50
2018-10-15T06:36:15.852Z,57.50
2018-10-15T06:38:43.694Z,57.50
2018-10-15T06:41:11.646Z,57.50
2018-10-15T06:43:39.856Z,57.50
2018-10-15T06:46:07.764Z,57.50
2018-10-15T06:48:35.770Z,57.90
2018-10-15T06:51:03.947Z,57.80
2018-10-15T06:53:31.872Z,58.00
2018-10-15T06:55:59.790Z,58.20
2018-10-15T06:58:27.775Z,58.30
2018-10-15T07:00:55.725Z,58.30
2018-10-15T07:03:23.632Z,58.30
2018-10-15T07:05:51.463Z,58.40
2018-10-15T07:08:19.400Z,58.10
2018-10-15T07:10:47.285Z,58.00
2018-10-15T07:13:15.242Z,58.00
2018-10-15T07:15:43.081Z,58.00
2018-10-15T07:18:11.066Z,58.50
2018-10-15T07:20:38.931Z,58.00
2018-10-15T07:23:06.820Z,58.00
2018-10-15T07:25:34.676Z,58.50
2018-10-15T07:28:02.730Z,58.00
2018-10-15T07:30:32.119Z,58.40
2018-10-15T07:32:59.981Z,58.00
2018-10-15T07:35:27.909Z,58.80
2018-10-15T07:37:55.785Z,58.80
2018-10-15T07:40:23.778Z,58.60
2018-10-15T07:42:51.577Z,58.30
2018-10-15T07:45:19.487Z,58.50
2018-10-15T07:47:47.385Z,57.70
2018-10-15T07:50:16.257Z,57.70
2018-10-15T07:52:45.625Z,57.80
2018-10-15T07:55:13.561Z,57.80
2018-10-15T07:57:41.802Z,58.00
2018-10-15T08:00:17.836Z,57.80
2018-10-15T08:02:46.251Z,57.60
2018-10-15T08:05:14.457Z,57.40
2018-10-15T08:07:42.817Z,57.20
2018-10-15T08:10:11.316Z,57.20
2018-10-15T08:12:39.370Z,57.20
2018-10-15T08:15:08.543Z,57.20
2018-10-15T08:17:36.459Z,57.30
2018-10-15T08:20:07.325Z,57.20
2018-10-15T08:22:35.181Z,57.30
2018-10-15T08:25:03.159Z,57.40
2018-10-15T08:27:31.072Z,57.60
2018-10-15T08:29:58.960Z,58.20
2018-10-15T08:32:26.820Z,57.60
2018-10-15T08:34:54.755Z,57.70
2018-10-15T08:37:22.640Z,57.60
2018-10-15T08:39:50.497Z,57.30
2018-10-15T08:42:18.514Z,57.20
2018-10-15T08:44:46.339Z,57.20
2018-10-15T08:47:14.243Z,57.80
2018-10-15T08:49:42.364Z,57.40
2018-10-15T08:52:10.347Z,57.50
2018-10-15T08:54:38.190Z,57.50
2018-10-15T08:57:06.688Z,57.30
2018-10-15T08:59:34.592Z,57.10
2018-10-15T09:02:02.481Z,57.00
2018-10-15T09:04:30.364Z,57.20
2018-10-15T09:06:58.342Z,57.20
2018-10-15T09:09:26.363Z,57.30
2018-10-15T09:11:54.074Z,57.40
2018-10-15T09:14:22.059Z,57.40
2018-10-15T09:16:49.929Z,57.50
2018-10-15T09:19:17.832Z,57.50
2018-10-15T09:21:45.786Z,57.50
2018-10-15T09:24:13.686Z,57.50
2018-10-15T09:26:41.711Z,57.50
2018-10-15T09:29:09.463Z,57.00
2018-10-15T09:31:37.511Z,56.70
2018-10-15T09:34:05.444Z,56.90
2018-10-15T09:36:33.325Z,56.70
2018-10-15T09:39:01.338Z,55.80
2018-10-15T09:41:29.219Z,56.40
2018-10-15T09:43:57.182Z,56.30
2018-10-15T09:46:25.062Z,56.50
2018-10-15T09:48:52.960Z,56.30
2018-10-15T09:51:20.838Z,56.50
2018-10-15T09:53:48.801Z,56.20
2018-10-15T09:56:16.697Z,55.60
2018-10-15T09:58:44.651Z,56.10
2018-10-15T10:01:17.960Z,56.20
2018-10-15T10:03:45.828Z,56.20
2018-10-15T10:06:13.789Z,55.70
2018-10-15T10:08:41.648Z,56.00
2018-10-15T10:11:09.505Z,56.00
2018-10-15T10:13:37.382Z,55.50
2018-10-15T10:16:05.328Z,55.80
2018-10-15T10:18:33.223Z,55.90
2018-10-15T10:21:01.198Z,56.10
2018-10-15T10:23:28.988Z,56.00
2018-10-15T10:25:56.933Z,55.60
2018-10-15T10:28:24.972Z,55.70
2018-10-15T10:30:52.864Z,56.10
2018-10-15T10:33:20.728Z,55.90
2018-10-15T10:35:55.926Z,55.90
2018-10-15T10:38:26.656Z,54.90
2018-10-15T10:40:54.635Z,55.40
2018-10-15T10:43:22.456Z,55.50
2018-10-15T10:45:50.374Z,55.30
2018-10-15T10:48:18.269Z,55.20
2018-10-15T10:50:46.117Z,56.30
2018-10-15T10:53:13.997Z,55.00
2018-10-15T10:55:41.840Z,55.30
2018-10-15T10:58:09.704Z,54.30
2018-10-15T11:00:37.615Z,55.10
2018-10-15T11:03:05.514Z,54.80
2018-10-15T11:05:33.388Z,55.00
2018-10-15T11:08:01.324Z,54.90
2018-10-15T11:10:29.205Z,55.30
2018-10-15T11:12:57.094Z,55.10
2018-10-15T11:15:25.002Z,55.30
2018-10-15T11:17:52.887Z,55.10
2018-10-15T11:20:20.792Z,55.00
2018-10-15T11:22:48.721Z,55.10
2018-10-15T11:25:16.580Z,55.20
2018-10-15T11:27:44.777Z,54.30
2018-10-15T11:30:12.661Z,54.30
2018-10-15T11:32:40.625Z,54.10
2018-10-15T11:35:09.235Z,54.60
2018-10-15T11:37:37.053Z,54.90
2018-10-15T11:40:05.041Z,55.10
2018-10-15T11:42:32.942Z,54.50
2018-10-15T11:45:00.866Z,54.10
2018-10-15T11:47:28.749Z,53.40
2018-10-15T11:49:56.714Z,53.20
2018-10-15T11:52:24.637Z,52.90
2018-10-15T11:54:52.579Z,53.00
2018-10-15T11:57:20.562Z,53.30
2018-10-15T11:59:48.473Z,52.30
2018-10-15T12:02:16.353Z,52.10
2018-10-15T12:04:44.214Z,52.30
2018-10-15T12:07:12.097Z,52.40
2018-10-15T12:09:40.009Z,52.50
2018-10-15T12:12:08.033Z,51.90
2018-10-15T12:14:36.162Z,51.20
2018-10-15T12:17:04.158Z,51.90
2018-10-15T12:19:32.109Z,51.40
2018-10-15T12:22:00.117Z,51.50
2018-10-15T12:24:28.077Z,51.60
2018-10-15T12:26:55.988Z,50.90
2018-10-15T12:29:23.874Z,50.40
2018-10-15T12:31:51.734Z,51.40
2018-10-15T12:34:19.617Z,51.70
2018-10-15T12:36:47.525Z,51.60
2018-10-15T12:39:15.418Z,51.50
2018-10-15T12:41:43.335Z,51.40
2018-10-15T12:44:11.284Z,51.60
2018-10-15T12:46:39.188Z,50.50
2018-10-15T12:49:07.142Z,49.80
2018-10-15T12:51:35.064Z,50.60
2018-10-15T12:54:03.060Z,49.90
2018-10-15T12:56:31.205Z,50.10
2018-10-15T12:58:59.097Z,49.90
2018-10-15T13:01:26.973Z,48.80
2018-10-15T13:03:54.845Z,49.00
2018-10-15T13:06:22.751Z,48.70
2018-10-15T13:08:50.748Z,48.90
2018-10-15T13:11:18.750Z,48.90
2018-10-15T13:13:46.905Z,46.90
2018-10-15T13:16:15.078Z,47.20
2018-10-15T13:18:42.969Z,48.50
2018-10-15T13:21:10.877Z,48.70
2018-10-15T13:23:38.690Z,48.80
2018-10-15T13:26:06.829Z,48.30
2018-10-15T13:28:34.886Z,48.80
2018-10-15T13:31:02.973Z,48.60
2018-10-15T13:33:30.893Z,47.90
2018-10-15T13:35:58.796Z,48.20
2018-10-15T13:38:26.772Z,48.30
2018-10-15T13:40:54.679Z,48.50
2018-10-15T13:43:22.594Z,48.60
2018-10-15T13:45:50.533Z,48.20
2018-10-15T13:48:18.462Z,47.50
2018-10-15T13:50:46.407Z,47.60
2018-10-15T13:53:14.300Z,47.40
2018-10-15T13:55:42.204Z,47.10
2018-10-15T13:58:10.175Z,47.10
2018-10-15T14:00:42.114Z,47.10
2018-10-15T14:05:38.060Z,79.30
2018-10-15T14:08:06.068Z,45.30
2018-10-15T14:13:01.827Z,45.20
2018-10-15T14:20:25.253Z,44.10
2018-10-15T14:22:53.148Z,44.70
2018-10-15T14:27:48.755Z,60.80
2018-10-15T14:30:18.033Z,42.50
2018-10-15T14:40:16.977Z,41.50
2018-10-15T14:47:41.588Z,40.20
2018-10-15T14:50:21.030Z,40.70
2018-10-15T15:02:42.122Z,36.60
2018-10-15T15:05:10.889Z,37.60
2018-10-15T15:07:38.795Z,37.60
2018-10-15T15:10:18.262Z,37.40
2018-10-15T15:12:57.281Z,37.20
2018-10-15T15:15:25.371Z,36.80
2018-10-15T15:17:53.248Z,36.60
2018-10-15T15:20:21.273Z,36.10
2018-10-15T15:22:49.166Z,36.10
2018-10-15T15:25:17.089Z,35.80
2018-10-15T15:27:45.011Z,35.80
2018-10-15T15:30:12.926Z,35.90
2018-10-15T15:32:40.844Z,35.90
2018-10-15T15:35:11.065Z,35.80
2018-10-15T15:37:39.269Z,36.00
2018-10-15T15:40:08.554Z,35.90
2018-10-15T15:42:36.564Z,36.10
2018-10-15T15:45:04.857Z,36.10
2018-10-15T15:47:32.729Z,36.20
2018-10-15T15:50:00.616Z,36.40
2018-10-15T15:52:28.533Z,36.50
2018-10-15T16:02:19.743Z,45.90
2018-10-15T16:04:47.627Z,37.50
2018-10-15T16:07:15.612Z,37.80
2018-10-15T16:12:11.333Z,38.00
2018-10-15T16:14:39.205Z,38.70
2018-10-15T16:17:07.084Z,38.90
2018-10-15T16:19:34.997Z,39.20
2018-10-15T16:22:03.150Z,39.50
2018-10-15T16:24:31.133Z,39.60
2018-10-15T16:26:59.058Z,40.10
2018-10-15T16:29:27.127Z,40.10
2018-10-15T16:31:55.025Z,40.40
2018-10-15T16:34:23.005Z,40.60
2018-10-15T16:36:50.902Z,40.60
2018-10-15T16:39:18.920Z,40.70
2018-10-15T16:41:46.865Z,40.90
2018-10-15T16:44:14.757Z,41.40
2018-10-15T16:46:42.989Z,41.50
2018-10-15T16:49:12.503Z,41.40
2018-10-15T16:51:41.038Z,41.80
2018-10-15T16:54:10.829Z,42.10
2018-10-15T16:56:39.053Z,41.90
2018-10-15T16:59:07.513Z,42.00
2018-10-15T17:01:35.403Z,42.40
2018-10-15T17:04:03.509Z,42.60
2018-10-15T17:06:31.433Z,42.70
2018-10-15T17:08:59.406Z,43.40
2018-10-15T17:11:27.355Z,43.20
2018-10-15T17:13:55.370Z,43.30
2018-10-15T17:16:23.281Z,43.50
2018-10-15T17:18:51.250Z,43.60
2018-10-15T17:21:19.181Z,43.90
2018-10-15T17:23:47.213Z,44.20
2018-10-15T17:26:15.426Z,44.60
2018-10-15T17:28:43.462Z,44.70
2018-10-15T17:31:11.877Z,45.20
2018-10-15T17:33:39.835Z,45.20
2018-10-15T17:36:07.837Z,45.60
2018-10-15T17:38:35.770Z,45.70
2018-10-15T17:41:04.217Z,45.80
2018-10-15T17:43:32.146Z,46.10
2018-10-15T17:46:00.095Z,46.10
2018-10-15T17:48:28.157Z,46.50
2018-10-15T17:50:56.133Z,46.70
2018-10-15T17:53:24.048Z,47.00
2018-10-15T17:55:52.029Z,47.60
2018-10-15T17:58:19.925Z,47.30
2018-10-15T18:00:48.020Z,47.50
2018-10-15T18:03:16.059Z,47.70
2018-10-15T18:05:44.014Z,47.80
2018-10-15T18:08:11.949Z,47.60
2018-10-15T18:10:39.864Z,48.10
2018-10-15T18:13:07.813Z,48.10
2018-10-15T18:15:35.721Z,48.30
2018-10-15T18:18:04.037Z,48.20
2018-10-15T18:20:32.017Z,48.20
2018-10-15T18:22:59.969Z,48.70
2018-10-15T18:25:27.961Z,48.90
2018-10-15T18:27:55.918Z,48.90
2018-10-15T18:30:23.880Z,49.10
2018-10-15T18:32:51.800Z,49.20
2018-10-15T18:35:19.696Z,49.30
2018-10-15T18:37:47.592Z,49.40
2018-10-15T18:40:15.638Z,49.30
2018-10-15T18:42:43.537Z,49.50
2018-10-15T18:45:11.458Z,49.60
2018-10-15T18:47:39.689Z,49.70
2018-10-15T18:50:09.910Z,49.80
2018-10-15T18:52:37.950Z,49.80
2018-10-15T18:55:06.118Z,49.70
2018-10-15T18:57:34.153Z,50.00
2018-10-15T19:00:02.100Z,50.30
2018-10-15T19:02:30.047Z,49.90
2018-10-15T19:04:58.516Z,50.30
2018-10-15T19:07:26.457Z,50.10
2018-10-15T19:09:54.382Z,50.50
2018-10-15T19:12:22.269Z,51.00
2018-10-15T19:14:50.133Z,50.60
2018-10-15T19:17:18.038Z,51.00
2018-10-15T19:19:45.893Z,51.10
2018-10-15T19:22:13.765Z,51.00
2018-10-15T19:24:41.663Z,51.30
2018-10-15T19:27:09.521Z,51.40
2018-10-15T19:29:37.413Z,51.30
2018-10-15T19:32:05.872Z,51.50
2018-10-15T19:34:33.764Z,51.50
2018-10-15T19:37:01.661Z,52.00
2018-10-15T19:39:30.465Z,51.70
2018-10-15T19:41:58.384Z,51.70
2018-10-15T19:44:26.274Z,51.70
2018-10-15T19:46:54.193Z,51.80
2018-10-15T19:49:22.239Z,52.20
2018-10-15T19:51:50.164Z,52.00
2018-10-15T19:54:18.021Z,52.10
2018-10-15T19:56:45.918Z,52.50
2018-10-15T19:59:13.909Z,52.40
2018-10-15T20:01:41.837Z,53.20
2018-10-15T20:04:09.845Z,52.30
2018-10-15T20:06:37.769Z,52.50
2018-10-15T20:09:09.666Z,52.80
2018-10-15T20:11:37.554Z,53.50
2018-10-15T20:14:05.473Z,54.60
2018-10-15T20:16:33.349Z,54.00
2018-10-15T20:19:01.292Z,54.30
2018-10-15T20:21:29.179Z,54.90
2018-10-15T20:23:57.095Z,54.30
2018-10-15T20:26:24.998Z,54.50
2018-10-15T20:28:52.944Z,54.00
2018-10-15T20:31:27.524Z,54.70
2018-10-15T20:33:55.440Z,55.20
2018-10-15T20:36:23.353Z,55.20
2018-10-15T20:38:51.225Z,54.50
2018-10-15T20:41:19.164Z,54.30
2018-10-15T20:43:47.062Z,55.10
2018-10-15T20:46:15.019Z,56.40
2018-10-15T20:48:42.970Z,56.60
2018-10-15T20:51:10.867Z,55.40
2018-10-15T20:53:39.182Z,55.00
2018-10-15T20:56:07.413Z,54.90
2018-10-15T20:58:35.365Z,54.70
2018-10-15T21:01:03.524Z,55.40
2018-10-15T21:03:31.490Z,55.10
2018-10-15T21:06:08.999Z,55.00
2018-10-15T21:08:37.071Z,55.00
2018-10-15T21:11:05.340Z,54.90
2018-10-15T21:13:33.239Z,55.70
2018-10-15T21:16:01.206Z,55.10
2018-10-15T21:18:29.089Z,55.00
2018-10-15T21:20:57.009Z,54.90
2018-10-15T21:23:24.974Z,55.00
2018-10-15T21:25:52.853Z,55.10
2018-10-15T21:28:20.782Z,55.20
2018-10-15T21:30:48.632Z,55.20
2018-10-15T21:33:16.488Z,55.20
2018-10-15T21:35:44.352Z,55.30
2018-10-15T21:38:12.213Z,55.50
2018-10-15T21:40:40.061Z,55.40
2018-10-15T21:43:08.030Z,55.90
2018-10-15T21:45:35.909Z,56.20
2018-10-15T21:48:03.897Z,55.70
2018-10-15T21:50:31.792Z,55.80
2018-10-15T21:52:59.692Z,55.80
2018-10-15T21:55:27.598Z,56.20
2018-10-15T21:57:55.513Z,56.20
2018-10-15T22:00:23.401Z,56.00
2018-10-15T22:02:51.314Z,56.10
2018-10-15T22:05:19.271Z,56.60
2018-10-15T22:07:47.061Z,56.30
2018-10-15T22:10:20.562Z,56.40
2018-10-15T22:12:48.437Z,56.50
2018-10-15T22:15:16.370Z,56.50
2018-10-15T22:17:44.221Z,56.40
2018-10-15T22:20:12.154Z,56.50
2018-10-15T22:22:40.037Z,56.80
2018-10-15T22:25:09.673Z,56.90
2018-10-15T22:27:37.709Z,57.00
2018-10-15T22:30:07.880Z,57.00
2018-10-15T22:32:35.816Z,57.20
2018-10-15T22:35:03.782Z,57.30
2018-10-15T22:37:31.690Z,57.50
2018-10-15T22:39:59.601Z,58.20
2018-10-15T22:42:27.467Z,59.00
2018-10-15T22:44:55.298Z,58.70
2018-10-15T22:47:23.270Z,58.50
2018-10-15T22:49:51.196Z,58.90
2018-10-15T22:52:19.046Z,58.40
2018-10-15T22:54:46.942Z,59.60
2018-10-15T22:57:14.833Z,58.80
2018-10-15T22:59:42.865Z,58.80
2018-10-15T23:02:11.074Z,58.70
2018-10-15T23:04:39.285Z,58.90
2018-10-15T23:07:08.024Z,59.10
2018-10-15T23:09:35.957Z,58.90
2018-10-15T23:12:03.871Z,58.90
2018-10-15T23:14:31.800Z,59.10
2018-10-15T23:16:59.677Z,60.10
2018-10-15T23:19:27.677Z,59.50
2018-10-15T23:21:55.554Z,60.80
2018-10-15T23:24:23.428Z,59.90
2018-10-15T23:26:51.897Z,59.90
2018-10-15T23:29:19.826Z,61.00
2018-10-15T23:31:47.701Z,62.00
2018-10-15T23:34:15.550Z,62.10
2018-10-15T23:36:43.561Z,61.10
2018-10-15T23:39:12.785Z,62.30
2018-10-15T23:41:40.734Z,63.80
2018-10-15T23:44:08.893Z,64.90
2018-10-15T23:46:36.801Z,62.40
2018-10-15T23:49:04.773Z,62.10
2018-10-15T23:51:32.938Z,61.70
2018-10-15T23:54:00.893Z,61.50
2018-10-15T23:56:28.780Z,61.60
2018-10-15T23:58:56.678Z,61.90
