createdAt,value
2024-05-09T00:00:35.799Z,100.00
2024-05-09T00:03:10.246Z,100.00
2024-05-09T00:05:40.235Z,100.00
2024-05-09T00:08:08.522Z,100.00
2024-05-09T00:10:37.952Z,100.00
2024-05-09T00:13:07.043Z,100.00
2024-05-09T00:15:34.818Z,100.00
2024-05-09T00:18:02.642Z,100.00
2024-05-09T00:20:37.426Z,100.00
2024-05-09T00:23:07.977Z,100.00
2024-05-09T00:25:35.445Z,100.00
2024-05-09T00:28:02.464Z,100.00
2024-05-09T00:30:34.356Z,100.00
2024-05-09T00:33:07.879Z,100.00
2024-05-09T00:35:35.987Z,100.00
2024-05-09T00:38:02.883Z,100.00
2024-05-09T00:40:43.412Z,100.00
2024-05-09T00:43:12.084Z,100.00
2024-05-09T00:45:39.522Z,100.00
2024-05-09T00:48:08.796Z,100.00
2024-05-09T00:50:39.949Z,100.00
2024-05-09T00:53:08.392Z,100.00
2024-05-09T00:55:39.244Z,100.00
2024-05-09T00:58:07.660Z,100.00
2024-05-09T01:00:39.188Z,100.00
2024-05-09T01:03:09.710Z,100.00
2024-05-09T01:05:39.382Z,100.00
2024-05-09T01:08:07.143Z,100.00
2024-05-09T01:10:35.485Z,100.00
2024-05-09T01:13:04.292Z,100.00
2024-05-09T01:15:31.114Z,100.00
2024-05-09T01:17:58.911Z,100.00
2024-05-09T01:20:36.846Z,100.00
2024-05-09T01:23:09.615Z,100.00
2024-05-09T01:25:36.943Z,100.00
2024-05-09T01:28:04.035Z,100.00
2024-05-09T01:30:35.351Z,100.00
2024-05-09T01:33:06.133Z,100.00
2024-05-09T01:35:34.441Z,100.00
2024-05-09T01:38:01.271Z,100.00
2024-05-09T01:40:36.438Z,100.00
2024-05-09T01:43:06.266Z,100.00
2024-05-09T01:45:33.150Z,100.00
2024-05-09T01:48:00.128Z,100.00
2024-05-09T01:50:36.906Z,100.00
2024-05-09T01:53:07.368Z,100.00
2024-05-09T01:55:34.152Z,100.00
2024-05-09T01:58:00.897Z,100.00
2024-05-09T02:00:37.821Z,100.00
2024-05-09T02:03:15.210Z,100.00
2024-05-09T02:05:45.596Z,100.00
2024-05-09T02:08:17.167Z,100.00
2024-05-09T02:10:44.768Z,100.00
2024-05-09T02:13:12.175Z,100.00
2024-05-09T02:15:38.837Z,100.00
2024-05-09T02:18:05.972Z,100.00
2024-05-09T02:20:36.443Z,100.00
2024-05-09T02:23:06.144Z,100.00
2024-05-09T02:25:33.448Z,100.00
2024-05-09T02:28:00.151Z,100.00
2024-05-09T02:30:37.772Z,100.00
2024-05-09T02:33:08.414Z,100.00
2024-05-09T02:35:36.029Z,100.00
2024-05-09T02:38:03.039Z,100.00
2024-05-09T02:40:36.636Z,100.00
2024-05-09T02:43:06.527Z,100.00
2024-05-09T02:45:33.541Z,100.00
2024-05-09T02:48:01.372Z,100.00
2024-05-09T02:50:34.667Z,100.00
2024-05-09T02:53:06.208Z,100.00
2024-05-09T02:55:33.259Z,100.00
2024-05-09T02:57:59.935Z,100.00
2024-05-09T03:00:35.066Z,100.00
2024-05-09T03:03:08.339Z,100.00
2024-05-09T03:05:36.436Z,100.00
2024-05-09T03:08:03.427Z,100.00
2024-05-09T03:10:35.631Z,100.00
2024-05-09T03:13:13.070Z,100.00
2024-05-09T03:15:41.122Z,100.00
2024-05-09T03:18:07.997Z,100.00
2024-05-09T03:20:36.195Z,100.00
2024-05-09T03:23:05.262Z,100.00
2024-05-09T03:25:32.432Z,100.00
2024-05-09T03:27:59.533Z,100.00
2024-05-09T03:30:38.185Z,100.00
2024-05-09T03:33:17.938Z,100.00
2024-05-09T03:35:46.709Z,100.00
2024-05-09T03:38:13.888Z,100.00
2024-05-09T03:40:48.226Z,100.00
2024-05-09T03:43:15.866Z,100.00
2024-05-09T03:45:43.401Z,100.00
2024-05-09T03:48:10.405Z,100.00
2024-05-09T03:50:37.784Z,100.00
2024-05-09T03:53:05.371Z,100.00
2024-05-09T03:55:32.187Z,100.00
2024-05-09T03:57:59.182Z,100.00
2024-05-09T04:00:34.494Z,100.00
2024-05-09T04:03:07.591Z,100.00
2024-05-09T04:05:38.118Z,100.00
2024-05-09T04:08:05.593Z,100.00
2024-05-09T04:10:34.237Z,100.00
2024-05-09T04:13:02.623Z,100.00
2024-05-09T04:15:29.630Z,100.00
2024-05-09T04:17:56.659Z,100.00
2024-05-09T04:20:35.540Z,100.00
2024-05-09T04:23:06.979Z,100.00
2024-05-09T04:25:34.375Z,100.00
2024-05-09T04:28:01.115Z,100.00
2024-05-09T04:30:36.459Z,100.00
2024-05-09T04:33:08.101Z,100.00
2024-05-09T04:35:36.750Z,100.00
2024-05-09T04:38:03.647Z,100.00
2024-05-09T04:40:34.327Z,100.00
2024-05-09T04:43:04.423Z,100.00
2024-05-09T04:45:31.321Z,100.00
2024-05-09T04:47:58.495Z,100.00
2024-05-09T04:50:33.759Z,100.00
2024-05-09T04:53:04.822Z,100.00
2024-05-09T04:55:33.177Z,100.00
2024-05-09T04:58:00.027Z,100.00
2024-05-09T05:00:34.693Z,100.00
2024-05-09T05:03:10.391Z,100.00
2024-05-09T05:05:42.190Z,100.00
2024-05-09T05:08:17.021Z,100.00
2024-05-09T05:10:45.124Z,100.00
2024-05-09T05:13:22.678Z,100.00
2024-05-09T05:15:57.269Z,100.00
2024-05-09T05:18:26.710Z,100.00
2024-05-09T05:20:56.158Z,100.00
2024-05-09T05:23:23.940Z,100.00
2024-05-09T05:25:53.227Z,100.00
2024-05-09T05:28:20.797Z,100.00
2024-05-09T05:30:47.615Z,100.00
2024-05-09T05:33:16.181Z,100.00
2024-05-09T05:35:43.110Z,100.00
2024-05-09T05:38:10.872Z,100.00
2024-05-09T05:40:38.843Z,100.00
2024-05-09T05:43:10.796Z,100.00
2024-05-09T05:45:38.046Z,100.00
2024-05-09T05:48:06.466Z,100.00
2024-05-09T05:50:36.739Z,100.00
2024-05-09T05:53:07.502Z,100.00
2024-05-09T05:55:35.048Z,100.00
2024-05-09T05:58:02.395Z,100.00
2024-05-09T06:00:35.338Z,100.00
2024-05-09T06:03:05.832Z,100.00
2024-05-09T06:05:33.009Z,100.00
2024-05-09T06:08:00.015Z,100.00
2024-05-09T06:10:36.933Z,100.00
2024-05-09T06:13:06.544Z,100.00
2024-05-09T06:15:33.281Z,100.00
2024-05-09T06:18:00.256Z,100.00
2024-05-09T06:20:34.801Z,100.00
2024-05-09T06:23:04.395Z,100.00
2024-05-09T06:25:31.438Z,100.00
2024-05-09T06:27:59.147Z,100.00
2024-05-09T06:30:34.470Z,100.00
2024-05-09T06:33:06.058Z,100.00
2024-05-09T06:35:34.141Z,100.00
2024-05-09T06:38:01.364Z,100.00
2024-05-09T06:40:36.489Z,100.00
2024-05-09T06:43:10.317Z,100.00
2024-05-09T06:45:37.107Z,100.00
2024-05-09T06:48:04.411Z,100.00
2024-05-09T06:50:35.867Z,100.00
2024-05-09T06:53:05.111Z,100.00
2024-05-09T06:55:31.863Z,100.00
2024-05-09T06:57:58.537Z,100.00
2024-05-09T07:00:30.969Z,100.00
2024-05-09T07:03:12.956Z,100.00
2024-05-09T07:05:41.845Z,100.00
2024-05-09T07:08:08.756Z,100.00
2024-05-09T07:10:36.537Z,100.00
2024-05-09T07:13:15.287Z,100.00
2024-05-09T07:15:42.323Z,100.00
2024-05-09T07:18:17.835Z,100.00
2024-05-09T07:20:46.601Z,100.00
2024-05-09T07:23:13.857Z,100.00
2024-05-09T07:25:41.470Z,100.00
2024-05-09T07:28:15.020Z,100.00
2024-05-09T07:30:42.574Z,100.00
2024-05-09T07:33:09.937Z,100.00
2024-05-09T07:35:36.820Z,100.00
2024-05-09T07:38:03.537Z,99.72
2024-05-09T07:40:35.865Z,98.68
2024-05-09T07:43:04.841Z,99.71
2024-05-09T07:45:48.049Z,85.64
2024-05-09T07:53:38.895Z,63.75
2024-05-09T07:56:09.418Z,57.96
2024-05-09T07:58:36.658Z,54.36
2024-05-09T08:01:03.715Z,47.31
2024-05-09T08:03:31.184Z,49.85
2024-05-09T08:05:57.998Z,50.80
2024-05-09T08:08:24.729Z,54.03
2024-05-09T08:10:51.478Z,46.62
2024-05-09T08:13:18.432Z,46.73
2024-05-09T08:15:45.388Z,54.48
2024-05-09T08:18:12.392Z,65.84
2024-05-09T08:20:40.450Z,70.72
2024-05-09T08:23:07.588Z,77.53
2024-05-09T08:25:34.233Z,81.90
2024-05-09T08:28:01.012Z,84.65
2024-05-09T08:30:33.707Z,88.55
2024-05-09T08:33:04.976Z,90.46
2024-05-09T08:35:32.540Z,92.16
2024-05-09T08:37:59.765Z,88.42
2024-05-09T08:40:33.887Z,86.88
2024-05-09T08:43:07.336Z,86.33
2024-05-09T08:45:35.842Z,82.61
2024-05-09T08:48:05.924Z,84.83
2024-05-09T08:50:38.786Z,88.59
2024-05-09T08:53:07.878Z,86.60
2024-05-09T08:55:37.402Z,86.50
2024-05-09T08:58:07.656Z,81.86
2024-05-09T09:00:37.434Z,77.59
2024-05-09T09:03:09.246Z,78.76
2024-05-09T09:05:39.009Z,59.73
2024-05-09T09:08:08.020Z,55.06
2024-05-09T09:10:35.224Z,46.95
2024-05-09T09:13:04.485Z,51.08
2024-05-09T09:15:31.713Z,44.50
2024-05-09T09:17:59.481Z,36.53
2024-05-09T09:20:34.068Z,37.80
2024-05-09T09:23:03.383Z,33.75
2024-05-09T09:25:30.050Z,33.79
2024-05-09T09:27:57.823Z,32.40
2024-05-09T09:30:34.687Z,37.92
2024-05-09T09:33:05.370Z,44.18
2024-05-09T09:35:32.757Z,47.82
2024-05-09T09:38:02.176Z,47.48
2024-05-09T09:40:35.888Z,53.01
2024-05-09T09:43:08.891Z,57.65
2024-05-09T09:45:36.524Z,59.31
2024-05-09T09:48:04.969Z,57.11
2024-05-09T09:50:35.260Z,56.31
2024-05-09T09:53:04.179Z,56.06
2024-05-09T09:55:32.672Z,57.07
2024-05-09T09:57:59.873Z,60.28
2024-05-09T10:00:32.749Z,62.19
2024-05-09T10:03:01.168Z,65.63
2024-05-09T10:05:28.839Z,66.82
2024-05-09T10:07:57.453Z,64.35
2024-05-09T10:10:32.085Z,66.02
2024-05-09T10:13:04.657Z,69.92
2024-05-09T10:15:53.043Z,68.97
2024-05-09T10:18:27.046Z,70.27
2024-05-09T10:20:56.138Z,68.69
2024-05-09T10:23:27.042Z,70.56
2024-05-09T10:26:05.503Z,69.96
2024-05-09T10:28:34.984Z,69.79
2024-05-09T10:31:08.723Z,67.90
2024-05-09T10:33:54.936Z,72.49
2024-05-09T10:36:23.359Z,68.22
2024-05-09T10:38:50.940Z,71.91
2024-05-09T10:41:18.310Z,70.94
2024-05-09T10:43:45.031Z,64.83
2024-05-09T10:46:12.389Z,64.80
2024-05-09T10:48:41.657Z,69.03
2024-05-09T10:51:08.996Z,64.95
2024-05-09T10:53:46.561Z,59.54
2024-05-09T10:56:14.887Z,59.91
2024-05-09T10:58:41.796Z,56.26
2024-05-09T11:01:09.829Z,52.78
2024-05-09T11:03:37.928Z,54.80
2024-05-09T11:06:06.396Z,50.91
2024-05-09T11:08:34.140Z,48.42
2024-05-09T11:11:02.970Z,43.31
2024-05-09T11:13:30.731Z,35.66
2024-05-09T11:15:57.701Z,33.69
2024-05-09T11:18:27.137Z,31.20
2024-05-09T11:20:56.037Z,31.13
2024-05-09T11:23:26.207Z,27.47
2024-05-09T11:25:54.765Z,27.85
2024-05-09T11:28:22.801Z,31.91
2024-05-09T11:30:50.603Z,34.00
2024-05-09T11:33:19.566Z,37.40
2024-05-09T11:35:47.155Z,39.50
2024-05-09T11:38:14.073Z,36.94
2024-05-09T11:40:40.988Z,37.05
2024-05-09T11:43:07.718Z,35.89
2024-05-09T11:45:34.512Z,38.05
2024-05-09T11:48:01.557Z,35.42
2024-05-09T11:50:33.023Z,33.07
2024-05-09T11:53:02.345Z,34.58
2024-05-09T11:55:29.339Z,30.81
2024-05-09T11:57:56.940Z,31.56
2024-05-09T12:00:33.005Z,34.02
2024-05-09T12:03:05.204Z,36.29
2024-05-09T12:05:32.558Z,37.93
2024-05-09T12:07:59.595Z,38.14
2024-05-09T12:10:32.507Z,38.90
2024-05-09T12:13:02.227Z,42.03
2024-05-09T12:15:29.104Z,44.95
2024-05-09T12:17:58.354Z,43.89
2024-05-09T12:20:35.139Z,44.47
2024-05-09T12:23:04.975Z,42.70
2024-05-09T12:25:31.566Z,41.84
2024-05-09T12:27:58.419Z,42.89
2024-05-09T12:30:33.217Z,43.09
2024-05-09T12:33:05.025Z,44.66
2024-05-09T12:35:31.866Z,44.39
2024-05-09T12:37:58.565Z,43.58
2024-05-09T12:40:34.278Z,46.11
2024-05-09T12:43:04.492Z,47.35
2024-05-09T12:45:31.547Z,42.96
2024-05-09T12:47:58.483Z,39.40
2024-05-09T12:50:31.933Z,41.52
2024-05-09T12:53:01.690Z,39.17
2024-05-09T12:55:33.468Z,39.62
2024-05-09T12:58:07.018Z,37.35
2024-05-09T13:00:34.586Z,40.53
2024-05-09T13:03:01.681Z,38.64
2024-05-09T13:05:29.068Z,38.21
2024-05-09T13:07:56.932Z,41.16
2024-05-09T13:10:31.173Z,42.40
2024-05-09T13:13:00.800Z,41.75
2024-05-09T13:15:28.370Z,38.73
2024-05-09T13:17:58.108Z,39.38
2024-05-09T13:20:32.673Z,40.81
2024-05-09T13:23:02.757Z,42.71
2024-05-09T13:25:29.447Z,42.74
2024-05-09T13:27:57.159Z,43.28
2024-05-09T13:30:29.938Z,42.87
2024-05-09T13:33:06.107Z,45.04
2024-05-09T13:35:35.415Z,44.80
2024-05-09T13:38:03.082Z,43.36
2024-05-09T13:40:34.239Z,43.33
2024-05-09T13:43:06.056Z,43.56
2024-05-09T13:45:33.625Z,43.71
2024-05-09T13:48:02.009Z,43.05
2024-05-09T13:50:34.470Z,41.18
2024-05-09T13:53:03.620Z,41.97
2024-05-09T13:55:30.363Z,41.51
2024-05-09T13:57:56.971Z,42.70
2024-05-09T14:00:37.759Z,42.35
2024-05-09T14:03:10.301Z,44.89
2024-05-09T14:05:37.200Z,44.86
2024-05-09T14:08:04.209Z,44.00
2024-05-09T14:10:32.014Z,43.83
2024-05-09T14:12:59.769Z,43.85
2024-05-09T14:15:26.575Z,43.90
2024-05-09T14:17:53.392Z,45.22
2024-05-09T14:20:29.910Z,43.89
2024-05-09T14:22:58.636Z,41.76
2024-05-09T14:25:31.933Z,43.29
2024-05-09T14:27:58.900Z,42.93
2024-05-09T14:30:34.252Z,42.05
2024-05-09T14:33:06.222Z,44.25
2024-05-09T14:35:33.841Z,43.61
2024-05-09T14:38:00.424Z,42.30
2024-05-09T14:40:37.166Z,43.86
2024-05-09T14:43:08.631Z,44.08
2024-05-09T14:45:35.620Z,45.57
2024-05-09T14:48:02.820Z,41.86
2024-05-09T14:50:35.825Z,42.11
2024-05-09T14:53:06.398Z,42.97
2024-05-09T14:55:35.709Z,40.69
2024-05-09T14:58:02.842Z,41.75
2024-05-09T15:00:35.346Z,44.67
2024-05-09T15:03:03.389Z,45.05
2024-05-09T15:05:30.279Z,44.67
2024-05-09T15:07:57.493Z,47.88
2024-05-09T15:10:33.342Z,47.77
2024-05-09T15:13:02.400Z,48.50
2024-05-09T15:15:29.053Z,49.60
2024-05-09T15:17:55.970Z,50.03
2024-05-09T15:20:31.024Z,50.52
2024-05-09T15:23:01.897Z,49.84
2024-05-09T15:25:28.645Z,49.11
2024-05-09T15:27:55.359Z,46.35
2024-05-09T15:30:29.980Z,46.75
2024-05-09T15:32:59.139Z,47.79
2024-05-09T15:35:25.769Z,48.80
2024-05-09T15:37:52.310Z,49.22
2024-05-09T15:40:26.610Z,49.39
2024-05-09T15:43:02.311Z,47.21
2024-05-09T15:45:29.372Z,48.34
2024-05-09T15:47:56.774Z,49.56
2024-05-09T15:50:32.808Z,49.94
2024-05-09T15:53:04.956Z,49.33
2024-05-09T15:55:33.980Z,49.20
2024-05-09T15:58:01.822Z,45.52
2024-05-09T16:00:36.626Z,44.83
2024-05-09T16:03:07.218Z,44.29
2024-05-09T16:05:34.210Z,46.25
2024-05-09T16:08:01.046Z,46.93
2024-05-09T16:10:32.575Z,47.60
2024-05-09T16:13:01.478Z,46.80
2024-05-09T16:15:28.592Z,47.19
2024-05-09T16:17:55.508Z,46.80
2024-05-09T16:20:33.974Z,47.55
2024-05-09T16:23:06.472Z,47.57
2024-05-09T16:25:33.313Z,48.28
2024-05-09T16:28:00.326Z,51.66
2024-05-09T16:30:34.145Z,51.71
2024-05-09T16:33:04.442Z,51.09
2024-05-09T16:35:32.007Z,51.04
2024-05-09T16:37:58.806Z,51.53
2024-05-09T16:40:34.399Z,51.68
2024-05-09T16:43:05.847Z,50.59
2024-05-09T16:45:33.294Z,51.17
2024-05-09T16:48:00.918Z,51.63
2024-05-09T16:50:32.603Z,53.06
2024-05-09T16:53:01.985Z,52.02
2024-05-09T16:55:29.129Z,52.21
2024-05-09T16:57:57.259Z,52.65
2024-05-09T17:00:35.209Z,51.80
2024-05-09T17:03:07.778Z,49.96
2024-05-09T17:05:35.553Z,50.07
2024-05-09T17:08:03.063Z,49.93
2024-05-09T17:10:33.456Z,48.86
2024-05-09T17:13:02.542Z,48.46
2024-05-09T17:15:29.914Z,49.50
2024-05-09T17:17:56.830Z,49.92
2024-05-09T17:20:31.332Z,49.90
2024-05-09T17:23:02.074Z,50.25
2024-05-09T17:25:29.091Z,49.10
2024-05-09T17:27:56.147Z,49.70
2024-05-09T17:30:28.974Z,50.65
2024-05-09T17:33:02.189Z,50.96
2024-05-09T17:35:29.435Z,52.03
2024-05-09T17:37:56.610Z,50.70
2024-05-09T17:43:10.910Z,51.58
2024-05-09T17:45:40.202Z,52.72
2024-05-09T17:48:09.407Z,53.29
2024-05-09T17:50:37.722Z,53.52
2024-05-09T17:53:06.169Z,54.88
2024-05-09T17:55:33.312Z,54.80
2024-05-09T17:58:00.804Z,55.65
2024-05-09T18:00:36.837Z,56.41
2024-05-09T18:03:07.569Z,57.07
2024-05-09T18:05:38.042Z,57.72
2024-05-09T18:08:08.717Z,58.26
2024-05-09T18:10:38.653Z,59.95
2024-05-09T18:13:08.342Z,61.63
2024-05-09T18:15:35.599Z,65.01
2024-05-09T18:18:03.292Z,71.50
2024-05-09T18:20:39.340Z,81.09
2024-05-09T18:23:10.559Z,86.40
2024-05-09T18:25:37.367Z,94.09
2024-05-09T18:28:04.678Z,99.32
2024-05-09T18:30:35.177Z,99.35
2024-05-09T18:33:05.561Z,100.00
2024-05-09T18:35:33.588Z,100.00
2024-05-09T18:38:00.553Z,100.00
2024-05-09T18:40:34.001Z,100.00
2024-05-09T18:43:04.642Z,100.00
2024-05-09T18:45:32.303Z,100.00
2024-05-09T18:47:59.171Z,100.00
2024-05-09T18:50:33.718Z,100.00
2024-05-09T18:53:06.190Z,100.00
2024-05-09T18:55:33.181Z,100.00
2024-05-09T18:58:00.212Z,100.00
2024-05-09T19:00:34.136Z,100.00
2024-05-09T19:03:06.183Z,100.00
2024-05-09T19:05:35.541Z,100.00
2024-05-09T19:08:03.228Z,100.00
2024-05-09T19:10:34.315Z,100.00
2024-05-09T19:13:06.481Z,100.00
2024-05-09T19:15:37.531Z,100.00
2024-05-09T19:18:04.669Z,100.00
2024-05-09T19:20:34.568Z,100.00
2024-05-09T19:23:02.858Z,100.00
2024-05-09T19:25:29.814Z,100.00
2024-05-09T19:27:56.630Z,100.00
2024-05-09T19:30:30.507Z,100.00
2024-05-09T19:33:06.026Z,100.00
2024-05-09T19:35:33.070Z,100.00
2024-05-09T19:38:00.033Z,100.00
2024-05-09T19:40:31.446Z,100.00
2024-05-09T19:43:01.493Z,100.00
2024-05-09T19:45:28.855Z,100.00
2024-05-09T19:47:56.093Z,100.00
2024-05-09T19:50:31.460Z,100.00
2024-05-09T19:53:04.652Z,100.00
2024-05-09T19:55:31.295Z,100.00
2024-05-09T19:57:58.927Z,100.00
2024-05-09T20:00:32.737Z,100.00
2024-05-09T20:03:02.848Z,100.00
2024-05-09T20:05:33.296Z,100.00
2024-05-09T20:08:00.214Z,100.00
2024-05-09T20:10:32.009Z,100.00
2024-05-09T20:13:01.001Z,100.00
2024-05-09T20:15:27.785Z,100.00
2024-05-09T20:17:55.143Z,100.00
2024-05-09T20:20:32.993Z,100.00
2024-05-09T20:23:05.895Z,100.00
2024-05-09T20:25:32.665Z,100.00
2024-05-09T20:27:59.460Z,100.00
2024-05-09T20:30:31.836Z,100.00
2024-05-09T20:33:02.260Z,100.00
2024-05-09T20:35:31.952Z,100.00
2024-05-09T20:37:59.265Z,100.00
2024-05-09T20:40:31.905Z,100.00
2024-05-09T20:43:02.311Z,100.00
2024-05-09T20:45:29.072Z,100.00
2024-05-09T20:47:56.263Z,100.00
2024-05-09T20:50:32.040Z,100.00
2024-05-09T20:53:05.137Z,100.00
2024-05-09T20:55:31.896Z,100.00
2024-05-09T20:57:58.783Z,100.00
2024-05-09T21:00:34.328Z,100.00
2024-05-09T21:03:07.116Z,100.00
2024-05-09T21:05:34.786Z,100.00
2024-05-09T21:08:01.998Z,100.00
2024-05-09T21:10:32.774Z,100.00
2024-05-09T21:13:01.894Z,100.00
2024-05-09T21:15:29.392Z,100.00
2024-05-09T21:17:56.148Z,100.00
2024-05-09T21:20:28.850Z,100.00
2024-05-09T21:22:58.546Z,100.00
2024-05-09T21:25:25.587Z,100.00
2024-05-09T21:27:52.707Z,100.00
2024-05-09T21:30:31.448Z,100.00
2024-05-09T21:33:07.654Z,100.00
2024-05-09T21:35:34.595Z,100.00
2024-05-09T21:38:01.144Z,100.00
2024-05-09T21:40:34.113Z,100.00
2024-05-09T21:43:03.120Z,100.00
2024-05-09T21:45:29.956Z,100.00
2024-05-09T21:47:56.772Z,100.00
2024-05-09T21:50:31.612Z,100.00
2024-05-09T21:53:05.449Z,100.00
2024-05-09T21:55:32.075Z,100.00
2024-05-09T21:57:58.752Z,100.00
2024-05-09T22:00:32.964Z,100.00
2024-05-09T22:03:04.057Z,100.00
2024-05-09T22:05:31.080Z,100.00
2024-05-09T22:07:57.985Z,100.00
2024-05-09T22:10:30.700Z,100.00
2024-05-09T22:13:01.282Z,100.00
2024-05-09T22:15:28.106Z,100.00
2024-05-09T22:17:56.344Z,100.00
2024-05-09T22:20:32.847Z,100.00
2024-05-09T22:23:04.037Z,100.00
2024-05-09T22:25:32.071Z,100.00
2024-05-09T22:27:59.917Z,100.00
2024-05-09T22:30:34.958Z,100.00
2024-05-09T22:33:06.332Z,100.00
2024-05-09T22:35:33.308Z,100.00
2024-05-09T22:38:00.300Z,100.00
2024-05-09T22:40:38.663Z,100.00
2024-05-09T22:43:13.490Z,100.00
2024-05-09T22:45:40.416Z,100.00
2024-05-09T22:48:08.571Z,100.00
2024-05-09T22:50:35.555Z,100.00
2024-05-09T22:53:02.360Z,100.00
2024-05-09T22:55:29.081Z,100.00
2024-05-09T22:57:56.191Z,100.00
2024-05-09T23:00:30.753Z,100.00
2024-05-09T23:02:59.912Z,100.00
2024-05-09T23:05:26.976Z,100.00
2024-05-09T23:07:53.777Z,100.00
2024-05-09T23:10:27.773Z,100.00
2024-05-09T23:12:59.338Z,100.00
2024-05-09T23:15:26.066Z,100.00
2024-05-09T23:17:52.866Z,100.00
2024-05-09T23:20:29.871Z,100.00
2024-05-09T23:23:03.540Z,100.00
2024-05-09T23:25:30.334Z,100.00
2024-05-09T23:27:57.227Z,100.00
2024-05-09T23:30:33.539Z,100.00
2024-05-09T23:33:05.569Z,100.00
2024-05-09T23:35:33.426Z,100.00
2024-05-09T23:38:00.100Z,100.00
2024-05-09T23:40:35.091Z,100.00
2024-05-09T23:43:05.769Z,100.00
2024-05-09T23:45:32.436Z,100.00
2024-05-09T23:47:59.324Z,100.00
2024-05-09T23:50:33.682Z,100.00
2024-05-09T23:53:03.440Z,100.00
2024-05-09T23:55:31.434Z,100.00
2024-05-09T23:57:58.424Z,100.00
