createdAt,value
2023-04-17T00:03:48.546Z,0.56
2023-04-17T00:07:48.843Z,0.56
2023-04-17T00:11:48.808Z,0.55
2023-04-17T00:15:49.317Z,0.58
2023-04-17T00:19:49.289Z,0.56
2023-04-17T00:23:49.132Z,0.58
2023-04-17T00:27:49.338Z,0.56
2023-04-17T00:31:49.827Z,0.57
2023-04-17T00:35:49.801Z,0.57
2023-04-17T00:39:49.592Z,0.58
2023-04-17T00:43:49.800Z,0.57
2023-04-17T00:47:49.929Z,0.56
2023-04-17T00:51:50.325Z,0.57
2023-04-17T00:55:50.316Z,0.56
2023-04-17T00:59:50.168Z,0.56
2023-04-17T01:03:50.453Z,0.57
2023-04-17T01:07:50.855Z,0.58
2023-04-17T01:11:50.560Z,0.56
2023-04-17T01:15:50.828Z,0.57
2023-04-17T01:19:50.786Z,0.56
2023-04-17T01:23:50.904Z,0.57
2023-04-17T01:27:51.370Z,0.57
2023-04-17T01:31:51.340Z,0.56
2023-04-17T01:35:51.324Z,0.57
2023-04-17T01:39:51.395Z,0.56
2023-04-17T01:43:51.506Z,0.55
2023-04-17T01:47:51.924Z,0.56
2023-04-17T01:51:51.774Z,0.57
2023-04-17T01:55:52.387Z,0.56
2023-04-17T01:59:52.005Z,0.56
2023-04-17T02:03:52.195Z,0.56
2023-04-17T02:07:52.362Z,0.57
2023-04-17T02:11:52.351Z,0.57
2023-04-17T02:15:52.913Z,0.57
2023-04-17T02:19:52.672Z,0.55
2023-04-17T02:23:52.859Z,0.56
2023-04-17T02:27:53.352Z,0.55
2023-04-17T02:31:53.411Z,0.56
2023-04-17T02:35:53.083Z,0.54
2023-04-17T02:39:53.370Z,0.55
2023-04-17T02:43:53.335Z,0.54
2023-04-17T02:47:53.921Z,0.55
2023-04-17T02:51:53.882Z,0.56
2023-04-17T02:55:53.697Z,0.55
2023-04-17T02:59:53.864Z,0.55
2023-04-17T03:03:54.088Z,0.55
2023-04-17T03:07:54.393Z,0.54
2023-04-17T03:11:54.216Z,0.55
2023-04-17T03:15:54.351Z,0.55
2023-04-17T03:19:54.470Z,0.56
2023-04-17T03:23:54.917Z,0.55
2023-04-17T03:27:54.742Z,0.54
2023-04-17T03:31:54.889Z,0.54
2023-04-17T03:35:54.972Z,0.54
2023-04-17T03:39:55.383Z,0.55
2023-04-17T03:43:55.265Z,0.54
2023-04-17T03:47:55.403Z,0.54
2023-04-17T03:51:55.504Z,0.54
2023-04-17T03:55:55.591Z,0.54
2023-04-17T03:59:55.897Z,0.54
2023-04-17T04:03:56.011Z,0.55
2023-04-17T04:07:56.376Z,0.54
2023-04-17T04:11:56.111Z,0.54
2023-04-17T04:15:56.207Z,0.55
2023-04-17T04:19:56.433Z,0.54
2023-04-17T04:23:56.445Z,0.55
2023-04-17T04:27:56.904Z,0.54
2023-04-17T04:31:56.722Z,0.54
2023-04-17T04:35:56.945Z,0.54
2023-04-17T04:39:57.424Z,0.53
2023-04-17T04:43:57.505Z,0.54
2023-04-17T04:47:57.442Z,0.52
2023-04-17T04:51:57.357Z,0.53
2023-04-17T04:55:57.908Z,0.54
2023-04-17T04:59:58.411Z,0.53
2023-04-17T05:03:57.947Z,0.54
2023-04-17T05:07:57.920Z,0.56
2023-04-17T05:11:58.013Z,0.62
2023-04-17T05:16:01.351Z,0.64
2023-04-17T05:19:58.433Z,0.64
2023-04-17T05:23:58.445Z,0.65
2023-04-17T05:27:58.399Z,0.64
2023-04-17T05:31:58.148Z,0.66
2023-04-17T05:35:58.437Z,0.67
2023-04-17T05:39:58.435Z,0.64
2023-04-17T05:43:57.928Z,0.65
2023-04-17T05:47:57.994Z,0.78
2023-04-17T05:51:57.818Z,0.86
2023-04-17T05:55:57.945Z,1.10
2023-04-17T05:59:57.984Z,1.27
2023-04-17T06:03:58.097Z,1.71
2023-04-17T06:07:57.887Z,1.92
2023-04-17T06:11:58.432Z,2.34
2023-04-17T06:15:58.152Z,2.95
2023-04-17T06:19:58.367Z,3.15
2023-04-17T06:23:58.543Z,3.46
2023-04-17T06:27:58.719Z,3.89
2023-04-17T06:31:58.870Z,4.32
2023-04-17T06:35:59.000Z,5.30
2023-04-17T06:39:59.436Z,6.24
2023-04-17T06:43:59.263Z,6.77
2023-04-17T06:47:59.464Z,7.61
2023-04-17T06:51:59.494Z,2.19
2023-04-17T06:55:59.663Z,1.26
2023-04-17T06:59:59.733Z,1.44
2023-04-17T07:03:59.924Z,1.84
2023-04-17T07:07:59.918Z,2.19
2023-04-17T07:12:00.009Z,2.67
2023-04-17T07:16:00.220Z,3.14
2023-04-17T07:20:00.344Z,3.48
2023-04-17T07:24:00.533Z,3.95
2023-04-17T07:28:01.737Z,4.51
2023-04-17T07:32:00.976Z,5.17
2023-04-17T07:36:01.061Z,5.52
2023-04-17T07:40:01.159Z,6.04
2023-04-17T07:44:01.295Z,6.31
2023-04-17T07:48:01.351Z,6.95
2023-04-17T07:52:01.433Z,3.17
2023-04-17T07:56:01.606Z,3.41
2023-04-17T08:00:01.788Z,4.09
2023-04-17T08:04:02.451Z,4.67
2023-04-17T08:08:02.052Z,5.10
2023-04-17T08:12:02.180Z,5.64
2023-04-17T08:16:02.283Z,6.28
2023-04-17T08:20:02.340Z,7.03
2023-04-17T08:24:02.389Z,7.37
2023-04-17T08:28:02.476Z,7.44
2023-04-17T08:32:13.984Z,7.93
2023-04-17T08:36:04.788Z,8.38
2023-04-17T08:40:02.488Z,9.52
2023-04-17T08:44:02.447Z,6.32
2023-04-17T08:48:02.457Z,3.96
2023-04-17T08:52:02.416Z,3.65
2023-04-17T08:56:03.795Z,2.77
2023-04-17T09:00:02.288Z,3.95
2023-04-17T09:04:02.412Z,4.90
2023-04-17T09:08:02.315Z,5.83
2023-04-17T09:12:02.354Z,6.68
2023-04-17T09:16:02.475Z,8.36
2023-04-17T09:20:02.597Z,10.13
2023-04-17T09:24:02.813Z,11.80
2023-04-17T09:28:02.998Z,12.51
2023-04-17T09:32:03.245Z,1.14
2023-04-17T09:36:03.274Z,0.75
2023-04-17T09:40:03.357Z,1.47
2023-04-17T09:44:03.531Z,1.82
2023-04-17T09:48:03.688Z,2.22
2023-04-17T09:52:03.861Z,2.12
2023-04-17T09:56:03.998Z,2.14
2023-04-17T10:00:04.127Z,2.16
2023-04-17T10:04:04.575Z,2.04
2023-04-17T10:08:04.561Z,2.00
2023-04-17T10:12:04.705Z,1.95
2023-04-17T10:16:04.914Z,1.95
2023-04-17T10:20:05.025Z,1.85
2023-04-17T10:24:05.239Z,1.86
2023-04-17T10:28:05.435Z,1.82
2023-04-17T10:32:05.685Z,1.71
2023-04-17T10:36:05.865Z,1.65
2023-04-17T10:40:06.030Z,1.59
2023-04-17T10:44:06.261Z,1.63
2023-04-17T10:48:06.590Z,1.58
2023-04-17T10:52:06.565Z,1.54
2023-04-17T10:56:06.712Z,1.47
2023-04-17T11:00:06.914Z,1.40
2023-04-17T11:04:07.066Z,1.36
2023-04-17T11:08:07.215Z,1.35
2023-04-17T11:12:07.231Z,1.32
2023-04-17T11:16:07.328Z,1.32
2023-04-17T11:20:07.372Z,1.30
2023-04-17T11:24:07.631Z,1.23
2023-04-17T11:28:07.566Z,1.20
2023-04-17T11:32:08.075Z,1.26
2023-04-17T11:36:07.718Z,1.19
2023-04-17T11:40:07.782Z,1.02
2023-04-17T11:44:07.924Z,1.05
2023-04-17T11:48:07.936Z,1.00
2023-04-17T11:52:07.958Z,0.99
2023-04-17T11:56:08.018Z,0.98
2023-04-17T12:00:08.050Z,0.99
2023-04-17T12:04:08.260Z,0.94
2023-04-17T12:08:08.221Z,0.96
2023-04-17T12:12:08.400Z,0.95
2023-04-17T12:16:08.367Z,0.94
2023-04-17T12:20:08.426Z,0.93
2023-04-17T12:24:08.453Z,0.90
2023-04-17T12:28:08.525Z,0.90
2023-04-17T12:32:08.656Z,0.88
2023-04-17T12:36:08.737Z,0.88
2023-04-17T12:40:08.788Z,0.86
2023-04-17T12:44:08.799Z,0.85
2023-04-17T12:48:08.861Z,0.85
2023-04-17T12:52:08.893Z,0.82
2023-04-17T12:56:08.960Z,0.82
2023-04-17T13:04:28.350Z,0.50
2023-04-17T13:08:27.891Z,0.51
2023-04-17T13:12:27.878Z,0.51
2023-04-17T13:16:27.842Z,0.51
2023-04-17T13:20:27.821Z,0.50
2023-04-17T13:24:27.742Z,0.50
2023-04-17T13:28:27.698Z,0.53
2023-04-17T13:32:27.745Z,0.51
2023-04-17T13:36:27.629Z,0.51
2023-04-17T13:40:27.614Z,0.52
2023-04-17T13:44:27.577Z,0.52
2023-04-17T13:48:27.544Z,0.52
2023-04-17T13:52:27.482Z,0.52
2023-04-17T13:56:27.460Z,0.52
2023-04-17T14:00:27.451Z,0.53
2023-04-17T14:04:27.503Z,0.50
2023-04-17T14:08:27.360Z,0.51
2023-04-17T14:12:27.302Z,0.51
2023-04-17T14:16:27.357Z,0.51
2023-04-17T14:20:27.247Z,0.53
2023-04-17T14:24:27.270Z,0.50
2023-04-17T14:28:27.176Z,0.52
2023-04-17T14:32:27.164Z,0.51
2023-04-17T14:36:27.138Z,0.50
2023-04-17T14:40:27.268Z,0.51
2023-04-17T14:44:27.269Z,0.52
2023-04-17T14:48:36.238Z,0.50
2023-04-17T14:52:28.247Z,0.51
2023-04-17T14:56:27.198Z,0.52
2023-04-17T15:00:27.188Z,0.52
2023-04-17T15:04:27.281Z,0.52
2023-04-17T15:08:27.078Z,0.52
2023-04-17T15:12:27.033Z,0.52
2023-04-17T15:16:27.022Z,0.52
2023-04-17T15:20:26.987Z,0.51
2023-04-17T15:24:26.948Z,0.51
2023-04-17T15:28:27.013Z,0.50
2023-04-17T15:32:26.956Z,0.51
2023-04-17T15:36:26.815Z,0.51
2023-04-17T15:40:26.804Z,0.51
2023-04-17T15:44:26.771Z,0.52
2023-04-17T15:48:26.758Z,0.53
2023-04-17T15:52:26.846Z,0.53
2023-04-17T15:56:26.940Z,0.53
2023-04-17T16:00:26.908Z,0.51
2023-04-17T16:04:27.051Z,0.52
2023-04-17T16:08:27.012Z,0.52
2023-04-17T16:12:27.075Z,0.50
2023-04-17T16:16:27.255Z,0.53
2023-04-17T16:20:27.225Z,0.50
2023-04-17T16:24:27.265Z,0.52
2023-04-17T16:28:27.292Z,0.51
2023-04-17T16:32:27.453Z,0.52
2023-04-17T16:36:27.434Z,0.34
2023-04-17T16:40:27.622Z,0.34
2023-04-17T16:44:27.702Z,0.49
2023-04-17T16:48:27.898Z,0.50
2023-04-17T16:52:27.898Z,0.50
2023-04-17T16:56:27.960Z,0.53
2023-04-17T17:00:28.057Z,0.50
2023-04-17T17:04:28.191Z,0.51
2023-04-17T17:08:28.288Z,0.55
2023-04-17T17:12:28.374Z,0.53
2023-04-17T17:16:28.585Z,0.51
2023-04-17T17:20:28.822Z,0.55
2023-04-17T17:24:28.986Z,0.50
2023-04-17T17:28:29.173Z,0.56
2023-04-17T17:32:29.330Z,0.64
2023-04-17T17:36:29.454Z,0.66
2023-04-17T17:40:29.564Z,0.71
2023-04-17T17:44:29.703Z,0.64
2023-04-17T17:48:29.757Z,0.73
2023-04-17T17:52:29.799Z,0.78
2023-04-17T17:56:29.843Z,0.75
2023-04-17T18:00:29.927Z,1.65
2023-04-17T18:04:30.178Z,3.04
2023-04-17T18:08:30.210Z,2.86
2023-04-17T18:12:30.268Z,3.55
2023-04-17T18:16:30.332Z,3.72
2023-04-17T18:20:30.423Z,3.97
2023-04-17T18:24:30.548Z,4.37
2023-04-17T18:28:30.722Z,4.75
2023-04-17T18:32:30.959Z,4.93
2023-04-17T18:36:31.104Z,5.05
2023-04-17T18:40:31.294Z,5.41
2023-04-17T18:44:31.524Z,5.47
2023-04-17T18:48:31.687Z,5.92
2023-04-17T18:52:31.818Z,5.97
2023-04-17T18:56:31.958Z,6.20
2023-04-17T19:00:32.154Z,6.32
2023-04-17T19:04:32.291Z,6.33
2023-04-17T19:08:32.460Z,6.35
2023-04-17T19:12:32.585Z,6.50
2023-04-17T19:16:32.766Z,6.51
2023-04-17T19:20:33.779Z,6.52
2023-04-17T19:24:32.968Z,6.36
2023-04-17T19:28:33.070Z,6.35
2023-04-17T19:32:33.195Z,6.36
2023-04-17T19:36:33.310Z,6.33
2023-04-17T19:40:33.368Z,6.30
2023-04-17T19:44:33.512Z,6.30
2023-04-17T19:48:33.584Z,6.25
2023-04-17T19:52:33.663Z,6.34
2023-04-17T19:56:33.785Z,6.27
2023-04-17T20:00:33.908Z,6.34
2023-04-17T20:04:34.029Z,5.98
2023-04-17T20:08:34.093Z,6.21
2023-04-17T20:12:34.231Z,6.25
2023-04-17T20:16:34.385Z,6.17
2023-04-17T20:20:36.565Z,6.25
2023-04-17T20:24:34.582Z,6.19
2023-04-17T20:28:34.586Z,6.12
2023-04-17T20:32:34.682Z,5.97
2023-04-17T20:36:34.782Z,6.03
2023-04-17T20:40:34.840Z,5.98
2023-04-17T20:44:34.937Z,5.97
2023-04-17T20:48:35.037Z,6.00
2023-04-17T20:52:35.099Z,5.76
2023-04-17T20:56:35.160Z,5.80
2023-04-17T21:00:35.265Z,5.88
2023-04-17T21:04:35.342Z,5.83
2023-04-17T21:08:35.418Z,5.73
2023-04-17T21:12:35.494Z,5.74
2023-04-17T21:16:35.639Z,5.58
2023-04-17T21:20:35.609Z,5.69
2023-04-17T21:24:35.691Z,5.63
2023-04-17T21:28:35.730Z,5.55
2023-04-17T21:32:35.812Z,5.55
2023-04-17T21:36:35.824Z,5.46
2023-04-17T21:40:36.833Z,5.48
2023-04-17T21:44:35.980Z,5.38
2023-04-17T21:48:36.055Z,5.54
2023-04-17T21:52:36.098Z,5.32
2023-04-17T21:56:36.155Z,5.32
2023-04-17T22:00:36.211Z,5.30
2023-04-17T22:04:36.317Z,5.19
2023-04-17T22:08:36.308Z,5.19
2023-04-17T22:12:36.331Z,5.22
2023-04-17T22:16:36.454Z,5.19
2023-04-17T22:20:36.449Z,5.09
2023-04-17T22:24:36.522Z,5.04
2023-04-17T22:28:36.586Z,5.02
2023-04-17T22:32:36.655Z,4.99
2023-04-17T22:36:36.718Z,4.95
2023-04-17T22:40:36.796Z,4.76
2023-04-17T22:44:36.784Z,4.82
2023-04-17T22:48:36.827Z,4.76
2023-04-17T22:52:36.860Z,4.74
2023-04-17T22:56:36.905Z,4.68
2023-04-17T23:00:36.975Z,4.56
2023-04-17T23:04:37.055Z,4.68
2023-04-17T23:08:37.070Z,4.49
2023-04-17T23:12:37.170Z,4.52
2023-04-17T23:16:37.214Z,4.45
2023-04-17T23:20:37.249Z,4.48
2023-04-17T23:24:37.292Z,4.32
2023-04-17T23:28:37.316Z,4.33
2023-04-17T23:32:37.465Z,4.34
2023-04-17T23:36:37.438Z,4.29
2023-04-17T23:40:37.469Z,4.24
2023-04-17T23:44:37.621Z,4.18
2023-04-17T23:48:37.547Z,4.23
2023-04-17T23:52:37.655Z,4.07
2023-04-17T23:56:37.692Z,4.14
