createdAt,value
2018-07-08T00:01:09.051Z,11.03
2018-07-08T00:03:36.923Z,12.60
2018-07-08T00:06:04.908Z,11.23
2018-07-08T00:08:32.825Z,10.63
2018-07-08T00:11:00.836Z,13.57
2018-07-08T00:13:28.725Z,13.93
2018-07-08T00:15:56.762Z,14.37
2018-07-08T00:18:25.095Z,15.03
2018-07-08T00:20:54.294Z,17.83
2018-07-08T00:23:23.082Z,14.23
2018-07-08T00:25:51.140Z,13.53
2018-07-08T00:28:19.218Z,14.10
2018-07-08T00:30:47.081Z,13.37
2018-07-08T00:33:15.037Z,14.60
2018-07-08T00:35:42.913Z,14.00
2018-07-08T00:38:10.854Z,13.50
2018-07-08T00:40:39.488Z,11.60
2018-07-08T00:43:07.445Z,13.17
2018-07-08T00:45:35.332Z,14.90
2018-07-08T00:48:03.290Z,16.60
2018-07-08T00:50:31.106Z,16.03
2018-07-08T00:52:58.949Z,14.93
2018-07-08T00:55:26.793Z,15.00
2018-07-08T00:57:54.677Z,15.70
2018-07-08T01:00:30.810Z,16.10
2018-07-08T01:02:59.182Z,17.83
2018-07-08T01:05:27.362Z,13.93
2018-07-08T01:07:55.330Z,13.70
2018-07-08T01:10:23.297Z,14.30
2018-07-08T01:12:51.202Z,12.70
2018-07-08T01:15:19.058Z,11.33
2018-07-08T01:17:46.919Z,11.33
2018-07-08T01:20:14.772Z,10.90
2018-07-08T01:22:42.636Z,11.17
2018-07-08T01:25:12.534Z,11.40
2018-07-08T01:27:40.709Z,11.30
2018-07-08T01:30:09.693Z,15.27
2018-07-08T01:32:37.585Z,12.50
2018-07-08T01:35:05.429Z,11.97
2018-07-08T01:37:33.317Z,13.17
2018-07-08T01:40:01.149Z,12.33
2018-07-08T01:42:29.944Z,11.30
2018-07-08T01:44:58.128Z,11.67
2018-07-08T01:47:26.505Z,13.60
2018-07-08T01:49:54.421Z,17.07
2018-07-08T01:52:23.588Z,22.97
2018-07-08T01:54:51.914Z,26.53
2018-07-08T01:57:19.839Z,15.90
2018-07-08T01:59:49.224Z,20.87
2018-07-08T02:02:17.765Z,16.27
2018-07-08T02:04:45.713Z,18.83
2018-07-08T02:07:14.046Z,13.73
2018-07-08T02:09:42.025Z,13.67
2018-07-08T02:12:10.328Z,12.53
2018-07-08T02:14:38.520Z,13.77
2018-07-08T02:17:06.455Z,13.03
2018-07-08T02:19:34.298Z,13.77
2018-07-08T02:22:02.265Z,13.80
2018-07-08T02:24:30.123Z,13.60
2018-07-08T02:26:57.989Z,14.27
2018-07-08T02:29:26.010Z,12.73
2018-07-08T02:31:53.948Z,14.30
2018-07-08T02:34:21.862Z,13.10
2018-07-08T02:36:49.773Z,12.13
2018-07-08T02:39:17.677Z,12.03
2018-07-08T02:41:45.690Z,12.03
2018-07-08T02:44:13.941Z,11.53
2018-07-08T02:46:41.851Z,12.93
2018-07-08T02:49:09.777Z,11.67
2018-07-08T02:51:37.777Z,11.40
2018-07-08T02:54:05.661Z,11.53
2018-07-08T02:56:33.517Z,10.87
2018-07-08T02:59:01.369Z,11.40
2018-07-08T03:01:29.222Z,10.87
2018-07-08T03:03:57.065Z,11.53
2018-07-08T03:06:24.921Z,10.87
2018-07-08T03:08:53.154Z,10.60
2018-07-08T03:11:20.981Z,10.43
2018-07-08T03:13:49.055Z,9.37
2018-07-08T03:16:16.877Z,10.17
2018-07-08T03:18:44.694Z,9.57
2018-07-08T03:21:12.497Z,10.57
2018-07-08T03:23:40.321Z,12.20
2018-07-08T03:26:08.157Z,12.73
2018-07-08T03:28:35.997Z,13.40
2018-07-08T03:31:03.866Z,11.77
2018-07-08T03:33:31.771Z,12.13
2018-07-08T03:35:59.954Z,11.27
2018-07-08T03:38:27.766Z,11.87
2018-07-08T03:40:55.608Z,10.83
2018-07-08T03:43:23.469Z,10.70
2018-07-08T03:45:51.277Z,12.47
2018-07-08T03:48:19.142Z,12.40
2018-07-08T03:50:46.989Z,14.03
2018-07-08T03:53:14.933Z,12.40
2018-07-08T03:55:42.796Z,13.60
2018-07-08T03:58:10.633Z,14.47
2018-07-08T04:00:38.526Z,12.50
2018-07-08T04:03:06.377Z,13.47
2018-07-08T04:05:34.232Z,11.60
2018-07-08T04:08:02.113Z,12.50
2018-07-08T04:10:29.971Z,12.47
2018-07-08T04:12:57.932Z,14.03
2018-07-08T04:15:25.770Z,12.57
2018-07-08T04:17:57.955Z,12.67
2018-07-08T04:20:25.825Z,12.70
2018-07-08T04:22:53.719Z,11.60
2018-07-08T04:25:21.565Z,11.60
2018-07-08T04:27:49.386Z,11.77
2018-07-08T04:30:17.242Z,11.83
2018-07-08T04:32:45.099Z,11.83
2018-07-08T04:35:12.941Z,11.23
2018-07-08T04:37:40.801Z,10.93
2018-07-08T04:40:08.653Z,10.83
2018-07-08T04:42:36.505Z,10.73
2018-07-08T04:45:04.511Z,11.60
2018-07-08T04:47:32.371Z,11.87
2018-07-08T04:50:00.273Z,11.20
2018-07-08T04:52:28.155Z,14.33
2018-07-08T04:54:56.015Z,16.40
2018-07-08T04:57:23.885Z,15.07
2018-07-08T04:59:51.750Z,14.53
2018-07-08T05:02:19.613Z,14.50
2018-07-08T05:04:47.441Z,14.50
2018-07-08T05:07:15.292Z,18.53
2018-07-08T05:09:43.162Z,17.30
2018-07-08T05:12:11.032Z,17.53
2018-07-08T05:14:38.846Z,14.57
2018-07-08T05:17:06.661Z,12.07
2018-07-08T05:19:34.477Z,14.43
2018-07-08T05:22:02.361Z,14.17
2018-07-08T05:24:30.181Z,13.67
2018-07-08T05:26:58.025Z,14.47
2018-07-08T05:29:25.858Z,15.37
2018-07-08T05:31:53.729Z,16.70
2018-07-08T05:34:21.583Z,15.80
2018-07-08T05:36:49.442Z,14.47
2018-07-08T05:39:17.366Z,14.47
2018-07-08T05:41:45.199Z,14.30
2018-07-08T05:44:13.058Z,13.73
2018-07-08T05:46:40.915Z,13.07
2018-07-08T05:49:08.806Z,12.83
2018-07-08T05:51:36.638Z,14.30
2018-07-08T05:54:04.504Z,13.30
2018-07-08T05:56:32.317Z,11.63
2018-07-08T05:59:00.527Z,12.03
2018-07-08T06:01:28.370Z,10.67
2018-07-08T06:03:56.237Z,10.37
2018-07-08T06:06:24.099Z,10.87
2018-07-08T06:08:52.090Z,9.67
2018-07-08T06:11:19.957Z,9.07
2018-07-08T06:13:47.796Z,11.20
2018-07-08T06:16:15.687Z,10.60
2018-07-08T06:18:43.694Z,11.07
2018-07-08T06:21:11.629Z,11.50
2018-07-08T06:23:39.518Z,10.00
2018-07-08T06:26:07.454Z,10.10
2018-07-08T06:28:35.326Z,10.37
2018-07-08T06:31:03.170Z,10.97
2018-07-08T06:33:31.104Z,11.20
2018-07-08T06:35:58.967Z,11.33
2018-07-08T06:38:26.831Z,10.10
2018-07-08T06:40:54.722Z,11.17
2018-07-08T06:43:22.582Z,11.23
2018-07-08T06:45:50.447Z,11.30
2018-07-08T06:48:18.336Z,11.40
2018-07-08T06:50:46.242Z,10.20
2018-07-08T06:53:14.098Z,11.77
2018-07-08T06:55:41.938Z,9.03
2018-07-08T06:58:09.761Z,11.20
2018-07-08T07:00:37.590Z,10.70
2018-07-08T07:03:05.730Z,10.73
2018-07-08T07:05:33.690Z,9.33
2018-07-08T07:08:01.594Z,10.20
2018-07-08T07:10:29.438Z,10.57
2018-07-08T07:12:58.195Z,11.27
2018-07-08T07:15:26.132Z,11.83
2018-07-08T07:17:54.065Z,10.63
2018-07-08T07:20:21.954Z,10.00
2018-07-08T07:22:49.798Z,8.40
2018-07-08T07:25:17.810Z,9.00
2018-07-08T07:27:45.637Z,9.10
2018-07-08T07:30:13.535Z,8.30
2018-07-08T07:32:41.435Z,8.43
2018-07-08T07:35:09.341Z,9.83
2018-07-08T07:37:37.301Z,8.80
2018-07-08T07:40:05.262Z,8.97
2018-07-08T07:42:33.419Z,9.17
2018-07-08T07:45:01.310Z,10.47
2018-07-08T07:47:29.200Z,11.00
2018-07-08T07:49:57.359Z,11.70
2018-07-08T07:52:25.231Z,8.40
2018-07-08T07:54:53.136Z,8.70
2018-07-08T07:57:20.985Z,7.60
2018-07-08T07:59:48.839Z,9.40
2018-07-08T08:02:16.727Z,9.67
2018-07-08T08:04:44.593Z,9.20
2018-07-08T08:07:12.507Z,8.17
2018-07-08T08:09:40.357Z,8.10
2018-07-08T08:12:08.210Z,7.43
2018-07-08T08:14:42.649Z,8.83
2018-07-08T08:17:10.515Z,9.60
2018-07-08T08:19:38.426Z,6.23
2018-07-08T08:22:06.412Z,6.23
2018-07-08T08:24:34.278Z,8.03
2018-07-08T08:27:02.102Z,8.90
2018-07-08T08:29:29.975Z,7.77
2018-07-08T08:31:57.891Z,6.93
2018-07-08T08:34:59.227Z,8.47
2018-07-08T08:37:31.285Z,7.50
2018-07-08T08:40:00.200Z,9.30
2018-07-08T08:42:28.186Z,8.53
2018-07-08T08:44:56.778Z,6.40
2018-07-08T08:47:25.483Z,7.73
2018-07-08T08:49:53.824Z,8.27
2018-07-08T08:52:21.767Z,8.47
2018-07-08T08:54:49.691Z,7.47
2018-07-08T08:57:17.632Z,7.67
2018-07-08T08:59:45.529Z,9.13
2018-07-08T09:02:13.352Z,6.37
2018-07-08T09:04:41.819Z,7.63
2018-07-08T09:07:10.945Z,7.10
2018-07-08T09:09:38.780Z,6.13
2018-07-08T09:12:07.263Z,5.90
2018-07-08T09:14:35.238Z,6.23
2018-07-08T09:17:03.162Z,6.00
2018-07-08T09:19:31.030Z,5.90
2018-07-08T09:21:58.883Z,6.53
2018-07-08T09:24:26.999Z,7.43
2018-07-08T09:26:55.074Z,6.90
2018-07-08T09:29:23.259Z,6.40
2018-07-08T09:31:51.200Z,5.50
2018-07-08T09:34:19.163Z,5.90
2018-07-08T09:36:47.009Z,5.73
2018-07-08T09:39:15.671Z,5.40
2018-07-08T09:41:44.101Z,6.40
2018-07-08T09:44:12.941Z,6.47
2018-07-08T09:46:41.886Z,6.53
2018-07-08T09:49:09.757Z,5.90
2018-07-08T09:51:37.605Z,6.77
2018-07-08T09:54:05.529Z,6.00
2018-07-08T09:56:33.686Z,6.93
2018-07-08T09:59:01.515Z,7.13
2018-07-08T10:01:32.553Z,7.13
2018-07-08T10:04:00.401Z,7.53
2018-07-08T10:06:28.282Z,6.80
2018-07-08T10:08:56.155Z,7.77
2018-07-08T10:11:23.982Z,6.83
2018-07-08T10:13:51.961Z,6.37
2018-07-08T10:16:19.829Z,6.00
2018-07-08T10:18:47.635Z,6.37
2018-07-08T10:21:15.586Z,6.03
2018-07-08T10:23:43.781Z,6.47
2018-07-08T10:26:12.010Z,6.77
2018-07-08T10:28:40.182Z,6.10
2018-07-08T10:31:12.092Z,6.13
2018-07-08T10:33:50.976Z,6.60
2018-07-08T10:36:19.022Z,7.03
2018-07-08T10:38:46.882Z,7.70
2018-07-08T10:41:14.752Z,7.50
2018-07-08T10:43:42.658Z,6.57
2018-07-08T10:46:10.547Z,6.73
2018-07-08T10:48:38.409Z,7.37
2018-07-08T10:51:06.311Z,7.47
2018-07-08T10:53:34.253Z,6.80
2018-07-08T10:56:02.211Z,6.13
2018-07-08T10:58:30.099Z,6.47
2018-07-08T11:00:58.817Z,6.57
2018-07-08T11:03:26.829Z,7.27
2018-07-08T11:05:54.784Z,6.20
2018-07-08T11:08:22.668Z,6.53
2018-07-08T11:10:50.659Z,6.17
2018-07-08T11:13:18.658Z,5.90
2018-07-08T11:15:46.531Z,6.70
2018-07-08T11:18:14.406Z,6.87
2018-07-08T11:20:42.334Z,6.20
2018-07-08T11:23:10.634Z,6.63
2018-07-08T11:25:38.543Z,5.87
2018-07-08T11:28:07.075Z,6.33
2018-07-08T11:30:34.946Z,6.60
2018-07-08T11:33:02.849Z,6.13
2018-07-08T11:35:31.008Z,6.00
2018-07-08T11:37:58.873Z,6.37
2018-07-08T11:40:26.792Z,6.30
2018-07-08T11:42:54.723Z,5.87
2018-07-08T11:45:22.599Z,5.80
2018-07-08T11:47:50.502Z,6.53
2018-07-08T11:50:18.346Z,6.00
2018-07-08T11:52:46.955Z,5.70
2018-07-08T11:55:14.852Z,6.13
2018-07-08T11:57:42.666Z,5.80
2018-07-08T12:00:10.661Z,5.93
2018-07-08T12:02:39.114Z,6.20
2018-07-08T12:05:07.017Z,6.50
2018-07-08T12:07:34.906Z,6.43
2018-07-08T12:10:02.891Z,6.50
2018-07-08T12:12:30.898Z,6.20
2018-07-08T12:14:59.088Z,6.50
2018-07-08T12:17:26.938Z,6.13
2018-07-08T12:19:54.779Z,5.70
2018-07-08T12:22:22.663Z,5.60
2018-07-08T12:24:50.663Z,5.77
2018-07-08T12:27:18.515Z,6.20
2018-07-08T12:29:46.442Z,5.83
2018-07-08T12:32:14.304Z,6.40
2018-07-08T12:34:42.159Z,6.73
2018-07-08T12:48:20.885Z,7.60
2018-07-08T12:50:48.783Z,6.60
2018-07-08T12:53:16.661Z,7.30
2018-07-08T12:55:44.790Z,6.80
2018-07-08T12:58:12.626Z,7.50
2018-07-08T13:00:40.446Z,7.13
2018-07-08T13:03:08.702Z,7.20
2018-07-08T13:05:36.624Z,7.23
2018-07-08T13:08:04.553Z,7.03
2018-07-08T13:10:32.522Z,6.87
2018-07-08T13:13:00.486Z,6.87
2018-07-08T13:15:28.532Z,6.70
2018-07-08T13:17:56.445Z,6.33
2018-07-08T13:20:24.322Z,7.03
2018-07-08T13:22:52.274Z,7.00
2018-07-08T13:25:20.203Z,6.70
2018-07-08T13:27:48.323Z,7.33
2018-07-08T13:30:16.202Z,6.70
2018-07-08T13:32:44.039Z,6.90
2018-07-08T13:35:11.941Z,7.13
2018-07-08T13:37:39.846Z,7.00
2018-07-08T13:40:07.731Z,7.30
2018-07-08T13:42:35.637Z,7.10
2018-07-08T13:45:03.650Z,7.37
2018-07-08T13:47:31.605Z,7.07
2018-07-08T13:49:59.385Z,7.23
2018-07-08T13:52:27.247Z,7.27
2018-07-08T13:54:55.142Z,7.33
2018-07-08T13:57:23.035Z,7.63
2018-07-08T13:59:50.894Z,6.50
2018-07-08T14:02:18.778Z,7.03
2018-07-08T14:04:47.355Z,7.00
2018-07-08T14:07:15.202Z,7.07
2018-07-08T14:09:43.099Z,7.27
2018-07-08T14:12:10.945Z,7.20
2018-07-08T14:14:38.870Z,7.50
2018-07-08T14:17:06.738Z,6.83
2018-07-08T14:19:34.596Z,6.47
2018-07-08T14:22:02.456Z,7.37
2018-07-08T14:24:30.417Z,7.40
2018-07-08T14:26:58.350Z,7.67
2018-07-08T14:29:26.305Z,6.60
2018-07-08T14:31:54.254Z,7.50
2018-07-08T14:34:22.213Z,7.87
2018-07-08T14:36:50.136Z,8.13
2018-07-08T14:39:18.296Z,7.80
2018-07-08T14:41:46.194Z,8.40
2018-07-08T14:44:14.112Z,8.70
2018-07-08T14:46:41.952Z,8.73
2018-07-08T14:49:09.854Z,9.43
2018-07-08T14:51:37.774Z,9.70
2018-07-08T14:54:05.669Z,9.47
2018-07-08T14:56:33.562Z,8.77
2018-07-08T14:59:02.112Z,8.93
2018-07-08T15:01:30.015Z,8.03
2018-07-08T15:03:57.966Z,5.60
2018-07-08T15:06:25.822Z,6.60
2018-07-08T15:08:53.731Z,6.77
2018-07-08T15:11:21.555Z,6.30
2018-07-08T15:13:49.421Z,5.60
2018-07-08T15:16:17.318Z,5.53
2018-07-08T15:18:45.463Z,6.17
2018-07-08T15:21:13.452Z,6.50
2018-07-08T15:23:41.199Z,7.70
2018-07-08T15:26:09.070Z,7.10
2018-07-08T15:28:37.041Z,7.33
2018-07-08T15:31:04.822Z,6.67
2018-07-08T15:33:32.701Z,6.73
2018-07-08T15:36:00.549Z,6.93
2018-07-08T15:38:28.528Z,7.80
2018-07-08T15:40:56.493Z,7.77
2018-07-08T15:43:24.429Z,8.37
2018-07-08T15:45:52.279Z,8.70
2018-07-08T15:48:20.171Z,9.30
2018-07-08T15:50:48.055Z,8.87
2018-07-08T15:53:16.006Z,9.37
2018-07-08T15:55:44.438Z,8.67
2018-07-08T15:58:12.329Z,7.93
2018-07-08T16:00:40.218Z,8.30
2018-07-08T16:03:08.044Z,8.00
2018-07-08T16:05:35.903Z,8.50
2018-07-08T16:08:03.763Z,7.93
2018-07-08T16:10:31.639Z,8.40
2018-07-08T16:12:59.630Z,7.70
2018-07-08T16:15:27.841Z,7.67
2018-07-08T16:17:55.729Z,8.60
2018-07-08T16:20:23.607Z,8.87
2018-07-08T16:22:51.821Z,8.70
2018-07-08T16:25:19.746Z,8.10
2018-07-08T16:27:47.696Z,7.63
2018-07-08T16:30:15.519Z,7.47
2018-07-08T16:32:43.386Z,8.60
2018-07-08T16:35:11.263Z,8.40
2018-07-08T16:37:39.234Z,8.70
2018-07-08T16:40:07.206Z,8.90
2018-07-08T16:42:35.062Z,9.63
2018-07-08T16:45:03.057Z,8.73
2018-07-08T16:47:30.906Z,9.10
2018-07-08T16:49:58.807Z,8.50
2018-07-08T16:52:26.739Z,8.27
2018-07-08T16:54:54.643Z,7.93
2018-07-08T16:57:22.537Z,10.60
2018-07-08T16:59:50.747Z,8.43
2018-07-08T17:02:18.915Z,8.93
2018-07-08T17:04:46.794Z,7.90
2018-07-08T17:07:14.794Z,10.00
2018-07-08T17:09:42.703Z,10.63
2018-07-08T17:12:10.984Z,12.67
2018-07-08T17:14:38.850Z,16.10
2018-07-08T17:17:06.740Z,18.57
2018-07-08T17:19:34.635Z,13.83
2018-07-08T17:22:02.490Z,16.13
2018-07-08T17:24:30.362Z,16.90
2018-07-08T17:27:00.019Z,17.40
2018-07-08T17:29:27.989Z,14.77
2018-07-08T17:31:57.086Z,17.20
2018-07-08T17:34:25.141Z,15.77
2018-07-08T17:36:53.055Z,21.87
2018-07-08T17:39:21.053Z,21.43
2018-07-08T17:41:48.912Z,16.73
2018-07-08T17:44:16.931Z,14.00
2018-07-08T17:46:44.996Z,22.00
2018-07-08T17:49:12.771Z,20.37
2018-07-08T17:51:40.704Z,20.07
2018-07-08T17:54:08.634Z,24.97
2018-07-08T17:56:36.971Z,18.23
2018-07-08T17:59:04.939Z,21.10
2018-07-08T18:01:32.947Z,21.10
2018-07-08T18:04:00.833Z,19.07
2018-07-08T18:06:28.725Z,19.97
2018-07-08T18:08:56.660Z,22.40
2018-07-08T18:11:24.585Z,18.77
2018-07-08T18:13:52.659Z,21.57
2018-07-08T18:16:21.026Z,24.20
2018-07-08T18:18:49.000Z,23.30
2018-07-08T18:21:17.087Z,22.33
2018-07-08T18:23:44.978Z,21.97
2018-07-08T18:26:12.890Z,28.40
2018-07-08T18:28:40.753Z,21.50
2018-07-08T18:31:08.619Z,22.63
2018-07-08T18:33:36.570Z,24.83
2018-07-08T18:36:04.419Z,19.90
2018-07-08T18:38:32.282Z,18.90
2018-07-08T18:41:00.549Z,21.23
2018-07-08T18:43:28.406Z,22.90
2018-07-08T18:45:56.253Z,21.67
2018-07-08T18:48:24.552Z,24.07
2018-07-08T18:50:52.825Z,19.23
2018-07-08T18:53:20.679Z,21.43
2018-07-08T18:55:48.653Z,18.07
2018-07-08T18:58:16.518Z,17.90
2018-07-08T19:00:44.469Z,19.00
2018-07-08T19:03:12.429Z,22.83
2018-07-08T19:05:40.444Z,23.47
2018-07-08T19:08:08.356Z,20.20
2018-07-08T19:10:36.205Z,22.43
2018-07-08T19:13:04.056Z,22.10
2018-07-08T19:15:31.933Z,24.80
2018-07-08T19:17:59.829Z,23.30
2018-07-08T19:20:28.281Z,18.37
2018-07-08T19:22:56.125Z,19.20
2018-07-08T19:25:24.449Z,20.20
2018-07-08T19:27:52.630Z,16.67
2018-07-08T19:30:20.457Z,17.53
2018-07-08T19:32:48.477Z,17.20
2018-07-08T19:35:16.610Z,16.30
2018-07-08T19:37:44.443Z,17.63
2018-07-08T19:40:12.273Z,20.60
2018-07-08T19:42:40.219Z,20.30
2018-07-08T19:45:08.085Z,21.07
2018-07-08T19:47:36.103Z,26.70
2018-07-08T19:50:04.050Z,27.90
2018-07-08T19:52:31.917Z,29.43
2018-07-08T19:54:59.864Z,25.77
2018-07-08T19:57:27.873Z,26.47
2018-07-08T19:59:55.788Z,20.77
2018-07-08T20:02:23.652Z,24.63
2018-07-08T20:04:51.513Z,22.27
2018-07-08T20:07:19.433Z,25.53
2018-07-08T20:09:47.331Z,23.03
2018-07-08T20:12:15.291Z,19.67
2018-07-08T20:14:43.167Z,18.73
2018-07-08T20:17:11.039Z,17.33
2018-07-08T20:19:38.882Z,17.20
2018-07-08T20:22:07.053Z,15.93
2018-07-08T20:24:35.032Z,16.00
2018-07-08T20:27:02.919Z,15.10
2018-07-08T20:29:30.864Z,15.40
2018-07-08T20:31:58.753Z,13.67
2018-07-08T20:34:27.142Z,18.17
2018-07-08T20:36:54.978Z,21.20
2018-07-08T20:39:22.856Z,20.33
2018-07-08T20:41:50.709Z,20.37
2018-07-08T20:44:18.554Z,19.33
2018-07-08T20:46:46.394Z,14.53
2018-07-08T20:49:14.674Z,18.07
2018-07-08T20:51:42.581Z,22.53
2018-07-08T20:54:10.493Z,20.13
2018-07-08T20:56:38.345Z,19.87
2018-07-08T20:59:06.285Z,22.27
2018-07-08T21:01:34.274Z,20.70
2018-07-08T21:04:02.145Z,24.13
2018-07-08T21:06:30.081Z,15.77
2018-07-08T21:08:58.018Z,18.87
2018-07-08T21:11:26.835Z,25.70
2018-07-08T21:13:54.666Z,28.87
2018-07-08T21:16:22.608Z,25.63
2018-07-08T21:18:50.549Z,22.63
2018-07-08T21:21:18.359Z,21.43
2018-07-08T21:23:46.330Z,26.97
2018-07-08T21:26:14.228Z,31.20
2018-07-08T21:28:42.094Z,26.80
2018-07-08T21:31:10.764Z,30.57
2018-07-08T21:33:38.939Z,23.90
2018-07-08T21:36:06.977Z,20.40
2018-07-08T21:38:35.250Z,20.83
2018-07-08T21:41:03.553Z,24.87
2018-07-08T21:43:31.422Z,23.33
2018-07-08T21:45:59.396Z,24.17
2018-07-08T21:48:27.238Z,29.63
2018-07-08T21:50:55.098Z,20.00
2018-07-08T21:53:22.933Z,27.60
2018-07-08T21:55:50.786Z,21.37
2018-07-08T21:58:18.613Z,20.23
2018-07-08T22:01:03.749Z,15.97
2018-07-08T22:03:31.638Z,19.00
2018-07-08T22:05:59.514Z,14.60
2018-07-08T22:08:35.579Z,13.90
2018-07-08T22:11:05.128Z,14.37
2018-07-08T22:13:33.154Z,14.90
2018-07-08T22:16:01.228Z,12.43
2018-07-08T22:18:29.942Z,15.83
2018-07-08T22:20:57.857Z,16.17
2018-07-08T22:23:25.707Z,20.23
2018-07-08T22:25:53.627Z,14.93
2018-07-08T22:28:21.510Z,13.70
2018-07-08T22:30:49.444Z,13.47
2018-07-08T22:33:18.029Z,13.37
2018-07-08T22:35:46.007Z,14.57
2018-07-08T22:38:14.191Z,13.90
2018-07-08T22:40:42.164Z,17.07
2018-07-08T22:43:10.309Z,14.98
2018-07-08T22:45:38.205Z,17.10
2018-07-08T22:48:06.050Z,15.70
2018-07-08T22:50:34.833Z,14.20
2018-07-08T22:53:03.010Z,15.93
2018-07-08T22:55:30.908Z,16.63
2018-07-08T22:57:59.053Z,15.57
2018-07-08T23:00:38.263Z,19.07
2018-07-08T23:03:19.950Z,17.87
2018-07-08T23:05:47.882Z,14.77
2018-07-08T23:08:15.917Z,14.37
2018-07-08T23:10:43.889Z,14.83
2018-07-08T23:13:11.848Z,15.70
2018-07-08T23:15:39.729Z,16.60
2018-07-08T23:18:07.686Z,16.00
2018-07-08T23:20:35.590Z,15.03
2018-07-08T23:23:03.480Z,17.57
2018-07-08T23:25:31.386Z,23.17
2018-07-08T23:27:59.254Z,18.53
2018-07-08T23:30:27.122Z,21.40
2018-07-08T23:32:55.023Z,20.87
2018-07-08T23:35:22.877Z,18.30
2018-07-08T23:37:50.756Z,19.43
2018-07-08T23:40:18.616Z,17.60
2018-07-08T23:42:46.647Z,16.57
2018-07-08T23:45:17.907Z,15.63
2018-07-08T23:47:45.790Z,16.60
2018-07-08T23:50:13.690Z,18.50
2018-07-08T23:52:41.578Z,18.40
2018-07-08T23:55:09.513Z,18.70
2018-07-08T23:57:37.742Z,14.30
