createdAt,value
2018-11-10T00:00:28.105Z,60.67
2018-11-10T00:02:55.578Z,60.16
2018-11-10T00:05:23.802Z,60.15
2018-11-10T00:07:51.257Z,60.47
2018-11-10T00:10:19.558Z,61.61
2018-11-10T00:12:47.630Z,62.19
2018-11-10T00:15:15.262Z,62.04
2018-11-10T00:17:43.638Z,62.78
2018-11-10T00:20:11.321Z,62.10
2018-11-10T00:22:40.050Z,61.63
2018-11-10T00:25:08.782Z,63.23
2018-11-10T00:27:36.289Z,61.52
2018-11-10T00:30:03.949Z,61.22
2018-11-10T00:32:31.330Z,62.90
2018-11-10T00:34:58.719Z,63.43
2018-11-10T00:37:26.056Z,63.32
2018-11-10T00:39:53.517Z,62.47
2018-11-10T00:42:21.459Z,62.87
2018-11-10T00:44:49.453Z,63.89
2018-11-10T00:47:16.883Z,62.08
2018-11-10T00:49:44.409Z,63.68
2018-11-10T00:52:11.851Z,63.53
2018-11-10T00:54:39.187Z,62.86
2018-11-10T00:57:06.649Z,62.34
2018-11-10T00:59:34.240Z,61.91
2018-11-10T01:02:01.641Z,61.80
2018-11-10T01:04:28.997Z,61.85
2018-11-10T01:06:56.463Z,61.47
2018-11-10T01:09:23.849Z,61.11
2018-11-10T01:11:51.184Z,64.34
2018-11-10T01:14:21.195Z,61.95
2018-11-10T01:16:48.800Z,60.98
2018-11-10T01:19:16.238Z,62.18
2018-11-10T01:21:43.591Z,62.21
2018-11-10T01:24:11.076Z,62.93
2018-11-10T01:26:38.495Z,63.73
2018-11-10T01:29:06.576Z,62.71
2018-11-10T01:31:33.967Z,62.17
2018-11-10T01:34:01.382Z,63.01
2018-11-10T01:36:28.923Z,65.04
2018-11-10T01:38:56.240Z,64.32
2018-11-10T01:41:23.610Z,65.82
2018-11-10T01:43:50.940Z,64.67
2018-11-10T01:46:18.324Z,63.47
2018-11-10T01:48:45.655Z,63.27
2018-11-10T01:51:13.042Z,63.75
2018-11-10T01:53:40.379Z,64.99
2018-11-10T01:56:07.836Z,64.38
2018-11-10T01:58:35.222Z,64.38
2018-11-10T02:01:02.586Z,63.72
2018-11-10T02:03:30.027Z,62.59
2018-11-10T02:05:57.388Z,61.99
2018-11-10T02:08:24.799Z,61.93
2018-11-10T02:10:52.259Z,62.28
2018-11-10T02:13:19.661Z,62.49
2018-11-10T02:15:47.031Z,62.74
2018-11-10T02:18:14.403Z,63.25
2018-11-10T02:20:41.769Z,61.82
2018-11-10T02:23:09.133Z,62.24
2018-11-10T02:25:36.557Z,61.62
2018-11-10T02:28:03.981Z,63.02
2018-11-10T02:30:31.361Z,62.07
2018-11-10T02:32:59.700Z,62.26
2018-11-10T02:35:27.115Z,62.56
2018-11-10T02:37:54.489Z,61.90
2018-11-10T02:40:21.829Z,61.64
2018-11-10T02:42:49.302Z,61.22
2018-11-10T02:45:17.226Z,60.85
2018-11-10T02:47:45.149Z,60.82
2018-11-10T02:50:12.574Z,62.37
2018-11-10T02:52:40.110Z,61.76
2018-11-10T02:55:08.371Z,61.81
2018-11-10T02:57:35.718Z,61.86
2018-11-10T03:00:03.049Z,62.78
2018-11-10T03:02:30.378Z,61.27
2018-11-10T03:04:57.788Z,61.74
2018-11-10T03:07:25.183Z,61.50
2018-11-10T03:09:52.594Z,61.33
2018-11-10T03:12:19.896Z,61.10
2018-11-10T03:14:47.308Z,61.57
2018-11-10T03:17:15.290Z,62.26
2018-11-10T03:19:42.785Z,61.18
2018-11-10T03:22:10.136Z,61.60
2018-11-10T03:24:37.538Z,61.50
2018-11-10T03:27:06.465Z,61.29
2018-11-10T03:29:33.868Z,61.66
2018-11-10T03:32:01.237Z,61.31
2018-11-10T03:34:28.778Z,61.20
2018-11-10T03:36:56.259Z,61.31
2018-11-10T03:39:23.611Z,60.73
2018-11-10T03:41:51.009Z,60.74
2018-11-10T03:44:18.349Z,60.34
2018-11-10T03:46:45.686Z,61.26
2018-11-10T03:49:13.141Z,60.46
2018-11-10T03:51:42.727Z,60.44
2018-11-10T03:54:10.221Z,60.76
2018-11-10T03:56:37.685Z,60.46
2018-11-10T03:59:05.544Z,60.45
2018-11-10T04:01:32.884Z,60.41
2018-11-10T04:04:00.256Z,61.29
2018-11-10T04:06:27.604Z,61.06
2018-11-10T04:08:54.941Z,60.37
2018-11-10T04:11:22.324Z,59.37
2018-11-10T04:13:49.783Z,59.93
2018-11-10T04:16:17.216Z,59.53
2018-11-10T04:18:44.538Z,58.22
2018-11-10T04:21:12.022Z,58.59
2018-11-10T04:23:39.757Z,58.94
2018-11-10T04:26:13.975Z,59.28
2018-11-10T04:28:41.630Z,59.20
2018-11-10T04:31:09.020Z,59.59
2018-11-10T04:33:36.448Z,59.56
2018-11-10T04:36:04.042Z,57.95
2018-11-10T04:38:31.410Z,58.60
2018-11-10T04:40:58.792Z,57.19
2018-11-10T04:43:26.118Z,56.91
2018-11-10T04:45:53.534Z,58.34
2018-11-10T04:48:21.055Z,57.87
2018-11-10T04:50:48.482Z,57.67
2018-11-10T04:53:15.843Z,56.46
2018-11-10T04:55:43.253Z,58.30
2018-11-10T04:58:10.744Z,56.99
2018-11-10T05:00:38.191Z,57.57
2018-11-10T05:03:05.729Z,55.56
2018-11-10T05:05:33.154Z,56.09
2018-11-10T05:08:00.657Z,56.81
2018-11-10T05:10:28.024Z,56.55
2018-11-10T05:12:55.395Z,56.61
2018-11-10T05:15:22.833Z,55.67
2018-11-10T05:17:50.853Z,55.21
2018-11-10T05:20:18.205Z,54.89
2018-11-10T05:22:45.527Z,54.10
2018-11-10T05:25:12.876Z,54.76
2018-11-10T05:27:40.520Z,53.79
2018-11-10T05:30:08.521Z,54.53
2018-11-10T05:32:35.961Z,54.91
2018-11-10T05:35:03.474Z,53.94
2018-11-10T05:37:30.859Z,53.92
2018-11-10T05:39:58.217Z,53.54
2018-11-10T05:42:25.620Z,52.86
2018-11-10T05:44:52.978Z,53.79
2018-11-10T05:47:20.314Z,53.58
2018-11-10T05:49:47.714Z,54.18
2018-11-10T05:52:15.102Z,55.03
2018-11-10T05:54:42.550Z,54.57
2018-11-10T05:57:09.994Z,54.18
2018-11-10T05:59:38.024Z,53.72
2018-11-10T06:02:06.029Z,53.35
2018-11-10T06:04:33.607Z,54.43
2018-11-10T06:07:00.976Z,54.26
2018-11-10T06:09:28.376Z,54.05
2018-11-10T06:11:55.816Z,53.84
2018-11-10T06:14:23.248Z,54.02
2018-11-10T06:16:50.600Z,53.52
2018-11-10T06:19:18.054Z,53.52
2018-11-10T06:21:45.396Z,52.90
2018-11-10T06:24:12.773Z,53.55
2018-11-10T06:26:40.266Z,53.01
2018-11-10T06:29:07.662Z,52.89
2018-11-10T06:31:35.110Z,52.29
2018-11-10T06:34:02.462Z,52.63
2018-11-10T06:36:29.826Z,53.36
2018-11-10T06:38:57.191Z,53.83
2018-11-10T06:41:24.731Z,53.16
2018-11-10T06:43:52.007Z,52.82
2018-11-10T06:46:21.003Z,52.74
2018-11-10T06:48:48.777Z,52.91
2018-11-10T06:51:16.363Z,53.53
2018-11-10T06:53:43.729Z,53.59
2018-11-10T06:56:11.211Z,53.05
2018-11-10T06:58:39.739Z,52.78
2018-11-10T07:01:07.133Z,53.73
2018-11-10T07:03:34.583Z,53.36
2018-11-10T07:06:01.972Z,52.84
2018-11-10T07:08:29.348Z,52.84
2018-11-10T07:11:04.506Z,53.31
2018-11-10T07:13:32.098Z,53.26
2018-11-10T07:15:59.432Z,52.89
2018-11-10T07:18:27.343Z,53.47
2018-11-10T07:20:54.685Z,53.74
2018-11-10T07:23:22.172Z,52.84
2018-11-10T07:25:49.620Z,53.07
2018-11-10T07:28:17.072Z,53.17
2018-11-10T07:30:45.003Z,52.32
2018-11-10T07:33:12.352Z,53.08
2018-11-10T07:35:39.717Z,52.09
2018-11-10T07:38:07.181Z,52.75
2018-11-10T07:40:34.706Z,53.34
2018-11-10T07:43:02.226Z,53.24
2018-11-10T07:45:30.676Z,54.15
2018-11-10T07:47:58.085Z,52.74
2018-11-10T07:50:25.800Z,52.93
2018-11-10T07:52:53.872Z,51.89
2018-11-10T07:55:21.621Z,50.96
2018-11-10T07:57:48.963Z,52.14
2018-11-10T08:00:17.481Z,50.71
2018-11-10T08:02:45.008Z,51.72
2018-11-10T08:05:13.741Z,50.62
2018-11-10T08:07:42.705Z,50.96
2018-11-10T08:10:10.718Z,50.44
2018-11-10T08:12:38.771Z,50.46
2018-11-10T08:15:08.709Z,51.50
2018-11-10T08:17:36.333Z,52.17
2018-11-10T08:20:03.845Z,50.70
2018-11-10T08:22:31.245Z,49.79
2018-11-10T08:24:58.764Z,49.24
2018-11-10T08:27:26.302Z,49.87
2018-11-10T08:29:53.660Z,49.73
2018-11-10T08:32:21.158Z,50.91
2018-11-10T08:34:49.186Z,51.08
2018-11-10T08:37:16.572Z,51.44
2018-11-10T08:39:44.082Z,52.04
2018-11-10T08:42:11.630Z,51.21
2018-11-10T08:44:39.041Z,51.11
2018-11-10T08:47:07.040Z,50.52
2018-11-10T08:49:34.714Z,51.38
2018-11-10T08:52:02.240Z,52.94
2018-11-10T08:54:29.766Z,51.46
2018-11-10T08:56:57.356Z,52.23
2018-11-10T08:59:24.874Z,51.97
2018-11-10T09:01:52.278Z,52.23
2018-11-10T09:04:19.738Z,51.96
2018-11-10T09:06:47.132Z,51.50
2018-11-10T09:09:14.588Z,50.78
2018-11-10T09:11:42.107Z,51.10
2018-11-10T09:14:09.737Z,51.69
2018-11-10T09:16:37.206Z,51.20
2018-11-10T09:19:05.500Z,50.79
2018-11-10T09:21:33.078Z,50.61
2018-11-10T09:24:00.463Z,50.99
2018-11-10T09:26:27.848Z,51.20
2018-11-10T09:28:55.270Z,51.16
2018-11-10T09:31:22.667Z,50.29
2018-11-10T09:33:50.791Z,50.86
2018-11-10T09:36:18.295Z,50.23
2018-11-10T09:38:46.392Z,51.44
2018-11-10T09:41:14.562Z,51.41
2018-11-10T09:43:41.961Z,50.62
2018-11-10T09:46:09.283Z,51.81
2018-11-10T09:48:36.674Z,51.32
2018-11-10T09:51:04.156Z,49.97
2018-11-10T09:53:31.973Z,51.23
2018-11-10T09:55:59.363Z,51.31
2018-11-10T09:58:26.915Z,51.64
2018-11-10T10:00:54.478Z,52.43
2018-11-10T10:03:21.811Z,51.69
2018-11-10T10:05:49.361Z,52.08
2018-11-10T10:08:16.816Z,50.60
2018-11-10T10:10:44.195Z,51.95
2018-11-10T10:13:11.612Z,51.55
2018-11-10T10:15:39.172Z,51.32
2018-11-10T10:18:06.661Z,52.71
2018-11-10T10:20:34.025Z,51.96
2018-11-10T10:23:01.529Z,51.90
2018-11-10T10:25:28.905Z,49.86
2018-11-10T10:27:56.362Z,50.63
2018-11-10T10:30:24.974Z,50.67
2018-11-10T10:32:52.618Z,50.84
2018-11-10T10:35:20.193Z,50.00
2018-11-10T10:37:48.783Z,50.34
2018-11-10T10:40:16.376Z,49.28
2018-11-10T10:42:45.985Z,49.84
2018-11-10T10:45:16.730Z,50.83
2018-11-10T10:47:44.462Z,50.04
2018-11-10T10:50:14.163Z,49.96
2018-11-10T10:52:41.750Z,50.34
2018-11-10T10:55:10.516Z,50.04
2018-11-10T10:57:38.651Z,50.40
2018-11-10T11:00:14.267Z,50.08
2018-11-10T11:02:47.990Z,49.67
2018-11-10T11:05:18.173Z,49.97
2018-11-10T11:07:46.119Z,50.29
2018-11-10T11:10:13.439Z,49.59
2018-11-10T11:12:40.877Z,49.55
2018-11-10T11:15:08.343Z,50.53
2018-11-10T11:17:35.948Z,51.07
2018-11-10T11:20:03.689Z,49.61
2018-11-10T11:22:31.123Z,50.48
2018-11-10T11:24:58.515Z,49.46
2018-11-10T11:27:26.168Z,49.42
2018-11-10T11:29:53.716Z,48.64
2018-11-10T11:32:21.177Z,48.49
2018-11-10T11:34:48.763Z,48.14
2018-11-10T11:37:16.551Z,48.23
2018-11-10T11:39:44.170Z,49.28
2018-11-10T11:42:12.293Z,49.71
2018-11-10T11:44:40.424Z,49.05
2018-11-10T11:47:07.662Z,48.48
2018-11-10T11:49:35.082Z,48.00
2018-11-10T11:52:02.465Z,48.54
2018-11-10T11:54:29.827Z,49.80
2018-11-10T11:56:57.250Z,48.22
2018-11-10T11:59:24.875Z,50.26
2018-11-10T12:01:52.214Z,48.88
2018-11-10T12:04:19.718Z,49.72
2018-11-10T12:06:47.050Z,50.03
2018-11-10T12:09:14.438Z,51.59
2018-11-10T12:11:41.958Z,51.19
2018-11-10T12:14:09.393Z,51.12
2018-11-10T12:16:36.773Z,50.51
2018-11-10T12:19:04.721Z,51.49
2018-11-10T12:21:32.091Z,52.80
2018-11-10T12:23:59.454Z,52.58
2018-11-10T12:26:26.813Z,52.88
2018-11-10T12:28:54.820Z,54.01
2018-11-10T12:31:22.279Z,53.76
2018-11-10T12:33:49.908Z,55.02
2018-11-10T12:36:17.302Z,56.84
2018-11-10T12:38:44.661Z,56.67
2018-11-10T12:41:12.175Z,57.34
2018-11-10T12:43:39.799Z,58.00
2018-11-10T12:46:07.289Z,58.61
2018-11-10T12:48:34.905Z,57.65
2018-11-10T12:51:02.634Z,57.79
2018-11-10T12:53:29.981Z,57.79
2018-11-10T12:55:57.425Z,57.36
2018-11-10T12:58:25.101Z,58.26
2018-11-10T13:00:52.677Z,59.71
2018-11-10T13:03:20.113Z,59.17
2018-11-10T13:05:47.587Z,59.20
2018-11-10T13:08:15.139Z,57.67
2018-11-10T13:10:42.524Z,58.96
2018-11-10T13:13:09.891Z,58.54
2018-11-10T13:15:37.257Z,58.42
2018-11-10T13:18:04.727Z,59.75
2018-11-10T13:20:32.258Z,59.06
2018-11-10T13:23:00.296Z,58.63
2018-11-10T13:25:27.872Z,58.92
2018-11-10T13:27:55.462Z,59.05
2018-11-10T13:30:23.003Z,57.53
2018-11-10T13:32:50.405Z,58.24
2018-11-10T13:35:17.895Z,58.11
2018-11-10T13:37:45.225Z,58.20
2018-11-10T13:40:12.624Z,58.03
2018-11-10T13:42:40.098Z,55.36
2018-11-10T13:45:09.408Z,52.67
2018-11-10T13:47:36.919Z,55.40
2018-11-10T13:52:44.427Z,54.76
2018-11-10T13:55:13.492Z,52.72
2018-11-10T13:57:40.836Z,52.75
2018-11-10T14:00:11.680Z,52.86
2018-11-10T14:02:39.201Z,51.82
2018-11-10T14:05:06.718Z,51.16
2018-11-10T14:07:34.279Z,50.41
2018-11-10T14:10:01.789Z,50.58
2018-11-10T14:12:29.454Z,50.44
2018-11-10T14:14:56.937Z,49.46
2018-11-10T14:17:24.291Z,49.87
2018-11-10T14:19:51.796Z,49.78
2018-11-10T14:22:19.293Z,50.67
2018-11-10T14:24:46.747Z,50.37
2018-11-10T14:27:14.145Z,50.38
2018-11-10T14:29:41.658Z,50.21
2018-11-10T14:32:09.184Z,50.20
2018-11-10T14:34:36.563Z,50.24
2018-11-10T14:37:03.987Z,49.82
2018-11-10T14:39:31.543Z,50.42
2018-11-10T14:41:58.925Z,50.13
2018-11-10T14:44:26.252Z,50.53
2018-11-10T14:46:53.624Z,49.45
2018-11-10T14:49:21.094Z,51.52
2018-11-10T14:51:48.550Z,50.20
2018-11-10T14:54:16.043Z,49.47
2018-11-10T14:56:43.406Z,50.89
2018-11-10T14:59:10.769Z,50.32
2018-11-10T15:01:38.230Z,52.67
2018-11-10T15:04:05.940Z,52.16
2018-11-10T15:06:33.362Z,53.06
2018-11-10T15:09:00.994Z,52.31
2018-11-10T15:11:28.486Z,51.66
2018-11-10T15:13:56.031Z,52.75
2018-11-10T15:16:23.468Z,51.73
2018-11-10T15:18:50.833Z,51.34
2018-11-10T15:21:18.303Z,50.35
2018-11-10T15:23:46.666Z,50.73
2018-11-10T15:26:14.216Z,50.67
2018-11-10T15:28:41.702Z,49.96
2018-11-10T15:31:09.080Z,51.81
2018-11-10T15:33:36.434Z,50.57
2018-11-10T15:36:03.837Z,51.12
2018-11-10T15:38:31.259Z,51.57
2018-11-10T15:40:59.147Z,50.55
2018-11-10T15:43:26.530Z,50.31
2018-11-10T15:45:54.043Z,49.82
2018-11-10T15:48:21.399Z,50.89
2018-11-10T15:50:48.872Z,49.98
2018-11-10T15:53:16.326Z,50.41
2018-11-10T15:55:43.751Z,49.88
2018-11-10T15:58:11.117Z,50.69
2018-11-10T16:00:38.511Z,50.83
2018-11-10T16:03:05.959Z,51.24
2018-11-10T16:05:33.405Z,49.89
2018-11-10T16:08:01.137Z,51.65
2018-11-10T16:10:28.676Z,50.86
2018-11-10T16:12:56.047Z,50.29
2018-11-10T16:15:23.551Z,50.50
2018-11-10T16:17:51.808Z,50.54
2018-11-10T16:20:20.138Z,51.86
2018-11-10T16:22:49.063Z,52.57
2018-11-10T16:25:17.106Z,52.73
2018-11-10T16:27:44.815Z,54.39
2018-11-10T16:30:13.864Z,53.57
2018-11-10T16:32:41.266Z,52.76
2018-11-10T16:35:08.990Z,54.01
2018-11-10T16:37:36.494Z,54.67
2018-11-10T16:40:06.104Z,53.68
2018-11-10T16:42:33.514Z,53.90
2018-11-10T16:45:00.962Z,53.84
2018-11-10T16:47:28.360Z,53.45
2018-11-10T16:49:55.805Z,54.14
2018-11-10T16:52:23.267Z,54.37
2018-11-10T16:54:50.859Z,54.43
2018-11-10T16:57:18.533Z,54.43
2018-11-10T16:59:46.084Z,54.51
2018-11-10T17:02:13.591Z,54.51
2018-11-10T17:04:41.040Z,55.71
2018-11-10T17:07:08.431Z,55.42
2018-11-10T17:09:35.905Z,56.95
2018-11-10T17:12:03.451Z,56.71
2018-11-10T17:14:30.894Z,55.47
2018-11-10T17:16:58.320Z,56.43
2018-11-10T17:19:25.743Z,56.65
2018-11-10T17:21:53.290Z,55.59
2018-11-10T17:24:20.601Z,55.15
2018-11-10T17:26:48.000Z,55.45
2018-11-10T17:29:15.423Z,55.00
2018-11-10T17:31:42.941Z,54.18
2018-11-10T17:34:10.439Z,55.95
2018-11-10T17:36:37.839Z,54.88
2018-11-10T17:39:07.447Z,54.70
2018-11-10T17:41:34.964Z,55.22
2018-11-10T17:44:02.617Z,55.62
2018-11-10T17:46:30.127Z,54.10
2018-11-10T17:48:57.577Z,53.79
2018-11-10T17:51:25.279Z,56.03
2018-11-10T17:53:52.655Z,55.76
2018-11-10T17:56:20.071Z,57.03
2018-11-10T17:58:47.932Z,58.76
2018-11-10T18:01:15.234Z,59.80
2018-11-10T18:03:42.687Z,58.54
2018-11-10T18:06:10.692Z,58.83
2018-11-10T18:08:38.184Z,58.50
2018-11-10T18:11:06.120Z,59.49
2018-11-10T18:13:33.487Z,61.04
2018-11-10T18:16:00.946Z,60.86
2018-11-10T18:18:28.524Z,60.49
2018-11-10T18:20:55.949Z,60.05
2018-11-10T18:23:23.496Z,60.59
2018-11-10T18:25:51.011Z,60.62
2018-11-10T18:28:18.402Z,61.12
2018-11-10T18:30:45.743Z,59.88
2018-11-10T18:33:13.474Z,60.62
2018-11-10T18:35:40.883Z,61.09
2018-11-10T18:38:08.282Z,60.41
2018-11-10T18:40:35.647Z,60.21
2018-11-10T18:43:03.101Z,59.54
2018-11-10T18:45:30.533Z,60.02
2018-11-10T18:47:58.052Z,60.93
2018-11-10T18:50:25.485Z,60.21
2018-11-10T18:52:52.913Z,59.79
2018-11-10T18:55:20.314Z,58.71
2018-11-10T18:57:48.160Z,60.67
2018-11-10T19:00:16.780Z,59.37
2018-11-10T19:02:44.627Z,59.37
2018-11-10T19:05:13.340Z,58.79
2018-11-10T19:07:40.900Z,59.19
2018-11-10T19:10:10.464Z,60.32
2018-11-10T19:12:38.269Z,58.82
2018-11-10T19:15:08.369Z,59.81
2018-11-10T19:17:35.801Z,60.63
2018-11-10T19:20:03.149Z,59.89
2018-11-10T19:22:31.269Z,59.30
2018-11-10T19:24:58.806Z,58.98
2018-11-10T19:27:26.244Z,59.03
2018-11-10T19:29:53.768Z,57.71
2018-11-10T19:32:21.209Z,59.26
2018-11-10T19:34:48.962Z,58.42
2018-11-10T19:37:16.676Z,58.67
2018-11-10T19:39:44.109Z,58.58
2018-11-10T19:42:11.501Z,57.46
2018-11-10T19:44:39.037Z,58.27
2018-11-10T19:47:06.300Z,57.96
2018-11-10T19:49:33.849Z,58.75
2018-11-10T19:52:01.324Z,58.81
2018-11-10T19:54:28.781Z,59.16
2018-11-10T19:56:56.929Z,58.59
2018-11-10T19:59:24.303Z,57.97
2018-11-10T20:01:52.077Z,59.48
2018-11-10T20:04:19.517Z,59.77
2018-11-10T20:06:47.575Z,59.42
2018-11-10T20:09:14.903Z,58.26
2018-11-10T20:11:42.436Z,57.54
2018-11-10T20:14:10.931Z,56.73
2018-11-10T20:16:38.308Z,58.74
2018-11-10T20:19:05.759Z,58.07
2018-11-10T20:21:33.591Z,57.14
2018-11-10T20:24:01.192Z,57.34
2018-11-10T20:26:28.591Z,57.45
2018-11-10T20:28:56.073Z,58.75
2018-11-10T20:31:23.537Z,58.50
2018-11-10T20:33:57.758Z,58.40
2018-11-10T20:36:25.460Z,59.60
2018-11-10T20:38:53.192Z,58.77
2018-11-10T20:41:20.648Z,58.28
2018-11-10T20:43:48.096Z,58.72
2018-11-10T20:46:15.756Z,58.12
2018-11-10T20:48:43.142Z,57.79
2018-11-10T20:51:10.828Z,57.70
2018-11-10T20:53:38.210Z,57.75
2018-11-10T20:56:05.782Z,56.59
2018-11-10T20:58:33.943Z,58.15
2018-11-10T21:01:01.455Z,56.15
2018-11-10T21:03:30.166Z,56.63
2018-11-10T21:05:57.563Z,57.20
2018-11-10T21:08:25.015Z,57.10
2018-11-10T21:10:53.140Z,57.18
2018-11-10T21:13:20.614Z,57.49
2018-11-10T21:15:48.031Z,57.42
2018-11-10T21:18:15.591Z,57.30
2018-11-10T21:20:43.131Z,57.98
2018-11-10T21:23:10.618Z,58.14
2018-11-10T21:25:37.997Z,57.77
2018-11-10T21:28:05.570Z,57.89
2018-11-10T21:30:32.990Z,58.86
2018-11-10T21:33:00.473Z,58.46
2018-11-10T21:35:27.943Z,57.61
2018-11-10T21:37:55.580Z,57.03
2018-11-10T21:40:23.029Z,58.11
2018-11-10T21:42:50.391Z,58.04
2018-11-10T21:45:18.789Z,57.54
2018-11-10T21:47:46.675Z,58.54
2018-11-10T21:50:16.260Z,58.12
2018-11-10T21:52:44.451Z,58.06
2018-11-10T21:55:13.361Z,57.32
2018-11-10T21:57:41.511Z,58.39
2018-11-10T22:00:11.101Z,57.70
2018-11-10T22:02:39.288Z,57.60
2018-11-10T22:05:07.310Z,56.90
2018-11-10T22:07:34.935Z,58.25
2018-11-10T22:10:02.553Z,57.06
2018-11-10T22:12:29.913Z,56.73
2018-11-10T22:14:57.442Z,57.95
2018-11-10T22:17:24.931Z,58.02
2018-11-10T22:19:52.476Z,57.89
2018-11-10T22:22:20.020Z,58.38
2018-11-10T22:24:47.454Z,58.53
2018-11-10T22:27:14.826Z,57.75
2018-11-10T22:29:42.290Z,59.51
2018-11-10T22:32:09.631Z,59.25
2018-11-10T22:34:37.026Z,58.08
2018-11-10T22:37:04.486Z,58.36
2018-11-10T22:39:31.858Z,58.55
2018-11-10T22:41:59.323Z,58.32
2018-11-10T22:44:26.760Z,57.05
2018-11-10T22:46:54.238Z,56.94
2018-11-10T22:49:21.626Z,57.31
2018-11-10T22:51:48.948Z,55.99
2018-11-10T22:54:16.436Z,57.09
2018-11-10T22:56:43.947Z,56.43
2018-11-10T22:59:11.464Z,55.54
2018-11-10T23:01:38.945Z,54.97
2018-11-10T23:04:06.987Z,54.41
2018-11-10T23:06:34.376Z,53.92
2018-11-10T23:09:02.416Z,54.05
2018-11-10T23:11:29.823Z,55.27
2018-11-10T23:13:57.267Z,53.88
2018-11-10T23:16:24.699Z,53.91
2018-11-10T23:18:52.063Z,53.96
2018-11-10T23:21:19.557Z,53.50
2018-11-10T23:23:46.968Z,52.87
2018-11-10T23:26:14.471Z,52.51
2018-11-10T23:28:41.946Z,51.67
2018-11-10T23:31:09.304Z,53.29
2018-11-10T23:33:37.257Z,52.68
2018-11-10T23:36:04.724Z,53.56
2018-11-10T23:38:32.066Z,54.20
2018-11-10T23:40:59.551Z,53.75
2018-11-10T23:43:27.040Z,53.58
2018-11-10T23:45:54.396Z,54.59
2018-11-10T23:48:21.751Z,54.00
2018-11-10T23:50:49.113Z,55.65
2018-11-10T23:53:20.554Z,54.51
2018-11-10T23:55:48.236Z,55.91
2018-11-10T23:58:16.221Z,56.03
