createdAt,value
2023-05-01T00:00:41.925Z,44.20
2023-05-01T00:01:44.518Z,44.20
2023-05-01T00:02:46.981Z,44.10
2023-05-01T00:03:49.578Z,44.10
2023-05-01T00:04:52.315Z,44.00
2023-05-01T00:06:01.140Z,44.00
2023-05-01T00:07:03.610Z,44.00
2023-05-01T00:08:06.047Z,43.90
2023-05-01T00:09:08.469Z,44.00
2023-05-01T00:10:10.884Z,44.00
2023-05-01T00:11:13.240Z,44.00
2023-05-01T00:12:15.626Z,44.10
2023-05-01T00:13:21.774Z,44.00
2023-05-01T00:14:24.737Z,44.00
2023-05-01T00:15:27.046Z,44.00
2023-05-01T00:16:29.467Z,44.00
2023-05-01T00:17:31.900Z,44.10
2023-05-01T00:18:34.323Z,44.10
2023-05-01T00:19:37.067Z,44.10
2023-05-01T00:20:39.652Z,44.10
2023-05-01T00:21:42.406Z,43.90
2023-05-01T00:22:44.807Z,44.40
2023-05-01T00:23:47.194Z,43.90
2023-05-01T00:24:50.237Z,44.00
2023-05-01T00:25:52.943Z,44.00
2023-05-01T00:26:55.443Z,44.00
2023-05-01T00:27:59.634Z,43.80
2023-05-01T00:29:02.200Z,43.80
2023-05-01T00:30:05.283Z,43.80
2023-05-01T00:31:08.042Z,43.80
2023-05-01T00:32:10.689Z,43.80
2023-05-01T00:33:13.995Z,43.90
2023-05-01T00:34:16.737Z,43.80
2023-05-01T00:35:19.072Z,43.80
2023-05-01T00:36:21.754Z,43.90
2023-05-01T00:37:24.439Z,43.90
2023-05-01T00:38:26.943Z,43.90
2023-05-01T00:39:29.246Z,43.90
2023-05-01T00:40:31.699Z,43.80
2023-05-01T00:41:37.112Z,43.70
2023-05-01T00:42:40.540Z,43.80
2023-05-01T00:43:43.000Z,43.70
2023-05-01T00:44:45.533Z,43.80
2023-05-01T00:45:48.132Z,43.80
2023-05-01T00:46:50.623Z,43.80
2023-05-01T00:47:53.142Z,43.90
2023-05-01T00:48:56.796Z,43.80
2023-05-01T00:50:00.501Z,44.30
2023-05-01T00:51:07.438Z,43.90
2023-05-01T00:52:10.057Z,43.90
2023-05-01T00:53:12.899Z,43.90
2023-05-01T00:54:15.354Z,43.90
2023-05-01T00:55:17.816Z,43.90
2023-05-01T00:56:21.445Z,43.90
2023-05-01T00:57:24.168Z,43.90
2023-05-01T00:58:26.716Z,43.90
2023-05-01T00:59:29.200Z,44.00
2023-05-01T01:00:31.659Z,44.00
2023-05-01T01:01:34.778Z,44.00
2023-05-01T01:02:37.513Z,44.00
2023-05-01T01:03:40.003Z,43.90
2023-05-01T01:04:44.834Z,43.90
2023-05-01T01:06:03.324Z,43.90
2023-05-01T01:07:12.304Z,43.90
2023-05-01T01:08:25.584Z,44.00
2023-05-01T01:09:54.283Z,43.90
2023-05-01T01:11:05.165Z,43.90
2023-05-01T01:12:19.776Z,43.90
2023-05-01T01:13:29.289Z,43.90
2023-05-01T01:14:48.434Z,44.00
2023-05-01T01:15:53.817Z,44.00
2023-05-01T01:17:22.207Z,44.00
2023-05-01T01:18:37.597Z,44.00
2023-05-01T01:19:49.268Z,44.10
2023-05-01T01:21:09.218Z,44.00
2023-05-01T01:22:16.602Z,44.10
2023-05-01T01:23:39.173Z,44.10
2023-05-01T01:24:59.987Z,44.10
2023-05-01T01:26:30.503Z,44.60
2023-05-01T01:28:11.239Z,44.40
2023-05-01T01:29:26.424Z,44.20
2023-05-01T01:30:56.779Z,44.10
2023-05-01T01:32:22.101Z,44.40
2023-05-01T01:33:51.576Z,44.30
2023-05-01T01:35:06.624Z,44.70
2023-05-01T01:36:19.065Z,45.00
2023-05-01T01:37:28.085Z,45.00
2023-05-01T01:38:40.353Z,45.40
2023-05-01T01:39:53.696Z,45.20
2023-05-01T01:41:09.859Z,45.20
2023-05-01T01:42:18.585Z,45.30
2023-05-01T01:43:24.146Z,45.40
2023-05-01T01:44:43.389Z,45.50
2023-05-01T01:45:56.003Z,46.00
2023-05-01T01:47:02.587Z,45.60
2023-05-01T01:48:08.117Z,45.80
2023-05-01T01:49:19.014Z,45.70
2023-05-01T01:50:26.587Z,45.80
2023-05-01T01:51:31.037Z,46.60
2023-05-01T01:52:35.241Z,46.10
2023-05-01T01:53:40.820Z,45.90
2023-05-01T01:54:54.282Z,46.00
2023-05-01T01:56:01.733Z,45.90
2023-05-01T01:57:08.230Z,46.10
2023-05-01T01:58:12.300Z,46.00
2023-05-01T01:59:15.784Z,46.00
2023-05-01T02:00:19.016Z,45.90
2023-05-01T02:01:25.297Z,45.90
2023-05-01T02:02:30.595Z,45.90
2023-05-01T02:03:34.196Z,46.00
2023-05-01T02:04:38.914Z,46.00
2023-05-01T02:05:42.961Z,46.10
2023-05-01T02:06:47.936Z,46.00
2023-05-01T02:07:52.660Z,45.80
2023-05-01T02:08:57.018Z,45.70
2023-05-01T02:10:01.562Z,45.70
2023-05-01T02:11:06.183Z,45.90
2023-05-01T02:12:09.928Z,46.10
2023-05-01T02:13:14.644Z,46.40
2023-05-01T02:14:18.513Z,46.00
2023-05-01T02:15:22.173Z,46.10
2023-05-01T02:16:27.586Z,46.20
2023-05-01T02:17:33.492Z,46.20
2023-05-01T02:18:38.244Z,46.30
2023-05-01T02:19:41.747Z,46.50
2023-05-01T02:20:45.316Z,47.00
2023-05-01T02:21:49.930Z,47.00
2023-05-01T02:22:53.777Z,46.90
2023-05-01T02:23:57.770Z,46.90
2023-05-01T02:25:01.868Z,46.80
2023-05-01T02:26:05.163Z,46.90
2023-05-01T02:27:23.660Z,47.00
2023-05-01T02:28:28.296Z,47.00
2023-05-01T02:29:30.650Z,47.00
2023-05-01T02:30:33.619Z,46.90
2023-05-01T02:31:36.304Z,46.90
2023-05-01T02:32:39.974Z,47.10
2023-05-01T02:33:42.341Z,47.00
2023-05-01T02:34:44.941Z,47.00
2023-05-01T02:35:47.617Z,47.20
2023-05-01T02:36:52.458Z,46.80
2023-05-01T02:37:56.071Z,46.70
2023-05-01T02:38:59.119Z,46.80
2023-05-01T02:40:03.131Z,46.80
2023-05-01T02:41:08.630Z,46.80
2023-05-01T02:42:13.151Z,47.30
2023-05-01T02:43:17.836Z,46.90
2023-05-01T02:44:20.672Z,47.00
2023-05-01T02:45:25.132Z,47.30
2023-05-01T02:46:30.846Z,46.80
2023-05-01T02:47:37.570Z,46.80
2023-05-01T02:48:42.247Z,46.80
2023-05-01T02:49:48.077Z,46.80
2023-05-01T02:50:53.839Z,46.80
2023-05-01T02:51:57.654Z,46.90
2023-05-01T02:53:01.191Z,46.80
2023-05-01T02:54:14.131Z,46.90
2023-05-01T02:55:18.732Z,46.90
2023-05-01T02:56:21.534Z,46.90
2023-05-01T02:57:24.365Z,46.90
2023-05-01T02:58:30.545Z,46.90
2023-05-01T02:59:33.948Z,46.90
2023-05-01T03:00:36.553Z,47.00
2023-05-01T03:01:39.963Z,47.00
2023-05-01T03:02:42.531Z,47.00
2023-05-01T03:03:45.039Z,47.10
2023-05-01T03:04:47.505Z,47.00
2023-05-01T03:05:49.944Z,47.00
2023-05-01T03:06:52.501Z,47.00
2023-05-01T03:07:54.917Z,47.50
2023-05-01T03:08:57.332Z,47.00
2023-05-01T03:10:00.612Z,46.90
2023-05-01T03:11:07.227Z,46.80
2023-05-01T03:12:09.659Z,46.90
2023-05-01T03:13:12.356Z,47.20
2023-05-01T03:14:15.432Z,47.30
2023-05-01T03:15:18.572Z,46.90
2023-05-01T03:16:20.982Z,47.20
2023-05-01T03:17:23.512Z,47.40
2023-05-01T03:18:26.271Z,47.60
2023-05-01T03:19:28.705Z,47.70
2023-05-01T03:20:31.550Z,47.90
2023-05-01T03:21:34.196Z,48.10
2023-05-01T03:22:37.019Z,47.90
2023-05-01T03:23:39.478Z,47.70
2023-05-01T03:24:42.346Z,47.50
2023-05-01T03:25:44.745Z,47.40
2023-05-01T03:26:47.297Z,47.30
2023-05-01T03:27:50.060Z,47.20
2023-05-01T03:28:52.491Z,47.20
2023-05-01T03:29:57.504Z,47.10
2023-05-01T03:31:00.916Z,46.90
2023-05-01T03:32:03.622Z,46.70
2023-05-01T03:33:06.328Z,46.50
2023-05-01T03:34:09.610Z,46.50
2023-05-01T03:35:12.400Z,46.60
2023-05-01T03:36:14.865Z,46.30
2023-05-01T03:37:17.894Z,46.30
2023-05-01T03:38:20.565Z,46.40
2023-05-01T03:39:41.683Z,46.90
2023-05-01T03:41:02.596Z,46.60
2023-05-01T03:42:23.257Z,46.60
2023-05-01T03:43:27.070Z,46.80
2023-05-01T03:44:31.369Z,46.90
2023-05-01T03:45:33.856Z,46.80
2023-05-01T03:46:36.506Z,46.90
2023-05-01T03:47:40.554Z,46.90
2023-05-01T03:48:43.093Z,47.00
2023-05-01T03:49:45.907Z,47.10
2023-05-01T03:50:48.440Z,47.10
2023-05-01T03:51:51.486Z,47.20
2023-05-01T03:52:54.096Z,47.30
2023-05-01T03:53:58.631Z,47.30
2023-05-01T03:55:02.640Z,47.20
2023-05-01T03:56:11.839Z,47.40
2023-05-01T03:57:14.734Z,47.00
2023-05-01T03:58:17.361Z,47.10
2023-05-01T03:59:19.950Z,47.10
2023-05-01T04:00:22.361Z,47.20
2023-05-01T04:01:24.734Z,47.00
2023-05-01T04:02:27.722Z,46.80
2023-05-01T04:03:30.534Z,47.00
2023-05-01T04:04:33.226Z,47.00
2023-05-01T04:05:36.053Z,47.00
2023-05-01T04:06:40.074Z,47.10
2023-05-01T04:07:42.659Z,46.80
2023-05-01T04:08:45.539Z,46.60
2023-05-01T04:09:48.395Z,46.40
2023-05-01T04:10:50.945Z,46.30
2023-05-01T04:11:53.533Z,46.10
2023-05-01T04:12:56.083Z,46.10
2023-05-01T04:13:58.533Z,45.80
2023-05-01T04:15:01.618Z,45.50
2023-05-01T04:16:04.195Z,45.30
2023-05-01T04:17:06.781Z,45.10
2023-05-01T04:18:12.213Z,45.20
2023-05-01T04:19:15.022Z,45.00
2023-05-01T04:20:20.446Z,45.00
2023-05-01T04:21:23.069Z,44.70
2023-05-01T04:22:27.965Z,44.70
2023-05-01T04:23:30.401Z,45.20
2023-05-01T04:24:34.866Z,44.40
2023-05-01T04:25:37.439Z,43.90
2023-05-01T04:26:45.909Z,44.30
2023-05-01T04:27:48.434Z,43.90
2023-05-01T04:28:51.591Z,43.90
2023-05-01T04:29:58.424Z,43.90
2023-05-01T04:31:01.235Z,44.00
2023-05-01T04:32:04.691Z,44.00
2023-05-01T04:33:11.472Z,44.20
2023-05-01T04:34:14.983Z,44.00
2023-05-01T04:35:17.522Z,44.10
2023-05-01T04:36:24.110Z,44.40
2023-05-01T04:37:26.507Z,45.30
2023-05-01T04:38:31.035Z,45.10
2023-05-01T04:39:34.982Z,45.20
2023-05-01T04:40:37.567Z,44.70
2023-05-01T04:41:42.716Z,44.70
2023-05-01T04:42:46.037Z,44.50
2023-05-01T04:43:50.153Z,44.40
2023-05-01T04:44:54.324Z,44.40
2023-05-01T04:45:56.700Z,44.30
2023-05-01T04:46:59.746Z,44.40
2023-05-01T04:48:02.602Z,44.40
2023-05-01T04:49:05.146Z,44.80
2023-05-01T04:50:08.321Z,44.60
2023-05-01T04:51:11.139Z,44.50
2023-05-01T04:52:13.961Z,44.50
2023-05-01T04:53:26.093Z,44.50
2023-05-01T04:54:30.237Z,44.50
2023-05-01T04:55:32.695Z,44.50
2023-05-01T04:56:40.205Z,44.50
2023-05-01T04:57:43.320Z,44.60
2023-05-01T04:58:45.779Z,44.50
2023-05-01T04:59:52.134Z,44.50
2023-05-01T05:00:54.651Z,44.50
2023-05-01T05:01:58.602Z,44.50
2023-05-01T05:03:01.311Z,44.60
2023-05-01T05:04:04.157Z,44.60
2023-05-01T05:05:07.116Z,44.60
2023-05-01T05:06:09.852Z,44.60
2023-05-01T05:07:13.393Z,44.90
2023-05-01T05:08:45.192Z,44.70
2023-05-01T05:09:47.796Z,44.80
2023-05-01T05:10:55.885Z,44.80
2023-05-01T05:12:06.176Z,44.80
2023-05-01T05:13:10.073Z,44.90
2023-05-01T05:14:14.412Z,44.80
2023-05-01T05:15:17.013Z,44.90
2023-05-01T05:16:19.614Z,45.00
2023-05-01T05:17:22.425Z,44.30
2023-05-01T05:18:24.996Z,44.50
2023-05-01T05:19:27.625Z,44.80
2023-05-01T05:20:30.069Z,44.80
2023-05-01T05:21:32.673Z,44.80
2023-05-01T05:22:37.681Z,44.80
2023-05-01T05:24:00.695Z,44.90
2023-05-01T05:25:05.132Z,44.90
2023-05-01T05:26:07.877Z,45.00
2023-05-01T05:27:10.461Z,45.00
2023-05-01T05:28:13.130Z,45.00
2023-05-01T05:29:17.030Z,45.00
2023-05-01T05:30:19.520Z,45.00
2023-05-01T05:31:22.128Z,45.10
2023-05-01T05:32:24.652Z,45.10
2023-05-01T05:33:27.099Z,45.00
2023-05-01T05:34:29.571Z,45.00
2023-05-01T05:35:32.107Z,45.00
2023-05-01T05:36:35.588Z,45.00
2023-05-01T05:37:38.142Z,45.10
2023-05-01T05:38:40.611Z,45.20
2023-05-01T05:39:44.757Z,45.10
2023-05-01T05:40:47.417Z,45.20
2023-05-01T05:41:51.132Z,45.30
2023-05-01T05:42:56.169Z,45.20
2023-05-01T05:44:00.171Z,45.20
2023-05-01T05:45:03.412Z,45.10
2023-05-01T05:46:06.095Z,45.20
2023-05-01T05:47:10.432Z,45.20
2023-05-01T05:48:12.996Z,45.40
2023-05-01T05:49:16.735Z,45.40
2023-05-01T05:50:19.264Z,45.40
2023-05-01T05:51:22.974Z,45.10
2023-05-01T05:52:25.700Z,44.30
2023-05-01T05:53:28.160Z,44.60
2023-05-01T05:54:30.601Z,44.10
2023-05-01T05:55:33.061Z,44.10
2023-05-01T05:56:38.204Z,44.50
2023-05-01T05:57:41.611Z,44.80
2023-05-01T05:58:44.976Z,44.90
2023-05-01T05:59:49.463Z,45.00
2023-05-01T06:00:55.911Z,45.00
2023-05-01T06:01:58.963Z,45.10
2023-05-01T06:03:02.537Z,45.20
2023-05-01T06:04:06.886Z,45.20
2023-05-01T06:05:16.495Z,46.00
2023-05-01T06:06:19.243Z,45.40
2023-05-01T06:07:22.990Z,45.50
2023-05-01T06:08:27.631Z,45.50
2023-05-01T06:09:30.089Z,45.50
2023-05-01T06:10:33.022Z,45.30
2023-05-01T06:11:36.646Z,45.30
2023-05-01T06:12:41.497Z,45.30
2023-05-01T06:13:58.168Z,45.20
2023-05-01T06:15:01.344Z,45.30
2023-05-01T06:16:05.348Z,45.10
2023-05-01T06:17:08.601Z,45.10
2023-05-01T06:18:11.778Z,45.10
2023-05-01T06:19:15.467Z,45.20
2023-05-01T06:20:18.819Z,45.10
2023-05-01T06:21:24.550Z,45.20
2023-05-01T06:22:27.301Z,45.10
2023-05-01T06:23:52.347Z,45.10
2023-05-01T06:25:09.908Z,45.20
2023-05-01T06:26:12.783Z,45.20
2023-05-01T06:27:16.469Z,45.20
2023-05-01T06:28:21.498Z,45.20
2023-05-01T06:29:24.361Z,45.20
2023-05-01T06:30:26.670Z,45.30
2023-05-01T06:31:29.052Z,45.20
2023-05-01T06:32:32.487Z,45.60
2023-05-01T06:33:34.828Z,45.50
2023-05-01T06:34:47.375Z,45.60
2023-05-01T06:35:50.253Z,45.70
2023-05-01T06:36:52.571Z,45.40
2023-05-01T06:37:56.154Z,45.30
2023-05-01T06:38:58.528Z,44.90
2023-05-01T06:40:01.067Z,44.70
2023-05-01T06:41:06.999Z,44.80
2023-05-01T06:42:12.234Z,45.00
2023-05-01T06:43:16.344Z,44.70
2023-05-01T06:44:18.761Z,44.70
2023-05-01T06:45:21.410Z,44.60
2023-05-01T06:46:26.003Z,44.70
2023-05-01T06:47:29.206Z,44.50
2023-05-01T06:48:31.779Z,44.50
2023-05-01T06:49:35.110Z,44.50
2023-05-01T06:50:37.738Z,44.50
2023-05-01T06:51:40.084Z,45.10
2023-05-01T06:52:42.480Z,45.20
2023-05-01T06:53:44.903Z,45.00
2023-05-01T06:54:48.061Z,44.90
2023-05-01T06:55:50.461Z,45.00
2023-05-01T06:56:55.811Z,45.00
2023-05-01T06:57:58.321Z,45.10
2023-05-01T06:59:01.259Z,45.20
2023-05-01T07:00:04.809Z,45.10
2023-05-01T07:01:07.354Z,45.20
2023-05-01T07:02:09.777Z,45.20
2023-05-01T07:03:12.953Z,45.20
2023-05-01T07:04:15.352Z,45.30
2023-05-01T07:05:18.479Z,45.20
2023-05-01T07:06:20.986Z,45.30
2023-05-01T07:07:23.475Z,45.20
2023-05-01T07:08:28.012Z,45.20
2023-05-01T07:09:30.443Z,45.20
2023-05-01T07:10:32.993Z,45.30
2023-05-01T07:11:35.746Z,45.30
2023-05-01T07:12:38.150Z,45.20
2023-05-01T07:13:41.153Z,45.20
2023-05-01T07:14:44.171Z,45.20
2023-05-01T07:15:46.818Z,45.30
2023-05-01T07:16:50.272Z,45.60
2023-05-01T07:17:53.111Z,45.70
2023-05-01T07:18:55.521Z,45.50
2023-05-01T07:19:58.006Z,45.40
2023-05-01T07:21:00.698Z,45.80
2023-05-01T07:22:04.728Z,45.30
2023-05-01T07:23:09.716Z,45.30
2023-05-01T07:24:12.423Z,45.50
2023-05-01T07:25:15.676Z,45.50
2023-05-01T07:26:19.685Z,44.90
2023-05-01T07:27:22.074Z,44.50
2023-05-01T07:28:24.474Z,45.10
2023-05-01T07:29:27.002Z,45.20
2023-05-01T07:30:30.424Z,45.10
2023-05-01T07:31:32.850Z,45.10
2023-05-01T07:32:35.248Z,45.10
2023-05-01T07:33:37.890Z,45.10
2023-05-01T07:34:40.217Z,45.10
2023-05-01T07:35:43.123Z,45.10
2023-05-01T07:36:48.198Z,45.10
2023-05-01T07:37:54.966Z,45.10
2023-05-01T07:38:58.914Z,45.20
2023-05-01T07:40:01.421Z,45.30
2023-05-01T07:41:05.449Z,45.30
2023-05-01T07:42:07.961Z,45.20
2023-05-01T07:43:13.081Z,45.30
2023-05-01T07:44:15.519Z,45.70
2023-05-01T07:45:18.176Z,45.40
2023-05-01T07:46:20.687Z,45.30
2023-05-01T07:47:24.128Z,45.30
2023-05-01T07:48:27.833Z,45.20
2023-05-01T07:49:34.862Z,45.30
2023-05-01T07:50:38.976Z,45.50
2023-05-01T07:51:42.654Z,45.60
2023-05-01T07:52:46.575Z,45.50
2023-05-01T07:53:49.407Z,45.40
2023-05-01T07:54:52.005Z,45.40
2023-05-01T07:55:54.366Z,45.90
2023-05-01T07:56:56.760Z,45.40
2023-05-01T07:58:00.060Z,45.50
2023-05-01T07:59:02.475Z,45.50
2023-05-01T08:00:05.512Z,45.50
2023-05-01T08:01:15.732Z,45.40
2023-05-01T08:02:18.156Z,45.30
2023-05-01T08:03:20.635Z,45.30
2023-05-01T08:04:23.440Z,45.30
2023-05-01T08:05:25.968Z,45.20
2023-05-01T08:06:28.403Z,45.30
2023-05-01T08:07:30.882Z,45.30
2023-05-01T08:08:33.421Z,45.30
2023-05-01T08:09:35.817Z,45.20
2023-05-01T08:10:38.169Z,45.20
2023-05-01T08:11:40.475Z,45.20
2023-05-01T08:12:43.002Z,45.20
2023-05-01T08:13:45.386Z,45.20
2023-05-01T08:14:47.774Z,45.20
2023-05-01T08:15:50.267Z,45.20
2023-05-01T08:16:55.357Z,45.20
2023-05-01T08:17:57.948Z,45.10
2023-05-01T08:19:00.394Z,45.20
2023-05-01T08:20:03.932Z,45.30
2023-05-01T08:21:06.498Z,45.10
2023-05-01T08:22:12.191Z,45.20
2023-05-01T08:23:15.736Z,45.10
2023-05-01T08:24:18.126Z,45.20
2023-05-01T08:25:20.689Z,45.20
2023-05-01T08:26:23.205Z,45.20
2023-05-01T08:27:26.614Z,45.20
2023-05-01T08:28:30.014Z,45.20
2023-05-01T08:29:32.385Z,45.10
2023-05-01T08:30:34.774Z,45.20
2023-05-01T08:31:39.160Z,45.20
2023-05-01T08:32:41.643Z,45.20
2023-05-01T08:33:45.198Z,45.20
2023-05-01T08:34:47.742Z,45.20
2023-05-01T08:35:50.433Z,45.20
2023-05-01T08:36:52.850Z,45.20
2023-05-01T08:37:55.257Z,45.30
2023-05-01T08:38:57.650Z,45.20
2023-05-01T08:39:59.960Z,45.30
2023-05-01T08:41:03.492Z,45.30
2023-05-01T08:42:08.047Z,45.20
2023-05-01T08:43:10.874Z,45.20
2023-05-01T08:44:16.365Z,45.20
2023-05-01T08:45:20.107Z,45.20
2023-05-01T08:46:33.391Z,45.20
2023-05-01T08:47:38.957Z,45.30
2023-05-01T08:48:43.637Z,45.20
2023-05-01T08:49:47.262Z,45.20
2023-05-01T08:50:50.586Z,45.20
2023-05-01T08:51:56.920Z,45.20
2023-05-01T08:53:03.257Z,45.20
2023-05-01T08:54:08.854Z,44.00
2023-05-01T08:55:15.925Z,43.70
2023-05-01T08:56:21.292Z,43.60
2023-05-01T08:57:26.072Z,43.60
2023-05-01T08:58:30.263Z,43.80
2023-05-01T08:59:36.430Z,43.30
2023-05-01T09:00:40.241Z,43.30
2023-05-01T09:01:44.253Z,43.30
2023-05-01T09:02:48.320Z,43.20
2023-05-01T09:03:52.542Z,43.40
2023-05-01T09:04:55.387Z,43.50
2023-05-01T09:05:59.487Z,43.80
2023-05-01T09:07:02.411Z,43.10
2023-05-01T09:08:04.852Z,43.20
2023-05-01T09:09:07.263Z,42.90
2023-05-01T09:10:11.374Z,42.90
2023-05-01T09:11:13.734Z,42.90
2023-05-01T09:12:26.638Z,43.30
2023-05-01T09:13:29.215Z,43.40
2023-05-01T09:14:32.680Z,43.40
2023-05-01T09:15:35.109Z,44.00
2023-05-01T09:16:37.745Z,44.20
2023-05-01T09:17:40.483Z,44.10
2023-05-01T09:18:43.133Z,44.00
2023-05-01T09:19:45.669Z,43.50
2023-05-01T09:20:48.414Z,43.20
2023-05-01T09:21:50.982Z,43.10
2023-05-01T09:22:53.550Z,43.90
2023-05-01T09:23:56.131Z,44.60
2023-05-01T09:24:59.379Z,44.30
2023-05-01T09:26:05.972Z,45.60
2023-05-01T09:27:09.910Z,43.70
2023-05-01T09:28:12.357Z,43.50
2023-05-01T09:29:38.120Z,44.00
2023-05-01T09:30:41.070Z,44.40
2023-05-01T09:31:43.875Z,43.90
2023-05-01T09:32:46.253Z,44.10
2023-05-01T09:33:55.493Z,44.30
2023-05-01T09:35:15.364Z,44.80
2023-05-01T09:36:18.256Z,44.30
2023-05-01T09:37:34.529Z,44.70
2023-05-01T09:38:43.743Z,44.60
2023-05-01T09:39:46.888Z,45.00
2023-05-01T09:40:52.499Z,45.30
2023-05-01T09:41:55.633Z,45.30
2023-05-01T09:42:58.809Z,45.60
2023-05-01T09:44:01.524Z,45.80
2023-05-01T09:45:06.564Z,45.80
2023-05-01T09:46:10.828Z,46.50
2023-05-01T09:47:13.921Z,46.20
2023-05-01T09:48:17.045Z,46.10
2023-05-01T09:49:19.520Z,45.80
2023-05-01T09:50:37.153Z,46.20
2023-05-01T09:51:41.682Z,46.00
2023-05-01T09:52:52.383Z,45.90
2023-05-01T09:53:57.175Z,46.00
2023-05-01T09:55:16.257Z,46.30
2023-05-01T09:56:19.701Z,46.20
2023-05-01T09:57:36.172Z,46.40
2023-05-01T09:58:39.203Z,46.00
2023-05-01T09:59:41.797Z,46.40
2023-05-01T10:00:50.271Z,46.10
2023-05-01T10:01:53.314Z,46.30
2023-05-01T10:02:57.441Z,46.40
2023-05-01T10:04:00.312Z,46.60
2023-05-01T10:05:03.638Z,46.60
2023-05-01T10:06:06.243Z,46.40
2023-05-01T10:07:14.713Z,46.60
2023-05-01T10:08:21.476Z,46.60
2023-05-01T10:09:28.778Z,47.00
2023-05-01T10:10:32.585Z,46.40
2023-05-01T10:11:52.453Z,46.40
2023-05-01T10:12:55.998Z,46.20
2023-05-01T10:14:11.057Z,46.40
2023-05-01T10:15:24.664Z,46.40
2023-05-01T10:16:29.998Z,46.30
2023-05-01T10:17:34.035Z,46.00
2023-05-01T10:18:38.042Z,46.10
2023-05-01T10:19:43.281Z,46.00
2023-05-01T10:20:49.157Z,46.00
2023-05-01T10:21:53.318Z,46.10
2023-05-01T10:22:55.999Z,46.30
2023-05-01T10:23:59.109Z,46.10
2023-05-01T10:25:04.569Z,46.30
2023-05-01T10:26:08.581Z,46.80
2023-05-01T10:27:13.323Z,46.40
2023-05-01T10:28:15.732Z,46.60
2023-05-01T10:29:20.854Z,46.40
2023-05-01T10:30:23.302Z,46.10
2023-05-01T10:31:27.786Z,46.20
2023-05-01T10:32:30.647Z,45.90
2023-05-01T10:33:33.041Z,46.20
2023-05-01T10:34:39.701Z,46.50
2023-05-01T10:35:47.966Z,46.80
2023-05-01T10:37:02.752Z,46.80
2023-05-01T10:38:13.485Z,46.80
2023-05-01T10:39:36.058Z,46.80
2023-05-01T10:40:49.245Z,46.80
2023-05-01T10:42:03.743Z,47.00
2023-05-01T10:43:17.502Z,46.70
2023-05-01T10:44:21.857Z,46.30
2023-05-01T10:45:33.896Z,47.00
2023-05-01T10:46:38.241Z,46.90
2023-05-01T10:47:43.550Z,46.90
2023-05-01T10:48:45.893Z,46.90
2023-05-01T10:50:07.780Z,46.90
2023-05-01T10:51:11.919Z,47.20
2023-05-01T10:52:15.737Z,46.80
2023-05-01T10:53:18.724Z,47.60
2023-05-01T10:54:21.158Z,47.10
2023-05-01T10:55:35.443Z,47.20
2023-05-01T10:56:37.676Z,47.30
2023-05-01T10:57:44.290Z,47.60
2023-05-01T10:58:51.929Z,47.50
2023-05-01T10:59:58.662Z,47.60
2023-05-01T11:01:28.106Z,47.50
2023-05-01T11:02:30.826Z,47.50
2023-05-01T11:03:33.294Z,47.30
2023-05-01T11:04:51.298Z,47.30
2023-05-01T11:06:01.111Z,47.50
2023-05-01T11:07:10.887Z,47.70
2023-05-01T11:08:33.350Z,47.90
2023-05-01T11:09:57.495Z,47.90
2023-05-01T11:11:21.912Z,47.70
2023-05-01T11:12:43.239Z,47.90
2023-05-01T11:14:01.511Z,48.10
2023-05-01T11:15:05.835Z,48.10
2023-05-01T11:16:39.313Z,47.90
2023-05-01T11:17:41.915Z,47.90
2023-05-01T11:18:47.455Z,47.70
2023-05-01T11:19:50.371Z,47.80
2023-05-01T11:20:53.053Z,48.20
2023-05-01T11:21:56.130Z,48.00
2023-05-01T11:22:58.933Z,48.30
2023-05-01T11:24:01.741Z,48.00
2023-05-01T11:25:17.442Z,48.00
2023-05-01T11:26:22.581Z,47.80
2023-05-01T11:27:26.333Z,47.90
2023-05-01T11:28:30.850Z,47.80
2023-05-01T11:29:33.615Z,47.70
2023-05-01T11:30:40.159Z,47.60
2023-05-01T11:31:42.619Z,47.70
2023-05-01T11:32:47.066Z,47.60
2023-05-01T11:33:49.819Z,47.20
2023-05-01T11:34:52.517Z,47.40
2023-05-01T11:36:00.213Z,47.70
2023-05-01T11:37:02.690Z,47.00
2023-05-01T11:38:05.308Z,47.30
2023-05-01T11:39:15.848Z,47.40
2023-05-01T11:40:32.360Z,47.00
2023-05-01T11:41:35.229Z,47.10
2023-05-01T11:42:37.741Z,47.10
2023-05-01T11:43:53.329Z,46.60
2023-05-01T11:45:11.110Z,47.00
2023-05-01T11:46:14.132Z,46.90
2023-05-01T11:47:16.782Z,46.70
2023-05-01T11:48:20.785Z,46.90
2023-05-01T11:49:28.494Z,47.00
2023-05-01T11:50:36.326Z,47.10
2023-05-01T11:51:39.008Z,46.70
2023-05-01T11:52:49.646Z,46.50
2023-05-01T11:54:05.620Z,46.80
2023-05-01T11:55:08.592Z,46.80
2023-05-01T11:56:27.166Z,46.80
2023-05-01T11:57:30.602Z,46.80
2023-05-01T11:58:34.321Z,46.80
2023-05-01T11:59:37.912Z,46.80
2023-05-01T12:00:43.453Z,47.20
2023-05-01T12:01:47.013Z,46.90
2023-05-01T12:03:03.193Z,46.80
2023-05-01T12:04:10.203Z,46.70
2023-05-01T12:05:18.732Z,46.80
2023-05-01T12:06:21.320Z,46.60
2023-05-01T12:07:23.780Z,46.60
2023-05-01T12:08:26.968Z,46.80
2023-05-01T12:09:29.922Z,46.90
2023-05-01T12:10:34.780Z,46.90
2023-05-01T12:11:40.236Z,47.00
2023-05-01T12:12:44.048Z,47.30
2023-05-01T12:13:48.732Z,47.20
2023-05-01T12:14:51.898Z,47.10
2023-05-01T12:15:57.216Z,47.20
2023-05-01T12:17:00.346Z,47.50
2023-05-01T12:18:06.836Z,47.50
2023-05-01T12:19:13.274Z,47.30
2023-05-01T12:20:24.449Z,47.20
2023-05-01T12:21:29.289Z,47.30
2023-05-01T12:22:32.096Z,47.10
2023-05-01T12:23:37.742Z,47.20
2023-05-01T12:24:55.213Z,47.10
2023-05-01T12:25:58.044Z,47.30
2023-05-01T12:27:01.879Z,47.40
2023-05-01T12:28:11.553Z,47.10
2023-05-01T12:29:14.216Z,47.00
2023-05-01T12:30:25.613Z,47.10
2023-05-01T12:31:28.870Z,46.80
2023-05-01T12:32:34.654Z,46.90
2023-05-01T12:33:37.233Z,46.80
2023-05-01T12:34:40.863Z,46.90
2023-05-01T12:35:47.320Z,46.90
2023-05-01T12:36:54.671Z,46.90
2023-05-01T12:37:59.258Z,46.70
2023-05-01T12:39:12.753Z,46.90
2023-05-01T12:40:16.077Z,47.00
2023-05-01T12:41:18.669Z,47.00
2023-05-01T12:42:21.313Z,46.90
2023-05-01T12:43:50.043Z,46.80
2023-05-01T12:45:01.057Z,46.90
2023-05-01T12:46:05.261Z,47.20
2023-05-01T12:47:09.522Z,46.90
2023-05-01T12:48:14.804Z,47.00
2023-05-01T12:49:18.809Z,46.90
2023-05-01T12:50:23.620Z,46.40
2023-05-01T12:51:29.090Z,46.70
2023-05-01T12:52:35.975Z,46.80
2023-05-01T12:53:52.911Z,46.80
2023-05-01T12:55:04.097Z,46.40
2023-05-01T12:56:22.245Z,46.40
2023-05-01T12:57:29.076Z,46.30
2023-05-01T12:58:41.257Z,46.80
2023-05-01T12:59:46.136Z,46.50
2023-05-01T13:01:00.452Z,46.00
2023-05-01T13:02:10.682Z,46.10
2023-05-01T13:03:28.602Z,46.20
2023-05-01T13:04:37.681Z,46.10
2023-05-01T13:05:53.236Z,46.10
2023-05-01T13:06:58.305Z,46.00
2023-05-01T13:08:02.312Z,45.60
2023-05-01T13:09:11.116Z,45.50
2023-05-01T13:10:30.974Z,45.30
2023-05-01T13:11:37.487Z,45.50
2023-05-01T13:12:46.559Z,45.60
2023-05-01T13:13:55.002Z,45.60
2023-05-01T13:15:03.470Z,45.60
2023-05-01T13:16:19.094Z,45.40
2023-05-01T13:17:26.924Z,45.20
2023-05-01T13:18:42.799Z,45.10
2023-05-01T13:19:52.737Z,45.00
2023-05-01T13:21:10.132Z,44.90
2023-05-01T13:22:16.059Z,45.10
2023-05-01T13:23:19.901Z,45.40
2023-05-01T13:24:24.738Z,45.50
2023-05-01T13:25:33.752Z,45.40
2023-05-01T13:26:40.063Z,45.40
2023-05-01T13:27:54.403Z,45.50
2023-05-01T13:29:01.750Z,45.40
2023-05-01T13:30:10.920Z,45.50
2023-05-01T13:31:15.088Z,45.50
2023-05-01T13:32:20.356Z,45.40
2023-05-01T13:33:23.343Z,45.00
2023-05-01T13:34:30.334Z,45.30
2023-05-01T13:35:35.916Z,45.50
2023-05-01T13:36:42.559Z,45.50
2023-05-01T13:37:45.658Z,45.40
2023-05-01T13:39:08.488Z,45.50
2023-05-01T13:40:23.209Z,45.40
2023-05-01T13:41:27.620Z,45.30
2023-05-01T13:42:31.059Z,45.50
2023-05-01T13:43:50.635Z,45.40
2023-05-01T13:47:50.368Z,45.10
2023-05-01T13:49:19.685Z,45.00
2023-05-01T13:50:44.089Z,45.10
2023-05-01T13:51:49.930Z,45.00
2023-05-01T13:52:53.017Z,45.00
2023-05-01T13:54:02.216Z,45.20
2023-05-01T13:55:11.218Z,45.30
2023-05-01T13:56:17.396Z,45.30
2023-05-01T13:57:22.011Z,45.40
2023-05-01T13:58:28.230Z,45.40
2023-05-01T13:59:48.351Z,45.60
2023-05-01T14:00:53.412Z,45.20
2023-05-01T14:01:56.661Z,45.40
2023-05-01T14:03:01.099Z,45.50
2023-05-01T14:04:11.216Z,45.70
2023-05-01T14:05:24.777Z,45.60
2023-05-01T14:06:34.952Z,46.00
2023-05-01T14:07:46.461Z,46.00
2023-05-01T14:08:54.251Z,45.90
2023-05-01T14:10:02.182Z,46.00