createdAt,value
2019-02-19T00:00:12.426Z,100965.63
2019-02-19T00:02:41.026Z,100968.77
2019-02-19T00:05:09.531Z,100967.89
2019-02-19T00:07:38.031Z,100961.75
2019-02-19T00:10:07.370Z,100960.81
2019-02-19T00:12:35.888Z,100960.42
2019-02-19T00:15:14.044Z,100958.83
2019-02-19T00:17:41.474Z,100953.09
2019-02-19T00:20:09.960Z,100951.91
2019-02-19T00:22:38.479Z,100952.73
2019-02-19T00:25:07.233Z,100953.34
2019-02-19T00:27:35.750Z,100951.55
2019-02-19T00:30:05.101Z,100953.84
2019-02-19T00:32:33.615Z,100948.84
2019-02-19T00:35:02.097Z,100948.03
2019-02-19T00:37:30.614Z,100948.94
2019-02-19T00:39:59.182Z,100947.20
2019-02-19T00:42:27.716Z,100948.13
2019-02-19T00:44:56.186Z,100947.66
2019-02-19T00:47:24.707Z,100940.55
2019-02-19T00:49:53.193Z,100938.48
2019-02-19T00:52:21.677Z,100943.03
2019-02-19T00:54:50.212Z,100937.16
2019-02-19T00:57:18.707Z,100934.97
2019-02-19T00:59:47.206Z,100933.64
2019-02-19T01:02:15.699Z,100931.94
2019-02-19T01:04:44.215Z,100927.17
2019-02-19T01:07:12.710Z,100928.11
2019-02-19T01:09:41.234Z,100921.39
2019-02-19T01:12:09.729Z,100916.14
2019-02-19T01:14:38.232Z,100920.17
2019-02-19T01:17:06.740Z,100913.16
2019-02-19T01:19:35.238Z,100913.53
2019-02-19T01:22:03.719Z,100915.05
2019-02-19T01:24:32.202Z,100911.42
2019-02-19T01:27:00.692Z,100907.84
2019-02-19T01:29:29.168Z,100906.52
2019-02-19T01:31:57.657Z,100903.34
2019-02-19T01:34:26.165Z,100901.60
2019-02-19T01:36:54.625Z,100897.25
2019-02-19T01:39:23.126Z,100896.42
2019-02-19T01:41:51.593Z,100886.30
2019-02-19T01:44:20.089Z,100890.69
2019-02-19T01:46:48.553Z,100881.03
2019-02-19T01:49:17.057Z,100883.68
2019-02-19T01:51:45.557Z,100891.66
2019-02-19T01:54:14.044Z,100884.09
2019-02-19T01:56:42.519Z,100881.38
2019-02-19T01:59:11.006Z,100883.31
2019-02-19T02:01:39.469Z,100873.92
2019-02-19T02:04:07.964Z,100878.81
2019-02-19T02:06:36.424Z,100880.66
2019-02-19T02:09:05.480Z,100877.13
2019-02-19T02:11:33.959Z,100876.31
2019-02-19T02:14:02.452Z,100875.89
2019-02-19T02:16:30.931Z,100878.50
2019-02-19T02:18:59.421Z,100878.09
2019-02-19T02:21:27.891Z,100872.51
2019-02-19T02:23:56.385Z,100867.55
2019-02-19T02:26:24.862Z,100868.42
2019-02-19T02:28:53.348Z,100868.42
2019-02-19T02:31:21.826Z,100868.56
2019-02-19T02:33:50.315Z,100867.52
2019-02-19T02:36:18.807Z,100863.30
2019-02-19T02:38:50.143Z,100861.47
2019-02-19T02:41:18.624Z,100859.25
2019-02-19T02:43:47.132Z,100858.34
2019-02-19T02:46:15.601Z,100850.78
2019-02-19T02:48:44.096Z,100854.35
2019-02-19T02:51:12.581Z,100845.09
2019-02-19T02:53:41.058Z,100853.98
2019-02-19T02:56:09.546Z,100851.33
2019-02-19T02:58:38.051Z,100850.00
2019-02-19T03:01:06.504Z,100845.55
2019-02-19T03:03:34.995Z,100849.59
2019-02-19T03:06:10.637Z,100851.38
2019-02-19T03:08:39.118Z,100845.15
2019-02-19T03:11:07.677Z,100850.00
2019-02-19T03:13:36.149Z,100854.86
2019-02-19T03:16:04.668Z,100845.65
2019-02-19T03:18:33.144Z,100846.16
2019-02-19T03:21:01.631Z,100840.34
2019-02-19T03:23:30.109Z,100844.83
2019-02-19T03:25:58.593Z,100845.70
2019-02-19T03:28:27.053Z,100844.73
2019-02-19T03:30:55.557Z,100845.65
2019-02-19T03:33:24.040Z,100838.14
2019-02-19T03:35:52.517Z,100837.30
2019-02-19T03:38:21.000Z,100840.78
2019-02-19T03:40:49.506Z,100835.98
2019-02-19T03:43:17.993Z,100842.11
2019-02-19T03:45:46.497Z,100845.28
2019-02-19T03:48:14.980Z,100841.30
2019-02-19T03:50:43.488Z,100843.09
2019-02-19T03:53:11.961Z,100846.66
2019-02-19T03:55:40.528Z,100847.08
2019-02-19T03:58:09.080Z,100855.97
2019-02-19T04:00:37.663Z,100851.06
2019-02-19T04:03:06.145Z,100852.39
2019-02-19T04:05:34.731Z,100849.69
2019-02-19T04:08:03.212Z,100852.84
2019-02-19T04:10:31.774Z,100850.78
2019-02-19T04:13:00.324Z,100850.28
2019-02-19T04:15:28.908Z,100855.13
2019-02-19T04:17:57.400Z,100853.85
2019-02-19T04:20:25.884Z,100848.91
2019-02-19T04:22:54.362Z,100854.82
2019-02-19T04:25:22.885Z,100853.07
2019-02-19T04:27:51.361Z,100846.43
2019-02-19T04:30:19.867Z,100848.49
2019-02-19T04:32:48.375Z,100848.63
2019-02-19T04:35:16.878Z,100847.30
2019-02-19T04:37:45.348Z,100843.31
2019-02-19T04:40:13.839Z,100845.88
2019-02-19T04:42:42.324Z,100841.16
2019-02-19T04:45:10.844Z,100840.66
2019-02-19T04:47:39.289Z,100841.66
2019-02-19T04:50:08.845Z,100844.28
2019-02-19T04:52:37.338Z,100838.00
2019-02-19T04:55:06.759Z,100844.19
2019-02-19T04:57:35.259Z,100842.91
2019-02-19T05:00:04.858Z,100843.40
2019-02-19T05:02:33.340Z,100838.55
2019-02-19T05:05:01.839Z,100841.66
2019-02-19T05:07:30.305Z,100840.84
2019-02-19T05:09:58.784Z,100841.66
2019-02-19T05:12:27.307Z,100836.53
2019-02-19T05:14:55.793Z,100841.75
2019-02-19T05:17:24.302Z,100847.15
2019-02-19T05:19:52.783Z,100842.80
2019-02-19T05:22:21.303Z,100838.40
2019-02-19T05:24:49.782Z,100847.20
2019-02-19T05:27:18.276Z,100847.73
2019-02-19T05:29:46.740Z,100844.63
2019-02-19T05:32:15.240Z,100844.17
2019-02-19T05:34:43.705Z,100846.83
2019-02-19T05:37:12.222Z,100841.22
2019-02-19T05:39:40.681Z,100843.84
2019-02-19T05:42:09.268Z,100844.75
2019-02-19T05:44:37.745Z,100844.17
2019-02-19T05:47:06.253Z,100843.34
2019-02-19T05:49:34.733Z,100851.84
2019-02-19T05:52:03.234Z,100847.73
2019-02-19T05:54:31.823Z,100845.08
2019-02-19T05:57:00.332Z,100853.09
2019-02-19T05:59:28.819Z,100848.23
2019-02-19T06:01:57.312Z,100850.44
2019-02-19T06:04:25.799Z,100853.88
2019-02-19T06:06:54.280Z,100856.59
2019-02-19T06:09:22.790Z,100861.02
2019-02-19T06:11:51.297Z,100861.89
2019-02-19T06:14:19.825Z,100864.05
2019-02-19T06:16:48.333Z,100865.42
2019-02-19T06:19:16.823Z,100868.53
2019-02-19T06:21:45.321Z,100868.04
2019-02-19T06:24:13.807Z,100870.78
2019-02-19T06:26:42.317Z,100863.09
2019-02-19T06:29:10.782Z,100868.41
2019-02-19T06:31:39.290Z,100867.00
2019-02-19T06:34:07.769Z,100864.80
2019-02-19T06:36:36.277Z,100870.02
2019-02-19T06:39:05.549Z,100866.04
2019-02-19T06:41:34.042Z,100879.73
2019-02-19T06:44:02.560Z,100880.94
2019-02-19T06:46:31.003Z,100884.47
2019-02-19T06:48:59.505Z,100883.51
2019-02-19T06:51:27.968Z,100892.77
2019-02-19T06:53:56.501Z,100893.67
2019-02-19T06:56:24.981Z,100903.77
2019-02-19T06:58:53.471Z,100902.81
2019-02-19T07:01:23.588Z,100907.67
2019-02-19T07:03:59.654Z,100906.62
2019-02-19T07:06:28.162Z,100908.36
2019-02-19T07:08:56.639Z,100905.55
2019-02-19T07:11:25.148Z,100905.05
2019-02-19T07:13:53.653Z,100911.61
2019-02-19T07:16:22.114Z,100912.02
2019-02-19T07:18:50.614Z,100911.42
2019-02-19T07:21:19.066Z,100908.70
2019-02-19T07:23:47.577Z,100912.95
2019-02-19T07:26:16.037Z,100920.78
2019-02-19T07:28:44.518Z,100916.28
2019-02-19T07:31:13.004Z,100914.86
2019-02-19T07:33:41.506Z,100909.79
2019-02-19T07:36:09.972Z,100910.09
2019-02-19T07:38:38.476Z,100919.30
2019-02-19T07:41:06.932Z,100916.07
2019-02-19T07:43:35.441Z,100919.04
2019-02-19T07:46:03.922Z,100917.94
2019-02-19T07:48:32.417Z,100921.00
2019-02-19T07:51:00.923Z,100926.17
2019-02-19T07:53:29.380Z,100927.29
2019-02-19T07:55:57.847Z,100924.56
2019-02-19T07:58:26.329Z,100928.91
2019-02-19T08:00:54.806Z,100927.69
2019-02-19T08:03:23.291Z,100933.66
2019-02-19T08:05:51.767Z,100929.36
2019-02-19T08:08:20.253Z,100931.89
2019-02-19T08:10:48.731Z,100931.99
2019-02-19T08:13:17.224Z,100925.52
2019-02-19T08:15:45.696Z,100929.87
2019-02-19T08:18:14.174Z,100925.20
2019-02-19T08:20:42.689Z,100936.37
2019-02-19T08:23:11.168Z,100927.95
2019-02-19T08:25:39.654Z,100932.02
2019-02-19T08:28:08.139Z,100934.78
2019-02-19T08:30:36.652Z,100937.45
2019-02-19T08:33:05.125Z,100932.70
2019-02-19T08:35:33.686Z,100936.81
2019-02-19T08:38:02.166Z,100943.13
2019-02-19T08:40:30.746Z,100939.66
2019-02-19T08:42:59.221Z,100943.70
2019-02-19T08:45:27.715Z,100950.70
2019-02-19T08:47:56.194Z,100948.87
2019-02-19T08:50:24.692Z,100957.36
2019-02-19T08:52:53.163Z,100951.73
2019-02-19T08:55:21.657Z,100953.91
2019-02-19T08:57:50.117Z,100957.31
2019-02-19T09:00:18.607Z,100953.20
2019-02-19T09:02:47.087Z,100964.03
2019-02-19T09:05:15.585Z,100969.55
2019-02-19T09:07:44.071Z,100964.44
2019-02-19T09:10:13.107Z,100973.38
2019-02-19T09:12:41.576Z,100972.42
2019-02-19T09:15:11.609Z,100970.61
2019-02-19T09:17:40.065Z,100966.39
2019-02-19T09:20:09.821Z,100965.26
2019-02-19T09:22:38.302Z,100970.41
2019-02-19T09:25:08.671Z,100969.69
2019-02-19T09:27:37.176Z,100966.43
2019-02-19T09:30:11.647Z,100976.38
2019-02-19T09:32:40.179Z,100977.16
2019-02-19T09:35:09.810Z,100980.47
2019-02-19T09:37:38.298Z,100977.80
2019-02-19T09:40:09.355Z,100974.61
2019-02-19T09:42:37.843Z,100980.77
2019-02-19T09:45:08.892Z,100984.52
2019-02-19T09:47:37.389Z,100988.70
2019-02-19T09:50:09.130Z,100988.10
2019-02-19T09:52:37.611Z,100995.60
2019-02-19T09:55:07.247Z,100991.28
2019-02-19T09:57:35.741Z,100997.41
2019-02-19T10:00:07.224Z,100990.48
2019-02-19T10:02:35.703Z,100993.23
2019-02-19T10:05:05.340Z,100993.66
2019-02-19T10:07:33.824Z,100993.56
2019-02-19T10:10:02.329Z,101004.84
2019-02-19T10:12:30.816Z,101001.39
2019-02-19T10:14:59.307Z,101002.63
2019-02-19T10:17:27.780Z,101012.51
2019-02-19T10:19:56.269Z,101013.75
2019-02-19T10:22:24.749Z,101014.08
2019-02-19T10:24:53.233Z,101001.89
2019-02-19T10:27:21.711Z,101012.11
2019-02-19T10:29:50.239Z,101013.05
2019-02-19T10:32:18.688Z,101007.42
2019-02-19T10:34:47.195Z,101010.70
2019-02-19T10:37:15.734Z,101020.98
2019-02-19T10:39:44.225Z,101018.44
2019-02-19T10:42:12.702Z,101022.16
2019-02-19T10:44:41.203Z,101020.21
2019-02-19T10:47:09.738Z,101028.55
2019-02-19T10:49:38.211Z,101025.54
2019-02-19T10:52:06.717Z,101025.09
2019-02-19T10:54:38.735Z,101020.95
2019-02-19T10:57:07.217Z,101019.14
2019-02-19T10:59:35.714Z,101015.33
2019-02-19T11:02:04.216Z,101020.72
2019-02-19T11:04:32.688Z,101025.44
2019-02-19T11:07:01.173Z,101023.39
2019-02-19T11:09:29.682Z,101022.19
2019-02-19T11:11:58.197Z,101022.42
2019-02-19T11:14:26.665Z,101016.22
2019-02-19T11:16:55.136Z,101015.20
2019-02-19T11:19:23.628Z,101012.72
2019-02-19T11:21:52.171Z,101015.88
2019-02-19T11:24:20.669Z,101015.30
2019-02-19T11:26:49.144Z,101011.98
2019-02-19T11:29:17.627Z,101009.47
2019-02-19T11:31:46.127Z,101005.52
2019-02-19T11:34:14.608Z,100999.98
2019-02-19T11:36:43.097Z,101001.50
2019-02-19T11:39:12.217Z,101001.43
2019-02-19T11:41:40.703Z,101008.83
2019-02-19T11:44:09.181Z,101005.05
2019-02-19T11:46:37.683Z,100997.62
2019-02-19T11:49:06.177Z,101000.02
2019-02-19T11:51:34.696Z,101002.19
2019-02-19T11:54:03.165Z,101011.94
2019-02-19T11:56:31.655Z,101013.78
2019-02-19T11:59:00.140Z,101013.49
2019-02-19T12:01:28.653Z,101008.78
2019-02-19T12:03:57.104Z,101009.54
2019-02-19T12:06:25.650Z,101010.70
2019-02-19T12:08:54.136Z,100992.91
2019-02-19T12:11:22.646Z,100996.72
2019-02-19T12:13:51.127Z,100994.83
2019-02-19T12:16:19.635Z,100993.37
2019-02-19T12:18:48.090Z,100991.45
2019-02-19T12:21:16.575Z,100988.59
2019-02-19T12:23:45.057Z,100993.41
2019-02-19T12:26:13.573Z,100995.50
2019-02-19T12:28:42.058Z,100991.00
2019-02-19T12:31:10.567Z,100982.52
2019-02-19T12:33:39.039Z,100980.92
2019-02-19T12:36:07.537Z,100970.78
2019-02-19T12:38:36.024Z,100964.45
2019-02-19T12:41:04.520Z,100969.02
2019-02-19T12:43:33.004Z,100971.14
2019-02-19T12:46:01.500Z,100976.99
2019-02-19T12:48:29.983Z,100975.75
2019-02-19T12:50:58.492Z,100970.44
2019-02-19T12:53:26.979Z,100976.83
2019-02-19T12:55:55.502Z,100977.14
2019-02-19T12:58:23.965Z,100975.37
2019-02-19T13:00:52.473Z,100986.88
2019-02-19T13:03:21.314Z,100989.56
2019-02-19T13:05:50.675Z,100980.05
2019-02-19T13:08:19.155Z,100987.05
2019-02-19T13:10:47.651Z,100990.95
2019-02-19T13:13:16.132Z,100990.90
2019-02-19T13:15:44.660Z,100985.53
2019-02-19T13:18:13.150Z,100986.65
2019-02-19T13:20:41.644Z,100991.78
2019-02-19T13:23:10.157Z,100987.89
2019-02-19T13:25:38.669Z,100989.37
2019-02-19T13:28:07.150Z,100996.55
2019-02-19T13:30:35.641Z,100989.76
2019-02-19T13:33:06.331Z,100994.14
2019-02-19T13:35:34.831Z,100995.99
2019-02-19T13:38:03.309Z,100986.60
2019-02-19T13:40:31.813Z,100992.50
2019-02-19T13:43:00.296Z,101001.72
2019-02-19T13:45:28.813Z,100997.88
2019-02-19T13:48:05.501Z,101000.59
2019-02-19T13:50:30.552Z,100995.09
2019-02-19T13:53:03.625Z,101000.16
2019-02-19T13:55:33.768Z,101008.06
2019-02-19T13:58:02.244Z,100997.98
2019-02-19T14:00:32.464Z,101004.40
2019-02-19T14:03:00.971Z,101002.19
2019-02-19T14:05:29.468Z,101009.40
2019-02-19T14:07:57.944Z,101007.44
2019-02-19T14:10:26.436Z,101011.21
2019-02-19T14:12:54.935Z,101004.11
2019-02-19T14:15:40.150Z,100997.59
2019-02-19T14:18:10.267Z,101005.84
2019-02-19T14:20:46.198Z,101005.63
2019-02-19T14:23:22.357Z,100999.58
2019-02-19T14:26:10.872Z,101005.56
2019-02-19T14:28:43.803Z,100993.09
2019-02-19T14:31:31.834Z,100995.02
2019-02-19T14:34:07.685Z,101008.02
2019-02-19T14:36:53.737Z,101007.66
2019-02-19T14:39:29.943Z,101005.05
2019-02-19T14:42:02.828Z,101003.23
2019-02-19T14:44:47.984Z,101007.44
2019-02-19T14:47:30.118Z,100999.39
2019-02-19T14:50:09.439Z,100992.91
2019-02-19T14:52:39.564Z,101001.24
2019-02-19T14:55:27.976Z,100996.06
2019-02-19T14:57:58.117Z,100998.52
2019-02-19T15:00:44.663Z,101000.60
2019-02-19T15:03:23.863Z,100996.91
2019-02-19T15:06:10.224Z,101005.05
2019-02-19T15:08:40.381Z,101009.64
2019-02-19T15:11:19.101Z,101009.45
2019-02-19T15:13:55.005Z,101003.89
2019-02-19T15:16:30.979Z,101008.38
2019-02-19T15:19:10.121Z,101002.98
2019-02-19T15:24:36.390Z,101013.70
2019-02-19T15:27:12.198Z,101016.79
2019-02-19T15:29:45.017Z,101001.75
2019-02-19T15:32:31.607Z,101012.06
2019-02-19T15:35:17.815Z,101013.91
2019-02-19T15:37:53.712Z,101009.23
2019-02-19T15:40:35.736Z,101016.53
2019-02-19T15:43:05.919Z,101013.28
2019-02-19T15:45:54.226Z,101012.48
2019-02-19T15:48:40.882Z,101008.02
2019-02-19T15:51:23.011Z,101005.18
2019-02-19T15:53:58.797Z,101007.72
2019-02-19T15:59:40.268Z,101011.91
2019-02-19T16:02:10.389Z,101010.34
2019-02-19T16:04:40.518Z,101018.06
2019-02-19T16:07:19.261Z,101005.18
2019-02-19T16:10:05.297Z,101017.49
2019-02-19T16:12:47.455Z,101016.42
2019-02-19T16:15:17.581Z,101005.00
2019-02-19T16:18:02.570Z,101002.83
2019-02-19T16:20:35.641Z,101000.78
2019-02-19T16:23:08.780Z,101006.54
2019-02-19T16:25:50.802Z,101000.72
2019-02-19T16:28:30.164Z,101004.83
2019-02-19T16:31:03.023Z,101007.48
2019-02-19T16:33:41.638Z,101013.77
2019-02-19T16:36:11.885Z,101016.78
2019-02-19T16:38:44.805Z,101012.09
2019-02-19T16:41:18.089Z,101012.92
2019-02-19T16:43:48.229Z,101012.63
2019-02-19T16:46:18.345Z,101006.73
2019-02-19T16:48:57.859Z,101013.13
2019-02-19T16:51:28.001Z,101014.16
2019-02-19T16:54:04.072Z,101017.86
2019-02-19T16:56:34.192Z,101023.02
2019-02-19T16:59:20.417Z,101009.33
2019-02-19T17:01:53.308Z,101010.77
2019-02-19T17:04:39.435Z,101005.00
2019-02-19T17:07:21.877Z,101013.35
2019-02-19T17:09:52.026Z,101018.48
2019-02-19T17:12:27.892Z,101022.97
2019-02-19T17:15:09.951Z,101027.23
2019-02-19T17:17:40.051Z,101022.31
2019-02-19T17:20:21.292Z,101032.24
2019-02-19T17:22:47.612Z,101028.72
2019-02-19T17:25:17.760Z,101026.11
2019-02-19T17:27:47.878Z,101028.32
2019-02-19T17:30:30.195Z,101035.23
2019-02-19T17:33:00.314Z,101038.66
2019-02-19T17:35:30.437Z,101037.75
2019-02-19T17:38:00.553Z,101043.20
2019-02-19T17:40:46.901Z,101045.97
2019-02-19T17:43:25.854Z,101037.44
2019-02-19T17:46:07.974Z,101041.08
2019-02-19T17:48:47.327Z,101052.25
2019-02-19T17:51:26.761Z,101047.05
2019-02-19T17:54:11.983Z,101048.70
2019-02-19T17:56:54.446Z,101051.06
2019-02-19T17:59:32.131Z,101059.97
2019-02-19T18:02:02.280Z,101059.12
2019-02-19T18:04:34.869Z,101059.56
2019-02-19T18:07:04.999Z,101070.35
2019-02-19T18:09:40.706Z,101060.98
2019-02-19T18:14:56.536Z,101060.98
2019-02-19T18:17:29.495Z,101063.26
2019-02-19T18:19:57.956Z,101067.30
2019-02-19T18:22:26.456Z,101065.09
2019-02-19T18:24:54.928Z,101064.28
2019-02-19T18:27:23.409Z,101063.81
2019-02-19T18:29:51.866Z,101060.27
2019-02-19T18:32:20.347Z,101062.02
2019-02-19T18:34:48.802Z,101056.59
2019-02-19T18:37:17.308Z,101057.06
2019-02-19T18:39:45.781Z,101049.12
2019-02-19T18:42:14.284Z,101053.66
2019-02-19T18:44:42.749Z,101054.94
2019-02-19T18:47:11.261Z,101056.81
2019-02-19T18:49:39.852Z,101058.93
2019-02-19T18:52:08.344Z,101058.17
2019-02-19T18:54:36.837Z,101054.13
2019-02-19T18:57:06.908Z,101061.29
2019-02-19T18:59:35.412Z,101058.61
2019-02-19T19:02:03.920Z,101058.70
2019-02-19T19:04:32.446Z,101059.95
2019-02-19T19:07:00.932Z,101062.71
2019-02-19T19:09:29.403Z,101059.57
2019-02-19T19:11:57.894Z,101065.30
2019-02-19T19:14:26.365Z,101061.88
2019-02-19T19:16:54.858Z,101059.98
2019-02-19T19:19:23.329Z,101068.06
2019-02-19T19:21:51.828Z,101059.19
2019-02-19T19:24:23.310Z,101070.68
2019-02-19T19:26:51.882Z,101063.13
2019-02-19T19:29:20.513Z,101074.34
2019-02-19T19:31:49.578Z,101075.56
2019-02-19T19:34:18.072Z,101085.05
2019-02-19T19:36:46.540Z,101102.55
2019-02-19T19:39:15.012Z,101115.05
2019-02-19T19:41:43.489Z,101114.95
2019-02-19T19:44:11.987Z,101145.28
2019-02-19T19:46:40.524Z,101141.48
2019-02-19T19:49:09.035Z,101148.52
2019-02-19T19:51:37.499Z,101147.62
2019-02-19T19:54:06.000Z,101150.94
2019-02-19T19:56:34.458Z,101151.66
2019-02-19T19:59:02.958Z,101142.24
2019-02-19T20:01:31.423Z,101145.25
2019-02-19T20:03:59.902Z,101141.48
2019-02-19T20:06:28.372Z,101153.58
2019-02-19T20:08:56.872Z,101151.83
2019-02-19T20:11:25.332Z,101146.56
2019-02-19T20:13:53.830Z,101146.91
2019-02-19T20:16:22.313Z,101148.06
2019-02-19T20:18:50.791Z,101150.41
2019-02-19T20:21:26.386Z,101154.92
2019-02-19T20:23:50.157Z,101153.45
2019-02-19T20:26:18.661Z,101159.18
2019-02-19T20:28:47.150Z,101157.56
2019-02-19T20:31:15.623Z,101157.72
2019-02-19T20:33:44.126Z,101166.42
2019-02-19T20:36:12.614Z,101155.17
2019-02-19T20:38:41.104Z,101157.96
2019-02-19T20:41:09.579Z,101162.27
2019-02-19T20:43:38.081Z,101167.89
2019-02-19T20:46:06.577Z,101168.80
2019-02-19T20:48:35.066Z,101156.73
2019-02-19T20:51:03.545Z,101161.44
2019-02-19T20:53:32.034Z,101158.24
2019-02-19T20:56:00.504Z,101158.00
2019-02-19T20:58:29.024Z,101166.77
2019-02-19T21:00:57.466Z,101161.23
2019-02-19T21:03:25.963Z,101169.23
2019-02-19T21:05:54.470Z,101155.44
2019-02-19T21:08:22.919Z,101160.78
2019-02-19T21:10:51.382Z,101167.75
2019-02-19T21:13:19.883Z,101168.87
2019-02-19T21:15:48.362Z,101171.39
2019-02-19T21:18:23.440Z,101167.45
2019-02-19T21:20:53.205Z,101169.34
2019-02-19T21:23:21.673Z,101173.59
2019-02-19T21:25:50.172Z,101173.65
2019-02-19T21:28:39.684Z,101172.42
2019-02-19T21:31:08.181Z,101169.64
2019-02-19T21:33:36.695Z,101183.91
2019-02-19T21:36:05.177Z,101179.81
2019-02-19T21:38:33.674Z,101178.98
2019-02-19T21:41:02.157Z,101180.89
2019-02-19T21:43:30.702Z,101184.99
2019-02-19T21:45:59.188Z,101188.38
2019-02-19T21:48:27.675Z,101187.30
2019-02-19T21:50:56.206Z,101184.22
2019-02-19T21:53:24.637Z,101189.30
2019-02-19T21:55:53.112Z,101185.00
2019-02-19T21:58:21.625Z,101189.34
2019-02-19T22:00:50.112Z,101195.04
2019-02-19T22:03:18.600Z,101201.81
2019-02-19T22:05:47.095Z,101200.94
2019-02-19T22:08:15.602Z,101199.14
2019-02-19T22:10:44.052Z,101198.27
2019-02-19T22:13:12.621Z,101195.66
2019-02-19T22:15:41.097Z,101202.87
2019-02-19T22:18:09.554Z,101204.16
2019-02-19T22:20:45.405Z,101202.77
2019-02-19T22:23:13.918Z,101204.58
2019-02-19T22:25:42.446Z,101201.96
2019-02-19T22:28:10.992Z,101198.06
2019-02-19T22:30:39.469Z,101191.86
2019-02-19T22:33:07.965Z,101201.09
2019-02-19T22:35:36.502Z,101203.94
2019-02-19T22:38:04.977Z,101208.30
2019-02-19T22:40:33.469Z,101211.83
2019-02-19T22:43:01.949Z,101213.58
2019-02-19T22:45:30.465Z,101213.17
2019-02-19T22:47:58.933Z,101215.02
2019-02-19T22:50:27.430Z,101224.34
2019-02-19T22:52:55.960Z,101228.02
2019-02-19T22:55:42.209Z,101227.97
2019-02-19T22:58:10.825Z,101217.92
2019-02-19T23:00:49.791Z,101222.73
2019-02-19T23:03:27.886Z,101223.14
2019-02-19T23:05:56.371Z,101220.21
2019-02-19T23:08:24.996Z,101229.90
2019-02-19T23:10:53.473Z,101227.66
2019-02-19T23:13:21.944Z,101224.63
2019-02-19T23:15:50.500Z,101227.61
2019-02-19T23:18:18.958Z,101225.95
2019-02-19T23:20:47.641Z,101230.27
2019-02-19T23:23:16.084Z,101227.74
2019-02-19T23:25:44.640Z,101229.45
2019-02-19T23:28:13.121Z,101237.53
2019-02-19T23:30:41.623Z,101236.20
2019-02-19T23:33:10.104Z,101240.61
2019-02-19T23:35:43.201Z,101241.95
2019-02-19T23:38:11.724Z,101239.87
2019-02-19T23:40:40.206Z,101240.19
2019-02-19T23:43:08.709Z,101246.86
2019-02-19T23:45:37.272Z,101244.61
2019-02-19T23:48:05.736Z,101247.31
2019-02-19T23:50:34.241Z,101241.57
2019-02-19T23:53:02.716Z,101241.16
2019-02-19T23:55:31.236Z,101247.69
2019-02-19T23:57:59.763Z,101248.09
