createdAt,value
2023-10-09T00:02:15.502Z,29.83
2023-10-09T00:04:46.656Z,31.73
2023-10-09T00:07:18.540Z,26.27
2023-10-09T00:09:48.489Z,31.43
2023-10-09T00:12:17.508Z,24.40
2023-10-09T00:14:49.454Z,24.33
2023-10-09T00:17:23.013Z,21.77
2023-10-09T00:19:52.876Z,25.63
2023-10-09T00:22:30.063Z,22.70
2023-10-09T00:25:12.522Z,21.73
2023-10-09T00:27:43.721Z,25.07
2023-10-09T00:30:16.551Z,27.73
2023-10-09T00:33:01.042Z,20.73
2023-10-09T00:35:42.923Z,26.47
2023-10-09T00:38:19.149Z,24.33
2023-10-09T00:40:48.827Z,21.73
2023-10-09T00:43:16.663Z,21.77
2023-10-09T00:45:45.940Z,24.50
2023-10-09T00:48:16.128Z,34.10
2023-10-09T00:50:53.466Z,22.27
2023-10-09T00:53:31.808Z,24.23
2023-10-09T00:56:05.466Z,24.13
2023-10-09T00:58:37.472Z,22.10
2023-10-09T01:01:11.250Z,24.30
2023-10-09T01:03:41.686Z,22.97
2023-10-09T01:06:17.963Z,26.00
2023-10-09T01:08:56.453Z,21.00
2023-10-09T01:11:30.436Z,16.00
2023-10-09T01:14:12.859Z,19.80
2023-10-09T01:16:43.021Z,13.83
2023-10-09T01:19:21.166Z,13.27
2023-10-09T01:21:51.278Z,10.33
2023-10-09T01:24:21.750Z,12.67
2023-10-09T01:26:50.779Z,9.67
2023-10-09T01:29:20.751Z,13.73
2023-10-09T01:31:56.269Z,15.73
2023-10-09T01:34:27.607Z,9.80
2023-10-09T01:36:57.019Z,10.17
2023-10-09T01:39:29.522Z,6.83
2023-10-09T01:42:00.657Z,10.23
2023-10-09T01:44:31.654Z,9.47
2023-10-09T01:46:59.528Z,9.20
2023-10-09T01:49:38.201Z,8.43
2023-10-09T01:52:09.993Z,20.63
2023-10-09T01:54:39.629Z,13.43
2023-10-09T01:57:10.988Z,10.23
2023-10-09T01:59:44.426Z,13.23
2023-10-09T02:02:29.064Z,7.17
2023-10-09T02:05:08.828Z,8.20
2023-10-09T02:07:42.772Z,11.73
2023-10-09T02:10:22.899Z,7.07
2023-10-09T02:12:53.822Z,9.27
2023-10-09T02:15:41.566Z,11.23
2023-10-09T02:18:19.996Z,9.87
2023-10-09T02:20:49.142Z,9.43
2023-10-09T02:23:18.519Z,7.20
2023-10-09T02:25:48.711Z,7.40
2023-10-09T02:28:19.614Z,12.47
2023-10-09T02:30:49.136Z,17.47
2023-10-09T02:33:20.156Z,10.57
2023-10-09T02:35:52.418Z,7.23
2023-10-09T02:38:24.152Z,5.73
2023-10-09T02:41:22.407Z,9.97
2023-10-09T02:43:51.836Z,10.93
2023-10-09T02:46:29.978Z,9.40
2023-10-09T02:48:59.927Z,10.93
2023-10-09T02:51:42.287Z,4.93
2023-10-09T02:54:19.764Z,12.43
2023-10-09T02:56:56.776Z,14.30
2023-10-09T02:59:25.010Z,10.30
2023-10-09T03:01:53.957Z,11.43
2023-10-09T03:04:25.049Z,11.33
2023-10-09T03:06:54.311Z,10.47
2023-10-09T03:09:28.190Z,9.40
2023-10-09T03:12:03.740Z,9.03
2023-10-09T03:14:32.553Z,10.17
2023-10-09T03:17:01.234Z,11.40
2023-10-09T03:19:29.831Z,16.60
2023-10-09T03:21:58.636Z,10.50
2023-10-09T03:24:28.540Z,15.20
2023-10-09T03:26:57.986Z,10.23
2023-10-09T03:29:26.589Z,7.97
2023-10-09T03:31:56.582Z,6.80
2023-10-09T03:34:25.010Z,11.43
2023-10-09T03:37:01.153Z,14.93
2023-10-09T03:39:35.474Z,8.10
2023-10-09T03:42:06.642Z,5.43
2023-10-09T03:44:35.346Z,6.57
2023-10-09T03:47:03.785Z,8.73
2023-10-09T03:49:33.038Z,7.90
2023-10-09T03:52:02.710Z,10.33
2023-10-09T03:54:31.905Z,12.90
2023-10-09T03:57:00.314Z,11.07
2023-10-09T03:59:33.068Z,12.97
2023-10-09T04:02:01.183Z,14.17
2023-10-09T04:04:29.907Z,7.80
2023-10-09T04:06:57.869Z,12.23
2023-10-09T04:09:40.727Z,11.27
2023-10-09T04:12:21.818Z,8.40
2023-10-09T04:14:56.100Z,7.50
2023-10-09T04:17:34.397Z,8.07
2023-10-09T04:20:31.251Z,9.37
2023-10-09T04:23:06.196Z,5.73
2023-10-09T04:25:43.269Z,6.60
2023-10-09T04:28:20.317Z,8.30
2023-10-09T04:30:54.713Z,8.67
2023-10-09T04:33:36.083Z,10.17
2023-10-09T04:36:22.761Z,7.03
2023-10-09T04:39:17.154Z,18.40
2023-10-09T04:42:14.558Z,7.87
2023-10-09T04:44:52.797Z,10.43
2023-10-09T04:47:26.674Z,9.70
2023-10-09T04:50:03.320Z,6.77
2023-10-09T04:52:48.035Z,7.27
2023-10-09T04:55:20.097Z,6.23
2023-10-09T04:58:02.898Z,10.10
2023-10-09T05:01:03.113Z,6.67
2023-10-09T05:03:44.569Z,10.23
2023-10-09T05:06:30.894Z,8.37
2023-10-09T05:09:09.128Z,9.20
2023-10-09T05:11:54.411Z,8.17
2023-10-09T05:14:39.444Z,9.73
2023-10-09T05:17:10.356Z,4.70
2023-10-09T05:19:56.025Z,11.10
2023-10-09T05:22:37.937Z,14.37
2023-10-09T05:25:17.171Z,17.73
2023-10-09T05:27:51.723Z,8.83
2023-10-09T05:30:33.196Z,18.17
2023-10-09T05:33:00.386Z,9.23
2023-10-09T05:35:40.887Z,8.83
2023-10-09T05:38:24.581Z,16.80
2023-10-09T05:41:05.855Z,10.27
2023-10-09T05:43:51.144Z,16.13
2023-10-09T05:46:18.985Z,12.03
2023-10-09T05:49:10.269Z,7.17
2023-10-09T05:51:54.610Z,7.17
2023-10-09T05:54:40.253Z,9.13
2023-10-09T05:57:25.695Z,10.60
2023-10-09T06:00:11.192Z,6.10
2023-10-09T06:03:08.001Z,11.87
2023-10-09T06:05:42.782Z,7.90
2023-10-09T06:08:14.098Z,7.67
2023-10-09T06:10:43.071Z,11.03
2023-10-09T06:13:38.655Z,12.07
2023-10-09T06:16:21.375Z,6.67
2023-10-09T06:19:09.272Z,9.27
2023-10-09T06:22:03.375Z,10.67
2023-10-09T06:24:43.037Z,7.83
2023-10-09T06:27:26.657Z,11.00
2023-10-09T06:30:13.756Z,16.93
2023-10-09T06:32:50.763Z,13.30
2023-10-09T06:35:18.736Z,10.80
2023-10-09T06:38:05.551Z,19.87
2023-10-09T06:40:54.116Z,13.23
2023-10-09T06:43:29.067Z,15.27
2023-10-09T06:46:19.136Z,12.53
2023-10-09T06:48:47.138Z,11.53
2023-10-09T06:51:37.820Z,4.27
2023-10-09T06:54:08.045Z,13.53
2023-10-09T06:56:54.737Z,8.53
2023-10-09T06:59:25.305Z,12.37
2023-10-09T07:02:07.595Z,8.57
2023-10-09T07:04:55.857Z,14.00
2023-10-09T07:07:25.854Z,5.93
2023-10-09T07:10:12.135Z,8.20
2023-10-09T07:12:45.566Z,9.77
2023-10-09T07:15:31.384Z,10.23
2023-10-09T07:18:19.364Z,9.27
2023-10-09T07:21:00.155Z,9.43
2023-10-09T07:23:33.965Z,11.03
2023-10-09T07:26:19.847Z,10.17
2023-10-09T07:28:50.530Z,13.73
2023-10-09T07:31:41.146Z,14.10
2023-10-09T07:34:32.003Z,14.30
2023-10-09T07:37:04.986Z,8.77
2023-10-09T07:39:36.950Z,9.50
2023-10-09T07:42:28.023Z,15.03
2023-10-09T07:45:12.534Z,16.43
2023-10-09T07:48:03.765Z,7.93
2023-10-09T07:50:42.024Z,9.33
2023-10-09T07:53:20.202Z,10.57
2023-10-09T07:55:55.373Z,11.17
2023-10-09T07:58:26.293Z,7.97
2023-10-09T08:01:16.750Z,11.67
2023-10-09T08:03:49.934Z,8.90
2023-10-09T08:06:37.947Z,11.27
2023-10-09T08:09:39.940Z,7.23
2023-10-09T08:12:36.705Z,15.57
2023-10-09T08:15:19.047Z,10.03
2023-10-09T08:17:52.254Z,8.70
2023-10-09T08:20:26.120Z,8.77
2023-10-09T08:22:57.011Z,8.50
2023-10-09T08:25:28.433Z,12.53
2023-10-09T08:27:58.486Z,10.63
2023-10-09T08:30:30.279Z,11.37
2023-10-09T08:35:49.427Z,8.20
2023-10-09T08:38:24.688Z,15.60
2023-10-09T08:40:59.418Z,6.43
2023-10-09T08:43:32.080Z,18.20
2023-10-09T08:46:02.484Z,7.33
2023-10-09T08:48:32.859Z,14.17
2023-10-09T08:51:01.370Z,6.90
2023-10-09T08:53:29.716Z,32.65
2023-10-09T08:55:58.256Z,22.73
2023-10-09T08:58:32.797Z,27.00
2023-10-09T09:01:02.013Z,25.73
2023-10-09T09:03:40.255Z,7.70
2023-10-09T09:06:08.354Z,13.35
2023-10-09T09:08:38.357Z,12.10
2023-10-09T09:11:13.762Z,12.93
2023-10-09T09:13:43.560Z,8.82
2023-10-09T09:16:19.063Z,9.32
2023-10-09T09:19:01.925Z,10.18
2023-10-09T09:21:30.091Z,7.25
2023-10-09T09:24:01.915Z,13.65
2023-10-09T09:26:39.560Z,9.93
2023-10-09T09:29:08.366Z,4.57
2023-10-09T09:31:39.070Z,9.10
2023-10-09T09:34:18.135Z,8.37
2023-10-09T09:36:55.795Z,7.35
2023-10-09T09:39:35.501Z,10.53
2023-10-09T09:42:15.166Z,7.82
2023-10-09T09:44:45.840Z,9.47
2023-10-09T09:47:24.813Z,6.05
2023-10-09T09:50:01.059Z,12.75
2023-10-09T09:52:39.270Z,9.18
2023-10-09T09:55:17.797Z,10.73
2023-10-09T09:57:52.816Z,6.25
2023-10-09T10:00:31.976Z,7.28
2023-10-09T10:03:03.561Z,11.10
2023-10-09T10:05:33.263Z,8.98
2023-10-09T10:08:00.605Z,10.68
2023-10-09T10:10:40.575Z,11.30
2023-10-09T10:13:16.011Z,14.52
2023-10-09T10:16:22.237Z,9.63
2023-10-09T10:19:08.333Z,10.23
2023-10-09T10:21:41.248Z,7.30
2023-10-09T10:24:53.745Z,12.60
2023-10-09T10:27:29.933Z,4.53
2023-10-09T10:30:31.470Z,11.05
2023-10-09T10:33:10.411Z,9.50
2023-10-09T10:35:55.169Z,15.57
2023-10-09T10:38:45.947Z,8.43
2023-10-09T10:41:17.832Z,6.85
2023-10-09T10:44:21.992Z,6.53
2023-10-09T10:46:53.741Z,11.65
2023-10-09T10:49:23.322Z,9.48
2023-10-09T10:52:02.534Z,9.35
2023-10-09T10:54:48.326Z,12.68
2023-10-09T10:57:30.045Z,8.68
2023-10-09T11:00:35.052Z,6.93
2023-10-09T11:03:14.558Z,12.93
2023-10-09T11:05:44.726Z,11.75
2023-10-09T11:08:12.872Z,10.75
2023-10-09T11:10:51.196Z,5.00
2023-10-09T11:13:34.395Z,12.40
2023-10-09T11:16:25.337Z,6.90
2023-10-09T11:18:53.289Z,7.05
2023-10-09T11:21:33.298Z,7.43
2023-10-09T11:24:10.559Z,9.80
2023-10-09T11:26:41.717Z,5.10
2023-10-09T11:29:17.647Z,9.15
2023-10-09T11:32:00.788Z,10.57
2023-10-09T11:34:31.027Z,5.68
2023-10-09T11:37:00.412Z,10.77
2023-10-09T11:39:33.739Z,10.63
2023-10-09T11:42:07.312Z,5.75
2023-10-09T11:44:40.606Z,14.43
2023-10-09T11:47:33.795Z,15.10
2023-10-09T11:50:18.237Z,14.32
2023-10-09T11:53:21.251Z,5.80
2023-10-09T11:55:50.169Z,8.52
2023-10-09T11:58:23.810Z,9.75
2023-10-09T12:00:57.878Z,14.38
2023-10-09T12:03:29.546Z,8.82
2023-10-09T12:06:05.495Z,7.93
2023-10-09T12:08:33.898Z,7.97
2023-10-09T12:11:04.114Z,10.10
2023-10-09T12:13:33.416Z,6.50
2023-10-09T12:16:01.311Z,7.72
2023-10-09T12:18:29.658Z,8.75
2023-10-09T12:21:03.930Z,15.57
2023-10-09T12:23:36.683Z,9.80
2023-10-09T12:26:06.199Z,7.38
2023-10-09T12:28:35.808Z,6.05
2023-10-09T12:31:03.857Z,4.82
2023-10-09T12:33:32.214Z,14.80
2023-10-09T12:36:01.694Z,11.55
2023-10-09T12:38:33.742Z,6.78
2023-10-09T12:41:09.616Z,11.60
2023-10-09T12:43:39.780Z,9.68
2023-10-09T12:46:10.418Z,8.05
2023-10-09T12:48:47.394Z,12.80
2023-10-09T12:51:17.506Z,5.18
2023-10-09T12:53:45.365Z,9.90
2023-10-09T12:56:13.789Z,10.30
2023-10-09T12:58:53.796Z,14.80
2023-10-09T13:01:22.531Z,6.72
2023-10-09T13:03:51.563Z,9.48
2023-10-09T13:06:25.389Z,9.00
2023-10-09T13:08:57.118Z,9.07
2023-10-09T13:11:27.959Z,15.77
2023-10-09T13:14:03.862Z,5.85
2023-10-09T13:16:35.603Z,4.68
2023-10-09T13:19:13.192Z,8.27
2023-10-09T13:21:41.663Z,6.78
2023-10-09T13:24:15.044Z,5.22
2023-10-09T13:26:46.258Z,4.97
2023-10-09T13:29:25.757Z,8.95
2023-10-09T13:31:59.721Z,6.47
2023-10-09T13:34:29.544Z,6.32
2023-10-09T13:37:00.518Z,11.10
2023-10-09T13:39:28.752Z,5.50
2023-10-09T13:42:01.502Z,8.55
2023-10-09T13:44:32.045Z,6.43
2023-10-09T13:47:02.835Z,10.10
2023-10-09T13:49:32.264Z,5.50
2023-10-09T13:52:02.638Z,9.48
2023-10-09T13:54:40.820Z,7.30
2023-10-09T13:57:11.748Z,13.30
2023-10-09T13:59:45.060Z,6.85
2023-10-09T14:02:18.868Z,7.88
2023-10-09T14:04:48.716Z,7.82
2023-10-09T14:07:19.038Z,8.75
2023-10-09T14:09:56.751Z,6.07
2023-10-09T14:12:26.312Z,4.15
2023-10-09T14:14:56.007Z,8.45
2023-10-09T14:17:26.807Z,7.38
2023-10-09T14:19:56.762Z,8.20
2023-10-09T14:22:27.888Z,4.53
2023-10-09T14:24:57.446Z,17.10
2023-10-09T14:27:28.330Z,9.95
2023-10-09T14:30:00.847Z,7.28
2023-10-09T14:32:35.246Z,10.32
2023-10-09T14:35:05.909Z,9.20
2023-10-09T14:37:33.974Z,4.85
2023-10-09T14:40:03.567Z,8.00
2023-10-09T14:42:31.577Z,11.88
2023-10-09T14:45:00.991Z,9.85
2023-10-09T14:47:29.084Z,8.48
2023-10-09T14:50:02.683Z,16.02
2023-10-09T14:52:30.645Z,6.40
2023-10-09T14:54:59.408Z,6.97
2023-10-09T14:57:27.368Z,5.70
2023-10-09T14:59:55.575Z,7.10
2023-10-09T15:02:25.201Z,8.25
2023-10-09T15:04:54.269Z,5.10
2023-10-09T15:07:39.315Z,6.78
2023-10-09T15:10:10.444Z,5.68
2023-10-09T15:12:43.921Z,8.63
2023-10-09T15:15:14.903Z,6.05
2023-10-09T15:17:47.092Z,6.25
2023-10-09T15:20:15.826Z,6.07
2023-10-09T15:22:43.884Z,8.13
2023-10-09T15:25:15.705Z,5.30
2023-10-09T15:27:44.048Z,7.30
2023-10-09T15:30:15.069Z,7.78
2023-10-09T15:32:45.170Z,10.45
2023-10-09T15:35:14.726Z,10.15
2023-10-09T15:37:43.631Z,9.63
2023-10-09T15:40:16.010Z,9.05
2023-10-09T15:42:45.245Z,8.47
2023-10-09T15:45:14.194Z,6.43
2023-10-09T15:47:42.147Z,6.25
2023-10-09T15:50:14.152Z,10.63
2023-10-09T15:52:42.537Z,8.43
2023-10-09T15:55:14.660Z,10.82
2023-10-09T15:57:43.332Z,6.95
2023-10-09T16:00:18.781Z,6.75
2023-10-09T16:02:47.149Z,5.60
2023-10-09T16:05:18.076Z,6.50
2023-10-09T16:07:46.401Z,3.97
2023-10-09T16:10:14.422Z,13.97
2023-10-09T16:12:43.491Z,5.43
2023-10-09T16:15:15.594Z,4.07
2023-10-09T16:17:45.050Z,5.95
2023-10-09T16:20:22.439Z,3.22
2023-10-09T16:22:51.958Z,11.20
2023-10-09T16:25:22.190Z,5.70
2023-10-09T16:27:51.619Z,5.50
2023-10-09T16:30:22.358Z,4.43
2023-10-09T16:32:51.691Z,14.57
2023-10-09T16:35:23.620Z,4.83
2023-10-09T16:37:54.185Z,6.00
2023-10-09T16:40:22.375Z,5.68
2023-10-09T16:42:54.588Z,9.93
2023-10-09T16:45:22.872Z,8.85
2023-10-09T16:47:52.657Z,14.03
2023-10-09T16:50:26.839Z,6.00
2023-10-09T16:52:56.712Z,8.47
2023-10-09T16:55:26.380Z,6.03
2023-10-09T16:57:54.711Z,5.57
2023-10-09T17:00:30.805Z,6.75
2023-10-09T17:02:59.550Z,6.20
2023-10-09T17:05:33.878Z,6.30
2023-10-09T17:08:04.116Z,6.17
2023-10-09T17:10:36.304Z,5.83
2023-10-09T17:13:05.310Z,6.80
2023-10-09T17:15:36.719Z,7.67
2023-10-09T17:18:08.084Z,4.97
2023-10-09T17:20:41.889Z,14.80
2023-10-09T17:23:12.422Z,5.35
2023-10-09T17:25:45.815Z,3.75
2023-10-09T17:28:18.529Z,4.63
2023-10-09T17:30:49.897Z,3.30
2023-10-09T17:33:20.628Z,8.97
2023-10-09T17:35:48.850Z,4.87
2023-10-09T17:38:19.700Z,8.50
2023-10-09T17:40:52.504Z,8.73
2023-10-09T17:43:21.322Z,6.03
2023-10-09T17:45:55.081Z,9.33
2023-10-09T17:48:23.493Z,6.73
2023-10-09T17:50:54.062Z,4.23
2023-10-09T17:53:23.434Z,3.07
2023-10-09T17:55:54.359Z,3.80
2023-10-09T17:58:24.884Z,7.10
2023-10-09T18:00:55.531Z,4.87
2023-10-09T18:03:28.724Z,5.30
2023-10-09T18:05:56.896Z,6.60
2023-10-09T18:08:26.826Z,4.47
2023-10-09T18:10:56.916Z,6.23
2023-10-09T18:13:26.117Z,4.30
2023-10-09T18:16:08.706Z,3.40
2023-10-09T18:18:37.612Z,3.77
2023-10-09T18:21:07.425Z,3.07
2023-10-09T18:23:37.553Z,11.57
2023-10-09T18:26:07.932Z,3.73
2023-10-09T18:28:37.917Z,6.33
2023-10-09T18:31:14.075Z,4.20
2023-10-09T18:33:46.530Z,3.57
2023-10-09T18:36:14.579Z,8.20
2023-10-09T18:38:51.516Z,3.10
2023-10-09T18:41:19.897Z,5.13
2023-10-09T18:43:49.539Z,4.27
2023-10-09T18:46:19.830Z,4.23
2023-10-09T18:48:50.817Z,6.33
2023-10-09T18:51:19.600Z,3.67
2023-10-09T18:53:49.448Z,7.07
2023-10-09T18:56:21.301Z,6.70
2023-10-09T18:58:51.187Z,5.30
2023-10-09T19:01:19.433Z,5.57
2023-10-09T19:03:48.556Z,2.97
2023-10-09T19:06:18.899Z,2.87
2023-10-09T19:08:51.693Z,4.67
2023-10-09T19:11:22.192Z,6.87
2023-10-09T19:13:50.432Z,5.53
2023-10-09T19:16:19.365Z,6.27
2023-10-09T19:18:47.405Z,8.97
2023-10-09T19:21:15.904Z,5.33
2023-10-09T19:23:45.968Z,3.30
2023-10-09T19:26:16.630Z,6.37
2023-10-09T19:28:51.408Z,8.60
2023-10-09T19:31:21.414Z,7.80
2023-10-09T19:33:52.290Z,4.57
2023-10-09T19:36:24.589Z,6.13
2023-10-09T19:38:52.755Z,5.07
2023-10-09T19:41:24.290Z,5.83
2023-10-09T19:43:54.740Z,5.10
2023-10-09T19:46:31.194Z,5.43
2023-10-09T19:49:02.161Z,9.63
2023-10-09T19:51:32.246Z,9.53
2023-10-09T19:54:00.508Z,4.17
2023-10-09T19:56:29.850Z,12.77
2023-10-09T19:58:59.013Z,4.50
2023-10-09T20:01:27.371Z,4.60
2023-10-09T20:03:55.467Z,3.97
2023-10-09T20:06:24.042Z,4.73
2023-10-09T20:08:51.889Z,3.50
2023-10-09T20:11:24.053Z,5.07
2023-10-09T20:13:53.827Z,6.87
2023-10-09T20:16:24.451Z,5.53
2023-10-09T20:18:55.633Z,7.53
2023-10-09T20:21:24.560Z,8.40
2023-10-09T20:23:52.549Z,7.13
2023-10-09T20:26:20.482Z,6.53
2023-10-09T20:28:49.020Z,6.80
2023-10-09T20:31:21.649Z,6.17
2023-10-09T20:33:52.008Z,5.07
2023-10-09T20:36:20.702Z,7.23
2023-10-09T20:38:50.034Z,6.23
2023-10-09T20:41:18.742Z,5.20
2023-10-09T20:43:46.876Z,4.83
2023-10-09T20:46:16.692Z,6.00
2023-10-09T20:48:47.347Z,6.07
2023-10-09T20:51:17.971Z,4.20
2023-10-09T20:53:46.469Z,5.57
2023-10-09T20:56:14.702Z,6.77
2023-10-09T20:58:43.760Z,2.90
2023-10-09T21:01:15.980Z,3.90
2023-10-09T21:03:44.579Z,6.30
2023-10-09T21:06:14.521Z,6.93
2023-10-09T21:08:42.411Z,4.93
2023-10-09T21:11:11.153Z,7.03
2023-10-09T21:13:39.934Z,2.47
2023-10-09T21:16:13.551Z,6.13
2023-10-09T21:18:44.053Z,3.27
2023-10-09T21:21:14.722Z,3.63
2023-10-09T21:23:43.513Z,4.03
2023-10-09T21:26:18.794Z,4.50
2023-10-09T21:28:47.766Z,3.57
2023-10-09T21:31:16.839Z,5.53
2023-10-09T21:33:45.137Z,5.73
2023-10-09T21:36:15.119Z,3.53
2023-10-09T21:38:43.149Z,4.00
2023-10-09T21:41:13.341Z,7.73
2023-10-09T21:43:41.652Z,7.10
2023-10-09T21:46:10.810Z,11.53
2023-10-09T21:48:39.988Z,5.93
2023-10-09T21:51:09.136Z,3.90
2023-10-09T21:53:38.567Z,7.07
2023-10-09T21:56:07.120Z,4.27
2023-10-09T21:58:35.402Z,4.47
2023-10-09T22:01:04.090Z,5.27
2023-10-09T22:03:32.628Z,11.47
2023-10-09T22:06:00.887Z,7.33
2023-10-09T22:08:28.727Z,6.83
2023-10-09T22:10:58.012Z,10.37
2023-10-09T22:13:27.467Z,4.23
2023-10-09T22:15:55.405Z,5.73
2023-10-09T22:18:24.992Z,11.53
2023-10-09T22:20:55.357Z,4.07
2023-10-09T22:23:32.336Z,5.00
2023-10-09T22:26:02.805Z,4.03
2023-10-09T22:28:31.705Z,7.23
2023-10-09T22:31:05.130Z,10.23
2023-10-09T22:33:47.067Z,4.87
2023-10-09T22:36:28.587Z,6.80
2023-10-09T22:39:00.144Z,4.27
2023-10-09T22:41:30.918Z,5.17
2023-10-09T22:43:59.072Z,4.10
2023-10-09T22:46:27.275Z,8.97
2023-10-09T22:49:01.286Z,3.50
2023-10-09T22:51:32.002Z,3.67
2023-10-09T22:54:01.731Z,3.33
2023-10-09T22:56:32.349Z,5.30
2023-10-09T22:59:21.184Z,3.43
2023-10-09T23:01:56.063Z,4.93
2023-10-09T23:04:38.177Z,4.33
2023-10-09T23:07:15.284Z,5.93
2023-10-09T23:09:50.923Z,7.37
2023-10-09T23:12:24.297Z,3.47
2023-10-09T23:14:53.822Z,4.67
2023-10-09T23:17:43.264Z,6.23
2023-10-09T23:20:17.638Z,4.90
2023-10-09T23:22:50.570Z,7.20
2023-10-09T23:25:28.859Z,5.80
2023-10-09T23:28:15.469Z,5.47
2023-10-09T23:30:44.373Z,7.23
2023-10-09T23:33:21.562Z,5.60
2023-10-09T23:35:52.160Z,7.30
2023-10-09T23:38:19.996Z,6.57
2023-10-09T23:40:48.233Z,9.03
2023-10-09T23:43:17.935Z,6.57
2023-10-09T23:45:46.317Z,5.10
2023-10-09T23:48:17.123Z,5.70
2023-10-09T23:50:49.315Z,6.03
2023-10-09T23:53:18.291Z,8.17
2023-10-09T23:55:53.048Z,9.17
2023-10-09T23:58:23.924Z,9.37
