createdAt,value
2023-03-11T02:50:03.586Z,22.24
2023-03-11T02:51:03.525Z,22.23
2023-03-11T02:52:03.509Z,22.24
2023-03-11T02:53:03.486Z,22.23
2023-03-11T02:54:03.481Z,22.23
2023-03-11T02:55:03.433Z,22.23
2023-03-11T02:56:03.433Z,22.23
2023-03-11T02:57:03.395Z,22.23
2023-03-11T02:58:03.372Z,22.23
2023-03-11T02:59:03.353Z,22.23
2023-03-11T03:00:03.334Z,22.23
2023-03-11T03:01:03.326Z,22.23
2023-03-11T03:02:03.289Z,22.23
2023-03-11T03:03:03.282Z,22.24
2023-03-11T03:04:03.268Z,22.23
2023-03-11T03:05:03.217Z,22.23
2023-03-11T03:06:03.198Z,22.23
2023-03-11T03:07:03.183Z,22.24
2023-03-11T03:08:03.149Z,22.23
2023-03-11T03:09:03.129Z,22.23
2023-03-11T03:10:03.104Z,22.23
2023-03-11T03:11:03.085Z,22.22
2023-03-11T03:12:03.083Z,22.23
2023-03-11T03:13:03.041Z,22.21
2023-03-11T03:14:03.019Z,22.22
2023-03-11T03:15:03.010Z,22.22
2023-03-11T03:16:03.023Z,22.22
2023-03-11T03:17:03.124Z,22.22
2023-03-11T03:18:02.930Z,22.22
2023-03-11T03:19:02.906Z,22.22
2023-03-11T03:20:02.873Z,22.22
2023-03-11T03:21:02.926Z,22.22
2023-03-11T03:22:02.826Z,22.21
2023-03-11T03:23:02.814Z,22.21
2023-03-11T03:24:02.776Z,22.22
2023-03-11T03:25:02.745Z,22.22
2023-03-11T03:26:02.730Z,22.21
2023-03-11T03:27:02.707Z,22.21
2023-03-11T03:28:02.685Z,22.21
2023-03-11T03:29:02.753Z,22.21
2023-03-11T03:30:02.629Z,22.21
2023-03-11T03:31:02.600Z,22.21
2023-03-11T03:32:02.682Z,22.21
2023-03-11T03:33:02.557Z,22.22
2023-03-11T03:34:02.562Z,22.21
2023-03-11T03:35:02.504Z,22.21
2023-03-11T03:36:02.512Z,22.22
2023-03-11T03:37:02.475Z,22.21
2023-03-11T03:38:02.431Z,22.21
2023-03-11T03:39:02.415Z,22.21
2023-03-11T07:54:56.662Z,22.48
2023-03-11T07:55:56.628Z,22.48
2023-03-11T07:56:56.597Z,22.52
2023-03-11T07:57:56.595Z,22.53
2023-03-11T07:58:56.555Z,22.55
2023-03-11T07:59:56.523Z,22.55
2023-03-11T08:00:56.495Z,22.54
2023-03-11T08:01:56.468Z,22.53
2023-03-11T08:02:56.460Z,22.53
2023-03-11T08:03:56.438Z,22.51
2023-03-11T08:04:56.400Z,22.49
2023-03-11T08:05:56.374Z,22.48
2023-03-11T08:06:56.358Z,22.49
2023-03-11T08:07:56.329Z,22.52
2023-03-11T08:08:56.317Z,22.53
2023-03-11T08:09:56.277Z,22.54
2023-03-11T08:10:56.280Z,22.54
2023-03-11T08:11:56.314Z,22.56
2023-03-11T08:12:56.232Z,22.60
2023-03-11T08:13:56.179Z,22.61
2023-03-11T08:14:56.145Z,22.62
2023-03-11T08:15:56.323Z,22.64
2023-03-11T08:16:56.116Z,22.66
2023-03-11T08:17:56.072Z,22.67
2023-03-11T08:18:56.054Z,22.67
2023-03-11T08:19:56.030Z,22.66
2023-03-11T08:20:56.003Z,22.65
2023-03-11T08:21:55.974Z,22.64
2023-03-11T08:22:58.343Z,22.64
2023-03-11T08:23:56.074Z,22.64
2023-03-11T08:24:56.077Z,22.62
2023-03-11T08:25:56.039Z,22.61
2023-03-11T08:26:56.002Z,22.60
2023-03-11T08:27:56.004Z,22.59
2023-03-11T08:28:55.957Z,22.58
2023-03-11T08:29:55.933Z,22.60
2023-03-11T08:30:55.894Z,22.63
2023-03-11T08:31:55.870Z,22.64
2023-03-11T08:32:55.852Z,22.66
2023-03-11T08:33:55.835Z,22.67
2023-03-11T08:34:55.784Z,22.69
2023-03-11T08:35:55.832Z,22.68
2023-03-11T08:36:55.742Z,22.68
2023-03-11T08:37:55.731Z,22.68
2023-03-11T08:38:55.736Z,22.67
2023-03-11T08:39:55.673Z,22.68
2023-03-11T08:40:55.649Z,22.67
2023-03-11T08:41:55.627Z,22.68
2023-03-11T08:42:55.590Z,22.68
2023-03-11T08:43:55.571Z,22.67
2023-03-11T08:44:55.545Z,22.67
2023-03-11T08:45:55.530Z,22.67
2023-03-11T08:46:55.496Z,22.69
2023-03-11T08:47:55.460Z,22.68
2023-03-11T08:48:55.444Z,22.68
2023-03-11T08:49:55.440Z,22.68
2023-03-11T08:50:55.408Z,22.69
2023-03-11T08:51:55.365Z,22.71
2023-03-11T08:52:55.338Z,22.72
2023-03-11T08:53:55.351Z,22.70
2023-03-11T08:54:55.289Z,22.70
2023-03-11T08:55:55.281Z,22.68
2023-03-11T08:56:55.239Z,22.69
2023-03-11T08:57:55.213Z,22.69
2023-03-11T08:58:55.192Z,22.69
2023-03-11T08:59:55.172Z,22.69
2023-03-11T09:00:55.165Z,22.68
2023-03-11T09:01:55.120Z,22.69
2023-03-11T09:02:55.109Z,22.68
2023-03-11T09:03:55.086Z,22.68
2023-03-11T09:04:55.031Z,22.68
2023-03-11T09:05:55.049Z,22.68
2023-03-11T09:06:54.984Z,22.67
2023-03-11T09:07:54.947Z,22.67
2023-03-11T09:08:54.917Z,22.66
2023-03-11T09:09:54.885Z,22.68
2023-03-11T09:10:54.880Z,22.67
2023-03-11T09:11:54.858Z,22.68
2023-03-11T09:12:54.807Z,22.68
2023-03-11T09:13:54.794Z,22.69
2023-03-11T09:14:54.756Z,22.70
2023-03-11T09:15:54.836Z,22.70
2023-03-11T09:16:54.691Z,22.68
2023-03-11T09:17:54.682Z,22.69
2023-03-11T09:18:54.653Z,22.69
2023-03-11T09:19:54.624Z,22.68
2023-03-11T09:20:54.661Z,22.68
2023-03-11T09:21:54.581Z,22.68
2023-03-11T09:22:54.563Z,22.68
2023-03-11T09:23:54.526Z,22.71
2023-03-11T09:24:54.480Z,22.72
2023-03-11T09:25:54.471Z,22.72
2023-03-11T09:26:54.432Z,22.74
2023-03-11T09:27:54.406Z,22.74
2023-03-11T09:28:54.378Z,22.75
2023-03-11T09:29:54.366Z,22.74
2023-03-11T09:30:54.392Z,22.75
2023-03-11T09:31:54.477Z,22.76
2023-03-11T09:32:54.448Z,22.77
2023-03-11T09:33:54.275Z,22.77
2023-03-11T09:34:54.234Z,22.77
2023-03-11T09:35:54.243Z,22.78
2023-03-11T09:36:54.183Z,22.78
2023-03-11T09:37:54.173Z,22.78
2023-03-11T09:38:54.164Z,22.77
2023-03-11T09:39:54.119Z,22.78
2023-03-11T09:40:54.094Z,22.78
2023-03-11T09:41:58.560Z,22.79
2023-03-11T09:43:54.043Z,22.79
2023-03-11T09:44:54.005Z,22.79
2023-03-11T09:45:53.968Z,22.79
2023-03-11T09:46:53.940Z,22.79
2023-03-11T09:47:53.921Z,22.80
2023-03-11T09:48:53.889Z,22.80
2023-03-11T09:49:53.857Z,22.80
2023-03-11T09:50:53.825Z,22.79
2023-03-11T09:51:53.794Z,22.79
2023-03-11T09:52:53.761Z,22.80
2023-03-11T09:53:53.737Z,22.80
2023-03-11T09:54:53.734Z,22.80
2023-03-11T09:55:53.704Z,22.81
2023-03-11T09:56:53.704Z,22.80
2023-03-11T09:57:53.652Z,22.80
2023-03-11T09:58:53.614Z,22.80
2023-03-11T09:59:53.592Z,22.81
2023-03-11T10:00:53.577Z,22.82
2023-03-11T10:01:53.570Z,22.81
2023-03-11T10:02:53.690Z,22.83
2023-03-11T10:03:53.486Z,22.84
2023-03-11T10:04:53.463Z,22.84
2023-03-11T10:05:53.430Z,22.84
2023-03-11T10:06:53.404Z,22.85
2023-03-11T10:07:53.374Z,22.84
2023-03-11T10:08:53.351Z,22.84
2023-03-11T10:25:52.908Z,22.98
2023-03-11T10:26:52.910Z,22.99
2023-03-11T10:27:52.859Z,23.00
2023-03-11T10:28:52.873Z,23.00
2023-03-11T10:29:52.815Z,23.00
2023-03-11T10:30:52.774Z,22.99
2023-03-11T10:31:52.829Z,22.99
2023-03-11T10:32:52.755Z,22.99
2023-03-11T10:33:52.691Z,23.00
2023-03-11T10:34:52.670Z,23.00
2023-03-11T10:35:52.679Z,23.01
2023-03-11T10:36:52.607Z,23.01
2023-03-11T10:37:52.611Z,23.01
2023-03-11T10:38:52.609Z,23.02
2023-03-11T10:39:52.645Z,23.02
2023-03-11T10:40:52.505Z,23.02
2023-03-11T10:41:52.469Z,23.02
2023-03-11T10:42:52.428Z,23.03
2023-03-11T10:43:52.397Z,23.03
2023-03-11T10:45:52.440Z,23.05
2023-03-11T10:47:52.385Z,23.05
2023-03-11T13:38:46.863Z,23.31
2023-03-11T13:39:46.814Z,23.29
2023-03-11T13:40:46.803Z,23.28
2023-03-11T13:41:46.745Z,23.27
2023-03-11T13:42:46.738Z,23.27
2023-03-11T13:43:46.710Z,23.26
2023-03-11T13:44:46.674Z,23.26
2023-03-11T13:45:46.671Z,23.28
2023-03-11T13:46:46.588Z,23.29
2023-03-11T13:47:46.568Z,23.29
2023-03-11T13:48:46.530Z,23.30
2023-03-11T13:49:46.499Z,23.28
2023-03-11T13:50:46.456Z,23.27
2023-03-11T13:51:46.427Z,23.28
2023-03-11T13:52:46.412Z,23.27
2023-03-11T13:53:46.381Z,23.28
2023-03-11T13:54:46.355Z,23.26
2023-03-11T13:55:46.307Z,23.25
2023-03-11T13:56:46.276Z,23.23
2023-03-11T13:57:46.231Z,23.21
2023-03-11T13:58:46.207Z,23.21
2023-03-11T13:59:46.183Z,23.23
2023-03-11T14:00:46.184Z,23.25
2023-03-11T14:01:46.114Z,23.27
2023-03-11T14:02:46.085Z,23.28
2023-03-11T14:03:46.084Z,23.29
2023-03-11T14:04:46.022Z,23.30
2023-03-11T14:05:45.986Z,23.32
2023-03-11T14:06:45.959Z,23.32
2023-03-11T14:07:45.968Z,23.33
2023-03-11T14:08:45.908Z,23.33
2023-03-11T14:09:45.851Z,23.31
2023-03-11T14:10:45.847Z,23.32
2023-03-11T14:11:45.785Z,23.34
2023-03-11T14:12:45.750Z,23.36
2023-03-11T14:13:45.721Z,23.37
2023-03-11T14:14:45.686Z,23.34
2023-03-11T14:15:45.666Z,23.34
2023-03-11T14:16:45.666Z,23.35
2023-03-11T14:17:47.703Z,23.37
2023-03-11T14:18:45.579Z,23.39
2023-03-11T14:19:45.555Z,23.41
2023-03-11T14:20:45.518Z,23.42
2023-03-11T14:21:45.489Z,23.43
2023-03-11T14:22:45.441Z,23.43
2023-03-11T14:23:45.409Z,23.44
2023-03-11T14:24:45.377Z,23.45
2023-03-11T14:25:45.331Z,23.46
2023-03-11T14:26:45.311Z,23.44
2023-03-11T14:27:45.268Z,23.44
2023-03-11T14:28:45.313Z,23.47
2023-03-11T14:29:45.240Z,23.48
2023-03-11T14:30:45.195Z,23.49
2023-03-11T14:31:45.257Z,23.50
2023-03-11T14:32:45.163Z,23.50
2023-03-11T14:33:45.082Z,23.46
2023-03-11T14:34:45.040Z,23.47
2023-03-11T14:35:45.018Z,23.46
2023-03-11T14:36:44.973Z,23.48
2023-03-11T14:37:44.941Z,23.49
2023-03-11T14:38:44.920Z,23.53
2023-03-11T14:39:46.297Z,23.55
2023-03-11T14:40:44.845Z,23.53
2023-03-11T14:41:44.817Z,23.50
2023-03-11T14:42:44.781Z,23.51
2023-03-11T14:43:44.755Z,23.55
2023-03-11T14:44:44.716Z,23.57
2023-03-11T14:45:44.704Z,23.58
2023-03-11T14:46:45.324Z,23.58
2023-03-11T14:47:44.612Z,23.56
2023-03-11T14:48:44.611Z,23.57
2023-03-11T14:49:44.558Z,23.60
2023-03-11T14:50:44.520Z,23.61
2023-03-11T14:51:44.494Z,23.62
2023-03-11T14:52:44.448Z,23.63
2023-03-11T14:53:44.420Z,23.65
2023-03-11T14:54:44.397Z,23.65
2023-03-11T14:55:44.349Z,23.65
2023-03-11T14:56:44.309Z,23.67
2023-03-11T14:57:44.263Z,23.68
2023-03-11T14:58:44.251Z,23.70
2023-03-11T14:59:44.196Z,23.71
2023-03-11T15:00:44.161Z,23.73
2023-03-11T15:01:44.126Z,23.74
2023-03-11T15:02:44.085Z,23.75
2023-03-11T15:03:44.046Z,23.77
2023-03-11T15:04:44.002Z,23.78
2023-03-11T15:05:43.974Z,23.79
2023-03-11T15:06:43.931Z,23.79
2023-03-11T15:07:43.898Z,23.80
2023-03-11T15:08:43.871Z,23.79
2023-03-11T15:09:43.837Z,23.78
2023-03-11T15:10:43.818Z,23.80
2023-03-11T15:11:43.763Z,23.81
2023-03-11T15:12:43.720Z,23.83
2023-03-11T15:13:43.681Z,23.84
2023-03-11T15:14:43.653Z,23.85
2023-03-11T15:15:43.621Z,23.84
2023-03-11T15:16:43.654Z,23.84
2023-03-11T15:17:44.567Z,23.84
2023-03-11T15:18:43.547Z,23.83
2023-03-11T15:19:43.473Z,23.84
2023-03-11T15:20:43.440Z,23.83
2023-03-11T15:21:43.412Z,23.85
2023-03-11T15:22:43.383Z,23.86
2023-03-11T15:23:43.343Z,23.85
2023-03-11T15:24:43.311Z,23.85
2023-03-11T15:25:43.274Z,23.86
2023-03-11T15:26:43.243Z,23.86
2023-03-11T15:27:43.216Z,23.85
2023-03-11T15:28:43.187Z,23.85
2023-03-11T15:29:43.134Z,23.84
2023-03-11T15:30:43.301Z,23.83
2023-03-11T15:31:43.058Z,23.81
2023-03-11T15:32:43.075Z,23.80
2023-03-11T15:33:42.981Z,23.78
2023-03-11T15:34:42.966Z,23.77
2023-03-11T15:35:42.939Z,23.76
2023-03-11T15:36:42.901Z,23.75
2023-03-11T15:37:42.850Z,23.75
2023-03-11T15:38:42.809Z,23.74
2023-03-11T15:39:42.779Z,23.72
2023-03-11T15:40:45.896Z,23.71
2023-03-11T15:41:42.709Z,23.69
2023-03-11T15:42:42.666Z,23.70
2023-03-11T15:43:42.639Z,23.69
2023-03-11T15:44:42.604Z,23.68
2023-03-11T15:45:42.570Z,23.68
2023-03-11T15:46:42.529Z,23.67
2023-03-11T15:47:42.499Z,23.68
2023-03-11T15:48:42.462Z,23.68
2023-03-11T15:49:42.502Z,23.66
2023-03-11T17:14:39.189Z,23.17
2023-03-11T17:15:39.161Z,23.16
2023-03-11T17:16:39.145Z,23.16
2023-03-11T17:17:39.075Z,23.15
2023-03-11T17:18:39.023Z,23.15
2023-03-11T17:19:38.978Z,23.14
2023-03-11T17:20:38.944Z,23.14
2023-03-11T17:21:38.905Z,23.13
2023-03-11T17:22:38.873Z,23.13
2023-03-11T17:23:38.839Z,23.13
2023-03-11T17:24:38.783Z,23.12
2023-03-11T17:25:38.781Z,23.12
2023-03-11T17:26:38.707Z,23.11
2023-03-11T17:27:38.687Z,23.10
2023-03-11T17:28:38.638Z,23.10
2023-03-11T17:29:38.601Z,23.09
2023-03-11T17:30:38.606Z,23.08
2023-03-11T17:31:38.587Z,23.08
2023-03-11T17:32:38.515Z,23.08
2023-03-11T17:33:38.510Z,23.08
2023-03-11T17:34:38.423Z,23.07
2023-03-11T17:35:38.427Z,23.07
2023-03-11T17:36:38.367Z,23.07
2023-03-11T17:37:38.330Z,23.06
2023-03-11T17:38:38.314Z,23.05
2023-03-11T17:39:38.272Z,23.06
2023-03-11T17:40:38.237Z,23.05
2023-03-11T17:41:38.202Z,23.04
2023-03-11T17:42:38.162Z,23.03
2023-03-11T17:43:38.134Z,23.04
2023-03-11T17:44:50.487Z,23.03
2023-03-11T17:46:38.111Z,23.02
2023-03-11T17:47:38.030Z,23.01
2023-03-11T17:48:37.985Z,23.00
2023-03-11T17:49:37.925Z,23.00
2023-03-11T17:50:37.884Z,23.01
2023-03-11T17:51:37.855Z,23.00
2023-03-11T17:52:37.829Z,23.00
2023-03-11T17:53:37.791Z,23.00
2023-03-11T17:54:37.753Z,22.99
2023-03-11T17:55:37.717Z,22.99
2023-03-11T17:56:37.686Z,22.98
2023-03-11T17:57:45.162Z,22.98
2023-03-11T17:58:38.616Z,22.97
2023-03-11T17:59:37.585Z,22.97
2023-03-11T18:00:37.558Z,22.97
2023-03-11T18:01:37.532Z,22.96
2023-03-11T18:02:37.478Z,22.97
2023-03-11T18:03:37.488Z,22.96
2023-03-11T18:04:37.417Z,22.96
2023-03-11T18:05:37.397Z,22.95
2023-03-11T18:06:37.397Z,22.95
2023-03-11T18:07:37.329Z,22.95
2023-03-11T18:08:37.290Z,22.94
2023-03-11T18:09:37.263Z,22.94
2023-03-11T18:10:37.216Z,22.94
2023-03-11T18:11:37.199Z,22.95
2023-03-11T18:12:37.150Z,22.94
2023-03-11T18:13:37.145Z,22.94
2023-03-11T18:14:37.080Z,22.93
2023-03-11T18:15:37.048Z,22.92
2023-03-11T18:16:37.087Z,22.92
2023-03-11T18:17:37.001Z,22.91
2023-03-11T18:18:36.957Z,22.91
2023-03-11T18:19:36.942Z,22.90
2023-03-11T18:20:36.900Z,22.91
2023-03-11T18:21:36.888Z,22.91
2023-03-11T18:22:38.577Z,22.90
2023-03-11T18:23:36.791Z,22.90
2023-03-11T18:24:36.761Z,22.89
2023-03-11T18:25:36.735Z,22.88
2023-03-11T18:26:36.683Z,22.88
2023-03-11T18:27:36.685Z,22.88
2023-03-11T18:28:36.648Z,22.88
2023-03-11T18:29:36.584Z,22.88
2023-03-11T18:30:36.554Z,22.87
2023-03-11T18:31:36.539Z,22.87
2023-03-11T18:32:36.527Z,22.87
2023-03-11T18:33:36.471Z,22.87
2023-03-11T18:34:36.434Z,22.86
2023-03-11T18:35:36.416Z,22.87
2023-03-11T18:36:36.371Z,22.86
2023-03-11T18:37:36.353Z,22.86
2023-03-11T18:38:36.311Z,22.86
2023-03-11T18:39:36.271Z,22.85
2023-03-11T18:40:36.258Z,22.86
2023-03-11T18:41:36.214Z,22.84
2023-03-11T18:42:36.180Z,22.84
2023-03-11T18:43:36.152Z,22.84
2023-03-11T18:44:37.016Z,22.84
2023-03-11T18:45:36.113Z,22.84
2023-03-11T18:46:36.068Z,22.84
2023-03-11T18:47:36.075Z,22.83
2023-03-11T18:48:36.028Z,22.83
2023-03-11T18:49:35.970Z,22.82
2023-03-11T18:50:35.921Z,22.83
2023-03-11T18:51:35.900Z,22.82
2023-03-11T18:52:35.864Z,22.81
2023-03-11T18:53:35.836Z,22.81
2023-03-11T18:54:35.804Z,22.81
2023-03-11T18:55:35.775Z,22.80
2023-03-11T18:56:35.731Z,22.81
2023-03-11T18:57:35.712Z,22.80
2023-03-11T18:58:35.676Z,22.79
2023-03-11T18:59:35.644Z,22.80
2023-03-11T19:00:35.928Z,22.80
2023-03-11T19:01:35.596Z,22.78
2023-03-11T19:02:35.562Z,22.78
2023-03-11T19:03:35.518Z,22.79
2023-03-11T19:04:35.520Z,22.79
2023-03-11T19:05:35.463Z,22.79
2023-03-11T19:06:35.436Z,22.78
2023-03-11T19:07:35.414Z,22.78
2023-03-11T19:08:35.372Z,22.78
2023-03-11T19:09:35.347Z,22.79
2023-03-11T19:10:35.328Z,22.78
2023-03-11T19:11:35.297Z,22.77
2023-03-11T19:12:35.274Z,22.78
2023-03-11T19:13:46.297Z,22.77
2023-03-11T19:14:36.226Z,22.77
2023-03-11T19:15:35.243Z,22.76
2023-03-11T19:16:35.208Z,22.76
2023-03-11T19:17:35.133Z,22.76
2023-03-11T19:18:35.078Z,22.77
2023-03-11T19:19:35.062Z,22.76
2023-03-11T19:20:35.013Z,22.76
2023-03-11T19:21:34.983Z,22.75
2023-03-11T19:22:34.998Z,22.75
2023-03-11T19:23:34.927Z,22.75
2023-03-11T19:24:34.885Z,22.75
2023-03-11T19:25:34.862Z,22.75
2023-03-11T19:26:44.191Z,22.75
2023-03-11T19:27:35.823Z,22.73
2023-03-11T19:28:34.762Z,22.74
2023-03-11T19:29:34.743Z,22.73
2023-03-11T19:30:34.722Z,22.74
2023-03-11T19:31:34.665Z,22.73
2023-03-11T19:32:34.670Z,22.73
2023-03-11T19:33:34.606Z,22.73
2023-03-11T19:34:34.590Z,22.74
2023-03-11T19:35:34.595Z,22.73
2023-03-11T19:36:34.483Z,22.73
2023-03-11T19:37:34.451Z,22.73
2023-03-11T19:38:34.435Z,22.72
2023-03-11T19:39:34.388Z,22.73
2023-03-11T19:40:34.363Z,22.72
2023-03-11T19:41:34.343Z,22.72
2023-03-11T19:42:34.321Z,22.72
2023-03-11T19:43:34.282Z,22.73
2023-03-11T19:44:34.252Z,22.73
2023-03-11T19:45:34.247Z,22.73
2023-03-11T19:46:34.234Z,22.73
2023-03-11T19:47:34.167Z,22.72
2023-03-11T19:48:34.184Z,22.73
2023-03-11T19:49:34.133Z,22.72
2023-03-11T19:50:34.121Z,22.72
2023-03-11T19:51:48.573Z,22.72
2023-03-11T19:52:35.048Z,22.71
2023-03-11T19:53:33.998Z,22.72
2023-03-11T19:54:34.018Z,22.71
2023-03-11T19:55:33.992Z,22.71
2023-03-11T19:56:33.904Z,22.71
2023-03-11T19:57:33.907Z,22.71
2023-03-11T19:58:33.851Z,22.71
2023-03-11T19:59:33.817Z,22.70
2023-03-11T20:00:33.785Z,22.71
2023-03-11T20:01:33.810Z,22.70
2023-03-11T20:02:33.751Z,22.70
2023-03-11T20:03:33.708Z,22.70
2023-03-11T20:04:33.720Z,22.69
2023-03-11T20:05:33.661Z,22.69
2023-03-11T20:06:33.744Z,22.69
2023-03-11T20:07:33.653Z,22.69
2023-03-11T20:08:33.581Z,22.70
2023-03-11T20:09:33.555Z,22.69
2023-03-11T20:10:33.574Z,22.70
2023-03-11T20:11:33.478Z,22.69
2023-03-11T20:12:33.450Z,22.69
2023-03-11T20:13:33.442Z,22.70
2023-03-11T20:14:33.380Z,22.69
2023-03-11T20:15:33.550Z,22.68
2023-03-11T20:16:33.456Z,22.69
2023-03-11T20:17:33.316Z,22.68
2023-03-11T20:18:33.251Z,22.69
2023-03-11T20:19:33.232Z,22.68
2023-03-11T20:20:33.216Z,22.69
2023-03-11T20:21:33.170Z,22.69
2023-03-11T20:22:33.132Z,22.69
2023-03-11T20:23:33.183Z,22.68
2023-03-11T20:24:33.077Z,22.68
2023-03-11T20:25:33.092Z,22.69
2023-03-11T20:26:33.054Z,22.69
2023-03-11T20:27:33.081Z,22.67
2023-03-11T20:28:33.048Z,22.68
2023-03-11T20:29:32.965Z,22.67
2023-03-11T20:30:32.980Z,22.67
2023-03-11T20:31:32.933Z,22.69
2023-03-11T20:32:32.880Z,22.69
2023-03-11T20:33:32.838Z,22.68
2023-03-11T20:34:32.778Z,22.67
2023-03-11T20:35:32.850Z,22.68
2023-03-11T20:36:32.798Z,22.68
2023-03-11T20:37:32.739Z,22.68
2023-03-11T20:38:32.642Z,22.67
2023-03-11T20:39:32.635Z,22.67
2023-03-11T20:40:32.614Z,22.67
2023-03-11T20:41:32.586Z,22.67
2023-03-11T20:42:32.524Z,22.68
2023-03-11T20:43:32.489Z,22.67
2023-03-11T20:44:32.525Z,22.68
2023-03-11T20:45:32.443Z,22.68
2023-03-11T20:46:32.437Z,22.68
2023-03-11T21:01:32.066Z,22.66
2023-03-11T21:02:32.105Z,22.66
2023-03-11T21:03:32.035Z,22.66
2023-03-11T21:04:31.953Z,22.66
2023-03-11T21:05:32.019Z,22.66
2023-03-11T21:06:31.935Z,22.66
2023-03-11T21:07:31.937Z,22.66
2023-03-11T21:08:31.788Z,22.65
2023-03-11T21:09:31.762Z,22.65
2023-03-11T21:10:31.734Z,22.65
2023-03-11T21:11:31.809Z,22.65
2023-03-11T21:12:31.729Z,22.65
2023-03-11T21:13:31.750Z,22.66
2023-03-11T21:14:31.682Z,22.65
2023-03-11T21:15:31.653Z,22.65
2023-03-11T21:16:31.651Z,22.64
2023-03-11T21:17:31.584Z,22.65
2023-03-11T21:18:31.588Z,22.65
2023-03-11T21:19:31.582Z,22.65
2023-03-11T21:20:31.544Z,22.64
2023-03-11T21:21:31.550Z,22.64
2023-03-11T21:22:31.418Z,22.65
2023-03-11T21:23:31.564Z,22.64
2023-03-11T21:24:31.372Z,22.64
2023-03-11T21:25:31.429Z,22.64
2023-03-11T21:26:31.443Z,22.64
2023-03-11T21:27:31.310Z,22.64
2023-03-11T21:28:31.289Z,22.64
2023-03-11T21:29:31.324Z,22.64
2023-03-11T21:30:31.224Z,22.64
2023-03-11T21:31:31.233Z,22.64
2023-03-11T21:32:31.440Z,22.64
2023-03-11T21:33:31.194Z,22.64
2023-03-11T21:34:31.156Z,22.64
2023-03-11T21:35:31.160Z,22.63
2023-03-11T21:36:31.163Z,22.64
2023-03-11T21:37:31.246Z,22.63
2023-03-11T21:38:31.165Z,22.63
2023-03-11T21:39:30.987Z,22.63
2023-03-11T21:40:30.981Z,22.63
2023-03-11T21:41:31.070Z,22.63
2023-03-11T21:42:30.922Z,22.63
2023-03-11T21:43:31.050Z,22.62
2023-03-11T21:44:30.908Z,22.62
2023-03-11T21:45:30.925Z,22.63
2023-03-11T21:46:31.023Z,22.63
2023-03-11T21:47:30.796Z,22.61
2023-03-11T21:48:30.768Z,22.61
2023-03-11T21:49:30.813Z,22.62
2023-03-11T21:50:30.723Z,22.62
2023-03-11T21:51:30.721Z,22.62
2023-03-11T21:52:30.743Z,22.62
2023-03-11T21:53:30.726Z,22.62
2023-03-11T21:54:30.622Z,22.62
2023-03-11T21:55:30.854Z,22.61
2023-03-11T21:56:30.715Z,22.62
2023-03-11T21:57:30.547Z,22.62
2023-03-11T21:58:30.539Z,22.61
2023-03-11T21:59:30.763Z,22.62
2023-03-11T22:00:30.502Z,22.61
2023-03-11T22:01:30.605Z,22.62
2023-03-11T22:02:30.492Z,22.61
2023-03-11T22:03:30.507Z,22.61
2023-03-11T22:04:30.617Z,22.61
2023-03-11T22:05:30.534Z,22.61
2023-03-11T22:06:30.338Z,22.60
2023-03-11T22:07:30.317Z,22.61
2023-03-11T22:08:30.275Z,22.60
2023-03-11T22:09:30.282Z,22.61
2023-03-11T22:10:30.266Z,22.60
2023-03-11T22:11:30.205Z,22.60
2023-03-11T22:12:30.194Z,22.59
2023-03-11T22:13:30.200Z,22.60
2023-03-11T22:14:30.189Z,22.59
2023-03-11T22:15:30.235Z,22.60
2023-03-11T22:16:30.336Z,22.60
2023-03-11T22:17:30.152Z,22.59
2023-03-11T22:18:30.272Z,22.59
2023-03-11T22:19:29.997Z,22.60
2023-03-11T22:20:29.967Z,22.60
2023-03-11T22:21:29.957Z,22.60
2023-03-11T22:22:29.960Z,22.60
2023-03-11T22:23:29.900Z,22.60
2023-03-11T22:24:29.875Z,22.60
2023-03-11T22:25:29.865Z,22.60
2023-03-11T22:26:29.854Z,22.59
2023-03-11T22:27:29.809Z,22.58
2023-03-11T22:28:29.793Z,22.59
2023-03-11T22:29:29.761Z,22.58
2023-03-11T22:30:29.745Z,22.59
2023-03-11T22:31:29.800Z,22.58
2023-03-11T22:32:29.698Z,22.59
2023-03-11T22:33:29.651Z,22.59
2023-03-11T22:34:29.638Z,22.59
2023-03-11T22:35:29.616Z,22.59
2023-03-11T22:36:29.573Z,22.58
2023-03-11T22:37:29.552Z,22.59
2023-03-11T22:38:29.543Z,22.58
2023-03-11T22:39:29.514Z,22.58
2023-03-11T22:40:29.480Z,22.58
2023-03-11T22:41:29.464Z,22.58
2023-03-11T22:42:29.448Z,22.58
2023-03-11T22:43:29.423Z,22.58
2023-03-11T22:44:29.398Z,22.58
2023-03-11T22:45:29.377Z,22.58
2023-03-11T22:46:29.385Z,22.58
2023-03-11T22:47:29.324Z,22.57
2023-03-11T22:48:29.307Z,22.58
2023-03-11T22:49:29.258Z,22.58
2023-03-11T22:50:29.251Z,22.57
2023-03-11T22:51:29.207Z,22.57
2023-03-11T22:52:29.190Z,22.57
2023-03-11T22:53:29.157Z,22.58
2023-03-11T22:54:29.212Z,22.57
2023-03-11T22:55:29.124Z,22.57
2023-03-11T22:56:29.100Z,22.57
2023-03-11T22:57:29.051Z,22.57
2023-03-11T22:58:29.033Z,22.56
2023-03-11T22:59:29.014Z,22.56
2023-03-11T23:00:28.992Z,22.56
2023-03-11T23:01:28.968Z,22.56
2023-03-11T23:02:28.932Z,22.56
2023-03-11T23:03:29.006Z,22.56
2023-03-11T23:04:28.888Z,22.55
2023-03-11T23:05:28.860Z,22.56
2023-03-11T23:06:28.836Z,22.56
2023-03-11T23:07:28.799Z,22.56
2023-03-11T23:08:28.775Z,22.56
2023-03-11T23:09:28.748Z,22.55
2023-03-11T23:10:28.728Z,22.55
2023-03-11T23:11:28.709Z,22.55
2023-03-11T23:12:28.683Z,22.55
2023-03-11T23:13:28.664Z,22.55
2023-03-11T23:14:43.671Z,22.55
2023-03-11T23:15:29.603Z,22.54
2023-03-11T23:16:28.640Z,22.55
2023-03-11T23:17:28.552Z,22.55
2023-03-11T23:18:28.531Z,22.55
2023-03-11T23:19:28.524Z,22.54
2023-03-11T23:20:28.501Z,22.55
2023-03-11T23:21:28.512Z,22.54
2023-03-11T23:22:28.461Z,22.54
2023-03-11T23:23:28.430Z,22.54
2023-03-11T23:24:28.395Z,22.54
2023-03-11T23:25:28.383Z,22.53
2023-03-11T23:26:28.368Z,22.54
2023-03-11T23:27:28.332Z,22.53
2023-03-11T23:28:28.309Z,22.53
2023-03-11T23:29:28.284Z,22.53
2023-03-11T23:30:28.277Z,22.53
2023-03-11T23:31:28.250Z,22.53
2023-03-11T23:32:28.221Z,22.53
2023-03-11T23:33:28.167Z,22.53
2023-03-11T23:34:28.145Z,22.52
2023-03-11T23:35:28.130Z,22.52
2023-03-11T23:36:28.109Z,22.52
2023-03-11T23:37:28.087Z,22.52
2023-03-11T23:38:28.067Z,22.52
2023-03-11T23:39:28.042Z,22.52
2023-03-11T23:40:28.006Z,22.52
2023-03-11T23:41:27.983Z,22.53
2023-03-11T23:42:27.985Z,22.53
2023-03-11T23:43:27.948Z,22.52
2023-03-11T23:44:27.917Z,22.53
2023-03-11T23:45:27.880Z,22.52
2023-03-11T23:46:27.896Z,22.52
2023-03-11T23:47:27.833Z,22.52
2023-03-11T23:48:27.820Z,22.53
2023-03-11T23:49:27.782Z,22.52
2023-03-11T23:50:27.755Z,22.52
2023-03-11T23:51:27.736Z,22.52
2023-03-11T23:52:27.725Z,22.51
2023-03-11T23:53:27.688Z,22.51
2023-03-11T23:54:27.716Z,22.52
2023-03-11T23:55:27.653Z,22.51
2023-03-11T23:56:27.613Z,22.51
2023-03-11T23:57:27.592Z,22.51
2023-03-11T23:58:27.554Z,22.51
2023-03-11T23:59:27.527Z,22.51
