createdAt,value
2023-04-28T00:00:05.250Z,73.28
2023-04-28T00:02:33.653Z,74.70
2023-04-28T00:05:00.463Z,74.19
2023-04-28T00:07:27.224Z,75.10
2023-04-28T00:09:54.368Z,75.71
2023-04-28T00:12:21.084Z,75.32
2023-04-28T00:14:47.812Z,73.52
2023-04-28T00:17:14.628Z,73.46
2023-04-28T00:19:41.603Z,72.10
2023-04-28T00:22:09.033Z,70.08
2023-04-28T00:24:36.090Z,70.16
2023-04-28T00:27:03.145Z,69.75
2023-04-28T00:29:30.209Z,69.83
2023-04-28T00:31:57.060Z,70.24
2023-04-28T00:34:24.007Z,70.84
2023-04-28T00:36:50.972Z,69.83
2023-04-28T00:39:18.058Z,70.90
2023-04-28T00:41:44.827Z,73.65
2023-04-28T00:44:11.727Z,72.38
2023-04-28T00:46:38.533Z,72.14
2023-04-28T00:49:05.692Z,72.49
2023-04-28T00:51:33.166Z,71.54
2023-04-28T00:53:59.953Z,72.13
2023-04-28T00:56:27.922Z,72.89
2023-04-28T00:58:54.819Z,72.66
2023-04-28T01:01:22.069Z,71.98
2023-04-28T01:03:49.212Z,74.22
2023-04-28T01:06:17.157Z,76.15
2023-04-28T01:08:50.417Z,76.05
2023-04-28T01:11:17.830Z,75.49
2023-04-28T01:14:10.702Z,74.46
2023-04-28T01:16:39.144Z,74.36
2023-04-28T01:19:13.953Z,74.84
2023-04-28T01:21:40.813Z,77.45
2023-04-28T01:24:18.733Z,77.66
2023-04-28T01:26:45.846Z,77.33
2023-04-28T01:29:12.667Z,78.17
2023-04-28T01:31:40.576Z,78.70
2023-04-28T01:34:07.427Z,79.70
2023-04-28T01:36:37.540Z,80.93
2023-04-28T01:39:05.336Z,83.21
2023-04-28T01:41:33.904Z,83.06
2023-04-28T01:44:00.705Z,82.96
2023-04-28T01:46:27.489Z,83.63
2023-04-28T01:48:54.251Z,82.42
2023-04-28T01:51:20.959Z,83.76
2023-04-28T01:53:47.741Z,83.32
2023-04-28T01:56:14.593Z,83.51
2023-04-28T01:58:42.324Z,83.51
2023-04-28T02:01:09.243Z,84.61
2023-04-28T02:03:36.474Z,85.50
2023-04-28T02:06:04.318Z,85.72
2023-04-28T02:08:31.641Z,83.68
2023-04-28T02:10:58.414Z,82.51
2023-04-28T02:13:25.618Z,82.95
2023-04-28T02:15:53.315Z,84.01
2023-04-28T02:18:21.405Z,83.82
2023-04-28T02:20:48.086Z,84.06
2023-04-28T02:23:14.845Z,84.50
2023-04-28T02:25:41.834Z,85.23
2023-04-28T02:28:12.613Z,84.43
2023-04-28T02:30:39.338Z,84.04
2023-04-28T02:33:06.147Z,84.49
2023-04-28T02:35:33.613Z,85.16
2023-04-28T02:38:00.375Z,85.87
2023-04-28T02:40:27.113Z,85.38
2023-04-28T02:42:53.856Z,84.89
2023-04-28T02:45:20.649Z,87.05
2023-04-28T02:47:47.457Z,88.12
2023-04-28T02:50:14.250Z,88.00
2023-04-28T02:52:41.056Z,87.17
2023-04-28T02:55:08.147Z,86.58
2023-04-28T02:57:34.993Z,87.18
2023-04-28T03:00:02.345Z,86.63
2023-04-28T03:02:33.204Z,85.15
2023-04-28T03:05:00.124Z,84.10
2023-04-28T03:07:26.938Z,84.81
2023-04-28T03:09:53.632Z,85.78
2023-04-28T03:12:20.449Z,83.83
2023-04-28T03:14:47.173Z,84.24
2023-04-28T03:17:13.957Z,84.23
2023-04-28T03:19:40.827Z,84.13
2023-04-28T03:22:07.506Z,83.60
2023-04-28T03:24:34.228Z,82.97
2023-04-28T03:27:03.084Z,82.31
2023-04-28T03:29:30.101Z,81.81
2023-04-28T03:31:56.884Z,80.31
2023-04-28T03:34:23.721Z,78.78
2023-04-28T03:36:50.849Z,79.73
2023-04-28T03:39:23.225Z,78.87
2023-04-28T03:41:50.117Z,77.43
2023-04-28T03:44:55.260Z,75.50
2023-04-28T03:47:22.063Z,74.19
2023-04-28T03:49:49.005Z,73.39
2023-04-28T03:52:15.786Z,72.06
2023-04-28T03:54:42.576Z,71.40
2023-04-28T03:57:10.025Z,69.63
2023-04-28T03:59:36.765Z,67.52
2023-04-28T04:02:03.991Z,65.12
2023-04-28T04:04:31.006Z,61.91
2023-04-28T04:06:58.407Z,62.08
2023-04-28T04:09:25.318Z,60.18
2023-04-28T04:11:52.143Z,60.71
2023-04-28T04:14:19.089Z,59.31
2023-04-28T04:16:47.127Z,58.20
2023-04-28T04:19:13.804Z,56.73
2023-04-28T04:21:41.660Z,56.27
2023-04-28T04:24:09.941Z,54.89
2023-04-28T04:26:37.420Z,55.02
2023-04-28T04:29:13.975Z,54.45
2023-04-28T04:31:40.835Z,54.14
2023-04-28T04:34:07.773Z,53.65
2023-04-28T04:36:34.507Z,52.44
2023-04-28T04:39:01.543Z,51.40
2023-04-28T04:41:28.481Z,50.04
2023-04-28T04:44:07.716Z,50.03
2023-04-28T04:46:37.980Z,49.35
2023-04-28T04:49:04.746Z,49.01
2023-04-28T04:51:31.604Z,48.65
2023-04-28T04:53:58.350Z,48.86
2023-04-28T04:56:25.292Z,48.89
2023-04-28T04:58:52.149Z,47.86
2023-04-28T05:01:44.883Z,46.67
2023-04-28T05:04:12.670Z,46.21
2023-04-28T05:06:40.057Z,45.63
2023-04-28T05:09:06.861Z,46.27
2023-04-28T05:11:33.755Z,45.70
2023-04-28T05:14:00.557Z,45.28
2023-04-28T05:16:28.566Z,44.54
2023-04-28T05:19:15.801Z,44.65
2023-04-28T05:21:42.637Z,44.01
2023-04-28T05:24:09.521Z,43.26
2023-04-28T05:26:36.323Z,43.71
2023-04-28T05:29:06.329Z,42.78
2023-04-28T05:31:33.140Z,42.67
2023-04-28T05:34:00.331Z,43.07
2023-04-28T05:36:27.726Z,42.53
2023-04-28T05:38:54.603Z,42.43
2023-04-28T05:41:21.489Z,40.76
2023-04-28T05:43:50.457Z,41.19
2023-04-28T05:46:29.122Z,41.35
2023-04-28T05:48:57.316Z,40.92
2023-04-28T05:51:24.132Z,40.74
2023-04-28T05:53:51.416Z,39.81
2023-04-28T05:56:18.698Z,39.78
2023-04-28T05:58:46.696Z,39.40
2023-04-28T06:01:13.489Z,39.67
2023-04-28T06:03:44.453Z,39.75
2023-04-28T06:06:11.478Z,39.84
2023-04-28T06:08:38.365Z,39.67
2023-04-28T06:11:06.223Z,39.36
2023-04-28T06:13:33.107Z,40.08
2023-04-28T06:16:00.074Z,39.97
2023-04-28T06:18:31.853Z,39.73
2023-04-28T06:21:01.004Z,38.80
2023-04-28T06:23:28.624Z,39.10
2023-04-28T06:25:55.382Z,39.15
2023-04-28T06:28:22.069Z,38.68
2023-04-28T06:30:48.807Z,38.59
2023-04-28T06:33:15.623Z,38.47
2023-04-28T06:35:42.383Z,37.92
2023-04-28T06:38:09.281Z,37.58
2023-04-28T06:40:37.534Z,37.56
2023-04-28T06:43:06.249Z,37.97
2023-04-28T06:45:41.258Z,37.56
2023-04-28T06:48:08.900Z,37.61
2023-04-28T06:50:38.430Z,37.04
2023-04-28T06:53:07.183Z,37.13
2023-04-28T06:55:34.085Z,36.55
2023-04-28T06:58:00.922Z,35.92
2023-04-28T07:00:28.192Z,36.54
2023-04-28T07:02:55.351Z,36.21
2023-04-28T07:05:22.359Z,35.31
2023-04-28T07:07:49.135Z,35.02
2023-04-28T07:10:16.095Z,34.48
2023-04-28T07:12:42.922Z,34.42
2023-04-28T07:15:10.457Z,33.81
2023-04-28T07:17:37.760Z,34.74
2023-04-28T07:20:06.737Z,35.55
2023-04-28T07:22:33.948Z,34.90
2023-04-28T07:25:00.782Z,34.42
2023-04-28T07:27:27.700Z,33.18
2023-04-28T07:29:54.581Z,33.74
2023-04-28T07:32:21.515Z,33.78
2023-04-28T07:34:48.258Z,32.90
2023-04-28T07:37:15.610Z,31.80
2023-04-28T07:39:42.630Z,32.76
2023-04-28T07:42:09.548Z,32.82
2023-04-28T07:44:36.308Z,32.90
2023-04-28T07:47:03.037Z,33.39
2023-04-28T07:49:29.832Z,32.31
2023-04-28T07:51:56.765Z,32.02
2023-04-28T07:54:23.570Z,32.41
2023-04-28T07:56:51.068Z,33.18
2023-04-28T07:59:19.075Z,33.24
2023-04-28T08:01:45.853Z,33.01
2023-04-28T08:04:13.309Z,32.43
2023-04-28T08:06:40.466Z,32.23
2023-04-28T08:09:07.243Z,32.35
2023-04-28T08:11:34.128Z,31.82
2023-04-28T08:14:02.478Z,32.52
2023-04-28T08:16:29.649Z,32.95
2023-04-28T08:18:56.727Z,32.58
2023-04-28T08:21:23.491Z,32.86
2023-04-28T08:23:50.267Z,32.51
2023-04-28T08:26:17.017Z,32.77
2023-04-28T08:28:45.186Z,32.35
2023-04-28T08:31:12.898Z,32.62
2023-04-28T08:33:43.777Z,31.55
2023-04-28T08:36:11.474Z,31.38
2023-04-28T08:38:38.707Z,30.87
2023-04-28T08:41:05.498Z,32.59
2023-04-28T08:43:35.995Z,33.41
2023-04-28T08:46:05.791Z,34.07
2023-04-28T08:48:40.621Z,35.04
2023-04-28T08:51:07.786Z,36.07
2023-04-28T08:53:59.441Z,35.94
2023-04-28T08:56:26.936Z,33.32
2023-04-28T08:58:53.624Z,32.11
2023-04-28T09:01:20.574Z,32.49
2023-04-28T09:03:48.769Z,32.82
2023-04-28T09:06:15.521Z,33.20
2023-04-28T09:08:42.393Z,33.95
2023-04-28T09:11:11.412Z,34.46
2023-04-28T09:13:39.435Z,33.34
2023-04-28T09:16:06.743Z,32.30
2023-04-28T09:18:33.533Z,32.23
2023-04-28T09:21:07.665Z,31.87
2023-04-28T09:23:35.819Z,33.02
2023-04-28T09:26:04.368Z,33.47
2023-04-28T09:28:32.151Z,32.46
2023-04-28T09:30:58.904Z,31.86
2023-04-28T09:33:25.826Z,32.92
2023-04-28T09:35:52.976Z,33.45
2023-04-28T09:38:20.914Z,32.90
2023-04-28T09:40:58.363Z,33.52
2023-04-28T09:43:32.809Z,33.70
2023-04-28T09:46:01.562Z,32.41
2023-04-28T09:48:28.554Z,31.11
2023-04-28T09:50:56.176Z,30.90
2023-04-28T09:53:24.203Z,30.99
2023-04-28T09:55:56.374Z,31.27
2023-04-28T09:58:24.266Z,30.08
2023-04-28T10:00:54.914Z,29.23
2023-04-28T10:03:24.271Z,28.77
2023-04-28T10:05:52.968Z,29.44
2023-04-28T10:08:22.944Z,29.73
2023-04-28T10:10:52.414Z,29.36
2023-04-28T10:13:19.910Z,29.42
2023-04-28T10:15:48.240Z,29.75
2023-04-28T10:18:17.845Z,29.85
2023-04-28T10:20:46.035Z,27.84
2023-04-28T10:23:31.331Z,28.17
2023-04-28T10:25:59.355Z,28.62
2023-04-28T10:28:26.409Z,28.51
2023-04-28T10:31:10.784Z,29.24
2023-04-28T10:33:58.781Z,29.10
2023-04-28T10:36:46.729Z,29.80
2023-04-28T10:39:13.677Z,30.71
2023-04-28T10:41:41.300Z,30.18
2023-04-28T10:44:43.800Z,30.96
2023-04-28T10:47:11.517Z,29.49
2023-04-28T10:49:59.056Z,29.57
2023-04-28T10:52:39.074Z,28.47
2023-04-28T10:55:32.137Z,28.36
2023-04-28T10:58:19.858Z,29.31
2023-04-28T11:00:47.304Z,30.03
2023-04-28T11:03:46.638Z,29.73
2023-04-28T11:06:20.856Z,29.50
2023-04-28T11:08:47.549Z,29.80
2023-04-28T11:11:18.934Z,30.40
2023-04-28T11:13:46.577Z,30.96
2023-04-28T11:16:21.077Z,30.99
2023-04-28T11:18:58.830Z,30.16
2023-04-28T11:21:27.612Z,28.69
2023-04-28T11:23:54.619Z,29.20
2023-04-28T11:26:23.114Z,29.47
2023-04-28T11:28:51.668Z,29.20
2023-04-28T11:31:20.220Z,29.74
2023-04-28T11:34:15.097Z,30.19
2023-04-28T11:36:42.466Z,29.34
2023-04-28T11:39:10.799Z,29.52
2023-04-28T11:41:40.242Z,29.54
2023-04-28T11:44:13.186Z,31.01
2023-04-28T11:46:56.722Z,31.13
2023-04-28T11:49:28.467Z,30.76
2023-04-28T11:51:56.149Z,30.69
2023-04-28T11:54:28.888Z,31.23
2023-04-28T11:56:57.019Z,31.38
2023-04-28T11:59:25.614Z,30.88
2023-04-28T12:02:10.886Z,30.71
2023-04-28T12:04:39.107Z,30.80
2023-04-28T12:07:13.387Z,30.35
2023-04-28T12:09:42.809Z,29.55
2023-04-28T12:12:11.882Z,28.80
2023-04-28T12:14:58.846Z,28.76
2023-04-28T12:17:41.790Z,28.13
2023-04-28T12:20:12.498Z,28.69
2023-04-28T12:22:50.025Z,29.12
2023-04-28T12:25:18.800Z,29.96
2023-04-28T12:28:05.044Z,29.96
2023-04-28T12:30:41.450Z,30.14
2023-04-28T12:33:24.584Z,29.56
2023-04-28T12:35:51.828Z,30.13
2023-04-28T12:38:18.724Z,29.73
2023-04-28T12:40:46.122Z,29.05
2023-04-28T12:43:12.942Z,29.60
2023-04-28T12:45:40.664Z,30.57
2023-04-28T12:48:08.582Z,29.75
2023-04-28T12:50:35.442Z,29.12
2023-04-28T12:53:02.576Z,28.83
2023-04-28T12:55:29.979Z,29.06
2023-04-28T12:57:56.902Z,28.53
2023-04-28T13:00:24.432Z,29.07
2023-04-28T13:02:52.455Z,29.29
2023-04-28T13:05:19.396Z,29.44
2023-04-28T13:07:47.075Z,29.53
2023-04-28T13:10:13.913Z,29.28
2023-04-28T13:12:41.039Z,28.85
2023-04-28T13:15:08.582Z,28.89
2023-04-28T13:17:35.654Z,28.63
2023-04-28T13:20:03.479Z,27.69
2023-04-28T13:22:30.834Z,27.16
2023-04-28T13:24:57.875Z,27.96
2023-04-28T13:27:29.855Z,26.41
2023-04-28T13:29:58.657Z,25.62
2023-04-28T13:32:27.382Z,25.07
2023-04-28T13:34:54.231Z,25.61
2023-04-28T13:37:21.049Z,25.37
2023-04-28T13:39:48.287Z,26.37
2023-04-28T13:42:15.630Z,26.48
2023-04-28T13:44:42.641Z,26.74
2023-04-28T13:47:10.520Z,26.38
2023-04-28T13:49:39.162Z,25.78
2023-04-28T13:52:06.147Z,26.34
2023-04-28T13:54:33.119Z,26.04
2023-04-28T13:57:00.740Z,26.54
2023-04-28T13:59:27.420Z,26.98
2023-04-28T14:01:54.157Z,26.92
2023-04-28T14:04:21.208Z,27.32
2023-04-28T14:06:49.985Z,26.56
2023-04-28T14:09:16.897Z,26.59
2023-04-28T14:11:45.915Z,27.34
2023-04-28T14:14:13.491Z,28.07
2023-04-28T14:16:40.454Z,28.45
2023-04-28T14:19:07.995Z,28.09
2023-04-28T14:21:36.277Z,28.69
2023-04-28T14:24:03.475Z,28.49
2023-04-28T14:26:30.276Z,28.26
2023-04-28T14:28:57.374Z,28.08
2023-04-28T14:31:24.425Z,27.74
2023-04-28T14:33:51.139Z,27.59
2023-04-28T14:36:17.911Z,27.87
2023-04-28T14:38:44.676Z,27.88
2023-04-28T14:41:11.493Z,27.80
2023-04-28T14:43:38.323Z,27.89
2023-04-28T14:46:05.797Z,27.75
2023-04-28T14:48:33.223Z,26.90
2023-04-28T14:51:01.000Z,26.10
2023-04-28T14:53:28.030Z,26.67
2023-04-28T14:55:59.436Z,26.29
2023-04-28T14:58:35.350Z,25.78
2023-04-28T15:01:02.821Z,25.42
2023-04-28T15:03:29.980Z,25.58
2023-04-28T15:05:57.002Z,25.74
2023-04-28T15:08:24.018Z,25.79
2023-04-28T15:10:51.203Z,25.08
2023-04-28T15:13:17.974Z,25.11
2023-04-28T15:15:44.813Z,25.31
2023-04-28T15:18:11.612Z,25.32
2023-04-28T15:20:38.707Z,25.20
2023-04-28T15:23:05.675Z,25.12
2023-04-28T15:25:33.160Z,25.25
2023-04-28T15:28:00.155Z,25.60
2023-04-28T15:30:26.988Z,25.29
2023-04-28T15:32:54.033Z,25.38
2023-04-28T15:35:21.687Z,25.89
2023-04-28T15:37:51.381Z,25.95
2023-04-28T15:40:18.809Z,26.28
2023-04-28T15:42:48.802Z,26.69
2023-04-28T15:45:16.194Z,26.86
2023-04-28T15:47:43.121Z,26.31
2023-04-28T15:50:10.303Z,26.37
2023-04-28T15:52:40.145Z,26.30
2023-04-28T15:55:07.882Z,26.60
2023-04-28T15:57:35.909Z,27.15
2023-04-28T16:00:06.324Z,27.68
2023-04-28T16:02:37.073Z,27.68
2023-04-28T16:05:04.546Z,28.00
2023-04-28T16:07:37.532Z,28.25
2023-04-28T16:10:09.184Z,28.32
2023-04-28T16:12:36.250Z,27.85
2023-04-28T16:15:03.529Z,27.29
2023-04-28T16:17:30.660Z,27.22
2023-04-28T16:19:57.685Z,27.71
2023-04-28T16:22:26.644Z,27.61
2023-04-28T16:24:56.206Z,27.04
2023-04-28T16:27:23.102Z,27.68
2023-04-28T16:29:50.489Z,27.52
2023-04-28T16:32:17.283Z,27.36
2023-04-28T16:34:44.534Z,27.75
2023-04-28T16:37:11.406Z,27.58
2023-04-28T16:39:38.490Z,27.84
2023-04-28T16:42:05.535Z,28.15
2023-04-28T16:44:32.409Z,28.84
2023-04-28T16:46:59.245Z,28.94
2023-04-28T16:49:26.093Z,29.01
2023-04-28T16:51:59.240Z,28.93
2023-04-28T16:54:27.586Z,28.71
2023-04-28T16:56:55.402Z,28.68
2023-04-28T16:59:22.314Z,28.98
2023-04-28T17:01:49.335Z,29.10
2023-04-28T17:04:17.292Z,29.52
2023-04-28T17:06:45.008Z,29.62
2023-04-28T17:09:12.249Z,29.87
2023-04-28T17:11:39.086Z,29.62
2023-04-28T17:14:06.447Z,29.78
2023-04-28T17:16:33.877Z,30.29
2023-04-28T17:19:01.196Z,30.83
2023-04-28T17:21:28.762Z,30.69
2023-04-28T17:23:57.081Z,30.99
2023-04-28T17:26:24.697Z,31.30
2023-04-28T17:28:52.554Z,31.78
2023-04-28T17:31:19.379Z,31.86
2023-04-28T17:33:46.934Z,32.91
2023-04-28T17:36:13.893Z,33.27
2023-04-28T17:38:40.877Z,33.03
2023-04-28T17:41:07.884Z,33.33
2023-04-28T17:43:36.163Z,33.18
2023-04-28T17:46:03.410Z,33.55
2023-04-28T17:48:30.869Z,34.73
2023-04-28T17:50:57.828Z,35.88
2023-04-28T17:53:25.063Z,36.66
2023-04-28T17:55:51.907Z,37.20
2023-04-28T17:58:19.570Z,37.84
2023-04-28T18:00:46.413Z,37.85
2023-04-28T18:03:13.348Z,38.97
2023-04-28T18:05:40.867Z,39.22
2023-04-28T18:08:07.621Z,39.91
2023-04-28T18:10:34.807Z,39.91
2023-04-28T18:13:01.827Z,40.27
2023-04-28T18:15:28.784Z,39.82
2023-04-28T18:17:56.395Z,40.63
2023-04-28T18:20:23.758Z,40.60
2023-04-28T18:22:50.914Z,40.10
2023-04-28T18:25:18.623Z,40.31
2023-04-28T18:27:45.560Z,40.50
2023-04-28T18:30:12.808Z,40.26
2023-04-28T18:32:40.270Z,40.36
2023-04-28T18:35:07.230Z,40.37
2023-04-28T18:37:36.427Z,40.40
2023-04-28T18:40:03.818Z,40.10
2023-04-28T18:42:32.083Z,39.75
2023-04-28T18:44:59.124Z,39.36
2023-04-28T18:47:25.957Z,39.60
2023-04-28T18:49:53.388Z,40.49
2023-04-28T18:52:20.239Z,40.69
2023-04-28T18:54:47.281Z,41.46
2023-04-28T18:57:16.577Z,42.18
2023-04-28T18:59:43.548Z,42.29
2023-04-28T19:02:10.403Z,41.65
2023-04-28T19:04:41.448Z,42.01
2023-04-28T19:07:08.549Z,42.05
2023-04-28T19:09:35.599Z,43.04
2023-04-28T19:12:02.381Z,43.36
2023-04-28T19:14:29.494Z,43.06
2023-04-28T19:16:56.368Z,43.35
2023-04-28T19:19:23.400Z,43.45
2023-04-28T19:21:50.321Z,43.52
2023-04-28T19:24:17.366Z,43.45
2023-04-28T19:26:44.308Z,43.23
2023-04-28T19:29:14.373Z,43.12
2023-04-28T19:31:41.145Z,43.03
2023-04-28T19:34:08.016Z,43.18
2023-04-28T19:36:35.154Z,43.07
2023-04-28T19:39:01.954Z,43.65
2023-04-28T19:41:29.154Z,44.20
2023-04-28T19:43:56.143Z,44.61
2023-04-28T19:46:22.958Z,44.66
2023-04-28T19:48:49.984Z,44.63
2023-04-28T19:51:17.078Z,45.04
2023-04-28T19:53:45.771Z,44.58
2023-04-28T19:56:13.280Z,45.22
2023-04-28T19:58:41.031Z,45.25
2023-04-28T20:01:08.230Z,44.63
2023-04-28T20:03:35.665Z,44.49
2023-04-28T20:06:03.305Z,44.68
2023-04-28T20:08:30.414Z,44.70
2023-04-28T20:10:57.560Z,44.98
2023-04-28T20:13:24.724Z,45.06
2023-04-28T20:15:52.590Z,45.01
2023-04-28T20:18:19.562Z,44.86
2023-04-28T20:20:46.341Z,44.84
2023-04-28T20:23:13.261Z,44.84
2023-04-28T20:25:40.830Z,44.82
2023-04-28T20:28:07.793Z,45.24
2023-04-28T20:30:36.128Z,45.07
2023-04-28T20:33:03.416Z,44.64
2023-04-28T20:35:30.326Z,44.33
2023-04-28T20:37:57.577Z,44.68
2023-04-28T20:40:24.524Z,44.68
2023-04-28T20:42:51.344Z,44.92
2023-04-28T20:45:18.172Z,44.91
2023-04-28T20:47:45.206Z,44.89
2023-04-28T20:50:12.836Z,44.81
2023-04-28T20:52:39.725Z,45.72
2023-04-28T20:55:07.909Z,45.58
2023-04-28T20:57:34.871Z,45.50
2023-04-28T21:00:02.018Z,45.25
2023-04-28T21:02:29.142Z,45.68
2023-04-28T21:04:56.041Z,45.79
2023-04-28T21:07:23.018Z,45.68
2023-04-28T21:09:50.437Z,45.74
2023-04-28T21:12:17.545Z,46.38
2023-04-28T21:14:44.638Z,46.05
2023-04-28T21:17:11.449Z,45.74
2023-04-28T21:19:38.267Z,45.49
2023-04-28T21:22:05.139Z,45.67
2023-04-28T21:24:32.153Z,45.88
2023-04-28T21:26:59.030Z,46.05
2023-04-28T21:29:26.993Z,45.45
2023-04-28T21:31:53.980Z,45.33
2023-04-28T21:34:21.084Z,45.58
2023-04-28T21:36:47.928Z,45.66
2023-04-28T21:39:14.985Z,46.03
2023-04-28T21:41:42.290Z,46.66
2023-04-28T21:44:09.137Z,46.78
2023-04-28T21:46:36.499Z,46.35
2023-04-28T21:49:03.469Z,46.14
2023-04-28T21:51:32.076Z,45.88
2023-04-28T21:53:58.884Z,45.84
2023-04-28T21:56:25.935Z,46.21
2023-04-28T21:58:52.879Z,46.36
2023-04-28T22:01:19.779Z,46.59
2023-04-28T22:03:47.185Z,46.48
2023-04-28T22:06:14.198Z,46.38
2023-04-28T22:08:41.102Z,46.27
2023-04-28T22:11:09.033Z,47.26
2023-04-28T22:13:36.595Z,48.18
2023-04-28T22:16:04.146Z,48.12
2023-04-28T22:18:31.208Z,47.82
2023-04-28T22:20:58.074Z,47.92
2023-04-28T22:23:24.962Z,47.38
2023-04-28T22:25:51.986Z,47.13
2023-04-28T22:28:18.878Z,47.79
2023-04-28T22:30:47.047Z,47.68
2023-04-28T22:33:13.902Z,47.45
2023-04-28T22:35:40.774Z,47.42
2023-04-28T22:38:07.521Z,47.05
2023-04-28T22:40:34.526Z,47.19
2023-04-28T22:43:01.307Z,47.37
2023-04-28T22:45:28.134Z,47.26
2023-04-28T22:47:55.738Z,47.32
2023-04-28T22:50:23.221Z,47.53
2023-04-28T22:52:49.960Z,47.46
2023-04-28T22:55:18.845Z,48.16
2023-04-28T22:57:45.804Z,48.30
2023-04-28T23:00:15.508Z,48.06
2023-04-28T23:02:42.677Z,48.70
2023-04-28T23:05:10.204Z,49.38
2023-04-28T23:07:37.560Z,49.34
2023-04-28T23:10:06.351Z,49.68
2023-04-28T23:12:33.575Z,50.03
2023-04-28T23:15:00.667Z,50.05
2023-04-28T23:17:28.211Z,50.28
2023-04-28T23:19:55.356Z,49.56
2023-04-28T23:22:22.256Z,49.42
2023-04-28T23:24:49.256Z,49.01
2023-04-28T23:27:16.087Z,49.44
2023-04-28T23:29:42.927Z,49.42
2023-04-28T23:32:10.398Z,49.03
2023-04-28T23:34:38.407Z,49.46
2023-04-28T23:37:06.016Z,49.48
2023-04-28T23:39:33.312Z,49.68
2023-04-28T23:42:01.189Z,49.02
2023-04-28T23:44:28.088Z,48.94
2023-04-28T23:46:56.197Z,49.73
2023-04-28T23:49:23.601Z,50.73
2023-04-28T23:51:50.547Z,51.55
2023-04-28T23:54:17.352Z,50.54
2023-04-28T23:56:44.084Z,51.49
2023-04-28T23:59:10.863Z,52.72
