createdAt,value
2022-12-23T00:02:37.891Z,39.3
2022-12-23T00:07:37.667Z,30.3
2022-12-23T00:12:37.793Z,25.7
2022-12-23T00:17:37.613Z,25.4
2022-12-23T00:22:37.610Z,23.1
2022-12-23T00:27:37.956Z,23.3
2022-12-23T00:32:37.597Z,22.9
2022-12-23T00:37:37.775Z,22.9
2022-12-23T00:42:37.846Z,21.4
2022-12-23T00:47:37.686Z,23.7
2022-12-23T00:52:37.573Z,23.4
2022-12-23T00:57:37.744Z,24.9
2022-12-23T01:02:37.832Z,24.7
2022-12-23T01:07:37.544Z,23.6
2022-12-23T01:12:37.871Z,22.8
2022-12-23T01:17:37.678Z,24.4
2022-12-23T01:22:37.654Z,31.6
2022-12-23T01:27:37.762Z,28.3
2022-12-23T01:32:37.530Z,29.3
2022-12-23T01:37:37.514Z,28.3
2022-12-23T01:42:37.642Z,30.1
2022-12-23T01:47:37.495Z,26.9
2022-12-23T01:52:37.466Z,26.0
2022-12-23T01:57:37.609Z,26.6
2022-12-23T02:02:37.516Z,25.2
2022-12-23T02:07:37.720Z,28.8
2022-12-23T02:12:37.682Z,28.6
2022-12-23T02:17:37.767Z,29.9
2022-12-23T02:22:37.380Z,32.4
2022-12-23T02:27:38.938Z,34.9
2022-12-23T02:32:37.461Z,28.4
2022-12-23T02:37:37.482Z,27.3
2022-12-23T02:42:37.451Z,26.9
2022-12-23T02:47:37.455Z,28.2
2022-12-23T02:52:37.526Z,25.2
2022-12-23T02:57:37.630Z,26.2
2022-12-23T03:02:37.589Z,28.0
2022-12-23T03:07:38.568Z,27.8
2022-12-23T03:12:37.352Z,24.3
2022-12-23T03:17:38.314Z,23.5
2022-12-23T03:22:37.310Z,24.5
2022-12-23T03:27:37.289Z,24.8
2022-12-23T03:32:37.691Z,25.0
2022-12-23T03:37:38.397Z,26.0
2022-12-23T03:42:37.284Z,25.4
2022-12-23T03:47:37.235Z,26.6
2022-12-23T03:52:37.280Z,27.9
2022-12-23T03:57:38.789Z,27.0
2022-12-23T04:02:37.576Z,29.3
2022-12-23T04:07:37.238Z,27.4
2022-12-23T04:12:37.247Z,31.0
2022-12-23T04:17:37.411Z,26.6
2022-12-23T04:22:37.241Z,28.1
2022-12-23T04:27:37.206Z,28.2
2022-12-23T04:32:37.405Z,28.1
2022-12-23T04:37:37.199Z,32.5
2022-12-23T04:42:37.433Z,34.3
2022-12-23T04:47:37.501Z,31.3
2022-12-23T04:52:37.202Z,31.5
2022-12-23T04:57:37.213Z,29.3
2022-12-23T05:02:37.318Z,30.8
2022-12-23T05:07:37.141Z,30.4
2022-12-23T05:12:37.101Z,29.7
2022-12-23T05:17:37.311Z,28.8
2022-12-23T05:22:37.193Z,28.6
2022-12-23T05:27:37.159Z,27.7
2022-12-23T05:32:37.200Z,31.6
2022-12-23T05:37:37.288Z,32.9
2022-12-23T05:42:37.051Z,35.3
2022-12-23T05:47:37.207Z,35.4
2022-12-23T05:52:37.091Z,30.5
2022-12-23T05:57:37.281Z,23.6
2022-12-23T06:02:37.365Z,22.5
2022-12-23T06:07:37.252Z,26.0
2022-12-23T06:12:37.013Z,26.4
2022-12-23T06:17:37.023Z,27.0
2022-12-23T06:22:37.011Z,24.0
2022-12-23T06:27:37.112Z,21.1
2022-12-23T06:32:38.782Z,18.5
2022-12-23T06:37:36.981Z,17.9
2022-12-23T06:42:37.086Z,17.9
2022-12-23T06:47:37.056Z,17.1
2022-12-23T06:52:36.980Z,16.4
2022-12-23T06:57:37.138Z,17.3
2022-12-23T07:02:37.175Z,22.8
2022-12-23T07:07:37.902Z,22.6
2022-12-23T07:12:43.574Z,81.2
2022-12-23T07:17:37.686Z,504.2
2022-12-23T07:22:46.021Z,482.2
2022-12-23T07:27:36.877Z,247.2
2022-12-23T07:32:36.898Z,54.3
2022-12-23T07:37:36.991Z,38.8
2022-12-23T07:42:45.817Z,30.4
2022-12-23T07:47:37.612Z,38.6
2022-12-23T07:52:37.541Z,158.6
2022-12-23T07:57:38.040Z,72.2
2022-12-23T08:02:37.785Z,78.2
2022-12-23T08:07:37.542Z,118.4
2022-12-23T08:12:37.615Z,309.5
2022-12-23T08:17:37.520Z,144.9
2022-12-23T08:22:37.501Z,101.8
2022-12-23T08:27:37.573Z,233.4
2022-12-23T08:32:37.522Z,106.9
2022-12-23T08:37:37.540Z,96.2
2022-12-23T08:42:37.524Z,108.8
2022-12-23T08:47:37.611Z,169.6
2022-12-23T08:52:37.501Z,158.4
2022-12-23T08:57:36.822Z,109.8
2022-12-23T09:02:37.625Z,58.4
2022-12-23T09:07:37.463Z,72.0
2022-12-23T09:12:37.509Z,73.0
2022-12-23T09:17:36.681Z,67.3
2022-12-23T09:22:36.697Z,52.5
2022-12-23T09:27:36.865Z,38.9
2022-12-23T09:32:36.685Z,38.0
2022-12-23T09:37:36.605Z,35.8
2022-12-23T09:42:36.783Z,35.1
2022-12-23T09:47:36.622Z,33.8
2022-12-23T09:52:36.683Z,35.3
2022-12-23T09:57:36.771Z,28.0
2022-12-23T10:02:36.788Z,37.8
2022-12-23T10:07:36.715Z,32.6
2022-12-23T10:12:40.075Z,32.9
2022-12-23T10:17:36.576Z,32.0
2022-12-23T10:22:36.587Z,27.2
2022-12-23T10:27:36.566Z,25.6
2022-12-23T10:32:36.653Z,25.3
2022-12-23T10:37:36.749Z,26.2
2022-12-23T10:42:36.688Z,27.7
2022-12-23T10:47:36.600Z,22.0
2022-12-23T10:53:22.605Z,20.9
2022-12-23T10:57:36.499Z,24.7
2022-12-23T11:02:36.735Z,16.5
2022-12-23T11:07:45.490Z,16.8
2022-12-23T11:12:40.497Z,17.2
2022-12-23T11:17:36.462Z,18.0
2022-12-23T11:22:36.505Z,12.7
2022-12-23T11:27:36.495Z,11.1
2022-12-23T11:32:36.616Z,15.1
2022-12-23T11:37:36.561Z,14.9
2022-12-23T11:42:36.517Z,17.6
2022-12-23T11:47:36.705Z,19.1
2022-12-23T11:52:36.451Z,18.4
2022-12-23T11:57:36.444Z,17.8
2022-12-23T12:02:36.770Z,23.4
2022-12-23T12:07:36.559Z,25.0
2022-12-23T12:12:36.388Z,23.0
2022-12-23T12:17:36.681Z,21.9
2022-12-23T12:22:36.894Z,23.2
2022-12-23T12:27:36.438Z,20.1
2022-12-23T12:32:36.349Z,21.2
2022-12-23T12:37:36.536Z,20.2
2022-12-23T12:42:36.589Z,22.9
2022-12-23T12:47:53.318Z,22.1
2022-12-23T12:52:36.497Z,25.8
2022-12-23T12:57:36.482Z,20.0
2022-12-23T13:02:36.672Z,24.4
2022-12-23T13:07:36.299Z,26.4
2022-12-23T13:12:36.364Z,23.0
2022-12-23T13:17:36.498Z,22.2
2022-12-23T13:22:36.393Z,22.0
2022-12-23T13:27:36.326Z,23.5
2022-12-23T13:32:36.581Z,22.9
2022-12-23T13:37:36.345Z,21.1
2022-12-23T13:42:36.344Z,21.8
2022-12-23T13:47:36.437Z,26.7
2022-12-23T13:52:36.346Z,24.5
2022-12-23T13:57:36.462Z,33.7
2022-12-23T14:02:36.445Z,23.4
2022-12-23T14:07:36.303Z,24.0
2022-12-23T14:12:36.321Z,23.8
2022-12-23T14:17:36.448Z,23.0
2022-12-23T14:22:36.269Z,22.0
2022-12-23T14:27:36.274Z,19.9
2022-12-23T14:32:36.449Z,23.4
2022-12-23T14:37:36.220Z,20.9
2022-12-23T14:42:36.215Z,22.6
2022-12-23T14:47:36.415Z,22.5
2022-12-23T14:52:40.915Z,23.9
2022-12-23T14:57:36.426Z,25.0
2022-12-23T15:02:36.222Z,28.5
2022-12-23T15:07:37.158Z,27.8
2022-12-23T15:12:36.391Z,27.5
2022-12-23T15:17:36.086Z,29.7
2022-12-23T15:22:36.140Z,35.3
2022-12-23T15:27:36.197Z,32.6
2022-12-23T15:32:36.400Z,28.3
2022-12-23T15:37:36.021Z,28.2
2022-12-23T15:42:36.122Z,27.1
2022-12-23T15:47:36.282Z,29.2
2022-12-23T15:52:36.094Z,28.8
2022-12-23T15:57:36.126Z,25.2
2022-12-23T16:03:01.865Z,31.0
2022-12-23T16:07:36.274Z,41.5
2022-12-23T16:12:35.956Z,43.9
2022-12-23T16:17:36.048Z,40.1
2022-12-23T16:22:36.307Z,36.2
2022-12-23T16:27:36.020Z,48.3
2022-12-23T16:32:36.127Z,35.3
2022-12-23T16:37:36.174Z,34.7
2022-12-23T16:42:36.047Z,34.0
2022-12-23T16:47:36.042Z,34.3
2022-12-23T16:52:36.115Z,30.2
2022-12-23T16:57:36.218Z,31.9
2022-12-23T17:02:36.225Z,31.8
2022-12-23T17:07:43.137Z,34.3
2022-12-23T17:12:35.886Z,32.2
2022-12-23T17:17:36.074Z,33.0
2022-12-23T17:22:36.007Z,30.4
2022-12-23T17:27:36.070Z,34.7
2022-12-23T17:32:35.951Z,30.2
2022-12-23T17:37:36.227Z,35.2
2022-12-23T17:42:36.097Z,30.0
2022-12-23T17:47:35.920Z,31.2
2022-12-23T17:52:35.869Z,32.1
2022-12-23T17:57:35.945Z,31.1
2022-12-23T18:02:36.266Z,30.5
2022-12-23T18:07:35.861Z,30.8
2022-12-23T18:12:35.751Z,28.4
2022-12-23T18:17:36.167Z,30.7
2022-12-23T18:22:35.932Z,30.0
2022-12-23T18:27:35.721Z,29.4
2022-12-23T18:32:36.039Z,28.6
2022-12-23T18:37:36.021Z,28.7
2022-12-23T18:42:35.941Z,32.1
2022-12-23T18:47:35.692Z,32.8
2022-12-23T18:52:35.817Z,33.7
2022-12-23T18:57:35.803Z,32.2
2022-12-23T19:02:36.153Z,30.9
2022-12-23T19:07:35.734Z,32.5
2022-12-23T19:12:35.910Z,34.0
2022-12-23T19:17:35.950Z,31.3
2022-12-23T19:22:35.763Z,31.2
2022-12-23T19:27:35.682Z,36.6
2022-12-23T19:32:35.657Z,43.4
2022-12-23T19:37:35.665Z,38.5
2022-12-23T19:42:35.754Z,32.3
2022-12-23T19:47:35.619Z,33.2
2022-12-23T19:52:35.766Z,30.6
2022-12-23T19:57:35.792Z,32.3
2022-12-23T20:02:35.696Z,29.0
2022-12-23T20:07:35.633Z,29.9
2022-12-23T20:12:35.746Z,32.3
2022-12-23T20:17:35.599Z,32.7
2022-12-23T20:22:35.597Z,31.9
2022-12-23T20:27:35.695Z,32.2
2022-12-23T20:32:35.575Z,33.5
2022-12-23T20:37:35.588Z,30.9
2022-12-23T20:42:35.784Z,27.8
2022-12-23T20:47:35.578Z,26.8
2022-12-23T20:52:35.594Z,41.1
2022-12-23T20:57:35.991Z,30.8
2022-12-23T21:02:35.690Z,32.2
2022-12-23T21:07:35.476Z,28.9
2022-12-23T21:12:36.222Z,29.9
2022-12-23T21:17:35.557Z,84.3
2022-12-23T21:22:35.422Z,40.0
2022-12-23T21:27:35.598Z,32.1
2022-12-23T21:32:35.492Z,35.1
2022-12-23T21:37:35.449Z,29.8
2022-12-23T21:42:36.192Z,48.9
2022-12-23T22:27:43.912Z,74.0
2022-12-23T22:32:42.663Z,38.0
2022-12-23T22:37:41.750Z,32.7
2022-12-23T22:42:41.828Z,50.2
2022-12-23T22:47:41.084Z,43.7
2022-12-23T22:52:41.728Z,33.7
2022-12-23T22:57:41.032Z,44.4
2022-12-23T23:02:40.929Z,39.4
2022-12-23T23:07:40.960Z,40.2
2022-12-23T23:12:41.209Z,30.9
2022-12-23T23:17:40.972Z,33.5
2022-12-23T23:22:41.685Z,35.8
2022-12-23T23:27:41.627Z,48.6
2022-12-23T23:32:41.702Z,74.6
2022-12-23T23:37:41.652Z,92.1
2022-12-23T23:42:42.527Z,49.9
2022-12-23T23:47:40.882Z,39.4
2022-12-23T23:52:40.900Z,32.5
2022-12-23T23:57:40.927Z,33.8
