createdAt,value
2022-08-21T00:00:11.727Z,1018.80
2022-08-21T00:00:44.250Z,1018.79
2022-08-21T00:01:12.993Z,1018.79
2022-08-21T00:01:43.529Z,1018.80
2022-08-21T00:02:14.170Z,1018.80
2022-08-21T00:02:44.721Z,1018.78
2022-08-21T00:03:15.290Z,1018.79
2022-08-21T00:03:45.886Z,1018.82
2022-08-21T00:04:22.236Z,1018.81
2022-08-21T00:04:52.459Z,1018.81
2022-08-21T00:05:18.090Z,1018.80
2022-08-21T00:05:48.624Z,1018.80
2022-08-21T00:06:19.200Z,1018.81
2022-08-21T00:06:49.772Z,1018.80
2022-08-21T00:07:20.302Z,1018.79
2022-08-21T00:07:50.835Z,1018.80
2022-08-21T00:08:21.395Z,1018.81
2022-08-21T00:08:51.949Z,1018.81
2022-08-21T00:09:22.518Z,1018.81
2022-08-21T00:09:53.091Z,1018.81
2022-08-21T00:10:23.658Z,1018.80
2022-08-21T00:10:54.206Z,1018.81
2022-08-21T00:11:24.797Z,1018.80
2022-08-21T00:11:55.331Z,1018.81
2022-08-21T00:12:25.904Z,1018.82
2022-08-21T00:12:56.593Z,1018.82
2022-08-21T00:13:27.222Z,1018.81
2022-08-21T00:13:57.776Z,1018.80
2022-08-21T00:14:28.330Z,1018.79
2022-08-21T00:14:58.956Z,1018.79
2022-08-21T00:15:29.964Z,1018.78
2022-08-21T00:16:00.497Z,1018.79
2022-08-21T00:16:31.074Z,1018.77
2022-08-21T00:17:01.617Z,1018.75
2022-08-21T00:17:32.190Z,1018.74
2022-08-21T00:18:02.757Z,1018.74
2022-08-21T00:18:33.321Z,1018.74
2022-08-21T00:19:03.845Z,1018.72
2022-08-21T00:19:34.372Z,1018.71
2022-08-21T00:20:04.913Z,1018.71
2022-08-21T00:20:35.462Z,1018.73
2022-08-21T00:21:06.003Z,1018.69
2022-08-21T00:21:36.566Z,1018.69
2022-08-21T00:22:07.093Z,1018.69
2022-08-21T00:22:37.633Z,1018.69
2022-08-21T00:23:08.167Z,1018.69
2022-08-21T00:23:38.719Z,1018.69
2022-08-21T00:24:09.248Z,1018.69
2022-08-21T00:24:39.824Z,1018.68
2022-08-21T00:25:10.391Z,1018.69
2022-08-21T00:25:40.976Z,1018.69
2022-08-21T00:26:11.512Z,1018.70
2022-08-21T00:26:42.065Z,1018.69
2022-08-21T00:27:12.608Z,1018.69
2022-08-21T00:27:43.184Z,1018.69
2022-08-21T00:28:13.718Z,1018.69
2022-08-21T00:28:44.282Z,1018.68
2022-08-21T00:29:14.855Z,1018.66
2022-08-21T00:29:45.420Z,1018.68
2022-08-21T00:30:20.399Z,1018.68
2022-08-21T00:30:46.738Z,1018.68
2022-08-21T00:31:17.295Z,1018.66
2022-08-21T00:31:47.879Z,1018.67
2022-08-21T00:32:18.473Z,1018.67
2022-08-21T00:32:49.049Z,1018.65
2022-08-21T00:33:19.610Z,1018.65
2022-08-21T00:33:50.178Z,1018.64
2022-08-21T00:34:20.745Z,1018.65
2022-08-21T00:34:51.316Z,1018.63
2022-08-21T00:35:21.876Z,1018.61
2022-08-21T00:35:52.445Z,1018.62
2022-08-21T00:36:22.993Z,1018.61
2022-08-21T00:36:53.610Z,1018.60
2022-08-21T00:37:24.183Z,1018.59
2022-08-21T00:37:54.761Z,1018.60
2022-08-21T00:38:25.290Z,1018.60
2022-08-21T00:38:55.854Z,1018.63
2022-08-21T00:39:26.431Z,1018.61
2022-08-21T00:39:57.110Z,1018.61
2022-08-21T00:40:27.680Z,1018.62
2022-08-21T00:40:58.241Z,1018.64
2022-08-21T00:41:37.556Z,1018.64
2022-08-21T00:42:00.029Z,1018.62
2022-08-21T00:42:30.604Z,1018.63
2022-08-21T00:43:01.283Z,1018.62
2022-08-21T00:43:31.962Z,1018.62
2022-08-21T00:44:02.502Z,1018.61
2022-08-21T00:44:33.106Z,1018.60
2022-08-21T00:45:03.644Z,1018.60
2022-08-21T00:45:34.183Z,1018.59
2022-08-21T00:46:04.739Z,1018.59
2022-08-21T00:46:35.285Z,1018.58
2022-08-21T00:47:05.874Z,1018.61
2022-08-21T00:47:36.399Z,1018.60
2022-08-21T00:48:06.963Z,1018.59
2022-08-21T00:48:37.487Z,1018.61
2022-08-21T00:49:08.020Z,1018.61
2022-08-21T00:49:38.597Z,1018.61
2022-08-21T00:50:09.159Z,1018.63
2022-08-21T00:50:39.925Z,1018.61
2022-08-21T00:51:10.472Z,1018.62
2022-08-21T00:51:41.044Z,1018.62
2022-08-21T00:52:11.583Z,1018.60
2022-08-21T00:52:42.143Z,1018.59
2022-08-21T00:53:12.713Z,1018.58
2022-08-21T00:53:43.296Z,1018.57
2022-08-21T00:54:18.240Z,1018.57
2022-08-21T00:54:46.378Z,1018.56
2022-08-21T00:55:15.612Z,1018.54
2022-08-21T00:55:46.148Z,1018.55
2022-08-21T00:56:16.784Z,1018.54
2022-08-21T00:56:47.466Z,1018.53
2022-08-21T00:57:18.388Z,1018.53
2022-08-21T00:57:50.340Z,1018.53
2022-08-21T00:58:19.904Z,1018.55
2022-08-21T00:58:54.830Z,1018.56
2022-08-21T00:59:21.445Z,1018.55
2022-08-21T00:59:51.979Z,1018.57
2022-08-21T01:00:22.556Z,1018.58
2022-08-21T01:00:53.206Z,1018.57
2022-08-21T01:01:23.799Z,1018.60
2022-08-21T01:01:54.427Z,1018.59
2022-08-21T01:02:24.986Z,1018.58
2022-08-21T01:02:55.530Z,1018.57
2022-08-21T01:03:26.087Z,1018.57
2022-08-21T01:03:56.680Z,1018.56
2022-08-21T01:04:27.215Z,1018.57
2022-08-21T01:04:57.786Z,1018.56
2022-08-21T01:05:28.328Z,1018.57
2022-08-21T01:05:58.866Z,1018.56
2022-08-21T01:06:29.393Z,1018.58
2022-08-21T01:06:59.957Z,1018.57
2022-08-21T01:07:30.503Z,1018.57
2022-08-21T01:08:01.059Z,1018.56
2022-08-21T01:08:31.581Z,1018.57
2022-08-21T01:09:02.126Z,1018.58
2022-08-21T01:09:32.650Z,1018.56
2022-08-21T01:10:03.184Z,1018.57
2022-08-21T01:10:33.758Z,1018.58
2022-08-21T01:11:04.306Z,1018.55
2022-08-21T01:11:34.989Z,1018.58
2022-08-21T01:12:05.512Z,1018.56
2022-08-21T01:12:36.070Z,1018.57
2022-08-21T01:13:06.660Z,1018.56
2022-08-21T01:13:37.246Z,1018.55
2022-08-21T01:14:07.768Z,1018.56
2022-08-21T01:14:38.295Z,1018.55
2022-08-21T01:15:08.864Z,1018.55
2022-08-21T01:15:39.414Z,1018.56
2022-08-21T01:16:09.971Z,1018.56
2022-08-21T01:16:40.550Z,1018.55
2022-08-21T01:17:11.101Z,1018.55
2022-08-21T01:17:41.646Z,1018.54
2022-08-21T01:18:12.192Z,1018.55
2022-08-21T01:18:42.750Z,1018.54
2022-08-21T01:19:13.278Z,1018.53
2022-08-21T01:19:43.841Z,1018.54
2022-08-21T01:20:14.386Z,1018.53
2022-08-21T01:20:44.942Z,1018.53
2022-08-21T01:21:15.720Z,1018.52
2022-08-21T01:21:46.286Z,1018.51
2022-08-21T01:22:16.838Z,1018.51
2022-08-21T01:22:47.386Z,1018.53
2022-08-21T01:23:17.966Z,1018.52
2022-08-21T01:23:48.549Z,1018.52
2022-08-21T01:24:19.115Z,1018.51
2022-08-21T01:24:49.649Z,1018.52
2022-08-21T01:25:20.187Z,1018.51
2022-08-21T01:25:50.750Z,1018.51
2022-08-21T01:26:21.289Z,1018.52
2022-08-21T01:26:51.856Z,1018.51
2022-08-21T01:27:22.399Z,1018.52
2022-08-21T01:27:52.977Z,1018.53
2022-08-21T01:28:23.517Z,1018.53
2022-08-21T01:28:54.047Z,1018.54
2022-08-21T01:29:24.617Z,1018.55
2022-08-21T01:29:55.182Z,1018.54
2022-08-21T01:30:25.742Z,1018.53
2022-08-21T01:30:56.298Z,1018.53
2022-08-21T01:31:26.826Z,1018.51
2022-08-21T01:31:57.377Z,1018.51
2022-08-21T01:32:27.897Z,1018.50
2022-08-21T01:32:58.676Z,1018.51
2022-08-21T01:33:29.414Z,1018.49
2022-08-21T01:33:59.979Z,1018.49
2022-08-21T01:34:30.536Z,1018.48
2022-08-21T01:35:01.059Z,1018.47
2022-08-21T01:35:31.583Z,1018.47
2022-08-21T01:36:02.138Z,1018.47
2022-08-21T01:36:32.689Z,1018.46
2022-08-21T01:37:03.252Z,1018.46
2022-08-21T01:37:33.799Z,1018.44
2022-08-21T01:38:04.328Z,1018.44
2022-08-21T01:38:34.849Z,1018.44
2022-08-21T01:39:05.388Z,1018.42
2022-08-21T01:39:36.020Z,1018.41
2022-08-21T01:40:06.674Z,1018.41
2022-08-21T01:40:37.246Z,1018.41
2022-08-21T01:41:07.801Z,1018.43
2022-08-21T01:41:38.382Z,1018.43
2022-08-21T01:42:08.938Z,1018.43
2022-08-21T01:42:39.498Z,1018.43
2022-08-21T01:43:10.070Z,1018.43
2022-08-21T01:43:40.636Z,1018.43
2022-08-21T01:44:11.164Z,1018.42
2022-08-21T01:44:41.697Z,1018.42
2022-08-21T01:45:12.235Z,1018.41
2022-08-21T01:45:42.806Z,1018.41
2022-08-21T01:46:13.369Z,1018.41
2022-08-21T01:46:43.934Z,1018.41
2022-08-21T01:47:14.475Z,1018.41
2022-08-21T01:47:45.115Z,1018.41
2022-08-21T01:48:15.661Z,1018.40
2022-08-21T01:48:46.189Z,1018.40
2022-08-21T01:49:16.726Z,1018.40
2022-08-21T01:49:47.340Z,1018.40
2022-08-21T01:50:17.876Z,1018.41
2022-08-21T01:50:48.405Z,1018.39
2022-08-21T01:51:19.212Z,1018.39
2022-08-21T01:51:49.733Z,1018.40
2022-08-21T01:52:20.277Z,1018.39
2022-08-21T01:52:50.921Z,1018.39
2022-08-21T01:53:21.493Z,1018.38
2022-08-21T01:53:52.267Z,1018.37
2022-08-21T01:54:22.823Z,1018.36
2022-08-21T01:54:55.451Z,1018.34
2022-08-21T01:55:24.245Z,1018.35
2022-08-21T01:55:54.800Z,1018.34
2022-08-21T01:56:25.327Z,1018.34
2022-08-21T01:56:55.893Z,1018.33
2022-08-21T01:57:26.560Z,1018.34
2022-08-21T01:57:57.120Z,1018.33
2022-08-21T01:58:27.665Z,1018.32
2022-08-21T01:58:58.191Z,1018.32
2022-08-21T01:59:28.756Z,1018.32
2022-08-21T01:59:59.328Z,1018.32
2022-08-21T02:00:29.868Z,1018.30
2022-08-21T02:01:00.468Z,1018.30
2022-08-21T02:01:31.009Z,1018.31
2022-08-21T02:02:01.537Z,1018.31
2022-08-21T02:02:32.112Z,1018.30
2022-08-21T02:03:02.658Z,1018.29
2022-08-21T02:03:35.557Z,1018.28
2022-08-21T02:04:04.158Z,1018.27
2022-08-21T02:04:34.703Z,1018.28
2022-08-21T02:05:05.254Z,1018.27
2022-08-21T02:05:35.809Z,1018.26
2022-08-21T02:06:06.378Z,1018.27
2022-08-21T02:06:36.930Z,1018.27
2022-08-21T02:07:08.579Z,1018.26
2022-08-21T02:07:38.313Z,1018.26
2022-08-21T02:08:08.838Z,1018.27
2022-08-21T02:08:39.413Z,1018.27
2022-08-21T02:09:09.983Z,1018.26
2022-08-21T02:09:40.569Z,1018.27
2022-08-21T02:10:11.092Z,1018.28
2022-08-21T02:10:41.666Z,1018.27
2022-08-21T02:11:12.442Z,1018.28
2022-08-21T02:11:42.976Z,1018.29
2022-08-21T02:12:13.518Z,1018.27
2022-08-21T02:12:44.075Z,1018.28
2022-08-21T02:13:14.645Z,1018.27
2022-08-21T02:13:45.202Z,1018.26
2022-08-21T02:14:15.758Z,1018.25
2022-08-21T02:14:46.530Z,1018.26
2022-08-21T02:15:17.085Z,1018.26
2022-08-21T02:15:47.626Z,1018.25
2022-08-21T02:16:19.311Z,1018.26
2022-08-21T02:16:49.113Z,1018.27
2022-08-21T02:17:19.819Z,1018.27
2022-08-21T02:17:50.370Z,1018.27
2022-08-21T02:18:20.912Z,1018.28
2022-08-21T02:18:51.436Z,1018.26
2022-08-21T02:19:22.009Z,1018.27
2022-08-21T02:19:52.591Z,1018.27
2022-08-21T02:20:23.165Z,1018.26
2022-08-21T02:20:55.913Z,1018.27
2022-08-21T02:21:24.227Z,1018.26
2022-08-21T02:21:54.769Z,1018.25
2022-08-21T02:22:25.295Z,1018.24
2022-08-21T02:22:55.850Z,1018.24
2022-08-21T02:23:27.012Z,1018.24
2022-08-21T02:23:57.054Z,1018.22
2022-08-21T02:24:27.622Z,1018.23
2022-08-21T02:24:58.185Z,1018.22
2022-08-21T02:25:28.733Z,1018.21
2022-08-21T02:25:59.276Z,1018.20
2022-08-21T02:26:29.846Z,1018.20
2022-08-21T02:27:00.412Z,1018.19
2022-08-21T02:27:30.995Z,1018.19
2022-08-21T02:28:01.951Z,1018.18
2022-08-21T02:28:32.485Z,1018.18
2022-08-21T02:29:03.009Z,1018.19
2022-08-21T02:29:33.535Z,1018.19
2022-08-21T02:30:04.106Z,1018.19
2022-08-21T02:30:34.683Z,1018.20
2022-08-21T02:31:05.258Z,1018.20
2022-08-21T02:31:35.829Z,1018.21
2022-08-21T02:32:06.414Z,1018.21
2022-08-21T02:32:36.969Z,1018.21
2022-08-21T02:33:07.574Z,1018.20
2022-08-21T02:33:38.095Z,1018.21
2022-08-21T02:34:08.674Z,1018.20
2022-08-21T02:34:39.218Z,1018.20
2022-08-21T02:35:09.791Z,1018.20
2022-08-21T02:35:40.363Z,1018.20
2022-08-21T02:36:10.930Z,1018.20
2022-08-21T02:36:41.484Z,1018.19
2022-08-21T02:37:12.077Z,1018.19
2022-08-21T02:37:42.657Z,1018.18
2022-08-21T02:38:13.419Z,1018.18
2022-08-21T02:38:44.248Z,1018.18
2022-08-21T02:39:14.776Z,1018.17
2022-08-21T02:39:45.373Z,1018.17
2022-08-21T02:40:16.044Z,1018.16
2022-08-21T02:40:47.922Z,1018.17
2022-08-21T02:41:17.634Z,1018.17
2022-08-21T02:41:48.215Z,1018.17
2022-08-21T02:42:18.793Z,1018.16
2022-08-21T02:42:49.372Z,1018.16
2022-08-21T02:43:19.951Z,1018.16
2022-08-21T02:43:50.504Z,1018.16
2022-08-21T02:44:21.052Z,1018.16
2022-08-21T02:44:51.824Z,1018.16
2022-08-21T02:45:22.390Z,1018.15
2022-08-21T02:45:52.913Z,1018.16
2022-08-21T02:46:23.439Z,1018.15
2022-08-21T02:46:54.005Z,1018.15
2022-08-21T02:47:24.638Z,1018.15
2022-08-21T02:47:55.163Z,1018.16
2022-08-21T02:48:25.727Z,1018.16
2022-08-21T02:48:56.277Z,1018.17
2022-08-21T02:49:26.818Z,1018.17
2022-08-21T02:49:57.402Z,1018.20
2022-08-21T02:50:27.979Z,1018.20
2022-08-21T02:50:58.539Z,1018.20
2022-08-21T02:51:29.072Z,1018.21
2022-08-21T02:51:59.639Z,1018.21
2022-08-21T02:52:30.174Z,1018.21
2022-08-21T02:53:00.702Z,1018.22
2022-08-21T02:53:31.273Z,1018.23
2022-08-21T02:54:01.806Z,1018.22
2022-08-21T02:54:32.365Z,1018.24
2022-08-21T02:55:02.943Z,1018.23
2022-08-21T02:55:33.467Z,1018.24
2022-08-21T02:56:04.012Z,1018.24
2022-08-21T02:56:34.557Z,1018.24
2022-08-21T02:57:05.114Z,1018.24
2022-08-21T02:57:35.681Z,1018.23
2022-08-21T02:58:06.166Z,1018.22
2022-08-21T02:58:36.704Z,1018.22
2022-08-21T02:59:07.697Z,1018.21
2022-08-21T02:59:38.741Z,1018.21
2022-08-21T03:00:09.269Z,1018.21
2022-08-21T03:00:39.840Z,1018.21
2022-08-21T03:01:10.416Z,1018.20
2022-08-21T03:01:41.056Z,1018.21
2022-08-21T03:02:11.619Z,1018.21
2022-08-21T03:02:42.197Z,1018.21
2022-08-21T03:03:12.721Z,1018.21
2022-08-21T03:03:43.305Z,1018.21
2022-08-21T03:04:13.840Z,1018.21
2022-08-21T03:04:46.666Z,1018.21
2022-08-21T03:05:15.394Z,1018.21
2022-08-21T03:05:45.929Z,1018.21
2022-08-21T03:06:16.478Z,1018.21
2022-08-21T03:06:47.038Z,1018.21
2022-08-21T03:07:17.600Z,1018.21
2022-08-21T03:07:48.168Z,1018.22
2022-08-21T03:08:18.687Z,1018.22
2022-08-21T03:08:49.242Z,1018.21
2022-08-21T03:09:19.777Z,1018.22
2022-08-21T03:09:55.429Z,1018.22
2022-08-21T03:10:21.138Z,1018.22
2022-08-21T03:10:51.683Z,1018.23
2022-08-21T03:11:22.243Z,1018.22
2022-08-21T03:11:52.775Z,1018.23
2022-08-21T03:12:23.319Z,1018.23
2022-08-21T03:12:53.859Z,1018.24
2022-08-21T03:13:24.414Z,1018.23
2022-08-21T03:13:54.999Z,1018.23
2022-08-21T03:14:25.524Z,1018.23
2022-08-21T03:14:56.086Z,1018.23
2022-08-21T03:15:26.610Z,1018.23
2022-08-21T03:15:57.171Z,1018.23
2022-08-21T03:16:30.934Z,1018.24
2022-08-21T03:16:58.555Z,1018.25
2022-08-21T03:17:29.384Z,1018.25
2022-08-21T03:17:59.668Z,1018.26
2022-08-21T03:18:30.244Z,1018.27
2022-08-21T03:19:00.799Z,1018.28
2022-08-21T03:19:31.359Z,1018.29
2022-08-21T03:20:01.907Z,1018.29
2022-08-21T03:20:32.453Z,1018.30
2022-08-21T03:21:02.983Z,1018.29
2022-08-21T03:21:33.527Z,1018.29
2022-08-21T03:22:04.088Z,1018.29
2022-08-21T03:22:34.639Z,1018.29
2022-08-21T03:23:12.724Z,1018.29
2022-08-21T03:23:35.939Z,1018.29
2022-08-21T03:24:06.497Z,1018.28
2022-08-21T03:24:37.423Z,1018.28
2022-08-21T03:25:08.214Z,1018.27
2022-08-21T03:25:40.004Z,1018.27
2022-08-21T03:26:09.535Z,1018.27
2022-08-21T03:26:40.612Z,1018.27
2022-08-21T03:27:11.010Z,1018.27
2022-08-21T03:27:41.595Z,1018.28
2022-08-21T03:28:12.879Z,1018.28
2022-08-21T03:28:42.921Z,1018.28
2022-08-21T03:29:13.474Z,1018.29
2022-08-21T03:29:44.025Z,1018.29
2022-08-21T03:30:14.599Z,1018.29
2022-08-21T03:30:45.145Z,1018.29
2022-08-21T03:31:15.718Z,1018.28
2022-08-21T03:31:46.286Z,1018.28
2022-08-21T03:32:16.834Z,1018.28
2022-08-21T03:32:47.363Z,1018.28
2022-08-21T03:33:17.935Z,1018.27
2022-08-21T03:33:48.633Z,1018.28
2022-08-21T03:34:19.178Z,1018.28
2022-08-21T03:34:49.746Z,1018.28
2022-08-21T03:35:20.280Z,1018.27
2022-08-21T03:35:50.813Z,1018.27
2022-08-21T03:36:21.370Z,1018.27
2022-08-21T03:36:51.894Z,1018.27
2022-08-21T03:37:22.439Z,1018.27
2022-08-21T03:37:53.009Z,1018.27
2022-08-21T03:38:26.630Z,1018.27
2022-08-21T03:38:54.301Z,1018.28
2022-08-21T03:39:24.828Z,1018.28
2022-08-21T03:39:55.428Z,1018.28
2022-08-21T03:40:26.016Z,1018.29
2022-08-21T03:40:56.618Z,1018.30
2022-08-21T03:41:27.167Z,1018.30
2022-08-21T03:41:57.724Z,1018.30
2022-08-21T03:42:28.259Z,1018.31
2022-08-21T03:42:58.991Z,1018.32
2022-08-21T03:43:31.199Z,1018.33
2022-08-21T03:44:00.243Z,1018.33
2022-08-21T03:44:30.766Z,1018.34
2022-08-21T03:45:01.306Z,1018.35
2022-08-21T03:45:31.836Z,1018.35
2022-08-21T03:46:02.397Z,1018.36
2022-08-21T03:46:32.971Z,1018.37
2022-08-21T03:47:03.547Z,1018.37
2022-08-21T03:47:34.079Z,1018.37
2022-08-21T03:48:04.634Z,1018.36
2022-08-21T03:48:35.214Z,1018.36
2022-08-21T03:49:05.774Z,1018.35
2022-08-21T03:49:36.331Z,1018.35
2022-08-21T03:50:06.874Z,1018.35
2022-08-21T03:50:41.161Z,1018.35
2022-08-21T03:51:08.178Z,1018.36
2022-08-21T03:51:38.761Z,1018.37
2022-08-21T03:52:09.233Z,1018.37
2022-08-21T03:52:40.307Z,1018.37
2022-08-21T03:53:16.613Z,1018.38
2022-08-21T03:53:41.577Z,1018.38
2022-08-21T03:54:12.587Z,1018.38
2022-08-21T03:54:43.593Z,1018.39
2022-08-21T03:55:14.105Z,1018.39
2022-08-21T03:55:45.110Z,1018.40
2022-08-21T03:56:16.132Z,1018.40
2022-08-21T03:56:47.135Z,1018.41
2022-08-21T03:57:18.172Z,1018.41
2022-08-21T03:57:48.686Z,1018.40
2022-08-21T03:58:19.688Z,1018.40
2022-08-21T03:58:50.695Z,1018.39
2022-08-21T03:59:21.702Z,1018.38
2022-08-21T03:59:52.707Z,1018.38
2022-08-21T04:00:23.748Z,1018.38
2022-08-21T04:00:54.278Z,1018.37
2022-08-21T04:01:25.326Z,1018.36
2022-08-21T04:01:55.946Z,1018.35
2022-08-21T04:02:26.467Z,1018.34
2022-08-21T04:02:57.664Z,1018.33
2022-08-21T04:03:28.222Z,1018.32
2022-08-21T04:03:58.733Z,1018.32
2022-08-21T04:04:29.728Z,1018.31
2022-08-21T04:05:00.729Z,1018.31
2022-08-21T04:05:31.753Z,1018.31
2022-08-21T04:06:02.748Z,1018.30
2022-08-21T04:06:37.653Z,1018.30
2022-08-21T04:07:04.201Z,1018.30
2022-08-21T04:07:35.189Z,1018.30
2022-08-21T04:08:06.205Z,1018.31
2022-08-21T04:08:37.209Z,1018.31
2022-08-21T04:09:08.222Z,1018.30
2022-08-21T04:09:39.238Z,1018.31
2022-08-21T04:10:10.268Z,1018.32
2022-08-21T04:10:41.303Z,1018.32
2022-08-21T04:11:12.351Z,1018.32
2022-08-21T04:11:43.396Z,1018.32
2022-08-21T04:12:13.901Z,1018.34
2022-08-21T04:12:44.909Z,1018.34
2022-08-21T04:13:15.945Z,1018.35
2022-08-21T04:13:46.968Z,1018.36
2022-08-21T04:14:17.990Z,1018.36
2022-08-21T04:14:49.012Z,1018.37
2022-08-21T04:15:20.002Z,1018.38
2022-08-21T04:15:51.000Z,1018.39
2022-08-21T04:16:21.520Z,1018.39
2022-08-21T04:16:52.533Z,1018.39
2022-08-21T04:17:23.549Z,1018.40
2022-08-21T04:17:54.573Z,1018.40
2022-08-21T04:18:25.577Z,1018.40
2022-08-21T04:18:56.579Z,1018.40
2022-08-21T04:19:27.612Z,1018.40
2022-08-21T04:19:58.626Z,1018.41
2022-08-21T04:20:29.656Z,1018.40
2022-08-21T04:21:00.668Z,1018.41
2022-08-21T04:21:31.259Z,1018.42
2022-08-21T04:22:02.284Z,1018.43
2022-08-21T04:22:33.104Z,1018.44
2022-08-21T04:23:04.104Z,1018.44
2022-08-21T04:23:35.120Z,1018.46
2022-08-21T04:24:06.136Z,1018.47
2022-08-21T04:24:37.143Z,1018.48
2022-08-21T04:25:08.231Z,1018.49
2022-08-21T04:25:39.956Z,1018.50
2022-08-21T04:26:09.383Z,1018.51
2022-08-21T04:26:40.382Z,1018.51
2022-08-21T04:27:11.413Z,1018.51
2022-08-21T04:27:42.421Z,1018.51
2022-08-21T04:28:13.447Z,1018.51
2022-08-21T04:28:44.145Z,1018.51
2022-08-21T04:29:14.972Z,1018.51
2022-08-21T04:29:45.975Z,1018.51
2022-08-21T04:30:16.996Z,1018.51
2022-08-21T04:30:48.033Z,1018.51
2022-08-21T04:31:18.547Z,1018.51
2022-08-21T04:31:49.548Z,1018.52
2022-08-21T04:32:20.541Z,1018.53
2022-08-21T04:32:51.702Z,1018.54
2022-08-21T04:33:22.283Z,1018.55
2022-08-21T04:33:53.301Z,1018.56
2022-08-21T04:34:24.314Z,1018.56
2022-08-21T04:34:55.320Z,1018.57
2022-08-21T04:35:26.308Z,1018.58
2022-08-21T04:35:57.343Z,1018.59
2022-08-21T04:36:28.347Z,1018.60
2022-08-21T04:36:59.378Z,1018.60
2022-08-21T04:37:30.429Z,1018.61
2022-08-21T04:38:00.963Z,1018.61
2022-08-21T04:38:37.500Z,1018.62
2022-08-21T04:39:03.490Z,1018.62
2022-08-21T04:39:33.553Z,1018.63
2022-08-21T04:40:04.645Z,1018.63
2022-08-21T04:40:35.155Z,1018.63
2022-08-21T04:41:06.184Z,1018.64
2022-08-21T04:41:37.190Z,1018.64
2022-08-21T04:42:08.208Z,1018.63
2022-08-21T04:42:39.207Z,1018.64
2022-08-21T04:43:10.234Z,1018.63
2022-08-21T04:43:41.250Z,1018.64
2022-08-21T04:44:11.763Z,1018.63
2022-08-21T04:44:42.769Z,1018.62
2022-08-21T04:45:13.770Z,1018.63
2022-08-21T04:45:44.794Z,1018.62
2022-08-21T04:46:15.826Z,1018.62
2022-08-21T04:46:46.355Z,1018.62
2022-08-21T04:47:16.859Z,1018.62
2022-08-21T04:47:52.700Z,1018.62
2022-08-21T04:48:18.604Z,1018.62
2022-08-21T04:48:49.627Z,1018.62
2022-08-21T04:49:20.621Z,1018.62
2022-08-21T04:49:51.633Z,1018.62
2022-08-21T04:50:22.159Z,1018.63
2022-08-21T04:50:52.690Z,1018.62
2022-08-21T04:51:23.687Z,1018.62
2022-08-21T04:51:54.709Z,1018.62
2022-08-21T04:52:25.712Z,1018.62
2022-08-21T04:52:56.725Z,1018.62
2022-08-21T04:53:27.752Z,1018.63
2022-08-21T04:53:58.274Z,1018.62
2022-08-21T04:54:28.797Z,1018.62
2022-08-21T04:54:59.791Z,1018.63
2022-08-21T04:55:30.810Z,1018.63
2022-08-21T04:56:01.807Z,1018.63
2022-08-21T04:56:32.854Z,1018.64
2022-08-21T04:57:03.361Z,1018.64
2022-08-21T04:57:39.669Z,1018.65
2022-08-21T04:58:04.605Z,1018.65
2022-08-21T04:58:35.657Z,1018.66
2022-08-21T04:59:06.644Z,1018.66
2022-08-21T04:59:37.654Z,1018.66
2022-08-21T05:00:13.648Z,1018.67
2022-08-21T05:00:39.377Z,1018.67
2022-08-21T05:01:10.485Z,1018.68
2022-08-21T05:01:41.046Z,1018.69
2022-08-21T05:02:11.550Z,1018.69
2022-08-21T05:02:42.558Z,1018.69
2022-08-21T05:03:13.604Z,1018.71
2022-08-21T05:03:44.151Z,1018.71
2022-08-21T05:04:14.929Z,1018.71
2022-08-21T05:04:45.961Z,1018.72
2022-08-21T05:05:17.038Z,1018.73
2022-08-21T05:05:47.573Z,1018.73
2022-08-21T05:06:18.618Z,1018.74
2022-08-21T05:06:49.106Z,1018.74
2022-08-21T05:07:42.011Z,1018.75
2022-08-21T05:07:50.823Z,1018.75
2022-08-21T05:08:21.863Z,1018.75
2022-08-21T05:08:52.875Z,1018.76
2022-08-21T05:09:23.597Z,1018.76
2022-08-21T05:09:54.115Z,1018.76
2022-08-21T05:10:25.114Z,1018.76
2022-08-21T05:11:00.303Z,1018.75
2022-08-21T05:11:26.881Z,1018.75
2022-08-21T05:11:57.923Z,1018.76
2022-08-21T05:12:28.458Z,1018.75
2022-08-21T05:12:59.137Z,1018.75
2022-08-21T05:13:29.701Z,1018.75
2022-08-21T05:14:00.245Z,1018.74
2022-08-21T05:14:30.739Z,1018.75
2022-08-21T05:15:01.762Z,1018.75
2022-08-21T05:15:32.776Z,1018.74
2022-08-21T05:16:03.768Z,1018.74
2022-08-21T05:16:37.226Z,1018.75
2022-08-21T05:17:05.821Z,1018.74
2022-08-21T05:17:36.837Z,1018.76
2022-08-21T05:18:07.873Z,1018.76
2022-08-21T05:18:38.894Z,1018.75
2022-08-21T05:19:09.434Z,1018.75
2022-08-21T05:19:40.426Z,1018.75
2022-08-21T05:20:11.455Z,1018.75
2022-08-21T05:20:41.969Z,1018.75
2022-08-21T05:21:13.012Z,1018.76
2022-08-21T05:21:43.535Z,1018.77
2022-08-21T05:22:14.556Z,1018.77
2022-08-21T05:22:45.565Z,1018.77
2022-08-21T05:23:16.592Z,1018.77
2022-08-21T05:23:47.614Z,1018.78
2022-08-21T05:24:18.105Z,1018.78
2022-08-21T05:24:49.119Z,1018.79
2022-08-21T05:25:22.278Z,1018.79
2022-08-21T05:25:51.111Z,1018.79
2022-08-21T05:26:21.628Z,1018.79
2022-08-21T05:26:52.323Z,1018.80
2022-08-21T05:27:23.316Z,1018.80
2022-08-21T05:27:54.232Z,1018.80
2022-08-21T05:28:24.939Z,1018.80
2022-08-21T05:28:55.777Z,1018.79
2022-08-21T05:29:26.798Z,1018.79
2022-08-21T05:29:57.840Z,1018.79
2022-08-21T05:30:28.840Z,1018.79
2022-08-21T05:30:59.861Z,1018.78
2022-08-21T05:31:30.907Z,1018.78
2022-08-21T05:32:01.917Z,1018.78
2022-08-21T05:32:32.954Z,1018.78
2022-08-21T05:33:03.488Z,1018.77
2022-08-21T05:33:34.509Z,1018.78
2022-08-21T05:34:05.444Z,1018.77
2022-08-21T05:34:35.936Z,1018.77
2022-08-21T05:35:06.920Z,1018.78
2022-08-21T05:35:37.945Z,1018.78
2022-08-21T05:36:08.972Z,1018.78
2022-08-21T05:36:39.967Z,1018.78
2022-08-21T05:37:10.974Z,1018.79
2022-08-21T05:37:41.996Z,1018.80
2022-08-21T05:38:17.688Z,1018.79
2022-08-21T05:38:43.787Z,1018.79
2022-08-21T05:39:14.804Z,1018.79
2022-08-21T05:40:20.449Z,1018.79
2022-08-21T05:40:21.066Z,1018.78
2022-08-21T05:40:47.381Z,1018.78
2022-08-21T05:41:17.889Z,1018.78
2022-08-21T05:41:48.476Z,1018.78
2022-08-21T05:42:18.972Z,1018.77
2022-08-21T05:42:54.120Z,1018.77
2022-08-21T05:43:20.210Z,1018.77
2022-08-21T05:43:51.229Z,1018.77
2022-08-21T05:44:22.457Z,1018.77
2022-08-21T05:44:52.990Z,1018.77
2022-08-21T05:45:41.382Z,1018.78
2022-08-21T05:45:54.662Z,1018.77
2022-08-21T05:46:25.204Z,1018.77
2022-08-21T05:46:56.220Z,1018.78
2022-08-21T05:47:27.235Z,1018.78
2022-08-21T05:47:58.226Z,1018.79
2022-08-21T05:48:29.259Z,1018.79
2022-08-21T05:49:00.266Z,1018.80
2022-08-21T05:49:31.278Z,1018.81
2022-08-21T05:50:01.816Z,1018.81
2022-08-21T05:50:33.766Z,1018.82
2022-08-21T05:51:03.314Z,1018.82
2022-08-21T05:51:33.834Z,1018.82
2022-08-21T05:52:04.836Z,1018.82
2022-08-21T05:52:35.856Z,1018.82
2022-08-21T05:53:07.311Z,1018.83
2022-08-21T05:53:37.222Z,1018.83
2022-08-21T05:54:08.253Z,1018.83
2022-08-21T05:54:38.754Z,1018.83
2022-08-21T05:55:09.792Z,1018.83
2022-08-21T05:55:45.228Z,1018.82
2022-08-21T05:56:11.551Z,1018.82
2022-08-21T05:56:42.565Z,1018.82
2022-08-21T05:57:13.566Z,1018.81
2022-08-21T05:57:44.099Z,1018.80
2022-08-21T05:58:15.153Z,1018.80
2022-08-21T05:58:46.165Z,1018.80
2022-08-21T05:59:17.181Z,1018.80
2022-08-21T05:59:48.169Z,1018.79
2022-08-21T06:00:19.205Z,1018.79
2022-08-21T06:00:50.219Z,1018.79
2022-08-21T06:01:20.803Z,1018.79
2022-08-21T06:01:51.365Z,1018.79
2022-08-21T06:02:21.871Z,1018.80
2022-08-21T06:02:52.893Z,1018.79
2022-08-21T06:03:23.901Z,1018.78
2022-08-21T06:03:57.236Z,1018.78
2022-08-21T06:04:25.540Z,1018.79
2022-08-21T06:04:56.059Z,1018.79
2022-08-21T06:05:37.294Z,1018.76
2022-08-21T06:05:57.826Z,1018.76
2022-08-21T06:06:28.843Z,1018.77
2022-08-21T06:06:59.877Z,1018.75
2022-08-21T06:07:30.894Z,1018.75
2022-08-21T06:08:01.910Z,1018.75
2022-08-21T06:08:32.937Z,1018.73
2022-08-21T06:09:03.958Z,1018.73
2022-08-21T06:09:34.617Z,1018.73
2022-08-21T06:10:05.649Z,1018.74
2022-08-21T06:10:36.670Z,1018.74
2022-08-21T06:11:07.246Z,1018.73