createdAt,value
2022-11-13T00:02:15.860Z,12.27
2022-11-13T00:05:01.418Z,11.63
2022-11-13T00:07:46.833Z,12.80
2022-11-13T00:10:31.956Z,12.73
2022-11-13T00:13:17.184Z,12.40
2022-11-13T00:16:08.421Z,12.90
2022-11-13T00:18:53.839Z,12.63
2022-11-13T00:21:39.918Z,12.80
2022-11-13T00:24:25.635Z,14.17
2022-11-13T00:27:11.007Z,13.60
2022-11-13T00:29:56.226Z,14.07
2022-11-13T00:32:41.653Z,14.87
2022-11-13T00:35:26.826Z,14.43
2022-11-13T00:38:11.993Z,12.97
2022-11-13T00:40:57.715Z,13.03
2022-11-13T00:43:43.237Z,13.57
2022-11-13T00:46:28.737Z,13.60
2022-11-13T00:49:14.180Z,13.07
2022-11-13T00:52:00.332Z,13.33
2022-11-13T00:54:45.672Z,14.20
2022-11-13T00:57:30.933Z,13.33
2022-11-13T01:00:16.556Z,13.57
2022-11-13T01:03:01.808Z,13.17
2022-11-13T01:05:47.479Z,14.27
2022-11-13T01:08:32.953Z,12.73
2022-11-13T01:11:21.169Z,12.17
2022-11-13T01:14:06.499Z,12.70
2022-11-13T01:16:51.890Z,12.70
2022-11-13T01:19:37.397Z,12.73
2022-11-13T01:22:22.529Z,12.27
2022-11-13T01:25:08.004Z,12.37
2022-11-13T01:27:53.524Z,13.43
2022-11-13T01:30:39.402Z,12.10
2022-11-13T01:33:25.107Z,12.73
2022-11-13T01:36:16.699Z,12.83
2022-11-13T01:39:02.121Z,12.90
2022-11-13T01:41:47.344Z,13.17
2022-11-13T01:44:52.622Z,12.57
2022-11-13T01:47:38.028Z,13.67
2022-11-13T01:50:23.592Z,13.10
2022-11-13T01:53:09.256Z,12.33
2022-11-13T01:55:54.642Z,12.43
2022-11-13T01:58:42.156Z,12.63
2022-11-13T02:01:27.746Z,10.83
2022-11-13T02:04:13.501Z,10.97
2022-11-13T02:07:08.269Z,11.63
2022-11-13T02:09:55.904Z,10.53
2022-11-13T02:12:46.467Z,10.57
2022-11-13T02:15:34.608Z,9.57
2022-11-13T02:18:22.558Z,10.17
2022-11-13T02:21:11.122Z,10.03
2022-11-13T02:24:21.495Z,10.00
2022-11-13T02:27:10.937Z,10.53
2022-11-13T02:29:56.115Z,10.00
2022-11-13T02:32:49.048Z,12.97
2022-11-13T02:35:37.940Z,11.60
2022-11-13T02:38:23.205Z,11.63
2022-11-13T02:41:08.414Z,12.83
2022-11-13T02:43:53.585Z,11.30
2022-11-13T02:46:38.844Z,11.37
2022-11-13T02:49:24.182Z,10.60
2022-11-13T02:52:09.373Z,11.00
2022-11-13T02:54:54.464Z,11.03
2022-11-13T02:57:39.619Z,8.93
2022-11-13T03:00:24.862Z,8.97
2022-11-13T03:03:10.045Z,8.40
2022-11-13T03:05:55.216Z,9.07
2022-11-13T03:08:40.670Z,9.97
2022-11-13T03:11:26.283Z,9.70
2022-11-13T03:14:13.609Z,9.30
2022-11-13T03:16:58.751Z,9.20
2022-11-13T03:19:43.958Z,10.73
2022-11-13T03:22:30.236Z,11.30
2022-11-13T03:25:15.430Z,10.63
2022-11-13T03:28:01.738Z,11.17
2022-11-13T03:30:47.919Z,11.10
2022-11-13T03:33:33.177Z,12.03
2022-11-13T03:36:18.939Z,12.10
2022-11-13T03:39:04.445Z,12.50
2022-11-13T03:41:49.742Z,11.37
2022-11-13T03:44:34.935Z,14.90
2022-11-13T03:47:20.116Z,13.30
2022-11-13T03:50:05.877Z,14.67
2022-11-13T03:52:50.955Z,14.20
2022-11-13T03:55:36.394Z,14.43
2022-11-13T03:58:21.820Z,13.57
2022-11-13T04:01:06.960Z,12.03
2022-11-13T04:03:52.259Z,12.87
2022-11-13T04:06:37.548Z,13.27
2022-11-13T04:09:23.222Z,18.10
2022-11-13T04:12:08.354Z,12.87
2022-11-13T04:14:53.657Z,15.47
2022-11-13T04:17:38.876Z,14.00
2022-11-13T04:20:24.625Z,13.77
2022-11-13T04:23:12.643Z,12.90
2022-11-13T04:25:58.554Z,14.30
2022-11-13T04:28:43.949Z,15.23
2022-11-13T04:31:29.192Z,16.07
2022-11-13T04:34:14.481Z,15.37
2022-11-13T04:36:59.760Z,13.53
2022-11-13T04:39:45.264Z,13.93
2022-11-13T04:42:49.067Z,13.60
2022-11-13T04:45:35.193Z,13.53
2022-11-13T04:48:20.628Z,12.60
2022-11-13T04:51:06.316Z,11.63
2022-11-13T04:53:51.607Z,11.60
2022-11-13T04:56:36.773Z,13.07
2022-11-13T04:59:22.085Z,11.90
2022-11-13T05:02:07.183Z,11.10
2022-11-13T05:04:52.862Z,11.73
2022-11-13T05:07:38.096Z,13.10
2022-11-13T05:10:23.243Z,12.50
2022-11-13T05:13:08.520Z,11.93
2022-11-13T05:16:03.708Z,12.27
2022-11-13T05:18:49.052Z,13.63
2022-11-13T05:21:36.477Z,13.33
2022-11-13T05:24:22.014Z,13.50
2022-11-13T05:27:07.191Z,13.37
2022-11-13T05:29:52.438Z,13.57
2022-11-13T05:32:37.503Z,13.30
2022-11-13T05:35:22.805Z,13.23
2022-11-13T05:38:07.912Z,13.30
2022-11-13T05:40:53.013Z,12.73
2022-11-13T05:43:39.619Z,12.60
2022-11-13T05:46:27.428Z,12.63
2022-11-13T05:49:12.636Z,12.70
2022-11-13T05:51:58.080Z,14.33
2022-11-13T05:54:43.096Z,13.50
2022-11-13T05:57:30.087Z,12.63
2022-11-13T06:00:15.991Z,12.83
2022-11-13T06:03:01.496Z,12.20
2022-11-13T06:05:46.836Z,12.07
2022-11-13T06:08:31.996Z,12.13
2022-11-13T06:11:19.614Z,12.70
2022-11-13T06:14:04.879Z,10.63
2022-11-13T06:16:50.219Z,11.10
2022-11-13T06:19:35.274Z,11.47
2022-11-13T06:22:20.439Z,11.13
2022-11-13T06:25:06.264Z,10.83
2022-11-13T06:27:53.357Z,11.23
2022-11-13T06:30:38.855Z,11.30
2022-11-13T06:33:24.069Z,11.03
2022-11-13T06:36:14.417Z,10.63
2022-11-13T06:38:59.788Z,11.90
2022-11-13T06:41:45.134Z,10.67
2022-11-13T06:44:30.339Z,10.83
2022-11-13T06:47:15.616Z,12.70
2022-11-13T06:50:00.817Z,11.27
2022-11-13T06:52:46.076Z,11.90
2022-11-13T06:55:31.341Z,10.90
2022-11-13T06:58:17.172Z,12.70
2022-11-13T07:01:20.520Z,12.00
2022-11-13T07:04:07.070Z,11.67
2022-11-13T07:06:52.258Z,11.87
2022-11-13T07:09:37.734Z,11.80
2022-11-13T07:12:22.907Z,10.83
2022-11-13T07:15:08.455Z,9.30
2022-11-13T07:17:54.069Z,9.40
2022-11-13T07:20:39.165Z,9.07
2022-11-13T07:23:24.744Z,8.90
2022-11-13T07:26:11.284Z,8.77
2022-11-13T07:29:01.336Z,9.03
2022-11-13T07:31:46.581Z,9.03
2022-11-13T07:34:31.832Z,9.33
2022-11-13T07:37:17.242Z,9.60
2022-11-13T07:40:04.112Z,9.57
2022-11-13T07:43:03.109Z,9.87
2022-11-13T07:45:54.515Z,12.53
2022-11-13T07:48:39.983Z,11.50
2022-11-13T07:51:25.087Z,10.17
2022-11-13T07:54:10.665Z,10.13
2022-11-13T07:56:56.140Z,9.77
2022-11-13T07:59:41.635Z,11.00
2022-11-13T08:02:27.018Z,10.90
2022-11-13T08:05:12.302Z,10.40
2022-11-13T08:07:57.657Z,10.53
2022-11-13T08:10:43.183Z,11.00
2022-11-13T08:13:28.609Z,11.80
2022-11-13T08:16:14.289Z,11.93
2022-11-13T08:18:59.899Z,10.27
2022-11-13T08:21:45.810Z,11.03
2022-11-13T08:24:31.378Z,10.87
2022-11-13T08:27:16.561Z,13.80
2022-11-13T08:30:01.753Z,10.57
2022-11-13T08:32:50.500Z,11.00
2022-11-13T08:35:35.743Z,11.17
2022-11-13T08:38:21.791Z,10.43
2022-11-13T08:41:09.381Z,12.10
2022-11-13T08:43:55.603Z,12.30
2022-11-13T08:46:40.951Z,10.90
2022-11-13T08:49:26.276Z,10.77
2022-11-13T08:52:11.977Z,9.93
2022-11-13T08:54:57.818Z,9.93
2022-11-13T08:57:43.430Z,9.77
2022-11-13T09:00:30.518Z,11.57
2022-11-13T09:03:15.874Z,10.00
2022-11-13T09:06:01.004Z,10.43
2022-11-13T09:08:46.241Z,11.30
2022-11-13T09:11:31.546Z,9.80
2022-11-13T09:14:16.749Z,14.10
2022-11-13T09:17:02.036Z,14.90
2022-11-13T09:19:47.533Z,14.53
2022-11-13T09:22:34.151Z,11.03
2022-11-13T09:25:19.364Z,11.23
2022-11-13T09:28:06.119Z,11.93
2022-11-13T09:30:51.389Z,9.93
2022-11-13T09:33:36.877Z,10.47
2022-11-13T09:36:22.196Z,9.40
2022-11-13T09:39:07.889Z,9.93
2022-11-13T09:42:31.228Z,9.70
2022-11-13T09:45:17.240Z,8.03
2022-11-13T09:48:22.282Z,8.63
2022-11-13T09:51:15.561Z,8.90
2022-11-13T09:54:06.049Z,8.80
2022-11-13T09:57:09.373Z,8.97
2022-11-13T09:59:59.464Z,8.80
2022-11-13T10:03:59.730Z,5.30
2022-11-13T10:07:00.212Z,6.43
2022-11-13T10:10:00.464Z,6.70
2022-11-13T10:12:48.289Z,7.77
2022-11-13T10:15:34.553Z,7.80
2022-11-13T10:18:23.919Z,7.63
2022-11-13T10:21:18.199Z,6.73
2022-11-13T10:24:14.612Z,6.60
2022-11-13T10:27:00.287Z,7.03
2022-11-13T10:29:48.968Z,7.70
2022-11-13T10:32:34.522Z,6.60
2022-11-13T10:35:26.472Z,7.20
2022-11-13T10:38:36.816Z,6.40
2022-11-13T10:41:22.292Z,6.53
2022-11-13T10:44:21.011Z,6.93
2022-11-13T10:47:26.539Z,6.47
2022-11-13T10:50:29.211Z,6.60
2022-11-13T10:53:17.077Z,6.53
2022-11-13T10:56:02.289Z,7.30
2022-11-13T10:59:13.812Z,7.67
2022-11-13T11:02:11.418Z,7.63
2022-11-13T11:05:18.396Z,6.80
2022-11-13T11:08:09.876Z,6.37
2022-11-13T11:11:42.222Z,7.60
2022-11-13T11:14:38.482Z,6.77
2022-11-13T11:17:33.377Z,7.30
2022-11-13T11:20:27.407Z,7.60
2022-11-13T11:23:15.774Z,8.43
2022-11-13T11:26:06.349Z,7.97
2022-11-13T11:29:26.804Z,6.57
2022-11-13T11:32:18.985Z,6.00
2022-11-13T11:35:26.420Z,6.93
2022-11-13T11:38:33.322Z,6.63
2022-11-13T11:41:23.601Z,6.70
2022-11-13T11:44:30.105Z,6.47
2022-11-13T11:47:17.886Z,6.60
2022-11-13T11:50:06.717Z,7.03
2022-11-13T11:53:06.520Z,6.60
2022-11-13T11:56:18.885Z,6.57
2022-11-13T11:59:10.228Z,7.33
2022-11-13T12:02:19.801Z,7.17
2022-11-13T12:05:07.961Z,6.70
2022-11-13T12:08:16.289Z,7.17
2022-11-13T12:11:19.971Z,7.23
2022-11-13T12:14:23.338Z,7.40
2022-11-13T12:17:44.040Z,7.53
2022-11-13T12:20:44.707Z,6.00
2022-11-13T12:24:16.126Z,7.00
2022-11-13T12:27:13.402Z,6.30
2022-11-13T12:30:09.165Z,6.70
2022-11-13T12:33:15.329Z,6.20
2022-11-13T12:36:02.332Z,7.10
2022-11-13T12:38:51.880Z,7.30
2022-11-13T12:41:42.786Z,7.23
2022-11-13T12:44:31.079Z,6.63
2022-11-13T12:47:17.647Z,9.50
2022-11-13T12:50:07.442Z,6.80
2022-11-13T12:53:04.975Z,7.03
2022-11-13T12:56:01.455Z,6.43
2022-11-13T12:59:28.731Z,7.70
2022-11-13T13:02:07.629Z,7.60
2022-11-13T13:05:18.841Z,6.63
2022-11-13T13:08:19.529Z,6.27
2022-11-13T13:11:32.782Z,6.60
2022-11-13T13:14:32.819Z,9.87
2022-11-13T13:17:21.098Z,6.33
2022-11-13T13:20:50.007Z,6.93
2022-11-13T13:23:38.094Z,7.70
2022-11-13T13:26:26.048Z,6.43
2022-11-13T13:29:23.862Z,7.00
2022-11-13T13:32:33.837Z,6.53
2022-11-13T13:35:29.921Z,6.73
2022-11-13T13:38:28.311Z,6.90
2022-11-13T13:41:17.831Z,7.93
2022-11-13T13:44:22.035Z,6.47
2022-11-13T13:47:21.506Z,6.43
2022-11-13T13:50:16.621Z,11.53
2022-11-13T13:53:02.865Z,6.33
2022-11-13T13:55:52.300Z,7.10
2022-11-13T13:58:39.157Z,6.63
2022-11-13T14:01:32.563Z,6.60
2022-11-13T14:04:20.129Z,7.00
2022-11-13T14:07:27.826Z,7.17
2022-11-13T14:10:17.327Z,7.73
2022-11-13T14:13:03.713Z,7.00
2022-11-13T14:15:49.182Z,7.13
2022-11-13T14:18:35.352Z,7.30
2022-11-13T14:21:25.208Z,7.07
2022-11-13T14:24:20.583Z,7.63
2022-11-13T14:27:11.071Z,7.50
2022-11-13T14:30:02.699Z,7.87
2022-11-13T14:32:48.626Z,8.10
2022-11-13T14:35:34.201Z,8.93
2022-11-13T14:38:24.802Z,8.43
2022-11-13T14:41:21.609Z,10.13
2022-11-13T14:44:06.963Z,10.60
2022-11-13T14:47:06.570Z,10.13
2022-11-13T14:49:51.811Z,11.87
2022-11-13T14:52:37.068Z,11.67
2022-11-13T14:55:32.077Z,12.27
2022-11-13T14:58:37.612Z,12.43
2022-11-13T15:01:24.972Z,14.33
2022-11-13T15:04:10.339Z,20.83
2022-11-13T15:07:01.850Z,23.50
2022-11-13T15:09:48.863Z,18.50
2022-11-13T15:15:31.038Z,13.97
2022-11-13T15:18:19.391Z,17.53
2022-11-13T15:21:05.053Z,18.50
2022-11-13T15:23:50.430Z,18.13
2022-11-13T15:26:35.528Z,20.97
2022-11-13T15:29:20.790Z,22.53
2022-11-13T15:32:10.985Z,21.07
2022-11-13T15:34:57.140Z,22.87
2022-11-13T15:37:43.044Z,22.80
2022-11-13T15:40:28.630Z,15.90
2022-11-13T15:43:20.326Z,16.00
2022-11-13T15:46:05.559Z,13.77
2022-11-13T15:48:57.897Z,15.07
2022-11-13T15:51:46.489Z,16.80
2022-11-13T15:54:34.610Z,17.47
2022-11-13T15:57:22.936Z,17.47
2022-11-13T16:00:21.718Z,17.20
2022-11-13T16:03:11.722Z,16.37
2022-11-13T16:05:59.071Z,21.27
2022-11-13T16:08:44.889Z,21.10
2022-11-13T16:11:32.331Z,19.37
2022-11-13T16:14:23.456Z,20.50
2022-11-13T16:17:13.660Z,21.67
2022-11-13T16:19:58.841Z,25.27
2022-11-13T16:22:44.779Z,23.30
2022-11-13T16:25:30.304Z,22.13
2022-11-13T16:28:17.300Z,19.83
2022-11-13T16:31:03.378Z,18.13
2022-11-13T16:33:49.589Z,15.60
2022-11-13T16:36:34.812Z,14.53
2022-11-13T16:39:20.152Z,13.87
2022-11-13T16:42:05.503Z,12.47
2022-11-13T16:44:51.046Z,12.30
2022-11-13T16:47:36.628Z,12.80
2022-11-13T16:50:24.777Z,11.37
2022-11-13T16:53:10.710Z,12.10
2022-11-13T16:55:56.122Z,11.30
2022-11-13T16:58:41.640Z,12.47
2022-11-13T17:01:27.159Z,13.43
2022-11-13T17:04:18.022Z,17.30
2022-11-13T17:07:03.585Z,20.93
2022-11-13T17:09:58.822Z,23.23
2022-11-13T17:12:51.877Z,19.63
2022-11-13T17:15:37.322Z,17.27
2022-11-13T17:18:22.642Z,16.67
2022-11-13T17:21:07.901Z,17.13
2022-11-13T17:24:01.390Z,19.27
2022-11-13T17:26:46.946Z,19.07
2022-11-13T17:29:32.905Z,18.70
2022-11-13T17:32:18.809Z,20.37
2022-11-13T17:35:05.956Z,18.57
2022-11-13T17:37:51.131Z,20.07
2022-11-13T17:40:36.424Z,23.00
2022-11-13T17:43:22.261Z,21.77
2022-11-13T17:46:11.531Z,22.90
2022-11-13T17:48:57.041Z,22.07
2022-11-13T17:51:42.325Z,19.67
2022-11-13T17:54:29.295Z,20.73
2022-11-13T17:57:14.884Z,22.17
2022-11-13T18:00:00.410Z,22.63
2022-11-13T18:02:46.584Z,20.57
2022-11-13T18:05:32.008Z,23.57
2022-11-13T18:08:17.232Z,21.73
2022-11-13T18:11:08.128Z,21.57
2022-11-13T18:13:53.369Z,21.83
2022-11-13T18:16:38.568Z,22.03
2022-11-13T18:19:24.076Z,22.47
2022-11-13T18:22:09.484Z,21.30
2022-11-13T18:24:55.153Z,22.03
2022-11-13T18:27:41.670Z,21.43
2022-11-13T18:30:27.219Z,20.67
2022-11-13T18:33:12.379Z,19.13
2022-11-13T18:35:58.087Z,17.67
2022-11-13T18:38:43.724Z,17.80
2022-11-13T18:41:29.558Z,17.03
2022-11-13T18:44:14.724Z,18.67
2022-11-13T18:47:00.045Z,18.83
2022-11-13T18:49:45.541Z,16.83
2022-11-13T18:52:32.688Z,16.83
2022-11-13T18:55:18.375Z,17.00
2022-11-13T18:58:04.634Z,16.43
2022-11-13T19:00:49.991Z,18.90
2022-11-13T19:03:35.481Z,19.00
2022-11-13T19:06:25.082Z,19.50
2022-11-13T19:09:12.915Z,18.90
2022-11-13T19:11:58.276Z,20.47
2022-11-13T19:14:43.546Z,19.23
2022-11-13T19:17:30.028Z,17.43
2022-11-13T19:20:17.726Z,18.90
2022-11-13T19:23:08.844Z,20.20
2022-11-13T19:25:54.798Z,20.17
2022-11-13T19:28:40.614Z,19.93
2022-11-13T19:31:27.394Z,20.67
2022-11-13T19:34:13.276Z,22.13
2022-11-13T19:36:58.650Z,21.73
2022-11-13T19:39:44.189Z,22.27
2022-11-13T19:42:30.887Z,23.20
2022-11-13T19:45:16.218Z,20.50
2022-11-13T19:48:01.445Z,20.80
2022-11-13T19:50:47.494Z,19.50
2022-11-13T19:53:32.858Z,20.87
2022-11-13T19:56:21.360Z,19.40
2022-11-13T19:59:11.044Z,19.70
2022-11-13T20:01:57.541Z,19.70
2022-11-13T20:04:42.999Z,19.00
2022-11-13T20:07:30.328Z,19.80
2022-11-13T20:10:16.233Z,16.77
2022-11-13T20:13:01.751Z,17.17
2022-11-13T20:15:54.431Z,16.00
2022-11-13T20:18:41.095Z,15.50
2022-11-13T20:21:27.936Z,15.50
2022-11-13T20:24:13.372Z,14.93
2022-11-13T20:26:58.612Z,14.53
2022-11-13T20:29:43.894Z,16.27
2022-11-13T20:32:31.057Z,16.40
2022-11-13T20:35:16.665Z,15.60
2022-11-13T20:38:01.761Z,16.90
2022-11-13T20:40:46.933Z,16.23
2022-11-13T20:43:32.211Z,16.77
2022-11-13T20:46:19.879Z,17.13
2022-11-13T20:49:05.413Z,16.07
2022-11-13T20:51:55.944Z,17.90
2022-11-13T20:54:42.174Z,17.10
2022-11-13T20:57:27.266Z,16.77
2022-11-13T21:00:13.013Z,16.70
2022-11-13T21:02:58.431Z,16.93
2022-11-13T21:05:43.785Z,17.43
2022-11-13T21:08:29.518Z,17.43
2022-11-13T21:11:29.185Z,18.43
2022-11-13T21:14:14.924Z,18.60
2022-11-13T21:17:00.708Z,20.37
2022-11-13T21:19:45.951Z,21.00
2022-11-13T21:22:31.292Z,19.60
2022-11-13T21:25:17.738Z,19.10
2022-11-13T21:28:03.358Z,19.63
2022-11-13T21:30:48.578Z,18.93
2022-11-13T21:33:40.972Z,20.03
2022-11-13T21:36:28.107Z,18.63
2022-11-13T21:39:13.668Z,17.27
2022-11-13T21:41:59.251Z,17.53
2022-11-13T21:44:44.945Z,18.00
2022-11-13T21:47:31.002Z,16.83
2022-11-13T21:50:16.491Z,17.03
2022-11-13T21:53:01.606Z,18.73
2022-11-13T21:55:50.756Z,16.50
2022-11-13T21:58:39.228Z,16.10
2022-11-13T22:01:25.693Z,16.03
2022-11-13T22:04:11.544Z,16.60
2022-11-13T22:06:56.767Z,17.47
2022-11-13T22:09:42.301Z,19.37
2022-11-13T22:12:27.704Z,18.93
2022-11-13T22:15:12.972Z,19.07
2022-11-13T22:17:58.101Z,17.77
2022-11-13T22:20:43.417Z,17.40
2022-11-13T22:23:28.996Z,17.57
2022-11-13T22:26:16.734Z,16.50
2022-11-13T22:29:02.088Z,17.60
2022-11-13T22:31:48.136Z,17.03
2022-11-13T22:34:33.771Z,16.17
2022-11-13T22:37:19.041Z,16.47
2022-11-13T22:40:05.146Z,17.03
2022-11-13T22:42:50.501Z,17.67
2022-11-13T22:45:35.615Z,16.37
2022-11-13T22:48:20.777Z,19.53
2022-11-13T22:51:26.426Z,17.40
2022-11-13T22:54:12.927Z,18.80
2022-11-13T22:57:01.191Z,16.23
2022-11-13T22:59:46.627Z,17.37
2022-11-13T23:02:31.974Z,16.63
2022-11-13T23:05:17.482Z,17.40
2022-11-13T23:08:02.767Z,17.03
2022-11-13T23:10:54.455Z,17.63
2022-11-13T23:13:41.866Z,17.27
2022-11-13T23:16:28.761Z,16.90
2022-11-13T23:19:14.173Z,18.03
2022-11-13T23:21:59.719Z,17.97
2022-11-13T23:24:44.953Z,18.00
2022-11-13T23:27:33.001Z,18.63
2022-11-13T23:30:18.805Z,18.50
2022-11-13T23:33:04.682Z,19.37
2022-11-13T23:35:51.117Z,19.57
2022-11-13T23:38:36.606Z,19.37
2022-11-13T23:41:22.070Z,18.53
2022-11-13T23:44:09.222Z,18.37
2022-11-13T23:46:56.026Z,19.97
2022-11-13T23:49:41.409Z,17.93
2022-11-13T23:52:26.633Z,19.07
2022-11-13T23:55:12.318Z,18.00
2022-11-13T23:57:59.430Z,17.33
