createdAt,value
2023-11-05T00:00:17.452Z,12.600000
2023-11-05T00:05:19.948Z,15.000000
2023-11-05T00:10:22.895Z,15.000000
2023-11-05T00:15:25.252Z,15.000000
2023-11-05T00:20:27.634Z,14.600000
2023-11-05T00:25:30.861Z,14.000000
2023-11-05T00:30:33.682Z,13.200000
2023-11-05T00:35:16.131Z,12.000000
2023-11-05T00:40:19.038Z,15.733333
2023-11-05T00:45:21.916Z,20.000000
2023-11-05T00:50:24.865Z,18.285714
2023-11-05T00:55:28.118Z,16.000000
2023-11-05T01:00:30.830Z,14.800000
2023-11-05T01:05:33.412Z,13.000000
2023-11-05T01:10:16.174Z,13.800000
2023-11-05T01:15:19.228Z,15.000000
2023-11-05T01:20:21.961Z,14.533333
2023-11-05T01:25:24.636Z,14.000000
2023-11-05T01:30:27.283Z,14.800000
2023-11-05T01:35:29.801Z,16.000000
2023-11-05T01:40:32.361Z,15.600000
2023-11-05T01:45:34.777Z,15.000000
2023-11-05T01:50:17.488Z,16.600000
2023-11-05T01:55:20.259Z,19.000000
2023-11-05T02:00:22.923Z,18.571429
2023-11-05T02:05:25.697Z,18.000000
2023-11-05T02:10:28.051Z,16.800000
2023-11-05T02:15:32.057Z,15.000000
2023-11-05T02:20:33.370Z,15.000000
2023-11-05T02:25:35.954Z,15.000000
2023-11-05T02:30:18.269Z,15.800000
2023-11-05T02:35:20.749Z,17.000000
2023-11-05T02:40:23.184Z,15.285714
2023-11-05T02:45:25.443Z,13.000000
2023-11-05T02:50:28.122Z,16.200000
2023-11-05T02:55:30.920Z,21.000000
2023-11-05T03:00:35.249Z,22.200000
2023-11-05T03:05:35.716Z,24.000000
2023-11-05T03:10:17.684Z,22.000000
2023-11-05T03:15:20.340Z,19.000000
2023-11-05T03:20:23.940Z,20.285714
2023-11-05T03:25:25.416Z,22.000000
2023-11-05T03:30:28.205Z,20.800000
2023-11-05T03:35:30.928Z,19.000000
2023-11-05T03:40:33.140Z,30.600000
2023-11-05T03:45:35.674Z,48.000000
2023-11-05T03:50:18.125Z,38.000000
2023-11-05T03:55:20.463Z,23.000000
2023-11-05T04:00:23.209Z,23.857143
2023-11-05T04:05:25.717Z,25.000000
2023-11-05T04:10:29.633Z,24.600000
2023-11-05T04:15:31.066Z,24.000000
2023-11-05T04:20:33.480Z,22.400000
2023-11-05T04:25:35.717Z,20.000000
2023-11-05T04:30:17.827Z,22.000000
2023-11-05T04:35:20.279Z,25.000000
2023-11-05T04:40:23.120Z,25.428571
2023-11-05T04:45:25.662Z,26.000000
2023-11-05T04:50:28.143Z,26.400000
2023-11-05T04:55:30.742Z,27.000000
2023-11-05T05:00:33.145Z,27.400000
2023-11-05T05:05:35.677Z,28.000000
2023-11-05T05:10:17.769Z,27.600000
2023-11-05T05:15:19.825Z,27.000000
2023-11-05T05:20:22.475Z,25.714286
2023-11-05T05:25:24.824Z,24.000000
2023-11-05T05:30:27.645Z,24.400000
2023-11-05T05:35:30.318Z,25.000000
2023-11-05T05:40:33.078Z,27.000000
2023-11-05T05:45:35.817Z,30.000000
2023-11-05T05:50:18.306Z,37.200000
2023-11-05T05:55:20.983Z,48.000000
2023-11-05T06:00:23.396Z,39.857143
2023-11-05T06:05:25.976Z,29.000000
2023-11-05T06:10:27.845Z,28.200000
2023-11-05T06:15:30.533Z,27.000000
2023-11-05T06:20:32.667Z,27.800000
2023-11-05T06:25:34.964Z,29.000000
2023-11-05T06:30:17.298Z,29.800000
2023-11-05T06:35:19.792Z,31.000000
2023-11-05T06:40:22.173Z,29.600000
2023-11-05T06:45:24.741Z,28.000000
2023-11-05T06:50:27.182Z,27.600000
2023-11-05T06:55:29.911Z,27.000000
2023-11-05T07:00:32.526Z,29.400000
2023-11-05T07:05:34.983Z,33.000000
2023-11-05T07:10:17.165Z,35.400000
2023-11-05T07:15:19.642Z,39.000000
2023-11-05T07:20:21.741Z,37.600000
2023-11-05T07:25:23.897Z,36.000000
2023-11-05T07:30:26.779Z,38.000000
2023-11-05T07:35:29.598Z,41.000000
2023-11-05T07:40:32.255Z,35.800000
2023-11-05T07:45:34.879Z,28.000000
2023-11-05T07:50:17.014Z,26.800000
2023-11-05T07:55:19.856Z,25.000000
2023-11-05T08:00:22.837Z,25.000000
2023-11-05T08:05:25.754Z,25.000000
2023-11-05T08:10:28.208Z,25.400000
2023-11-05T08:15:30.276Z,26.000000
2023-11-05T08:20:32.643Z,24.400000
2023-11-05T08:25:34.477Z,22.000000
2023-11-05T08:30:16.691Z,24.000000
2023-11-05T08:35:19.662Z,27.000000
2023-11-05T08:40:21.838Z,26.066667
2023-11-05T08:45:24.395Z,25.000000
2023-11-05T08:50:27.147Z,26.200000
2023-11-05T08:55:29.834Z,28.000000
2023-11-05T09:00:31.677Z,26.400000
2023-11-05T09:05:34.044Z,24.000000
2023-11-05T09:10:16.299Z,24.000000
2023-11-05T09:15:18.708Z,24.000000
2023-11-05T09:20:21.214Z,23.066667
2023-11-05T09:25:23.777Z,22.000000
2023-11-05T09:30:26.155Z,22.400000
2023-11-05T09:35:28.230Z,23.000000
2023-11-05T09:40:30.667Z,25.000000
2023-11-05T09:45:32.995Z,28.000000
2023-11-05T09:50:35.605Z,27.200000
2023-11-05T09:55:17.138Z,26.000000
2023-11-05T10:00:19.245Z,24.600000
2023-11-05T10:05:21.316Z,23.000000
2023-11-05T10:10:23.321Z,22.142857
2023-11-05T10:15:25.893Z,21.000000
2023-11-05T10:20:28.652Z,21.000000
2023-11-05T10:25:31.547Z,21.000000
2023-11-05T10:30:33.535Z,23.400000
2023-11-05T10:35:35.738Z,27.000000
2023-11-05T10:40:18.198Z,33.400000
2023-11-05T10:45:20.563Z,43.000000
2023-11-05T10:50:23.391Z,36.571429
2023-11-05T10:55:25.725Z,28.000000
2023-11-05T11:00:27.743Z,26.800000
2023-11-05T11:05:30.541Z,25.000000
2023-11-05T11:10:32.799Z,25.400000
2023-11-05T11:15:35.576Z,26.000000
2023-11-05T11:20:17.236Z,25.200000
2023-11-05T11:25:19.887Z,24.000000
2023-11-05T11:30:22.067Z,22.133333
2023-11-05T11:35:24.746Z,20.000000
2023-11-05T11:40:26.949Z,21.600000
2023-11-05T11:45:29.325Z,24.000000
2023-11-05T11:50:31.900Z,24.000000
2023-11-05T11:55:34.675Z,24.000000
2023-11-05T12:00:16.621Z,24.000000
2023-11-05T12:05:19.186Z,24.000000
2023-11-05T12:10:21.432Z,23.533333
2023-11-05T12:15:23.603Z,23.000000
2023-11-05T12:20:26.017Z,23.800000
2023-11-05T12:25:28.451Z,25.000000
2023-11-05T12:30:30.971Z,24.600000
2023-11-05T12:35:33.198Z,24.000000
2023-11-05T12:40:35.343Z,24.800000
2023-11-05T12:45:17.450Z,26.000000
2023-11-05T12:50:19.416Z,27.400000
2023-11-05T12:55:21.688Z,29.000000
2023-11-05T13:00:24.211Z,27.714286
2023-11-05T13:05:26.937Z,26.000000
2023-11-05T13:10:28.831Z,24.800000
2023-11-05T13:15:32.646Z,23.000000
2023-11-05T13:20:33.799Z,22.600000
2023-11-05T13:25:16.122Z,22.000000
2023-11-05T13:30:18.731Z,20.600000
2023-11-05T13:35:21.398Z,19.000000
2023-11-05T13:40:23.755Z,18.571429
2023-11-05T13:45:26.355Z,18.000000
2023-11-05T13:50:29.264Z,18.400000
2023-11-05T13:55:31.657Z,19.000000
2023-11-05T14:00:34.052Z,18.600000
2023-11-05T14:05:16.518Z,18.000000
2023-11-05T14:10:18.326Z,18.000000
2023-11-05T14:15:21.370Z,18.000000
2023-11-05T14:20:23.731Z,18.857143
2023-11-05T14:25:25.995Z,20.000000
2023-11-05T14:30:28.630Z,18.800000
2023-11-05T14:35:30.982Z,17.000000
2023-11-05T14:40:33.600Z,15.000000
2023-11-05T14:45:35.859Z,12.000000
2023-11-05T14:50:17.567Z,14.000000
2023-11-05T14:55:19.599Z,17.000000
2023-11-05T15:00:21.533Z,16.533333
2023-11-05T15:05:23.619Z,16.000000
2023-11-05T15:10:26.535Z,15.600000
2023-11-05T15:15:28.724Z,15.000000
2023-11-05T15:20:31.214Z,15.400000
2023-11-05T15:25:33.967Z,16.000000
2023-11-05T15:30:15.887Z,15.200000
2023-11-05T15:35:18.357Z,14.000000
2023-11-05T15:40:20.763Z,12.600000
2023-11-05T15:45:22.986Z,11.000000
2023-11-05T15:50:25.320Z,10.200000
2023-11-05T15:55:27.905Z,9.000000
2023-11-05T16:00:30.718Z,8.600000
2023-11-05T16:05:33.160Z,8.000000
2023-11-05T16:10:35.780Z,8.000000
2023-11-05T16:15:17.677Z,8.000000
2023-11-05T16:20:19.949Z,8.466667
2023-11-05T16:25:23.138Z,9.000000
2023-11-05T16:30:25.467Z,9.000000
2023-11-05T16:35:27.664Z,9.000000
2023-11-05T16:40:29.813Z,9.000000
2023-11-05T16:45:32.230Z,9.000000
2023-11-05T16:50:34.535Z,9.000000
2023-11-05T16:55:17.575Z,9.000000
2023-11-05T17:00:19.094Z,10.400000
2023-11-05T17:05:21.511Z,12.000000
2023-11-05T17:10:23.752Z,12.428571
2023-11-05T17:15:26.086Z,13.000000
2023-11-05T17:20:28.150Z,12.600000
2023-11-05T17:25:31.012Z,12.000000
2023-11-05T17:30:33.187Z,11.200000
2023-11-05T17:35:35.609Z,10.000000
2023-11-05T17:40:17.669Z,9.600000
2023-11-05T17:45:20.561Z,9.000000
2023-11-05T17:50:23.219Z,8.142857
2023-11-05T17:55:25.451Z,7.000000
2023-11-05T18:00:28.101Z,7.400000
2023-11-05T18:05:30.574Z,8.000000
2023-11-05T18:10:43.008Z,8.000000
2023-11-05T18:15:34.961Z,8.000000
2023-11-05T18:20:17.341Z,8.400000
2023-11-05T18:25:19.809Z,9.000000
2023-11-05T18:30:22.020Z,9.466667
2023-11-05T18:35:24.176Z,10.000000
2023-11-05T18:40:26.654Z,10.000000
2023-11-05T18:47:23.775Z,10.000000
2023-11-05T18:50:30.991Z,10.800000
2023-11-05T18:55:33.336Z,12.000000
2023-11-05T19:00:35.218Z,13.200000
2023-11-05T19:05:17.116Z,15.000000
2023-11-05T19:10:18.975Z,13.600000
2023-11-05T19:15:21.300Z,12.000000
2023-11-05T19:20:23.590Z,12.428571
2023-11-05T19:25:25.708Z,13.000000
2023-11-05T19:30:27.781Z,11.000000
2023-11-05T19:35:30.085Z,8.000000
2023-11-05T19:40:32.194Z,8.800000
2023-11-05T19:45:35.013Z,10.000000
2023-11-05T19:50:16.867Z,9.200000
2023-11-05T19:55:19.476Z,8.000000
2023-11-05T20:00:22.124Z,8.466667
2023-11-05T20:05:24.519Z,9.000000
2023-11-05T20:10:26.983Z,9.000000
2023-11-05T20:15:29.351Z,9.000000
2023-11-05T20:20:31.258Z,8.600000
2023-11-05T20:25:33.564Z,8.000000
2023-11-05T20:30:35.919Z,8.000000
2023-11-05T20:35:17.830Z,8.000000
2023-11-05T20:40:20.221Z,8.000000
2023-11-05T20:45:22.731Z,8.000000
2023-11-05T20:50:24.904Z,7.600000
2023-11-05T20:55:27.352Z,7.000000
2023-11-05T21:00:29.940Z,7.800000
2023-11-05T21:05:32.229Z,9.000000
2023-11-05T21:10:43.374Z,8.600000
2023-11-05T21:15:16.809Z,8.000000
2023-11-05T21:20:19.259Z,8.466667
2023-11-05T21:25:21.690Z,9.000000
2023-11-05T21:30:23.944Z,9.000000
2023-11-05T21:35:26.290Z,9.000000
2023-11-05T21:40:28.653Z,8.200000
2023-11-05T21:45:31.392Z,7.000000
2023-11-05T21:50:34.134Z,7.800000
2023-11-05T21:55:16.269Z,9.000000
2023-11-05T22:00:18.947Z,8.066667
2023-11-05T22:05:21.327Z,7.000000
2023-11-05T22:10:23.927Z,7.000000
2023-11-05T22:15:26.147Z,7.000000
2023-11-05T22:20:28.810Z,7.000000
2023-11-05T22:25:31.156Z,7.000000
2023-11-05T22:30:33.478Z,7.400000
2023-11-05T22:35:36.282Z,8.000000
2023-11-05T22:40:21.011Z,9.400000
2023-11-05T22:45:20.384Z,11.000000
2023-11-05T22:50:22.246Z,8.857143
2023-11-05T22:55:24.574Z,6.000000
2023-11-05T23:00:27.016Z,6.800000
2023-11-05T23:05:29.107Z,8.000000
2023-11-05T23:10:31.234Z,8.000000
2023-11-05T23:15:34.007Z,8.000000
2023-11-05T23:20:16.289Z,10.000000
2023-11-05T23:25:29.109Z,13.000000
2023-11-05T23:30:21.604Z,11.600000
2023-11-05T23:35:24.166Z,10.000000
2023-11-05T23:40:26.515Z,8.800000
2023-11-05T23:45:28.952Z,7.000000
2023-11-05T23:50:31.511Z,9.800000
2023-11-05T23:55:34.022Z,14.000000
