createdAt,value
2023-04-17T00:00:04.934Z,24.75
2023-04-17T00:02:40.759Z,29.42
2023-04-17T00:05:09.194Z,26.35
2023-04-17T00:07:41.483Z,22.67
2023-04-17T00:10:10.406Z,23.30
2023-04-17T00:12:37.913Z,20.90
2023-04-17T00:15:05.913Z,25.23
2023-04-17T00:17:33.284Z,26.80
2023-04-17T00:20:01.438Z,22.67
2023-04-17T00:22:28.831Z,26.30
2023-04-17T00:24:56.416Z,25.13
2023-04-17T00:27:23.906Z,52.88
2023-04-17T00:29:52.251Z,61.00
2023-04-17T00:32:19.826Z,28.98
2023-04-17T00:34:47.462Z,26.63
2023-04-17T00:37:14.699Z,26.30
2023-04-17T00:39:42.180Z,25.08
2023-04-17T00:42:09.626Z,21.30
2023-04-17T00:44:37.089Z,22.52
2023-04-17T00:47:04.619Z,20.50
2023-04-17T00:49:33.992Z,24.90
2023-04-17T00:52:01.770Z,34.60
2023-04-17T00:54:31.985Z,22.70
2023-04-17T00:57:01.411Z,23.15
2023-04-17T00:59:29.807Z,23.75
2023-04-17T01:01:56.905Z,24.67
2023-04-17T01:04:24.263Z,24.20
2023-04-17T01:06:53.514Z,22.85
2023-04-17T01:09:22.039Z,26.40
2023-04-17T01:11:49.353Z,23.48
2023-04-17T01:14:16.944Z,21.88
2023-04-17T01:16:44.960Z,20.48
2023-04-17T01:19:15.337Z,24.60
2023-04-17T01:21:44.877Z,24.85
2023-04-17T01:24:12.297Z,22.42
2023-04-17T01:26:40.374Z,23.20
2023-04-17T01:29:07.761Z,24.25
2023-04-17T01:31:36.285Z,25.13
2023-04-17T01:34:03.623Z,27.70
2023-04-17T01:36:32.046Z,27.20
2023-04-17T01:38:59.592Z,25.35
2023-04-17T01:41:27.115Z,27.70
2023-04-17T01:43:54.538Z,23.10
2023-04-17T01:46:22.098Z,34.13
2023-04-17T01:48:49.466Z,62.47
2023-04-17T01:51:16.932Z,33.75
2023-04-17T01:53:44.448Z,26.73
2023-04-17T01:56:13.948Z,24.05
2023-04-17T01:58:41.323Z,27.08
2023-04-17T02:01:08.892Z,30.15
2023-04-17T02:03:37.576Z,31.88
2023-04-17T02:06:04.904Z,32.45
2023-04-17T02:08:34.781Z,26.55
2023-04-17T02:11:02.570Z,23.50
2023-04-17T02:13:29.667Z,31.33
2023-04-17T02:15:59.275Z,31.63
2023-04-17T02:18:28.833Z,34.17
2023-04-17T02:20:57.047Z,35.30
2023-04-17T02:23:24.695Z,36.33
2023-04-17T02:25:51.962Z,47.25
2023-04-17T02:28:19.625Z,34.17
2023-04-17T02:30:47.028Z,32.65
2023-04-17T02:33:14.521Z,32.92
2023-04-17T02:35:41.971Z,45.88
2023-04-17T02:38:09.484Z,26.38
2023-04-17T02:40:36.828Z,27.55
2023-04-17T02:43:04.257Z,35.08
2023-04-17T02:45:31.740Z,36.90
2023-04-17T02:47:59.244Z,35.35
2023-04-17T02:50:27.615Z,33.10
2023-04-17T02:52:55.172Z,44.83
2023-04-17T02:55:22.658Z,52.88
2023-04-17T02:57:50.208Z,41.15
2023-04-17T03:00:19.490Z,42.42
2023-04-17T03:02:47.248Z,36.85
2023-04-17T03:05:15.297Z,32.60
2023-04-17T03:07:43.457Z,35.42
2023-04-17T03:10:11.978Z,42.85
2023-04-17T03:12:40.738Z,50.80
2023-04-17T03:15:09.185Z,42.05
2023-04-17T03:17:37.370Z,42.78
2023-04-17T03:20:06.309Z,36.83
2023-04-17T03:22:34.063Z,34.78
2023-04-17T03:25:01.413Z,34.40
2023-04-17T03:27:28.715Z,33.08
2023-04-17T03:29:58.912Z,30.58
2023-04-17T03:32:26.238Z,33.85
2023-04-17T03:34:53.754Z,30.08
2023-04-17T03:37:21.387Z,43.70
2023-04-17T03:39:48.551Z,39.08
2023-04-17T03:42:16.225Z,39.45
2023-04-17T03:44:43.596Z,37.20
2023-04-17T03:47:11.432Z,31.38
2023-04-17T03:49:39.054Z,28.25
2023-04-17T03:52:06.477Z,25.75
2023-04-17T03:54:35.935Z,31.50
2023-04-17T03:57:05.614Z,31.05
2023-04-17T03:59:33.420Z,69.15
2023-04-17T04:02:00.932Z,33.03
2023-04-17T04:04:28.347Z,49.08
2023-04-17T04:06:57.940Z,55.40
2023-04-17T04:09:28.287Z,82.00
2023-04-17T04:11:55.480Z,62.20
2023-04-17T04:14:22.943Z,45.60
2023-04-17T04:16:50.352Z,42.35
2023-04-17T04:19:17.931Z,43.80
2023-04-17T04:21:45.492Z,51.58
2023-04-17T04:24:20.578Z,45.67
2023-04-17T04:26:49.985Z,42.95
2023-04-17T04:29:18.252Z,44.72
2023-04-17T04:31:47.006Z,45.85
2023-04-17T04:34:17.341Z,42.17
2023-04-17T04:36:50.820Z,49.38
2023-04-17T04:39:21.548Z,53.17
2023-04-17T04:41:52.436Z,46.05
2023-04-17T04:44:20.611Z,48.13
2023-04-17T04:46:50.247Z,46.35
2023-04-17T04:49:19.672Z,47.83
2023-04-17T04:51:47.001Z,49.95
2023-04-17T04:54:14.361Z,55.00
2023-04-17T04:56:45.104Z,56.45
2023-04-17T04:59:12.572Z,62.22
2023-04-17T05:01:40.209Z,68.75
2023-04-17T05:04:07.429Z,67.72
2023-04-17T05:06:35.841Z,69.88
2023-04-17T05:09:03.316Z,67.88
2023-04-17T05:11:31.105Z,76.93
2023-04-17T05:13:58.241Z,77.47
2023-04-17T05:16:26.954Z,73.30
2023-04-17T05:18:56.143Z,76.50
2023-04-17T05:21:23.758Z,73.93
2023-04-17T05:23:53.271Z,77.80
2023-04-17T05:26:23.523Z,85.00
2023-04-17T05:28:51.648Z,68.45
2023-04-17T05:31:19.826Z,90.88
2023-04-17T05:33:48.295Z,195.48
2023-04-17T05:36:16.757Z,70.07
2023-04-17T05:38:46.058Z,60.65
2023-04-17T05:41:13.494Z,59.50
2023-04-17T05:43:42.986Z,58.08
2023-04-17T05:46:10.722Z,60.88
2023-04-17T05:48:37.807Z,60.53
2023-04-17T05:51:05.157Z,58.35
2023-04-17T05:53:33.646Z,56.78
2023-04-17T05:56:02.001Z,56.60
2023-04-17T05:58:29.326Z,57.15
2023-04-17T06:01:06.571Z,68.47
2023-04-17T06:03:35.061Z,61.45
2023-04-17T06:06:02.655Z,71.60
2023-04-17T06:08:30.097Z,73.90
2023-04-17T06:10:57.523Z,71.18
2023-04-17T06:13:24.889Z,74.68
2023-04-17T06:15:52.289Z,71.03
2023-04-17T06:18:20.831Z,71.43
2023-04-17T06:20:49.220Z,68.43
2023-04-17T06:23:16.906Z,71.80
2023-04-17T06:25:46.391Z,70.13
2023-04-17T06:28:14.708Z,69.82
2023-04-17T06:30:42.143Z,67.05
2023-04-17T06:33:12.657Z,71.63
2023-04-17T06:35:42.269Z,75.13
2023-04-17T06:38:09.967Z,67.63
2023-04-17T06:40:38.862Z,78.65
2023-04-17T06:43:08.079Z,70.80
2023-04-17T06:45:35.966Z,67.50
2023-04-17T06:48:03.116Z,67.55
2023-04-17T06:50:30.642Z,73.53
2023-04-17T06:52:57.936Z,67.10
2023-04-17T06:55:27.471Z,70.50
2023-04-17T06:57:56.970Z,67.78
2023-04-17T07:00:24.582Z,65.55
2023-04-17T07:02:52.039Z,70.88
2023-04-17T07:05:19.470Z,69.25
2023-04-17T07:07:47.185Z,71.75
2023-04-17T07:10:16.219Z,70.05
2023-04-17T07:12:43.763Z,70.60
2023-04-17T07:15:11.595Z,70.40
2023-04-17T07:17:39.196Z,70.20
2023-04-17T07:20:08.584Z,71.45
2023-04-17T07:22:36.127Z,69.88
2023-04-17T07:25:04.268Z,70.60
2023-04-17T07:27:39.619Z,67.75
2023-04-17T07:30:08.852Z,68.22
2023-04-17T07:32:36.706Z,71.53
2023-04-17T07:35:04.858Z,67.18
2023-04-17T07:37:35.088Z,63.17
2023-04-17T07:40:04.989Z,60.25
2023-04-17T07:42:32.153Z,61.55
2023-04-17T07:44:59.776Z,66.00
2023-04-17T07:47:28.250Z,67.38
2023-04-17T07:49:58.008Z,64.90
2023-04-17T07:52:25.706Z,66.53
2023-04-17T07:54:54.219Z,71.53
2023-04-17T07:57:22.533Z,73.72
2023-04-17T07:59:49.967Z,79.15
2023-04-17T08:02:19.057Z,65.00
2023-04-17T08:04:47.813Z,63.15
2023-04-17T08:07:15.482Z,76.00
2023-04-17T08:09:44.569Z,65.22
2023-04-17T08:12:11.907Z,62.97
2023-04-17T08:14:42.335Z,67.57
2023-04-17T08:17:10.187Z,62.05
2023-04-17T08:19:37.333Z,62.45
2023-04-17T08:22:06.473Z,60.67
2023-04-17T08:24:33.803Z,69.32
2023-04-17T08:27:01.810Z,64.00
2023-04-17T08:29:29.278Z,62.33
2023-04-17T08:32:12.623Z,63.42
2023-04-17T08:34:42.996Z,65.60
2023-04-17T08:37:10.544Z,65.45
2023-04-17T08:39:37.949Z,69.43
2023-04-17T08:42:18.179Z,69.93
2023-04-17T08:44:46.474Z,68.75
2023-04-17T08:47:13.989Z,70.55
2023-04-17T08:49:44.134Z,66.40
2023-04-17T08:52:12.407Z,65.55
2023-04-17T08:54:40.632Z,65.15
2023-04-17T08:57:08.200Z,62.85
2023-04-17T08:59:35.595Z,61.45
2023-04-17T09:02:08.635Z,60.78
2023-04-17T09:04:38.084Z,61.67
2023-04-17T09:07:07.100Z,61.35
2023-04-17T09:09:54.020Z,65.97
2023-04-17T09:12:23.319Z,60.70
2023-04-17T09:14:51.164Z,63.50
2023-04-17T09:17:20.579Z,59.58
2023-04-17T09:20:12.476Z,61.75
2023-04-17T09:22:45.201Z,59.80
2023-04-17T09:25:20.874Z,62.67
2023-04-17T09:27:50.403Z,63.05
2023-04-17T09:30:17.870Z,59.17
2023-04-17T09:32:45.204Z,62.28
2023-04-17T09:35:26.263Z,60.90
2023-04-17T09:37:59.668Z,54.50
2023-04-17T09:40:42.661Z,54.33
2023-04-17T09:43:11.101Z,53.60
2023-04-17T09:45:42.670Z,55.67
2023-04-17T09:48:12.252Z,56.00
2023-04-17T09:50:41.218Z,53.75
2023-04-17T09:53:09.507Z,49.65
2023-04-17T09:55:39.192Z,50.72
2023-04-17T09:58:08.328Z,50.22
2023-04-17T10:00:36.787Z,50.30
2023-04-17T10:03:07.679Z,55.15
2023-04-17T10:05:36.871Z,49.63
2023-04-17T10:08:05.098Z,52.08
2023-04-17T10:10:38.628Z,48.92
2023-04-17T10:13:12.844Z,51.00
2023-04-17T10:15:40.193Z,50.00
2023-04-17T10:18:24.966Z,50.20
2023-04-17T10:20:54.206Z,46.63
2023-04-17T10:23:36.811Z,47.55
2023-04-17T10:26:26.038Z,45.50
2023-04-17T10:28:55.120Z,49.72
2023-04-17T10:31:25.820Z,50.80
2023-04-17T10:33:54.657Z,47.17
2023-04-17T10:36:40.797Z,52.15
2023-04-17T10:39:16.612Z,50.40
2023-04-17T10:42:06.133Z,47.03
2023-04-17T10:44:40.124Z,48.35
2023-04-17T10:49:58.743Z,49.13
2023-04-17T10:52:43.361Z,56.20
2023-04-17T10:55:22.266Z,46.30
2023-04-17T10:58:05.142Z,47.05
2023-04-17T11:00:37.489Z,52.75
2023-04-17T11:03:06.997Z,52.72
2023-04-17T11:05:36.198Z,50.92
2023-04-17T11:08:03.757Z,57.90
2023-04-17T11:10:35.696Z,56.10
2023-04-17T11:13:03.460Z,58.17
2023-04-17T11:15:34.406Z,58.85
2023-04-17T11:18:03.374Z,58.92
2023-04-17T11:20:32.346Z,50.97
2023-04-17T11:23:05.720Z,55.40
2023-04-17T11:25:34.763Z,53.78
2023-04-17T11:28:05.828Z,55.22
2023-04-17T11:30:37.584Z,55.58
2023-04-17T11:33:08.125Z,53.45
2023-04-17T11:35:37.873Z,56.35
2023-04-17T11:38:11.845Z,54.08
2023-04-17T11:40:52.509Z,52.90
2023-04-17T11:43:21.554Z,52.17
2023-04-17T11:45:51.944Z,48.13
2023-04-17T11:48:23.737Z,52.42
2023-04-17T11:50:55.913Z,47.22
2023-04-17T11:53:25.666Z,48.00
2023-04-17T11:56:13.432Z,47.20
2023-04-17T11:58:47.901Z,46.47
2023-04-17T12:01:15.798Z,48.22
2023-04-17T12:03:44.827Z,51.25
2023-04-17T12:06:17.061Z,52.35
2023-04-17T12:08:54.476Z,49.63
2023-04-17T12:11:32.962Z,48.38
2023-04-17T12:14:05.464Z,49.53
2023-04-17T12:16:32.710Z,50.13
2023-04-17T12:19:00.008Z,50.65
2023-04-17T12:21:27.534Z,46.70
2023-04-17T12:23:55.091Z,48.38
2023-04-17T12:26:22.442Z,48.53
2023-04-17T12:28:52.720Z,48.97
2023-04-17T12:31:19.875Z,48.03
2023-04-17T12:33:47.891Z,50.45
2023-04-17T12:36:15.363Z,50.92
2023-04-17T12:38:44.018Z,50.90
2023-04-17T12:41:11.299Z,52.83
2023-04-17T12:43:40.934Z,48.60
2023-04-17T12:46:08.336Z,51.05
2023-04-17T12:48:35.822Z,48.97
2023-04-17T12:51:04.182Z,50.55
2023-04-17T12:53:31.700Z,52.47
2023-04-17T12:55:58.997Z,53.83
2023-04-17T12:58:27.272Z,52.13
2023-04-17T13:00:55.601Z,56.35
2023-04-17T13:03:23.095Z,56.55
2023-04-17T13:05:53.054Z,53.58
2023-04-17T13:08:20.616Z,56.95
2023-04-17T13:10:47.984Z,59.95
2023-04-17T13:13:16.567Z,51.90
2023-04-17T13:15:47.637Z,50.13
2023-04-17T13:18:16.164Z,50.42
2023-04-17T13:20:43.404Z,49.45
2023-04-17T13:23:12.112Z,47.72
2023-04-17T13:25:39.297Z,52.83
2023-04-17T13:28:06.783Z,48.80
2023-04-17T13:30:35.608Z,50.63
2023-04-17T13:33:02.885Z,47.83
2023-04-17T13:35:30.236Z,45.78
2023-04-17T13:38:01.084Z,46.88
2023-04-17T13:40:30.086Z,46.20
2023-04-17T13:43:00.664Z,45.13
2023-04-17T13:45:28.229Z,42.33
2023-04-17T13:47:55.731Z,40.25
2023-04-17T13:50:23.251Z,40.92
2023-04-17T13:52:50.607Z,39.78
2023-04-17T13:55:18.147Z,38.53
2023-04-17T13:57:45.715Z,40.58
2023-04-17T14:00:14.129Z,41.33
2023-04-17T14:02:41.647Z,36.65
2023-04-17T14:05:09.671Z,41.30
2023-04-17T14:07:38.155Z,37.28
2023-04-17T14:10:06.246Z,38.22
2023-04-17T14:12:33.413Z,37.72
2023-04-17T14:15:01.812Z,36.47
2023-04-17T14:17:29.601Z,37.92
2023-04-17T14:19:56.760Z,38.78
2023-04-17T14:22:24.042Z,39.50
2023-04-17T14:24:53.234Z,35.47
2023-04-17T14:27:21.607Z,36.67
2023-04-17T14:29:48.683Z,35.00
2023-04-17T14:32:16.128Z,37.05
2023-04-17T14:34:43.583Z,36.83
2023-04-17T14:37:11.092Z,32.92
2023-04-17T14:39:38.532Z,34.63
2023-04-17T14:42:06.090Z,30.27
2023-04-17T14:44:35.746Z,17.50
2023-04-17T14:47:03.173Z,11.68
2023-04-17T14:49:30.867Z,10.07
2023-04-17T14:51:57.938Z,9.98
2023-04-17T14:54:25.517Z,10.95
2023-04-17T14:56:52.934Z,10.43
2023-04-17T14:59:20.362Z,10.40
2023-04-17T15:01:47.907Z,13.00
2023-04-17T15:04:15.356Z,12.52
2023-04-17T15:06:43.285Z,13.25
2023-04-17T15:09:11.113Z,13.77
2023-04-17T15:11:38.756Z,11.70
2023-04-17T15:14:06.395Z,11.90
2023-04-17T15:16:34.201Z,14.55
2023-04-17T15:19:03.463Z,15.02
2023-04-17T15:21:31.437Z,15.32
2023-04-17T15:23:58.832Z,21.10
2023-04-17T15:26:27.663Z,25.27
2023-04-17T15:28:54.754Z,24.15
2023-04-17T15:31:22.293Z,25.75
2023-04-17T15:33:51.716Z,24.30
2023-04-17T15:36:19.176Z,26.95
2023-04-17T15:38:46.741Z,25.88
2023-04-17T15:41:15.156Z,32.90
2023-04-17T15:43:42.553Z,21.05
2023-04-17T15:46:10.125Z,23.15
2023-04-17T15:48:37.474Z,30.63
2023-04-17T15:51:05.174Z,25.80
2023-04-17T15:53:33.051Z,22.75
2023-04-17T15:56:01.581Z,23.67
2023-04-17T15:58:28.849Z,25.52
2023-04-17T16:00:56.366Z,31.45
2023-04-17T16:03:23.863Z,28.13
2023-04-17T16:05:57.376Z,35.40
2023-04-17T16:08:26.021Z,33.65
2023-04-17T16:10:54.266Z,39.60
2023-04-17T16:13:21.754Z,42.20
2023-04-17T16:15:49.851Z,44.63
2023-04-17T16:18:17.141Z,48.22
2023-04-17T16:20:44.784Z,58.03
2023-04-17T16:23:12.106Z,66.35
2023-04-17T16:25:39.845Z,76.47
2023-04-17T16:28:07.992Z,50.78
2023-04-17T16:30:35.583Z,51.67
2023-04-17T16:33:03.026Z,38.60
2023-04-17T16:35:30.465Z,37.90
2023-04-17T16:37:57.866Z,42.63
2023-04-17T16:40:26.985Z,36.38
2023-04-17T16:42:56.399Z,36.17
2023-04-17T16:45:23.880Z,40.72
2023-04-17T16:47:57.492Z,43.28
2023-04-17T16:52:53.339Z,59.13
2023-04-17T16:55:20.838Z,42.60
2023-04-17T16:57:48.353Z,40.28
2023-04-17T17:00:15.898Z,36.63
2023-04-17T17:02:43.652Z,35.20
2023-04-17T17:05:11.236Z,32.72
2023-04-17T17:07:45.096Z,35.30
2023-04-17T17:10:12.276Z,36.38
2023-04-17T17:12:39.746Z,37.28
2023-04-17T17:15:09.564Z,39.10
2023-04-17T17:17:37.101Z,38.80
2023-04-17T17:20:04.945Z,45.90
2023-04-17T17:22:34.794Z,44.63
2023-04-17T17:25:03.812Z,60.08
2023-04-17T17:27:31.141Z,37.85
2023-04-17T17:30:00.360Z,33.55
2023-04-17T17:32:34.287Z,51.83
2023-04-17T17:35:02.144Z,45.90
2023-04-17T17:37:29.799Z,50.92
2023-04-17T17:39:57.293Z,43.67
2023-04-17T17:42:24.561Z,48.20
2023-04-17T17:44:51.920Z,50.38
2023-04-17T17:47:19.749Z,82.97
2023-04-17T17:49:48.317Z,69.28
2023-04-17T17:52:17.287Z,103.45
2023-04-17T17:54:44.923Z,124.82
2023-04-17T17:57:13.643Z,87.50
2023-04-17T17:59:42.081Z,51.13
2023-04-17T18:02:10.073Z,80.22
2023-04-17T18:04:37.492Z,125.93
2023-04-17T18:07:05.176Z,76.68
2023-04-17T18:09:32.893Z,80.18
2023-04-17T18:12:00.772Z,69.93
2023-04-17T18:14:28.506Z,64.90
2023-04-17T18:16:58.371Z,70.95
2023-04-17T18:19:27.609Z,51.53
2023-04-17T18:21:55.617Z,42.45
2023-04-17T18:24:23.548Z,44.65
2023-04-17T18:26:51.795Z,46.03
2023-04-17T18:29:19.852Z,37.15
2023-04-17T18:31:47.646Z,43.75
2023-04-17T18:34:18.614Z,37.40
2023-04-17T18:36:52.366Z,45.00
2023-04-17T18:39:21.387Z,41.67
2023-04-17T18:41:50.060Z,43.67
2023-04-17T18:44:19.430Z,47.55
2023-04-17T18:46:53.684Z,51.85
2023-04-17T18:49:22.909Z,41.50
2023-04-17T18:51:50.789Z,48.03
2023-04-17T18:54:18.772Z,45.78
2023-04-17T18:56:48.004Z,47.22
2023-04-17T18:59:16.431Z,47.92
2023-04-17T19:01:44.603Z,45.72
2023-04-17T19:04:12.679Z,53.70
2023-04-17T19:06:41.293Z,57.33
2023-04-17T19:09:09.306Z,53.70
2023-04-17T19:11:37.346Z,51.38
2023-04-17T19:14:05.520Z,56.45
2023-04-17T19:16:33.559Z,52.40
2023-04-17T19:19:02.573Z,52.10
2023-04-17T19:21:32.407Z,53.58
2023-04-17T19:24:01.651Z,63.45
2023-04-17T19:26:29.324Z,66.13
2023-04-17T19:28:59.019Z,65.05
2023-04-17T19:31:28.283Z,63.85
2023-04-17T19:33:57.860Z,69.45
2023-04-17T19:36:27.568Z,67.53
2023-04-17T19:39:01.282Z,68.95
2023-04-17T19:41:31.210Z,62.25
2023-04-17T19:43:58.947Z,66.40
2023-04-17T19:46:28.165Z,64.78
2023-04-17T19:48:56.456Z,63.47
2023-04-17T19:51:28.209Z,68.60
2023-04-17T19:53:56.516Z,74.43
2023-04-17T19:56:25.387Z,65.32
2023-04-17T19:58:53.004Z,68.63
2023-04-17T20:01:20.767Z,67.60
2023-04-17T20:03:48.218Z,66.13
2023-04-17T20:06:16.965Z,79.82
2023-04-17T20:08:48.183Z,78.65
2023-04-17T20:11:16.940Z,71.80
2023-04-17T20:13:44.360Z,71.80
2023-04-17T20:16:12.339Z,75.10
2023-04-17T20:18:50.100Z,66.82
2023-04-17T20:21:17.914Z,73.97
2023-04-17T20:23:45.151Z,75.97
2023-04-17T20:26:12.682Z,73.68
2023-04-17T20:28:40.558Z,68.35
2023-04-17T20:31:10.525Z,65.03
2023-04-17T20:33:37.884Z,70.18
2023-04-17T20:36:06.477Z,63.00
2023-04-17T20:38:34.094Z,62.83
2023-04-17T20:41:01.754Z,56.60
2023-04-17T20:43:33.197Z,49.33
2023-04-17T20:46:03.121Z,54.17
2023-04-17T20:48:31.089Z,52.05
2023-04-17T20:51:02.240Z,50.88
2023-04-17T20:53:29.920Z,49.92
2023-04-17T20:55:58.143Z,43.30
2023-04-17T20:58:25.713Z,44.55
2023-04-17T21:01:01.308Z,46.17
2023-04-17T21:03:31.336Z,43.75
2023-04-17T21:05:59.136Z,45.22
2023-04-17T21:08:26.889Z,39.67
2023-04-17T21:11:01.417Z,40.90
2023-04-17T21:13:28.917Z,39.80
2023-04-17T21:16:02.630Z,36.53
2023-04-17T21:20:56.723Z,35.42
2023-04-17T21:23:24.291Z,38.53
2023-04-17T21:25:53.799Z,36.17
2023-04-17T21:28:22.286Z,37.58
2023-04-17T21:30:51.654Z,34.17
2023-04-17T21:33:19.279Z,38.97
2023-04-17T21:35:46.612Z,41.40
2023-04-17T21:38:14.583Z,35.50
2023-04-17T21:40:51.011Z,38.78
2023-04-17T21:43:19.856Z,31.90
2023-04-17T21:45:47.346Z,33.22
2023-04-17T21:48:16.131Z,33.67
2023-04-17T21:50:43.851Z,37.85
2023-04-17T21:53:11.145Z,34.20
2023-04-17T21:55:39.554Z,35.80
2023-04-17T21:58:07.608Z,35.13
2023-04-17T22:00:36.154Z,29.10
2023-04-17T22:03:04.585Z,28.02
2023-04-17T22:05:32.058Z,33.03
2023-04-17T22:07:59.715Z,28.27
2023-04-17T22:10:34.035Z,27.27
2023-04-17T22:13:01.625Z,27.98
2023-04-17T22:15:29.018Z,27.23
2023-04-17T22:17:56.409Z,27.30
2023-04-17T22:20:23.946Z,27.35
2023-04-17T22:23:28.854Z,29.67
2023-04-17T22:26:53.078Z,25.70
2023-04-17T22:30:16.193Z,25.40
2023-04-17T22:33:02.028Z,28.70
2023-04-17T22:35:31.686Z,28.33
2023-04-17T22:38:18.072Z,25.63
2023-04-17T22:41:22.861Z,28.08
2023-04-17T22:44:09.082Z,27.85
2023-04-17T22:46:54.762Z,27.50
2023-04-17T22:49:41.814Z,24.58
2023-04-17T22:52:33.725Z,24.15
2023-04-17T22:55:56.890Z,25.35
2023-04-17T22:58:24.367Z,22.77
2023-04-17T23:01:12.580Z,24.88
2023-04-17T23:03:40.854Z,24.98
2023-04-17T23:06:44.970Z,23.52
2023-04-17T23:09:12.460Z,24.27
2023-04-17T23:11:39.954Z,22.08
2023-04-17T23:14:07.812Z,26.27
2023-04-17T23:16:34.856Z,23.60
2023-04-17T23:19:02.068Z,23.92
2023-04-17T23:21:30.368Z,25.05
2023-04-17T23:23:57.784Z,25.23
2023-04-17T23:26:26.115Z,22.30
2023-04-17T23:28:59.430Z,23.33
2023-04-17T23:31:27.084Z,24.05
2023-04-17T23:33:54.248Z,24.77
2023-04-17T23:36:21.722Z,29.13
2023-04-17T23:38:49.198Z,26.17
2023-04-17T23:41:16.619Z,29.63
2023-04-17T23:43:44.082Z,29.05
2023-04-17T23:46:12.665Z,30.48
2023-04-17T23:48:42.097Z,24.63
2023-04-17T23:51:09.606Z,24.00
2023-04-17T23:53:37.004Z,25.20
2023-04-17T23:56:04.607Z,25.08
2023-04-17T23:58:33.027Z,24.27
