createdAt,value
2019-02-14T00:01:08.782Z,59.50
2019-02-14T00:03:38.283Z,59.50
2019-02-14T00:06:07.766Z,59.50
2019-02-14T00:08:37.251Z,59.40
2019-02-14T00:11:06.747Z,59.40
2019-02-14T00:13:36.294Z,59.30
2019-02-14T00:16:05.749Z,59.30
2019-02-14T00:18:35.173Z,59.20
2019-02-14T00:21:04.731Z,59.10
2019-02-14T00:23:34.205Z,58.90
2019-02-14T00:26:03.698Z,58.90
2019-02-14T00:28:33.327Z,58.90
2019-02-14T00:31:02.838Z,59.10
2019-02-14T00:33:32.375Z,59.60
2019-02-14T00:36:01.855Z,59.50
2019-02-14T00:38:31.325Z,59.50
2019-02-14T00:41:00.837Z,59.60
2019-02-14T00:43:30.380Z,59.60
2019-02-14T00:45:59.856Z,59.90
2019-02-14T00:48:29.289Z,59.80
2019-02-14T00:50:58.785Z,60.00
2019-02-14T00:53:28.289Z,60.10
2019-02-14T00:55:57.739Z,60.20
2019-02-14T00:58:27.224Z,60.40
2019-02-14T01:00:56.735Z,60.70
2019-02-14T01:03:26.207Z,60.80
2019-02-14T01:05:55.669Z,60.90
2019-02-14T01:08:25.162Z,60.80
2019-02-14T01:10:54.657Z,61.00
2019-02-14T01:13:24.489Z,61.10
2019-02-14T01:15:54.038Z,61.30
2019-02-14T01:18:23.473Z,61.30
2019-02-14T01:20:52.968Z,61.50
2019-02-14T01:23:22.471Z,61.60
2019-02-14T01:26:10.996Z,61.70
2019-02-14T01:28:40.499Z,61.70
2019-02-14T01:31:09.967Z,61.70
2019-02-14T01:33:39.458Z,61.80
2019-02-14T01:36:08.927Z,61.70
2019-02-14T01:38:38.392Z,61.60
2019-02-14T01:41:07.938Z,61.40
2019-02-14T01:43:37.382Z,61.30
2019-02-14T01:46:06.895Z,61.20
2019-02-14T01:48:36.433Z,61.10
2019-02-14T01:51:05.906Z,61.10
2019-02-14T01:53:35.403Z,61.20
2019-02-14T01:56:04.908Z,61.00
2019-02-14T01:58:34.343Z,61.00
2019-02-14T02:01:03.830Z,60.70
2019-02-14T02:03:33.306Z,60.70
2019-02-14T02:06:02.752Z,60.60
2019-02-14T02:08:32.315Z,60.50
2019-02-14T02:11:01.864Z,60.50
2019-02-14T02:13:31.419Z,60.60
2019-02-14T02:16:00.874Z,60.50
2019-02-14T02:18:30.937Z,60.60
2019-02-14T02:21:00.424Z,60.90
2019-02-14T02:23:29.877Z,60.90
2019-02-14T02:25:59.337Z,61.00
2019-02-14T02:28:28.825Z,60.90
2019-02-14T02:30:58.423Z,61.00
2019-02-14T02:33:27.885Z,61.10
2019-02-14T02:36:00.493Z,60.90
2019-02-14T02:38:28.494Z,61.00
2019-02-14T02:40:57.933Z,61.20
2019-02-14T02:43:27.432Z,61.30
2019-02-14T02:45:56.921Z,61.30
2019-02-14T02:48:26.424Z,61.20
2019-02-14T02:50:55.926Z,61.20
2019-02-14T02:53:25.406Z,61.20
2019-02-14T02:55:54.897Z,61.10
2019-02-14T02:58:24.400Z,61.10
2019-02-14T03:00:53.879Z,61.20
2019-02-14T03:03:23.322Z,61.10
2019-02-14T03:05:52.861Z,61.00
2019-02-14T03:08:22.344Z,61.10
2019-02-14T03:10:51.836Z,61.10
2019-02-14T03:13:21.327Z,61.20
2019-02-14T03:15:50.814Z,60.90
2019-02-14T03:18:20.330Z,61.00
2019-02-14T03:20:49.774Z,61.00
2019-02-14T03:23:19.307Z,61.00
2019-02-14T03:25:48.790Z,60.90
2019-02-14T03:28:18.254Z,60.90
2019-02-14T03:30:47.772Z,60.80
2019-02-14T03:33:17.311Z,61.00
2019-02-14T03:35:46.809Z,60.90
2019-02-14T03:38:16.273Z,60.90
2019-02-14T03:40:45.805Z,60.80
2019-02-14T03:43:15.268Z,60.60
2019-02-14T03:45:44.756Z,60.60
2019-02-14T03:48:14.259Z,61.10
2019-02-14T03:50:43.757Z,60.40
2019-02-14T03:53:13.251Z,60.40
2019-02-14T03:55:42.732Z,60.40
2019-02-14T03:58:12.185Z,60.30
2019-02-14T04:00:41.684Z,60.20
2019-02-14T04:03:11.163Z,60.20
2019-02-14T04:05:40.640Z,60.30
2019-02-14T04:08:10.164Z,60.30
2019-02-14T04:10:39.623Z,60.40
2019-02-14T04:13:09.119Z,60.30
2019-02-14T04:15:38.636Z,60.30
2019-02-14T04:18:08.122Z,60.40
2019-02-14T04:20:37.595Z,60.50
2019-02-14T04:23:07.120Z,60.50
2019-02-14T04:25:36.598Z,60.60
2019-02-14T04:28:06.056Z,60.60
2019-02-14T04:30:35.564Z,60.70
2019-02-14T04:33:05.054Z,60.80
2019-02-14T04:35:34.516Z,60.60
2019-02-14T04:38:04.009Z,60.40
2019-02-14T04:40:33.910Z,60.30
2019-02-14T04:43:03.457Z,60.00
2019-02-14T04:45:32.929Z,59.90
2019-02-14T04:48:02.413Z,59.80
2019-02-14T04:50:31.891Z,59.90
2019-02-14T04:53:01.338Z,59.80
2019-02-14T04:55:30.864Z,60.40
2019-02-14T04:58:00.314Z,59.80
2019-02-14T05:00:29.817Z,59.90
2019-02-14T05:02:59.324Z,59.90
2019-02-14T05:05:28.795Z,60.00
2019-02-14T05:07:58.242Z,60.00
2019-02-14T05:10:27.793Z,59.90
2019-02-14T05:12:57.268Z,59.90
2019-02-14T05:15:26.732Z,59.80
2019-02-14T05:17:56.291Z,59.80
2019-02-14T05:20:25.764Z,60.60
2019-02-14T05:22:55.227Z,59.80
2019-02-14T05:25:24.747Z,59.80
2019-02-14T05:27:54.270Z,59.80
2019-02-14T05:30:23.741Z,59.70
2019-02-14T05:32:53.240Z,59.80
2019-02-14T05:35:22.699Z,59.90
2019-02-14T05:37:52.217Z,59.90
2019-02-14T05:40:21.691Z,60.10
2019-02-14T05:42:51.207Z,60.10
2019-02-14T05:45:20.690Z,60.20
2019-02-14T05:47:50.434Z,60.40
2019-02-14T05:50:19.790Z,60.50
2019-02-14T05:52:49.309Z,60.50
2019-02-14T05:55:18.759Z,60.60
2019-02-14T05:57:48.203Z,60.80
2019-02-14T06:00:19.501Z,60.70
2019-02-14T06:02:48.990Z,60.60
2019-02-14T06:05:18.442Z,60.50
2019-02-14T06:07:47.922Z,60.20
2019-02-14T06:10:17.351Z,60.10
2019-02-14T06:12:46.833Z,60.00
2019-02-14T06:15:16.340Z,60.00
2019-02-14T06:17:45.804Z,60.00
2019-02-14T06:20:15.322Z,59.90
2019-02-14T06:22:44.821Z,59.90
2019-02-14T06:25:14.314Z,59.90
2019-02-14T06:27:43.819Z,60.00
2019-02-14T06:30:13.825Z,59.90
2019-02-14T06:32:43.325Z,60.00
2019-02-14T06:35:12.905Z,60.00
2019-02-14T06:37:42.383Z,60.00
2019-02-14T06:40:12.300Z,60.00
2019-02-14T06:42:41.751Z,60.10
2019-02-14T06:45:12.617Z,60.20
2019-02-14T06:47:42.166Z,61.00
2019-02-14T06:50:11.665Z,60.20
2019-02-14T06:52:41.137Z,60.20
2019-02-14T06:55:10.666Z,60.10
2019-02-14T06:57:40.160Z,60.00
2019-02-14T07:00:11.689Z,59.90
2019-02-14T07:02:41.200Z,60.00
2019-02-14T07:05:10.822Z,60.00
2019-02-14T07:07:40.320Z,59.90
2019-02-14T07:10:09.844Z,59.80
2019-02-14T07:12:39.397Z,59.80
2019-02-14T07:15:09.999Z,59.80
2019-02-14T07:17:39.468Z,59.80
2019-02-14T07:20:11.167Z,59.80
2019-02-14T07:22:40.629Z,59.60
2019-02-14T07:25:10.630Z,59.40
2019-02-14T07:27:40.155Z,59.60
2019-02-14T07:30:13.046Z,59.70
2019-02-14T07:32:42.523Z,59.70
2019-02-14T07:35:12.045Z,59.60
2019-02-14T07:37:41.551Z,59.70
2019-02-14T07:40:12.312Z,59.80
2019-02-14T07:42:41.778Z,59.80
2019-02-14T07:45:12.444Z,59.70
2019-02-14T07:47:41.889Z,59.90
2019-02-14T07:50:11.609Z,59.90
2019-02-14T07:52:41.085Z,60.00
2019-02-14T07:55:10.712Z,60.30
2019-02-14T07:57:40.521Z,60.30
2019-02-14T08:00:12.120Z,60.50
2019-02-14T08:02:41.645Z,60.60
2019-02-14T08:05:11.262Z,60.50
2019-02-14T08:07:40.764Z,60.40
2019-02-14T08:10:11.545Z,60.40
2019-02-14T08:12:41.033Z,60.40
2019-02-14T08:15:12.700Z,60.30
2019-02-14T08:17:42.223Z,60.30
2019-02-14T08:20:12.018Z,60.40
2019-02-14T08:22:41.818Z,60.40
2019-02-14T08:25:11.916Z,60.40
2019-02-14T08:27:41.450Z,60.30
2019-02-14T08:30:13.029Z,60.80
2019-02-14T08:32:42.537Z,60.10
2019-02-14T08:35:12.010Z,60.00
2019-02-14T08:37:45.406Z,59.80
2019-02-14T08:40:15.712Z,60.60
2019-02-14T08:42:45.171Z,61.50
2019-02-14T08:45:14.641Z,62.50
2019-02-14T08:47:44.538Z,63.30
2019-02-14T08:50:14.102Z,63.50
2019-02-14T08:52:43.569Z,62.70
2019-02-14T08:55:13.093Z,63.00
2019-02-14T08:57:42.611Z,64.20
2019-02-14T09:00:13.179Z,64.60
2019-02-14T09:02:42.734Z,64.30
2019-02-14T09:05:12.198Z,65.30
2019-02-14T09:07:41.653Z,65.00
2019-02-14T09:10:12.594Z,63.30
2019-02-14T09:12:42.119Z,63.70
2019-02-14T09:15:11.790Z,64.90
2019-02-14T09:17:41.309Z,65.20
2019-02-14T09:20:12.034Z,64.80
2019-02-14T09:22:41.491Z,64.60
2019-02-14T09:25:10.993Z,64.00
2019-02-14T09:27:40.486Z,63.40
2019-02-14T09:30:10.142Z,63.20
2019-02-14T09:32:39.719Z,63.80
2019-02-14T09:35:09.355Z,63.20
2019-02-14T09:37:38.880Z,62.60
2019-02-14T09:40:09.709Z,63.50
2019-02-14T09:42:39.269Z,64.20
2019-02-14T09:45:09.925Z,64.60
2019-02-14T09:47:39.428Z,65.60
2019-02-14T09:50:10.208Z,64.80
2019-02-14T09:52:39.812Z,65.60
2019-02-14T09:55:10.122Z,65.30
2019-02-14T09:57:39.677Z,66.20
2019-02-14T10:00:12.014Z,66.80
2019-02-14T10:02:41.575Z,66.20
2019-02-14T10:05:11.381Z,65.90
2019-02-14T10:07:40.943Z,65.60
2019-02-14T10:10:13.406Z,65.80
2019-02-14T10:12:42.956Z,65.60
2019-02-14T10:15:12.606Z,65.20
2019-02-14T10:17:42.106Z,65.90
2019-02-14T10:20:13.690Z,65.80
2019-02-14T10:22:43.230Z,64.90
2019-02-14T10:25:12.997Z,64.40
2019-02-14T10:27:42.519Z,64.60
2019-02-14T10:30:14.654Z,64.30
2019-02-14T10:32:44.147Z,63.70
2019-02-14T10:35:13.693Z,63.20
2019-02-14T10:37:43.284Z,64.00
2019-02-14T10:40:13.573Z,63.90
2019-02-14T10:42:43.067Z,63.60
2019-02-14T10:45:14.514Z,63.10
2019-02-14T10:47:44.059Z,62.90
2019-02-14T10:50:13.702Z,61.80
2019-02-14T10:52:43.294Z,62.30
2019-02-14T10:55:13.395Z,63.10
2019-02-14T10:57:42.865Z,62.20
2019-02-14T11:00:16.628Z,62.10
2019-02-14T11:02:46.223Z,61.80
2019-02-14T11:05:16.597Z,60.60
2019-02-14T11:07:46.154Z,61.90
2019-02-14T11:10:15.833Z,61.00
2019-02-14T11:12:45.352Z,61.00
2019-02-14T11:15:16.719Z,61.90
2019-02-14T11:17:46.161Z,62.00
2019-02-14T11:20:17.770Z,61.50
2019-02-14T11:22:48.740Z,61.50
2019-02-14T11:25:21.244Z,61.40
2019-02-14T11:27:50.649Z,61.40
2019-02-14T11:30:20.118Z,59.50
2019-02-14T11:32:49.635Z,59.70
2019-02-14T11:35:19.110Z,60.40
2019-02-14T11:37:51.692Z,60.00
2019-02-14T11:40:21.161Z,61.40
2019-02-14T11:42:50.720Z,61.60
2019-02-14T11:45:20.760Z,61.00
2019-02-14T11:47:50.270Z,60.30
2019-02-14T11:50:19.767Z,60.20
2019-02-14T11:52:49.261Z,59.90
2019-02-14T11:55:19.182Z,60.20
2019-02-14T11:57:48.633Z,61.20
2019-02-14T12:00:21.069Z,61.20
2019-02-14T12:02:55.601Z,61.00
2019-02-14T12:05:21.839Z,60.30
2019-02-14T12:07:51.308Z,60.20
2019-02-14T12:10:20.804Z,60.40
2019-02-14T12:12:50.309Z,59.60
2019-02-14T12:15:19.880Z,59.30
2019-02-14T12:17:49.341Z,59.90
2019-02-14T12:20:18.856Z,60.20
2019-02-14T12:22:48.393Z,60.10
2019-02-14T12:25:18.015Z,60.00
2019-02-14T12:27:47.481Z,60.80
2019-02-14T12:30:16.964Z,60.10
2019-02-14T12:32:46.482Z,59.60
2019-02-14T12:35:15.937Z,59.00
2019-02-14T12:37:45.410Z,59.90
2019-02-14T12:40:15.054Z,59.30
2019-02-14T12:42:44.534Z,58.60
2019-02-14T12:45:21.640Z,58.30
2019-02-14T12:47:46.988Z,58.40
2019-02-14T12:50:16.510Z,59.00
2019-02-14T12:52:45.978Z,58.00
2019-02-14T12:55:15.504Z,57.80
2019-02-14T12:57:44.997Z,57.80
2019-02-14T13:00:17.149Z,57.80
2019-02-14T13:02:46.668Z,58.30
2019-02-14T13:05:16.180Z,58.30
2019-02-14T13:07:45.685Z,58.20
2019-02-14T13:10:15.576Z,57.80
2019-02-14T13:12:45.048Z,58.00
2019-02-14T13:15:16.809Z,57.50
2019-02-14T13:17:46.457Z,57.30
2019-02-14T13:20:15.961Z,57.60
2019-02-14T13:22:45.449Z,57.00
2019-02-14T13:25:14.945Z,57.40
2019-02-14T13:27:44.423Z,57.30
2019-02-14T13:30:16.964Z,57.20
2019-02-14T13:32:46.500Z,57.70
2019-02-14T13:35:15.981Z,57.90
2019-02-14T13:37:45.427Z,57.40
2019-02-14T13:40:14.951Z,57.70
2019-02-14T13:42:44.439Z,57.50
2019-02-14T13:45:15.363Z,57.70
2019-02-14T13:47:44.835Z,57.20
2019-02-14T13:50:16.023Z,56.60
2019-02-14T13:52:45.513Z,56.70
2019-02-14T13:55:15.256Z,56.20
2019-02-14T13:57:44.724Z,55.80
2019-02-14T14:00:19.644Z,55.80
2019-02-14T14:02:49.142Z,55.90
2019-02-14T14:05:19.306Z,56.20
2019-02-14T14:07:48.725Z,56.20
2019-02-14T14:10:18.246Z,56.60
2019-02-14T14:12:47.729Z,56.30
2019-02-14T14:15:17.260Z,56.20
2019-02-14T14:17:46.725Z,56.50
2019-02-14T14:20:16.254Z,56.40
2019-02-14T14:22:45.734Z,56.20
2019-02-14T14:25:15.237Z,56.10
2019-02-14T14:27:44.700Z,56.00
2019-02-14T14:30:14.303Z,56.20
2019-02-14T14:32:43.862Z,55.80
2019-02-14T14:35:13.305Z,55.30
2019-02-14T14:37:42.798Z,55.30
2019-02-14T14:40:12.685Z,55.20
2019-02-14T14:43:03.902Z,54.20
2019-02-14T14:45:57.056Z,53.60
2019-02-14T14:48:29.084Z,53.50
2019-02-14T14:50:58.557Z,53.50
2019-02-14T14:53:28.050Z,53.90
2019-02-14T14:55:57.609Z,54.30
2019-02-14T14:58:27.106Z,54.40
2019-02-14T15:00:56.646Z,54.30
2019-02-14T15:03:26.138Z,54.70
2019-02-14T15:05:55.611Z,55.50
2019-02-14T15:08:25.143Z,55.40
2019-02-14T15:10:54.609Z,54.30
2019-02-14T15:13:24.105Z,54.10
2019-02-14T15:15:53.694Z,53.60
2019-02-14T15:18:23.150Z,53.70
2019-02-14T15:20:52.719Z,53.70
2019-02-14T15:23:22.207Z,53.60
2019-02-14T15:25:51.675Z,53.30
2019-02-14T15:28:21.194Z,53.20
2019-02-14T15:30:50.650Z,53.00
2019-02-14T15:33:20.144Z,53.00
2019-02-14T15:35:49.638Z,53.00
2019-02-14T15:38:19.120Z,52.90
2019-02-14T15:40:48.630Z,53.00
2019-02-14T15:43:18.213Z,53.30
2019-02-14T15:45:47.722Z,53.40
2019-02-14T15:48:17.231Z,53.40
2019-02-14T15:50:46.745Z,53.10
2019-02-14T15:53:17.432Z,53.30
2019-02-14T15:55:47.419Z,53.40
2019-02-14T15:58:16.923Z,53.20
2019-02-14T16:00:46.396Z,53.30
2019-02-14T16:03:17.846Z,53.30
2019-02-14T16:05:47.040Z,53.10
2019-02-14T16:08:16.528Z,53.10
2019-02-14T16:10:46.016Z,53.00
2019-02-14T16:13:15.498Z,53.00
2019-02-14T16:15:45.081Z,52.90
2019-02-14T16:18:14.541Z,53.00
2019-02-14T16:20:44.336Z,53.00
2019-02-14T16:23:14.317Z,53.00
2019-02-14T16:25:43.837Z,52.90
2019-02-14T16:28:13.700Z,53.10
2019-02-14T16:30:43.583Z,53.00
2019-02-14T16:33:13.022Z,53.10
2019-02-14T16:35:42.806Z,53.10
2019-02-14T16:38:13.960Z,53.40
2019-02-14T16:40:43.475Z,53.40
2019-02-14T16:43:12.973Z,54.20
2019-02-14T16:45:42.513Z,54.50
2019-02-14T16:48:11.982Z,54.60
2019-02-14T16:50:41.462Z,54.80
2019-02-14T16:53:10.963Z,55.50
2019-02-14T16:55:40.476Z,55.40
2019-02-14T16:58:09.982Z,55.50
2019-02-14T17:00:39.482Z,55.50
2019-02-14T17:03:08.933Z,55.60
2019-02-14T17:05:38.417Z,55.60
2019-02-14T17:08:07.934Z,55.80
2019-02-14T17:10:37.432Z,56.00
2019-02-14T17:13:06.887Z,56.30
2019-02-14T17:15:36.441Z,56.40
2019-02-14T17:18:05.922Z,56.60
2019-02-14T17:20:35.393Z,57.50
2019-02-14T17:23:04.877Z,57.10
2019-02-14T17:25:34.415Z,57.20
2019-02-14T17:28:03.886Z,57.40
2019-02-14T17:30:33.414Z,57.70
2019-02-14T17:33:02.942Z,58.10
2019-02-14T17:35:32.455Z,58.10
2019-02-14T17:38:02.048Z,58.20
2019-02-14T17:40:31.814Z,59.00
2019-02-14T17:43:01.429Z,58.50
2019-02-14T17:45:31.293Z,58.60
2019-02-14T17:48:00.911Z,58.70
2019-02-14T17:50:36.917Z,58.90
2019-02-14T17:53:07.009Z,59.10
2019-02-14T17:55:37.085Z,59.30
2019-02-14T17:58:07.191Z,59.30
2019-02-14T18:00:37.416Z,59.40
2019-02-14T18:03:07.618Z,59.50
2019-02-14T18:05:37.733Z,59.60
2019-02-14T18:08:07.843Z,59.50
2019-02-14T18:10:37.788Z,59.60
2019-02-14T18:13:07.971Z,59.80
2019-02-14T18:15:39.219Z,59.80
2019-02-14T18:18:09.442Z,59.90
2019-02-14T18:20:39.512Z,59.90
2019-02-14T18:23:09.691Z,59.90
2019-02-14T18:25:39.973Z,60.00
2019-02-14T18:28:11.656Z,60.00
2019-02-14T18:30:41.685Z,60.20
2019-02-14T18:33:11.923Z,60.60
2019-02-14T18:35:42.172Z,60.70
2019-02-14T18:38:12.091Z,60.70
2019-02-14T18:40:42.242Z,60.70
2019-02-14T18:43:12.326Z,61.00
2019-02-14T18:45:42.490Z,61.10
2019-02-14T18:48:12.503Z,61.20
2019-02-14T18:50:42.557Z,61.40
2019-02-14T18:53:12.457Z,61.50
2019-02-14T18:55:43.187Z,61.50
2019-02-14T18:58:13.256Z,61.60
2019-02-14T19:00:43.331Z,61.80
2019-02-14T19:03:13.383Z,61.90
2019-02-14T19:05:43.693Z,62.00
2019-02-14T19:08:13.927Z,62.20
2019-02-14T19:10:44.249Z,62.20
2019-02-14T19:13:14.471Z,62.80
2019-02-14T19:15:44.704Z,62.90
2019-02-14T19:18:15.148Z,63.00
2019-02-14T19:20:45.272Z,63.00
2019-02-14T19:23:23.446Z,63.10
2019-02-14T19:25:47.510Z,63.10
2019-02-14T19:28:17.733Z,63.20
2019-02-14T19:30:47.862Z,63.00
2019-02-14T19:33:18.099Z,64.00
2019-02-14T19:35:48.381Z,63.30
2019-02-14T19:38:18.571Z,63.30
2019-02-14T19:40:48.863Z,63.20
2019-02-14T19:43:19.402Z,63.30
2019-02-14T19:45:49.903Z,63.30
2019-02-14T19:48:20.047Z,63.40
2019-02-14T19:50:50.201Z,63.30
2019-02-14T19:53:20.279Z,63.30
2019-02-14T19:55:50.461Z,63.20
2019-02-14T19:58:20.509Z,63.40
2019-02-14T20:00:50.547Z,63.40
2019-02-14T20:03:20.803Z,63.40
2019-02-14T20:05:51.035Z,63.30
2019-02-14T20:08:21.164Z,63.40
2019-02-14T20:10:51.274Z,63.50
2019-02-14T20:13:21.480Z,63.50
2019-02-14T20:15:51.739Z,63.30
2019-02-14T20:18:21.963Z,63.60
2019-02-14T20:20:52.041Z,63.60
2019-02-14T20:23:23.222Z,64.30
2019-02-14T20:25:53.427Z,63.70
2019-02-14T20:28:23.557Z,63.70
2019-02-14T20:30:53.747Z,63.70
2019-02-14T20:33:23.935Z,63.70
2019-02-14T20:35:53.927Z,63.70
2019-02-14T20:38:24.050Z,63.90
2019-02-14T20:40:54.114Z,64.10
2019-02-14T20:43:23.944Z,64.20
2019-02-14T20:45:53.998Z,64.20
2019-02-14T20:48:23.975Z,64.10
2019-02-14T20:50:53.542Z,63.90
2019-02-14T20:53:23.025Z,64.10
2019-02-14T20:55:52.668Z,64.10
2019-02-14T20:58:22.563Z,64.20
2019-02-14T21:00:52.346Z,64.20
2019-02-14T21:03:21.865Z,64.40
2019-02-14T21:05:51.463Z,64.50
2019-02-14T21:08:21.038Z,64.50
2019-02-14T21:10:50.516Z,64.50
2019-02-14T21:13:20.033Z,64.50
2019-02-14T21:15:49.398Z,64.40
2019-02-14T21:18:18.817Z,64.50
2019-02-14T21:20:48.275Z,64.30
2019-02-14T21:23:17.667Z,64.30
2019-02-14T21:25:47.025Z,64.30
2019-02-14T21:28:16.537Z,64.30
2019-02-14T21:30:45.894Z,64.20
2019-02-14T21:33:15.298Z,63.90
2019-02-14T21:35:44.770Z,63.90
2019-02-14T21:38:14.235Z,63.90
2019-02-14T21:40:43.969Z,63.80
2019-02-14T21:43:13.466Z,63.80
2019-02-14T21:45:44.385Z,64.00
2019-02-14T21:48:13.927Z,64.00
2019-02-14T21:50:43.397Z,63.90
2019-02-14T21:53:12.821Z,63.90
2019-02-14T21:55:42.297Z,63.90
2019-02-14T21:58:11.981Z,64.00
2019-02-14T22:00:41.383Z,64.10
2019-02-14T22:03:10.778Z,64.10
2019-02-14T22:05:40.384Z,64.10
2019-02-14T22:08:09.857Z,64.10
2019-02-14T22:10:39.295Z,64.10
2019-02-14T22:13:08.831Z,64.10
2019-02-14T22:15:38.256Z,64.10
2019-02-14T22:18:07.703Z,64.20
2019-02-14T22:20:37.205Z,64.10
2019-02-14T22:23:06.619Z,64.00
2019-02-14T22:25:36.001Z,63.90
2019-02-14T22:28:05.472Z,64.60
2019-02-14T22:30:34.904Z,64.70
2019-02-14T22:33:04.250Z,64.50
2019-02-14T22:35:33.691Z,64.60
2019-02-14T22:38:03.716Z,64.60
2019-02-14T22:40:33.967Z,64.50
2019-02-14T22:43:03.449Z,64.40
2019-02-14T22:45:32.849Z,64.10
2019-02-14T22:48:02.210Z,64.30
2019-02-14T22:50:31.693Z,64.50
2019-02-14T22:53:01.137Z,64.40
2019-02-14T22:55:30.542Z,64.30
2019-02-14T22:58:00.022Z,64.20
2019-02-14T23:00:38.330Z,64.20
2019-02-14T23:03:07.986Z,64.20
2019-02-14T23:05:37.543Z,64.10
2019-02-14T23:08:06.930Z,64.10
2019-02-14T23:10:36.417Z,64.10
2019-02-14T23:13:05.872Z,64.80
2019-02-14T23:15:35.328Z,64.10
2019-02-14T23:18:05.370Z,64.10
2019-02-14T23:20:34.999Z,64.10
2019-02-14T23:23:04.431Z,64.10
2019-02-14T23:25:33.873Z,64.00
2019-02-14T23:28:03.263Z,63.90
2019-02-14T23:30:32.670Z,64.00
2019-02-14T23:33:02.218Z,64.00
2019-02-14T23:35:31.649Z,64.00
2019-02-14T23:38:02.337Z,63.90
2019-02-14T23:40:31.819Z,63.90
2019-02-14T23:43:04.682Z,63.80
2019-02-14T23:45:32.411Z,63.80
2019-02-14T23:48:01.843Z,63.70
2019-02-14T23:50:31.222Z,63.50
2019-02-14T23:53:00.639Z,63.40
2019-02-14T23:55:30.094Z,63.30
2019-02-14T23:57:59.536Z,63.10
