createdAt,value
2022-12-08T00:01:07.455Z,10.88
2022-12-08T00:03:35.066Z,11.30
2022-12-08T00:06:21.853Z,12.93
2022-12-08T00:09:07.340Z,14.85
2022-12-08T00:11:34.055Z,11.88
2022-12-08T00:14:01.141Z,12.25
2022-12-08T00:16:30.146Z,14.60
2022-12-08T00:18:56.723Z,10.60
2022-12-08T00:21:24.453Z,14.98
2022-12-08T00:23:51.027Z,15.05
2022-12-08T00:26:17.599Z,10.85
2022-12-08T00:28:44.180Z,13.57
2022-12-08T00:31:11.942Z,15.02
2022-12-08T00:33:38.850Z,15.23
2022-12-08T00:36:10.113Z,13.23
2022-12-08T00:38:38.098Z,12.88
2022-12-08T00:41:11.910Z,9.93
2022-12-08T00:43:38.545Z,11.68
2022-12-08T00:46:07.462Z,10.63
2022-12-08T00:48:34.740Z,12.10
2022-12-08T00:51:01.421Z,12.68
2022-12-08T00:53:28.199Z,12.32
2022-12-08T00:55:54.761Z,11.57
2022-12-08T00:58:21.432Z,12.25
2022-12-08T01:00:48.049Z,16.17
2022-12-08T01:03:14.761Z,10.82
2022-12-08T01:05:41.376Z,13.70
2022-12-08T01:08:08.846Z,10.05
2022-12-08T01:10:36.818Z,10.68
2022-12-08T01:13:03.890Z,12.73
2022-12-08T01:15:30.537Z,11.40
2022-12-08T01:17:57.132Z,10.27
2022-12-08T01:20:23.784Z,11.57
2022-12-08T01:22:50.358Z,10.68
2022-12-08T01:25:16.963Z,13.48
2022-12-08T01:27:43.540Z,14.10
2022-12-08T01:30:10.630Z,16.30
2022-12-08T01:32:37.251Z,15.48
2022-12-08T01:35:03.934Z,14.95
2022-12-08T01:37:30.589Z,13.18
2022-12-08T01:39:57.162Z,13.20
2022-12-08T01:42:25.523Z,13.05
2022-12-08T01:45:04.431Z,14.07
2022-12-08T01:47:36.604Z,15.40
2022-12-08T01:50:06.175Z,13.88
2022-12-08T01:52:39.349Z,12.48
2022-12-08T01:55:24.338Z,13.07
2022-12-08T01:57:58.728Z,12.75
2022-12-08T02:00:25.357Z,13.55
2022-12-08T02:03:11.188Z,14.93
2022-12-08T02:05:40.375Z,13.73
2022-12-08T02:08:10.169Z,10.65
2022-12-08T02:10:40.171Z,11.60
2022-12-08T02:13:11.077Z,9.80
2022-12-08T02:15:55.772Z,12.98
2022-12-08T02:18:34.505Z,14.13
2022-12-08T02:21:11.985Z,10.05
2022-12-08T02:23:54.047Z,10.60
2022-12-08T02:26:57.990Z,12.40
2022-12-08T02:30:01.909Z,14.55
2022-12-08T02:32:56.305Z,12.68
2022-12-08T02:39:03.051Z,13.35
2022-12-08T02:41:41.312Z,12.13
2022-12-08T02:44:30.355Z,11.88
2022-12-08T02:47:11.429Z,12.02
2022-12-08T02:49:38.118Z,13.65
2022-12-08T02:52:28.278Z,16.65
2022-12-08T02:55:02.289Z,12.05
2022-12-08T02:57:43.585Z,10.85
2022-12-08T03:00:13.844Z,9.40
2022-12-08T03:02:59.398Z,9.68
2022-12-08T03:06:02.826Z,10.50
2022-12-08T03:08:48.697Z,9.82
2022-12-08T03:11:25.820Z,12.52
2022-12-08T03:13:58.297Z,12.45
2022-12-08T03:16:28.231Z,10.65
2022-12-08T03:19:09.660Z,13.63
2022-12-08T03:21:39.374Z,11.63
2022-12-08T03:24:09.436Z,12.23
2022-12-08T03:26:47.357Z,11.50
2022-12-08T03:29:14.410Z,12.70
2022-12-08T03:31:48.819Z,15.85
2022-12-08T03:34:17.353Z,12.55
2022-12-08T03:36:45.196Z,13.52
2022-12-08T03:39:11.807Z,13.75
2022-12-08T03:41:38.419Z,14.25
2022-12-08T03:44:05.257Z,14.85
2022-12-08T03:46:31.873Z,12.05
2022-12-08T03:48:58.633Z,13.02
2022-12-08T03:51:27.307Z,12.98
2022-12-08T03:53:54.154Z,15.60
2022-12-08T03:56:46.900Z,14.40
2022-12-08T03:59:13.461Z,14.20
2022-12-08T04:01:40.077Z,13.07
2022-12-08T04:04:06.714Z,12.48
2022-12-08T04:06:33.364Z,14.07
2022-12-08T04:09:00.854Z,13.77
2022-12-08T04:11:27.416Z,14.65
2022-12-08T04:13:53.955Z,12.77
2022-12-08T04:16:25.422Z,12.32
2022-12-08T04:18:52.550Z,12.23
2022-12-08T04:21:19.102Z,13.60
2022-12-08T04:23:46.497Z,13.48
2022-12-08T04:26:13.770Z,14.30
2022-12-08T04:28:40.408Z,13.13
2022-12-08T04:31:07.061Z,14.07
2022-12-08T04:33:35.258Z,14.45
2022-12-08T04:36:03.588Z,13.15
2022-12-08T04:38:30.210Z,12.45
2022-12-08T04:40:56.872Z,12.68
2022-12-08T04:43:23.538Z,11.77
2022-12-08T04:45:50.398Z,12.15
2022-12-08T04:48:17.579Z,13.73
2022-12-08T04:50:45.307Z,14.38
2022-12-08T04:53:13.234Z,14.63
2022-12-08T04:55:44.906Z,14.55
2022-12-08T04:58:17.324Z,13.50
2022-12-08T05:00:44.255Z,13.02
2022-12-08T05:03:11.245Z,15.27
2022-12-08T05:05:38.079Z,12.52
2022-12-08T05:08:05.318Z,12.02
2022-12-08T05:10:32.854Z,10.90
2022-12-08T05:13:00.167Z,16.27
2022-12-08T05:15:26.904Z,12.60
2022-12-08T05:17:53.612Z,17.75
2022-12-08T05:20:21.899Z,16.25
2022-12-08T05:22:48.485Z,13.20
2022-12-08T05:25:15.107Z,13.70
2022-12-08T05:27:42.152Z,15.32
2022-12-08T05:30:09.014Z,12.45
2022-12-08T05:32:35.642Z,15.20
2022-12-08T05:35:02.247Z,12.38
2022-12-08T05:37:28.915Z,14.88
2022-12-08T05:39:55.501Z,11.95
2022-12-08T05:42:24.899Z,11.80
2022-12-08T05:44:52.080Z,9.82
2022-12-08T05:47:18.721Z,9.50
2022-12-08T05:49:45.812Z,11.85
2022-12-08T05:52:12.381Z,16.58
2022-12-08T05:54:38.990Z,17.40
2022-12-08T05:57:05.591Z,18.35
2022-12-08T05:59:32.224Z,17.92
2022-12-08T06:01:58.869Z,16.23
2022-12-08T06:04:25.516Z,20.40
2022-12-08T06:06:52.509Z,19.33
2022-12-08T06:09:19.112Z,16.00
2022-12-08T06:11:47.225Z,7.60
2022-12-08T06:14:14.042Z,10.40
2022-12-08T06:16:40.948Z,14.05
2022-12-08T06:19:07.623Z,10.00
2022-12-08T06:21:34.296Z,14.70
2022-12-08T06:24:00.917Z,19.08
2022-12-08T06:26:27.551Z,15.48
2022-12-08T06:28:54.207Z,16.60
2022-12-08T06:31:24.110Z,17.95
2022-12-08T06:33:51.713Z,15.02
2022-12-08T06:36:20.571Z,15.82
2022-12-08T06:38:47.693Z,18.58
2022-12-08T06:41:14.778Z,15.00
2022-12-08T06:43:42.606Z,20.30
2022-12-08T06:46:12.581Z,16.05
2022-12-08T06:48:39.313Z,20.50
2022-12-08T06:51:17.672Z,19.00
2022-12-08T06:53:45.208Z,20.95
2022-12-08T06:56:13.187Z,21.90
2022-12-08T06:58:40.028Z,25.08
2022-12-08T07:01:06.673Z,27.27
2022-12-08T07:03:33.773Z,17.80
2022-12-08T07:06:04.024Z,19.23
2022-12-08T07:08:31.867Z,17.58
2022-12-08T07:48:14.334Z,16.58
2022-12-08T07:50:45.267Z,19.60
2022-12-08T07:53:12.249Z,19.10
2022-12-08T07:55:42.815Z,19.20
2022-12-08T07:58:09.768Z,17.90
2022-12-08T08:00:36.689Z,17.85
2022-12-08T08:03:03.478Z,17.70
2022-12-08T08:05:30.394Z,19.65
2022-12-08T08:07:57.054Z,18.40
2022-12-08T08:10:23.672Z,20.55
2022-12-08T08:12:50.305Z,16.58
2022-12-08T08:15:17.977Z,16.70
2022-12-08T08:17:44.544Z,24.90
2022-12-08T08:20:11.599Z,18.95
2022-12-08T08:22:38.207Z,17.70
2022-12-08T08:25:05.783Z,17.45
2022-12-08T08:27:32.365Z,20.45
2022-12-08T08:29:58.961Z,18.42
2022-12-08T08:32:25.576Z,17.10
2022-12-08T08:34:52.355Z,14.82
2022-12-08T08:37:19.085Z,16.13
2022-12-08T08:39:45.748Z,15.77
2022-12-08T08:42:12.315Z,18.35
2022-12-08T08:44:39.176Z,16.73
2022-12-08T08:47:05.931Z,16.00
2022-12-08T08:49:32.628Z,13.95
2022-12-08T08:51:59.231Z,16.33
2022-12-08T08:54:25.851Z,14.27
2022-12-08T08:56:52.803Z,10.45
2022-12-08T08:59:19.403Z,14.43
2022-12-08T09:01:46.214Z,16.60
2022-12-08T09:04:12.869Z,18.15
2022-12-08T09:06:39.905Z,13.95
2022-12-08T09:09:06.712Z,15.10
2022-12-08T09:11:33.365Z,15.70
2022-12-08T09:14:00.044Z,14.13
2022-12-08T09:16:27.200Z,15.55
2022-12-08T09:18:54.006Z,12.20
2022-12-08T09:21:23.911Z,18.85
2022-12-08T09:23:53.150Z,15.75
2022-12-08T09:26:22.484Z,15.43
2022-12-08T09:28:50.955Z,16.25
2022-12-08T09:31:19.171Z,14.32
2022-12-08T09:33:47.619Z,12.88
2022-12-08T09:36:14.316Z,12.73
2022-12-08T09:38:41.361Z,12.13
2022-12-08T09:41:17.896Z,13.00
2022-12-08T09:44:12.067Z,11.38
2022-12-08T09:46:39.497Z,11.60
2022-12-08T09:49:14.190Z,11.73
2022-12-08T09:51:44.173Z,11.43
2022-12-08T09:54:37.316Z,12.88
2022-12-08T09:57:11.151Z,12.70
2022-12-08T09:59:37.843Z,13.07
2022-12-08T10:02:21.376Z,12.23
2022-12-08T10:04:48.339Z,12.68
2022-12-08T10:07:23.896Z,10.65
2022-12-08T10:09:56.377Z,13.25
2022-12-08T10:12:41.687Z,12.93
2022-12-08T10:15:17.321Z,11.52
2022-12-08T10:17:49.568Z,14.40
2022-12-08T10:20:18.712Z,10.95
2022-12-08T10:22:50.948Z,12.52
2022-12-08T10:25:22.370Z,13.52
2022-12-08T10:27:54.160Z,14.65
2022-12-08T10:30:22.448Z,12.85
2022-12-08T10:32:51.058Z,12.38
2022-12-08T10:35:19.613Z,13.25
2022-12-08T10:38:00.752Z,11.25
2022-12-08T10:40:30.789Z,12.57
2022-12-08T10:43:00.157Z,11.02
2022-12-08T10:45:28.880Z,11.50
2022-12-08T10:48:00.166Z,12.55
2022-12-08T10:50:36.700Z,15.07
2022-12-08T10:53:25.374Z,13.25
2022-12-08T10:56:05.463Z,11.73
2022-12-08T10:58:37.410Z,12.18
2022-12-08T11:01:17.208Z,15.30
2022-12-08T11:03:59.902Z,14.93
2022-12-08T11:06:29.174Z,12.35
2022-12-08T11:08:58.637Z,13.38
2022-12-08T11:11:47.968Z,12.75
2022-12-08T11:14:28.905Z,13.57
2022-12-08T11:17:04.556Z,14.27
2022-12-08T11:19:31.389Z,13.68
2022-12-08T11:21:57.955Z,11.82
2022-12-08T11:24:31.224Z,13.65
2022-12-08T11:27:04.501Z,13.43
2022-12-08T11:29:35.528Z,11.27
2022-12-08T11:32:14.640Z,11.68
2022-12-08T11:34:41.638Z,13.02
2022-12-08T11:37:16.843Z,12.52
2022-12-08T11:39:49.398Z,12.60
2022-12-08T11:42:20.706Z,12.05
2022-12-08T11:44:53.064Z,13.82
2022-12-08T11:47:28.737Z,16.17
2022-12-08T11:50:18.042Z,11.82
2022-12-08T11:52:49.907Z,14.23
2022-12-08T11:55:37.273Z,13.15
2022-12-08T11:58:21.456Z,13.88
2022-12-08T12:00:48.295Z,12.50
2022-12-08T12:03:30.009Z,15.05
2022-12-08T12:06:38.159Z,15.07
2022-12-08T12:09:19.696Z,12.98
2022-12-08T12:12:27.882Z,14.90
2022-12-08T12:15:33.339Z,13.98
2022-12-08T12:18:19.897Z,15.50
2022-12-08T12:20:57.350Z,15.52
2022-12-08T12:23:39.488Z,18.85
2022-12-08T12:26:09.061Z,11.90
2022-12-08T12:29:04.005Z,15.55
2022-12-08T12:31:37.315Z,16.00
2022-12-08T12:34:15.385Z,15.35
2022-12-08T12:36:49.864Z,14.75
2022-12-08T12:39:20.167Z,14.35
2022-12-08T12:41:52.850Z,13.38
2022-12-08T12:44:19.385Z,13.70
2022-12-08T12:46:48.968Z,14.05
2022-12-08T12:49:40.290Z,14.48
2022-12-08T12:52:07.132Z,16.05
2022-12-08T12:54:33.834Z,14.10
2022-12-08T12:57:09.834Z,18.42
2022-12-08T12:59:44.054Z,15.68
2022-12-08T13:02:31.452Z,18.98
2022-12-08T13:05:13.342Z,16.67
2022-12-08T13:07:50.412Z,18.83
2022-12-08T13:10:22.280Z,17.88
2022-12-08T13:13:10.754Z,17.73
2022-12-08T13:15:40.520Z,18.67
2022-12-08T13:18:19.611Z,16.02
2022-12-08T13:20:50.793Z,16.33
2022-12-08T13:23:45.241Z,15.65
2022-12-08T13:26:25.902Z,16.70
2022-12-08T13:29:04.297Z,18.27
2022-12-08T13:31:52.253Z,19.35
2022-12-08T13:34:55.158Z,18.65
2022-12-08T13:37:53.942Z,17.33
2022-12-08T13:40:28.184Z,15.85
2022-12-08T13:43:20.122Z,16.40
2022-12-08T13:46:52.559Z,17.17
2022-12-08T13:57:29.228Z,16.88
2022-12-08T14:00:14.874Z,16.65
2022-12-08T14:02:47.858Z,20.45
2022-12-08T14:05:20.396Z,14.98
2022-12-08T14:07:55.249Z,16.47
2022-12-08T14:10:32.356Z,18.40
2022-12-08T14:13:06.637Z,19.27
2022-12-08T14:15:37.614Z,15.90
2022-12-08T14:18:05.941Z,17.25
2022-12-08T14:20:52.007Z,16.20
2022-12-08T14:23:21.326Z,16.27
2022-12-08T14:25:48.540Z,20.33
2022-12-08T14:28:15.204Z,18.85
2022-12-08T14:30:41.918Z,16.35
2022-12-08T14:33:13.805Z,18.80
2022-12-08T14:35:40.543Z,19.20
2022-12-08T14:38:18.516Z,19.65
2022-12-08T14:40:47.757Z,18.48
2022-12-08T14:43:17.681Z,19.02
2022-12-08T14:45:44.249Z,16.00
2022-12-08T14:48:36.473Z,17.80
2022-12-08T14:51:21.258Z,17.80
2022-12-08T14:53:59.284Z,17.65
2022-12-08T14:56:38.134Z,23.05
2022-12-08T14:59:13.149Z,21.70
2022-12-08T15:01:40.907Z,21.70
2022-12-08T15:04:12.567Z,24.55
2022-12-08T15:07:02.974Z,21.10
2022-12-08T15:09:44.349Z,19.58
2022-12-08T15:12:13.674Z,20.65
2022-12-08T15:15:04.634Z,20.85
2022-12-08T15:17:40.448Z,24.75
2022-12-08T15:20:28.761Z,21.80
2022-12-08T15:22:59.916Z,23.88
2022-12-08T15:25:26.545Z,27.38
2022-12-08T15:27:57.237Z,18.08
2022-12-08T15:30:26.594Z,17.55
2022-12-08T15:32:54.411Z,17.15
2022-12-08T15:35:21.444Z,18.13
2022-12-08T15:37:48.424Z,23.17
2022-12-08T15:40:21.312Z,24.63
2022-12-08T15:42:49.020Z,19.38
2022-12-08T15:45:17.253Z,21.77
2022-12-08T15:47:45.197Z,18.88
2022-12-08T15:50:18.134Z,21.13
2022-12-08T15:52:45.151Z,22.52
2022-12-08T15:55:16.533Z,23.52
2022-12-08T16:00:54.299Z,24.35
2022-12-08T16:04:19.848Z,22.88
2022-12-08T16:09:15.104Z,23.00
2022-12-08T16:12:09.869Z,24.20
2022-12-08T16:17:25.277Z,23.80
2022-12-08T16:19:51.951Z,28.25
2022-12-08T16:25:20.310Z,28.58
2022-12-08T16:28:05.530Z,22.40
2022-12-08T16:30:35.452Z,29.83
2022-12-08T16:33:02.082Z,33.83
2022-12-08T16:35:28.907Z,23.98
2022-12-08T16:37:55.783Z,28.98
2022-12-08T16:40:22.475Z,25.25
2022-12-08T16:42:50.466Z,20.75
2022-12-08T16:45:26.079Z,19.60
2022-12-08T16:47:55.497Z,23.63
2022-12-08T16:50:23.269Z,21.90
2022-12-08T16:52:55.924Z,19.23
2022-12-08T16:55:22.534Z,18.15
2022-12-08T16:57:49.321Z,22.38
2022-12-08T17:00:20.042Z,20.27
2022-12-08T17:02:46.762Z,24.10
2022-12-08T17:05:15.748Z,20.52
2022-12-08T17:07:44.340Z,19.88
2022-12-08T17:10:14.050Z,18.35
2022-12-08T17:12:42.114Z,24.05
2022-12-08T17:15:13.037Z,19.80
2022-12-08T17:17:39.902Z,18.88
2022-12-08T17:20:18.194Z,22.48
2022-12-08T17:22:45.596Z,25.02
2022-12-08T17:25:13.879Z,25.70
2022-12-08T17:27:41.281Z,26.85
2022-12-08T17:30:09.827Z,25.02
2022-12-08T17:32:37.962Z,24.95
2022-12-08T17:35:05.289Z,26.98
2022-12-08T17:37:34.541Z,24.75
2022-12-08T17:40:01.487Z,24.40
2022-12-08T17:42:28.094Z,30.77
2022-12-08T17:44:56.282Z,30.10
2022-12-08T17:47:25.034Z,41.67
2022-12-08T17:49:53.763Z,41.05
2022-12-08T17:54:53.186Z,36.83
2022-12-08T17:57:19.971Z,31.52
2022-12-08T17:59:46.539Z,31.98
2022-12-08T18:02:13.260Z,31.73
2022-12-08T18:04:40.806Z,28.77
2022-12-08T18:07:07.376Z,31.13
2022-12-08T18:09:34.077Z,32.85
2022-12-08T18:12:00.715Z,24.27
2022-12-08T18:14:27.634Z,30.30
2022-12-08T18:16:54.319Z,26.08
2022-12-08T18:19:20.946Z,27.42
2022-12-08T18:21:47.527Z,31.75
2022-12-08T18:24:22.890Z,25.20
2022-12-08T18:26:52.845Z,32.22
2022-12-08T18:29:20.905Z,30.65
2022-12-08T18:31:47.749Z,27.20
2022-12-08T18:34:14.446Z,32.72
2022-12-08T18:36:41.184Z,25.13
2022-12-08T18:39:11.045Z,27.58
2022-12-08T18:41:37.810Z,28.10
2022-12-08T18:44:04.773Z,28.92
2022-12-08T18:46:31.582Z,24.38
2022-12-08T18:49:02.197Z,31.30
2022-12-08T18:51:28.865Z,25.98
2022-12-08T18:53:55.450Z,29.63
2022-12-08T18:56:30.773Z,31.58
2022-12-08T18:59:03.230Z,30.57
2022-12-08T19:01:36.314Z,30.67
2022-12-08T19:04:28.341Z,26.13
2022-12-08T19:06:53.316Z,29.23
2022-12-08T19:09:21.786Z,19.50
2022-12-08T19:11:48.911Z,16.25
2022-12-08T19:14:15.855Z,25.83
2022-12-08T19:16:42.476Z,28.13
2022-12-08T19:19:12.320Z,26.00
2022-12-08T19:21:44.558Z,31.00
2022-12-08T19:24:12.919Z,26.05
2022-12-08T19:26:39.840Z,29.95
2022-12-08T19:29:06.708Z,24.25
2022-12-08T19:31:33.413Z,25.23
2022-12-08T19:34:00.102Z,25.77
2022-12-08T19:36:27.737Z,24.45
2022-12-08T19:39:12.942Z,25.17
2022-12-08T19:41:58.067Z,27.60
2022-12-08T19:44:46.238Z,21.08
2022-12-08T19:47:13.294Z,21.38
2022-12-08T19:49:40.143Z,24.58
2022-12-08T19:52:08.531Z,23.63
2022-12-08T19:54:35.901Z,20.05
2022-12-08T19:57:02.837Z,23.95
2022-12-08T19:59:30.387Z,23.52
2022-12-08T20:01:58.567Z,26.67
2022-12-08T20:04:27.398Z,24.63
2022-12-08T20:06:55.743Z,27.85
2022-12-08T20:09:23.170Z,19.60
2022-12-08T20:11:50.977Z,26.67
2022-12-08T20:14:21.925Z,22.10
2022-12-08T20:16:48.825Z,17.00
2022-12-08T20:19:15.553Z,15.60
2022-12-08T20:21:42.211Z,24.15
2022-12-08T20:24:08.909Z,23.67
2022-12-08T20:26:36.546Z,25.67
2022-12-08T20:29:03.506Z,20.58
2022-12-08T20:31:31.326Z,28.25
2022-12-08T20:33:58.151Z,21.73
2022-12-08T20:36:24.979Z,25.15
2022-12-08T20:38:53.026Z,20.95
2022-12-08T20:41:23.364Z,20.52
2022-12-08T20:43:51.198Z,24.10
2022-12-08T20:46:19.425Z,22.77
2022-12-08T20:48:46.294Z,25.45
2022-12-08T20:51:18.392Z,19.55
2022-12-08T20:53:45.377Z,22.67
2022-12-08T20:56:21.467Z,26.15
2022-12-08T20:58:49.619Z,22.92
2022-12-08T21:01:19.513Z,25.58
2022-12-08T21:03:47.010Z,27.13
2022-12-08T21:06:14.418Z,23.17
2022-12-08T21:08:42.797Z,26.70
2022-12-08T21:11:10.437Z,22.08
2022-12-08T21:13:37.606Z,26.23
2022-12-08T21:16:05.412Z,23.30
2022-12-08T21:18:38.945Z,24.08
2022-12-08T21:21:10.031Z,26.95
2022-12-08T21:23:37.224Z,31.92
2022-12-08T21:26:11.504Z,22.17
2022-12-08T21:28:38.220Z,26.52
2022-12-08T21:31:09.157Z,24.00
2022-12-08T21:33:36.633Z,24.27
2022-12-08T21:36:14.633Z,27.88
2022-12-08T21:38:41.513Z,25.17
2022-12-08T21:41:13.192Z,25.58
2022-12-08T21:43:41.168Z,21.35
2022-12-08T21:46:15.435Z,25.58
2022-12-08T21:48:42.353Z,23.95
2022-12-08T21:51:09.289Z,29.90
2022-12-08T21:53:35.877Z,28.55
2022-12-08T21:56:02.604Z,27.70
2022-12-08T21:58:32.094Z,29.10
2022-12-08T22:01:05.296Z,26.42
2022-12-08T22:03:32.474Z,25.77
2022-12-08T22:06:11.181Z,25.92
2022-12-08T22:08:38.408Z,25.02
2022-12-08T22:11:05.601Z,24.23
2022-12-08T22:13:36.643Z,30.35
2022-12-08T22:16:06.036Z,22.35
2022-12-08T22:18:34.474Z,26.15
2022-12-08T22:21:01.543Z,25.42
2022-12-08T22:23:28.912Z,30.17
2022-12-08T22:26:00.082Z,23.83
2022-12-08T22:28:28.402Z,27.75
2022-12-08T22:30:55.041Z,24.75
2022-12-08T22:33:21.789Z,26.02
2022-12-08T22:36:02.211Z,26.02
2022-12-08T22:38:31.506Z,24.00
2022-12-08T22:40:58.198Z,25.20
2022-12-08T22:43:25.058Z,25.38
2022-12-08T22:45:51.938Z,23.15
2022-12-08T22:48:18.671Z,27.40
2022-12-08T22:50:45.305Z,27.08
2022-12-08T22:53:12.825Z,28.63
2022-12-08T22:55:46.472Z,25.23
2022-12-08T22:58:13.132Z,30.00
2022-12-08T23:00:40.129Z,10.20
2022-12-08T23:03:06.985Z,11.75
2022-12-08T23:05:38.864Z,30.05
2022-12-08T23:08:07.291Z,27.45
2022-12-08T23:10:35.355Z,25.45
2022-12-08T23:13:04.165Z,27.48
2022-12-08T23:15:31.600Z,26.23
2022-12-08T23:17:58.674Z,28.02
2022-12-08T23:20:25.441Z,22.67
2022-12-08T23:22:52.079Z,24.08
2022-12-08T23:25:19.151Z,29.08
2022-12-08T23:27:46.554Z,24.15
2022-12-08T23:30:26.184Z,28.45
2022-12-08T23:32:56.610Z,29.55
2022-12-08T23:35:23.686Z,26.63
2022-12-08T23:37:50.745Z,26.13
2022-12-08T23:40:17.716Z,24.92
2022-12-08T23:42:44.834Z,28.85
2022-12-08T23:45:12.065Z,27.15
2022-12-08T23:47:39.001Z,25.58
2022-12-08T23:50:07.633Z,28.00
2022-12-08T23:52:34.840Z,27.00
2022-12-08T23:55:01.784Z,26.00
2022-12-08T23:57:28.737Z,27.27
2022-12-08T23:59:55.403Z,28.83
